createdAt,value
2022-07-25T00:02:15.188Z,10.10
2022-07-25T00:04:48.554Z,10.70
2022-07-25T00:07:21.089Z,7.60
2022-07-25T00:09:53.218Z,7.80
2022-07-25T00:12:25.852Z,8.00
2022-07-25T00:14:57.846Z,7.20
2022-07-25T00:17:30.307Z,8.10
2022-07-25T00:20:03.207Z,7.60
2022-07-25T00:22:36.342Z,10.00
2022-07-25T00:25:10.495Z,8.30
2022-07-25T00:27:43.143Z,7.30
2022-07-25T00:30:16.900Z,8.00
2022-07-25T00:32:51.306Z,9.80
2022-07-25T00:35:23.294Z,11.10
2022-07-25T00:37:55.855Z,11.30
2022-07-25T00:40:28.203Z,8.70
2022-07-25T00:43:00.513Z,6.80
2022-07-25T00:45:33.845Z,7.40
2022-07-25T00:48:07.510Z,7.30
2022-07-25T00:50:40.247Z,7.10
2022-07-25T00:53:12.653Z,6.70
2022-07-25T00:55:47.283Z,5.70
2022-07-25T00:58:19.458Z,7.30
2022-07-25T01:00:51.923Z,6.00
2022-07-25T01:03:24.193Z,7.80
2022-07-25T01:05:56.350Z,9.50
2022-07-25T01:08:28.699Z,9.30
2022-07-25T01:11:00.707Z,7.70
2022-07-25T01:13:36.847Z,8.90
2022-07-25T01:16:09.995Z,6.80
2022-07-25T01:18:42.019Z,9.00
2022-07-25T01:21:14.863Z,8.00
2022-07-25T01:23:49.252Z,6.90
2022-07-25T01:26:22.405Z,6.10
2022-07-25T01:28:55.094Z,6.60
2022-07-25T01:31:29.920Z,7.00
2022-07-25T01:34:02.076Z,7.10
2022-07-25T01:36:34.690Z,6.80
2022-07-25T01:39:07.145Z,7.20
2022-07-25T01:41:39.223Z,6.10
2022-07-25T01:44:11.359Z,9.30
2022-07-25T01:46:44.262Z,7.50
2022-07-25T01:49:16.761Z,7.40
2022-07-25T01:51:48.787Z,6.60
2022-07-25T01:54:20.886Z,7.90
2022-07-25T01:56:54.250Z,7.40
2022-07-25T01:59:27.074Z,8.90
2022-07-25T02:01:59.593Z,7.90
2022-07-25T02:04:32.031Z,7.80
2022-07-25T02:07:06.161Z,6.80
2022-07-25T02:09:40.157Z,8.00
2022-07-25T02:12:13.325Z,7.50
2022-07-25T02:14:45.292Z,7.20
2022-07-25T02:17:18.602Z,8.20
2022-07-25T02:19:50.751Z,8.20
2022-07-25T02:22:23.405Z,6.80
2022-07-25T02:24:55.692Z,8.10
2022-07-25T02:27:27.966Z,6.80
2022-07-25T02:30:00.261Z,6.60
2022-07-25T02:32:34.567Z,8.20
2022-07-25T02:35:13.124Z,6.90
2022-07-25T02:37:46.447Z,6.70
2022-07-25T02:40:19.307Z,8.50
2022-07-25T02:42:51.810Z,8.00
2022-07-25T02:45:24.590Z,7.60
2022-07-25T02:47:56.659Z,8.80
2022-07-25T02:50:29.955Z,9.10
2022-07-25T02:53:02.217Z,7.00
2022-07-25T02:55:34.721Z,6.50
2022-07-25T02:58:07.160Z,6.40
2022-07-25T03:00:39.791Z,6.70
2022-07-25T03:03:16.655Z,6.20
2022-07-25T03:05:48.826Z,6.60
2022-07-25T03:08:20.874Z,6.70
2022-07-25T03:10:52.951Z,7.60
2022-07-25T03:13:25.011Z,8.00
2022-07-25T03:15:57.646Z,6.80
2022-07-25T03:18:29.713Z,7.30
2022-07-25T03:21:03.288Z,8.30
2022-07-25T03:23:35.814Z,7.20
2022-07-25T03:26:08.523Z,8.70
2022-07-25T03:28:40.558Z,7.60
2022-07-25T03:31:12.984Z,9.30
2022-07-25T03:33:44.874Z,7.30
2022-07-25T03:36:17.266Z,6.50
2022-07-25T03:38:49.228Z,8.90
2022-07-25T03:41:21.725Z,8.70
2022-07-25T03:43:53.573Z,12.40
2022-07-25T03:46:27.217Z,8.60
2022-07-25T03:49:00.718Z,11.50
2022-07-25T03:51:33.760Z,6.20
2022-07-25T03:54:07.493Z,7.70
2022-07-25T03:56:43.496Z,12.80
2022-07-25T03:59:18.079Z,9.40
2022-07-25T04:01:51.304Z,9.30
2022-07-25T04:04:23.923Z,10.70
2022-07-25T04:06:55.819Z,9.90
2022-07-25T04:09:31.106Z,8.90
2022-07-25T04:12:07.198Z,10.30
2022-07-25T04:14:39.139Z,7.60
2022-07-25T04:17:12.114Z,8.70
2022-07-25T04:19:44.495Z,8.10
2022-07-25T04:22:17.671Z,6.40
2022-07-25T04:24:50.168Z,5.90
2022-07-25T04:27:22.307Z,5.70
2022-07-25T04:29:54.320Z,8.00
2022-07-25T04:32:26.402Z,7.50
2022-07-25T04:34:58.567Z,8.30
2022-07-25T04:37:31.617Z,8.50
2022-07-25T04:40:04.406Z,8.00
2022-07-25T04:42:36.295Z,7.30
2022-07-25T04:45:11.836Z,9.10
2022-07-25T04:47:45.310Z,9.70
2022-07-25T04:50:23.071Z,9.50
2022-07-25T04:52:57.415Z,11.90
2022-07-25T04:55:30.414Z,11.20
2022-07-25T04:58:03.305Z,9.10
2022-07-25T05:00:36.160Z,6.20
2022-07-25T05:03:08.172Z,8.50
2022-07-25T05:05:42.266Z,26.70
2022-07-25T05:08:15.153Z,26.80
2022-07-25T05:10:47.311Z,16.30
2022-07-25T05:13:20.278Z,14.20
2022-07-25T05:15:52.411Z,11.50
2022-07-25T05:18:25.944Z,7.80
2022-07-25T05:20:57.960Z,7.30
2022-07-25T05:23:30.104Z,8.60
2022-07-25T05:26:04.865Z,6.80
2022-07-25T05:28:36.902Z,7.70
2022-07-25T05:31:11.594Z,8.20
2022-07-25T05:33:43.893Z,7.60
2022-07-25T05:36:17.187Z,6.90
2022-07-25T05:38:49.535Z,6.20
2022-07-25T05:41:21.865Z,5.20
2022-07-25T05:43:53.870Z,7.00
2022-07-25T05:46:26.527Z,7.10
2022-07-25T05:48:58.748Z,6.50
2022-07-25T05:51:31.218Z,6.20
2022-07-25T05:54:03.633Z,6.60
2022-07-25T05:56:36.501Z,7.30
2022-07-25T05:59:09.437Z,5.80
2022-07-25T06:01:41.367Z,8.70
2022-07-25T06:04:17.668Z,6.50
2022-07-25T06:06:51.636Z,7.30
2022-07-25T06:09:24.677Z,7.60
2022-07-25T06:12:00.316Z,5.20
2022-07-25T06:14:34.222Z,6.90
2022-07-25T06:17:10.855Z,6.30
2022-07-25T06:19:43.397Z,7.00
2022-07-25T06:22:15.459Z,5.20
2022-07-25T06:24:48.784Z,4.60
2022-07-25T06:27:23.941Z,5.80
2022-07-25T06:29:58.645Z,8.40
2022-07-25T06:32:31.914Z,5.10
2022-07-25T06:35:04.598Z,7.30
2022-07-25T06:37:40.503Z,6.10
2022-07-25T06:40:14.485Z,6.50
2022-07-25T06:42:48.476Z,6.20
2022-07-25T06:45:22.431Z,5.30
2022-07-25T06:47:54.443Z,5.70
2022-07-25T06:50:26.853Z,4.40
2022-07-25T06:52:59.721Z,3.90
2022-07-25T06:55:31.771Z,6.40
2022-07-25T06:58:06.882Z,4.90
2022-07-25T07:00:39.797Z,4.10
2022-07-25T07:03:12.054Z,5.30
2022-07-25T07:05:44.128Z,4.70
2022-07-25T07:08:16.630Z,5.90
2022-07-25T07:10:48.975Z,5.30
2022-07-25T07:13:24.271Z,4.40
2022-07-25T07:15:56.942Z,7.90
2022-07-25T07:18:29.661Z,4.20
2022-07-25T07:21:01.745Z,3.10
2022-07-25T07:23:34.016Z,4.90
2022-07-25T07:26:07.598Z,3.30
2022-07-25T07:28:40.271Z,5.50
2022-07-25T07:31:17.194Z,3.60
2022-07-25T07:33:50.826Z,5.30
2022-07-25T07:36:23.052Z,5.80
2022-07-25T07:38:55.215Z,4.80
2022-07-25T07:41:27.727Z,4.00
2022-07-25T07:44:00.330Z,3.40
2022-07-25T07:46:32.936Z,5.30
2022-07-25T07:49:05.215Z,4.60
2022-07-25T07:51:37.915Z,3.60
2022-07-25T07:54:29.441Z,4.80
2022-07-25T07:57:03.244Z,3.80
2022-07-25T07:59:35.292Z,2.60
2022-07-25T08:02:08.514Z,2.60
2022-07-25T08:04:43.243Z,3.80
2022-07-25T08:07:15.559Z,8.80
2022-07-25T08:09:47.817Z,2.70
2022-07-25T08:12:20.124Z,3.20
2022-07-25T08:14:52.166Z,3.30
2022-07-25T08:17:28.479Z,3.20
2022-07-25T08:20:20.613Z,3.50
2022-07-25T08:22:56.670Z,4.40
2022-07-25T08:25:29.871Z,8.00
2022-07-25T08:28:02.093Z,2.80
2022-07-25T08:30:34.825Z,2.90
2022-07-25T08:33:09.801Z,2.30
2022-07-25T08:35:42.241Z,3.00
2022-07-25T08:38:14.961Z,2.70
2022-07-25T08:40:47.127Z,2.30
2022-07-25T08:43:19.676Z,3.80
2022-07-25T08:45:54.023Z,2.30
2022-07-25T08:48:27.912Z,3.00
2022-07-25T08:51:00.574Z,3.50
2022-07-25T08:53:34.592Z,2.80
2022-07-25T08:56:13.695Z,3.10
2022-07-25T08:58:48.876Z,3.00
2022-07-25T09:01:21.575Z,2.50
2022-07-25T09:03:54.193Z,3.30
2022-07-25T09:06:26.357Z,2.50
2022-07-25T09:09:00.410Z,4.70
2022-07-25T09:11:35.527Z,2.50
2022-07-25T09:14:11.161Z,2.60
2022-07-25T09:16:48.283Z,4.60
2022-07-25T09:19:22.531Z,6.80
2022-07-25T09:22:05.161Z,2.50
2022-07-25T09:24:45.546Z,3.10
2022-07-25T09:27:18.625Z,3.40
2022-07-25T09:29:51.301Z,3.20
2022-07-25T09:32:25.585Z,2.70
2022-07-25T09:34:57.741Z,3.40
2022-07-25T09:37:31.088Z,4.60
2022-07-25T09:40:03.043Z,2.20
2022-07-25T09:42:36.706Z,2.40
2022-07-25T09:45:12.843Z,3.60
2022-07-25T09:47:55.744Z,2.90
2022-07-25T09:50:29.693Z,2.50
2022-07-25T09:53:05.025Z,2.50
2022-07-25T09:55:37.888Z,3.20
2022-07-25T09:58:10.235Z,2.40
2022-07-25T10:00:43.712Z,2.40
2022-07-25T10:03:22.571Z,2.60
2022-07-25T10:06:07.662Z,2.60
2022-07-25T10:08:41.396Z,3.10
2022-07-25T10:11:23.806Z,2.70
2022-07-25T10:13:56.706Z,4.00
2022-07-25T10:16:30.835Z,4.20
2022-07-25T10:19:02.798Z,3.30
2022-07-25T10:21:35.486Z,3.10
2022-07-25T10:24:11.377Z,2.70
2022-07-25T10:26:54.746Z,3.10
2022-07-25T10:29:36.471Z,2.20
2022-07-25T10:32:13.561Z,2.00
2022-07-25T10:34:55.144Z,3.70
2022-07-25T10:37:32.637Z,3.60
2022-07-25T10:40:06.830Z,2.00
2022-07-25T10:42:44.397Z,4.50
2022-07-25T10:45:20.741Z,2.80
2022-07-25T10:47:56.978Z,2.80
2022-07-25T10:50:54.309Z,2.50
2022-07-25T10:53:38.528Z,2.30
2022-07-25T10:56:15.003Z,4.00
2022-07-25T10:58:53.280Z,2.00
2022-07-25T11:01:27.192Z,2.60
2022-07-25T11:04:01.095Z,3.30
2022-07-25T11:06:42.106Z,2.30
2022-07-25T11:09:22.690Z,2.00
2022-07-25T11:12:03.183Z,1.90
2022-07-25T11:14:37.711Z,2.20
2022-07-25T11:17:19.048Z,1.90
2022-07-25T11:19:58.967Z,2.80
2022-07-25T11:22:32.625Z,2.00
2022-07-25T11:25:14.060Z,2.20
2022-07-25T11:27:47.108Z,1.90
2022-07-25T11:30:20.855Z,2.00
2022-07-25T11:32:56.731Z,2.20
2022-07-25T11:35:31.033Z,2.00
2022-07-25T11:38:04.347Z,2.10
2022-07-25T11:40:46.784Z,1.80
2022-07-25T11:43:25.059Z,1.90
2022-07-25T11:46:03.467Z,2.20
2022-07-25T11:48:39.037Z,1.80
2022-07-25T11:51:18.916Z,4.00
2022-07-25T11:53:53.026Z,2.00
2022-07-25T11:56:41.919Z,2.30
2022-07-25T11:59:15.582Z,4.40
2022-07-25T12:01:48.292Z,5.50
2022-07-25T12:04:22.362Z,2.30
2022-07-25T12:06:54.507Z,3.70
2022-07-25T12:09:29.391Z,1.60
2022-07-25T12:12:07.503Z,1.60
2022-07-25T12:14:46.605Z,1.60
2022-07-25T12:17:19.077Z,2.10
2022-07-25T12:19:51.528Z,1.80
2022-07-25T12:22:24.473Z,2.40
2022-07-25T12:24:56.933Z,1.60
2022-07-25T12:27:29.587Z,1.90
2022-07-25T12:30:01.561Z,1.70
2022-07-25T12:32:33.874Z,2.00
2022-07-25T12:35:07.799Z,2.30
2022-07-25T12:37:42.200Z,1.70
2022-07-25T12:40:16.637Z,3.60
2022-07-25T12:42:49.088Z,1.50
2022-07-25T12:45:22.390Z,1.70
2022-07-25T12:47:54.618Z,1.70
2022-07-25T12:50:27.726Z,1.50
2022-07-25T12:53:00.098Z,2.00
2022-07-25T12:55:34.557Z,1.50
2022-07-25T12:58:07.002Z,1.50
2022-07-25T13:00:39.272Z,1.90
2022-07-25T13:03:12.336Z,1.80
2022-07-25T13:05:45.113Z,2.10
2022-07-25T13:08:17.422Z,1.70
2022-07-25T13:10:49.455Z,1.70
2022-07-25T13:13:21.763Z,1.50
2022-07-25T13:15:57.294Z,1.50
2022-07-25T13:18:30.417Z,4.10
2022-07-25T13:21:05.504Z,1.80
2022-07-25T13:23:37.689Z,1.50
2022-07-25T13:26:10.368Z,2.80
2022-07-25T13:28:42.778Z,1.70
2022-07-25T13:31:15.749Z,1.60
2022-07-25T13:33:50.692Z,2.00
2022-07-25T13:36:23.202Z,2.20
2022-07-25T13:38:55.913Z,1.80
2022-07-25T13:41:28.228Z,1.60
2022-07-25T13:44:00.667Z,1.70
2022-07-25T13:46:32.808Z,2.30
2022-07-25T13:49:06.024Z,3.20
2022-07-25T13:51:38.305Z,1.70
2022-07-25T13:54:10.925Z,1.50
2022-07-25T13:56:43.504Z,1.60
2022-07-25T13:59:20.908Z,2.10
2022-07-25T14:01:53.635Z,1.60
2022-07-25T14:04:26.179Z,2.20
2022-07-25T14:06:58.485Z,3.90
2022-07-25T14:09:30.621Z,1.70
2022-07-25T14:12:05.343Z,1.90
2022-07-25T14:14:37.319Z,1.60
2022-07-25T14:17:10.827Z,1.90
2022-07-25T14:19:43.068Z,1.70
2022-07-25T14:22:15.475Z,1.80
2022-07-25T14:24:47.489Z,1.90
2022-07-25T14:27:21.319Z,1.90
2022-07-25T14:29:53.948Z,2.00
2022-07-25T14:32:26.480Z,1.60
2022-07-25T14:35:02.639Z,4.20
2022-07-25T14:37:34.939Z,2.70
2022-07-25T14:40:11.093Z,2.90
2022-07-25T14:42:44.699Z,2.20
2022-07-25T14:45:18.984Z,2.20
2022-07-25T14:47:51.568Z,2.00
2022-07-25T14:50:24.281Z,1.80
2022-07-25T14:52:56.640Z,2.00
2022-07-25T14:55:28.762Z,1.70
2022-07-25T14:58:03.871Z,1.50
2022-07-25T15:00:36.221Z,1.70
2022-07-25T15:03:09.799Z,1.60
2022-07-25T15:05:42.596Z,1.70
2022-07-25T15:08:14.848Z,1.80
2022-07-25T15:10:48.732Z,1.40
2022-07-25T15:13:30.945Z,1.80
2022-07-25T15:16:05.172Z,2.00
2022-07-25T15:18:58.490Z,1.30
2022-07-25T15:21:29.818Z,1.70
2022-07-25T15:24:02.546Z,1.70
2022-07-25T15:26:34.619Z,2.90
2022-07-25T15:29:11.385Z,1.90
2022-07-25T15:31:44.324Z,1.60
2022-07-25T15:34:17.326Z,3.20
2022-07-25T15:36:49.349Z,1.60
2022-07-25T15:39:23.285Z,1.80
2022-07-25T15:41:55.708Z,2.10
2022-07-25T15:44:28.353Z,2.80
2022-07-25T15:47:02.506Z,3.00
2022-07-25T15:49:35.692Z,2.00
2022-07-25T15:52:09.871Z,2.30
2022-07-25T15:54:42.105Z,3.00
2022-07-25T15:57:14.273Z,2.20
2022-07-25T15:59:46.673Z,3.70
2022-07-25T16:02:19.038Z,3.10
2022-07-25T16:04:52.563Z,2.70
2022-07-25T16:07:24.966Z,2.70
2022-07-25T16:09:57.370Z,2.30
2022-07-25T16:12:30.014Z,1.80
2022-07-25T16:15:04.425Z,2.80
2022-07-25T16:17:38.295Z,2.00
2022-07-25T16:20:14.892Z,2.00
2022-07-25T16:22:49.001Z,2.40
2022-07-25T16:25:21.338Z,2.50
2022-07-25T16:27:54.701Z,2.40
2022-07-25T16:30:28.261Z,3.80
2022-07-25T16:33:00.692Z,2.40
2022-07-25T16:35:36.988Z,2.80
2022-07-25T16:38:09.650Z,2.40
2022-07-25T16:40:41.862Z,2.60
2022-07-25T16:43:14.108Z,3.80
2022-07-25T16:45:46.202Z,2.30
2022-07-25T16:48:19.537Z,2.90
2022-07-25T16:50:52.033Z,3.60
2022-07-25T16:53:24.291Z,2.20
2022-07-25T16:55:57.704Z,3.90
2022-07-25T16:58:29.655Z,2.40
2022-07-25T17:01:03.366Z,2.10
2022-07-25T17:03:38.143Z,3.00
2022-07-25T17:06:11.760Z,2.50
2022-07-25T17:08:43.825Z,4.10
2022-07-25T17:11:16.404Z,3.50
2022-07-25T17:13:48.467Z,2.40
2022-07-25T17:16:21.224Z,4.00
2022-07-25T17:18:55.899Z,3.90
2022-07-25T17:21:28.763Z,2.60
2022-07-25T17:24:01.132Z,2.30
2022-07-25T17:26:35.487Z,3.60
2022-07-25T17:29:09.659Z,2.70
2022-07-25T17:31:42.578Z,2.80
2022-07-25T17:34:18.929Z,2.40
2022-07-25T17:36:51.308Z,2.90
2022-07-25T17:39:23.460Z,2.70
2022-07-25T17:41:58.138Z,2.80
2022-07-25T17:44:30.398Z,4.20
2022-07-25T17:47:04.554Z,3.80
2022-07-25T17:49:37.259Z,5.30
2022-07-25T17:52:12.378Z,5.50
2022-07-25T17:54:45.188Z,2.80
2022-07-25T17:57:17.543Z,4.90
2022-07-25T17:59:50.370Z,3.00
2022-07-25T18:02:23.419Z,5.40
2022-07-25T18:04:56.240Z,3.70
2022-07-25T18:07:28.390Z,5.50
2022-07-25T18:10:02.087Z,7.90
2022-07-25T18:12:34.504Z,4.00
2022-07-25T18:15:08.625Z,3.90
2022-07-25T18:17:40.831Z,4.50
2022-07-25T18:20:16.253Z,4.10
2022-07-25T18:22:48.785Z,3.20
2022-07-25T18:25:20.764Z,6.00
2022-07-25T18:27:52.982Z,4.70
2022-07-25T18:30:29.081Z,5.70
2022-07-25T18:33:02.231Z,5.00
2022-07-25T18:35:34.437Z,5.40
2022-07-25T18:38:07.143Z,3.70
2022-07-25T18:40:39.147Z,3.50
2022-07-25T18:43:11.945Z,3.30
2022-07-25T18:45:46.928Z,3.70
2022-07-25T18:48:19.335Z,10.30
2022-07-25T18:50:51.533Z,4.50
2022-07-25T18:53:24.286Z,5.20
2022-07-25T18:55:56.187Z,5.50
2022-07-25T18:58:28.670Z,5.20
2022-07-25T19:01:03.170Z,5.40
2022-07-25T19:03:36.316Z,8.30
2022-07-25T19:06:10.432Z,5.10
2022-07-25T19:08:43.872Z,6.50
2022-07-25T19:11:16.446Z,5.40
2022-07-25T19:13:50.595Z,6.30
2022-07-25T19:16:25.786Z,4.60
2022-07-25T19:18:58.115Z,7.80
2022-07-25T19:21:31.544Z,5.50
2022-07-25T19:24:03.871Z,10.50
2022-07-25T19:26:38.570Z,9.20
2022-07-25T19:29:11.971Z,6.50
2022-07-25T19:31:44.257Z,6.00
2022-07-25T19:34:16.678Z,5.20
2022-07-25T19:36:49.734Z,6.70
2022-07-25T19:39:22.033Z,8.20
2022-07-25T19:41:57.555Z,8.40
2022-07-25T19:44:29.509Z,7.60
2022-07-25T19:47:07.241Z,8.20
2022-07-25T19:49:43.690Z,4.90
2022-07-25T19:52:16.301Z,8.70
2022-07-25T19:54:50.414Z,7.30
2022-07-25T19:57:23.569Z,6.30
2022-07-25T19:59:58.010Z,7.70
2022-07-25T20:02:30.892Z,5.00
2022-07-25T20:05:04.067Z,6.80
2022-07-25T20:07:37.983Z,6.00
2022-07-25T20:10:12.400Z,7.50
2022-07-25T20:12:45.552Z,4.70
2022-07-25T20:15:17.574Z,4.90
2022-07-25T20:17:49.995Z,7.00
2022-07-25T20:20:22.210Z,7.40
2022-07-25T20:22:54.798Z,7.20
2022-07-25T20:25:27.374Z,3.70
2022-07-25T20:28:00.515Z,6.50
2022-07-25T20:30:35.074Z,5.50
2022-07-25T20:33:09.563Z,5.90
2022-07-25T20:35:42.052Z,6.10
2022-07-25T20:38:14.170Z,4.80
2022-07-25T20:40:49.520Z,6.40
2022-07-25T20:43:23.880Z,6.30
2022-07-25T20:45:56.112Z,4.40
2022-07-25T20:48:29.054Z,4.40
2022-07-25T20:51:00.971Z,6.10
2022-07-25T20:53:33.357Z,5.00
2022-07-25T20:56:08.671Z,7.60
2022-07-25T20:58:40.906Z,4.50
2022-07-25T21:01:14.166Z,8.70
2022-07-25T21:03:46.812Z,5.00
2022-07-25T21:06:20.667Z,4.60
2022-07-25T21:08:59.691Z,5.80
2022-07-25T21:11:31.935Z,7.90
2022-07-25T21:14:05.572Z,4.40
2022-07-25T21:16:38.004Z,6.00
2022-07-25T21:19:11.191Z,4.90
2022-07-25T21:21:43.994Z,4.90
2022-07-25T21:24:16.301Z,5.40
2022-07-25T21:26:48.526Z,3.70
2022-07-25T21:29:21.835Z,6.20
2022-07-25T21:31:54.460Z,5.90
2022-07-25T21:34:26.847Z,3.90
2022-07-25T21:36:58.962Z,4.50
2022-07-25T21:39:30.823Z,3.80
2022-07-25T21:42:05.027Z,4.20
2022-07-25T21:44:37.198Z,5.10
2022-07-25T21:47:09.821Z,3.90
2022-07-25T21:49:59.958Z,3.70
2022-07-25T21:52:36.440Z,3.90
2022-07-25T21:55:10.595Z,4.90
2022-07-25T21:57:42.907Z,4.20
2022-07-25T22:00:22.651Z,3.70
2022-07-25T22:02:54.639Z,4.00
2022-07-25T22:05:27.299Z,4.40
2022-07-25T22:07:59.566Z,4.60
2022-07-25T22:10:31.860Z,5.50
2022-07-25T22:13:07.482Z,4.50
2022-07-25T22:15:39.478Z,4.90
2022-07-25T22:18:12.005Z,6.10
2022-07-25T22:20:44.605Z,4.90
2022-07-25T22:23:16.872Z,4.20
2022-07-25T22:25:49.451Z,4.00
2022-07-25T22:28:21.800Z,5.00
2022-07-25T22:30:54.130Z,4.30
2022-07-25T22:33:28.240Z,4.20
2022-07-25T22:36:00.475Z,4.80
2022-07-25T22:38:32.756Z,7.40
2022-07-25T22:41:05.317Z,5.30
2022-07-25T22:43:56.618Z,5.70
2022-07-25T22:46:30.668Z,5.80
2022-07-25T22:49:02.933Z,6.00
2022-07-25T22:51:35.196Z,5.90
2022-07-25T22:54:08.081Z,6.50
2022-07-25T22:56:40.890Z,6.00
2022-07-25T22:59:13.312Z,5.50
2022-07-25T23:01:46.736Z,4.70
2022-07-25T23:04:19.429Z,4.70
2022-07-25T23:06:51.572Z,5.30
2022-07-25T23:09:23.875Z,4.50
2022-07-25T23:11:56.007Z,5.20
2022-07-25T23:14:30.679Z,4.00
2022-07-25T23:17:21.578Z,4.80
2022-07-25T23:19:55.160Z,4.50
2022-07-25T23:22:29.001Z,6.30
2022-07-25T23:25:01.141Z,5.90
2022-07-25T23:27:35.010Z,5.30
2022-07-25T23:30:10.597Z,3.70
2022-07-25T23:32:42.593Z,3.60
2022-07-25T23:35:14.818Z,9.80
2022-07-25T23:37:47.071Z,4.30
2022-07-25T23:40:19.157Z,4.40
2022-07-25T23:42:52.769Z,6.10
2022-07-25T23:45:28.153Z,5.20
2022-07-25T23:48:03.548Z,4.80
2022-07-25T23:50:35.527Z,4.50
2022-07-25T23:53:07.985Z,6.00
2022-07-25T23:55:40.224Z,6.90
2022-07-25T23:58:12.597Z,4.20
