createdAt,value
2018-07-07T00:00:09.492Z,99.90
2018-07-07T00:02:38.604Z,99.90
2018-07-07T00:05:07.751Z,99.90
2018-07-07T00:07:37.268Z,99.90
2018-07-07T00:10:05.676Z,99.90
2018-07-07T00:12:34.455Z,99.90
2018-07-07T00:15:02.867Z,99.90
2018-07-07T00:17:31.264Z,99.90
2018-07-07T00:19:59.640Z,99.90
2018-07-07T00:22:28.680Z,99.90
2018-07-07T00:24:58.905Z,99.90
2018-07-07T00:27:28.734Z,99.90
2018-07-07T00:29:57.091Z,99.90
2018-07-07T00:32:25.792Z,99.90
2018-07-07T00:34:54.188Z,99.90
2018-07-07T00:37:22.547Z,99.90
2018-07-07T00:39:50.948Z,99.90
2018-07-07T00:42:19.324Z,99.90
2018-07-07T00:44:47.683Z,99.90
2018-07-07T00:47:16.604Z,99.90
2018-07-07T00:54:42.675Z,99.90
2018-07-07T00:57:11.364Z,99.90
2018-07-07T00:59:39.760Z,99.90
2018-07-07T01:02:13.635Z,99.90
2018-07-07T01:04:42.296Z,99.90
2018-07-07T01:07:10.711Z,99.90
2018-07-07T01:09:39.668Z,99.90
2018-07-07T01:12:08.236Z,99.90
2018-07-07T01:14:36.799Z,99.90
2018-07-07T01:17:05.291Z,99.90
2018-07-07T01:19:33.804Z,99.90
2018-07-07T01:22:02.308Z,99.90
2018-07-07T01:24:30.863Z,99.90
2018-07-07T01:26:59.254Z,99.90
2018-07-07T01:29:27.929Z,99.90
2018-07-07T01:31:56.646Z,99.90
2018-07-07T01:34:25.008Z,99.90
2018-07-07T01:36:53.375Z,99.90
2018-07-07T01:39:22.370Z,99.90
2018-07-07T01:41:51.131Z,99.90
2018-07-07T01:44:20.032Z,99.90
2018-07-07T01:46:48.419Z,99.90
2018-07-07T01:49:17.063Z,99.90
2018-07-07T01:51:45.451Z,99.90
2018-07-07T01:54:13.835Z,99.90
2018-07-07T01:56:42.467Z,99.90
2018-07-07T01:59:10.844Z,99.90
2018-07-07T02:01:39.463Z,99.90
2018-07-07T02:04:08.246Z,99.90
2018-07-07T02:06:36.620Z,99.90
2018-07-07T02:09:06.095Z,99.90
2018-07-07T02:11:34.724Z,99.90
2018-07-07T02:14:03.403Z,99.90
2018-07-07T02:16:31.783Z,99.90
2018-07-07T02:19:00.391Z,99.90
2018-07-07T02:21:29.104Z,99.90
2018-07-07T02:23:57.892Z,99.90
2018-07-07T02:26:27.039Z,99.90
2018-07-07T02:28:55.791Z,99.90
2018-07-07T02:33:52.492Z,99.90
2018-07-07T02:36:21.175Z,99.90
2018-07-07T02:38:50.078Z,99.90
2018-07-07T02:41:18.567Z,99.90
2018-07-07T02:43:46.983Z,99.90
2018-07-07T02:46:15.690Z,99.90
2018-07-07T02:48:44.066Z,99.90
2018-07-07T02:51:12.691Z,99.90
2018-07-07T02:53:41.052Z,99.90
2018-07-07T02:56:09.655Z,99.90
2018-07-07T02:58:38.131Z,99.90
2018-07-07T03:01:06.510Z,99.90
2018-07-07T03:03:35.201Z,99.90
2018-07-07T03:06:04.159Z,99.90
2018-07-07T03:08:32.833Z,99.90
2018-07-07T03:11:01.217Z,99.90
2018-07-07T03:13:29.596Z,99.90
2018-07-07T03:15:58.288Z,99.90
2018-07-07T03:18:27.320Z,99.90
2018-07-07T03:20:56.271Z,99.90
2018-07-07T03:23:24.649Z,99.90
2018-07-07T03:25:53.300Z,99.90
2018-07-07T03:28:21.682Z,99.90
2018-07-07T03:30:50.063Z,99.90
2018-07-07T03:33:18.791Z,99.90
2018-07-07T03:35:47.209Z,99.90
2018-07-07T03:38:15.853Z,99.90
2018-07-07T03:40:44.531Z,99.90
2018-07-07T03:43:12.883Z,99.90
2018-07-07T03:45:41.267Z,99.90
2018-07-07T03:48:09.803Z,99.90
2018-07-07T03:50:38.451Z,99.90
2018-07-07T03:53:06.895Z,99.90
2018-07-07T03:55:35.515Z,99.90
2018-07-07T03:58:03.887Z,99.90
2018-07-07T04:00:32.618Z,99.90
2018-07-07T04:03:01.276Z,99.90
2018-07-07T04:05:29.643Z,99.90
2018-07-07T04:07:58.311Z,99.90
2018-07-07T04:10:26.992Z,99.90
2018-07-07T04:12:56.212Z,99.90
2018-07-07T04:15:24.925Z,99.90
2018-07-07T04:17:53.891Z,99.90
2018-07-07T04:20:22.247Z,99.90
2018-07-07T04:22:50.927Z,99.90
2018-07-07T04:25:19.447Z,99.90
2018-07-07T04:27:48.427Z,99.90
2018-07-07T04:30:16.803Z,99.90
2018-07-07T04:32:45.399Z,99.90
2018-07-07T04:35:14.286Z,99.90
2018-07-07T04:37:42.740Z,99.90
2018-07-07T04:40:11.447Z,99.90
2018-07-07T04:42:39.819Z,99.90
2018-07-07T04:45:08.235Z,99.90
2018-07-07T04:47:36.619Z,99.90
2018-07-07T04:50:05.504Z,99.90
2018-07-07T04:52:34.136Z,99.90
2018-07-07T04:55:02.497Z,99.90
2018-07-07T04:57:30.953Z,99.90
2018-07-07T05:00:00.155Z,99.90
2018-07-07T05:02:28.529Z,99.90
2018-07-07T05:04:56.895Z,99.90
2018-07-07T05:07:25.252Z,99.90
2018-07-07T05:09:53.631Z,99.90
2018-07-07T05:12:22.513Z,99.90
2018-07-07T05:14:51.406Z,99.90
2018-07-07T05:17:20.109Z,99.90
2018-07-07T05:22:17.262Z,99.90
2018-07-07T05:24:45.665Z,99.90
2018-07-07T05:27:14.099Z,99.90
2018-07-07T05:29:42.484Z,99.90
2018-07-07T05:32:11.269Z,99.90
2018-07-07T05:34:40.076Z,99.90
2018-07-07T05:37:08.722Z,99.90
2018-07-07T05:39:37.342Z,99.90
2018-07-07T05:42:06.027Z,99.90
2018-07-07T05:44:34.383Z,99.90
2018-07-07T05:47:03.091Z,99.90
2018-07-07T05:49:31.719Z,99.90
2018-07-07T05:52:00.106Z,99.90
2018-07-07T05:54:28.467Z,99.90
2018-07-07T05:56:57.169Z,99.90
2018-07-07T05:59:25.859Z,99.90
2018-07-07T06:04:22.891Z,99.90
2018-07-07T06:06:51.766Z,99.90
2018-07-07T06:09:20.199Z,99.90
2018-07-07T06:11:48.568Z,99.90
2018-07-07T06:14:16.994Z,99.90
2018-07-07T06:16:45.620Z,99.90
2018-07-07T06:19:13.986Z,99.90
2018-07-07T06:21:42.643Z,99.90
2018-07-07T06:24:11.447Z,99.90
2018-07-07T06:26:39.823Z,99.90
2018-07-07T06:29:08.555Z,99.90
2018-07-07T06:31:37.004Z,99.90
2018-07-07T06:34:05.781Z,99.90
2018-07-07T06:36:34.546Z,99.90
2018-07-07T06:39:02.979Z,99.90
2018-07-07T06:41:31.576Z,99.90
2018-07-07T06:44:00.219Z,99.90
2018-07-07T06:46:28.780Z,99.90
2018-07-07T06:48:57.375Z,99.90
2018-07-07T06:51:26.220Z,99.90
2018-07-07T06:53:54.970Z,99.90
2018-07-07T06:56:23.627Z,99.90
2018-07-07T06:58:52.447Z,99.90
2018-07-07T07:01:20.819Z,99.90
2018-07-07T07:03:49.208Z,99.90
2018-07-07T07:06:17.805Z,99.90
2018-07-07T07:08:46.759Z,99.90
2018-07-07T07:11:15.159Z,99.90
2018-07-07T07:13:43.535Z,99.90
2018-07-07T07:16:11.923Z,99.90
2018-07-07T07:21:08.738Z,99.90
2018-07-07T07:23:37.491Z,99.90
2018-07-07T07:26:05.956Z,99.90
2018-07-07T07:28:34.651Z,99.90
2018-07-07T07:31:03.274Z,99.90
2018-07-07T07:33:31.699Z,99.90
2018-07-07T07:36:02.895Z,99.90
2018-07-07T07:38:31.271Z,99.90
2018-07-07T07:40:59.656Z,99.90
2018-07-07T07:43:28.030Z,99.90
2018-07-07T07:45:56.412Z,99.90
2018-07-07T07:48:24.776Z,99.90
2018-07-07T07:50:53.195Z,99.90
2018-07-07T07:53:21.863Z,99.90
2018-07-07T07:55:50.673Z,99.90
2018-07-07T07:58:19.323Z,99.90
2018-07-07T08:00:47.696Z,99.90
2018-07-07T08:03:16.314Z,99.90
2018-07-07T08:05:44.683Z,99.90
2018-07-07T08:08:13.555Z,99.90
2018-07-07T08:10:42.367Z,99.90
2018-07-07T08:13:10.747Z,99.90
2018-07-07T08:15:39.404Z,99.90
2018-07-07T08:18:07.866Z,99.90
2018-07-07T08:20:36.223Z,99.90
2018-07-07T08:23:04.627Z,99.90
2018-07-07T08:25:33.535Z,99.90
2018-07-07T08:28:02.168Z,99.90
2018-07-07T08:30:30.567Z,99.90
2018-07-07T08:32:59.215Z,99.90
2018-07-07T08:35:27.864Z,99.90
2018-07-07T08:37:56.336Z,99.90
2018-07-07T08:40:24.956Z,99.90
2018-07-07T08:42:53.591Z,99.90
2018-07-07T08:45:21.967Z,99.90
2018-07-07T08:47:50.342Z,99.90
2018-07-07T08:50:18.727Z,99.90
2018-07-07T08:52:47.343Z,99.90
2018-07-07T08:55:15.723Z,99.90
2018-07-07T08:57:44.710Z,99.90
2018-07-07T09:00:15.680Z,99.90
2018-07-07T09:02:44.743Z,99.90
2018-07-07T09:05:13.379Z,99.90
2018-07-07T09:10:10.108Z,99.90
2018-07-07T09:12:38.483Z,99.90
2018-07-07T09:15:06.876Z,99.90
2018-07-07T09:17:36.458Z,99.90
2018-07-07T09:20:04.975Z,99.90
2018-07-07T09:22:33.326Z,99.90
2018-07-07T09:25:02.527Z,99.90
2018-07-07T09:27:32.152Z,99.90
2018-07-07T09:30:00.738Z,99.90
2018-07-07T09:32:29.983Z,99.90
2018-07-07T09:34:58.747Z,99.90
2018-07-07T09:37:27.802Z,99.90
2018-07-07T09:39:56.490Z,99.90
2018-07-07T09:42:24.879Z,99.90
2018-07-07T09:44:53.444Z,99.90
2018-07-07T09:47:22.199Z,99.90
2018-07-07T09:49:51.019Z,99.90
2018-07-07T09:52:19.642Z,99.90
2018-07-07T09:54:49.642Z,99.90
2018-07-07T09:57:18.027Z,99.90
2018-07-07T09:59:46.379Z,99.90
2018-07-07T10:02:14.763Z,99.90
2018-07-07T10:04:43.683Z,99.10
2018-07-07T10:07:12.351Z,99.50
2018-07-07T10:12:09.055Z,93.90
2018-07-07T10:14:37.449Z,95.00
2018-07-07T10:17:07.084Z,92.80
2018-07-07T10:19:35.667Z,96.30
2018-07-07T10:22:04.063Z,93.80
2018-07-07T10:29:28.878Z,99.90
2018-07-07T10:31:57.419Z,99.90
2018-07-07T10:34:25.762Z,95.80
2018-07-07T10:36:54.156Z,94.50
2018-07-07T10:39:22.559Z,93.90
2018-07-07T10:41:51.269Z,94.70
2018-07-07T10:44:19.928Z,93.70
2018-07-07T10:46:48.465Z,93.60
2018-07-07T10:49:16.822Z,90.50
2018-07-07T10:51:47.246Z,92.20
2018-07-07T10:54:16.164Z,91.80
2018-07-07T10:56:44.528Z,92.30
2018-07-07T10:59:13.155Z,90.30
2018-07-07T11:01:42.047Z,91.30
2018-07-07T11:04:10.779Z,90.20
2018-07-07T11:06:40.747Z,90.00
2018-07-07T11:09:09.358Z,91.00
2018-07-07T11:11:38.072Z,88.00
2018-07-07T11:14:09.055Z,85.90
2018-07-07T11:16:37.747Z,86.30
2018-07-07T11:19:06.155Z,85.60
2018-07-07T11:21:34.769Z,87.00
2018-07-07T11:26:31.220Z,86.20
2018-07-07T11:28:59.728Z,85.20
2018-07-07T11:31:28.082Z,86.70
2018-07-07T11:33:56.472Z,86.60
2018-07-07T11:36:25.151Z,78.80
2018-07-07T11:38:54.455Z,80.30
2018-07-07T11:41:25.064Z,80.40
2018-07-07T11:43:54.747Z,80.70
2018-07-07T11:46:23.107Z,77.60
2018-07-07T11:48:51.836Z,77.80
2018-07-07T11:58:44.603Z,74.10
2018-07-07T12:01:12.960Z,75.00
2018-07-07T12:03:41.667Z,72.00
2018-07-07T12:06:10.466Z,73.10
2018-07-07T12:08:38.871Z,73.60
2018-07-07T12:13:35.871Z,71.90
2018-07-07T12:16:04.307Z,70.00
2018-07-07T12:18:32.959Z,71.10
2018-07-07T12:21:01.632Z,72.10
2018-07-07T12:23:30.303Z,71.10
2018-07-07T12:25:59.003Z,68.20
2018-07-07T12:28:27.436Z,71.00
2018-07-07T12:30:55.798Z,70.20
2018-07-07T12:33:24.208Z,71.00
2018-07-07T12:35:52.600Z,74.00
2018-07-07T12:38:21.007Z,74.30
2018-07-07T12:40:49.774Z,81.70
2018-07-07T12:43:18.083Z,77.30
2018-07-07T12:45:46.476Z,76.40
2018-07-07T12:48:15.131Z,78.90
2018-07-07T12:50:43.876Z,77.80
2018-07-07T12:53:12.534Z,76.40
2018-07-07T12:58:09.540Z,74.40
2018-07-07T13:00:38.334Z,75.10
2018-07-07T13:03:06.716Z,74.80
2018-07-07T13:05:35.448Z,75.60
2018-07-07T13:08:04.315Z,73.70
2018-07-07T13:13:00.764Z,78.20
2018-07-07T13:15:29.871Z,79.00
2018-07-07T13:17:58.268Z,80.60
2018-07-07T13:20:26.652Z,84.10
2018-07-07T13:22:55.312Z,84.90
2018-07-07T13:25:24.474Z,87.40
2018-07-07T13:27:53.182Z,82.10
2018-07-07T13:30:21.611Z,85.80
2018-07-07T13:32:50.005Z,90.70
2018-07-07T13:35:18.380Z,91.50
2018-07-07T13:37:46.760Z,92.50
2018-07-07T13:40:15.135Z,93.50
2018-07-07T13:42:43.523Z,91.50
2018-07-07T13:45:12.531Z,92.50
2018-07-07T13:47:40.997Z,90.90
2018-07-07T13:50:09.405Z,91.80
2018-07-07T13:52:37.784Z,92.30
2018-07-07T13:55:06.183Z,92.30
2018-07-07T14:02:31.076Z,92.60
2018-07-07T14:04:59.647Z,92.80
2018-07-07T14:07:28.293Z,91.50
2018-07-07T14:09:57.025Z,91.60
2018-07-07T14:12:26.049Z,92.60
2018-07-07T14:14:54.703Z,90.50
2018-07-07T14:17:23.571Z,91.20
2018-07-07T14:19:52.176Z,90.90
2018-07-07T14:22:20.579Z,91.20
2018-07-07T14:24:49.248Z,90.40
2018-07-07T14:27:18.154Z,91.20
2018-07-07T14:29:46.517Z,89.30
2018-07-07T14:32:15.140Z,91.10
2018-07-07T14:34:43.499Z,91.00
2018-07-07T14:37:12.180Z,92.00
2018-07-07T14:39:52.811Z,90.00
2018-07-07T14:42:56.361Z,90.50
2018-07-07T14:45:27.376Z,90.30
2018-07-07T14:47:57.587Z,90.10
2018-07-07T14:50:26.839Z,90.50
2018-07-07T14:52:55.271Z,90.30
2018-07-07T14:55:25.579Z,90.50
2018-07-07T14:57:54.293Z,90.80
2018-07-07T15:00:27.819Z,90.10
2018-07-07T15:02:57.481Z,92.70
2018-07-07T15:05:25.912Z,90.20
2018-07-07T15:07:54.301Z,91.00
2018-07-07T15:10:22.715Z,90.70
2018-07-07T15:12:51.703Z,89.10
2018-07-07T15:15:20.168Z,88.00
2018-07-07T15:17:48.568Z,87.50
2018-07-07T15:20:16.964Z,86.40
2018-07-07T15:22:45.486Z,86.80
2018-07-07T15:27:42.188Z,86.90
2018-07-07T15:30:10.796Z,87.40
2018-07-07T15:32:39.959Z,87.80
2018-07-07T15:35:08.644Z,88.10
2018-07-07T15:37:37.431Z,89.60
2018-07-07T15:40:06.294Z,90.00
2018-07-07T15:42:35.323Z,87.00
2018-07-07T15:45:03.859Z,86.70
2018-07-07T15:47:32.480Z,88.40
2018-07-07T15:50:01.137Z,85.80
2018-07-07T15:52:29.563Z,86.70
2018-07-07T15:54:58.235Z,85.20
2018-07-07T15:57:27.130Z,85.80
2018-07-07T15:59:55.616Z,85.50
2018-07-07T16:02:24.020Z,86.00
2018-07-07T16:04:52.707Z,86.40
2018-07-07T16:09:49.768Z,86.90
2018-07-07T16:12:18.375Z,88.70
2018-07-07T16:14:46.794Z,90.20
2018-07-07T16:17:15.683Z,90.40
2018-07-07T16:19:44.369Z,90.60
2018-07-07T16:22:13.386Z,91.10
2018-07-07T16:24:42.087Z,93.60
2018-07-07T16:27:10.487Z,91.70
2018-07-07T16:29:38.959Z,91.80
2018-07-07T16:32:07.390Z,91.70
2018-07-07T16:34:35.830Z,90.80
2018-07-07T16:37:04.551Z,91.00
2018-07-07T16:39:33.752Z,91.40
2018-07-07T16:42:02.172Z,92.40
2018-07-07T16:44:31.123Z,90.90
2018-07-07T16:47:00.711Z,91.00
2018-07-07T16:49:29.335Z,90.80
2018-07-07T16:51:59.965Z,91.50
2018-07-07T16:54:28.591Z,93.40
2018-07-07T16:56:58.619Z,89.70
2018-07-07T16:59:27.467Z,91.20
2018-07-07T17:01:55.963Z,92.50
2018-07-07T17:04:24.466Z,89.80
2018-07-07T17:06:53.180Z,89.80
2018-07-07T17:09:21.739Z,91.30
2018-07-07T17:11:51.752Z,90.70
2018-07-07T17:14:21.784Z,90.40
2018-07-07T17:16:50.245Z,90.90
2018-07-07T17:19:18.991Z,90.60
2018-07-07T17:21:47.435Z,88.30
2018-07-07T17:24:16.463Z,89.20
2018-07-07T17:26:46.032Z,91.20
2018-07-07T17:29:14.609Z,91.50
2018-07-07T17:31:43.250Z,91.20
2018-07-07T17:34:11.991Z,90.30
2018-07-07T17:36:40.430Z,90.00
2018-07-07T17:41:37.673Z,90.80
2018-07-07T17:44:06.767Z,91.00
2018-07-07T17:46:35.422Z,91.20
2018-07-07T17:49:04.528Z,91.80
2018-07-07T17:51:32.947Z,91.60
2018-07-07T17:54:02.227Z,91.20
2018-07-07T17:56:30.661Z,91.60
2018-07-07T17:59:00.079Z,92.00
2018-07-07T18:01:28.539Z,79.40
2018-07-07T18:03:57.207Z,81.40
2018-07-07T18:06:25.612Z,80.90
2018-07-07T18:08:53.987Z,81.80
2018-07-07T18:11:22.695Z,82.30
2018-07-07T18:13:51.796Z,82.00
2018-07-07T18:16:20.167Z,82.60
2018-07-07T18:18:48.874Z,83.40
2018-07-07T18:21:17.267Z,83.90
2018-07-07T18:23:45.963Z,86.40
2018-07-07T18:26:14.630Z,88.00
2018-07-07T18:28:43.672Z,92.40
2018-07-07T18:31:12.031Z,93.20
2018-07-07T18:33:40.692Z,86.50
2018-07-07T18:36:09.364Z,86.90
2018-07-07T18:38:37.760Z,88.00
2018-07-07T18:41:06.612Z,89.10
2018-07-07T18:43:35.699Z,90.00
2018-07-07T18:46:04.391Z,90.20
2018-07-07T18:48:32.767Z,90.20
2018-07-07T18:51:01.459Z,90.50
2018-07-07T18:53:30.263Z,90.00
2018-07-07T18:55:58.707Z,89.30
2018-07-07T18:58:27.403Z,89.50
2018-07-07T19:00:55.815Z,90.40
2018-07-07T19:03:24.211Z,90.60
2018-07-07T19:08:20.724Z,91.00
2018-07-07T19:10:49.442Z,91.00
2018-07-07T19:13:18.395Z,91.50
2018-07-07T19:15:48.233Z,92.10
2018-07-07T19:18:16.914Z,92.00
2018-07-07T19:20:51.012Z,91.90
2018-07-07T19:23:24.904Z,91.50
2018-07-07T19:25:58.908Z,94.00
2018-07-07T19:28:27.569Z,94.40
2018-07-07T19:30:56.289Z,94.90
2018-07-07T19:33:30.599Z,95.50
2018-07-07T19:36:04.440Z,96.50
2018-07-07T19:38:33.052Z,96.90
2018-07-07T19:41:01.450Z,97.50
2018-07-07T19:43:30.603Z,98.30
2018-07-07T19:45:58.991Z,96.00
2018-07-07T19:48:27.398Z,96.80
2018-07-07T19:50:56.109Z,96.40
2018-07-07T19:53:24.553Z,96.60
2018-07-07T19:55:53.284Z,98.20
2018-07-07T19:58:22.519Z,98.00
2018-07-07T20:00:50.989Z,99.60
2018-07-07T20:03:19.375Z,99.90
2018-07-07T20:05:48.087Z,99.90
2018-07-07T20:08:16.722Z,99.90
2018-07-07T20:10:45.135Z,99.90
2018-07-07T20:13:13.591Z,99.90
2018-07-07T20:16:22.651Z,99.90
2018-07-07T20:19:26.654Z,99.90
2018-07-07T20:22:00.336Z,99.90
2018-07-07T20:24:31.101Z,99.90
2018-07-07T20:27:04.696Z,99.90
2018-07-07T20:29:33.359Z,99.90
2018-07-07T20:32:01.845Z,99.90
2018-07-07T20:34:31.233Z,99.90
2018-07-07T20:36:59.655Z,99.90
2018-07-07T20:39:28.315Z,99.90
2018-07-07T20:41:56.939Z,99.90
2018-07-07T20:44:25.674Z,99.90
2018-07-07T20:46:54.334Z,99.90
2018-07-07T20:49:22.735Z,99.90
2018-07-07T20:51:51.088Z,99.90
2018-07-07T20:54:19.995Z,99.90
2018-07-07T20:56:48.391Z,99.90
2018-07-07T20:59:17.555Z,99.90
2018-07-07T21:01:46.968Z,99.90
2018-07-07T21:04:15.628Z,99.90
2018-07-07T21:06:44.035Z,99.90
2018-07-07T21:09:12.400Z,99.90
2018-07-07T21:11:41.423Z,99.90
2018-07-07T21:14:09.811Z,99.90
2018-07-07T21:16:38.195Z,99.90
2018-07-07T21:19:06.925Z,99.90
2018-07-07T21:21:35.847Z,99.90
2018-07-07T21:24:04.331Z,99.90
2018-07-07T21:26:32.700Z,99.90
2018-07-07T21:29:01.409Z,99.90
2018-07-07T21:31:30.053Z,99.90
2018-07-07T21:33:58.756Z,99.90
2018-07-07T21:36:27.144Z,99.90
2018-07-07T21:38:55.807Z,99.90
2018-07-07T21:41:24.487Z,99.90
2018-07-07T21:43:52.977Z,99.90
2018-07-07T21:46:21.628Z,99.90
2018-07-07T21:48:50.580Z,99.90
2018-07-07T21:51:19.010Z,99.90
2018-07-07T21:53:47.439Z,99.90
2018-07-07T21:56:15.824Z,99.90
2018-07-07T21:58:44.476Z,99.90
2018-07-07T22:01:24.759Z,99.90
2018-07-07T22:03:58.443Z,99.90
2018-07-07T22:06:32.289Z,99.90
2018-07-07T22:09:00.705Z,99.90
2018-07-07T22:11:29.109Z,99.90
2018-07-07T22:13:57.536Z,99.90
2018-07-07T22:16:25.979Z,99.90
2018-07-07T22:18:54.675Z,99.90
2018-07-07T22:22:05.352Z,99.90
2018-07-07T22:24:34.247Z,99.90
2018-07-07T22:27:04.448Z,99.90
2018-07-07T22:29:32.860Z,99.90
2018-07-07T22:32:03.580Z,99.90
2018-07-07T22:34:36.559Z,99.90
2018-07-07T22:37:05.265Z,99.90
2018-07-07T22:39:35.016Z,99.90
2018-07-07T22:42:07.493Z,99.90
2018-07-07T22:44:36.499Z,99.90
2018-07-07T22:47:05.231Z,99.90
2018-07-07T22:49:34.373Z,99.90
2018-07-07T22:52:02.795Z,99.90
2018-07-07T22:54:31.216Z,99.90
2018-07-07T22:56:59.567Z,99.90
2018-07-07T22:59:28.308Z,99.90
2018-07-07T23:01:56.691Z,99.90
2018-07-07T23:04:25.586Z,99.90
2018-07-07T23:06:54.251Z,99.90
2018-07-07T23:09:22.680Z,99.90
2018-07-07T23:11:51.511Z,99.90
2018-07-07T23:14:19.959Z,99.90
2018-07-07T23:16:48.676Z,99.90
2018-07-07T23:19:17.326Z,99.90
2018-07-07T23:21:45.723Z,99.90
2018-07-07T23:24:14.456Z,99.90
2018-07-07T23:26:42.799Z,99.90
2018-07-07T23:29:11.475Z,99.90
2018-07-07T23:31:39.883Z,99.90
2018-07-07T23:34:08.299Z,99.90
2018-07-07T23:36:37.702Z,99.90
2018-07-07T23:39:06.741Z,99.90
2018-07-07T23:41:35.735Z,99.90
2018-07-07T23:44:04.419Z,99.90
2018-07-07T23:46:32.851Z,99.90
2018-07-07T23:51:30.171Z,99.90
2018-07-07T23:53:58.609Z,99.90
2018-07-07T23:56:26.971Z,99.90
2018-07-07T23:58:55.687Z,99.90
