createdAt,value
2022-12-11T09:12:54.398Z,39.03
2022-12-11T09:15:20.863Z,42.07
2022-12-11T09:19:46.874Z,37.33
2022-12-11T09:22:13.432Z,36.80
2022-12-11T09:24:39.947Z,36.23
2022-12-11T09:27:06.584Z,33.47
2022-12-11T09:29:33.084Z,27.40
2022-12-11T09:31:59.619Z,33.57
2022-12-11T09:34:29.143Z,40.50
2022-12-11T09:36:56.404Z,36.97
2022-12-11T09:39:23.367Z,30.03
2022-12-11T09:41:52.751Z,32.70
2022-12-11T09:44:32.912Z,37.40
2022-12-11T09:46:59.580Z,33.53
2022-12-11T09:49:32.380Z,28.33
2022-12-11T09:51:58.860Z,28.77
2022-12-11T09:54:25.597Z,30.70
2022-12-11T09:57:10.895Z,29.03
2022-12-11T09:59:43.480Z,29.47
2022-12-11T10:02:49.093Z,27.03
2022-12-11T10:05:33.948Z,31.30
2022-12-11T10:08:10.106Z,24.67
2022-12-11T10:10:45.906Z,33.63
2022-12-11T10:13:12.662Z,29.70
2022-12-11T10:15:42.220Z,25.20
2022-12-11T10:18:13.704Z,26.23
2022-12-11T10:20:41.268Z,32.10
2022-12-11T10:23:08.223Z,28.97
2022-12-11T10:25:40.323Z,26.53
2022-12-11T10:28:14.367Z,31.07
2022-12-11T10:30:52.348Z,27.37
2022-12-11T10:33:18.832Z,26.23
2022-12-11T10:36:05.611Z,32.27
2022-12-11T10:38:32.889Z,33.43
2022-12-11T10:41:00.826Z,41.73
2022-12-11T10:43:37.352Z,42.83
2022-12-11T10:46:04.392Z,44.60
2022-12-11T10:48:30.940Z,41.00
2022-12-11T10:51:01.586Z,43.20
2022-12-11T10:53:28.191Z,36.17
2022-12-11T10:55:54.806Z,31.63
2022-12-11T10:58:25.704Z,30.97
2022-12-11T11:01:14.766Z,33.57
2022-12-11T11:03:44.325Z,39.57
2022-12-11T11:06:17.483Z,33.00
2022-12-11T11:08:48.034Z,32.00
2022-12-11T11:11:20.493Z,28.13
2022-12-11T11:13:47.016Z,30.37
2022-12-11T11:16:13.889Z,34.33
2022-12-11T11:18:40.966Z,32.87
2022-12-11T11:21:07.460Z,36.57
2022-12-11T11:23:33.950Z,34.20
2022-12-11T11:26:01.417Z,31.90
2022-12-11T11:28:27.867Z,30.37
2022-12-11T11:30:56.000Z,34.33
2022-12-11T11:33:22.501Z,35.83
2022-12-11T11:35:56.006Z,39.90
2022-12-11T11:38:23.231Z,38.97
2022-12-11T11:41:04.866Z,44.43
2022-12-11T11:43:33.197Z,42.20
2022-12-11T11:46:18.573Z,42.77
2022-12-11T11:48:48.113Z,47.93
2022-12-11T11:51:16.068Z,43.10
2022-12-11T11:53:43.581Z,43.73
2022-12-11T11:56:13.059Z,48.83
2022-12-11T11:58:41.615Z,48.90
2022-12-11T12:01:15.128Z,61.67
2022-12-11T12:03:41.600Z,55.30
2022-12-11T12:06:15.125Z,48.97
2022-12-11T12:08:54.764Z,49.67
2022-12-11T12:11:40.366Z,45.67
2022-12-11T12:14:22.783Z,53.73
2022-12-11T12:17:14.618Z,58.17
2022-12-11T12:19:51.043Z,56.17
2022-12-11T12:22:28.275Z,49.60
2022-12-11T12:25:10.728Z,52.33
2022-12-11T12:27:56.023Z,53.57
2022-12-11T12:30:23.926Z,50.23
2022-12-11T12:32:50.808Z,46.10
2022-12-11T12:35:29.591Z,42.97
2022-12-11T12:37:59.226Z,45.03
2022-12-11T12:40:32.802Z,47.67
2022-12-11T12:43:05.828Z,42.67
2022-12-11T12:45:52.685Z,42.30
2022-12-11T12:48:19.234Z,43.63
2022-12-11T12:50:46.616Z,42.90
2022-12-11T12:53:32.760Z,41.93
2022-12-11T12:55:59.213Z,46.53
2022-12-11T12:58:30.224Z,43.53
2022-12-11T13:01:09.905Z,45.40
2022-12-11T13:03:37.232Z,41.40
2022-12-11T13:06:10.159Z,42.47
2022-12-11T13:08:36.715Z,45.77
2022-12-11T13:11:05.176Z,43.57
2022-12-11T13:13:33.618Z,41.20
2022-12-11T13:16:07.152Z,47.07
2022-12-11T13:18:35.056Z,44.17
2022-12-11T13:21:02.066Z,41.40
2022-12-11T13:23:30.163Z,42.43
2022-12-11T13:25:57.973Z,40.23
2022-12-11T13:28:28.631Z,38.23
2022-12-11T13:31:25.212Z,45.20
2022-12-11T13:33:52.797Z,39.60
2022-12-11T13:36:37.888Z,42.13
2022-12-11T13:39:21.288Z,32.10
2022-12-11T13:41:49.054Z,37.40
2022-12-11T13:44:20.857Z,34.90
2022-12-11T13:46:47.325Z,35.40
2022-12-11T13:49:24.142Z,32.20
2022-12-11T13:51:58.010Z,34.27
2022-12-11T13:54:24.633Z,36.17
2022-12-11T13:56:58.527Z,31.13
2022-12-11T13:59:35.211Z,32.17
2022-12-11T14:02:21.820Z,36.73
2022-12-11T14:04:48.847Z,35.43
2022-12-11T14:07:15.487Z,35.67
2022-12-11T14:09:45.241Z,37.33
2022-12-11T14:12:18.803Z,35.23
2022-12-11T14:14:51.913Z,35.53
2022-12-11T14:17:21.530Z,37.23
2022-12-11T14:19:48.018Z,35.10
2022-12-11T14:22:21.976Z,35.30
2022-12-11T14:24:59.008Z,36.60
2022-12-11T14:27:26.380Z,31.10
2022-12-11T14:29:52.867Z,31.00
2022-12-11T14:32:19.431Z,27.83
2022-12-11T14:34:46.016Z,27.33
2022-12-11T14:37:12.913Z,29.43
2022-12-11T14:39:41.296Z,31.43
2022-12-11T14:42:11.866Z,32.77
2022-12-11T14:44:57.718Z,32.37
2022-12-11T14:47:31.458Z,35.50
2022-12-11T14:50:17.001Z,33.90
2022-12-11T14:52:44.860Z,30.40
2022-12-11T14:55:17.662Z,36.87
2022-12-11T14:57:44.623Z,31.70
2022-12-11T15:00:22.910Z,32.87
2022-12-11T15:03:06.099Z,29.47
2022-12-11T15:05:38.875Z,31.70
2022-12-11T15:08:10.321Z,34.27
2022-12-11T15:10:37.716Z,28.97
2022-12-11T15:13:04.968Z,39.27
2022-12-11T15:15:31.824Z,36.27
2022-12-11T15:17:58.390Z,33.93
2022-12-11T15:20:26.362Z,30.50
2022-12-11T15:22:52.925Z,34.03
2022-12-11T15:25:21.491Z,33.00
2022-12-11T15:27:50.239Z,33.03
2022-12-11T15:30:29.276Z,37.77
2022-12-11T15:33:15.760Z,40.23
2022-12-11T15:35:51.046Z,44.93
2022-12-11T15:38:26.441Z,39.87
2022-12-11T15:40:52.919Z,34.43
2022-12-11T15:43:19.414Z,36.23
2022-12-11T15:45:46.202Z,33.60
2022-12-11T15:48:12.790Z,30.37
2022-12-11T15:50:39.340Z,36.80
2022-12-11T15:53:05.964Z,32.07
2022-12-11T15:55:35.112Z,31.50
2022-12-11T15:58:02.080Z,34.53
2022-12-11T16:00:28.767Z,34.63
2022-12-11T16:02:55.619Z,36.73
2022-12-11T16:05:22.448Z,44.03
2022-12-11T16:07:49.207Z,45.10
2022-12-11T16:10:16.282Z,51.70
2022-12-11T16:12:43.514Z,42.70
2022-12-11T16:15:10.890Z,45.40
2022-12-11T16:17:37.727Z,44.03
2022-12-11T16:20:04.420Z,44.73
2022-12-11T16:22:31.320Z,48.13
2022-12-11T16:24:57.787Z,50.00
2022-12-11T16:27:24.329Z,48.20
2022-12-11T16:29:50.950Z,43.93
2022-12-11T16:32:17.505Z,50.57
2022-12-11T16:34:44.043Z,51.50
2022-12-11T16:37:10.584Z,47.13
2022-12-11T16:39:37.269Z,44.87
2022-12-11T16:42:04.266Z,46.17
2022-12-11T16:44:30.772Z,63.10
2022-12-11T16:46:58.162Z,55.63
2022-12-11T16:49:24.650Z,50.07
2022-12-11T16:51:51.284Z,52.13
2022-12-11T16:54:17.891Z,46.53
2022-12-11T16:56:44.565Z,45.63
2022-12-11T16:59:12.975Z,44.50
2022-12-11T17:01:39.693Z,40.93
2022-12-11T17:04:06.281Z,44.00
2022-12-11T17:06:33.110Z,42.77
2022-12-11T17:08:59.607Z,45.17
2022-12-11T17:11:26.327Z,43.50
2022-12-11T17:13:56.273Z,46.20
2022-12-11T17:16:22.988Z,53.47
2022-12-11T17:18:49.674Z,50.90
2022-12-11T17:21:16.978Z,48.67
2022-12-11T17:23:43.975Z,45.27
2022-12-11T17:26:10.560Z,50.43
2022-12-11T17:28:37.173Z,48.00
2022-12-11T17:31:04.526Z,52.43
2022-12-11T17:33:30.979Z,52.00
2022-12-11T17:36:01.036Z,48.30
2022-12-11T17:38:27.484Z,49.57
2022-12-11T17:40:54.421Z,52.43
2022-12-11T17:43:20.872Z,52.07
2022-12-11T17:45:48.031Z,54.13
2022-12-11T17:48:14.675Z,51.30
2022-12-11T17:50:41.755Z,43.40
2022-12-11T17:53:08.589Z,43.37
2022-12-11T17:55:36.223Z,42.57
2022-12-11T18:04:25.205Z,44.67
2022-12-11T18:06:51.744Z,45.93
2022-12-11T18:09:18.347Z,43.33
2022-12-11T18:11:44.923Z,33.23
2022-12-11T18:14:16.873Z,45.27
2022-12-11T18:16:44.384Z,51.70
2022-12-11T18:19:10.983Z,38.77
2022-12-11T18:21:40.551Z,42.70
2022-12-11T18:24:07.339Z,39.50
2022-12-11T18:26:33.889Z,37.70
2022-12-11T18:29:00.449Z,36.70
2022-12-11T18:31:26.969Z,42.43
2022-12-11T18:33:53.828Z,38.00
2022-12-11T18:36:20.517Z,34.77
2022-12-11T18:38:48.067Z,39.73
2022-12-11T18:41:14.885Z,38.97
2022-12-11T18:43:41.505Z,40.67
2022-12-11T18:46:08.738Z,42.07
2022-12-11T18:48:35.391Z,35.27
2022-12-11T18:51:05.034Z,40.73
2022-12-11T18:53:31.556Z,38.40
2022-12-11T18:56:00.612Z,33.93
2022-12-11T18:58:27.339Z,34.53
2022-12-11T19:00:53.906Z,37.03
2022-12-11T19:03:20.602Z,42.70
2022-12-11T19:05:47.112Z,45.37
2022-12-11T19:08:14.134Z,37.07
2022-12-11T19:10:44.276Z,38.27
2022-12-11T19:13:11.080Z,41.30
2022-12-11T19:15:39.712Z,39.03
2022-12-11T19:18:06.812Z,33.73
2022-12-11T19:20:57.699Z,41.77
2022-12-11T19:23:23.150Z,37.77
2022-12-11T19:25:50.691Z,38.23
2022-12-11T19:28:17.210Z,41.27
2022-12-11T19:30:47.642Z,33.73
2022-12-11T19:33:14.406Z,38.07
2022-12-11T19:35:41.048Z,41.77
2022-12-11T19:38:08.432Z,38.27
2022-12-11T19:40:39.168Z,40.20
2022-12-11T19:43:05.872Z,39.73
2022-12-11T19:45:32.419Z,45.93
2022-12-11T19:47:59.010Z,39.10
2022-12-11T19:50:25.522Z,40.27
2022-12-11T19:52:52.027Z,38.17
2022-12-11T19:55:19.825Z,35.90
2022-12-11T19:57:46.351Z,35.97
2022-12-11T20:00:13.088Z,35.50
2022-12-11T20:02:39.584Z,33.40
2022-12-11T20:05:06.263Z,29.60
2022-12-11T20:07:32.817Z,33.47
2022-12-11T20:10:00.518Z,29.13
2022-12-11T20:12:27.218Z,33.60
2022-12-11T20:14:53.668Z,29.97
2022-12-11T20:17:20.360Z,31.77
2022-12-11T20:19:46.927Z,34.60
2022-12-11T20:22:13.520Z,34.67
2022-12-11T20:24:39.982Z,37.90
2022-12-11T20:27:06.553Z,35.73
2022-12-11T20:29:33.041Z,36.90
2022-12-11T20:32:00.505Z,40.60
2022-12-11T20:34:27.411Z,39.63
2022-12-11T20:36:54.707Z,43.67
2022-12-11T20:39:21.321Z,35.60
2022-12-11T20:41:48.092Z,37.87
2022-12-11T20:44:15.535Z,38.50
2022-12-11T20:46:42.342Z,39.57
2022-12-11T20:49:13.179Z,39.77
2022-12-11T20:51:39.898Z,38.03
2022-12-11T20:54:06.648Z,36.67
2022-12-11T20:56:33.117Z,36.07
2022-12-11T20:58:59.735Z,35.30
2022-12-11T21:01:28.833Z,34.27
2022-12-11T21:03:55.368Z,30.97
2022-12-11T21:06:31.176Z,36.63
2022-12-11T21:08:58.466Z,35.70
2022-12-11T21:11:24.974Z,33.03
2022-12-11T21:13:51.966Z,31.40
2022-12-11T21:16:18.620Z,34.13
2022-12-11T21:18:46.949Z,24.70
2022-12-11T21:21:13.511Z,32.50
2022-12-11T21:23:39.970Z,26.50
2022-12-11T21:26:06.475Z,28.40
2022-12-11T21:28:35.561Z,37.67
2022-12-11T21:31:02.898Z,31.67
2022-12-11T21:33:29.387Z,34.93
2022-12-11T21:35:59.351Z,32.03
2022-12-11T21:38:25.916Z,35.70
2022-12-11T21:40:52.443Z,36.87
2022-12-11T21:43:18.984Z,35.57
2022-12-11T21:46:00.889Z,35.40
2022-12-11T21:48:28.144Z,36.70
2022-12-11T21:50:54.761Z,36.27
2022-12-11T21:53:21.283Z,42.97
2022-12-11T21:55:47.755Z,42.40
2022-12-11T21:58:14.259Z,37.43
2022-12-11T22:00:40.886Z,42.87
2022-12-11T22:03:07.571Z,44.83
2022-12-11T22:05:34.093Z,48.80
2022-12-11T22:08:00.753Z,41.30
2022-12-11T22:10:27.760Z,39.70
2022-12-11T22:12:54.329Z,42.30
2022-12-11T22:15:20.920Z,43.70
2022-12-11T22:17:47.427Z,42.60
2022-12-11T22:20:13.899Z,39.13
2022-12-11T22:22:40.359Z,38.33
2022-12-11T22:25:08.050Z,40.93
2022-12-11T22:27:34.770Z,43.87
2022-12-11T22:30:01.264Z,43.73
2022-12-11T22:32:27.866Z,40.60
2022-12-11T22:34:56.375Z,37.87
2022-12-11T22:37:22.825Z,32.13
2022-12-11T22:39:49.397Z,37.63
2022-12-11T22:42:15.903Z,34.60
2022-12-11T22:44:42.365Z,33.13
2022-12-11T22:47:08.892Z,36.10
2022-12-11T22:49:35.797Z,34.70
2022-12-11T22:52:02.261Z,34.77
2022-12-11T22:54:28.712Z,33.90
2022-12-11T22:56:55.223Z,28.90
2022-12-11T22:59:21.737Z,36.10
2022-12-11T23:01:48.744Z,37.53
2022-12-11T23:04:15.208Z,33.33
2022-12-11T23:06:41.715Z,35.53
2022-12-11T23:09:08.271Z,30.97
2022-12-11T23:11:36.420Z,33.20
2022-12-11T23:14:03.765Z,32.80
2022-12-11T23:16:30.318Z,36.17
2022-12-11T23:18:56.943Z,35.77
2022-12-11T23:21:23.573Z,35.73
2022-12-11T23:23:50.064Z,35.50
2022-12-11T23:26:18.721Z,35.27
2022-12-11T23:28:45.287Z,35.33
2022-12-11T23:31:11.880Z,34.70
2022-12-11T23:33:38.402Z,34.40
2022-12-11T23:36:05.045Z,32.80
2022-12-11T23:38:31.603Z,33.87
2022-12-11T23:41:01.934Z,37.00
2022-12-11T23:43:28.453Z,36.20
2022-12-11T23:45:54.988Z,34.10
2022-12-11T23:48:21.538Z,35.30
2022-12-11T23:50:48.324Z,35.13
2022-12-11T23:53:15.008Z,32.63
2022-12-11T23:55:41.907Z,34.77
2022-12-11T23:58:08.450Z,33.27
