createdAt,value
2022-11-28T00:00:48.972Z,6.8
2022-11-28T00:03:50.922Z,7.4
2022-11-28T00:06:52.899Z,7.7
2022-11-28T00:09:54.871Z,6.6
2022-11-28T00:12:56.829Z,7.3
2022-11-28T00:15:58.791Z,7.8
2022-11-28T00:19:00.752Z,7.2
2022-11-28T00:22:02.733Z,6.9
2022-11-28T00:25:04.676Z,7.8
2022-11-28T00:28:06.641Z,7.2
2022-11-28T00:31:08.609Z,7.2
2022-11-28T00:34:10.576Z,7.5
2022-11-28T00:37:12.525Z,8.5
2022-11-28T00:40:14.483Z,7.5
2022-11-28T00:43:16.440Z,7.5
2022-11-28T00:46:18.524Z,7.5
2022-11-28T00:49:20.424Z,8.1
2022-11-28T00:52:22.400Z,7.4
2022-11-28T00:55:24.372Z,8.7
2022-11-28T00:58:26.320Z,7.9
2022-11-28T01:01:28.306Z,7.3
2022-11-28T01:04:30.298Z,8.3
2022-11-28T01:07:32.297Z,8.4
2022-11-28T01:10:34.183Z,7.6
2022-11-28T01:13:36.139Z,9
2022-11-28T01:16:38.139Z,8.7
2022-11-28T01:19:40.073Z,7.8
2022-11-28T01:22:42.029Z,6.8
2022-11-28T01:25:43.992Z,8.2
2022-11-28T01:28:45.964Z,8.4
2022-11-28T01:31:47.979Z,7.8
2022-11-28T01:34:49.882Z,7.9
2022-11-28T01:37:51.876Z,7.1
2022-11-28T01:40:53.822Z,9.2
2022-11-28T01:43:55.800Z,7.8
2022-11-28T01:46:57.830Z,7.7
2022-11-28T01:49:59.713Z,9.1
2022-11-28T01:53:01.692Z,7.9
2022-11-28T01:56:03.677Z,8.1
2022-11-28T01:59:05.646Z,7.6
2022-11-28T02:02:07.670Z,8.9
2022-11-28T02:05:09.562Z,7.9
2022-11-28T02:08:11.524Z,8.6
2022-11-28T02:11:13.481Z,8.5
2022-11-28T02:14:15.445Z,8.4
2022-11-28T02:17:17.460Z,8.7
2022-11-28T02:20:19.382Z,9.1
2022-11-28T02:23:21.343Z,8.5
2022-11-28T02:26:23.291Z,8.4
2022-11-28T02:29:25.269Z,9.5
2022-11-28T02:32:27.217Z,9.2
2022-11-28T02:35:29.186Z,9.4
2022-11-28T02:38:31.131Z,8.8
2022-11-28T02:41:33.102Z,8.3
2022-11-28T02:44:35.051Z,9.3
2022-11-28T02:47:37.020Z,9.8
2022-11-28T02:50:38.976Z,8.3
2022-11-28T02:53:40.945Z,9.6
2022-11-28T02:56:42.903Z,8.1
2022-11-28T02:59:44.907Z,9.4
2022-11-28T03:02:46.981Z,8
2022-11-28T03:05:48.802Z,7.2
2022-11-28T03:08:50.767Z,7.8
2022-11-28T03:11:52.716Z,8.5
2022-11-28T03:14:54.684Z,8.1
2022-11-28T03:17:56.637Z,7.4
2022-11-28T03:20:58.602Z,8.8
2022-11-28T03:24:00.583Z,8.4
2022-11-28T03:27:02.529Z,8.2
2022-11-28T03:30:04.598Z,8.5
2022-11-28T03:33:06.462Z,8.4
2022-11-28T03:36:08.432Z,7.9
2022-11-28T03:39:10.382Z,7.8
2022-11-28T03:42:12.355Z,7.9
2022-11-28T03:45:14.313Z,7.6
2022-11-28T03:48:16.262Z,8.3
2022-11-28T03:51:18.223Z,8.4
2022-11-28T03:54:20.271Z,8.2
2022-11-28T03:57:22.211Z,8.6
2022-11-28T04:00:24.198Z,8.8
2022-11-28T04:03:26.255Z,8.8
2022-11-28T04:06:28.134Z,8.7
2022-11-28T04:09:30.077Z,9.3
2022-11-28T04:12:32.047Z,9.1
2022-11-28T04:15:33.988Z,8.6
2022-11-28T04:18:35.962Z,8
2022-11-28T04:21:37.907Z,8.2
2022-11-28T04:24:39.965Z,10.5
2022-11-28T04:27:41.856Z,9.1
2022-11-28T04:30:43.830Z,9.3
2022-11-28T04:33:45.749Z,10.5
2022-11-28T04:36:47.719Z,9.6
2022-11-28T04:39:49.665Z,8.8
2022-11-28T04:42:53.058Z,9.2
2022-11-28T04:45:53.616Z,10.6
2022-11-28T04:48:55.564Z,10.1
2022-11-28T04:51:57.527Z,10.3
2022-11-28T04:54:59.487Z,9.8
2022-11-28T04:58:01.446Z,9.3
2022-11-28T05:01:03.457Z,9.5
2022-11-28T05:04:05.387Z,9.7
2022-11-28T05:07:07.352Z,8.4
2022-11-28T05:10:09.313Z,9
2022-11-28T05:13:11.293Z,10.7
2022-11-28T05:16:13.306Z,8.9
2022-11-28T05:19:15.201Z,10.7
2022-11-28T05:22:17.230Z,9.2
2022-11-28T05:25:19.133Z,10.5
2022-11-28T05:28:21.097Z,9.2
2022-11-28T05:31:23.114Z,8.5
2022-11-28T05:34:25.023Z,10.1
2022-11-28T05:37:26.986Z,10.2
2022-11-28T05:40:28.947Z,9.1
2022-11-28T05:43:30.901Z,9.9
2022-11-28T05:46:32.874Z,9
2022-11-28T05:49:34.821Z,8.1
2022-11-28T05:52:36.810Z,9.5
2022-11-28T05:55:38.795Z,8.7
2022-11-28T05:58:40.724Z,9.6
2022-11-28T06:01:42.717Z,9.7
2022-11-28T06:04:44.765Z,8.5
2022-11-28T06:07:46.594Z,8.3
2022-11-28T06:10:48.527Z,9.4
2022-11-28T06:13:50.495Z,9.6
2022-11-28T06:16:52.522Z,8.1
2022-11-28T06:19:54.421Z,9
2022-11-28T06:22:56.369Z,10.4
2022-11-28T06:25:58.457Z,10.1
2022-11-28T06:29:00.286Z,10.2
2022-11-28T06:32:02.309Z,9.4
2022-11-28T06:35:04.202Z,9.5
2022-11-28T06:38:09.039Z,9.7
2022-11-28T06:41:08.123Z,10.1
2022-11-28T06:44:10.087Z,9.4
2022-11-28T06:47:12.049Z,9.1
2022-11-28T06:50:14.001Z,9
2022-11-28T06:53:15.947Z,8.3
2022-11-28T06:56:17.919Z,10.4
2022-11-28T06:59:19.885Z,10.4
2022-11-28T07:02:21.891Z,9.7
2022-11-28T07:05:23.842Z,9.9
2022-11-28T07:08:25.886Z,10.1
2022-11-28T07:11:27.755Z,9.5
2022-11-28T07:14:29.714Z,9.9
2022-11-28T07:17:31.685Z,9.5
2022-11-28T07:20:33.660Z,9
2022-11-28T07:23:35.622Z,9.7
2022-11-28T07:26:37.601Z,11.1
2022-11-28T07:29:39.567Z,10.3
2022-11-28T07:32:41.515Z,9.5
2022-11-28T07:35:43.488Z,8.5
2022-11-28T07:38:45.484Z,9.8
2022-11-28T07:41:47.411Z,9.1
2022-11-28T07:44:49.382Z,8.7
2022-11-28T07:47:51.350Z,10.6
2022-11-28T07:50:53.322Z,9.4
2022-11-28T07:53:55.264Z,8.4
2022-11-28T07:57:12.154Z,10.3
2022-11-28T07:59:59.186Z,9.5
2022-11-28T08:03:01.147Z,9.7
2022-11-28T08:06:03.385Z,8.8
2022-11-28T08:09:05.082Z,8.9
2022-11-28T08:12:07.042Z,8.9
2022-11-28T08:15:08.995Z,9
2022-11-28T08:18:10.951Z,9.1
2022-11-28T08:21:12.928Z,8.1
2022-11-28T08:24:14.879Z,9.5
2022-11-28T08:27:16.837Z,9.4
2022-11-28T08:30:18.807Z,9
2022-11-28T08:33:20.774Z,9.5
2022-11-28T08:36:22.744Z,10.6
2022-11-28T08:39:25.253Z,11.1
2022-11-28T08:42:26.672Z,9.9
2022-11-28T08:45:28.748Z,9
2022-11-28T08:48:30.584Z,8.9
2022-11-28T08:51:32.558Z,9.2
2022-11-28T08:54:34.495Z,9.3
2022-11-28T08:57:36.472Z,10.4
2022-11-28T09:00:38.423Z,10.6
2022-11-28T09:03:40.390Z,10.6
2022-11-28T09:06:42.337Z,10.5
2022-11-28T09:09:44.772Z,10.5
2022-11-28T09:12:46.265Z,11.3
2022-11-28T09:15:51.316Z,9.5
2022-11-28T09:18:50.184Z,10.4
2022-11-28T09:21:56.226Z,8.7
2022-11-28T09:24:54.131Z,10.4
2022-11-28T09:27:56.079Z,9.4
2022-11-28T09:30:58.100Z,8.2
2022-11-28T09:34:00.003Z,11.1
2022-11-28T09:37:04.762Z,9.2
2022-11-28T09:40:12.948Z,10.3
2022-11-28T09:43:05.914Z,10.3
2022-11-28T09:46:07.963Z,9.8
2022-11-28T09:49:09.836Z,10.6
2022-11-28T09:52:11.900Z,9.8
2022-11-28T09:55:13.841Z,8.6
2022-11-28T09:58:15.798Z,8.3
2022-11-28T10:01:17.766Z,8.1
2022-11-28T10:04:19.814Z,9.9
2022-11-28T10:07:21.717Z,7.9
2022-11-28T10:10:23.644Z,8.3
2022-11-28T10:13:32.621Z,7.1
2022-11-28T10:16:27.634Z,7.7
2022-11-28T10:19:53.180Z,8.1
2022-11-28T10:22:31.478Z,8.9
2022-11-28T10:25:33.460Z,9.2
2022-11-28T10:28:35.419Z,9.8
2022-11-28T10:31:37.388Z,9.2
2022-11-28T10:34:39.359Z,10
2022-11-28T10:37:41.305Z,10.1
2022-11-28T10:40:43.266Z,8
2022-11-28T10:43:45.230Z,9.2
2022-11-28T10:46:47.195Z,8.9
2022-11-28T10:49:49.154Z,10.5
2022-11-28T10:52:51.137Z,9.2
2022-11-28T10:55:53.101Z,9
2022-11-28T10:58:55.065Z,9
2022-11-28T11:01:57.059Z,8.3
2022-11-28T11:04:59.128Z,7.9
2022-11-28T11:08:01.066Z,7.8
2022-11-28T11:11:02.994Z,7.5
2022-11-28T11:14:04.943Z,8.9
2022-11-28T11:17:06.892Z,9
2022-11-28T11:20:08.865Z,7.6
2022-11-28T11:23:10.821Z,7.5
2022-11-28T11:26:12.845Z,8.2
2022-11-28T11:29:14.780Z,6.8
2022-11-28T11:32:16.753Z,6.9
2022-11-28T11:35:18.789Z,8
2022-11-28T11:38:20.742Z,8.1
2022-11-28T11:41:22.719Z,7.4
2022-11-28T11:44:24.658Z,7.5
2022-11-28T11:47:26.639Z,7.6
2022-11-28T11:50:28.596Z,7.5
2022-11-28T11:53:30.576Z,7.4
2022-11-28T11:56:32.543Z,9
2022-11-28T11:59:34.498Z,7.2
2022-11-28T12:02:36.549Z,7.9
2022-11-28T12:05:59.236Z,7
2022-11-28T12:08:40.392Z,7.9
2022-11-28T12:11:46.660Z,7
2022-11-28T12:14:44.713Z,7.4
2022-11-28T12:17:49.089Z,8.2
2022-11-28T12:20:48.253Z,8
2022-11-28T12:23:50.216Z,8.5
2022-11-28T12:26:52.201Z,7.1
2022-11-28T12:29:54.149Z,7.9
2022-11-28T12:32:56.136Z,8.2
2022-11-28T12:36:01.793Z,7.6
2022-11-28T12:39:00.084Z,9.1
2022-11-28T12:42:02.106Z,8.8
2022-11-28T12:45:04.052Z,11.3
2022-11-28T12:48:06.026Z,8
2022-11-28T12:51:08.004Z,9.5
2022-11-28T12:54:09.942Z,10.5
2022-11-28T12:57:11.955Z,8.4
2022-11-28T13:00:13.955Z,8.9
2022-11-28T13:03:15.946Z,8.7
2022-11-28T13:06:17.841Z,8.9
2022-11-28T13:09:19.819Z,10.6
2022-11-28T13:12:21.789Z,8.4
2022-11-28T13:15:23.754Z,9
2022-11-28T13:18:25.709Z,8
2022-11-28T13:21:27.721Z,9
2022-11-28T13:24:29.667Z,8.6
2022-11-28T13:27:31.640Z,8.6
2022-11-28T13:30:33.599Z,8.2
2022-11-28T13:33:35.562Z,8.5
2022-11-28T13:39:39.496Z,8.3
2022-11-28T13:43:02.846Z,10.4
2022-11-28T13:45:43.419Z,8.8
2022-11-28T13:49:14.193Z,8.7
2022-11-28T13:51:47.356Z,7.8
2022-11-28T13:54:49.566Z,10.1
2022-11-28T13:57:51.289Z,8.8
2022-11-28T14:00:53.249Z,8.6
2022-11-28T14:03:55.219Z,9.5
2022-11-28T14:06:57.188Z,8.8
2022-11-28T14:10:01.281Z,9.9
2022-11-28T14:13:01.890Z,8.8
2022-11-28T14:16:03.104Z,11
2022-11-28T14:19:05.059Z,7.9
2022-11-28T14:22:07.018Z,9.1
2022-11-28T14:25:08.981Z,9.6
2022-11-28T14:28:10.951Z,9.9
2022-11-28T14:31:12.976Z,11.3
2022-11-28T14:34:14.881Z,8.9
2022-11-28T14:37:16.852Z,10.2
2022-11-28T14:40:18.824Z,9.9
2022-11-28T14:43:20.776Z,9.3
2022-11-28T14:46:22.808Z,8.4
2022-11-28T14:49:24.716Z,9.4
2022-11-28T14:52:38.786Z,8
2022-11-28T14:55:28.656Z,10.2
2022-11-28T14:58:30.623Z,9
2022-11-28T15:01:32.577Z,8.6
2022-11-28T15:04:34.543Z,8.7
2022-11-28T15:07:36.568Z,9.8
2022-11-28T15:10:38.482Z,10.3
2022-11-28T15:13:40.453Z,7.9
2022-11-28T15:16:46.726Z,10.8
2022-11-28T15:19:44.411Z,9.3
2022-11-28T15:22:46.358Z,8.7
2022-11-28T15:25:48.307Z,8.9
2022-11-28T15:28:50.276Z,9.1
2022-11-28T15:31:52.301Z,9.7
2022-11-28T15:34:54.208Z,11.6
2022-11-28T15:37:56.197Z,12.7
2022-11-28T15:40:58.165Z,13.1
2022-11-28T15:44:00.127Z,11.3
2022-11-28T15:47:02.097Z,10.8
2022-11-28T15:50:04.039Z,12.3
2022-11-28T15:53:06.003Z,11.7
2022-11-28T15:56:07.943Z,10.9
2022-11-28T15:59:09.919Z,11.5
2022-11-28T16:02:11.915Z,10.4
2022-11-28T16:05:13.872Z,9.4
2022-11-28T16:08:15.835Z,9.6
2022-11-28T16:11:17.925Z,12.3
2022-11-28T16:14:19.750Z,12.1
2022-11-28T16:17:21.725Z,11.7
2022-11-28T16:20:23.697Z,10.1
2022-11-28T16:23:25.650Z,10.8
2022-11-28T16:26:27.620Z,10.6
2022-11-28T16:29:34.495Z,9.6
2022-11-28T16:32:31.571Z,10.1
2022-11-28T16:35:33.515Z,10.2
2022-11-28T16:38:35.467Z,9
2022-11-28T16:41:37.437Z,11.7
2022-11-28T16:44:39.416Z,9.5
2022-11-28T16:47:41.361Z,8.4
2022-11-28T16:50:43.330Z,12.2
2022-11-28T16:53:45.278Z,9.1
2022-11-28T16:56:47.254Z,10.7
2022-11-28T16:59:49.209Z,10.1
2022-11-28T17:02:51.169Z,10.1
2022-11-28T17:05:53.124Z,11.8
2022-11-28T17:08:55.110Z,10.9
2022-11-28T17:11:57.093Z,11.2
2022-11-28T17:14:59.025Z,12
2022-11-28T17:18:01.021Z,10.8
2022-11-28T17:21:02.964Z,11.4
2022-11-28T17:24:04.951Z,12.3
2022-11-28T17:27:06.896Z,10.2
2022-11-28T17:30:08.847Z,10.6
2022-11-28T17:33:10.823Z,11.2
2022-11-28T17:36:12.788Z,10.6
2022-11-28T17:39:14.830Z,10.2
2022-11-28T17:42:16.713Z,11.6
2022-11-28T17:45:18.691Z,14
2022-11-28T17:48:20.650Z,14.2
2022-11-28T17:51:22.620Z,13.7
2022-11-28T17:54:24.583Z,13.7
2022-11-28T17:57:26.544Z,13
2022-11-28T18:00:28.535Z,12.7
2022-11-28T18:03:30.484Z,12.7
2022-11-28T18:06:32.445Z,13.9
2022-11-28T18:09:34.436Z,12.3
2022-11-28T18:12:36.376Z,12.2
2022-11-28T18:15:38.344Z,13.9
2022-11-28T18:18:40.321Z,11.9
2022-11-28T18:21:42.277Z,13
2022-11-28T18:24:44.249Z,11.4
2022-11-28T18:27:46.195Z,12.7
2022-11-28T18:30:48.150Z,13.1
2022-11-28T18:33:50.108Z,12
2022-11-28T18:36:52.069Z,13.6
2022-11-28T18:39:54.050Z,13.7
2022-11-28T18:42:56.017Z,13.1
2022-11-28T18:45:58.050Z,13.5
2022-11-28T18:48:59.968Z,15.6
2022-11-28T18:52:01.916Z,12.7
2022-11-28T18:55:03.878Z,12.1
2022-11-28T18:58:05.844Z,14.2
2022-11-28T19:01:07.833Z,13.8
2022-11-28T19:04:09.791Z,13.2
2022-11-28T19:07:11.740Z,13.5
2022-11-28T19:10:13.714Z,14.5
2022-11-28T19:13:15.657Z,13.8
2022-11-28T19:16:17.828Z,14.4
2022-11-28T19:19:19.616Z,16.9
2022-11-28T19:22:21.587Z,14
2022-11-28T19:25:23.532Z,13.5
2022-11-28T19:28:25.510Z,12.8
2022-11-28T19:31:27.511Z,16.5
2022-11-28T19:34:29.439Z,15
2022-11-28T19:37:31.421Z,13.4
2022-11-28T19:40:33.447Z,13.3
2022-11-28T19:43:35.338Z,16
2022-11-28T19:46:37.313Z,14.2
2022-11-28T19:49:39.271Z,14.9
2022-11-28T19:52:41.278Z,16.3
2022-11-28T19:55:43.210Z,14
2022-11-28T19:58:45.167Z,11.4
2022-11-28T20:01:47.200Z,15.8
2022-11-28T20:04:49.110Z,12.8
2022-11-28T20:07:54.343Z,18.1
2022-11-28T20:10:53.087Z,12.6
2022-11-28T20:13:55.041Z,14.7
2022-11-28T20:16:57.038Z,16.9
2022-11-28T20:19:58.972Z,13.3
2022-11-28T20:23:00.944Z,16.2
2022-11-28T20:26:02.897Z,15
2022-11-28T20:29:04.861Z,15.4
2022-11-28T20:32:06.877Z,12.9
2022-11-28T20:35:08.799Z,11.4
2022-11-28T20:38:10.756Z,13.3
2022-11-28T20:41:12.723Z,11.1
2022-11-28T20:44:14.723Z,10.9
2022-11-28T20:47:16.686Z,11.1
2022-11-28T20:50:18.656Z,13.4
2022-11-28T20:53:25.238Z,12.2
2022-11-28T20:56:22.584Z,11
2022-11-28T20:59:24.536Z,12.5
2022-11-28T21:02:26.550Z,11.4
2022-11-28T21:05:28.479Z,13.2
2022-11-28T21:08:30.496Z,13.4
2022-11-28T21:11:55.498Z,13.9
2022-11-28T21:14:34.369Z,14.4
2022-11-28T21:17:36.329Z,12.3
2022-11-28T21:20:38.302Z,11.8
2022-11-28T21:23:40.270Z,14
2022-11-28T21:26:45.241Z,12.2
2022-11-28T21:29:44.423Z,14.4
2022-11-28T21:32:46.185Z,14.9
2022-11-28T21:35:48.129Z,13.2
2022-11-28T21:38:50.119Z,13.9
2022-11-28T21:41:52.103Z,15.7
2022-11-28T21:44:54.052Z,15.9
2022-11-28T21:47:56.006Z,15.5
2022-11-28T21:50:57.963Z,13.9
2022-11-28T21:53:59.936Z,15.9
2022-11-28T21:57:01.883Z,16.4
2022-11-28T22:00:03.871Z,15.2
2022-11-28T22:03:08.169Z,15.2
2022-11-28T22:06:07.832Z,16.1
2022-11-28T22:09:10.011Z,16.2
2022-11-28T22:12:11.717Z,13.8
2022-11-28T22:15:13.701Z,15.9
2022-11-28T22:18:15.704Z,12.9
2022-11-28T22:21:49.726Z,13.7
2022-11-28T22:24:19.610Z,13.6
2022-11-28T22:27:21.573Z,12.6
2022-11-28T22:30:23.572Z,15.4
2022-11-28T22:33:25.501Z,14
2022-11-28T22:36:27.474Z,15
2022-11-28T22:39:29.433Z,15.1
2022-11-28T22:42:31.401Z,15.5
2022-11-28T22:45:33.390Z,15.3
2022-11-28T22:48:35.331Z,16.5
2022-11-28T22:51:37.367Z,17.2
2022-11-28T22:54:39.267Z,15.4
2022-11-28T22:57:41.218Z,15.1
2022-11-28T23:00:43.197Z,16.8
2022-11-28T23:03:45.187Z,14.6
2022-11-28T23:06:47.150Z,15.2
2022-11-28T23:09:49.104Z,16.7
2022-11-28T23:12:51.095Z,16.5
2022-11-28T23:15:53.189Z,15.2
2022-11-28T23:18:55.020Z,15.5
2022-11-28T23:21:56.969Z,16.2
2022-11-28T23:24:58.937Z,13.9
2022-11-28T23:28:00.905Z,13.8
2022-11-28T23:31:02.859Z,13.6
2022-11-28T23:34:04.832Z,14
2022-11-28T23:37:06.791Z,14.3
2022-11-28T23:40:08.787Z,14.3
2022-11-28T23:43:10.746Z,14.3
2022-11-28T23:46:12.814Z,15.5
2022-11-28T23:49:14.971Z,16.9
2022-11-28T23:52:16.634Z,17.2
2022-11-28T23:55:18.584Z,14.6
2022-11-28T23:58:20.566Z,17.3
