createdAt,value
2018-09-19T00:00:50.788Z,98769.81
2018-09-19T00:03:19.730Z,98765.33
2018-09-19T00:05:48.883Z,98764.45
2018-09-19T00:08:18.329Z,98758.36
2018-09-19T00:10:47.768Z,98758.70
2018-09-19T00:13:17.250Z,98759.75
2018-09-19T00:15:46.260Z,98761.28
2018-09-19T00:18:15.533Z,98756.58
2018-09-19T00:20:44.830Z,98751.53
2018-09-19T00:23:13.954Z,98751.07
2018-09-19T00:25:43.339Z,98748.80
2018-09-19T00:28:12.717Z,98746.36
2018-09-19T00:30:42.178Z,98742.91
2018-09-19T00:33:11.729Z,98744.03
2018-09-19T00:35:41.095Z,98741.17
2018-09-19T00:38:10.431Z,98737.83
2018-09-19T00:40:39.308Z,98737.90
2018-09-19T00:43:08.619Z,98735.25
2018-09-19T00:45:37.632Z,98736.83
2018-09-19T00:48:07.063Z,98736.16
2018-09-19T00:50:36.316Z,98736.88
2018-09-19T00:53:05.550Z,98739.50
2018-09-19T00:55:34.565Z,98742.74
2018-09-19T00:58:03.651Z,98736.16
2018-09-19T01:00:32.811Z,98737.83
2018-09-19T01:03:01.831Z,98738.63
2018-09-19T01:05:31.251Z,98734.72
2018-09-19T01:08:00.493Z,98732.88
2018-09-19T01:10:29.503Z,98728.34
2018-09-19T01:12:58.789Z,98735.03
2018-09-19T01:15:27.939Z,98736.05
2018-09-19T01:17:57.167Z,98732.98
2018-09-19T01:20:26.472Z,98727.55
2018-09-19T01:22:55.816Z,98728.73
2018-09-19T01:25:25.076Z,98722.78
2018-09-19T01:27:53.952Z,98715.25
2018-09-19T01:30:22.973Z,98712.98
2018-09-19T01:32:52.351Z,98715.22
2018-09-19T01:35:21.557Z,98715.63
2018-09-19T01:37:50.734Z,98717.99
2018-09-19T01:40:19.963Z,98714.61
2018-09-19T01:42:49.391Z,98717.04
2018-09-19T01:45:18.839Z,98712.23
2018-09-19T01:47:48.023Z,98708.92
2018-09-19T01:50:17.073Z,98711.68
2018-09-19T01:52:46.580Z,98704.81
2018-09-19T01:55:15.516Z,98704.75
2018-09-19T01:57:44.726Z,98702.17
2018-09-19T02:00:14.031Z,98701.08
2018-09-19T02:02:43.147Z,98699.91
2018-09-19T02:05:12.455Z,98702.40
2018-09-19T02:07:41.688Z,98698.66
2018-09-19T02:10:11.069Z,98709.37
2018-09-19T02:12:40.067Z,98699.23
2018-09-19T02:15:09.062Z,98710.56
2018-09-19T02:17:38.059Z,98715.47
2018-09-19T02:20:07.230Z,98714.95
2018-09-19T02:22:36.231Z,98716.59
2018-09-19T02:25:05.581Z,98716.42
2018-09-19T02:27:34.748Z,98717.66
2018-09-19T02:30:04.347Z,98720.23
2018-09-19T02:32:33.566Z,98721.95
2018-09-19T02:35:02.644Z,98721.66
2018-09-19T02:37:31.898Z,98714.79
2018-09-19T02:40:01.081Z,98712.30
2018-09-19T02:42:30.409Z,98712.37
2018-09-19T02:44:59.868Z,98707.75
2018-09-19T02:47:29.103Z,98697.85
2018-09-19T02:49:58.280Z,98702.23
2018-09-19T02:52:27.514Z,98709.88
2018-09-19T02:54:56.679Z,98701.50
2018-09-19T02:57:28.652Z,98704.28
2018-09-19T02:59:58.029Z,98704.80
2018-09-19T03:02:27.392Z,98707.82
2018-09-19T03:04:56.734Z,98705.02
2018-09-19T03:07:25.963Z,98704.53
2018-09-19T03:09:55.034Z,98708.17
2018-09-19T03:12:24.314Z,98710.69
2018-09-19T03:14:53.229Z,98707.40
2018-09-19T03:17:22.571Z,98709.88
2018-09-19T03:19:51.845Z,98710.59
2018-09-19T03:22:21.047Z,98715.65
2018-09-19T03:24:50.295Z,98714.98
2018-09-19T03:27:19.692Z,98711.81
2018-09-19T03:29:49.156Z,98709.53
2018-09-19T03:32:18.347Z,98712.46
2018-09-19T03:34:47.639Z,98712.46
2018-09-19T03:37:16.788Z,98714.45
2018-09-19T03:39:45.990Z,98712.65
2018-09-19T03:42:15.143Z,98707.84
2018-09-19T03:44:44.499Z,98713.36
2018-09-19T03:47:13.460Z,98715.20
2018-09-19T03:49:42.880Z,98718.91
2018-09-19T03:52:12.172Z,98720.75
2018-09-19T03:54:41.425Z,98713.36
2018-09-19T03:57:10.607Z,98711.72
2018-09-19T03:59:39.772Z,98711.98
2018-09-19T04:02:09.039Z,98714.63
2018-09-19T04:04:38.117Z,98716.95
2018-09-19T04:07:07.457Z,98726.78
2018-09-19T04:09:36.552Z,98723.20
2018-09-19T04:12:06.003Z,98719.30
2018-09-19T04:14:35.299Z,98720.63
2018-09-19T04:17:04.545Z,98726.20
2018-09-19T04:19:33.897Z,98717.20
2018-09-19T04:22:03.160Z,98719.27
2018-09-19T04:24:32.449Z,98720.27
2018-09-19T04:27:01.719Z,98727.11
2018-09-19T04:29:30.811Z,98723.30
2018-09-19T04:32:00.066Z,98719.98
2018-09-19T04:34:29.291Z,98729.02
2018-09-19T04:36:58.593Z,98734.39
2018-09-19T04:39:28.299Z,98737.69
2018-09-19T04:41:57.692Z,98738.52
2018-09-19T04:44:26.916Z,98740.97
2018-09-19T04:46:56.294Z,98746.88
2018-09-19T04:49:25.499Z,98746.45
2018-09-19T04:51:54.944Z,98741.66
2018-09-19T04:54:24.089Z,98750.84
2018-09-19T04:56:53.000Z,98753.72
2018-09-19T04:59:22.275Z,98757.11
2018-09-19T05:01:51.723Z,98755.85
2018-09-19T05:04:20.935Z,98753.78
2018-09-19T05:06:50.167Z,98754.09
2018-09-19T05:09:19.575Z,98759.02
2018-09-19T05:11:48.636Z,98753.88
2018-09-19T05:14:17.696Z,98758.78
2018-09-19T05:16:46.950Z,98751.08
2018-09-19T05:19:16.147Z,98750.56
2018-09-19T05:21:45.303Z,98749.47
2018-09-19T05:24:14.723Z,98741.68
2018-09-19T05:26:43.952Z,98742.64
2018-09-19T05:29:13.098Z,98743.90
2018-09-19T05:31:42.164Z,98743.52
2018-09-19T05:34:11.397Z,98746.64
2018-09-19T05:36:40.545Z,98744.00
2018-09-19T05:39:09.986Z,98754.31
2018-09-19T05:41:39.186Z,98756.66
2018-09-19T05:44:08.339Z,98759.08
2018-09-19T05:46:37.364Z,98761.42
2018-09-19T05:49:06.556Z,98759.47
2018-09-19T05:51:35.768Z,98760.47
2018-09-19T05:54:04.816Z,98766.00
2018-09-19T05:56:34.015Z,98768.77
2018-09-19T05:59:03.159Z,98764.72
2018-09-19T06:01:32.414Z,98764.45
2018-09-19T06:04:01.451Z,98768.63
2018-09-19T06:06:30.640Z,98773.55
2018-09-19T06:08:59.893Z,98767.83
2018-09-19T06:11:29.090Z,98766.99
2018-09-19T06:13:58.344Z,98770.17
2018-09-19T06:16:27.486Z,98772.17
2018-09-19T06:18:56.634Z,98776.25
2018-09-19T06:21:25.878Z,98775.94
2018-09-19T06:23:55.125Z,98775.78
2018-09-19T06:26:24.280Z,98776.45
2018-09-19T06:28:53.545Z,98775.60
2018-09-19T06:31:23.075Z,98778.73
2018-09-19T06:33:52.058Z,98781.11
2018-09-19T06:36:21.211Z,98781.33
2018-09-19T06:38:50.235Z,98779.00
2018-09-19T06:41:19.557Z,98780.50
2018-09-19T06:43:48.840Z,98786.28
2018-09-19T06:46:18.089Z,98787.77
2018-09-19T06:48:47.340Z,98784.34
2018-09-19T06:51:16.693Z,98788.78
2018-09-19T06:53:45.790Z,98784.28
2018-09-19T06:56:14.984Z,98793.75
2018-09-19T06:58:44.405Z,98797.36
2018-09-19T07:01:13.682Z,98791.54
2018-09-19T07:03:42.560Z,98794.06
2018-09-19T07:06:11.419Z,98793.18
2018-09-19T07:08:40.289Z,98798.15
2018-09-19T07:11:09.283Z,98797.55
2018-09-19T07:13:38.602Z,98789.55
2018-09-19T07:16:07.896Z,98789.41
2018-09-19T07:18:37.140Z,98796.75
2018-09-19T07:21:06.359Z,98793.80
2018-09-19T07:23:35.512Z,98796.28
2018-09-19T07:26:04.687Z,98793.47
2018-09-19T07:28:33.777Z,98796.28
2018-09-19T07:31:03.095Z,98793.25
2018-09-19T07:33:32.299Z,98799.11
2018-09-19T07:36:01.260Z,98806.41
2018-09-19T07:38:30.408Z,98807.89
2018-09-19T07:40:59.652Z,98807.25
2018-09-19T07:43:28.820Z,98804.69
2018-09-19T07:45:57.964Z,98803.50
2018-09-19T07:48:27.176Z,98800.44
2018-09-19T07:50:56.037Z,98796.19
2018-09-19T07:53:29.432Z,98796.82
2018-09-19T07:55:58.719Z,98793.56
2018-09-19T07:58:27.824Z,98792.64
2018-09-19T08:00:57.100Z,98787.17
2018-09-19T08:03:26.419Z,98790.02
2018-09-19T08:05:55.679Z,98788.83
2018-09-19T08:08:24.871Z,98789.63
2018-09-19T08:10:53.890Z,98787.09
2018-09-19T08:13:23.101Z,98782.36
2018-09-19T08:15:52.249Z,98788.78
2018-09-19T08:18:21.532Z,98780.70
2018-09-19T08:20:50.539Z,98777.36
2018-09-19T08:23:19.692Z,98780.56
2018-09-19T08:25:48.632Z,98775.91
2018-09-19T08:28:17.793Z,98775.86
2018-09-19T08:30:46.665Z,98776.58
2018-09-19T08:33:15.964Z,98773.78
2018-09-19T08:35:45.165Z,98772.11
2018-09-19T08:38:14.502Z,98766.83
2018-09-19T08:40:43.529Z,98767.98
2018-09-19T08:43:12.595Z,98764.82
2018-09-19T08:45:41.426Z,98767.74
2018-09-19T08:48:10.685Z,98765.80
2018-09-19T08:50:39.976Z,98756.22
2018-09-19T08:53:08.864Z,98756.33
2018-09-19T08:55:37.693Z,98752.45
2018-09-19T08:58:06.602Z,98752.05
2018-09-19T09:00:35.804Z,98749.53
2018-09-19T09:03:04.897Z,98744.39
2018-09-19T09:05:33.779Z,98743.36
2018-09-19T09:08:02.566Z,98741.39
2018-09-19T09:10:31.820Z,98740.91
2018-09-19T09:13:00.975Z,98739.12
2018-09-19T09:15:30.209Z,98735.53
2018-09-19T09:17:59.390Z,98733.05
2018-09-19T09:20:28.325Z,98736.48
2018-09-19T09:22:57.480Z,98733.78
2018-09-19T09:25:26.720Z,98728.37
2018-09-19T09:27:55.585Z,98735.80
2018-09-19T09:30:24.429Z,98731.34
2018-09-19T09:32:53.704Z,98735.41
2018-09-19T09:35:22.855Z,98728.08
2018-09-19T09:37:52.319Z,98723.01
2018-09-19T09:40:21.742Z,98721.80
2018-09-19T09:42:51.009Z,98720.15
2018-09-19T09:45:20.010Z,98718.03
2018-09-19T09:47:49.385Z,98715.20
2018-09-19T09:50:18.368Z,98718.64
2018-09-19T09:52:47.543Z,98713.77
2018-09-19T09:55:16.882Z,98716.36
2018-09-19T09:57:46.254Z,98715.32
2018-09-19T10:00:19.654Z,98716.88
2018-09-19T10:02:48.734Z,98713.73
2018-09-19T10:05:17.831Z,98710.52
2018-09-19T10:07:47.097Z,98716.92
2018-09-19T10:10:16.467Z,98709.76
2018-09-19T10:12:45.881Z,98701.66
2018-09-19T10:15:15.126Z,98712.64
2018-09-19T10:17:44.583Z,98710.88
2018-09-19T10:20:13.929Z,98709.04
2018-09-19T10:22:43.274Z,98713.67
2018-09-19T10:25:12.549Z,98711.06
2018-09-19T10:27:41.487Z,98713.91
2018-09-19T10:30:10.819Z,98710.34
2018-09-19T10:32:40.167Z,98704.86
2018-09-19T10:35:09.308Z,98701.16
2018-09-19T10:37:38.661Z,98698.40
2018-09-19T10:40:08.067Z,98706.27
2018-09-19T10:42:37.464Z,98709.52
2018-09-19T10:45:07.164Z,98699.81
2018-09-19T10:47:36.747Z,98678.83
2018-09-19T10:50:05.899Z,98674.86
2018-09-19T10:52:35.276Z,98679.86
2018-09-19T10:55:04.483Z,98678.14
2018-09-19T10:57:33.707Z,98675.82
2018-09-19T11:00:03.155Z,98675.73
2018-09-19T11:02:32.374Z,98671.95
2018-09-19T11:05:01.566Z,98670.69
2018-09-19T11:07:30.755Z,98671.81
2018-09-19T11:10:00.130Z,98665.48
2018-09-19T11:12:29.573Z,98649.52
2018-09-19T11:14:58.806Z,98656.87
2018-09-19T11:17:27.955Z,98656.69
2018-09-19T11:19:57.045Z,98657.61
2018-09-19T11:22:26.415Z,98648.09
2018-09-19T11:24:55.727Z,98653.23
2018-09-19T11:27:24.687Z,98652.56
2018-09-19T11:29:53.995Z,98655.67
2018-09-19T11:32:23.064Z,98649.27
2018-09-19T11:34:52.387Z,98656.36
2018-09-19T11:37:21.384Z,98646.73
2018-09-19T11:39:50.643Z,98649.64
2018-09-19T11:42:20.029Z,98641.96
2018-09-19T11:44:49.328Z,98631.80
2018-09-19T11:47:18.803Z,98635.02
2018-09-19T11:49:47.975Z,98627.09
2018-09-19T11:52:17.336Z,98631.47
2018-09-19T11:54:46.579Z,98622.48
2018-09-19T11:57:15.685Z,98617.62
2018-09-19T11:59:44.907Z,98621.34
2018-09-19T12:02:14.227Z,98620.66
2018-09-19T12:04:43.348Z,98612.42
2018-09-19T12:07:12.849Z,98609.55
2018-09-19T12:09:42.281Z,98606.91
2018-09-19T12:12:11.160Z,98605.80
2018-09-19T12:14:40.503Z,98601.42
2018-09-19T12:17:09.706Z,98605.33
2018-09-19T12:19:38.847Z,98606.50
2018-09-19T12:22:08.311Z,98611.00
2018-09-19T12:24:37.522Z,98597.71
2018-09-19T12:27:06.808Z,98592.36
2018-09-19T12:29:35.831Z,98586.46
2018-09-19T12:32:06.112Z,98590.67
2018-09-19T12:34:35.531Z,98579.03
2018-09-19T12:37:04.549Z,98583.41
2018-09-19T12:39:33.876Z,98576.33
2018-09-19T12:42:03.132Z,98571.06
2018-09-19T12:44:32.460Z,98574.80
2018-09-19T12:47:01.636Z,98561.56
2018-09-19T12:49:30.569Z,98563.01
2018-09-19T12:51:59.494Z,98559.19
2018-09-19T12:54:28.883Z,98569.47
2018-09-19T12:56:58.031Z,98564.80
2018-09-19T12:59:27.215Z,98563.87
2018-09-19T13:01:56.491Z,98560.94
2018-09-19T13:04:25.654Z,98562.81
2018-09-19T13:06:54.579Z,98559.92
2018-09-19T13:09:23.910Z,98561.37
2018-09-19T13:11:53.179Z,98553.18
2018-09-19T13:14:22.404Z,98551.55
2018-09-19T13:16:51.747Z,98545.87
2018-09-19T13:19:21.008Z,98551.32
2018-09-19T13:21:50.307Z,98548.63
2018-09-19T13:24:19.454Z,98533.80
2018-09-19T13:26:48.917Z,98534.13
2018-09-19T13:29:18.252Z,98518.61
2018-09-19T13:31:47.495Z,98531.32
2018-09-19T13:34:16.905Z,98526.21
2018-09-19T13:36:46.024Z,98523.70
2018-09-19T13:39:15.175Z,98519.06
2018-09-19T13:41:44.534Z,98508.16
2018-09-19T13:44:13.611Z,98508.84
2018-09-19T13:46:42.893Z,98510.73
2018-09-19T13:49:20.743Z,98504.38
2018-09-19T13:51:50.085Z,98494.93
2018-09-19T13:54:19.324Z,98497.65
2018-09-19T13:56:48.584Z,98495.59
2018-09-19T13:59:18.036Z,98491.69
2018-09-19T14:01:47.280Z,98489.52
2018-09-19T14:04:16.227Z,98490.31
2018-09-19T14:06:45.360Z,98489.36
2018-09-19T14:09:14.711Z,98492.95
2018-09-19T14:11:44.200Z,98487.83
2018-09-19T14:14:13.411Z,98480.35
2018-09-19T14:16:42.741Z,98480.02
2018-09-19T14:19:12.901Z,98477.91
2018-09-19T14:21:42.237Z,98476.15
2018-09-19T14:24:11.548Z,98480.67
2018-09-19T14:26:41.092Z,98474.34
2018-09-19T14:29:10.352Z,98478.67
2018-09-19T14:31:40.383Z,98475.56
2018-09-19T14:34:09.590Z,98470.75
2018-09-19T14:36:38.541Z,98469.08
2018-09-19T14:39:08.813Z,98471.91
2018-09-19T14:41:37.918Z,98464.79
2018-09-19T14:44:07.274Z,98464.59
2018-09-19T14:46:36.702Z,98464.74
2018-09-19T14:49:06.997Z,98465.83
2018-09-19T14:51:36.395Z,98466.38
2018-09-19T14:54:05.875Z,98460.05
2018-09-19T14:56:34.820Z,98458.49
2018-09-19T14:59:04.044Z,98461.49
2018-09-19T15:01:33.229Z,98458.11
2018-09-19T15:04:02.627Z,98456.83
2018-09-19T15:06:31.876Z,98456.83
2018-09-19T15:09:01.226Z,98464.06
2018-09-19T15:11:30.572Z,98460.67
2018-09-19T15:13:59.672Z,98465.43
2018-09-19T15:16:28.921Z,98463.30
2018-09-19T15:18:58.264Z,98464.45
2018-09-19T15:21:27.261Z,98459.85
2018-09-19T15:23:56.472Z,98466.97
2018-09-19T15:26:25.540Z,98466.26
2018-09-19T15:28:54.896Z,98470.69
2018-09-19T15:31:24.240Z,98475.52
2018-09-19T15:33:53.555Z,98475.11
2018-09-19T15:36:22.901Z,98468.20
2018-09-19T15:38:52.254Z,98469.80
2018-09-19T15:41:21.620Z,98464.45
2018-09-19T15:43:50.556Z,98469.56
2018-09-19T15:46:19.791Z,98458.57
2018-09-19T15:48:49.005Z,98464.67
2018-09-19T15:51:18.396Z,98462.61
2018-09-19T15:53:47.412Z,98463.59
2018-09-19T15:56:16.715Z,98463.48
2018-09-19T15:58:46.271Z,98463.83
2018-09-19T16:01:15.577Z,98461.87
2018-09-19T16:03:44.864Z,98462.04
2018-09-19T16:06:14.266Z,98459.70
2018-09-19T16:08:43.529Z,98466.08
2018-09-19T16:11:12.815Z,98464.71
2018-09-19T16:13:42.236Z,98468.34
2018-09-19T16:16:11.405Z,98466.05
2018-09-19T16:18:40.885Z,98467.91
2018-09-19T16:21:09.937Z,98467.27
2018-09-19T16:23:39.215Z,98475.41
2018-09-19T16:26:08.576Z,98462.95
2018-09-19T16:28:38.460Z,98469.44
2018-09-19T16:31:08.207Z,98463.98
2018-09-19T16:33:37.471Z,98471.15
2018-09-19T16:36:06.691Z,98471.44
2018-09-19T16:38:35.892Z,98476.85
2018-09-19T16:41:05.187Z,98476.13
2018-09-19T16:43:34.549Z,98478.69
2018-09-19T16:46:03.917Z,98481.94
2018-09-19T16:48:33.338Z,98482.22
2018-09-19T16:51:02.291Z,98486.02
2018-09-19T16:53:31.903Z,98482.25
2018-09-19T16:56:01.336Z,98486.84
2018-09-19T16:58:30.472Z,98489.95
2018-09-19T17:01:00.069Z,98495.30
2018-09-19T17:03:29.463Z,98494.81
2018-09-19T17:05:58.901Z,98500.34
2018-09-19T17:08:27.839Z,98492.80
2018-09-19T17:10:56.893Z,98498.80
2018-09-19T17:13:26.036Z,98506.66
2018-09-19T17:15:55.310Z,98505.84
2018-09-19T17:18:24.672Z,98508.18
2018-09-19T17:20:53.810Z,98507.03
2018-09-19T17:23:23.327Z,98509.37
2018-09-19T17:25:52.907Z,98515.53
2018-09-19T17:28:22.487Z,98517.55
2018-09-19T17:30:52.920Z,98524.27
2018-09-19T17:33:22.468Z,98518.41
2018-09-19T17:35:51.903Z,98524.15
2018-09-19T17:38:22.298Z,98524.77
2018-09-19T17:40:51.750Z,98522.33
2018-09-19T17:43:21.117Z,98521.11
2018-09-19T17:45:50.492Z,98534.75
2018-09-19T17:48:19.857Z,98530.84
2018-09-19T17:50:49.012Z,98536.16
2018-09-19T17:53:18.257Z,98540.33
2018-09-19T17:55:48.219Z,98547.52
2018-09-19T17:58:17.510Z,98545.63
2018-09-19T18:00:49.281Z,98551.64
2018-09-19T18:03:19.025Z,98557.64
2018-09-19T18:05:50.993Z,98557.84
2018-09-19T18:08:20.612Z,98556.11
2018-09-19T18:10:52.000Z,98562.20
2018-09-19T18:13:23.539Z,98567.94
2018-09-19T18:15:52.844Z,98564.60
2018-09-19T18:18:21.792Z,98565.63
2018-09-19T18:20:51.287Z,98563.89
2018-09-19T18:23:20.529Z,98560.34
2018-09-19T18:25:49.845Z,98574.45
2018-09-19T18:28:19.228Z,98571.59
2018-09-19T18:30:48.893Z,98569.58
2018-09-19T18:33:18.512Z,98567.73
2018-09-19T18:35:48.068Z,98569.51
2018-09-19T18:38:17.353Z,98572.12
2018-09-19T18:40:46.857Z,98572.21
2018-09-19T18:43:16.252Z,98580.72
2018-09-19T18:45:45.637Z,98580.45
2018-09-19T18:48:15.319Z,98578.95
2018-09-19T18:50:44.511Z,98587.56
2018-09-19T18:53:13.772Z,98587.94
2018-09-19T18:55:43.163Z,98596.98
2018-09-19T18:58:12.668Z,98598.22
2018-09-19T19:00:42.481Z,98601.82
2018-09-19T19:03:13.125Z,98596.05
2018-09-19T19:05:42.384Z,98591.28
2018-09-19T19:08:12.663Z,98598.39
2018-09-19T19:10:42.084Z,98596.66
2018-09-19T19:13:11.458Z,98595.72
2018-09-19T19:15:40.635Z,98591.77
2018-09-19T19:18:09.986Z,98600.15
2018-09-19T19:20:39.810Z,98592.49
2018-09-19T19:23:08.913Z,98603.61
2018-09-19T19:25:38.582Z,98600.64
2018-09-19T19:28:08.576Z,98600.58
2018-09-19T19:30:37.872Z,98605.09
2018-09-19T19:33:07.401Z,98596.59
2018-09-19T19:35:36.650Z,98599.45
2018-09-19T19:38:06.794Z,98599.16
2018-09-19T19:40:37.740Z,98600.89
2018-09-19T19:43:07.140Z,98602.23
2018-09-19T19:45:36.418Z,98609.59
2018-09-19T19:48:05.914Z,98612.03
2018-09-19T19:50:35.164Z,98615.70
2018-09-19T19:53:04.609Z,98608.81
2018-09-19T19:55:33.853Z,98611.91
2018-09-19T19:58:03.677Z,98617.00
2018-09-19T20:00:33.239Z,98619.20
2018-09-19T20:03:02.626Z,98613.89
2018-09-19T20:05:31.744Z,98620.46
2018-09-19T20:08:01.093Z,98623.83
2018-09-19T20:10:30.300Z,98621.48
2018-09-19T20:12:59.576Z,98618.05
2018-09-19T20:15:28.588Z,98621.05
2018-09-19T20:17:57.547Z,98627.28
2018-09-19T20:20:26.633Z,98623.38
2018-09-19T20:22:55.944Z,98617.15
2018-09-19T20:25:25.287Z,98624.45
2018-09-19T20:27:54.503Z,98621.71
2018-09-19T20:30:23.764Z,98624.70
2018-09-19T20:32:52.897Z,98617.02
2018-09-19T20:35:22.361Z,98624.73
2018-09-19T20:37:51.810Z,98621.30
2018-09-19T20:40:21.195Z,98619.42
2018-09-19T20:42:50.566Z,98625.34
2018-09-19T20:45:19.972Z,98625.07
2018-09-19T20:47:49.207Z,98623.91
2018-09-19T20:50:18.075Z,98626.09
2018-09-19T20:52:47.172Z,98621.16
2018-09-19T20:55:16.543Z,98625.11
2018-09-19T20:57:45.956Z,98622.51
2018-09-19T21:00:15.227Z,98629.03
2018-09-19T21:02:44.483Z,98628.47
2018-09-19T21:05:13.692Z,98629.00
2018-09-19T21:07:42.617Z,98626.88
2018-09-19T21:10:11.746Z,98625.29
2018-09-19T21:12:40.971Z,98625.94
2018-09-19T21:15:10.311Z,98633.66
2018-09-19T21:17:39.260Z,98635.02
2018-09-19T21:20:08.639Z,98632.14
2018-09-19T21:22:38.080Z,98634.91
2018-09-19T21:25:07.469Z,98634.33
2018-09-19T21:27:36.706Z,98629.94
2018-09-19T21:30:05.955Z,98637.13
2018-09-19T21:32:35.437Z,98632.82
2018-09-19T21:35:04.695Z,98639.02
2018-09-19T21:37:33.940Z,98636.78
2018-09-19T21:40:03.241Z,98643.30
2018-09-19T21:42:32.551Z,98638.58
2018-09-19T21:45:01.712Z,98635.09
2018-09-19T21:47:30.844Z,98635.09
2018-09-19T21:49:59.880Z,98636.45
2018-09-19T21:52:29.138Z,98632.94
2018-09-19T21:54:58.479Z,98636.45
2018-09-19T21:57:27.823Z,98631.07
2018-09-19T21:59:57.034Z,98633.20
2018-09-19T22:02:26.309Z,98629.45
2018-09-19T22:04:55.541Z,98628.98
2018-09-19T22:07:24.519Z,98628.58
2018-09-19T22:09:53.812Z,98629.53
2018-09-19T22:12:23.207Z,98627.78
2018-09-19T22:14:52.328Z,98627.41
2018-09-19T22:17:21.768Z,98636.53
2018-09-19T22:19:51.010Z,98636.68
2018-09-19T22:22:20.284Z,98637.48
2018-09-19T22:24:49.202Z,98638.20
2018-09-19T22:27:18.651Z,98634.53
2018-09-19T22:29:47.973Z,98637.45
2018-09-19T22:32:17.259Z,98625.59
2018-09-19T22:34:46.586Z,98631.73
2018-09-19T22:37:15.717Z,98628.08
2018-09-19T22:39:45.171Z,98631.52
2018-09-19T22:42:14.407Z,98624.89
2018-09-19T22:44:43.644Z,98621.53
2018-09-19T22:47:12.622Z,98622.64
2018-09-19T22:49:41.832Z,98629.55
2018-09-19T22:52:10.952Z,98627.44
2018-09-19T22:54:40.176Z,98624.30
2018-09-19T22:57:09.358Z,98621.80
2018-09-19T22:59:38.507Z,98628.11
2018-09-19T23:02:07.519Z,98624.13
2018-09-19T23:04:36.559Z,98626.24
2018-09-19T23:07:05.813Z,98622.30
2018-09-19T23:09:34.998Z,98626.22
2018-09-19T23:12:04.252Z,98621.52
2018-09-19T23:14:33.500Z,98620.44
2018-09-19T23:17:02.692Z,98621.45
2018-09-19T23:19:32.152Z,98617.69
2018-09-19T23:22:01.366Z,98614.17
2018-09-19T23:24:30.539Z,98615.36
2018-09-19T23:26:59.997Z,98616.47
2018-09-19T23:29:29.334Z,98612.39
2018-09-19T23:31:58.339Z,98612.26
2018-09-19T23:34:27.237Z,98607.20
2018-09-19T23:36:56.692Z,98610.41
2018-09-19T23:39:25.669Z,98601.67
2018-09-19T23:41:55.005Z,98600.17
2018-09-19T23:44:24.100Z,98604.77
2018-09-19T23:46:53.373Z,98603.05
2018-09-19T23:49:22.511Z,98594.76
2018-09-19T23:51:51.516Z,98599.39
2018-09-19T23:54:20.603Z,98598.63
2018-09-19T23:56:49.524Z,98598.78
2018-09-19T23:59:18.728Z,98594.23
