createdAt,value
2024-05-09T00:00:35.562Z,102928.72
2024-05-09T00:03:07.412Z,102934.63
2024-05-09T00:05:34.628Z,102930.75
2024-05-09T00:08:01.580Z,102926.59
2024-05-09T00:10:35.438Z,102925.53
2024-05-09T00:13:05.097Z,102919.63
2024-05-09T00:15:33.325Z,102921.41
2024-05-09T00:18:00.265Z,102922.00
2024-05-09T00:20:35.280Z,102922.00
2024-05-09T00:23:07.032Z,102920.56
2024-05-09T00:25:34.012Z,102917.50
2024-05-09T00:28:00.830Z,102910.28
2024-05-09T00:30:33.682Z,102916.06
2024-05-09T00:33:03.203Z,102919.75
2024-05-09T00:35:30.376Z,102901.78
2024-05-09T00:37:57.143Z,102902.97
2024-05-09T00:40:34.770Z,102901.56
2024-05-09T00:43:06.180Z,102898.25
2024-05-09T00:45:33.752Z,102898.59
2024-05-09T00:48:01.858Z,102894.91
2024-05-09T00:50:35.708Z,102881.81
2024-05-09T00:53:05.222Z,102845.31
2024-05-09T00:55:31.971Z,102897.28
2024-05-09T00:57:58.565Z,102885.22
2024-05-09T01:00:31.702Z,102895.63
2024-05-09T01:03:05.345Z,102901.63
2024-05-09T01:05:32.514Z,102898.22
2024-05-09T01:07:59.260Z,102906.59
2024-05-09T01:10:33.517Z,102892.59
2024-05-09T01:13:02.795Z,102897.53
2024-05-09T01:15:29.396Z,102896.81
2024-05-09T01:17:56.861Z,102893.84
2024-05-09T01:20:32.244Z,102908.97
2024-05-09T01:23:07.492Z,102876.22
2024-05-09T01:25:35.330Z,102902.00
2024-05-09T01:28:01.951Z,102898.44
2024-05-09T01:30:34.398Z,102897.72
2024-05-09T01:33:04.016Z,102896.91
2024-05-09T01:35:31.062Z,102896.09
2024-05-09T01:37:57.717Z,102892.03
2024-05-09T01:40:33.499Z,102886.97
2024-05-09T01:43:04.726Z,102868.16
2024-05-09T01:45:31.467Z,102887.44
2024-05-09T01:47:58.505Z,102888.50
2024-05-09T01:50:34.107Z,102889.03
2024-05-09T01:53:05.499Z,102890.59
2024-05-09T01:55:32.170Z,102883.53
2024-05-09T01:57:58.805Z,102882.09
2024-05-09T02:00:36.853Z,102889.91
2024-05-09T02:03:15.607Z,102886.19
2024-05-09T02:05:45.419Z,102888.81
2024-05-09T02:08:20.457Z,102882.06
2024-05-09T02:10:48.535Z,102887.50
2024-05-09T02:13:15.882Z,102883.47
2024-05-09T02:15:42.858Z,102885.81
2024-05-09T02:18:10.272Z,102880.88
2024-05-09T02:20:41.722Z,102883.94
2024-05-09T02:23:09.278Z,102877.81
2024-05-09T02:25:36.043Z,102879.59
2024-05-09T02:28:02.844Z,102880.88
2024-05-09T02:30:38.628Z,102881.09
2024-05-09T02:33:09.252Z,102878.38
2024-05-09T02:35:36.999Z,102881.44
2024-05-09T02:38:03.802Z,102856.03
2024-05-09T02:40:36.743Z,102881.53
2024-05-09T02:43:06.456Z,102881.78
2024-05-09T02:45:33.513Z,102883.50
2024-05-09T02:48:00.735Z,102874.91
2024-05-09T02:50:34.523Z,102875.97
2024-05-09T02:53:05.942Z,102875.97
2024-05-09T02:55:32.900Z,102868.50
2024-05-09T02:57:59.728Z,102877.78
2024-05-09T03:00:34.704Z,102872.84
2024-05-09T03:03:08.310Z,102874.59
2024-05-09T03:05:36.211Z,102868.38
2024-05-09T03:08:03.025Z,102867.66
2024-05-09T03:10:35.550Z,102865.47
2024-05-09T03:13:07.846Z,102871.69
2024-05-09T03:15:34.579Z,102872.44
2024-05-09T03:18:01.585Z,102868.94
2024-05-09T03:20:33.859Z,102859.63
2024-05-09T03:23:02.500Z,102860.91
2024-05-09T03:25:29.267Z,102842.06
2024-05-09T03:27:55.817Z,102857.91
2024-05-09T03:30:35.794Z,102857.50
2024-05-09T03:33:14.120Z,102861.47
2024-05-09T03:35:41.778Z,102862.19
2024-05-09T03:38:08.631Z,102859.59
2024-05-09T03:40:35.512Z,102864.78
2024-05-09T03:43:02.104Z,102847.50
2024-05-09T03:45:28.688Z,102863.00
2024-05-09T03:47:55.593Z,102864.78
2024-05-09T03:50:29.728Z,102869.47
2024-05-09T03:53:01.062Z,102878.09
2024-05-09T03:55:28.049Z,102866.88
2024-05-09T03:57:54.627Z,102880.28
2024-05-09T04:00:30.558Z,102877.91
2024-05-09T04:03:03.789Z,102873.22
2024-05-09T04:05:31.143Z,102870.88
2024-05-09T04:07:58.015Z,102857.66
2024-05-09T04:10:31.340Z,102876.16
2024-05-09T04:13:00.657Z,102864.66
2024-05-09T04:15:27.271Z,102868.25
2024-05-09T04:17:54.129Z,102871.19
2024-05-09T04:20:32.828Z,102870.03
2024-05-09T04:23:05.835Z,102857.22
2024-05-09T04:25:32.708Z,102846.84
2024-05-09T04:27:59.436Z,102866.09
2024-05-09T04:30:34.850Z,102865.19
2024-05-09T04:33:06.672Z,102860.31
2024-05-09T04:35:34.416Z,102877.34
2024-05-09T04:38:01.302Z,102876.53
2024-05-09T04:40:33.407Z,102872.41
2024-05-09T04:43:03.517Z,102870.63
2024-05-09T04:45:30.365Z,102870.19
2024-05-09T04:47:57.243Z,102877.53
2024-05-09T04:50:33.454Z,102882.28
2024-05-09T04:53:05.067Z,102873.47
2024-05-09T04:55:32.610Z,102881.66
2024-05-09T04:57:59.269Z,102879.56
2024-05-09T05:00:32.609Z,102888.56
2024-05-09T05:03:15.229Z,102870.00
2024-05-09T05:05:44.968Z,102889.19
2024-05-09T05:08:17.428Z,102887.69
2024-05-09T05:10:45.271Z,102885.72
2024-05-09T05:13:24.788Z,102892.00
2024-05-09T05:15:57.481Z,102895.69
2024-05-09T05:18:26.530Z,102892.63
2024-05-09T05:20:54.788Z,102890.28
2024-05-09T05:23:22.459Z,102893.50
2024-05-09T05:25:50.557Z,102878.25
2024-05-09T05:28:17.647Z,102896.09
2024-05-09T05:30:44.776Z,102891.63
2024-05-09T05:33:15.580Z,102893.28
2024-05-09T05:35:42.669Z,102875.91
2024-05-09T05:38:10.396Z,102889.75
2024-05-09T05:40:38.689Z,102901.91
2024-05-09T05:43:08.610Z,102886.78
2024-05-09T05:45:35.464Z,102882.75
2024-05-09T05:48:04.037Z,102897.88
2024-05-09T05:50:35.874Z,102903.06
2024-05-09T05:53:06.187Z,102890.53
2024-05-09T05:55:32.978Z,102900.78
2024-05-09T05:58:00.630Z,102898.13
2024-05-09T06:00:34.414Z,102895.16
2024-05-09T06:03:05.268Z,102893.44
2024-05-09T06:05:32.657Z,102889.97
2024-05-09T06:07:59.595Z,102894.44
2024-05-09T06:10:34.691Z,102888.47
2024-05-09T06:13:05.262Z,102889.03
2024-05-09T06:15:31.874Z,102883.91
2024-05-09T06:17:58.786Z,102883.25
2024-05-09T06:20:34.605Z,102879.88
2024-05-09T06:23:06.188Z,102883.25
2024-05-09T06:25:33.352Z,102885.47
2024-05-09T06:28:00.909Z,102890.47
2024-05-09T06:30:36.644Z,102883.34
2024-05-09T06:33:07.207Z,102870.63
2024-05-09T06:35:34.302Z,102876.56
2024-05-09T06:38:01.552Z,102878.19
2024-05-09T06:40:36.706Z,102880.44
2024-05-09T06:43:10.554Z,102880.31
2024-05-09T06:45:37.297Z,102877.59
2024-05-09T06:48:04.403Z,102880.38
2024-05-09T06:50:37.009Z,102881.22
2024-05-09T06:53:05.145Z,102879.81
2024-05-09T06:55:31.807Z,102872.84
2024-05-09T06:57:58.411Z,102873.94
2024-05-09T07:00:30.959Z,102870.91
2024-05-09T07:03:14.411Z,102871.31
2024-05-09T07:05:43.604Z,102871.09
2024-05-09T07:08:10.689Z,102833.03
2024-05-09T07:10:37.837Z,102876.13
2024-05-09T07:13:11.758Z,102866.34
2024-05-09T07:15:39.006Z,102865.63
2024-05-09T07:18:20.262Z,102870.59
2024-05-09T07:20:48.993Z,102868.56
2024-05-09T07:23:16.748Z,102862.72
2024-05-09T07:25:43.539Z,102841.81
2024-05-09T07:28:12.164Z,102860.94
2024-05-09T07:30:38.728Z,102854.50
2024-05-09T07:33:05.747Z,102854.88
2024-05-09T07:35:32.651Z,102854.31
2024-05-09T07:37:59.462Z,102851.06
2024-05-09T07:40:33.150Z,102838.00
2024-05-09T07:43:13.101Z,102851.44
2024-05-09T07:45:49.396Z,102854.59
2024-05-09T07:53:38.559Z,102841.09
2024-05-09T07:56:07.359Z,102838.91
2024-05-09T07:58:34.426Z,102845.03
2024-05-09T08:01:02.640Z,102851.84
2024-05-09T08:03:29.482Z,102855.50
2024-05-09T08:05:56.283Z,102849.63
2024-05-09T08:08:23.011Z,102851.34
2024-05-09T08:10:50.559Z,102854.81
2024-05-09T08:13:17.279Z,102852.66
2024-05-09T08:15:43.966Z,102855.09
2024-05-09T08:18:11.347Z,102842.34
2024-05-09T08:20:38.416Z,102851.53
2024-05-09T08:23:05.107Z,102852.19
2024-05-09T08:25:31.688Z,102850.38
2024-05-09T08:27:58.324Z,102840.84
2024-05-09T08:30:32.565Z,102852.19
2024-05-09T08:33:04.184Z,102857.59
2024-05-09T08:35:30.918Z,102850.22
2024-05-09T08:37:57.631Z,102852.34
2024-05-09T08:40:31.065Z,102837.88
2024-05-09T08:43:02.862Z,102851.84
2024-05-09T08:45:30.217Z,102848.25
2024-05-09T08:47:59.594Z,102845.78
2024-05-09T08:50:32.467Z,102838.84
2024-05-09T08:53:05.414Z,102839.34
2024-05-09T08:55:32.112Z,102833.72
2024-05-09T08:57:59.276Z,102837.03
2024-05-09T09:00:35.661Z,102843.13
2024-05-09T09:03:06.067Z,102836.06
2024-05-09T09:05:34.821Z,102841.97
2024-05-09T09:08:04.643Z,102836.72
2024-05-09T09:10:32.714Z,102833.28
2024-05-09T09:13:09.618Z,102840.16
2024-05-09T09:15:46.900Z,102831.72
2024-05-09T09:18:14.045Z,102832.94
2024-05-09T09:20:40.789Z,102834.91
2024-05-09T09:23:07.835Z,102831.81
2024-05-09T09:25:34.458Z,102828.34
2024-05-09T09:28:01.196Z,102827.03
2024-05-09T09:30:35.366Z,102828.69
2024-05-09T09:33:08.499Z,102831.41
2024-05-09T09:35:38.533Z,102825.03
2024-05-09T09:38:06.975Z,102823.06
2024-05-09T09:40:37.651Z,102824.50
2024-05-09T09:43:14.195Z,102821.09
2024-05-09T09:45:41.984Z,102808.78
2024-05-09T09:48:10.491Z,102828.44
2024-05-09T09:50:37.718Z,102825.47
2024-05-09T09:53:05.035Z,102818.72
2024-05-09T09:55:32.628Z,102812.28
2024-05-09T09:57:59.771Z,102809.53
2024-05-09T10:00:32.633Z,102809.94
2024-05-09T10:03:00.866Z,102813.84
2024-05-09T10:05:28.448Z,102800.88
2024-05-09T10:07:56.000Z,102807.44
2024-05-09T10:10:30.408Z,102806.44
2024-05-09T10:13:06.811Z,102809.19
2024-05-09T10:15:50.422Z,102800.72
2024-05-09T10:18:17.316Z,102805.59
2024-05-09T10:20:44.841Z,102802.19
2024-05-09T10:23:30.635Z,102796.88
2024-05-09T10:25:58.557Z,102796.97
2024-05-09T10:28:26.945Z,102795.06
2024-05-09T10:31:19.736Z,102797.88
2024-05-09T10:33:52.052Z,102795.47
2024-05-09T10:36:24.118Z,102786.84
2024-05-09T10:38:51.678Z,102786.06
2024-05-09T10:41:19.648Z,102789.56
2024-05-09T10:43:47.287Z,102786.69
2024-05-09T10:46:19.039Z,102785.97
2024-05-09T10:48:47.449Z,102785.78
2024-05-09T10:51:14.197Z,102782.75
2024-05-09T10:53:44.643Z,102784.63
2024-05-09T10:56:11.636Z,102785.69
2024-05-09T10:58:38.222Z,102781.00
2024-05-09T11:01:07.080Z,102782.50
2024-05-09T11:03:34.504Z,102776.91
2024-05-09T11:06:01.285Z,102780.53
2024-05-09T11:08:27.953Z,102777.03
2024-05-09T11:10:54.964Z,102777.47
2024-05-09T11:13:32.602Z,102774.00
2024-05-09T11:16:00.001Z,102775.94
2024-05-09T11:18:30.650Z,102769.97
2024-05-09T11:21:00.342Z,102768.88
2024-05-09T11:23:30.030Z,102761.44
2024-05-09T11:25:58.148Z,102761.34
2024-05-09T11:28:26.894Z,102748.44
2024-05-09T11:31:05.372Z,102762.69
2024-05-09T11:33:32.180Z,102757.25
2024-05-09T11:35:58.887Z,102753.38
2024-05-09T11:38:25.455Z,102761.09
2024-05-09T11:40:52.091Z,102759.88
2024-05-09T11:43:18.704Z,102751.53
2024-05-09T11:45:45.318Z,102750.13
2024-05-09T11:48:12.029Z,102749.78
2024-05-09T11:50:39.018Z,102746.88
2024-05-09T11:53:06.594Z,102738.16
2024-05-09T11:55:36.402Z,102743.97
2024-05-09T11:58:03.558Z,102736.91
2024-05-09T12:00:36.594Z,102734.44
2024-05-09T12:03:05.376Z,102739.16
2024-05-09T12:05:33.095Z,102736.16
2024-05-09T12:08:00.539Z,102738.91
2024-05-09T12:10:33.101Z,102734.09
2024-05-09T12:13:02.880Z,102736.53
2024-05-09T12:15:30.182Z,102734.50
2024-05-09T12:17:59.000Z,102730.19
2024-05-09T12:20:35.423Z,102725.69
2024-05-09T12:23:05.305Z,102718.22
2024-05-09T12:25:32.004Z,102714.59
2024-05-09T12:27:58.735Z,102717.84
2024-05-09T12:30:34.445Z,102719.28
2024-05-09T12:33:05.003Z,102709.56
2024-05-09T12:35:31.897Z,102713.97
2024-05-09T12:37:58.528Z,102710.28
2024-05-09T12:40:34.280Z,102718.19
2024-05-09T12:43:04.378Z,102694.50
2024-05-09T12:45:31.427Z,102712.72
2024-05-09T12:47:58.354Z,102704.28
2024-05-09T12:50:31.678Z,102704.53
2024-05-09T12:53:00.451Z,102707.25
2024-05-09T12:55:28.368Z,102699.16
2024-05-09T12:57:56.493Z,102688.22
2024-05-09T13:00:28.242Z,102704.19
2024-05-09T13:03:00.632Z,102691.81
2024-05-09T13:05:27.908Z,102696.91
2024-05-09T13:07:56.329Z,102686.03
2024-05-09T13:10:29.434Z,102688.31
2024-05-09T13:12:59.589Z,102694.75
2024-05-09T13:15:26.524Z,102679.66
2024-05-09T13:17:53.288Z,102684.97
2024-05-09T13:20:28.976Z,102692.50
2024-05-09T13:23:01.718Z,102683.41
2024-05-09T13:25:28.359Z,102697.16
2024-05-09T13:27:55.205Z,102699.41
2024-05-09T13:30:29.418Z,102695.75
2024-05-09T13:33:05.157Z,102694.44
2024-05-09T13:35:32.308Z,102690.69
2024-05-09T13:38:01.103Z,102689.31
2024-05-09T13:40:33.575Z,102679.50
2024-05-09T13:43:02.820Z,102696.44
2024-05-09T13:45:29.602Z,102691.22
2024-05-09T13:47:56.633Z,102683.00
2024-05-09T13:50:31.370Z,102663.97
2024-05-09T13:53:02.026Z,102689.78
2024-05-09T13:55:28.773Z,102686.06
2024-05-09T13:57:55.807Z,102681.31
2024-05-09T14:00:32.301Z,102693.66
2024-05-09T14:03:09.800Z,102688.59
2024-05-09T14:05:36.783Z,102689.84
2024-05-09T14:08:03.774Z,102682.56
2024-05-09T14:10:31.958Z,102685.56
2024-05-09T14:12:59.805Z,102674.97
2024-05-09T14:15:26.689Z,102676.84
2024-05-09T14:17:53.742Z,102659.50
2024-05-09T14:20:30.020Z,102662.31
2024-05-09T14:23:01.424Z,102664.84
2024-05-09T14:25:28.425Z,102655.44
2024-05-09T14:27:57.113Z,102660.47
2024-05-09T14:30:30.789Z,102666.53
2024-05-09T14:33:03.456Z,102657.84
2024-05-09T14:35:30.180Z,102657.03
2024-05-09T14:37:56.881Z,102648.09
2024-05-09T14:40:36.631Z,102646.25
2024-05-09T14:43:08.308Z,102646.59
2024-05-09T14:45:35.311Z,102636.25
2024-05-09T14:48:02.792Z,102639.72
2024-05-09T14:50:35.843Z,102617.06
2024-05-09T14:53:06.399Z,102630.16
2024-05-09T14:55:35.717Z,102618.97
2024-05-09T14:58:03.234Z,102628.25
2024-05-09T15:00:35.585Z,102623.84
2024-05-09T15:03:03.810Z,102630.63
2024-05-09T15:05:30.687Z,102621.31
2024-05-09T15:07:58.139Z,102622.09
2024-05-09T15:10:33.673Z,102622.09
2024-05-09T15:13:02.806Z,102616.91
2024-05-09T15:15:29.594Z,102612.25
2024-05-09T15:17:56.656Z,102603.72
2024-05-09T15:20:31.131Z,102602.50
2024-05-09T15:23:02.076Z,102602.78
2024-05-09T15:25:28.947Z,102604.97
2024-05-09T15:27:55.816Z,102604.44
2024-05-09T15:32:52.242Z,102592.97
2024-05-09T15:35:18.998Z,102593.19
2024-05-09T15:37:48.134Z,102598.34
2024-05-09T15:40:18.910Z,102600.31
2024-05-09T15:42:53.327Z,102588.41
2024-05-09T15:45:19.977Z,102590.88
2024-05-09T15:47:46.803Z,102590.66
2024-05-09T15:50:20.435Z,102584.00
2024-05-09T15:52:55.336Z,102583.56
2024-05-09T15:55:21.930Z,102589.41
2024-05-09T15:57:48.619Z,102560.00
2024-05-09T16:00:24.373Z,102582.44
2024-05-09T16:02:55.633Z,102588.78
2024-05-09T16:05:22.668Z,102581.63
2024-05-09T16:07:49.403Z,102580.66
2024-05-09T16:10:22.736Z,102577.34
2024-05-09T16:12:52.351Z,102572.53
2024-05-09T16:15:18.956Z,102566.53
2024-05-09T16:17:45.630Z,102567.13
2024-05-09T16:20:18.101Z,102561.34
2024-05-09T16:22:48.601Z,102561.72
2024-05-09T16:25:15.233Z,102555.97
2024-05-09T16:27:42.066Z,102558.16
2024-05-09T16:30:12.062Z,102548.41
2024-05-09T16:32:46.293Z,102548.75
2024-05-09T16:35:13.774Z,102536.25
2024-05-09T16:37:40.419Z,102545.06
2024-05-09T16:40:15.244Z,102541.00
2024-05-09T16:42:46.072Z,102544.59
2024-05-09T16:45:13.153Z,102541.31
2024-05-09T16:47:40.095Z,102531.44
2024-05-09T16:50:08.568Z,102539.97
2024-05-09T16:52:35.359Z,102527.22
2024-05-09T16:55:02.035Z,102539.31
2024-05-09T16:57:28.835Z,102543.09
2024-05-09T16:59:55.400Z,102544.78
2024-05-09T17:02:22.353Z,102546.59
2024-05-09T17:04:48.995Z,102521.03
2024-05-09T17:07:15.890Z,102543.66
2024-05-09T17:09:42.589Z,102542.03
2024-05-09T17:12:09.203Z,102542.22
2024-05-09T17:14:35.760Z,102542.81
2024-05-09T17:17:02.489Z,102539.97
2024-05-09T17:19:29.381Z,102541.72
2024-05-09T17:21:55.998Z,102543.22
2024-05-09T17:24:22.635Z,102537.69
2024-05-09T17:26:49.698Z,102536.38
2024-05-09T17:29:18.601Z,102533.41
2024-05-09T17:31:45.186Z,102537.88
2024-05-09T17:34:11.930Z,102546.66
2024-05-09T17:36:38.785Z,102542.31
2024-05-09T17:39:05.643Z,102538.78
2024-05-09T17:41:32.218Z,102540.53
2024-05-09T17:43:58.765Z,102534.19
2024-05-09T17:46:25.463Z,102529.59
2024-05-09T17:48:52.228Z,102537.06
2024-05-09T17:51:18.944Z,102537.03
2024-05-09T17:53:47.758Z,102540.94
2024-05-09T17:56:15.184Z,102538.59
2024-05-09T17:58:41.782Z,102541.50
2024-05-09T18:01:08.502Z,102542.78
2024-05-09T18:03:35.251Z,102529.53
2024-05-09T18:06:02.082Z,102535.00
2024-05-09T18:08:28.684Z,102531.81
2024-05-09T18:10:55.878Z,102538.91
2024-05-09T18:13:22.827Z,102516.00
2024-05-09T18:15:49.537Z,102536.72
2024-05-09T18:18:16.359Z,102519.16
2024-05-09T18:20:45.561Z,102512.13
2024-05-09T18:23:15.605Z,102525.09
2024-05-09T18:25:43.512Z,102527.91
2024-05-09T18:28:10.194Z,102524.53
2024-05-09T18:30:37.592Z,102532.16
2024-05-09T18:33:06.643Z,102516.72
2024-05-09T18:35:34.637Z,102531.06
2024-05-09T18:38:01.308Z,102536.66
2024-05-09T18:40:33.708Z,102534.41
2024-05-09T18:43:04.169Z,102535.75
2024-05-09T18:45:33.466Z,102532.03
2024-05-09T18:48:00.299Z,102533.28
2024-05-09T18:50:34.621Z,102536.28
2024-05-09T18:53:08.572Z,102524.59
2024-05-09T18:55:35.653Z,102538.84
2024-05-09T18:58:03.365Z,102533.97
2024-05-09T19:00:35.759Z,102542.84
2024-05-09T19:03:09.573Z,102534.44
2024-05-09T19:05:39.025Z,102541.69
2024-05-09T19:08:07.322Z,102536.34
2024-05-09T19:10:35.513Z,102548.63
2024-05-09T19:13:07.156Z,102529.06
2024-05-09T19:15:38.570Z,102542.25
2024-05-09T19:18:06.101Z,102556.19
2024-05-09T19:20:35.219Z,102549.69
2024-05-09T19:23:03.456Z,102546.28
2024-05-09T19:25:30.333Z,102552.88
2024-05-09T19:27:56.978Z,102552.38
2024-05-09T19:30:30.535Z,102552.75
2024-05-09T19:33:05.978Z,102547.69
2024-05-09T19:35:32.926Z,102544.75
2024-05-09T19:37:59.635Z,102548.66
2024-05-09T19:40:31.379Z,102553.94
2024-05-09T19:43:00.675Z,102542.66
2024-05-09T19:45:27.459Z,102555.78
2024-05-09T19:47:54.272Z,102549.72
2024-05-09T19:50:27.143Z,102551.06
2024-05-09T19:53:03.029Z,102554.66
2024-05-09T19:55:29.717Z,102558.25
2024-05-09T19:57:56.319Z,102560.56
2024-05-09T20:00:29.460Z,102559.75
2024-05-09T20:03:02.202Z,102546.66
2024-05-09T20:05:31.103Z,102554.66
2024-05-09T20:07:58.022Z,102555.31
2024-05-09T20:10:30.006Z,102567.94
2024-05-09T20:12:59.465Z,102561.34
2024-05-09T20:15:26.164Z,102562.97
2024-05-09T20:17:53.327Z,102567.34
2024-05-09T20:20:28.427Z,102572.59
2024-05-09T20:23:02.988Z,102555.03
2024-05-09T20:25:29.818Z,102563.88
2024-05-09T20:27:56.467Z,102564.22
2024-05-09T20:30:30.526Z,102569.28
2024-05-09T20:32:59.831Z,102570.22
2024-05-09T20:35:26.731Z,102567.91
2024-05-09T20:37:53.423Z,102575.56
2024-05-09T20:40:28.279Z,102573.59
2024-05-09T20:42:58.847Z,102576.66
2024-05-09T20:45:25.572Z,102572.22
2024-05-09T20:47:52.302Z,102575.31
2024-05-09T20:50:28.025Z,102567.41
2024-05-09T20:53:02.597Z,102553.00
2024-05-09T20:55:30.057Z,102567.06
2024-05-09T20:57:57.051Z,102556.56
2024-05-09T21:00:30.310Z,102567.84
2024-05-09T21:03:05.791Z,102566.00
2024-05-09T21:05:33.079Z,102566.59
2024-05-09T21:07:59.892Z,102568.38
2024-05-09T21:10:27.257Z,102564.13
2024-05-09T21:12:56.221Z,102571.28
2024-05-09T21:15:22.997Z,102559.50
2024-05-09T21:17:49.605Z,102553.09
2024-05-09T21:20:20.498Z,102559.34
2024-05-09T21:22:50.730Z,102554.59
2024-05-09T21:25:17.346Z,102561.38
2024-05-09T21:27:44.128Z,102561.66
2024-05-09T21:30:18.410Z,102556.19
2024-05-09T21:32:49.882Z,102566.69
2024-05-09T21:35:17.677Z,102559.66
2024-05-09T21:37:44.314Z,102550.78
2024-05-09T21:40:13.936Z,102562.25
2024-05-09T21:42:48.197Z,102558.53
2024-05-09T21:45:14.837Z,102556.06
2024-05-09T21:47:41.643Z,102550.22
2024-05-09T21:50:12.463Z,102552.81
2024-05-09T21:52:41.882Z,102550.69
2024-05-09T21:55:08.700Z,102559.19
2024-05-09T21:57:35.451Z,102558.84
2024-05-09T22:00:02.294Z,102556.84
2024-05-09T22:02:29.219Z,102551.91
2024-05-09T22:04:56.004Z,102548.41
2024-05-09T22:07:23.593Z,102555.16
2024-05-09T22:09:50.273Z,102561.97
2024-05-09T22:12:16.886Z,102561.72
2024-05-09T22:14:43.446Z,102556.13
2024-05-09T22:17:10.057Z,102559.34
2024-05-09T22:19:36.771Z,102551.16
2024-05-09T22:22:03.734Z,102546.53
2024-05-09T22:24:30.399Z,102553.31
2024-05-09T22:26:57.011Z,102551.75
2024-05-09T22:29:23.627Z,102558.53
2024-05-09T22:31:50.171Z,102557.78
2024-05-09T22:34:16.877Z,102546.34
2024-05-09T22:36:43.546Z,102564.41
2024-05-09T22:39:10.138Z,102561.00
2024-05-09T22:41:36.762Z,102553.28
2024-05-09T22:44:03.613Z,102557.03
2024-05-09T22:46:30.318Z,102560.06
2024-05-09T22:48:57.002Z,102557.75
2024-05-09T22:51:23.618Z,102558.16
2024-05-09T22:53:50.247Z,102557.50
2024-05-09T22:56:26.342Z,102563.44
2024-05-09T22:58:52.894Z,102562.59
2024-05-09T23:01:19.620Z,102556.56
2024-05-09T23:03:47.154Z,102553.56
2024-05-09T23:06:13.967Z,102563.34
2024-05-09T23:08:40.543Z,102562.66
2024-05-09T23:11:07.151Z,102560.88
2024-05-09T23:13:34.536Z,102553.63
2024-05-09T23:16:01.357Z,102558.06
2024-05-09T23:18:28.090Z,102561.09
2024-05-09T23:20:54.704Z,102561.09
2024-05-09T23:23:21.310Z,102563.56
2024-05-09T23:25:49.391Z,102547.69
2024-05-09T23:28:16.142Z,102554.91
2024-05-09T23:30:42.867Z,102544.38
2024-05-09T23:33:11.675Z,102554.66
2024-05-09T23:35:41.139Z,102529.03
2024-05-09T23:38:07.733Z,102552.63
2024-05-09T23:40:38.827Z,102553.75
2024-05-09T23:43:11.261Z,102548.28
2024-05-09T23:45:38.710Z,102545.00
2024-05-09T23:48:06.125Z,102548.19
2024-05-09T23:50:36.479Z,102551.19
2024-05-09T23:53:05.974Z,102554.25
2024-05-09T23:55:33.151Z,102549.59
2024-05-09T23:57:59.938Z,102550.41
