createdAt,value
2019-01-30T00:00:37.931Z,15.25
2019-01-30T00:03:06.857Z,13.50
2019-01-30T00:05:35.322Z,12.45
2019-01-30T00:08:04.006Z,11.50
2019-01-30T00:10:32.448Z,13.88
2019-01-30T00:13:00.866Z,14.20
2019-01-30T00:15:29.307Z,17.73
2019-01-30T00:17:57.731Z,13.10
2019-01-30T00:20:29.343Z,14.43
2019-01-30T00:22:57.758Z,14.20
2019-01-30T00:25:26.212Z,15.85
2019-01-30T00:27:54.643Z,14.93
2019-01-30T00:30:26.928Z,16.05
2019-01-30T00:32:55.384Z,15.70
2019-01-30T00:35:27.675Z,11.18
2019-01-30T00:37:58.459Z,13.80
2019-01-30T00:40:26.326Z,19.82
2019-01-30T00:42:54.751Z,17.23
2019-01-30T00:45:23.455Z,13.62
2019-01-30T00:47:52.252Z,15.60
2019-01-30T00:50:22.732Z,13.28
2019-01-30T00:52:51.549Z,16.23
2019-01-30T00:55:20.409Z,16.00
2019-01-30T00:57:48.860Z,16.27
2019-01-30T01:00:20.246Z,18.37
2019-01-30T01:02:48.966Z,12.85
2019-01-30T01:05:17.387Z,16.45
2019-01-30T01:07:46.330Z,17.75
2019-01-30T01:10:20.103Z,10.25
2019-01-30T01:12:48.682Z,13.18
2019-01-30T01:15:17.380Z,14.35
2019-01-30T01:17:46.533Z,14.85
2019-01-30T01:20:19.696Z,12.20
2019-01-30T01:22:48.482Z,12.53
2019-01-30T01:25:18.167Z,12.20
2019-01-30T01:27:46.833Z,14.60
2019-01-30T01:30:24.806Z,13.32
2019-01-30T01:32:48.832Z,13.88
2019-01-30T01:35:17.324Z,13.20
2019-01-30T01:37:48.944Z,11.83
2019-01-30T01:40:17.781Z,12.90
2019-01-30T01:42:46.371Z,13.78
2019-01-30T01:45:20.041Z,14.70
2019-01-30T01:47:48.467Z,11.25
2019-01-30T01:50:19.018Z,12.82
2019-01-30T01:52:50.451Z,13.72
2019-01-30T01:55:18.973Z,11.65
2019-01-30T01:57:47.598Z,17.32
2019-01-30T02:00:21.235Z,9.73
2019-01-30T02:02:49.899Z,11.60
2019-01-30T02:05:23.200Z,11.33
2019-01-30T02:07:52.462Z,13.38
2019-01-30T02:10:23.419Z,14.90
2019-01-30T02:12:52.688Z,11.50
2019-01-30T02:15:23.170Z,14.00
2019-01-30T02:17:52.871Z,12.78
2019-01-30T02:20:24.034Z,15.15
2019-01-30T02:22:59.883Z,12.28
2019-01-30T02:25:28.396Z,12.45
2019-01-30T02:27:56.818Z,14.33
2019-01-30T02:30:30.228Z,13.45
2019-01-30T02:32:58.799Z,10.13
2019-01-30T02:35:27.704Z,15.23
2019-01-30T02:37:56.194Z,14.20
2019-01-30T02:40:25.807Z,13.35
2019-01-30T02:42:54.248Z,11.73
2019-01-30T02:45:25.195Z,13.60
2019-01-30T02:47:54.011Z,12.30
2019-01-30T02:50:22.769Z,12.50
2019-01-30T02:52:54.256Z,13.60
2019-01-30T02:55:22.772Z,13.98
2019-01-30T02:57:51.383Z,19.37
2019-01-30T03:00:25.329Z,13.28
2019-01-30T03:02:54.660Z,14.13
2019-01-30T03:05:23.448Z,13.38
2019-01-30T03:07:52.134Z,12.58
2019-01-30T03:10:22.135Z,12.70
2019-01-30T03:12:50.625Z,14.38
2019-01-30T03:15:20.980Z,12.85
2019-01-30T03:17:49.490Z,15.83
2019-01-30T03:20:26.543Z,14.40
2019-01-30T03:22:55.494Z,10.32
2019-01-30T03:25:26.098Z,16.07
2019-01-30T03:27:54.611Z,13.13
2019-01-30T03:30:32.080Z,11.97
2019-01-30T03:33:00.512Z,11.08
2019-01-30T03:35:29.163Z,10.95
2019-01-30T03:37:57.636Z,10.58
2019-01-30T03:40:26.149Z,8.75
2019-01-30T03:42:54.575Z,11.95
2019-01-30T03:45:24.255Z,12.90
2019-01-30T03:47:52.855Z,10.88
2019-01-30T03:50:21.291Z,16.77
2019-01-30T03:52:49.823Z,14.20
2019-01-30T03:55:20.493Z,11.45
2019-01-30T03:57:49.458Z,12.47
2019-01-30T04:00:25.846Z,13.70
2019-01-30T04:02:54.831Z,14.13
2019-01-30T04:05:23.595Z,10.63
2019-01-30T04:07:52.566Z,13.15
2019-01-30T04:10:24.657Z,12.50
2019-01-30T04:12:53.283Z,13.45
2019-01-30T04:15:22.094Z,11.88
2019-01-30T04:17:50.535Z,9.23
2019-01-30T04:20:20.605Z,10.80
2019-01-30T04:22:49.397Z,9.68
2019-01-30T04:25:18.380Z,10.88
2019-01-30T04:27:46.862Z,9.23
2019-01-30T04:30:18.380Z,10.10
2019-01-30T04:32:46.798Z,12.75
2019-01-30T04:35:15.785Z,8.50
2019-01-30T04:37:44.191Z,10.88
2019-01-30T04:40:18.156Z,11.08
2019-01-30T04:42:46.579Z,10.82
2019-01-30T04:45:23.974Z,13.95
2019-01-30T04:47:52.450Z,9.53
2019-01-30T04:50:20.961Z,10.85
2019-01-30T04:52:49.627Z,10.05
2019-01-30T04:55:18.539Z,12.50
2019-01-30T04:57:47.322Z,8.30
2019-01-30T05:00:23.971Z,9.65
2019-01-30T05:02:52.789Z,10.68
2019-01-30T05:05:21.368Z,9.10
2019-01-30T05:07:49.839Z,11.12
2019-01-30T05:10:21.837Z,12.10
2019-01-30T05:12:50.413Z,9.03
2019-01-30T05:15:20.875Z,7.80
2019-01-30T05:17:49.286Z,7.70
2019-01-30T05:20:19.835Z,7.25
2019-01-30T05:22:48.983Z,8.78
2019-01-30T05:25:18.030Z,8.65
2019-01-30T05:27:46.614Z,7.97
2019-01-30T05:30:27.547Z,9.40
2019-01-30T05:32:56.006Z,12.35
2019-01-30T05:35:24.443Z,10.60
2019-01-30T05:37:52.882Z,9.00
2019-01-30T05:40:27.456Z,8.95
2019-01-30T05:42:55.935Z,22.25
2019-01-30T05:45:24.379Z,8.85
2019-01-30T05:47:52.891Z,10.25
2019-01-30T05:50:21.384Z,6.22
2019-01-30T05:52:49.851Z,11.00
2019-01-30T05:55:18.416Z,8.63
2019-01-30T05:57:46.881Z,7.10
2019-01-30T06:00:28.008Z,8.93
2019-01-30T06:02:56.452Z,9.68
2019-01-30T06:05:25.302Z,7.17
2019-01-30T06:07:53.828Z,9.50
2019-01-30T06:10:22.239Z,9.15
2019-01-30T06:12:50.677Z,12.60
2019-01-30T06:15:20.030Z,10.23
2019-01-30T06:17:48.505Z,9.45
2019-01-30T06:20:20.048Z,7.55
2019-01-30T06:22:48.731Z,11.15
2019-01-30T06:25:17.223Z,10.25
2019-01-30T06:27:45.706Z,10.60
2019-01-30T06:30:22.596Z,10.82
2019-01-30T06:32:51.293Z,15.70
2019-01-30T06:35:20.323Z,11.35
2019-01-30T06:37:48.811Z,11.95
2019-01-30T06:40:22.584Z,7.65
2019-01-30T06:42:51.290Z,6.95
2019-01-30T06:45:20.185Z,10.88
2019-01-30T06:47:48.612Z,6.58
2019-01-30T06:50:17.087Z,9.03
2019-01-30T06:52:45.540Z,9.65
2019-01-30T06:55:14.019Z,4.60
2019-01-30T06:57:42.426Z,7.87
2019-01-30T07:00:13.947Z,7.15
2019-01-30T07:02:42.346Z,9.95
2019-01-30T07:05:10.799Z,8.95
2019-01-30T07:07:39.216Z,9.70
2019-01-30T07:10:10.732Z,7.47
2019-01-30T07:12:39.423Z,7.87
2019-01-30T07:15:08.691Z,8.73
2019-01-30T07:17:37.116Z,8.95
2019-01-30T07:20:11.314Z,6.42
2019-01-30T07:22:39.801Z,7.72
2019-01-30T07:25:11.354Z,11.88
2019-01-30T07:27:39.774Z,8.98
2019-01-30T07:30:13.884Z,7.62
2019-01-30T07:32:42.598Z,6.58
2019-01-30T07:35:11.406Z,12.18
2019-01-30T07:37:39.848Z,8.10
2019-01-30T07:40:14.224Z,13.80
2019-01-30T07:42:45.678Z,11.97
2019-01-30T07:45:17.351Z,8.18
2019-01-30T07:47:45.807Z,8.13
2019-01-30T07:50:15.086Z,6.03
2019-01-30T07:52:43.507Z,6.95
2019-01-30T07:55:14.419Z,8.33
2019-01-30T07:57:43.025Z,8.33
2019-01-30T08:00:20.208Z,8.28
2019-01-30T08:02:53.440Z,6.75
2019-01-30T08:05:18.926Z,5.37
2019-01-30T08:07:47.615Z,8.48
2019-01-30T08:10:16.595Z,7.58
2019-01-30T08:12:45.026Z,8.68
2019-01-30T08:15:16.111Z,8.33
2019-01-30T08:17:44.870Z,5.17
2019-01-30T08:20:15.835Z,6.62
2019-01-30T08:22:44.638Z,8.65
2019-01-30T08:25:18.603Z,9.33
2019-01-30T08:27:47.784Z,7.28
2019-01-30T08:30:23.451Z,8.58
2019-01-30T08:33:02.957Z,8.58
2019-01-30T08:35:25.027Z,6.72
2019-01-30T08:37:53.480Z,7.08
2019-01-30T08:40:22.160Z,6.87
2019-01-30T08:42:52.222Z,8.20
2019-01-30T08:45:24.022Z,8.30
2019-01-30T08:47:52.448Z,5.97
2019-01-30T08:50:20.882Z,8.83
2019-01-30T08:52:49.367Z,7.28
2019-01-30T08:55:18.150Z,7.30
2019-01-30T08:57:46.599Z,8.43
2019-01-30T09:00:18.083Z,10.28
2019-01-30T09:02:46.712Z,6.55
2019-01-30T09:05:15.655Z,6.65
2019-01-30T09:07:44.729Z,7.47
2019-01-30T09:10:21.506Z,5.22
2019-01-30T09:12:49.940Z,5.47
2019-01-30T09:15:20.491Z,10.05
2019-01-30T09:17:49.294Z,10.72
2019-01-30T09:20:19.871Z,8.85
2019-01-30T09:22:48.290Z,6.05
2019-01-30T09:25:19.075Z,7.80
2019-01-30T09:27:47.503Z,13.38
2019-01-30T09:30:30.415Z,6.72
2019-01-30T09:32:59.319Z,5.67
2019-01-30T09:35:27.976Z,5.47
2019-01-30T09:37:56.945Z,6.00
2019-01-30T09:40:25.834Z,5.50
2019-01-30T09:42:54.477Z,5.65
2019-01-30T09:45:24.327Z,7.58
2019-01-30T09:47:53.135Z,8.15
2019-01-30T09:50:24.051Z,9.33
2019-01-30T09:52:53.792Z,7.70
2019-01-30T09:55:22.834Z,5.47
2019-01-30T09:57:51.349Z,6.00
2019-01-30T10:00:31.265Z,9.95
2019-01-30T10:02:59.719Z,7.62
2019-01-30T10:05:28.311Z,7.75
2019-01-30T10:07:57.098Z,8.05
2019-01-30T10:10:40.168Z,7.22
2019-01-30T10:13:09.820Z,7.87
2019-01-30T10:15:41.298Z,8.35
2019-01-30T10:18:10.701Z,11.55
2019-01-30T10:20:40.955Z,8.53
2019-01-30T10:23:09.458Z,9.60
2019-01-30T10:25:37.865Z,10.90
2019-01-30T10:28:16.290Z,11.50
2019-01-30T10:30:43.282Z,10.65
2019-01-30T10:33:11.712Z,9.35
2019-01-30T10:35:40.160Z,13.93
2019-01-30T10:38:08.575Z,7.67
2019-01-30T10:40:37.238Z,14.18
2019-01-30T10:43:06.780Z,6.50
2019-01-30T10:45:37.985Z,13.18
2019-01-30T10:48:05.763Z,6.67
2019-01-30T10:50:34.458Z,11.08
2019-01-30T10:53:02.866Z,8.80
2019-01-30T10:55:33.948Z,9.90
2019-01-30T10:58:04.909Z,11.75
2019-01-30T11:00:41.799Z,12.10
2019-01-30T11:03:10.326Z,7.35
2019-01-30T11:05:38.811Z,12.45
2019-01-30T11:08:07.883Z,7.20
2019-01-30T11:10:36.338Z,13.45
2019-01-30T11:13:05.914Z,9.03
2019-01-30T11:15:34.438Z,8.60
2019-01-30T11:18:03.258Z,12.00
2019-01-30T11:20:31.685Z,16.65
2019-01-30T11:23:00.189Z,12.60
2019-01-30T11:25:37.574Z,10.10
2019-01-30T11:28:06.172Z,10.98
2019-01-30T11:30:35.054Z,9.88
2019-01-30T11:33:08.253Z,10.32
2019-01-30T11:35:36.711Z,10.58
2019-01-30T11:38:05.643Z,10.30
2019-01-30T11:40:34.080Z,9.50
2019-01-30T11:43:02.512Z,9.00
2019-01-30T11:45:42.124Z,9.15
2019-01-30T11:48:10.623Z,7.75
2019-01-30T11:50:39.695Z,9.38
2019-01-30T11:53:08.136Z,15.65
2019-01-30T11:55:38.920Z,8.13
2019-01-30T11:58:07.307Z,11.10
2019-01-30T12:00:37.891Z,8.68
2019-01-30T12:03:10.194Z,10.18
2019-01-30T12:05:38.969Z,8.33
2019-01-30T12:08:07.570Z,12.00
2019-01-30T12:10:36.094Z,10.03
2019-01-30T12:13:05.060Z,8.28
2019-01-30T12:15:33.526Z,12.47
2019-01-30T12:18:01.943Z,8.95
2019-01-30T12:20:30.655Z,11.90
2019-01-30T12:22:59.252Z,12.65
2019-01-30T12:25:27.680Z,8.60
2019-01-30T12:27:56.087Z,11.68
2019-01-30T12:30:26.889Z,7.28
2019-01-30T12:32:55.355Z,11.43
2019-01-30T12:35:24.104Z,9.40
2019-01-30T12:37:52.611Z,14.45
2019-01-30T12:40:25.129Z,6.40
2019-01-30T12:42:54.170Z,5.35
2019-01-30T12:45:34.187Z,8.15
2019-01-30T12:48:05.493Z,8.08
2019-01-30T12:50:34.185Z,11.63
2019-01-30T12:53:02.594Z,7.47
2019-01-30T12:55:31.391Z,11.93
2019-01-30T12:57:59.926Z,11.40
2019-01-30T13:00:31.422Z,10.03
2019-01-30T13:03:00.499Z,10.40
2019-01-30T13:05:30.014Z,6.65
2019-01-30T13:07:58.482Z,8.65
2019-01-30T13:10:26.927Z,7.55
2019-01-30T13:12:55.330Z,10.10
2019-01-30T13:15:28.964Z,7.92
2019-01-30T13:17:57.970Z,9.08
2019-01-30T13:20:26.633Z,10.53
2019-01-30T13:22:55.279Z,6.22
2019-01-30T13:25:29.506Z,6.30
2019-01-30T13:27:58.094Z,8.65
2019-01-30T13:30:32.467Z,9.45
2019-01-30T13:33:05.216Z,11.90
2019-01-30T13:35:33.846Z,8.50
2019-01-30T13:38:02.302Z,7.75
2019-01-30T13:40:33.056Z,12.33
2019-01-30T13:43:01.495Z,6.97
2019-01-30T13:45:30.748Z,7.17
2019-01-30T13:47:59.743Z,9.18
2019-01-30T13:50:29.305Z,7.10
2019-01-30T13:52:57.844Z,11.85
2019-01-30T13:55:26.726Z,6.95
2019-01-30T13:57:55.612Z,7.35
2019-01-30T14:00:30.482Z,5.22
2019-01-30T14:02:58.999Z,8.10
2019-01-30T14:05:27.487Z,7.22
2019-01-30T14:07:56.228Z,7.08
2019-01-30T14:10:27.079Z,7.25
2019-01-30T14:12:54.985Z,5.50
2019-01-30T14:15:26.599Z,4.65
2019-01-30T14:17:55.061Z,4.47
2019-01-30T14:20:23.571Z,5.95
2019-01-30T14:22:51.980Z,3.98
2019-01-30T14:25:20.455Z,5.50
2019-01-30T14:27:48.984Z,8.10
2019-01-30T14:30:23.525Z,4.53
2019-01-30T14:32:52.079Z,6.15
2019-01-30T14:35:24.439Z,3.92
2019-01-30T14:37:53.135Z,6.58
2019-01-30T14:40:22.507Z,7.58
2019-01-30T14:42:51.686Z,5.12
2019-01-30T14:45:20.707Z,4.50
2019-01-30T14:47:50.689Z,5.55
2019-01-30T14:50:21.799Z,5.75
2019-01-30T14:52:50.251Z,4.65
2019-01-30T14:55:19.227Z,6.03
2019-01-30T14:57:48.122Z,3.77
2019-01-30T15:00:22.298Z,4.35
2019-01-30T15:02:51.211Z,4.35
2019-01-30T15:05:22.535Z,4.75
2019-01-30T15:07:50.898Z,8.50
2019-01-30T15:10:21.612Z,5.45
2019-01-30T15:12:50.472Z,8.98
2019-01-30T15:15:21.776Z,6.67
2019-01-30T15:17:50.229Z,6.80
2019-01-30T15:20:24.353Z,5.17
2019-01-30T15:22:52.803Z,3.80
2019-01-30T15:25:23.608Z,8.00
2019-01-30T15:27:52.146Z,17.42
2019-01-30T15:30:26.487Z,23.92
2019-01-30T15:32:54.967Z,27.52
2019-01-30T15:35:33.582Z,10.55
2019-01-30T15:38:02.140Z,12.37
2019-01-30T15:40:31.426Z,20.65
2019-01-30T15:42:59.836Z,27.50
2019-01-30T15:45:29.464Z,7.22
2019-01-30T15:47:57.891Z,5.85
2019-01-30T15:50:31.811Z,4.72
2019-01-30T15:53:00.769Z,6.83
2019-01-30T15:55:29.651Z,3.60
2019-01-30T15:58:00.827Z,3.40
2019-01-30T16:00:35.371Z,3.62
2019-01-30T16:03:04.070Z,5.03
2019-01-30T16:05:32.476Z,4.95
2019-01-30T16:08:00.918Z,2.77
2019-01-30T16:10:29.331Z,6.33
2019-01-30T16:12:57.756Z,3.80
2019-01-30T16:15:29.375Z,3.67
2019-01-30T16:17:58.088Z,8.10
2019-01-30T16:20:26.742Z,4.55
2019-01-30T16:22:55.310Z,5.45
2019-01-30T16:25:23.860Z,6.10
2019-01-30T16:27:52.282Z,10.50
2019-01-30T16:30:25.412Z,13.32
2019-01-30T16:32:54.363Z,13.62
2019-01-30T16:35:28.451Z,7.95
2019-01-30T16:37:57.297Z,6.62
2019-01-30T16:40:26.203Z,10.00
2019-01-30T16:42:54.875Z,5.10
2019-01-30T16:45:28.902Z,4.10
2019-01-30T16:47:57.755Z,6.35
2019-01-30T16:50:26.192Z,2.47
2019-01-30T16:52:54.617Z,4.20
2019-01-30T16:55:23.792Z,4.20
2019-01-30T16:57:52.678Z,3.15
2019-01-30T17:00:23.763Z,2.85
2019-01-30T17:02:52.223Z,2.20
2019-01-30T17:05:21.166Z,2.00
2019-01-30T17:07:53.394Z,1.90
2019-01-30T17:10:22.290Z,2.77
2019-01-30T17:12:50.969Z,4.08
2019-01-30T17:15:22.186Z,1.82
2019-01-30T17:17:50.599Z,2.22
2019-01-30T17:20:27.479Z,2.17
2019-01-30T17:22:59.873Z,1.12
2019-01-30T17:25:28.495Z,1.25
2019-01-30T17:27:56.971Z,2.00
2019-01-30T17:30:31.530Z,1.57
2019-01-30T17:33:00.107Z,1.30
2019-01-30T17:35:29.092Z,1.70
2019-01-30T17:37:57.632Z,1.65
2019-01-30T17:40:27.700Z,0.98
2019-01-30T17:42:56.135Z,1.37
2019-01-30T17:45:24.563Z,1.22
2019-01-30T17:47:53.580Z,1.20
2019-01-30T17:50:27.426Z,2.77
2019-01-30T17:53:00.594Z,1.05
2019-01-30T17:55:29.002Z,2.05
2019-01-30T17:57:57.455Z,0.98
2019-01-30T18:00:42.190Z,1.10
2019-01-30T18:03:10.630Z,2.05
2019-01-30T18:05:39.151Z,1.20
2019-01-30T18:08:07.565Z,1.27
2019-01-30T18:10:35.996Z,1.25
2019-01-30T18:13:04.753Z,1.55
2019-01-30T18:15:33.332Z,1.40
2019-01-30T18:18:01.859Z,1.15
2019-01-30T18:20:30.299Z,1.75
2019-01-30T18:22:58.703Z,1.40
2019-01-30T18:25:27.130Z,2.02
2019-01-30T18:27:55.548Z,1.17
2019-01-30T18:30:24.870Z,2.85
2019-01-30T18:32:54.076Z,1.45
2019-01-30T18:35:22.988Z,4.12
2019-01-30T18:37:51.418Z,3.45
2019-01-30T18:40:25.756Z,7.33
2019-01-30T18:42:54.238Z,5.47
2019-01-30T18:45:25.188Z,1.37
2019-01-30T18:47:54.535Z,2.70
2019-01-30T18:50:25.427Z,2.40
2019-01-30T18:52:54.127Z,3.45
2019-01-30T18:55:22.524Z,2.33
2019-01-30T18:57:51.402Z,1.42
2019-01-30T19:00:28.411Z,1.72
2019-01-30T19:02:58.980Z,1.20
2019-01-30T19:05:28.618Z,1.85
2019-01-30T19:07:57.101Z,1.30
2019-01-30T19:10:25.791Z,1.27
2019-01-30T19:12:54.259Z,1.77
2019-01-30T19:15:25.355Z,1.20
2019-01-30T19:17:53.906Z,1.30
2019-01-30T19:20:31.411Z,1.47
2019-01-30T19:22:59.815Z,1.45
2019-01-30T19:25:28.414Z,1.40
2019-01-30T19:27:56.928Z,3.00
2019-01-30T19:30:27.689Z,2.17
2019-01-30T19:32:56.434Z,1.80
2019-01-30T19:35:24.929Z,2.95
2019-01-30T19:37:53.687Z,2.77
2019-01-30T19:40:22.386Z,2.60
2019-01-30T19:42:50.991Z,1.55
2019-01-30T19:45:27.996Z,1.72
2019-01-30T19:47:56.696Z,2.70
2019-01-30T19:50:30.133Z,2.25
2019-01-30T19:52:59.680Z,2.10
2019-01-30T19:55:28.724Z,4.33
2019-01-30T19:57:57.695Z,2.35
2019-01-30T20:00:37.700Z,1.75
2019-01-30T20:03:09.506Z,2.50
2019-01-30T20:05:37.953Z,4.30
2019-01-30T20:08:06.673Z,2.22
2019-01-30T20:10:36.465Z,2.72
2019-01-30T20:13:06.358Z,3.95
2019-01-30T20:15:34.817Z,1.72
2019-01-30T20:18:03.306Z,1.05
2019-01-30T20:20:32.255Z,4.28
2019-01-30T20:23:00.673Z,1.27
2019-01-30T20:25:37.942Z,2.72
2019-01-30T20:28:06.936Z,1.10
2019-01-30T20:30:35.826Z,1.82
2019-01-30T20:33:05.415Z,2.40
2019-01-30T20:35:34.196Z,2.37
2019-01-30T20:38:02.667Z,3.67
2019-01-30T20:40:34.597Z,1.60
2019-01-30T20:43:03.033Z,3.52
2019-01-30T20:45:33.778Z,2.70
2019-01-30T20:48:01.698Z,2.55
2019-01-30T20:50:31.571Z,1.87
2019-01-30T20:53:00.171Z,1.92
2019-01-30T20:55:28.573Z,1.37
2019-01-30T20:57:57.008Z,5.42
2019-01-30T21:00:27.903Z,2.00
2019-01-30T21:02:56.410Z,2.60
2019-01-30T21:05:24.994Z,4.12
2019-01-30T21:07:53.442Z,3.95
2019-01-30T21:10:27.638Z,1.65
2019-01-30T21:12:56.124Z,3.83
2019-01-30T21:15:24.541Z,8.18
2019-01-30T21:17:53.022Z,4.15
2019-01-30T21:20:21.439Z,1.60
2019-01-30T21:22:49.942Z,4.70
2019-01-30T21:25:20.451Z,2.00
2019-01-30T21:27:49.554Z,1.62
2019-01-30T21:30:29.293Z,2.83
2019-01-30T21:32:57.721Z,4.80
2019-01-30T21:35:26.151Z,1.90
2019-01-30T21:37:54.623Z,3.37
2019-01-30T21:40:23.102Z,3.95
2019-01-30T21:42:51.519Z,3.33
2019-01-30T21:45:25.346Z,1.40
2019-01-30T21:47:54.118Z,3.40
2019-01-30T21:50:23.176Z,3.00
2019-01-30T21:52:51.599Z,1.80
2019-01-30T21:55:22.042Z,2.85
2019-01-30T21:57:50.601Z,4.33
2019-01-30T22:00:29.394Z,4.92
2019-01-30T22:02:57.904Z,1.52
2019-01-30T22:05:26.772Z,3.05
2019-01-30T22:08:00.937Z,7.67
2019-01-30T22:10:29.397Z,1.60
2019-01-30T22:12:57.887Z,4.10
2019-01-30T22:15:26.712Z,1.87
2019-01-30T22:17:55.238Z,1.62
2019-01-30T22:20:25.630Z,2.33
2019-01-30T22:22:55.278Z,3.15
2019-01-30T22:25:25.450Z,2.37
2019-01-30T22:27:53.930Z,3.05
2019-01-30T22:30:24.809Z,1.92
2019-01-30T22:32:53.267Z,5.62
2019-01-30T22:35:22.060Z,3.08
2019-01-30T22:37:50.818Z,4.58
2019-01-30T22:40:19.254Z,3.22
2019-01-30T22:42:47.661Z,4.40
2019-01-30T22:45:18.744Z,2.98
2019-01-30T22:47:47.427Z,5.28
2019-01-30T22:50:17.605Z,4.37
2019-01-30T22:52:46.082Z,2.33
2019-01-30T22:55:22.494Z,2.30
2019-01-30T22:57:54.558Z,2.62
2019-01-30T23:00:30.763Z,4.42
2019-01-30T23:02:59.595Z,3.75
2019-01-30T23:05:36.488Z,1.90
2019-01-30T23:08:06.159Z,1.62
2019-01-30T23:10:49.623Z,2.83
2019-01-30T23:13:24.693Z,6.55
2019-01-30T23:16:05.273Z,2.40
2019-01-30T23:18:54.558Z,5.25
2019-01-30T23:21:59.410Z,2.55
2019-01-30T23:24:36.142Z,1.50
2019-01-30T23:27:10.363Z,3.00
2019-01-30T23:29:50.776Z,1.82
2019-01-30T23:32:22.343Z,2.25
2019-01-30T23:35:16.402Z,2.27
2019-01-30T23:37:54.107Z,1.77
2019-01-30T23:40:30.795Z,2.55
2019-01-30T23:43:23.266Z,2.05
2019-01-30T23:46:00.862Z,4.60
2019-01-30T23:48:38.255Z,1.40
2019-01-30T23:51:18.378Z,2.62
2019-01-30T23:54:04.720Z,2.35
2019-01-30T23:56:42.201Z,1.45
2019-01-30T23:59:31.842Z,1.75
