createdAt,value
2022-11-29T00:01:45.101Z,24.80
2022-11-29T00:04:14.130Z,24.90
2022-11-29T00:06:43.073Z,24.90
2022-11-29T00:09:14.552Z,24.90
2022-11-29T00:12:02.668Z,25.00
2022-11-29T00:14:31.685Z,25.10
2022-11-29T00:17:05.511Z,25.10
2022-11-29T00:19:36.377Z,25.20
2022-11-29T00:22:06.824Z,25.30
2022-11-29T00:24:35.859Z,25.30
2022-11-29T00:27:05.055Z,25.40
2022-11-29T00:29:33.982Z,25.50
2022-11-29T00:32:06.954Z,25.50
2022-11-29T00:34:35.869Z,25.60
2022-11-29T00:37:04.836Z,25.70
2022-11-29T00:39:33.961Z,25.80
2022-11-29T00:42:02.855Z,25.80
2022-11-29T00:44:31.679Z,25.90
2022-11-29T00:47:00.597Z,26.00
2022-11-29T00:49:29.437Z,26.10
2022-11-29T00:51:58.314Z,26.10
2022-11-29T00:54:27.410Z,26.20
2022-11-29T00:56:56.496Z,26.30
2022-11-29T00:59:25.483Z,26.40
2022-11-29T01:01:54.358Z,26.50
2022-11-29T01:04:23.590Z,26.60
2022-11-29T01:06:53.948Z,26.70
2022-11-29T01:09:22.958Z,26.80
2022-11-29T01:11:52.130Z,26.90
2022-11-29T01:14:20.973Z,27.00
2022-11-29T01:16:49.943Z,27.10
2022-11-29T01:19:18.974Z,27.20
2022-11-29T01:21:47.864Z,27.30
2022-11-29T01:24:16.796Z,27.40
2022-11-29T01:26:45.712Z,27.50
2022-11-29T01:29:15.147Z,27.60
2022-11-29T01:31:44.123Z,27.70
2022-11-29T01:34:13.158Z,27.70
2022-11-29T01:36:42.006Z,27.80
2022-11-29T01:39:12.097Z,28.00
2022-11-29T01:41:41.048Z,28.10
2022-11-29T01:44:13.128Z,28.20
2022-11-29T01:46:44.530Z,28.20
2022-11-29T01:49:24.695Z,28.40
2022-11-29T01:52:12.115Z,28.50
2022-11-29T01:54:45.384Z,28.70
2022-11-29T01:57:14.980Z,28.80
2022-11-29T01:59:47.323Z,28.90
2022-11-29T02:02:23.675Z,29.10
2022-11-29T02:04:53.145Z,29.20
2022-11-29T02:07:22.043Z,29.40
2022-11-29T02:09:51.059Z,29.50
2022-11-29T02:12:25.945Z,29.70
2022-11-29T02:15:18.510Z,29.90
2022-11-29T02:17:59.641Z,30.00
2022-11-29T02:21:16.429Z,30.10
2022-11-29T02:24:22.083Z,30.20
2022-11-29T02:27:01.573Z,30.40
2022-11-29T02:29:30.743Z,30.60
2022-11-29T02:32:21.183Z,30.70
2022-11-29T02:35:11.295Z,30.80
2022-11-29T02:38:07.727Z,30.90
2022-11-29T02:40:56.691Z,31.10
2022-11-29T02:43:53.229Z,31.20
2022-11-29T02:46:43.930Z,31.30
2022-11-29T02:49:24.878Z,31.50
2022-11-29T02:52:03.076Z,31.60
2022-11-29T02:54:47.468Z,31.70
2022-11-29T02:57:42.678Z,31.80
2022-11-29T03:00:23.187Z,32.00
2022-11-29T03:02:58.000Z,32.10
2022-11-29T03:05:49.598Z,32.10
2022-11-29T03:08:49.330Z,32.20
2022-11-29T03:11:49.659Z,32.30
2022-11-29T03:14:29.944Z,32.30
2022-11-29T03:17:29.205Z,32.50
2022-11-29T03:20:04.933Z,32.60
2022-11-29T03:23:03.563Z,32.70
2022-11-29T03:26:00.711Z,32.80
2022-11-29T03:28:53.111Z,32.90
2022-11-29T03:31:28.729Z,33.10
2022-11-29T03:34:18.977Z,33.20
2022-11-29T03:36:54.149Z,33.40
2022-11-29T03:39:44.683Z,33.50
2022-11-29T03:42:21.003Z,33.60
2022-11-29T03:45:10.405Z,33.70
2022-11-29T03:48:07.039Z,33.80
2022-11-29T03:50:44.069Z,33.80
2022-11-29T03:53:24.446Z,33.90
2022-11-29T03:55:58.458Z,33.90
2022-11-29T03:58:44.594Z,33.90
2022-11-29T04:01:46.900Z,34.00
2022-11-29T04:04:43.864Z,34.10
2022-11-29T04:07:22.120Z,34.10
2022-11-29T04:10:28.315Z,33.90
2022-11-29T04:13:27.420Z,33.80
2022-11-29T04:16:23.944Z,33.60
2022-11-29T04:19:11.897Z,33.60
2022-11-29T04:22:17.550Z,33.60
2022-11-29T04:25:01.221Z,33.60
2022-11-29T04:27:42.688Z,33.60
2022-11-29T04:30:27.240Z,33.60
2022-11-29T04:33:34.619Z,33.60
2022-11-29T04:36:44.610Z,33.60
2022-11-29T04:39:33.787Z,33.70
2022-11-29T04:42:36.758Z,33.70
2022-11-29T04:45:23.908Z,33.70
2022-11-29T04:48:34.206Z,33.60
2022-11-29T04:51:46.419Z,33.60
2022-11-29T04:55:01.400Z,33.70
2022-11-29T04:57:48.971Z,33.70
2022-11-29T05:00:22.089Z,33.70
2022-11-29T05:02:58.457Z,33.60
2022-11-29T05:05:41.644Z,33.60
2022-11-29T05:08:18.670Z,33.50
2022-11-29T05:11:08.885Z,33.40
2022-11-29T05:14:03.636Z,33.30
2022-11-29T05:16:44.790Z,33.20
2022-11-29T05:19:38.071Z,33.10
2022-11-29T05:22:13.118Z,33.00
2022-11-29T05:24:48.293Z,32.90
2022-11-29T05:27:48.088Z,33.00
2022-11-29T05:30:18.401Z,33.10
2022-11-29T05:32:50.067Z,33.20
2022-11-29T05:35:31.171Z,33.20
2022-11-29T05:38:10.701Z,33.20
2022-11-29T05:40:50.008Z,33.20
2022-11-29T05:43:51.060Z,33.20
2022-11-29T05:46:35.512Z,33.10
2022-11-29T05:49:20.419Z,33.10
2022-11-29T05:52:11.061Z,33.00
2022-11-29T05:55:04.421Z,32.90
2022-11-29T05:57:51.725Z,32.80
2022-11-29T06:00:21.603Z,32.70
2022-11-29T06:03:24.126Z,32.60
2022-11-29T06:06:00.146Z,32.50
2022-11-29T06:08:42.297Z,32.50
2022-11-29T06:11:29.514Z,32.40
2022-11-29T06:14:09.058Z,32.40
2022-11-29T06:16:59.159Z,32.30
2022-11-29T06:19:58.599Z,32.30
2022-11-29T06:22:36.759Z,32.30
2022-11-29T06:25:22.077Z,32.20
2022-11-29T06:28:27.231Z,32.20
2022-11-29T06:31:14.354Z,32.10
2022-11-29T06:33:57.885Z,32.10
2022-11-29T06:36:42.344Z,32.00
2022-11-29T06:39:12.078Z,32.00
2022-11-29T06:41:41.165Z,32.10
2022-11-29T06:44:11.218Z,32.10
2022-11-29T06:46:48.726Z,32.10
2022-11-29T06:49:34.051Z,32.10
2022-11-29T06:52:20.991Z,32.10
2022-11-29T06:54:58.135Z,32.10
2022-11-29T06:57:53.748Z,32.10
2022-11-29T07:00:28.141Z,32.30
2022-11-29T07:03:34.289Z,32.30
2022-11-29T07:06:12.939Z,32.50
2022-11-29T07:08:41.968Z,32.70
2022-11-29T07:11:15.292Z,32.80
2022-11-29T07:13:44.628Z,33.00
2022-11-29T07:16:26.172Z,33.10
2022-11-29T07:19:13.721Z,33.20
2022-11-29T07:22:07.078Z,33.20
2022-11-29T07:24:54.344Z,33.40
2022-11-29T07:27:51.923Z,33.50
2022-11-29T07:30:58.957Z,33.50
2022-11-29T07:33:36.777Z,33.60
2022-11-29T07:36:23.522Z,33.70
2022-11-29T07:39:13.876Z,33.70
2022-11-29T07:42:24.329Z,33.80
2022-11-29T07:45:15.186Z,33.80
2022-11-29T07:47:47.384Z,33.90
2022-11-29T07:50:16.718Z,34.00
2022-11-29T07:52:46.138Z,34.00
2022-11-29T07:55:20.800Z,34.10
2022-11-29T07:57:50.702Z,34.20
2022-11-29T08:00:21.003Z,34.10
2022-11-29T08:02:51.253Z,34.20
2022-11-29T08:05:20.500Z,34.20
2022-11-29T08:07:49.597Z,34.20
2022-11-29T08:10:21.712Z,34.30
2022-11-29T08:12:53.051Z,34.30
2022-11-29T08:15:26.560Z,34.30
2022-11-29T08:17:55.509Z,34.40
2022-11-29T08:20:24.504Z,34.40
2022-11-29T08:23:01.152Z,34.40
2022-11-29T08:25:30.244Z,34.50
2022-11-29T08:27:59.177Z,34.50
2022-11-29T08:30:28.069Z,34.60
2022-11-29T08:32:57.065Z,34.60
2022-11-29T08:35:26.928Z,34.70
2022-11-29T08:37:56.594Z,34.70
2022-11-29T08:40:25.678Z,34.70
2022-11-29T08:42:59.709Z,34.60
2022-11-29T08:45:28.732Z,34.60
2022-11-29T08:47:57.749Z,34.60
2022-11-29T08:50:26.849Z,34.50
2022-11-29T08:53:14.048Z,34.50
2022-11-29T08:55:43.971Z,34.40
2022-11-29T08:58:15.608Z,34.30
2022-11-29T09:00:47.966Z,34.30
2022-11-29T09:03:34.825Z,34.20
2022-11-29T09:06:16.112Z,34.20
2022-11-29T09:08:46.171Z,34.20
2022-11-29T09:11:20.984Z,34.20
2022-11-29T09:13:54.187Z,34.20
2022-11-29T09:16:26.507Z,34.10
2022-11-29T09:18:57.098Z,34.10
2022-11-29T09:21:27.636Z,34.00
2022-11-29T09:24:00.332Z,34.00
2022-11-29T09:26:32.271Z,33.90
2022-11-29T09:29:02.575Z,33.90
2022-11-29T09:31:33.063Z,33.80
2022-11-29T09:34:02.465Z,33.70
2022-11-29T09:36:32.603Z,33.60
2022-11-29T09:39:03.997Z,33.50
2022-11-29T09:41:48.343Z,33.50
2022-11-29T09:44:42.186Z,33.40
2022-11-29T09:47:29.506Z,33.30
2022-11-29T09:50:36.142Z,33.20
2022-11-29T09:53:27.731Z,33.10
2022-11-29T09:56:41.658Z,33.00
2022-11-29T09:59:26.038Z,33.00
2022-11-29T10:02:07.412Z,32.90
2022-11-29T10:04:42.667Z,32.80
2022-11-29T10:07:36.038Z,32.70
2022-11-29T10:10:47.743Z,32.60
2022-11-29T10:13:24.372Z,32.50
2022-11-29T10:16:13.559Z,32.40
2022-11-29T10:19:05.066Z,32.40
2022-11-29T10:21:40.434Z,32.30
2022-11-29T10:24:18.923Z,32.20
2022-11-29T10:26:48.770Z,32.20
2022-11-29T10:29:18.787Z,32.10
2022-11-29T10:31:50.518Z,32.00
2022-11-29T10:34:22.451Z,31.90
2022-11-29T10:37:02.475Z,31.80
2022-11-29T10:39:50.805Z,31.70
2022-11-29T10:42:46.690Z,31.70
2022-11-29T10:45:57.087Z,31.60
2022-11-29T10:48:35.076Z,31.50
2022-11-29T10:51:04.540Z,31.40
2022-11-29T10:53:38.191Z,31.40
2022-11-29T10:56:36.558Z,31.30
2022-11-29T10:59:10.092Z,31.30
2022-11-29T11:01:45.979Z,31.20
2022-11-29T11:04:44.468Z,31.20
2022-11-29T11:07:37.406Z,31.10
2022-11-29T11:10:30.332Z,31.00
2022-11-29T11:13:22.838Z,30.90
2022-11-29T11:15:57.056Z,30.90
2022-11-29T11:18:31.989Z,30.90
2022-11-29T11:21:05.839Z,30.80
2022-11-29T11:23:42.615Z,30.80
2022-11-29T11:26:14.563Z,30.70
2022-11-29T11:29:01.853Z,30.70
2022-11-29T11:31:40.738Z,30.70
2022-11-29T11:34:38.772Z,30.70
2022-11-29T11:37:16.897Z,30.60
2022-11-29T11:39:47.491Z,30.70
2022-11-29T11:42:40.644Z,30.70
2022-11-29T11:45:12.688Z,30.70
2022-11-29T11:47:48.436Z,30.70
2022-11-29T11:50:34.036Z,30.70
2022-11-29T11:53:19.420Z,30.70
2022-11-29T11:56:00.654Z,30.60
2022-11-29T11:58:34.464Z,30.60
2022-11-29T12:01:26.306Z,30.50
2022-11-29T12:04:07.348Z,30.50
2022-11-29T12:06:53.392Z,30.50
2022-11-29T12:09:35.712Z,30.40
2022-11-29T12:12:22.900Z,30.40
2022-11-29T12:15:04.595Z,30.40
2022-11-29T12:17:51.697Z,30.30
2022-11-29T12:20:35.870Z,30.20
2022-11-29T12:23:13.913Z,30.30
2022-11-29T12:26:19.237Z,30.30
2022-11-29T12:29:01.796Z,30.20
2022-11-29T12:31:42.917Z,30.20
2022-11-29T12:34:48.756Z,30.20
2022-11-29T12:37:44.952Z,30.10
2022-11-29T12:40:39.698Z,30.10
2022-11-29T12:43:43.839Z,30.00
2022-11-29T12:46:29.244Z,30.00
2022-11-29T12:49:16.417Z,30.00
2022-11-29T12:52:15.855Z,29.90
2022-11-29T12:55:24.629Z,29.90
2022-11-29T12:58:10.791Z,29.90
2022-11-29T13:00:51.995Z,29.80
2022-11-29T13:03:54.708Z,29.80
2022-11-29T13:06:33.213Z,29.80
2022-11-29T13:09:20.305Z,29.70
2022-11-29T13:11:59.733Z,29.70
2022-11-29T13:14:56.724Z,29.60
2022-11-29T13:17:36.035Z,29.60
2022-11-29T13:20:37.254Z,29.50
2022-11-29T13:23:45.925Z,29.50
2022-11-29T13:26:22.051Z,29.40
2022-11-29T13:28:51.815Z,29.30
2022-11-29T13:31:24.108Z,29.20
2022-11-29T13:34:08.838Z,29.10
2022-11-29T13:36:51.958Z,29.10
2022-11-29T13:39:29.931Z,29.00
2022-11-29T13:42:22.294Z,29.00
2022-11-29T13:45:04.498Z,29.00
2022-11-29T13:47:33.475Z,28.90
2022-11-29T13:50:26.706Z,28.90
2022-11-29T13:53:24.633Z,28.80
2022-11-29T13:56:02.321Z,28.90
2022-11-29T13:58:38.503Z,28.80
2022-11-29T14:01:12.969Z,28.70
2022-11-29T14:03:50.075Z,28.70
2022-11-29T14:06:33.729Z,28.70
2022-11-29T14:09:23.553Z,28.70
2022-11-29T14:12:20.129Z,28.60
2022-11-29T14:15:32.515Z,28.50
2022-11-29T14:18:04.465Z,28.50
2022-11-29T14:20:33.679Z,28.50
2022-11-29T14:30:08.780Z,28.40
2022-11-29T14:39:28.400Z,28.20
2022-11-29T14:45:42.217Z,28.20
2022-11-29T14:48:34.314Z,28.20
2022-11-29T14:51:21.849Z,28.10
2022-11-29T14:54:15.117Z,28.10
2022-11-29T14:56:47.507Z,28.10
2022-11-29T14:59:48.777Z,28.10
2022-11-29T15:02:28.512Z,28.00
2022-11-29T15:05:20.872Z,28.00
2022-11-29T15:08:32.664Z,28.00
2022-11-29T15:11:14.535Z,28.00
2022-11-29T15:14:15.608Z,27.90
2022-11-29T15:17:03.966Z,27.90
2022-11-29T15:20:05.878Z,27.80
2022-11-29T15:23:02.509Z,27.80
2022-11-29T15:25:38.120Z,27.70
2022-11-29T15:28:09.347Z,27.70
2022-11-29T15:30:41.991Z,27.70
2022-11-29T15:33:28.303Z,27.60
2022-11-29T15:36:07.260Z,27.60
2022-11-29T15:38:54.799Z,27.50
2022-11-29T15:41:33.433Z,27.50
2022-11-29T15:44:09.681Z,27.50
2022-11-29T15:46:39.900Z,27.50
2022-11-29T15:49:30.317Z,27.40
2022-11-29T15:52:07.194Z,27.40
2022-11-29T15:54:47.362Z,27.40
2022-11-29T15:57:37.962Z,27.40
2022-11-29T16:00:13.953Z,27.30
2022-11-29T16:02:53.123Z,27.30
2022-11-29T16:05:28.762Z,27.30
2022-11-29T16:08:09.229Z,27.30
2022-11-29T16:10:51.842Z,27.30
2022-11-29T16:13:40.901Z,27.20
2022-11-29T16:16:23.654Z,27.20
2022-11-29T16:18:56.982Z,27.20
2022-11-29T16:21:33.206Z,27.20
2022-11-29T16:24:16.775Z,27.20
2022-11-29T16:26:50.016Z,27.20
2022-11-29T16:29:35.066Z,27.20
2022-11-29T16:32:40.424Z,27.20
2022-11-29T16:35:21.156Z,27.20
2022-11-29T16:37:51.976Z,27.20
2022-11-29T16:40:34.330Z,27.10
2022-11-29T16:43:13.463Z,27.20
2022-11-29T16:45:45.236Z,27.20
2022-11-29T16:48:41.904Z,27.10
2022-11-29T16:51:15.310Z,27.10
2022-11-29T16:53:58.019Z,27.10
2022-11-29T16:56:31.135Z,27.00
2022-11-29T16:59:16.928Z,27.00
2022-11-29T17:01:56.781Z,27.00
2022-11-29T17:04:28.327Z,27.00
2022-11-29T17:06:59.501Z,26.90
2022-11-29T17:09:34.305Z,26.90
2022-11-29T17:12:05.430Z,26.80
2022-11-29T17:14:37.056Z,26.80
2022-11-29T17:17:10.541Z,26.80
2022-11-29T17:19:40.884Z,26.80
2022-11-29T17:22:11.623Z,26.80
2022-11-29T17:24:47.994Z,26.80
2022-11-29T17:27:26.161Z,26.80
2022-11-29T17:29:56.235Z,26.80
2022-11-29T17:32:28.800Z,26.80
2022-11-29T17:35:01.197Z,26.80
2022-11-29T17:37:32.617Z,26.80
2022-11-29T17:40:04.099Z,26.80
2022-11-29T17:42:38.419Z,26.80
2022-11-29T17:45:09.982Z,26.80
2022-11-29T17:47:40.065Z,26.80
2022-11-29T17:50:10.516Z,26.80
2022-11-29T17:52:44.577Z,26.80
2022-11-29T17:55:17.028Z,26.80
2022-11-29T17:57:50.604Z,26.80
2022-11-29T18:00:21.368Z,26.80
2022-11-29T18:02:51.520Z,26.70
2022-11-29T18:05:22.571Z,26.70
2022-11-29T18:08:01.641Z,26.70
2022-11-29T18:10:31.993Z,26.70
2022-11-29T18:13:03.123Z,26.70
2022-11-29T18:15:35.258Z,26.70
2022-11-29T18:18:07.002Z,26.70
2022-11-29T18:20:37.062Z,26.70
2022-11-29T18:23:10.044Z,26.70
2022-11-29T18:25:40.167Z,26.70
2022-11-29T18:28:12.834Z,26.60
2022-11-29T18:30:43.104Z,26.60
2022-11-29T18:33:13.201Z,26.50
2022-11-29T18:35:43.246Z,26.60
2022-11-29T18:38:16.155Z,26.50
2022-11-29T18:40:49.313Z,26.50
2022-11-29T18:43:20.012Z,26.50
2022-11-29T18:45:50.323Z,26.50
2022-11-29T18:48:20.773Z,26.40
2022-11-29T18:50:50.770Z,26.40
2022-11-29T18:53:20.698Z,26.40
2022-11-29T18:55:50.563Z,26.40
2022-11-29T18:58:20.392Z,26.40
2022-11-29T19:00:50.362Z,26.40
2022-11-29T19:03:20.475Z,26.40
2022-11-29T19:05:56.798Z,26.40
2022-11-29T19:08:27.272Z,26.40
2022-11-29T19:10:57.331Z,26.30
2022-11-29T19:13:27.763Z,26.30
2022-11-29T19:15:58.109Z,26.30
2022-11-29T19:18:28.364Z,26.30
2022-11-29T19:21:09.139Z,26.30
2022-11-29T19:23:39.134Z,26.20
2022-11-29T19:26:11.520Z,26.20
2022-11-29T19:28:46.838Z,26.20
2022-11-29T19:31:18.425Z,26.10
2022-11-29T19:33:49.659Z,26.10
2022-11-29T19:36:24.218Z,26.10
2022-11-29T19:38:54.787Z,26.10
2022-11-29T19:41:34.356Z,26.10
2022-11-29T19:44:10.109Z,26.00
2022-11-29T19:46:41.960Z,26.00
2022-11-29T19:49:11.652Z,26.00
2022-11-29T19:51:40.926Z,26.00
2022-11-29T19:54:11.637Z,26.00
2022-11-29T19:56:41.079Z,26.00
2022-11-29T19:59:10.726Z,26.00
2022-11-29T20:01:41.749Z,26.00
2022-11-29T20:04:13.962Z,26.00
2022-11-29T20:06:43.368Z,26.00
2022-11-29T20:09:14.870Z,26.00
2022-11-29T20:11:44.017Z,26.00
2022-11-29T20:14:15.575Z,26.00
2022-11-29T20:16:44.683Z,26.00
2022-11-29T20:19:17.059Z,26.00
2022-11-29T20:21:50.389Z,26.00
2022-11-29T20:24:20.585Z,26.00
2022-11-29T20:26:50.817Z,25.90
2022-11-29T20:29:21.219Z,26.00
2022-11-29T20:31:51.216Z,26.00
2022-11-29T20:34:22.090Z,26.00
2022-11-29T20:37:00.289Z,26.00
2022-11-29T20:39:35.183Z,26.00
2022-11-29T20:42:38.080Z,26.00
2022-11-29T20:45:10.510Z,26.00
2022-11-29T20:47:53.121Z,26.00
2022-11-29T20:50:27.271Z,26.00
2022-11-29T20:53:14.527Z,26.00
2022-11-29T20:55:47.943Z,26.00
2022-11-29T20:58:17.675Z,26.00
2022-11-29T21:00:46.758Z,26.00
2022-11-29T21:03:20.450Z,25.90
2022-11-29T21:05:50.739Z,25.90
2022-11-29T21:08:22.994Z,25.90
2022-11-29T21:10:53.394Z,25.90
2022-11-29T21:13:24.405Z,25.90
2022-11-29T21:15:53.743Z,25.90
2022-11-29T21:18:30.596Z,25.80
2022-11-29T21:21:11.702Z,25.90
2022-11-29T21:23:58.947Z,25.90
2022-11-29T21:26:42.211Z,25.90
2022-11-29T21:29:18.475Z,25.90
2022-11-29T21:31:48.937Z,25.90
2022-11-29T21:34:17.877Z,25.90
2022-11-29T21:36:50.316Z,25.80
2022-11-29T21:39:19.306Z,25.90
2022-11-29T21:41:48.240Z,25.80
2022-11-29T21:44:17.300Z,25.80
2022-11-29T21:46:46.244Z,25.80
2022-11-29T21:49:15.225Z,25.70
2022-11-29T21:51:44.188Z,25.70
2022-11-29T21:54:13.083Z,25.70
2022-11-29T21:56:42.045Z,25.70
2022-11-29T21:59:10.923Z,25.60
2022-11-29T22:01:39.902Z,25.60
2022-11-29T22:04:08.954Z,25.60
2022-11-29T22:06:38.000Z,25.50
2022-11-29T22:09:08.762Z,25.50
2022-11-29T22:11:37.752Z,25.50
2022-11-29T22:14:15.082Z,25.50
2022-11-29T22:17:01.752Z,25.40
2022-11-29T22:19:35.819Z,25.40
2022-11-29T22:22:06.929Z,25.40
2022-11-29T22:24:37.985Z,25.30
2022-11-29T22:27:06.993Z,25.30
2022-11-29T22:29:35.902Z,25.30
2022-11-29T22:32:04.930Z,25.20
2022-11-29T22:34:33.830Z,25.20
2022-11-29T22:37:02.751Z,25.20
2022-11-29T22:39:31.637Z,25.10
2022-11-29T22:42:00.499Z,25.10
2022-11-29T22:44:29.637Z,25.10
2022-11-29T22:46:58.569Z,25.10
2022-11-29T22:49:27.513Z,25.10
2022-11-29T22:51:56.464Z,25.10
2022-11-29T22:54:25.349Z,25.10
2022-11-29T22:56:54.340Z,25.10
2022-11-29T22:59:23.205Z,25.10
2022-11-29T23:01:52.127Z,25.00
2022-11-29T23:04:21.056Z,25.00
2022-11-29T23:06:49.982Z,25.00
2022-11-29T23:09:23.174Z,25.00
2022-11-29T23:11:54.713Z,25.00
2022-11-29T23:14:24.967Z,25.10
2022-11-29T23:16:54.062Z,25.00
2022-11-29T23:19:23.189Z,25.10
2022-11-29T23:21:57.343Z,25.10
2022-11-29T23:24:26.370Z,25.10
2022-11-29T23:26:55.241Z,25.10
2022-11-29T23:29:24.152Z,25.10
2022-11-29T23:31:53.144Z,25.10
2022-11-29T23:34:22.091Z,25.10
2022-11-29T23:36:53.093Z,25.10
2022-11-29T23:39:22.384Z,25.10
2022-11-29T23:41:51.405Z,25.10
2022-11-29T23:44:20.380Z,25.10
2022-11-29T23:46:49.228Z,25.10
2022-11-29T23:49:18.142Z,25.10
2022-11-29T23:51:46.980Z,25.10
2022-11-29T23:54:15.909Z,25.20
2022-11-29T23:56:44.857Z,25.20
2022-11-29T23:59:13.847Z,25.20
