createdAt,value
2023-04-28T00:10:52.271Z,26.00
2023-04-28T00:14:04.059Z,26.00
2023-04-28T00:17:31.674Z,25.90
2023-04-28T00:20:50.724Z,25.90
2023-04-28T00:24:01.157Z,25.70
2023-04-28T00:27:22.036Z,25.70
2023-04-28T00:30:42.401Z,25.60
2023-04-28T00:34:25.427Z,25.70
2023-04-28T00:38:00.402Z,25.70
2023-04-28T00:41:27.611Z,25.70
2023-04-28T00:45:07.264Z,25.70
2023-04-28T00:52:47.289Z,25.70
2023-04-28T00:56:07.668Z,25.70
2023-04-28T00:59:20.607Z,25.70
2023-04-28T01:06:38.558Z,25.60
2023-04-28T01:09:48.022Z,25.60
2023-04-28T01:13:04.522Z,25.70
2023-04-28T01:16:38.876Z,25.70
2023-04-28T01:20:16.681Z,25.70
2023-04-28T01:23:46.222Z,25.50
2023-04-28T01:27:05.367Z,25.50
2023-04-28T01:30:26.107Z,25.50
2023-04-28T01:33:41.336Z,25.50
2023-04-28T01:36:54.218Z,25.50
2023-04-28T01:40:10.169Z,25.50
2023-04-28T01:43:30.301Z,25.50
2023-04-28T01:47:20.599Z,25.50
2023-04-28T01:50:24.613Z,25.40
2023-04-28T01:53:44.996Z,25.40
2023-04-28T01:57:14.715Z,25.40
2023-04-28T02:00:39.904Z,25.40
2023-04-28T02:03:51.821Z,25.50
2023-04-28T02:07:12.162Z,25.50
2023-04-28T02:10:29.236Z,25.50
2023-04-28T02:13:49.361Z,25.60
2023-04-28T02:17:05.042Z,25.50
2023-04-28T02:23:51.600Z,25.50
2023-04-28T02:26:53.668Z,25.50
2023-04-28T02:30:44.868Z,25.50
2023-04-28T02:34:05.152Z,25.50
2023-04-28T02:37:45.007Z,25.50
2023-04-28T02:41:24.612Z,25.50
2023-04-28T02:44:48.399Z,25.50
2023-04-28T02:48:40.154Z,25.60
2023-04-28T02:52:13.669Z,25.50
2023-04-28T02:55:39.272Z,25.40
2023-04-28T02:59:06.231Z,25.40
2023-04-28T03:02:27.896Z,25.40
2023-04-28T03:05:40.076Z,25.40
2023-04-28T03:08:58.562Z,25.40
2023-04-28T03:12:36.180Z,25.30
2023-04-28T03:15:38.426Z,25.30
2023-04-28T03:19:09.121Z,25.30
2023-04-28T03:22:32.684Z,25.30
2023-04-28T03:25:38.561Z,25.40
2023-04-28T03:29:04.477Z,25.40
2023-04-28T03:32:34.660Z,25.40
2023-04-28T03:36:13.090Z,25.40
2023-04-28T03:39:42.122Z,25.50
2023-04-28T03:43:19.948Z,25.50
2023-04-28T03:47:01.465Z,25.50
2023-04-28T03:50:46.170Z,25.50
2023-04-28T03:54:17.562Z,25.50
2023-04-28T03:57:49.346Z,25.70
2023-04-28T04:04:40.339Z,25.80
2023-04-28T04:07:49.125Z,25.90
2023-04-28T04:11:06.563Z,25.90
2023-04-28T04:18:06.455Z,26.20
2023-04-28T04:24:46.481Z,26.20
2023-04-28T04:27:51.287Z,26.50
2023-04-28T04:30:53.604Z,26.70
2023-04-28T04:39:17.661Z,26.70
2023-04-28T04:43:39.124Z,27.20
2023-04-28T04:47:06.384Z,28.40
2023-04-28T04:50:47.683Z,29.40
2023-04-28T04:55:10.494Z,29.70
2023-04-28T04:59:43.361Z,29.80
2023-04-28T05:08:19.722Z,30.10
2023-04-28T05:12:24.581Z,31.70
2023-04-28T05:15:47.400Z,32.90
2023-04-28T05:49:57.858Z,35.20
2023-04-28T06:03:06.059Z,37.00
2023-04-28T06:06:11.949Z,37.10
2023-04-28T06:09:14.213Z,37.30
2023-04-28T06:16:50.583Z,37.90
2023-04-28T06:20:06.068Z,38.30
2023-04-28T06:24:18.308Z,38.60
2023-04-28T06:27:44.971Z,39.00
2023-04-28T06:31:17.488Z,39.20
2023-04-28T06:34:58.371Z,38.90
2023-04-28T06:38:24.534Z,38.80
2023-04-28T06:41:26.723Z,38.80
2023-04-28T06:45:28.540Z,38.60
2023-04-28T06:48:55.754Z,38.30
2023-04-28T06:57:59.550Z,38.10
2023-04-28T07:01:17.078Z,37.80
2023-04-28T07:04:37.589Z,37.30
2023-04-28T07:11:59.525Z,36.10
2023-04-28T07:15:43.102Z,36.00
2023-04-28T07:19:18.537Z,35.60
2023-04-28T07:22:32.083Z,35.40
2023-04-28T07:29:54.849Z,35.40
2023-04-28T07:33:12.561Z,35.90
2023-04-28T07:40:57.724Z,36.50
2023-04-28T07:53:04.540Z,36.30
2023-04-28T07:56:07.362Z,36.30
2023-04-28T07:59:27.577Z,36.60
2023-04-28T08:02:34.734Z,36.40
2023-04-28T08:05:38.303Z,36.60
2023-04-28T08:08:42.109Z,36.80
2023-04-28T08:11:44.255Z,37.10
2023-04-28T08:14:46.634Z,37.50
2023-04-28T08:17:48.772Z,37.40
2023-04-28T08:20:51.327Z,37.10
2023-04-28T08:23:53.303Z,36.80
2023-04-28T08:26:56.416Z,36.70
2023-04-28T08:29:59.630Z,35.90
2023-04-28T08:33:02.396Z,35.30
2023-04-28T08:36:12.645Z,34.80
2023-04-28T08:39:16.117Z,34.50
2023-04-28T08:42:19.183Z,34.10
2023-04-28T08:46:02.644Z,33.20
2023-04-28T08:49:23.867Z,32.50
2023-04-28T08:52:36.609Z,32.40
2023-04-28T08:55:39.293Z,32.60
2023-04-28T08:58:41.610Z,32.50
2023-04-28T09:01:43.627Z,32.80
2023-04-28T09:04:48.175Z,32.50
2023-04-28T09:12:18.759Z,32.20
2023-04-28T09:15:34.132Z,32.50
2023-04-28T09:18:49.062Z,32.10
2023-04-28T09:21:58.998Z,31.60
2023-04-28T09:25:24.826Z,31.80
2023-04-28T09:28:42.728Z,31.70
2023-04-28T09:32:31.161Z,31.40
2023-04-28T09:36:01.308Z,31.80
2023-04-28T09:39:19.374Z,31.80
2023-04-28T09:42:50.993Z,31.90
2023-04-28T09:45:54.295Z,32.10
2023-04-28T09:49:44.471Z,32.10
2023-04-28T09:53:15.232Z,32.30
2023-04-28T09:56:41.381Z,32.30
2023-04-28T09:59:54.108Z,32.20
2023-04-28T10:02:58.305Z,32.10
2023-04-28T10:06:30.885Z,32.30
2023-04-28T10:09:39.894Z,32.70
2023-04-28T10:12:45.018Z,32.00
2023-04-28T10:15:56.399Z,32.30
2023-04-28T10:18:59.919Z,32.30
2023-04-28T10:22:18.407Z,32.60
2023-04-28T10:25:30.467Z,33.00
2023-04-28T10:28:33.401Z,32.60
2023-04-28T10:31:37.309Z,32.70
2023-04-28T10:34:40.382Z,32.50
2023-04-28T10:38:04.000Z,32.60
2023-04-28T10:41:53.521Z,32.80
2023-04-28T10:45:00.195Z,32.60
2023-04-28T10:48:06.668Z,32.60
2023-04-28T10:51:15.434Z,32.70
2023-04-28T10:54:19.555Z,32.90
2023-04-28T10:57:23.430Z,32.90
2023-04-28T11:00:40.601Z,32.60
2023-04-28T11:03:52.631Z,32.60
2023-04-28T11:07:39.355Z,32.10
2023-04-28T11:11:20.503Z,32.30
2023-04-28T11:14:44.272Z,32.30
2023-04-28T11:17:57.512Z,31.90
2023-04-28T11:20:59.886Z,32.10
2023-04-28T11:24:10.266Z,32.40
2023-04-28T11:27:23.009Z,33.20
2023-04-28T11:30:28.737Z,32.90
2023-04-28T11:33:35.821Z,33.10
2023-04-28T11:36:39.902Z,33.00
2023-04-28T11:39:41.854Z,33.10
2023-04-28T11:43:12.784Z,33.40
2023-04-28T11:47:01.026Z,33.10
2023-04-28T11:50:41.651Z,33.00
2023-04-28T11:53:57.052Z,32.60
2023-04-28T11:57:36.813Z,32.40
2023-04-28T12:01:25.754Z,32.70
2023-04-28T12:04:38.186Z,33.10
2023-04-28T12:07:58.013Z,33.80
2023-04-28T12:12:00.886Z,33.90
2023-04-28T12:15:22.981Z,33.50
2023-04-28T12:19:02.395Z,33.60
2023-04-28T12:23:15.475Z,33.60
2023-04-28T12:31:07.114Z,33.50
2023-04-28T12:34:10.154Z,34.40
2023-04-28T12:37:13.771Z,34.90
2023-04-28T12:41:15.116Z,35.20
2023-04-28T12:44:44.398Z,35.70
2023-04-28T12:47:47.316Z,35.30
2023-04-28T12:50:50.335Z,35.30
2023-04-28T12:54:04.968Z,35.60
2023-04-28T12:57:07.605Z,35.60
2023-04-28T13:00:11.414Z,35.50
2023-04-28T13:03:13.951Z,35.60
2023-04-28T13:06:16.842Z,36.00
2023-04-28T13:09:22.454Z,35.90
2023-04-28T13:12:25.476Z,36.00
2023-04-28T13:15:33.246Z,36.20
2023-04-28T13:18:41.397Z,36.10
2023-04-28T13:21:44.747Z,36.10
2023-04-28T13:24:47.994Z,36.20
2023-04-28T13:27:50.422Z,36.10
2023-04-28T13:30:53.082Z,36.10
2023-04-28T13:33:58.250Z,36.10
2023-04-28T13:37:25.784Z,36.20
2023-04-28T13:40:45.149Z,36.20
2023-04-28T13:44:38.248Z,36.10
2023-04-28T13:47:43.122Z,36.20
2023-04-28T13:51:34.756Z,36.20
2023-04-28T13:54:42.012Z,36.50
2023-04-28T13:57:44.651Z,36.30
2023-04-28T14:00:47.689Z,36.30
2023-04-28T14:13:12.353Z,35.80
2023-04-28T14:17:14.183Z,36.10
2023-04-28T14:29:05.397Z,35.80
2023-04-28T14:32:08.391Z,36.40
2023-04-28T14:35:15.794Z,36.30
2023-04-28T14:38:19.234Z,36.00
2023-04-28T14:41:21.832Z,35.90
2023-04-28T14:44:24.364Z,35.90
2023-04-28T14:47:27.402Z,36.20
2023-04-28T14:50:31.144Z,36.00
2023-04-28T14:53:33.793Z,35.90
2023-04-28T14:58:04.879Z,36.10
2023-04-28T15:23:30.562Z,36.30
2023-04-28T15:26:33.089Z,36.50
2023-04-28T15:29:53.266Z,36.20
2023-04-28T15:34:11.151Z,36.20
2023-04-28T15:37:38.879Z,36.40
2023-04-28T15:45:25.902Z,36.40
2023-04-28T15:48:43.447Z,36.20
2023-04-28T15:56:22.427Z,36.30
2023-04-28T15:59:51.995Z,36.50
2023-04-28T16:02:55.124Z,36.60
2023-04-28T16:05:57.907Z,36.40
2023-04-28T16:09:01.261Z,36.30
2023-04-28T16:12:04.222Z,35.90
2023-04-28T16:16:08.057Z,35.80
2023-04-28T16:19:36.126Z,36.00
2023-04-28T16:23:18.268Z,36.20
2023-04-28T16:26:26.129Z,35.80
2023-04-28T16:29:31.870Z,35.80
2023-04-28T16:32:51.974Z,35.80
2023-04-28T16:36:02.734Z,36.00
2023-04-28T16:39:31.151Z,35.80
2023-04-28T16:42:33.390Z,35.90
2023-04-28T16:45:51.646Z,35.90
2023-04-28T16:48:54.060Z,35.80
2023-04-28T16:52:04.292Z,35.70
2023-04-28T16:55:06.877Z,35.50
2023-04-28T16:58:10.161Z,35.70
2023-04-28T17:01:18.021Z,35.70
2023-04-28T17:04:24.211Z,35.70
2023-04-28T17:07:26.430Z,35.80
2023-04-28T17:10:32.359Z,35.60
2023-04-28T17:13:35.267Z,35.40
2023-04-28T17:16:38.759Z,35.40
2023-04-28T17:19:42.225Z,35.40
2023-04-28T17:22:44.689Z,35.20
2023-04-28T17:25:47.130Z,35.10
2023-04-28T17:28:49.541Z,35.10
2023-04-28T17:31:51.939Z,35.00
2023-04-28T17:34:54.246Z,34.90
2023-04-28T17:37:56.833Z,34.80
2023-04-28T17:40:59.031Z,34.70
2023-04-28T17:44:01.916Z,34.50
2023-04-28T17:47:04.554Z,34.60
2023-04-28T17:50:07.223Z,34.50
2023-04-28T17:53:09.707Z,34.60
2023-04-28T17:56:11.935Z,34.60
2023-04-28T17:59:16.897Z,34.60
2023-04-28T18:02:19.950Z,34.50
2023-04-28T18:05:24.309Z,34.40
2023-04-28T18:08:26.357Z,34.30
2023-04-28T18:11:29.364Z,34.20
2023-04-28T18:14:31.826Z,34.20
2023-04-28T18:17:35.848Z,34.10
2023-04-28T18:20:38.351Z,34.00
2023-04-28T18:23:41.772Z,33.90
2023-04-28T18:26:46.953Z,33.70
2023-04-28T18:29:49.287Z,33.80
2023-04-28T18:33:10.584Z,33.70
2023-04-28T18:36:27.434Z,33.60
2023-04-28T18:39:51.534Z,33.60
2023-04-28T18:42:57.594Z,33.50
2023-04-28T18:46:04.453Z,33.40
2023-04-28T18:49:13.607Z,33.30
2023-04-28T18:52:24.058Z,33.40
2023-04-28T18:55:29.396Z,33.40
2023-04-28T18:58:43.000Z,33.30
2023-04-28T19:01:50.671Z,33.40
2023-04-28T19:04:53.519Z,33.40
2023-04-28T19:08:12.105Z,33.00
2023-04-28T19:11:14.997Z,33.00
2023-04-28T19:14:18.960Z,33.20
2023-04-28T19:17:21.988Z,33.10
2023-04-28T19:20:25.475Z,33.00
2023-04-28T19:23:28.753Z,33.00
2023-04-28T19:26:31.752Z,33.10
2023-04-28T19:29:33.951Z,33.00
2023-04-28T19:32:37.051Z,32.70
2023-04-28T19:35:39.779Z,32.80
2023-04-28T19:38:42.386Z,32.80
2023-04-28T19:41:45.298Z,32.80
2023-04-28T19:44:49.189Z,32.70
2023-04-28T19:47:55.608Z,32.60
2023-04-28T19:50:59.127Z,32.80
2023-04-28T19:54:01.844Z,32.80
2023-04-28T19:57:04.723Z,32.80
2023-04-28T20:00:10.634Z,32.60
2023-04-28T20:03:14.856Z,32.50
2023-04-28T20:06:20.201Z,32.50
2023-04-28T20:09:23.260Z,32.60
2023-04-28T20:12:25.907Z,32.50
2023-04-28T20:15:29.108Z,32.60
2023-04-28T20:18:31.773Z,32.60
2023-04-28T20:21:35.126Z,32.50
2023-04-28T20:24:38.722Z,32.70
2023-04-28T20:27:41.400Z,32.50
2023-04-28T20:30:48.095Z,32.30
2023-04-28T20:33:52.710Z,32.00
2023-04-28T20:36:55.910Z,32.20
2023-04-28T20:39:59.364Z,32.20
2023-04-28T20:43:03.391Z,32.00
2023-04-28T20:46:10.349Z,32.00
2023-04-28T20:49:14.128Z,32.30
2023-04-28T20:52:18.513Z,32.40
2023-04-28T20:55:21.611Z,32.40
2023-04-28T20:58:25.271Z,32.50
2023-04-28T21:01:28.488Z,32.50
2023-04-28T21:04:37.109Z,32.20
2023-04-28T21:07:39.446Z,32.00
2023-04-28T21:10:42.932Z,32.00
2023-04-28T21:13:46.856Z,31.90
2023-04-28T21:16:57.796Z,32.10
2023-04-28T21:20:00.744Z,32.20
2023-04-28T21:23:03.678Z,32.20
2023-04-28T21:26:08.494Z,32.40
2023-04-28T21:29:13.054Z,32.20
2023-04-28T21:32:18.038Z,32.20
2023-04-28T21:35:21.781Z,32.00
2023-04-28T21:38:27.661Z,31.90
2023-04-28T21:41:31.980Z,31.80
2023-04-28T21:44:34.853Z,31.60
2023-04-28T21:47:40.702Z,31.60
2023-04-28T21:50:45.344Z,31.50
2023-04-28T21:53:54.277Z,31.80
2023-04-28T21:56:57.299Z,31.70
2023-04-28T22:00:01.644Z,31.60
2023-04-28T22:03:06.747Z,31.90
2023-04-28T22:06:12.138Z,31.70
2023-04-28T22:09:14.341Z,31.90
2023-04-28T22:12:20.118Z,32.00
2023-04-28T22:15:22.743Z,31.70
2023-04-28T22:18:26.014Z,31.80
2023-04-28T22:21:32.893Z,32.00
2023-04-28T22:24:39.257Z,32.10
2023-04-28T22:27:42.166Z,31.90
2023-04-28T22:30:46.792Z,31.80
2023-04-28T22:33:49.668Z,31.90
2023-04-28T22:36:53.321Z,31.90
2023-04-28T22:39:55.672Z,32.00
2023-04-28T22:42:58.872Z,32.10
2023-04-28T22:46:02.601Z,32.10
2023-04-28T22:49:05.562Z,32.10
2023-04-28T22:52:08.503Z,32.20
2023-04-28T22:55:14.417Z,32.10
2023-04-28T22:58:16.999Z,32.10
2023-04-28T23:01:19.659Z,32.00
2023-04-28T23:04:22.080Z,32.10
2023-04-28T23:07:24.953Z,32.10
2023-04-28T23:10:33.670Z,32.20
2023-04-28T23:13:36.793Z,32.20
2023-04-28T23:16:39.107Z,32.10
2023-04-28T23:19:48.696Z,32.20
2023-04-28T23:22:54.120Z,32.20
2023-04-28T23:26:09.095Z,32.30
2023-04-28T23:29:11.573Z,32.30
2023-04-28T23:32:18.142Z,32.30
2023-04-28T23:35:23.913Z,32.40
2023-04-28T23:38:28.906Z,32.40
2023-04-28T23:41:37.785Z,32.20
2023-04-28T23:44:41.408Z,32.30
2023-04-28T23:47:46.545Z,32.20
2023-04-28T23:50:50.774Z,32.20
2023-04-28T23:53:53.921Z,32.20
2023-04-28T23:56:57.233Z,32.20
