createdAt,value
2022-10-28T00:00:19.398Z,0.00
2022-10-28T00:04:13.450Z,0.00
2022-10-28T00:05:13.420Z,0.00
2022-10-28T00:06:13.406Z,0.00
2022-10-28T00:07:13.391Z,0.00
2022-10-28T00:08:13.381Z,0.00
2022-10-28T00:09:13.374Z,0.00
2022-10-28T00:10:13.388Z,0.00
2022-10-28T00:11:13.369Z,0.00
2022-10-28T00:12:13.389Z,0.00
2022-10-28T00:13:13.362Z,0.00
2022-10-28T00:14:13.346Z,0.00
2022-10-28T00:15:13.359Z,0.00
2022-10-28T00:16:13.333Z,0.00
2022-10-28T00:17:13.387Z,0.00
2022-10-28T00:18:13.406Z,0.00
2022-10-28T00:19:13.355Z,0.00
2022-10-28T00:20:13.346Z,0.00
2022-10-28T00:21:13.290Z,0.00
2022-10-28T00:22:13.279Z,0.00
2022-10-28T00:23:13.272Z,0.00
2022-10-28T00:24:13.288Z,0.00
2022-10-28T00:25:13.285Z,0.00
2022-10-28T00:26:13.272Z,0.00
2022-10-28T00:27:13.269Z,0.00
2022-10-28T00:28:13.246Z,0.00
2022-10-28T00:29:13.400Z,0.00
2022-10-28T00:30:13.257Z,0.00
2022-10-28T00:31:13.227Z,0.00
2022-10-28T00:32:13.240Z,0.00
2022-10-28T00:33:13.205Z,0.00
2022-10-28T00:34:13.194Z,0.00
2022-10-28T00:35:13.184Z,0.00
2022-10-28T00:36:13.195Z,0.00
2022-10-28T00:37:13.168Z,0.00
2022-10-28T00:38:13.167Z,0.00
2022-10-28T00:39:13.151Z,0.00
2022-10-28T00:40:13.141Z,0.00
2022-10-28T00:41:13.141Z,0.00
2022-10-28T00:42:13.148Z,0.00
2022-10-28T00:43:13.154Z,0.00
2022-10-28T00:44:13.120Z,0.00
2022-10-28T00:45:13.166Z,0.00
2022-10-28T00:46:13.101Z,0.00
2022-10-28T00:47:13.111Z,0.00
2022-10-28T00:48:13.089Z,0.00
2022-10-28T00:49:13.114Z,0.00
2022-10-28T00:50:13.072Z,0.00
2022-10-28T00:51:13.067Z,0.00
2022-10-28T00:52:13.075Z,0.00
2022-10-28T00:53:13.044Z,0.00
2022-10-28T00:54:13.053Z,0.00
2022-10-28T00:55:13.044Z,0.00
2022-10-28T00:56:13.063Z,0.00
2022-10-28T00:57:13.014Z,0.00
2022-10-28T00:58:13.010Z,0.00
2022-10-28T00:59:13.012Z,0.00
2022-10-28T01:00:13.012Z,0.00
2022-10-28T01:01:13.036Z,0.00
2022-10-28T01:02:13.078Z,0.00
2022-10-28T01:03:12.973Z,0.00
2022-10-28T01:04:12.969Z,0.00
2022-10-28T01:05:12.959Z,0.00
2022-10-28T01:06:12.938Z,0.00
2022-10-28T01:07:12.959Z,0.00
2022-10-28T01:08:12.945Z,0.00
2022-10-28T01:09:12.967Z,0.00
2022-10-28T01:10:12.915Z,0.00
2022-10-28T01:11:12.889Z,0.00
2022-10-28T01:12:12.911Z,0.00
2022-10-28T01:13:12.921Z,0.00
2022-10-28T01:14:12.892Z,0.00
2022-10-28T01:15:12.959Z,0.00
2022-10-28T01:16:12.878Z,0.00
2022-10-28T01:17:12.875Z,0.00
2022-10-28T01:18:12.851Z,0.00
2022-10-28T01:19:12.886Z,0.00
2022-10-28T01:20:12.842Z,0.00
2022-10-28T01:21:12.834Z,0.00
2022-10-28T01:22:12.823Z,0.00
2022-10-28T01:23:12.803Z,0.00
2022-10-28T01:24:12.800Z,0.00
2022-10-28T01:25:12.820Z,0.00
2022-10-28T01:26:12.799Z,0.00
2022-10-28T01:27:12.782Z,0.00
2022-10-28T01:28:12.768Z,0.00
2022-10-28T01:29:12.759Z,0.00
2022-10-28T01:30:12.781Z,0.00
2022-10-28T01:31:12.752Z,0.00
2022-10-28T01:32:12.749Z,0.00
2022-10-28T01:33:12.730Z,0.00
2022-10-28T01:34:12.733Z,0.00
2022-10-28T01:35:12.715Z,0.00
2022-10-28T01:36:12.721Z,0.00
2022-10-28T01:37:12.697Z,0.00
2022-10-28T01:38:12.693Z,0.00
2022-10-28T01:39:12.682Z,0.00
2022-10-28T01:40:12.672Z,0.00
2022-10-28T01:41:12.662Z,0.00
2022-10-28T01:42:12.694Z,0.00
2022-10-28T01:43:12.692Z,0.00
2022-10-28T01:44:12.642Z,0.00
2022-10-28T01:45:12.620Z,0.00
2022-10-28T01:46:12.628Z,0.00
2022-10-28T01:47:12.634Z,0.00
2022-10-28T01:48:12.638Z,0.00
2022-10-28T01:49:12.602Z,0.00
2022-10-28T01:50:12.620Z,0.00
2022-10-28T01:51:12.580Z,0.00
2022-10-28T01:52:12.574Z,0.00
2022-10-28T01:53:12.592Z,0.00
2022-10-28T01:54:12.555Z,0.00
2022-10-28T01:55:12.541Z,0.00
2022-10-28T01:56:12.536Z,0.00
2022-10-28T01:57:12.533Z,0.00
2022-10-28T01:58:12.525Z,0.00
2022-10-28T01:59:12.527Z,0.00
2022-10-28T02:00:12.505Z,0.00
2022-10-28T02:01:12.613Z,0.00
2022-10-28T02:02:12.495Z,0.00
2022-10-28T02:03:12.501Z,0.00
2022-10-28T02:04:12.513Z,0.00
2022-10-28T02:05:12.470Z,0.00
2022-10-28T02:06:12.465Z,0.00
2022-10-28T02:07:12.454Z,0.00
2022-10-28T02:08:12.446Z,0.00
2022-10-28T02:09:12.439Z,0.00
2022-10-28T02:10:12.460Z,0.00
2022-10-28T02:11:12.411Z,0.00
2022-10-28T02:12:12.422Z,0.00
2022-10-28T02:13:12.394Z,0.00
2022-10-28T02:14:12.399Z,0.00
2022-10-28T02:15:12.400Z,0.00
2022-10-28T02:16:12.409Z,0.00
2022-10-28T02:17:12.378Z,0.00
2022-10-28T02:18:12.365Z,0.00
2022-10-28T02:19:12.363Z,0.00
2022-10-28T02:20:12.368Z,0.00
2022-10-28T02:21:12.338Z,0.00
2022-10-28T02:22:12.354Z,0.00
2022-10-28T02:23:12.328Z,0.00
2022-10-28T02:24:12.326Z,0.00
2022-10-28T02:25:12.321Z,0.00
2022-10-28T02:26:12.320Z,0.00
2022-10-28T02:27:12.302Z,0.00
2022-10-28T02:28:12.312Z,0.00
2022-10-28T02:29:12.300Z,0.00
2022-10-28T02:30:12.277Z,0.00
2022-10-28T02:31:12.271Z,0.00
2022-10-28T02:32:12.296Z,0.00
2022-10-28T02:33:12.324Z,0.00
2022-10-28T02:34:12.241Z,0.00
2022-10-28T02:35:12.235Z,0.00
2022-10-28T02:36:12.222Z,0.00
2022-10-28T02:37:12.214Z,0.00
2022-10-28T02:38:12.210Z,0.00
2022-10-28T02:39:12.215Z,0.00
2022-10-28T02:40:12.200Z,0.00
2022-10-28T02:41:12.183Z,0.00
2022-10-28T02:42:12.210Z,0.00
2022-10-28T02:43:12.167Z,0.00
2022-10-28T02:44:12.179Z,0.00
2022-10-28T02:45:12.195Z,0.00
2022-10-28T02:46:12.146Z,0.00
2022-10-28T02:47:12.136Z,0.00
2022-10-28T02:48:12.128Z,0.00
2022-10-28T02:49:12.133Z,0.00
2022-10-28T02:50:12.139Z,0.00
2022-10-28T02:51:12.103Z,0.00
2022-10-28T02:52:12.097Z,0.00
2022-10-28T02:53:12.080Z,0.00
2022-10-28T02:54:12.078Z,0.00
2022-10-28T02:55:12.068Z,0.00
2022-10-28T02:56:12.094Z,0.00
2022-10-28T02:57:12.053Z,0.00
2022-10-28T02:58:12.052Z,0.00
2022-10-28T02:59:12.053Z,0.00
2022-10-28T03:00:12.039Z,0.00
2022-10-28T03:01:12.103Z,0.00
2022-10-28T03:02:12.145Z,0.00
2022-10-28T03:03:12.016Z,0.00
2022-10-28T03:04:11.995Z,0.00
2022-10-28T03:05:12.002Z,0.00
2022-10-28T03:06:12.066Z,0.00
2022-10-28T03:07:11.993Z,0.00
2022-10-28T03:08:11.967Z,0.00
2022-10-28T03:09:11.961Z,0.00
2022-10-28T03:10:11.957Z,0.00
2022-10-28T03:11:11.946Z,0.00
2022-10-28T03:12:11.987Z,0.00
2022-10-28T03:13:11.955Z,0.00
2022-10-28T03:14:14.613Z,0.00
2022-10-28T03:15:11.918Z,0.00
2022-10-28T03:16:11.900Z,0.00
2022-10-28T03:17:11.896Z,0.00
2022-10-28T03:18:11.881Z,0.00
2022-10-28T03:19:11.910Z,0.00
2022-10-28T03:20:11.886Z,0.00
2022-10-28T03:21:11.868Z,0.00
2022-10-28T03:22:11.855Z,0.00
2022-10-28T03:23:11.851Z,0.00
2022-10-28T03:24:11.869Z,0.00
2022-10-28T03:25:11.882Z,0.00
2022-10-28T03:26:11.901Z,0.00
2022-10-28T03:27:11.823Z,0.00
2022-10-28T03:28:11.806Z,0.00
2022-10-28T03:29:11.797Z,0.00
2022-10-28T03:30:11.795Z,0.00
2022-10-28T03:31:11.802Z,0.00
2022-10-28T03:32:11.852Z,0.00
2022-10-28T03:33:11.761Z,0.00
2022-10-28T03:34:11.769Z,0.00
2022-10-28T03:35:11.743Z,0.00
2022-10-28T03:36:11.741Z,0.00
2022-10-28T03:37:11.776Z,0.00
2022-10-28T03:38:11.725Z,0.00
2022-10-28T03:39:11.714Z,0.00
2022-10-28T03:40:11.724Z,0.00
2022-10-28T03:41:11.717Z,0.00
2022-10-28T03:42:11.689Z,0.00
2022-10-28T03:43:11.709Z,0.00
2022-10-28T03:44:11.670Z,0.00
2022-10-28T03:45:11.662Z,0.00
2022-10-28T03:46:11.667Z,0.00
2022-10-28T03:47:11.662Z,0.00
2022-10-28T03:48:11.645Z,0.00
2022-10-28T03:49:11.649Z,0.00
2022-10-28T03:50:11.628Z,0.00
2022-10-28T03:51:11.619Z,0.00
2022-10-28T03:52:11.657Z,0.00
2022-10-28T03:53:11.609Z,0.00
2022-10-28T03:54:11.595Z,0.00
2022-10-28T03:55:11.605Z,0.00
2022-10-28T03:56:11.578Z,0.00
2022-10-28T03:57:11.570Z,0.00
2022-10-28T03:58:11.567Z,0.00
2022-10-28T04:00:21.704Z,0.00
2022-10-28T04:01:21.829Z,0.00
2022-10-28T04:02:21.745Z,0.00
2022-10-28T04:03:21.685Z,0.00
2022-10-28T04:04:21.681Z,0.00
2022-10-28T04:05:21.673Z,0.00
2022-10-28T04:06:21.684Z,0.00
2022-10-28T04:07:21.651Z,0.00
2022-10-28T04:08:21.641Z,0.00
2022-10-28T04:09:21.647Z,0.00
2022-10-28T04:10:21.657Z,0.00
2022-10-28T04:11:21.636Z,0.00
2022-10-28T04:12:21.645Z,0.00
2022-10-28T04:13:21.621Z,0.00
2022-10-28T04:14:21.602Z,0.00
2022-10-28T04:15:21.588Z,0.00
2022-10-28T04:16:21.599Z,0.00
2022-10-28T04:17:21.577Z,0.00
2022-10-28T04:18:21.599Z,0.00
2022-10-28T04:19:21.562Z,0.00
2022-10-28T04:20:21.564Z,0.00
2022-10-28T04:21:21.538Z,0.00
2022-10-28T04:22:21.549Z,0.00
2022-10-28T04:23:21.548Z,0.00
2022-10-28T04:24:21.590Z,0.00
2022-10-28T04:25:21.584Z,0.00
2022-10-28T04:26:21.510Z,0.00
2022-10-28T04:27:21.516Z,0.00
2022-10-28T04:28:21.488Z,0.00
2022-10-28T04:29:21.519Z,0.00
2022-10-28T04:30:21.479Z,0.00
2022-10-28T04:31:21.495Z,0.00
2022-10-28T04:32:21.473Z,0.00
2022-10-28T04:33:21.448Z,0.00
2022-10-28T04:34:21.472Z,0.00
2022-10-28T04:35:21.447Z,0.00
2022-10-28T04:36:21.434Z,0.00
2022-10-28T04:37:21.443Z,0.00
2022-10-28T04:38:21.481Z,0.00
2022-10-28T04:39:21.400Z,0.00
2022-10-28T04:40:21.398Z,0.00
2022-10-28T04:41:21.390Z,0.00
2022-10-28T04:42:21.403Z,0.00
2022-10-28T04:43:21.373Z,0.00
2022-10-28T04:44:21.385Z,0.00
2022-10-28T04:45:21.380Z,0.00
2022-10-28T04:46:21.356Z,0.00
2022-10-28T04:47:21.342Z,0.00
2022-10-28T04:48:21.361Z,0.00
2022-10-28T04:49:21.359Z,0.00
2022-10-28T04:50:21.375Z,0.00
2022-10-28T04:51:21.335Z,0.00
2022-10-28T04:52:21.293Z,0.00
2022-10-28T04:53:21.306Z,0.00
2022-10-28T04:54:21.276Z,0.00
2022-10-28T04:55:21.275Z,0.00
2022-10-28T04:56:21.316Z,0.00
2022-10-28T04:57:21.274Z,0.00
2022-10-28T04:58:21.258Z,0.00
2022-10-28T04:59:21.255Z,0.00
2022-10-28T05:00:21.246Z,0.00
2022-10-28T05:01:21.403Z,0.00
2022-10-28T05:02:21.363Z,0.00
2022-10-28T05:03:21.215Z,0.00
2022-10-28T05:04:21.210Z,0.00
2022-10-28T05:05:21.241Z,0.00
2022-10-28T05:06:21.190Z,0.00
2022-10-28T05:07:23.520Z,0.00
2022-10-28T05:08:21.195Z,0.00
2022-10-28T05:09:21.168Z,0.00
2022-10-28T05:10:21.169Z,0.00
2022-10-28T05:11:21.179Z,0.00
2022-10-28T05:12:21.169Z,0.00
2022-10-28T05:13:21.136Z,0.00
2022-10-28T05:14:21.133Z,0.00
2022-10-28T05:15:21.134Z,0.00
2022-10-28T05:16:21.103Z,0.00
2022-10-28T05:17:21.153Z,0.00
2022-10-28T05:18:21.095Z,0.00
2022-10-28T05:19:21.086Z,0.00
2022-10-28T05:20:21.082Z,0.00
2022-10-28T05:21:21.082Z,0.00
2022-10-28T05:22:21.100Z,0.00
2022-10-28T05:23:21.097Z,0.00
2022-10-28T05:24:21.080Z,0.00
2022-10-28T05:25:21.055Z,0.00
2022-10-28T05:26:21.077Z,0.00
2022-10-28T05:27:21.050Z,0.00
2022-10-28T05:28:21.031Z,0.00
2022-10-28T05:29:21.016Z,0.00
2022-10-28T05:30:21.005Z,0.00
2022-10-28T05:31:20.989Z,0.00
2022-10-28T05:32:20.995Z,0.00
2022-10-28T05:33:20.973Z,0.00
2022-10-28T05:34:21.010Z,0.00
2022-10-28T05:35:20.963Z,0.00
2022-10-28T05:36:20.948Z,0.00
2022-10-28T05:37:21.050Z,0.00
2022-10-28T05:38:20.936Z,0.00
2022-10-28T05:39:20.938Z,0.00
2022-10-28T05:40:20.960Z,0.00
2022-10-28T05:41:23.178Z,0.00
2022-10-28T05:42:21.027Z,0.00
2022-10-28T05:43:20.900Z,0.00
2022-10-28T05:44:20.893Z,0.00
2022-10-28T05:45:20.941Z,0.00
2022-10-28T05:46:20.864Z,0.00
2022-10-28T05:47:20.862Z,0.00
2022-10-28T05:48:20.865Z,0.00
2022-10-28T05:49:20.838Z,0.00
2022-10-28T05:50:20.837Z,0.00
2022-10-28T05:51:20.846Z,0.00
2022-10-28T05:52:20.831Z,0.00
2022-10-28T05:53:20.848Z,0.00
2022-10-28T05:54:20.807Z,0.00
2022-10-28T05:55:20.801Z,0.00
2022-10-28T05:56:20.791Z,0.00
2022-10-28T05:57:20.800Z,0.00
2022-10-28T05:58:20.794Z,0.00
2022-10-28T05:59:20.779Z,0.00
2022-10-28T06:00:20.771Z,0.00
2022-10-28T06:01:20.820Z,0.00
2022-10-28T06:02:20.774Z,0.00
2022-10-28T06:03:20.858Z,0.00
2022-10-28T06:04:20.809Z,0.00
2022-10-28T06:05:20.729Z,0.00
2022-10-28T06:06:20.736Z,0.00
2022-10-28T06:07:20.703Z,0.00
2022-10-28T06:08:20.696Z,0.00
2022-10-28T06:09:20.705Z,0.00
2022-10-28T06:10:20.673Z,0.00
2022-10-28T06:11:19.139Z,0.00
2022-10-28T06:12:19.216Z,5.62
2022-10-28T06:13:19.122Z,5.62
2022-10-28T06:14:19.109Z,5.62
2022-10-28T06:15:19.153Z,5.62
2022-10-28T06:16:19.164Z,5.62
2022-10-28T06:17:19.093Z,5.62
2022-10-28T06:18:19.136Z,5.62
2022-10-28T06:19:19.080Z,5.62
2022-10-28T06:20:19.079Z,11.25
2022-10-28T06:21:19.090Z,11.25
2022-10-28T06:22:19.083Z,11.25
2022-10-28T06:23:19.063Z,11.25
2022-10-28T06:24:19.200Z,11.25
2022-10-28T06:25:19.057Z,11.25
2022-10-28T06:26:19.062Z,11.25
2022-10-28T06:27:19.021Z,11.25
2022-10-28T06:28:19.017Z,11.25
2022-10-28T06:29:19.014Z,11.25
2022-10-28T06:30:19.012Z,11.25
2022-10-28T06:31:19.022Z,11.25
2022-10-28T06:32:19.132Z,11.25
2022-10-28T06:33:19.005Z,16.88
2022-10-28T06:34:19.013Z,16.88
2022-10-28T06:35:18.973Z,16.88
2022-10-28T06:36:18.969Z,16.88
2022-10-28T06:37:18.957Z,16.88
2022-10-28T06:38:18.950Z,16.88
2022-10-28T06:39:18.997Z,22.50
2022-10-28T06:40:18.950Z,22.50
2022-10-28T06:41:18.948Z,22.50
2022-10-28T06:42:18.910Z,22.50
2022-10-28T06:43:18.993Z,28.12
2022-10-28T06:44:18.902Z,28.12
2022-10-28T06:45:18.892Z,33.75
2022-10-28T06:46:18.889Z,33.75
2022-10-28T06:47:20.395Z,39.38
2022-10-28T06:48:20.382Z,39.38
2022-10-28T06:49:20.489Z,45.00
2022-10-28T06:50:20.405Z,45.00
2022-10-28T06:51:20.368Z,45.00
2022-10-28T06:52:20.361Z,50.62
2022-10-28T06:53:20.358Z,50.62
2022-10-28T06:54:20.346Z,50.62
2022-10-28T06:55:20.395Z,56.25
2022-10-28T06:56:20.342Z,56.25
2022-10-28T06:57:20.324Z,56.25
2022-10-28T06:58:20.312Z,56.25
2022-10-28T06:59:20.310Z,56.25
2022-10-28T07:00:20.375Z,61.88
2022-10-28T07:01:20.459Z,61.88
2022-10-28T07:02:20.410Z,67.50
2022-10-28T07:03:20.363Z,73.12
2022-10-28T07:04:20.295Z,78.75
2022-10-28T07:05:20.317Z,84.38
2022-10-28T07:06:20.334Z,90.00
2022-10-28T07:07:20.262Z,101.25
2022-10-28T07:08:20.251Z,106.88
2022-10-28T07:09:20.243Z,112.50
2022-10-28T07:10:20.229Z,118.12
2022-10-28T07:11:20.239Z,123.75
2022-10-28T07:12:20.263Z,129.38
2022-10-28T07:13:20.236Z,140.62
2022-10-28T07:14:20.258Z,151.88
2022-10-28T07:15:20.202Z,157.50
2022-10-28T07:16:20.203Z,168.75
2022-10-28T07:17:20.191Z,185.62
2022-10-28T07:18:20.201Z,196.88
2022-10-28T07:19:22.619Z,213.75
2022-10-28T07:20:20.155Z,225.00
2022-10-28T07:21:20.152Z,230.62
2022-10-28T07:22:24.695Z,241.88
2022-10-28T07:23:21.158Z,247.50
2022-10-28T07:24:20.184Z,253.12
2022-10-28T07:25:20.133Z,264.38
2022-10-28T07:26:20.105Z,270.00
2022-10-28T07:27:20.145Z,275.62
2022-10-28T07:28:20.156Z,281.25
2022-10-28T07:29:20.112Z,286.88
2022-10-28T07:30:20.110Z,292.50
2022-10-28T07:31:20.083Z,292.50
2022-10-28T07:32:20.068Z,298.12
2022-10-28T07:33:20.101Z,303.75
2022-10-28T07:34:24.438Z,309.38
2022-10-28T07:35:21.064Z,315.00
2022-10-28T07:36:20.224Z,320.62
2022-10-28T07:37:20.098Z,326.25
2022-10-28T07:38:20.035Z,331.88
2022-10-28T07:39:20.054Z,337.50
2022-10-28T07:40:20.029Z,348.75
2022-10-28T07:41:19.997Z,354.38
2022-10-28T07:42:20.012Z,360.00
2022-10-28T07:43:19.983Z,371.25
2022-10-28T07:44:19.974Z,376.88
2022-10-28T07:45:20.070Z,388.12
2022-10-28T07:46:19.967Z,388.12
2022-10-28T07:47:19.959Z,388.12
2022-10-28T07:48:19.963Z,399.38
2022-10-28T07:49:19.968Z,410.62
2022-10-28T07:50:19.947Z,455.62
2022-10-28T07:51:19.920Z,613.12
2022-10-28T07:52:19.915Z,888.75
2022-10-28T07:53:20.998Z,1265.62
2022-10-28T07:54:19.926Z,1546.88
2022-10-28T07:55:19.908Z,1648.12
2022-10-28T07:56:19.880Z,1890.00
2022-10-28T07:57:19.871Z,1878.75
2022-10-28T07:58:19.849Z,1800.00
2022-10-28T07:59:24.292Z,1788.75
2022-10-28T08:00:20.855Z,1766.25
2022-10-28T08:01:19.946Z,1648.12
2022-10-28T08:02:19.932Z,1625.62
2022-10-28T08:03:19.804Z,1749.38
2022-10-28T08:04:19.795Z,1845.00
2022-10-28T08:05:19.778Z,1912.50
2022-10-28T08:06:19.769Z,1895.62
2022-10-28T08:07:19.790Z,1822.50
2022-10-28T08:08:19.750Z,1867.50
2022-10-28T08:09:19.734Z,2002.50
2022-10-28T08:10:19.723Z,2019.38
2022-10-28T08:11:19.737Z,2199.38
2022-10-28T08:12:19.710Z,2334.38
2022-10-28T08:13:19.698Z,2266.88
2022-10-28T08:14:19.720Z,2126.25
2022-10-28T08:15:19.687Z,2160.00
2022-10-28T08:16:19.671Z,2131.88
2022-10-28T08:17:19.658Z,1974.38
2022-10-28T08:18:19.647Z,2131.88
2022-10-28T08:19:19.684Z,2278.12
2022-10-28T08:20:19.640Z,2250.00
2022-10-28T08:21:19.633Z,2188.12
2022-10-28T08:22:20.164Z,2131.88
2022-10-28T08:23:19.607Z,2160.00
2022-10-28T08:24:19.617Z,2244.38
2022-10-28T08:25:19.586Z,2261.25
2022-10-28T08:26:19.600Z,2120.62
2022-10-28T08:27:19.575Z,2115.00
2022-10-28T08:28:19.560Z,2205.00
2022-10-28T08:29:19.630Z,2103.75
2022-10-28T08:30:19.557Z,2227.50
2022-10-28T08:31:19.539Z,2385.00
2022-10-28T08:32:19.529Z,2390.62
2022-10-28T08:33:19.561Z,2368.12
2022-10-28T08:35:19.530Z,1935.00
2022-10-28T08:36:19.560Z,2233.12
2022-10-28T08:37:19.597Z,2435.62
2022-10-28T08:38:19.589Z,2458.12
2022-10-28T08:39:19.471Z,2396.25
2022-10-28T08:40:19.503Z,2413.12
2022-10-28T08:41:19.501Z,2053.12
2022-10-28T08:42:19.457Z,1968.75
2022-10-28T08:43:30.342Z,1963.12
2022-10-28T08:44:20.444Z,2131.88
2022-10-28T08:45:19.432Z,2323.12
2022-10-28T08:46:19.457Z,2289.38
2022-10-28T08:47:19.528Z,2345.62
2022-10-28T08:48:19.415Z,2182.50
2022-10-28T08:49:19.450Z,2233.12
2022-10-28T08:50:19.440Z,2233.12
2022-10-28T08:51:19.377Z,1980.00
2022-10-28T08:52:19.391Z,2199.38
2022-10-28T08:53:19.393Z,2227.50
2022-10-28T08:54:19.371Z,2210.62
2022-10-28T08:55:20.669Z,2565.00
2022-10-28T08:56:19.347Z,2643.75
2022-10-28T08:57:19.362Z,2401.88
2022-10-28T08:58:19.339Z,2677.50
2022-10-28T08:59:19.340Z,2604.38
2022-10-28T09:00:19.328Z,2452.50
2022-10-28T09:01:19.421Z,1771.88
2022-10-28T09:02:19.320Z,2452.50
2022-10-28T09:03:19.773Z,1648.12
2022-10-28T09:04:19.290Z,1456.88
2022-10-28T09:05:19.281Z,1631.25
2022-10-28T09:06:19.276Z,2154.38
2022-10-28T09:07:19.264Z,2593.12
2022-10-28T09:08:19.304Z,2604.38
2022-10-28T09:09:19.274Z,2565.00
2022-10-28T09:10:19.238Z,2778.75
2022-10-28T09:11:22.245Z,2801.25
2022-10-28T09:12:20.235Z,2863.12
2022-10-28T09:13:20.192Z,2840.62
2022-10-28T09:14:19.217Z,2525.62
2022-10-28T09:15:19.258Z,2418.75
2022-10-28T09:16:19.194Z,2120.62
2022-10-28T09:17:19.190Z,2638.12
2022-10-28T09:18:19.176Z,2615.62
2022-10-28T09:19:19.172Z,2739.38
2022-10-28T09:20:19.336Z,2666.25
2022-10-28T09:21:19.157Z,2891.25
2022-10-28T09:22:20.913Z,3166.88
2022-10-28T09:23:19.157Z,2930.62
2022-10-28T09:24:19.156Z,2919.38
2022-10-28T09:25:19.183Z,2981.25
2022-10-28T09:26:19.205Z,2925.00
2022-10-28T09:27:19.106Z,2868.75
2022-10-28T09:28:19.222Z,3043.12
2022-10-28T09:29:19.093Z,3071.25
2022-10-28T09:30:19.166Z,2953.12
2022-10-28T09:31:19.100Z,3015.00
2022-10-28T09:32:19.077Z,2930.62
2022-10-28T09:33:19.093Z,2773.12
2022-10-28T09:34:19.120Z,2880.00
2022-10-28T09:35:19.058Z,3105.00
2022-10-28T09:36:19.167Z,3172.50
2022-10-28T09:37:19.061Z,2992.50
2022-10-28T09:38:19.038Z,2947.50
2022-10-28T09:39:20.232Z,2851.88
2022-10-28T09:40:19.084Z,2598.75
2022-10-28T09:41:19.029Z,2649.38
2022-10-28T09:42:19.018Z,2536.88
2022-10-28T09:43:18.993Z,2244.38
2022-10-28T09:44:18.986Z,2379.38
2022-10-28T09:45:19.073Z,2508.75
2022-10-28T09:46:19.008Z,2649.38
2022-10-28T09:47:18.981Z,2593.12
2022-10-28T09:48:18.958Z,2576.25
2022-10-28T09:49:18.982Z,2362.50
2022-10-28T09:50:19.096Z,2233.12
2022-10-28T09:51:18.952Z,2283.75
2022-10-28T09:52:18.958Z,2407.50
2022-10-28T09:53:18.942Z,2390.62
2022-10-28T09:54:18.918Z,2638.12
2022-10-28T09:55:18.913Z,1372.50
2022-10-28T09:56:18.923Z,2998.12
2022-10-28T09:57:18.931Z,2925.00
2022-10-28T09:58:18.895Z,3003.75
2022-10-28T09:59:18.903Z,3228.75
2022-10-28T10:00:19.082Z,3307.50
2022-10-28T10:01:26.450Z,3088.12
2022-10-28T10:02:18.945Z,3043.12
2022-10-28T10:03:18.878Z,3071.25
2022-10-28T10:04:18.898Z,3054.38
2022-10-28T10:05:18.864Z,3037.50
2022-10-28T10:06:18.839Z,3144.38
2022-10-28T10:07:18.908Z,3071.25
2022-10-28T10:08:18.887Z,3223.12
2022-10-28T10:09:18.872Z,2818.12
2022-10-28T10:10:18.836Z,2863.12
2022-10-28T10:11:18.793Z,2840.62
2022-10-28T10:12:18.797Z,2801.25
2022-10-28T10:13:18.813Z,2677.50
2022-10-28T10:14:18.808Z,2711.25
2022-10-28T10:15:19.117Z,2711.25
2022-10-28T10:16:18.771Z,2463.75
2022-10-28T10:17:18.756Z,2576.25
2022-10-28T10:18:18.808Z,2705.62
2022-10-28T10:19:18.785Z,2463.75
2022-10-28T10:20:18.749Z,2525.62
2022-10-28T10:21:18.790Z,2531.25
2022-10-28T10:22:18.784Z,2480.62
2022-10-28T10:23:18.890Z,2615.62
2022-10-28T10:24:18.709Z,2486.25
2022-10-28T10:25:18.729Z,2407.50
2022-10-28T10:26:18.692Z,2373.75
2022-10-28T10:27:18.734Z,2250.00
2022-10-28T10:28:18.679Z,2205.00
2022-10-28T10:29:18.684Z,2362.50
2022-10-28T10:30:18.661Z,2306.25
2022-10-28T10:31:18.662Z,2430.00
2022-10-28T10:32:18.672Z,2238.75
2022-10-28T10:33:18.689Z,2407.50
2022-10-28T10:34:18.636Z,2385.00
2022-10-28T10:35:18.621Z,2514.38
2022-10-28T10:36:18.629Z,2632.50
2022-10-28T10:37:18.604Z,2604.38
2022-10-28T10:38:18.594Z,2030.62
2022-10-28T10:39:18.621Z,1828.12
2022-10-28T10:40:18.596Z,2632.50
2022-10-28T10:41:18.590Z,2806.88
2022-10-28T10:42:18.572Z,2379.38
2022-10-28T10:43:18.623Z,1546.88
2022-10-28T10:44:18.588Z,1209.38
2022-10-28T10:45:18.595Z,1125.00
2022-10-28T10:46:18.549Z,1063.12
2022-10-28T10:47:18.553Z,1051.88
2022-10-28T10:48:18.538Z,984.38
2022-10-28T10:49:18.531Z,961.88
2022-10-28T10:50:18.534Z,933.75
2022-10-28T10:51:18.542Z,866.25
2022-10-28T10:52:18.515Z,826.88
2022-10-28T10:53:18.498Z,765.00
2022-10-28T10:54:18.535Z,787.50
2022-10-28T10:55:18.486Z,855.00
2022-10-28T10:56:18.680Z,877.50
2022-10-28T10:57:18.464Z,933.75
2022-10-28T10:58:18.537Z,995.62
2022-10-28T10:59:18.505Z,967.50
2022-10-28T11:00:18.498Z,984.38
2022-10-28T11:01:18.529Z,967.50
2022-10-28T11:02:18.587Z,950.62
2022-10-28T11:03:18.454Z,849.38
2022-10-28T11:04:18.438Z,855.00
2022-10-28T11:05:21.654Z,905.62
2022-10-28T11:06:23.703Z,933.75
2022-10-28T11:07:18.438Z,950.62
2022-10-28T11:08:18.431Z,961.88
2022-10-28T11:09:18.397Z,928.12
2022-10-28T11:10:18.463Z,900.00
2022-10-28T11:11:18.372Z,877.50
2022-10-28T11:12:18.372Z,894.38
2022-10-28T11:13:18.374Z,933.75
2022-10-28T11:14:18.377Z,950.62
2022-10-28T11:15:18.353Z,961.88
2022-10-28T11:16:18.351Z,916.88
2022-10-28T11:17:18.395Z,911.25
2022-10-28T11:18:18.407Z,916.88
2022-10-28T11:19:18.346Z,956.25
2022-10-28T11:20:18.368Z,939.38
2022-10-28T11:21:18.390Z,928.12
2022-10-28T11:22:18.318Z,894.38
2022-10-28T11:23:18.320Z,838.12
2022-10-28T11:24:18.297Z,877.50
2022-10-28T11:25:18.282Z,961.88
2022-10-28T11:26:18.310Z,967.50
2022-10-28T11:27:18.269Z,961.88
2022-10-28T11:28:18.378Z,956.25
2022-10-28T11:29:18.297Z,945.00
2022-10-28T11:30:18.289Z,871.88
2022-10-28T11:31:18.275Z,939.38
2022-10-28T11:32:18.244Z,905.62
2022-10-28T11:33:32.257Z,855.00
2022-10-28T11:34:19.237Z,832.50
2022-10-28T11:35:18.259Z,894.38
2022-10-28T11:36:18.269Z,939.38
2022-10-28T11:37:18.204Z,956.25
2022-10-28T11:38:18.188Z,956.25
2022-10-28T11:39:18.217Z,939.38
2022-10-28T11:40:18.225Z,950.62
2022-10-28T11:41:18.259Z,933.75
2022-10-28T11:42:18.170Z,956.25
2022-10-28T11:43:18.166Z,939.38
2022-10-28T11:44:18.181Z,973.12
2022-10-28T11:45:18.288Z,1001.25
2022-10-28T11:46:18.235Z,1006.88
2022-10-28T11:47:18.134Z,1040.62
2022-10-28T11:48:18.293Z,1051.88
2022-10-28T11:49:18.187Z,1074.38
2022-10-28T11:50:18.104Z,1051.88
2022-10-28T11:51:18.100Z,1125.00
2022-10-28T11:52:18.102Z,1153.12
2022-10-28T11:53:18.092Z,1271.25
2022-10-28T11:54:18.127Z,1659.38
2022-10-28T11:55:18.092Z,2036.25
2022-10-28T11:56:18.198Z,1648.12
2022-10-28T11:57:18.114Z,1299.38
2022-10-28T11:58:18.064Z,1153.12
2022-10-28T11:59:18.062Z,1288.12
2022-10-28T12:00:18.068Z,1181.25
2022-10-28T12:01:18.080Z,1383.75
2022-10-28T12:02:18.112Z,1845.00
2022-10-28T12:03:18.088Z,2356.88
2022-10-28T12:04:18.029Z,2413.12
2022-10-28T12:05:18.006Z,2328.75
2022-10-28T12:06:18.025Z,2227.50
2022-10-28T12:07:18.011Z,2250.00
2022-10-28T12:08:17.986Z,2255.62
2022-10-28T12:09:18.015Z,2300.62
2022-10-28T12:10:17.991Z,2553.75
2022-10-28T12:11:17.963Z,1215.00
2022-10-28T12:12:17.963Z,1057.50
2022-10-28T12:13:18.002Z,1704.38
2022-10-28T12:14:17.960Z,1929.38
2022-10-28T12:15:17.942Z,1861.88
2022-10-28T12:16:17.982Z,2131.88
2022-10-28T12:17:17.941Z,2081.25
2022-10-28T12:18:17.955Z,1839.38
2022-10-28T12:19:17.901Z,1918.12
2022-10-28T12:20:17.919Z,1693.12
2022-10-28T12:21:18.017Z,1670.62
2022-10-28T12:22:17.936Z,1366.88
2022-10-28T12:23:17.917Z,1288.12
2022-10-28T12:24:17.888Z,1248.75
2022-10-28T12:25:17.959Z,1057.50
2022-10-28T12:26:17.871Z,978.75
2022-10-28T12:27:18.396Z,950.62
2022-10-28T12:29:17.860Z,495.00
2022-10-28T12:30:17.841Z,562.50
2022-10-28T12:31:17.842Z,399.38
2022-10-28T12:32:17.829Z,483.75
2022-10-28T12:33:17.824Z,877.50
2022-10-28T12:34:17.848Z,742.50
2022-10-28T12:35:17.793Z,1344.38
2022-10-28T12:36:17.846Z,1485.00
2022-10-28T12:37:17.782Z,1710.00
2022-10-28T12:38:17.796Z,1884.38
2022-10-28T12:39:17.763Z,1901.25
2022-10-28T12:40:17.817Z,1743.75
2022-10-28T12:41:17.769Z,1710.00
2022-10-28T12:42:17.740Z,1760.62
2022-10-28T12:43:18.300Z,1631.25
2022-10-28T12:44:17.761Z,1558.12
2022-10-28T12:45:17.733Z,1395.00
2022-10-28T12:46:17.901Z,1338.75
2022-10-28T12:47:17.712Z,1389.38
2022-10-28T12:48:17.712Z,1372.50
2022-10-28T12:49:17.756Z,1372.50
2022-10-28T12:50:17.707Z,1147.50
2022-10-28T12:51:17.691Z,1237.50
2022-10-28T12:52:17.705Z,1248.75