createdAt,value
2023-02-25T00:02:12.039Z,4.92
2023-02-25T00:12:33.513Z,4.85
2023-02-25T00:22:54.572Z,4.85
2023-02-25T00:33:15.573Z,4.78
2023-02-25T00:43:36.955Z,4.70
2023-02-25T00:53:59.414Z,4.65
2023-02-25T01:04:21.152Z,4.63
2023-02-25T01:14:44.981Z,4.60
2023-02-25T01:25:06.601Z,4.54
2023-02-25T01:35:32.578Z,4.46
2023-02-25T01:45:54.599Z,4.45
2023-02-25T01:56:18.410Z,4.35
2023-02-25T02:06:41.868Z,4.35
2023-02-25T02:17:10.275Z,4.28
2023-02-25T02:28:02.877Z,4.21
2023-02-25T02:38:43.028Z,4.18
2023-02-25T02:49:19.817Z,4.10
2023-02-25T02:59:43.637Z,4.00
2023-02-25T03:10:07.460Z,3.95
2023-02-25T03:20:34.966Z,3.91
2023-02-25T03:31:08.464Z,3.90
2023-02-25T03:41:35.606Z,3.87
2023-02-25T03:51:57.919Z,3.89
2023-02-25T04:02:21.036Z,3.77
2023-02-25T04:12:43.025Z,3.79
2023-02-25T04:23:04.716Z,3.71
2023-02-25T04:33:26.084Z,3.58
2023-02-25T04:43:47.084Z,3.49
2023-02-25T04:54:09.130Z,3.42
2023-02-25T05:04:30.928Z,3.39
2023-02-25T05:14:52.329Z,3.40
2023-02-25T05:25:13.489Z,3.41
2023-02-25T05:35:34.683Z,3.41
2023-02-25T05:45:57.551Z,3.30
2023-02-25T05:56:25.605Z,3.25
2023-02-25T06:06:50.425Z,3.22
2023-02-25T06:17:12.034Z,3.12
2023-02-25T06:27:33.570Z,3.09
2023-02-25T06:37:59.753Z,3.08
2023-02-25T06:48:21.253Z,3.05
2023-02-25T06:58:42.928Z,3.09
2023-02-25T07:09:04.549Z,3.07
2023-02-25T07:19:26.019Z,3.12
2023-02-25T07:29:47.472Z,3.16
2023-02-25T07:40:17.115Z,3.20
2023-02-25T07:50:38.201Z,3.31
2023-02-25T08:00:59.871Z,3.37
2023-02-25T08:11:23.769Z,3.26
2023-02-25T08:21:45.137Z,3.22
2023-02-25T08:32:07.299Z,3.22
2023-02-25T08:42:28.958Z,3.31
2023-02-25T08:52:51.130Z,3.35
2023-02-25T09:03:12.603Z,3.44
2023-02-25T09:13:33.924Z,3.48
2023-02-25T09:23:55.538Z,3.48
2023-02-25T09:34:16.920Z,3.58
2023-02-25T09:44:49.950Z,3.63
2023-02-25T09:55:22.427Z,3.61
2023-02-25T10:06:07.913Z,3.71
2023-02-25T10:16:44.306Z,3.85
2023-02-25T10:27:26.720Z,3.91
2023-02-25T10:37:48.282Z,3.92
2023-02-25T10:48:24.021Z,3.84
2023-02-25T10:58:59.451Z,3.76
2023-02-25T11:09:20.928Z,3.76
2023-02-25T11:19:45.664Z,3.78
2023-02-25T11:30:14.886Z,3.75
2023-02-25T11:40:44.316Z,3.73
2023-02-25T11:51:20.389Z,3.78
2023-02-25T12:01:47.737Z,3.84
2023-02-25T12:12:16.268Z,3.81
2023-02-25T12:22:56.352Z,3.81
2023-02-25T12:33:23.714Z,3.85
2023-02-25T12:44:06.982Z,3.73
2023-02-25T12:54:50.455Z,3.66
2023-02-25T13:05:30.014Z,3.67
2023-02-25T13:16:28.786Z,3.58
2023-02-25T13:27:12.884Z,3.57
2023-02-25T13:37:38.373Z,3.53
2023-02-25T13:48:23.078Z,3.40
2023-02-25T13:59:13.788Z,3.31
2023-02-25T14:10:12.511Z,3.30
2023-02-25T14:20:57.322Z,3.33
2023-02-25T14:31:33.606Z,3.35
2023-02-25T14:42:24.282Z,3.37
2023-02-25T14:52:51.760Z,3.38
2023-02-25T15:03:24.867Z,3.41
2023-02-25T15:14:18.508Z,3.41
2023-02-25T15:24:41.537Z,3.32
2023-02-25T15:35:07.725Z,3.26
2023-02-25T15:45:28.952Z,3.32
2023-02-25T15:55:50.595Z,3.27
2023-02-25T16:06:26.414Z,3.25
2023-02-25T16:16:50.190Z,3.21
2023-02-25T16:27:42.114Z,3.20
2023-02-25T16:38:13.394Z,3.08
2023-02-25T16:48:38.417Z,2.98
2023-02-25T16:59:14.788Z,2.96
2023-02-25T17:09:36.046Z,2.85
2023-02-25T17:19:58.030Z,2.79
2023-02-25T17:30:46.435Z,2.76
2023-02-25T17:41:08.048Z,2.66
2023-02-25T17:51:37.340Z,2.70
2023-02-25T18:02:00.980Z,2.65
2023-02-25T18:12:37.029Z,2.59
2023-02-25T18:23:21.989Z,2.53
2023-02-25T18:33:43.189Z,2.49
2023-02-25T18:44:04.757Z,2.40
2023-02-25T18:54:26.383Z,2.24
2023-02-25T19:04:47.697Z,2.26
2023-02-25T19:15:14.256Z,2.19
2023-02-25T19:25:36.471Z,2.08
2023-02-25T19:35:57.794Z,2.09
2023-02-25T19:46:19.114Z,2.10
2023-02-25T19:56:40.490Z,1.98
2023-02-25T20:07:01.964Z,1.96
2023-02-25T20:17:24.523Z,2.02
2023-02-25T20:27:46.777Z,1.93
2023-02-25T20:38:36.400Z,1.87
2023-02-25T20:48:57.964Z,1.79
2023-02-25T20:59:19.701Z,1.76
2023-02-25T21:09:40.998Z,1.73
2023-02-25T21:20:02.126Z,1.63
2023-02-25T21:30:23.323Z,1.62
2023-02-25T21:40:44.544Z,1.49
2023-02-25T21:51:06.096Z,1.42
2023-02-25T22:01:30.109Z,1.40
2023-02-25T22:11:51.501Z,1.32
2023-02-25T22:22:14.729Z,1.25
2023-02-25T22:32:37.565Z,1.24
2023-02-25T22:42:58.595Z,1.21
2023-02-25T22:53:19.887Z,1.17
2023-02-25T23:03:43.842Z,1.16
2023-02-25T23:14:05.503Z,1.12
2023-02-25T23:24:26.930Z,1.06
2023-02-25T23:34:49.772Z,1.06
2023-02-25T23:45:13.601Z,0.99
2023-02-25T23:55:36.377Z,0.97
