createdAt,value
2023-05-23T00:00:54.105Z,17.83
2023-05-23T00:03:23.002Z,17.87
2023-05-23T00:05:51.529Z,17.88
2023-05-23T00:08:19.787Z,17.86
2023-05-23T00:10:49.162Z,17.90
2023-05-23T00:13:17.580Z,17.85
2023-05-23T00:15:48.978Z,17.82
2023-05-23T00:18:17.402Z,17.84
2023-05-23T00:20:46.926Z,17.87
2023-05-23T00:23:19.581Z,17.94
2023-05-23T00:25:52.471Z,18.00
2023-05-23T00:28:21.360Z,17.97
2023-05-23T00:30:50.117Z,18.01
2023-05-23T00:33:22.604Z,18.00
2023-05-23T00:35:50.482Z,18.05
2023-05-23T00:38:18.494Z,18.06
2023-05-23T00:40:47.033Z,18.09
2023-05-23T00:43:16.186Z,18.10
2023-05-23T00:45:43.985Z,18.11
2023-05-23T00:48:12.811Z,18.11
2023-05-23T00:50:41.263Z,18.13
2023-05-23T00:53:09.127Z,18.15
2023-05-23T00:55:37.548Z,18.17
2023-05-23T00:58:05.603Z,18.19
2023-05-23T01:00:35.809Z,18.22
2023-05-23T01:03:05.635Z,18.22
2023-05-23T01:05:33.474Z,18.16
2023-05-23T01:08:03.261Z,18.17
2023-05-23T01:13:30.134Z,18.16
2023-05-23T01:16:07.253Z,18.16
2023-05-23T01:18:41.934Z,18.18
2023-05-23T01:21:15.090Z,18.16
2023-05-23T01:24:04.037Z,18.19
2023-05-23T01:26:48.292Z,18.21
2023-05-23T01:29:24.269Z,18.22
2023-05-23T01:31:55.699Z,18.25
2023-05-23T01:34:24.562Z,18.25
2023-05-23T01:36:56.300Z,18.27
2023-05-23T01:39:25.426Z,18.23
2023-05-23T01:41:54.705Z,18.25
2023-05-23T01:44:24.125Z,18.25
2023-05-23T01:46:52.529Z,18.24
2023-05-23T01:49:23.670Z,18.24
2023-05-23T01:51:51.526Z,18.27
2023-05-23T01:54:21.224Z,18.25
2023-05-23T01:56:49.487Z,18.24
2023-05-23T01:59:17.327Z,18.27
2023-05-23T02:01:47.302Z,18.25
2023-05-23T02:04:15.761Z,18.22
2023-05-23T02:06:43.590Z,18.25
2023-05-23T02:09:11.792Z,18.24
2023-05-23T02:11:39.549Z,18.27
2023-05-23T02:14:08.284Z,18.26
2023-05-23T02:16:36.989Z,18.29
2023-05-23T02:19:06.451Z,18.27
2023-05-23T02:21:35.485Z,18.28
2023-05-23T02:24:04.028Z,18.27
2023-05-23T02:26:31.842Z,18.29
2023-05-23T02:28:59.604Z,18.29
2023-05-23T02:31:28.292Z,18.29
2023-05-23T02:33:56.198Z,18.32
2023-05-23T02:36:25.351Z,18.33
2023-05-23T02:38:53.722Z,18.33
2023-05-23T02:41:21.532Z,18.33
2023-05-23T02:43:49.301Z,18.30
2023-05-23T02:46:17.561Z,18.33
2023-05-23T02:48:45.664Z,18.31
2023-05-23T02:51:14.181Z,18.28
2023-05-23T02:53:43.813Z,18.22
2023-05-23T02:56:11.730Z,18.21
2023-05-23T02:58:39.998Z,18.18
2023-05-23T03:01:08.752Z,18.18
2023-05-23T03:03:36.684Z,18.16
2023-05-23T03:06:06.266Z,18.14
2023-05-23T03:08:34.536Z,18.12
2023-05-23T03:11:03.741Z,18.13
2023-05-23T03:13:31.651Z,18.09
2023-05-23T03:16:00.061Z,18.10
2023-05-23T03:18:27.875Z,18.10
2023-05-23T03:20:55.598Z,18.11
2023-05-23T03:23:23.890Z,18.13
2023-05-23T03:25:51.669Z,18.13
2023-05-23T03:28:20.757Z,18.09
2023-05-23T03:30:49.062Z,18.07
2023-05-23T03:33:17.043Z,18.06
2023-05-23T03:35:44.781Z,17.84
2023-05-23T03:38:13.091Z,17.83
2023-05-23T03:40:40.824Z,17.80
2023-05-23T03:43:09.537Z,17.75
2023-05-23T03:45:39.420Z,17.71
2023-05-23T03:48:07.367Z,17.66
2023-05-23T03:50:35.148Z,17.63
2023-05-23T03:53:03.444Z,17.64
2023-05-23T03:55:33.058Z,17.69
2023-05-23T03:58:00.959Z,17.68
2023-05-23T04:00:29.182Z,17.65
2023-05-23T04:02:58.397Z,17.59
2023-05-23T04:05:26.285Z,17.51
2023-05-23T04:07:54.547Z,17.49
2023-05-23T04:10:22.284Z,17.40
2023-05-23T04:12:50.019Z,17.29
2023-05-23T04:15:18.209Z,17.28
2023-05-23T04:17:46.023Z,17.18
2023-05-23T04:20:15.171Z,17.16
2023-05-23T04:22:43.674Z,17.22
2023-05-23T04:25:11.608Z,17.05
2023-05-23T04:27:40.623Z,17.05
2023-05-23T04:32:38.986Z,16.93
2023-05-23T04:35:07.550Z,16.99
2023-05-23T04:37:38.198Z,17.00
2023-05-23T04:40:07.216Z,17.09
2023-05-23T04:42:36.077Z,17.14
2023-05-23T04:45:04.609Z,17.23
2023-05-23T04:47:36.978Z,17.29
2023-05-23T04:50:06.063Z,17.35
2023-05-23T04:52:34.394Z,17.31
2023-05-23T04:55:04.201Z,17.36
2023-05-23T04:57:32.874Z,17.41
2023-05-23T05:00:01.189Z,17.39
2023-05-23T05:02:34.023Z,17.46
2023-05-23T05:05:01.829Z,17.49
2023-05-23T05:07:30.363Z,17.46
2023-05-23T05:10:00.875Z,17.49
2023-05-23T05:12:30.411Z,17.50
2023-05-23T05:14:58.189Z,17.54
2023-05-23T05:17:26.239Z,17.54
2023-05-23T05:19:54.036Z,17.53
2023-05-23T05:22:21.817Z,17.56
2023-05-23T05:24:50.095Z,17.56
2023-05-23T05:27:17.915Z,17.49
2023-05-23T05:29:48.124Z,17.52
2023-05-23T05:32:16.938Z,17.54
2023-05-23T05:34:46.430Z,17.56
2023-05-23T05:37:15.533Z,17.51
2023-05-23T05:39:43.915Z,17.50
2023-05-23T05:42:11.659Z,17.54
2023-05-23T05:44:39.413Z,17.58
2023-05-23T05:47:09.062Z,17.57
2023-05-23T05:49:36.646Z,17.59
2023-05-23T05:52:04.502Z,17.50
2023-05-23T05:54:32.288Z,17.51
2023-05-23T05:57:00.123Z,17.55
2023-05-23T05:59:28.486Z,17.42
2023-05-23T06:01:57.701Z,17.45
2023-05-23T06:04:26.869Z,17.44
2023-05-23T06:06:54.660Z,17.38
2023-05-23T06:09:22.628Z,17.39
2023-05-23T06:11:50.406Z,17.40
2023-05-23T06:14:18.277Z,17.38
2023-05-23T06:16:46.800Z,17.39
2023-05-23T06:19:14.727Z,17.42
2023-05-23T06:21:43.853Z,17.36
2023-05-23T06:24:11.963Z,17.41
2023-05-23T06:26:39.706Z,17.41
2023-05-23T06:29:07.457Z,17.40
2023-05-23T06:31:35.710Z,17.37
2023-05-23T06:34:03.573Z,17.28
2023-05-23T06:36:31.907Z,17.31
2023-05-23T06:39:01.210Z,17.27
2023-05-23T06:41:29.037Z,17.32
2023-05-23T06:43:56.799Z,17.35
2023-05-23T06:46:25.518Z,17.27
2023-05-23T06:49:02.727Z,17.27
2023-05-23T06:51:41.512Z,17.32
2023-05-23T06:54:11.534Z,17.15
2023-05-23T06:56:39.312Z,17.17
2023-05-23T06:59:07.130Z,17.20
2023-05-23T07:01:34.958Z,17.04
2023-05-23T07:04:02.806Z,17.10
2023-05-23T07:06:31.519Z,17.11
2023-05-23T07:08:59.364Z,17.13
2023-05-23T07:11:28.584Z,17.15
2023-05-23T07:13:56.396Z,17.07
2023-05-23T07:16:24.296Z,17.15
2023-05-23T07:18:52.510Z,17.13
2023-05-23T07:21:20.467Z,17.14
2023-05-23T07:23:48.225Z,17.19
2023-05-23T07:26:16.154Z,17.22
2023-05-23T07:28:45.623Z,17.24
2023-05-23T07:31:13.513Z,17.27
2023-05-23T07:33:41.564Z,17.41
2023-05-23T07:36:10.030Z,17.40
2023-05-23T07:38:37.821Z,17.46
2023-05-23T07:41:11.563Z,17.46
2023-05-23T07:43:40.288Z,17.60
2023-05-23T07:46:09.543Z,17.56
2023-05-23T07:48:37.619Z,17.64
2023-05-23T07:51:06.043Z,17.63
2023-05-23T07:53:33.871Z,17.53
2023-05-23T07:56:02.684Z,17.60
2023-05-23T07:58:30.499Z,17.59
2023-05-23T08:00:59.578Z,17.66
2023-05-23T08:03:29.079Z,17.63
2023-05-23T08:05:56.851Z,17.65
2023-05-23T08:08:24.667Z,17.64
2023-05-23T08:10:52.817Z,17.76
2023-05-23T08:13:20.630Z,17.94
2023-05-23T08:15:48.449Z,18.03
2023-05-23T08:18:16.814Z,18.21
2023-05-23T08:20:46.255Z,18.28
2023-05-23T08:23:14.280Z,18.28
2023-05-23T08:25:42.369Z,18.38
2023-05-23T08:28:10.217Z,18.51
2023-05-23T08:30:38.095Z,18.58
2023-05-23T08:33:07.521Z,18.57
2023-05-23T08:35:36.520Z,18.63
2023-05-23T08:38:09.185Z,18.64
2023-05-23T08:40:38.032Z,18.73
2023-05-23T08:43:06.164Z,18.80
2023-05-23T08:45:34.903Z,18.85
2023-05-23T08:48:04.442Z,18.95
2023-05-23T08:50:32.881Z,18.97
2023-05-23T08:53:01.365Z,18.86
2023-05-23T08:55:31.105Z,18.91
2023-05-23T08:58:00.458Z,18.88
2023-05-23T09:00:29.519Z,18.85
2023-05-23T09:02:58.264Z,18.82
2023-05-23T09:05:27.647Z,18.79
2023-05-23T09:07:57.023Z,18.83
2023-05-23T09:10:24.912Z,18.75
2023-05-23T09:12:54.080Z,18.72
2023-05-23T09:15:22.587Z,18.75
2023-05-23T09:17:50.491Z,18.67
2023-05-23T09:20:19.381Z,18.68
2023-05-23T09:22:48.358Z,18.72
2023-05-23T09:25:16.721Z,18.68
2023-05-23T09:27:47.790Z,18.76
2023-05-23T09:30:19.793Z,18.76
2023-05-23T09:33:03.943Z,18.73
2023-05-23T09:35:33.572Z,18.92
2023-05-23T09:38:01.732Z,18.87
2023-05-23T09:40:33.994Z,18.81
2023-05-23T09:43:04.277Z,18.83
2023-05-23T09:45:34.976Z,18.64
2023-05-23T09:48:02.891Z,18.76
2023-05-23T09:50:34.177Z,18.66
2023-05-23T09:53:02.680Z,18.62
2023-05-23T09:55:30.468Z,18.72
2023-05-23T09:58:00.803Z,18.66
2023-05-23T10:00:29.969Z,18.53
2023-05-23T10:03:10.797Z,18.59
2023-05-23T10:05:42.857Z,18.50
2023-05-23T10:08:15.234Z,18.48
2023-05-23T10:11:34.887Z,18.56
2023-05-23T10:14:04.676Z,18.62
2023-05-23T10:16:40.551Z,18.41
2023-05-23T10:19:18.650Z,18.44
2023-05-23T10:21:51.714Z,18.51
2023-05-23T10:24:20.690Z,18.55
2023-05-23T10:26:49.861Z,18.53
2023-05-23T10:29:17.969Z,18.57
2023-05-23T10:31:46.479Z,18.55
2023-05-23T10:34:25.278Z,18.43
2023-05-23T10:37:00.264Z,18.52
2023-05-23T10:39:50.677Z,18.41
2023-05-23T10:42:25.073Z,18.54
2023-05-23T10:44:52.921Z,18.64
2023-05-23T10:47:31.107Z,18.65
2023-05-23T10:50:02.501Z,18.79
2023-05-23T10:52:40.997Z,18.77
2023-05-23T10:55:14.872Z,18.74
2023-05-23T10:57:43.910Z,18.77
2023-05-23T11:00:16.644Z,18.96
2023-05-23T11:02:56.435Z,19.14
2023-05-23T11:05:28.565Z,19.22
2023-05-23T11:08:10.377Z,19.23
2023-05-23T11:10:57.622Z,19.31
2023-05-23T11:13:25.513Z,19.40
2023-05-23T11:15:53.554Z,19.40
2023-05-23T11:18:23.319Z,19.45
2023-05-23T11:20:54.679Z,19.48
2023-05-23T11:23:23.935Z,19.55
2023-05-23T11:25:53.941Z,19.60
2023-05-23T11:28:22.051Z,19.51
2023-05-23T11:30:51.066Z,19.52
2023-05-23T11:33:20.810Z,19.62
2023-05-23T11:35:51.634Z,19.59
2023-05-23T11:38:21.177Z,19.68
2023-05-23T11:40:49.391Z,19.72
2023-05-23T11:43:19.514Z,19.67
2023-05-23T11:45:47.756Z,19.75
2023-05-23T11:48:17.004Z,19.75
2023-05-23T11:50:47.165Z,19.81
2023-05-23T11:53:17.512Z,19.67
2023-05-23T11:55:53.446Z,19.81
2023-05-23T11:58:22.836Z,19.89
2023-05-23T12:00:51.742Z,20.02
2023-05-23T12:03:22.143Z,20.02
2023-05-23T12:05:50.250Z,19.83
2023-05-23T12:08:18.036Z,19.88
2023-05-23T12:10:55.362Z,19.90
2023-05-23T12:13:26.209Z,19.95
2023-05-23T12:15:58.859Z,20.05
2023-05-23T12:18:29.695Z,20.06
2023-05-23T12:21:01.348Z,20.02
2023-05-23T12:23:31.824Z,20.03
2023-05-23T12:26:07.454Z,20.02
2023-05-23T12:28:37.239Z,20.08
2023-05-23T12:31:12.750Z,20.11
2023-05-23T12:33:41.318Z,20.21
2023-05-23T12:36:09.187Z,20.15
2023-05-23T12:38:40.820Z,20.16
2023-05-23T12:41:16.740Z,20.15
2023-05-23T12:43:51.564Z,20.17
2023-05-23T12:46:19.372Z,20.15
2023-05-23T12:48:47.380Z,20.22
2023-05-23T12:51:15.466Z,20.28
2023-05-23T12:53:43.294Z,20.28
2023-05-23T12:56:11.144Z,20.24
2023-05-23T12:58:40.397Z,20.23
2023-05-23T13:01:08.201Z,20.15
2023-05-23T13:03:36.625Z,20.18
2023-05-23T13:06:04.897Z,20.19
2023-05-23T13:08:32.857Z,20.25
2023-05-23T13:11:00.759Z,20.13
2023-05-23T13:13:29.016Z,20.27
2023-05-23T13:15:58.604Z,20.28
2023-05-23T13:18:26.818Z,20.18
2023-05-23T13:20:54.864Z,20.24
2023-05-23T13:23:22.753Z,20.45
2023-05-23T13:25:51.273Z,20.52
2023-05-23T13:28:19.297Z,20.59
2023-05-23T13:30:47.595Z,20.53
2023-05-23T13:33:17.171Z,20.56
2023-05-23T13:35:45.471Z,20.63
2023-05-23T13:38:13.255Z,20.67
2023-05-23T13:40:41.384Z,20.67
2023-05-23T13:43:09.805Z,20.67
2023-05-23T13:45:37.643Z,20.54
2023-05-23T13:48:05.856Z,20.67
2023-05-23T13:50:35.629Z,20.77
2023-05-23T13:53:03.826Z,20.81
2023-05-23T13:55:31.632Z,20.66
2023-05-23T13:57:59.472Z,20.80
2023-05-23T14:00:27.268Z,20.77
2023-05-23T14:02:55.308Z,20.72
2023-05-23T14:05:23.849Z,20.65
2023-05-23T14:07:53.240Z,20.77
2023-05-23T14:10:21.127Z,20.69
2023-05-23T14:12:49.288Z,20.74
2023-05-23T14:15:17.672Z,20.81
2023-05-23T14:17:45.469Z,20.84
2023-05-23T14:20:13.949Z,20.90
2023-05-23T14:22:42.069Z,20.96
2023-05-23T14:25:11.550Z,20.82
2023-05-23T14:27:40.433Z,20.58
2023-05-23T14:30:09.565Z,20.68
2023-05-23T14:32:39.145Z,20.85
2023-05-23T14:35:08.294Z,20.85
2023-05-23T14:37:36.656Z,20.86
2023-05-23T14:40:04.703Z,20.84
2023-05-23T14:42:34.325Z,20.77
2023-05-23T14:45:01.897Z,20.92
2023-05-23T14:47:29.804Z,20.88
2023-05-23T14:49:57.794Z,20.98
2023-05-23T14:52:25.685Z,21.03
2023-05-23T14:54:53.481Z,21.02
2023-05-23T14:57:21.309Z,21.06
2023-05-23T14:59:50.479Z,21.14
2023-05-23T15:02:18.275Z,21.02
2023-05-23T15:04:46.674Z,21.00
2023-05-23T15:07:14.847Z,21.01
2023-05-23T15:09:42.578Z,21.10
2023-05-23T15:12:10.754Z,21.06
2023-05-23T15:14:38.484Z,21.15
2023-05-23T15:17:08.686Z,21.21
2023-05-23T15:19:37.156Z,21.09
2023-05-23T15:22:05.539Z,20.90
2023-05-23T15:24:34.975Z,20.97
2023-05-23T15:27:19.011Z,20.96
2023-05-23T15:29:48.239Z,21.01
2023-05-23T15:32:17.543Z,20.95
2023-05-23T15:34:45.285Z,20.93
2023-05-23T15:37:13.009Z,20.88
2023-05-23T15:39:40.872Z,20.79
2023-05-23T15:42:09.028Z,20.87
2023-05-23T15:44:36.828Z,20.81
2023-05-23T15:47:05.217Z,20.61
2023-05-23T15:49:34.301Z,20.58
2023-05-23T15:52:02.058Z,20.63
2023-05-23T15:54:29.947Z,20.59
2023-05-23T15:56:57.699Z,20.61
2023-05-23T15:59:25.445Z,20.64
2023-05-23T16:01:53.370Z,20.65
2023-05-23T16:04:21.162Z,20.64
2023-05-23T16:06:50.315Z,20.65
2023-05-23T16:09:18.295Z,20.56
2023-05-23T16:11:46.040Z,20.53
2023-05-23T16:14:13.798Z,20.31
2023-05-23T16:16:41.954Z,20.46
2023-05-23T16:19:09.901Z,20.37
2023-05-23T16:21:37.657Z,20.20
2023-05-23T16:24:07.520Z,20.22
2023-05-23T16:26:35.371Z,20.30
2023-05-23T16:29:03.130Z,20.27
2023-05-23T16:31:31.415Z,20.13
2023-05-23T16:33:59.637Z,20.25
2023-05-23T16:36:27.368Z,20.17
2023-05-23T16:38:55.862Z,20.06
2023-05-23T16:41:25.205Z,20.14
2023-05-23T16:43:53.081Z,20.12
2023-05-23T16:46:22.484Z,20.06
2023-05-23T16:48:50.402Z,20.06
2023-05-23T16:51:18.408Z,19.98
2023-05-23T16:53:46.436Z,19.90
2023-05-23T16:56:14.168Z,20.01
2023-05-23T16:58:43.301Z,20.00
2023-05-23T17:01:11.195Z,20.05
2023-05-23T17:03:41.239Z,20.03
2023-05-23T17:06:09.167Z,19.97
2023-05-23T17:08:37.059Z,19.91
2023-05-23T17:11:04.902Z,19.81
2023-05-23T17:13:33.062Z,19.78
2023-05-23T17:16:02.434Z,19.86
2023-05-23T17:18:30.296Z,19.86
2023-05-23T17:20:58.257Z,19.67
2023-05-23T17:23:26.383Z,19.72
2023-05-23T17:25:55.099Z,19.70
2023-05-23T17:28:23.437Z,19.62
2023-05-23T17:30:53.325Z,19.64
2023-05-23T17:33:22.496Z,19.64
2023-05-23T17:35:50.232Z,19.65
2023-05-23T17:38:18.148Z,19.49
2023-05-23T17:40:46.146Z,19.49
2023-05-23T17:43:14.081Z,19.48
2023-05-23T17:45:41.983Z,19.52
2023-05-23T17:48:09.781Z,19.42
2023-05-23T17:50:39.140Z,19.37
2023-05-23T17:53:06.901Z,19.35
2023-05-23T17:55:34.634Z,19.31
2023-05-23T17:58:02.411Z,19.14
2023-05-23T18:00:30.500Z,19.09
2023-05-23T18:02:58.287Z,18.99
2023-05-23T18:05:26.422Z,19.04
2023-05-23T18:07:55.541Z,19.01
2023-05-23T18:10:24.412Z,18.94
2023-05-23T18:12:52.431Z,18.83
2023-05-23T18:15:20.472Z,18.82
2023-05-23T18:17:48.442Z,18.73
2023-05-23T18:20:16.665Z,18.67
2023-05-23T18:22:44.470Z,18.64
2023-05-23T18:25:19.651Z,18.62
2023-05-23T18:27:47.409Z,18.60
2023-05-23T18:30:15.489Z,18.65
2023-05-23T18:32:43.806Z,18.62
2023-05-23T18:35:11.688Z,18.42
2023-05-23T18:37:39.920Z,18.42
2023-05-23T18:40:09.942Z,18.44
2023-05-23T18:42:39.097Z,18.46
2023-05-23T18:45:08.161Z,18.43
2023-05-23T18:47:36.657Z,18.29
2023-05-23T18:50:05.177Z,18.30
2023-05-23T18:52:37.254Z,18.21
2023-05-23T18:55:05.727Z,18.20
2023-05-23T18:57:33.585Z,18.08
2023-05-23T19:00:03.673Z,18.09
2023-05-23T19:02:31.624Z,18.05
2023-05-23T19:04:59.505Z,17.99
2023-05-23T19:07:27.575Z,17.98
2023-05-23T19:09:55.594Z,17.96
2023-05-23T19:12:23.713Z,17.94
2023-05-23T19:14:52.314Z,17.85
2023-05-23T19:17:21.571Z,17.80
2023-05-23T19:19:49.499Z,17.74
2023-05-23T19:22:17.741Z,17.77
2023-05-23T19:24:45.558Z,17.70
2023-05-23T19:27:14.851Z,17.63
2023-05-23T19:29:43.626Z,17.60
2023-05-23T19:32:11.504Z,17.59
2023-05-23T19:34:40.939Z,17.48
2023-05-23T19:37:11.738Z,17.47
2023-05-23T19:39:42.757Z,17.52
2023-05-23T19:42:10.612Z,17.42
2023-05-23T19:44:38.670Z,17.45
2023-05-23T19:47:07.728Z,17.41
2023-05-23T19:49:35.886Z,17.40
2023-05-23T19:52:05.524Z,17.32
2023-05-23T19:54:33.177Z,17.40
2023-05-23T19:57:01.165Z,17.40
2023-05-23T19:59:29.399Z,17.30
2023-05-23T20:01:57.303Z,17.28
2023-05-23T20:04:25.312Z,17.24
2023-05-23T20:06:54.002Z,17.20
2023-05-23T20:09:23.688Z,17.21
2023-05-23T20:11:51.368Z,17.22
2023-05-23T20:14:19.612Z,17.20
2023-05-23T20:16:48.345Z,17.13
2023-05-23T20:19:16.292Z,17.00
2023-05-23T20:21:44.505Z,16.86
2023-05-23T20:24:14.849Z,16.90
2023-05-23T20:26:44.343Z,16.85
2023-05-23T20:29:12.200Z,16.90
2023-05-23T20:31:40.147Z,16.92
2023-05-23T20:34:08.303Z,16.87
2023-05-23T20:36:37.098Z,16.78
2023-05-23T20:39:06.277Z,16.83
2023-05-23T20:41:34.413Z,16.70
2023-05-23T20:44:03.595Z,16.68
2023-05-23T20:46:32.157Z,16.49
2023-05-23T20:49:01.540Z,16.55
2023-05-23T20:51:29.580Z,16.50
2023-05-23T20:53:57.653Z,16.45
2023-05-23T20:56:27.243Z,16.31
2023-05-23T20:58:54.889Z,16.19
2023-05-23T21:01:24.956Z,16.14
2023-05-23T21:03:53.482Z,16.07
2023-05-23T21:06:21.348Z,16.05
2023-05-23T21:08:49.444Z,16.09
2023-05-23T21:11:17.560Z,16.00
2023-05-23T21:13:45.648Z,16.03
2023-05-23T21:16:14.641Z,16.05
2023-05-23T21:18:44.239Z,16.09
2023-05-23T21:21:12.084Z,16.01
2023-05-23T21:23:40.046Z,16.02
2023-05-23T21:26:08.261Z,15.96
2023-05-23T21:28:36.183Z,15.77
2023-05-23T21:31:04.783Z,15.83
2023-05-23T21:33:33.426Z,15.75
2023-05-23T21:36:02.926Z,15.81
2023-05-23T21:38:31.303Z,15.78
2023-05-23T21:40:59.517Z,15.66
2023-05-23T21:43:27.611Z,15.64
2023-05-23T21:45:55.701Z,15.68
2023-05-23T21:48:23.519Z,15.66
2023-05-23T21:50:51.491Z,15.55
2023-05-23T21:53:21.242Z,15.58
2023-05-23T21:55:49.155Z,15.61
2023-05-23T21:58:17.062Z,15.54
2023-05-23T22:00:46.008Z,15.60
2023-05-23T22:03:14.105Z,15.54
2023-05-23T22:05:42.022Z,15.57
2023-05-23T22:08:10.218Z,15.57
2023-05-23T22:10:40.544Z,15.58
2023-05-23T22:13:09.548Z,15.40
2023-05-23T22:15:38.025Z,15.52
2023-05-23T22:18:06.528Z,15.40
2023-05-23T22:20:38.707Z,15.46
2023-05-23T22:23:07.444Z,15.52
2023-05-23T22:25:35.323Z,15.45
2023-05-23T22:28:05.154Z,15.53
2023-05-23T22:30:32.958Z,15.50
2023-05-23T22:33:01.856Z,15.42
2023-05-23T22:35:30.254Z,15.37
2023-05-23T22:37:58.061Z,15.26
2023-05-23T22:40:25.904Z,15.32
2023-05-23T22:42:54.201Z,15.19
2023-05-23T22:45:23.523Z,15.24
2023-05-23T22:47:54.413Z,15.27
2023-05-23T22:50:22.916Z,15.20
2023-05-23T22:52:50.791Z,15.16
2023-05-23T22:55:19.174Z,15.17
2023-05-23T22:57:47.099Z,15.10
2023-05-23T23:00:15.406Z,15.11
2023-05-23T23:02:45.946Z,15.05
2023-05-23T23:05:14.715Z,15.09
2023-05-23T23:07:42.943Z,15.01
2023-05-23T23:10:11.502Z,15.04
2023-05-23T23:12:39.400Z,14.98
2023-05-23T23:15:08.852Z,14.95
2023-05-23T23:17:37.383Z,14.91
2023-05-23T23:20:08.915Z,14.90
2023-05-23T23:22:37.450Z,14.88
2023-05-23T23:25:05.995Z,14.87
2023-05-23T23:27:33.911Z,14.84
2023-05-23T23:30:02.189Z,14.76
2023-05-23T23:32:30.883Z,14.79
2023-05-23T23:34:59.528Z,14.80
2023-05-23T23:37:29.021Z,14.76
2023-05-23T23:39:56.978Z,14.73
2023-05-23T23:42:24.813Z,14.71
2023-05-23T23:44:53.047Z,14.75
2023-05-23T23:47:20.983Z,14.70
2023-05-23T23:49:48.833Z,14.67
2023-05-23T23:52:17.943Z,14.52
2023-05-23T23:54:47.198Z,14.60
2023-05-23T23:57:15.186Z,14.56
2023-05-23T23:59:43.840Z,14.53
