createdAt,value
2018-05-26T00:00:09.331Z,21.53
2018-05-26T00:01:09.336Z,21.56
2018-05-26T00:02:09.356Z,21.52
2018-05-26T00:03:09.371Z,21.54
2018-05-26T00:04:09.392Z,21.46
2018-05-26T00:05:09.412Z,21.53
2018-05-26T00:06:09.531Z,21.52
2018-05-26T00:07:09.451Z,21.43
2018-05-26T00:08:09.475Z,21.46
2018-05-26T00:09:09.498Z,21.43
2018-05-26T00:10:09.505Z,21.47
2018-05-26T00:11:09.532Z,21.42
2018-05-26T00:12:09.540Z,21.40
2018-05-26T00:13:09.557Z,21.34
2018-05-26T00:14:09.578Z,21.32
2018-05-26T00:15:09.596Z,21.25
2018-05-26T00:16:09.616Z,21.25
2018-05-26T00:17:09.633Z,21.40
2018-05-26T00:18:09.650Z,21.34
2018-05-26T00:19:09.668Z,21.25
2018-05-26T00:20:09.689Z,21.21
2018-05-26T00:21:09.707Z,21.22
2018-05-26T00:22:09.725Z,21.21
2018-05-26T00:23:09.745Z,21.10
2018-05-26T00:24:09.769Z,21.10
2018-05-26T00:25:09.782Z,21.13
2018-05-26T00:26:09.800Z,21.16
2018-05-26T00:27:09.819Z,21.12
2018-05-26T00:28:09.836Z,21.14
2018-05-26T00:29:09.854Z,21.09
2018-05-26T00:30:09.880Z,21.03
2018-05-26T00:31:09.889Z,21.06
2018-05-26T00:32:09.911Z,21.07
2018-05-26T00:33:09.930Z,21.01
2018-05-26T00:34:09.956Z,21.01
2018-05-26T00:35:09.965Z,21.06
2018-05-26T00:36:09.993Z,21.01
2018-05-26T00:37:10.008Z,21.01
2018-05-26T00:38:10.022Z,21.03
2018-05-26T00:39:10.037Z,20.97
2018-05-26T00:40:10.061Z,21.01
2018-05-26T00:41:10.075Z,21.03
2018-05-26T00:42:10.105Z,20.99
2018-05-26T00:43:10.134Z,21.04
2018-05-26T00:44:10.158Z,21.03
2018-05-26T00:45:10.146Z,21.07
2018-05-26T00:46:10.165Z,21.10
2018-05-26T00:47:10.186Z,21.12
2018-05-26T00:48:10.220Z,21.12
2018-05-26T00:49:10.219Z,21.07
2018-05-26T00:50:10.246Z,21.04
2018-05-26T00:51:10.270Z,20.98
2018-05-26T00:52:10.279Z,20.97
2018-05-26T00:53:10.307Z,20.92
2018-05-26T00:54:10.311Z,20.98
2018-05-26T00:55:10.335Z,20.99
2018-05-26T00:56:10.351Z,20.97
2018-05-26T00:57:10.368Z,21.04
2018-05-26T00:58:10.387Z,21.01
2018-05-26T00:59:10.405Z,21.01
2018-05-26T01:00:10.473Z,21.03
2018-05-26T01:01:10.453Z,20.99
2018-05-26T01:02:10.471Z,21.04
2018-05-26T01:03:10.479Z,21.01
2018-05-26T01:04:10.501Z,21.03
2018-05-26T01:05:10.517Z,21.01
2018-05-26T01:06:10.538Z,20.98
2018-05-26T01:07:10.552Z,20.94
2018-05-26T01:08:10.572Z,20.91
2018-05-26T01:09:10.588Z,20.88
2018-05-26T01:10:10.624Z,20.87
2018-05-26T01:11:10.627Z,20.80
2018-05-26T01:12:10.646Z,20.94
2018-05-26T01:13:10.663Z,20.85
2018-05-26T01:14:10.678Z,20.84
2018-05-26T01:15:10.698Z,20.89
2018-05-26T01:16:10.764Z,20.82
2018-05-26T01:17:10.753Z,20.87
2018-05-26T01:18:10.825Z,20.88
2018-05-26T01:19:10.775Z,20.74
2018-05-26T01:20:10.789Z,20.87
2018-05-26T01:21:10.835Z,20.82
2018-05-26T01:22:10.823Z,20.88
2018-05-26T01:23:10.842Z,20.87
2018-05-26T01:24:10.861Z,20.79
2018-05-26T01:25:10.878Z,20.74
2018-05-26T01:26:10.898Z,20.76
2018-05-26T01:27:10.916Z,20.74
2018-05-26T01:28:10.936Z,20.74
2018-05-26T01:29:10.966Z,20.73
2018-05-26T01:30:10.971Z,20.76
2018-05-26T01:31:10.990Z,20.73
2018-05-26T01:32:11.007Z,20.74
2018-05-26T01:33:11.038Z,20.70
2018-05-26T01:34:11.043Z,20.76
2018-05-26T01:35:11.076Z,20.72
2018-05-26T01:36:11.091Z,20.67
2018-05-26T01:37:11.107Z,20.70
2018-05-26T01:38:11.141Z,20.57
2018-05-26T01:39:11.133Z,20.64
2018-05-26T01:40:11.153Z,20.61
2018-05-26T01:41:11.172Z,20.66
2018-05-26T01:42:11.192Z,20.58
2018-05-26T01:43:11.208Z,20.58
2018-05-26T01:44:11.225Z,20.54
2018-05-26T01:45:11.243Z,20.55
2018-05-26T01:46:11.268Z,20.52
2018-05-26T01:47:11.284Z,20.52
2018-05-26T01:48:11.298Z,20.55
2018-05-26T01:49:11.318Z,20.47
2018-05-26T01:50:11.384Z,20.47
2018-05-26T01:51:11.383Z,20.39
2018-05-26T01:52:11.371Z,20.33
2018-05-26T01:53:11.390Z,20.38
2018-05-26T01:54:11.406Z,20.28
2018-05-26T01:55:11.422Z,20.31
2018-05-26T01:56:11.446Z,20.33
2018-05-26T01:57:11.460Z,20.33
2018-05-26T01:58:11.479Z,20.31
2018-05-26T01:59:11.497Z,20.23
2018-05-26T02:00:11.513Z,20.31
2018-05-26T02:01:11.530Z,20.18
2018-05-26T02:02:11.558Z,20.17
2018-05-26T02:03:11.569Z,20.21
2018-05-26T02:04:11.587Z,20.16
2018-05-26T02:05:11.608Z,20.14
2018-05-26T02:06:11.622Z,20.05
2018-05-26T02:07:11.640Z,20.16
2018-05-26T02:08:11.658Z,20.16
2018-05-26T02:09:11.679Z,20.18
2018-05-26T02:10:11.713Z,20.16
2018-05-26T02:11:11.713Z,20.14
2018-05-26T02:12:11.728Z,20.16
2018-05-26T02:13:11.748Z,20.03
2018-05-26T02:14:11.769Z,20.08
2018-05-26T02:15:11.792Z,20.03
2018-05-26T02:16:11.805Z,20.06
2018-05-26T02:17:11.816Z,19.99
2018-05-26T02:18:11.837Z,20.13
2018-05-26T02:19:11.853Z,20.21
2018-05-26T02:20:11.875Z,20.11
2018-05-26T02:21:11.900Z,20.03
2018-05-26T02:22:11.908Z,20.16
2018-05-26T02:23:11.928Z,20.05
2018-05-26T02:24:11.945Z,20.13
2018-05-26T02:25:12.006Z,20.06
2018-05-26T02:26:12.006Z,20.17
2018-05-26T02:27:12.010Z,20.11
2018-05-26T02:28:12.018Z,20.01
2018-05-26T02:29:12.046Z,20.08
2018-05-26T02:30:12.053Z,20.06
2018-05-26T02:31:12.071Z,20.14
2018-05-26T02:32:12.091Z,19.96
2018-05-26T02:33:12.122Z,20.02
2018-05-26T02:34:12.128Z,20.03
2018-05-26T02:35:12.143Z,19.95
2018-05-26T02:36:12.162Z,19.98
2018-05-26T02:37:12.177Z,19.99
2018-05-26T02:38:12.196Z,20.01
2018-05-26T02:39:12.215Z,19.96
2018-05-26T02:40:12.256Z,20.03
2018-05-26T02:41:12.260Z,19.96
2018-05-26T02:42:12.266Z,19.88
2018-05-26T02:43:12.286Z,19.99
2018-05-26T02:44:12.303Z,19.88
2018-05-26T02:45:12.328Z,19.88
2018-05-26T02:46:12.335Z,19.95
2018-05-26T02:47:12.365Z,19.99
2018-05-26T02:48:12.376Z,19.92
2018-05-26T02:49:12.411Z,19.95
2018-05-26T02:50:12.452Z,19.95
2018-05-26T02:51:12.432Z,19.87
2018-05-26T02:52:12.445Z,19.87
2018-05-26T02:53:12.465Z,19.86
2018-05-26T02:54:12.481Z,19.81
2018-05-26T02:55:12.506Z,19.86
2018-05-26T02:56:12.536Z,19.86
2018-05-26T02:57:12.530Z,19.86
2018-05-26T02:58:12.549Z,19.88
2018-05-26T02:59:12.653Z,19.87
2018-05-26T03:00:12.606Z,19.78
2018-05-26T03:01:12.648Z,19.81
2018-05-26T03:02:12.621Z,19.78
2018-05-26T03:03:12.640Z,19.74
2018-05-26T03:04:12.661Z,19.80
2018-05-26T03:05:12.676Z,19.76
2018-05-26T03:06:12.694Z,19.76
2018-05-26T03:07:12.709Z,19.74
2018-05-26T03:08:12.727Z,19.86
2018-05-26T03:09:12.757Z,19.80
2018-05-26T03:10:12.765Z,19.83
2018-05-26T03:11:12.791Z,19.76
2018-05-26T03:12:12.803Z,19.77
2018-05-26T03:13:12.819Z,19.80
2018-05-26T03:15:12.874Z,19.77
2018-05-26T03:16:12.874Z,19.83
2018-05-26T03:17:12.895Z,19.76
2018-05-26T03:18:13.265Z,19.74
2018-05-26T03:19:13.001Z,19.68
2018-05-26T03:20:12.940Z,19.61
2018-05-26T03:21:12.954Z,19.68
2018-05-26T03:22:12.968Z,19.62
2018-05-26T03:23:12.987Z,19.62
2018-05-26T03:24:13.007Z,19.55
2018-05-26T03:25:13.020Z,19.51
2018-05-26T03:26:13.037Z,19.59
2018-05-26T03:27:13.058Z,19.56
2018-05-26T03:28:13.077Z,19.54
2018-05-26T03:29:13.092Z,19.56
2018-05-26T03:30:13.108Z,19.56
2018-05-26T03:31:13.127Z,19.58
2018-05-26T03:32:13.154Z,19.48
2018-05-26T03:33:13.236Z,19.47
2018-05-26T03:34:13.185Z,19.46
2018-05-26T03:35:13.210Z,19.41
2018-05-26T03:36:13.218Z,19.41
2018-05-26T03:37:13.233Z,19.46
2018-05-26T03:38:13.252Z,19.51
2018-05-26T03:39:13.266Z,19.48
2018-05-26T03:40:13.284Z,19.56
2018-05-26T03:41:13.364Z,19.56
2018-05-26T03:42:13.321Z,19.55
2018-05-26T03:43:13.392Z,19.51
2018-05-26T03:44:13.355Z,19.50
2018-05-26T03:45:13.378Z,19.50
2018-05-26T03:46:13.394Z,19.54
2018-05-26T03:47:13.409Z,19.39
2018-05-26T03:48:13.430Z,19.39
2018-05-26T03:49:13.444Z,19.32
2018-05-26T03:50:13.464Z,19.44
2018-05-26T03:51:13.484Z,19.39
2018-05-26T03:52:13.497Z,19.39
2018-05-26T03:53:13.514Z,19.43
2018-05-26T03:54:13.544Z,19.37
2018-05-26T03:55:13.553Z,19.31
2018-05-26T03:56:13.567Z,19.37
2018-05-26T03:57:13.590Z,19.43
2018-05-26T03:58:13.603Z,19.33
2018-05-26T03:59:13.625Z,19.44
2018-05-26T04:00:13.643Z,19.29
2018-05-26T04:01:13.656Z,19.33
2018-05-26T04:02:13.690Z,19.36
2018-05-26T04:03:13.714Z,19.44
2018-05-26T04:04:13.725Z,19.37
2018-05-26T04:05:13.747Z,19.39
2018-05-26T04:06:13.742Z,19.31
2018-05-26T04:07:13.762Z,19.39
2018-05-26T04:08:13.790Z,19.41
2018-05-26T04:09:13.868Z,19.41
2018-05-26T04:10:13.822Z,19.36
2018-05-26T04:11:13.898Z,19.31
2018-05-26T04:12:13.848Z,19.26
2018-05-26T04:13:13.865Z,19.39
2018-05-26T04:14:13.884Z,19.39
2018-05-26T04:15:13.901Z,19.46
2018-05-26T04:16:13.919Z,19.44
2018-05-26T04:17:13.938Z,19.43
2018-05-26T04:18:13.953Z,19.39
2018-05-26T04:19:13.972Z,19.40
2018-05-26T04:20:13.992Z,19.48
2018-05-26T04:21:14.008Z,19.43
2018-05-26T04:22:14.029Z,19.46
2018-05-26T04:23:14.043Z,19.41
2018-05-26T04:24:14.058Z,19.50
2018-05-26T04:25:14.078Z,19.51
2018-05-26T04:26:14.095Z,19.51
2018-05-26T04:27:14.114Z,19.55
2018-05-26T04:28:14.142Z,19.54
2018-05-26T04:29:14.151Z,19.51
2018-05-26T04:30:14.165Z,19.59
2018-05-26T04:31:14.182Z,19.62
2018-05-26T04:32:14.200Z,19.66
2018-05-26T04:33:14.217Z,19.63
2018-05-26T04:34:14.248Z,19.62
2018-05-26T04:35:14.256Z,19.66
2018-05-26T04:36:14.279Z,19.68
2018-05-26T04:37:14.291Z,19.73
2018-05-26T04:38:14.306Z,19.76
2018-05-26T04:39:14.324Z,19.66
2018-05-26T04:40:14.343Z,19.65
2018-05-26T04:41:14.360Z,19.73
2018-05-26T04:42:14.477Z,19.76
2018-05-26T04:43:14.477Z,19.71
2018-05-26T04:44:14.415Z,19.77
2018-05-26T04:45:14.431Z,19.78
2018-05-26T04:46:14.448Z,19.77
2018-05-26T04:47:14.465Z,19.77
2018-05-26T04:48:14.489Z,19.80
2018-05-26T04:50:14.518Z,19.74
2018-05-26T04:51:14.537Z,19.76
2018-05-26T04:52:14.555Z,19.73
2018-05-26T04:53:14.573Z,19.77
2018-05-26T04:54:14.609Z,19.77
2018-05-26T04:55:14.607Z,19.77
2018-05-26T04:56:14.626Z,19.86
2018-05-26T04:57:14.642Z,19.81
2018-05-26T04:58:14.660Z,19.88
2018-05-26T04:59:14.679Z,19.91
2018-05-26T05:00:14.703Z,19.92
2018-05-26T05:01:14.715Z,19.91
2018-05-26T05:02:14.732Z,19.87
2018-05-26T05:03:14.750Z,19.88
2018-05-26T05:04:14.771Z,19.86
2018-05-26T05:05:14.796Z,19.86
2018-05-26T05:06:14.803Z,19.83
2018-05-26T05:07:14.828Z,19.86
2018-05-26T05:08:14.838Z,19.87
2018-05-26T05:09:14.856Z,19.91
2018-05-26T05:10:14.876Z,19.86
2018-05-26T05:11:14.895Z,19.88
2018-05-26T05:12:14.919Z,19.86
2018-05-26T05:13:14.928Z,19.98
2018-05-26T05:14:14.945Z,19.98
2018-05-26T05:15:14.963Z,19.92
2018-05-26T05:16:14.982Z,19.91
2018-05-26T05:17:15.003Z,19.95
2018-05-26T05:18:15.016Z,19.98
2018-05-26T05:19:15.036Z,19.98
2018-05-26T05:20:15.054Z,19.96
2018-05-26T05:21:15.071Z,20.03
2018-05-26T05:22:15.141Z,20.01
2018-05-26T05:23:15.108Z,20.03
2018-05-26T05:24:15.126Z,20.06
2018-05-26T05:25:15.140Z,20.08
2018-05-26T05:26:15.161Z,20.02
2018-05-26T05:27:15.179Z,20.16
2018-05-26T05:28:15.196Z,20.14
2018-05-26T05:29:15.213Z,20.16
2018-05-26T05:30:15.808Z,20.20
2018-05-26T05:31:15.448Z,20.17
2018-05-26T05:32:15.574Z,20.31
2018-05-26T05:33:15.411Z,20.24
2018-05-26T05:34:15.576Z,20.18
2018-05-26T05:35:15.448Z,20.24
2018-05-26T05:36:15.484Z,20.33
2018-05-26T05:37:15.371Z,20.31
2018-05-26T05:38:15.375Z,20.31
2018-05-26T05:39:15.392Z,20.31
2018-05-26T05:40:15.419Z,20.26
2018-05-26T05:41:15.428Z,20.35
2018-05-26T05:42:15.453Z,20.32
2018-05-26T05:43:15.465Z,20.31
2018-05-26T05:44:15.484Z,20.33
2018-05-26T05:45:15.519Z,20.35
2018-05-26T05:46:15.518Z,20.43
2018-05-26T05:47:15.565Z,20.36
2018-05-26T05:48:15.555Z,20.42
2018-05-26T05:49:15.629Z,20.48
2018-05-26T05:50:15.593Z,20.50
2018-05-26T05:51:15.609Z,20.43
2018-05-26T05:52:15.627Z,20.39
2018-05-26T05:53:15.641Z,20.52
2018-05-26T05:54:15.660Z,20.42
2018-05-26T05:55:15.679Z,20.42
2018-05-26T05:56:15.738Z,20.57
2018-05-26T05:57:15.717Z,20.69
2018-05-26T05:58:15.737Z,20.72
2018-05-26T05:59:15.753Z,20.72
2018-05-26T06:00:15.770Z,20.73
2018-05-26T06:01:15.786Z,20.74
2018-05-26T06:02:15.804Z,20.74
2018-05-26T06:03:15.824Z,20.79
2018-05-26T06:04:15.848Z,20.82
2018-05-26T06:05:15.861Z,20.74
2018-05-26T06:06:15.877Z,20.72
2018-05-26T06:07:15.896Z,20.85
2018-05-26T06:08:15.917Z,20.84
2018-05-26T06:09:15.968Z,20.84
2018-05-26T06:10:15.961Z,20.76
2018-05-26T06:11:15.969Z,20.85
2018-05-26T06:12:15.987Z,20.87
2018-05-26T06:13:16.004Z,20.91
2018-05-26T06:14:16.022Z,20.94
2018-05-26T06:15:16.138Z,20.92
2018-05-26T06:16:16.060Z,20.98
2018-05-26T06:17:16.078Z,21.06
2018-05-26T06:18:16.102Z,21.07
2018-05-26T06:19:16.113Z,21.10
2018-05-26T06:20:16.142Z,21.19
2018-05-26T06:21:16.151Z,21.28
2018-05-26T06:22:16.202Z,21.27
2018-05-26T06:23:16.276Z,21.29
2018-05-26T06:25:16.239Z,21.31
2018-05-26T06:26:16.243Z,21.40
2018-05-26T06:27:16.266Z,21.27
2018-05-26T06:28:16.280Z,21.40
2018-05-26T06:29:16.296Z,21.40
2018-05-26T06:30:16.315Z,21.47
2018-05-26T06:31:16.337Z,21.47
2018-05-26T06:32:16.353Z,21.52
2018-05-26T06:33:16.379Z,21.53
2018-05-26T06:34:16.389Z,21.50
2018-05-26T06:35:16.411Z,21.46
2018-05-26T06:36:16.427Z,21.61
2018-05-26T06:37:16.443Z,21.61
2018-05-26T06:38:16.461Z,21.61
2018-05-26T06:39:16.483Z,21.62
2018-05-26T06:40:16.500Z,21.71
2018-05-26T06:41:16.518Z,21.68
2018-05-26T06:42:16.885Z,21.75
2018-05-26T06:43:16.754Z,21.77
2018-05-26T06:44:16.873Z,21.74
2018-05-26T06:45:16.963Z,21.77
2018-05-26T06:46:16.611Z,21.75
2018-05-26T06:47:16.630Z,21.72
2018-05-26T06:48:16.646Z,21.79
2018-05-26T06:49:16.766Z,21.79
2018-05-26T06:50:16.685Z,21.80
2018-05-26T06:51:16.727Z,21.84
2018-05-26T06:52:16.725Z,21.92
2018-05-26T06:53:16.738Z,21.88
2018-05-26T06:54:16.758Z,21.86
2018-05-26T06:55:16.888Z,22.05
2018-05-26T06:56:16.797Z,22.07
2018-05-26T06:57:16.824Z,22.06
2018-05-26T06:58:16.832Z,22.05
2018-05-26T06:59:16.866Z,22.07
2018-05-26T07:00:16.911Z,22.10
2018-05-26T07:01:16.896Z,22.12
2018-05-26T07:02:16.924Z,22.17
2018-05-26T07:03:16.940Z,22.22
2018-05-26T07:04:16.944Z,22.22
2018-05-26T07:05:16.966Z,22.24
2018-05-26T07:06:17.042Z,22.31
2018-05-26T07:07:17.000Z,22.39
2018-05-26T07:08:17.021Z,22.35
2018-05-26T07:09:17.106Z,22.37
2018-05-26T07:10:17.055Z,22.43
2018-05-26T07:11:17.076Z,22.43
2018-05-26T07:12:17.104Z,22.54
2018-05-26T07:13:17.115Z,22.58
2018-05-26T07:14:17.130Z,22.61
2018-05-26T07:15:17.150Z,22.64
2018-05-26T07:16:17.173Z,22.65
2018-05-26T07:17:17.187Z,22.65
2018-05-26T07:18:17.208Z,22.70
2018-05-26T07:19:17.226Z,22.68
2018-05-26T07:20:17.251Z,22.76
2018-05-26T07:21:17.275Z,22.79
2018-05-26T07:22:17.289Z,22.80
2018-05-26T07:23:17.301Z,22.86
2018-05-26T07:24:17.320Z,22.86
2018-05-26T07:25:17.339Z,22.86
2018-05-26T07:26:17.374Z,22.90
2018-05-26T07:27:17.429Z,22.95
2018-05-26T07:28:17.441Z,22.94
2018-05-26T07:29:17.420Z,22.88
2018-05-26T07:30:17.436Z,22.92
2018-05-26T07:31:17.456Z,22.92
2018-05-26T07:32:17.479Z,22.97
2018-05-26T07:33:17.494Z,23.01
2018-05-26T07:34:17.531Z,23.15
2018-05-26T07:35:17.547Z,23.04
2018-05-26T07:36:17.551Z,23.10
2018-05-26T07:38:17.586Z,23.01
2018-05-26T07:39:17.605Z,23.16
2018-05-26T07:40:17.682Z,23.17
2018-05-26T07:41:17.647Z,23.31
2018-05-26T07:42:17.688Z,23.25
2018-05-26T07:43:17.683Z,23.28
2018-05-26T07:44:17.702Z,23.31
2018-05-26T07:45:17.725Z,23.33
2018-05-26T07:46:17.748Z,23.32
2018-05-26T07:47:17.822Z,23.32
2018-05-26T07:48:17.781Z,23.40
2018-05-26T07:49:17.796Z,23.40
2018-05-26T07:50:17.829Z,23.53
2018-05-26T07:51:17.843Z,23.48
2018-05-26T07:52:17.853Z,23.57
2018-05-26T07:53:17.965Z,23.63
2018-05-26T07:54:17.917Z,23.66
2018-05-26T07:55:17.919Z,23.58
2018-05-26T07:56:17.985Z,23.69
2018-05-26T07:57:17.951Z,23.63
2018-05-26T07:58:17.988Z,23.79
2018-05-26T07:59:18.095Z,23.80
2018-05-26T08:00:18.077Z,23.73
2018-05-26T08:01:18.454Z,23.72
2018-05-26T08:02:18.048Z,23.79
2018-05-26T08:03:18.068Z,23.91
2018-05-26T08:04:18.120Z,23.84
2018-05-26T08:05:18.104Z,23.97
2018-05-26T08:06:18.124Z,23.98
2018-05-26T08:07:18.145Z,24.02
2018-05-26T08:08:18.163Z,24.10
2018-05-26T08:09:18.181Z,24.10
2018-05-26T08:10:18.202Z,24.13
2018-05-26T08:12:18.387Z,24.22
2018-05-26T08:13:18.294Z,24.22
2018-05-26T08:15:18.298Z,24.34
2018-05-26T08:16:19.232Z,24.37
2018-05-26T08:17:18.452Z,24.47
2018-05-26T08:18:18.361Z,24.53
2018-05-26T08:19:18.580Z,24.55
2018-05-26T08:20:18.451Z,24.53
2018-05-26T08:21:18.518Z,24.61
2018-05-26T08:22:18.442Z,24.57
2018-05-26T08:23:18.489Z,24.49
2018-05-26T08:24:18.580Z,24.53
2018-05-26T08:25:18.503Z,24.62
2018-05-26T08:26:18.529Z,24.68
2018-05-26T08:27:18.559Z,24.68
2018-05-26T08:29:18.593Z,24.88
2018-05-26T08:30:18.601Z,24.88
2018-05-26T08:31:18.625Z,24.91
2018-05-26T08:32:18.637Z,24.80
2018-05-26T08:33:18.662Z,24.84
2018-05-26T08:34:18.801Z,24.78
2018-05-26T08:35:18.707Z,24.84
2018-05-26T08:36:18.729Z,24.80
2018-05-26T08:37:18.737Z,24.73
2018-05-26T08:38:18.761Z,24.81
2018-05-26T08:39:18.772Z,24.78
2018-05-26T08:40:18.793Z,24.90
2018-05-26T08:41:18.817Z,24.90
2018-05-26T08:42:18.846Z,24.93
2018-05-26T08:43:18.869Z,25.10
2018-05-26T08:44:18.883Z,25.06
2018-05-26T08:45:18.907Z,25.13
2018-05-26T08:46:18.940Z,25.08
2018-05-26T08:47:18.933Z,25.18
2018-05-26T08:48:18.953Z,25.14
2018-05-26T08:49:18.972Z,25.28
2018-05-26T08:50:19.389Z,25.24
2018-05-26T08:51:19.970Z,25.36
2018-05-26T08:52:19.190Z,25.39
2018-05-26T08:53:19.053Z,25.17
2018-05-26T08:54:19.073Z,25.17
2018-05-26T08:55:19.093Z,25.25
2018-05-26T08:56:19.216Z,25.18
2018-05-26T08:57:20.481Z,25.21
2018-05-26T08:58:20.719Z,25.18
2018-05-26T09:00:19.191Z,25.35
2018-05-26T09:01:19.207Z,25.42
2018-05-26T09:02:19.278Z,25.40
2018-05-26T09:03:19.261Z,25.50
2018-05-26T09:05:19.291Z,25.54
2018-05-26T09:06:19.318Z,25.58
2018-05-26T09:07:19.585Z,25.62
2018-05-26T09:08:19.370Z,25.58
2018-05-26T09:10:19.698Z,25.62
2018-05-26T09:11:19.425Z,25.72
2018-05-26T09:12:19.434Z,25.77
2018-05-26T09:13:19.456Z,25.79
2018-05-26T09:14:19.471Z,25.82
2018-05-26T09:15:19.542Z,25.83
2018-05-26T09:16:19.557Z,25.76
2018-05-26T09:17:19.537Z,25.82
2018-05-26T09:18:19.564Z,25.94
2018-05-26T09:19:19.575Z,25.82
2018-05-26T09:20:19.595Z,25.83
2018-05-26T09:21:19.613Z,25.87
2018-05-26T09:22:19.646Z,25.79
2018-05-26T09:23:19.671Z,25.88
2018-05-26T09:24:19.824Z,25.92
2018-05-26T09:25:19.764Z,25.88
2018-05-26T09:26:19.715Z,25.94
2018-05-26T09:27:19.735Z,25.99
2018-05-26T09:29:19.779Z,25.95
2018-05-26T09:30:19.815Z,26.09
2018-05-26T09:31:19.831Z,26.15
2018-05-26T09:32:19.843Z,26.17
2018-05-26T09:33:19.858Z,26.17
2018-05-26T09:34:19.875Z,26.21
2018-05-26T09:35:19.898Z,26.26
2018-05-26T09:36:19.923Z,26.18
2018-05-26T09:37:19.939Z,26.30
2018-05-26T09:38:19.961Z,26.32
2018-05-26T09:39:19.984Z,26.30
2018-05-26T09:40:20.152Z,26.35
2018-05-26T09:41:20.077Z,26.47
2018-05-26T09:42:20.635Z,26.48
2018-05-26T09:43:20.084Z,26.33
2018-05-26T09:44:20.139Z,26.43
2018-05-26T09:45:20.104Z,26.47
2018-05-26T09:46:20.126Z,26.55
2018-05-26T09:47:20.162Z,26.60
2018-05-26T09:48:20.223Z,26.73
2018-05-26T09:49:20.306Z,26.80
2018-05-26T09:50:20.210Z,26.76
2018-05-26T09:51:20.227Z,26.91
2018-05-26T09:52:20.250Z,26.89
2018-05-26T09:53:20.299Z,27.04
2018-05-26T09:54:20.289Z,27.09
2018-05-26T09:55:20.353Z,27.14
2018-05-26T09:56:20.343Z,27.07
2018-05-26T09:57:20.367Z,27.12
2018-05-26T09:58:20.372Z,27.09
2018-05-26T09:59:20.395Z,27.10
2018-05-26T10:00:20.421Z,27.10
2018-05-26T10:01:20.483Z,27.09
2018-05-26T10:02:20.456Z,27.12
2018-05-26T10:03:20.479Z,27.13
2018-05-26T10:04:20.559Z,27.13
2018-05-26T10:05:20.528Z,27.13
2018-05-26T10:06:20.553Z,27.13
2018-05-26T10:07:20.560Z,27.31
2018-05-26T10:08:20.579Z,27.24
2018-05-26T10:09:20.823Z,27.17
2018-05-26T10:10:20.626Z,27.22
2018-05-26T10:11:20.649Z,27.17
2018-05-26T10:12:20.667Z,27.27
2018-05-26T10:13:20.770Z,27.03
2018-05-26T10:14:20.710Z,26.88
2018-05-26T10:15:20.726Z,26.89
2018-05-26T10:16:20.929Z,27.07
2018-05-26T10:17:20.869Z,27.10
2018-05-26T10:18:20.902Z,27.22
2018-05-26T10:19:20.900Z,27.14
2018-05-26T10:20:20.851Z,27.09
2018-05-26T10:21:20.908Z,27.04
2018-05-26T10:22:20.900Z,27.13
2018-05-26T10:23:20.893Z,27.18
2018-05-26T10:25:20.952Z,27.31
2018-05-26T10:26:21.035Z,27.43
2018-05-26T10:27:20.990Z,27.47
2018-05-26T10:28:21.009Z,27.66
2018-05-26T10:29:21.021Z,27.69
2018-05-26T10:30:21.043Z,27.82
2018-05-26T10:31:21.062Z,27.77
2018-05-26T10:32:21.166Z,27.81
2018-05-26T10:33:21.103Z,27.84
2018-05-26T10:34:21.128Z,27.82
2018-05-26T10:35:21.144Z,27.77
2018-05-26T10:36:21.178Z,27.55
2018-05-26T10:37:21.187Z,27.54
2018-05-26T10:38:21.206Z,27.59
2018-05-26T10:39:21.248Z,27.74
2018-05-26T10:40:21.251Z,27.78
2018-05-26T10:41:21.273Z,27.82
2018-05-26T10:42:21.299Z,27.81
2018-05-26T10:43:21.315Z,27.90
2018-05-26T10:44:21.334Z,27.96
2018-05-26T10:45:21.417Z,28.09
2018-05-26T10:46:21.377Z,28.09
2018-05-26T10:47:21.405Z,28.11
2018-05-26T10:48:21.421Z,28.12
2018-05-26T10:49:21.538Z,28.18
2018-05-26T10:50:21.461Z,28.17
2018-05-26T10:51:21.484Z,28.19
2018-05-26T10:52:21.568Z,28.09
2018-05-26T10:53:21.843Z,28.15
2018-05-26T10:54:21.588Z,28.25
2018-05-26T10:55:21.573Z,28.25
2018-05-26T10:56:21.607Z,28.12
2018-05-26T10:57:21.614Z,28.04
2018-05-26T10:59:21.664Z,28.21
2018-05-26T11:00:21.853Z,28.29
2018-05-26T11:01:21.708Z,28.25
2018-05-26T11:02:21.716Z,28.31
2018-05-26T11:03:21.737Z,28.43
2018-05-26T11:04:22.331Z,28.43
2018-05-26T11:05:21.994Z,28.43
2018-05-26T11:06:23.300Z,28.33
2018-05-26T11:07:22.437Z,28.37
2018-05-26T11:08:22.681Z,28.22
2018-05-26T11:09:21.873Z,28.27
2018-05-26T11:10:21.897Z,28.15
2018-05-26T11:11:22.148Z,28.31
2018-05-26T11:12:24.451Z,28.31
2018-05-26T11:13:22.010Z,28.39
2018-05-26T11:14:21.973Z,28.33
2018-05-26T11:15:22.017Z,28.49
2018-05-26T11:16:22.273Z,28.52
2018-05-26T11:17:22.037Z,28.61
2018-05-26T11:18:22.060Z,28.68
2018-05-26T11:19:22.088Z,28.70
2018-05-26T11:20:22.144Z,28.67
2018-05-26T11:21:22.130Z,28.70
2018-05-26T11:22:22.229Z,28.74
2018-05-26T11:23:22.179Z,28.83
2018-05-26T11:24:22.325Z,28.85
2018-05-26T11:25:22.340Z,28.86
2018-05-26T11:26:22.244Z,28.76
2018-05-26T11:27:22.308Z,28.80
2018-05-26T11:28:22.395Z,28.76
2018-05-26T11:29:22.319Z,28.85
2018-05-26T11:30:22.340Z,28.78
2018-05-26T11:31:22.342Z,28.88
2018-05-26T11:32:22.363Z,28.95
2018-05-26T11:33:22.382Z,28.89
2018-05-26T11:34:22.406Z,28.85
2018-05-26T11:35:22.428Z,28.85
2018-05-26T11:36:22.450Z,28.90
2018-05-26T11:37:22.661Z,28.83
2018-05-26T11:38:22.509Z,28.89
2018-05-26T11:39:22.516Z,28.95
2018-05-26T11:40:22.537Z,28.96
2018-05-26T11:41:22.572Z,28.92
2018-05-26T11:42:22.662Z,28.95
2018-05-26T11:43:22.907Z,29.16
2018-05-26T11:44:22.636Z,29.15
2018-05-26T11:45:22.645Z,29.15
2018-05-26T11:46:22.668Z,29.36
2018-05-26T11:47:22.687Z,29.39
2018-05-26T11:48:22.710Z,29.53
2018-05-26T11:49:22.732Z,29.63
2018-05-26T11:50:22.754Z,29.60
2018-05-26T11:51:22.787Z,29.53
2018-05-26T11:52:22.799Z,29.52
2018-05-26T11:53:22.859Z,29.52
2018-05-26T11:54:22.843Z,29.46
2018-05-26T11:55:22.866Z,29.49
2018-05-26T11:56:22.887Z,29.60
2018-05-26T11:57:22.907Z,29.68
2018-05-26T11:58:23.057Z,29.52
2018-05-26T11:59:22.972Z,29.37
2018-05-26T12:00:23.149Z,29.30
2018-05-26T12:01:23.121Z,29.34
2018-05-26T12:02:23.461Z,29.31
2018-05-26T12:03:23.061Z,29.41
2018-05-26T12:04:23.214Z,29.33
2018-05-26T12:05:23.098Z,29.45
2018-05-26T12:06:23.258Z,29.36
2018-05-26T12:07:23.594Z,29.39
2018-05-26T12:08:23.159Z,29.37
2018-05-26T12:09:23.180Z,29.41
2018-05-26T12:10:23.197Z,29.46
2018-05-26T12:11:23.224Z,29.61
2018-05-26T12:12:23.249Z,29.76
2018-05-26T12:13:23.267Z,29.78
2018-05-26T12:14:23.286Z,29.79
2018-05-26T12:15:23.307Z,29.87
2018-05-26T12:16:23.329Z,30.04
2018-05-26T12:17:23.368Z,30.04
2018-05-26T12:18:23.374Z,30.00
2018-05-26T12:19:23.400Z,29.92
2018-05-26T12:20:23.420Z,30.11
2018-05-26T12:21:23.442Z,30.02
2018-05-26T12:22:23.462Z,29.87
2018-05-26T12:23:23.485Z,29.87
2018-05-26T12:24:23.507Z,29.92
2018-05-26T12:25:23.533Z,29.78
2018-05-26T12:26:23.557Z,29.71
2018-05-26T12:27:23.578Z,29.71
2018-05-26T12:28:23.600Z,29.89
2018-05-26T12:29:23.721Z,29.97
2018-05-26T12:30:23.664Z,30.23
2018-05-26T12:31:23.670Z,30.31
2018-05-26T12:32:23.694Z,30.31
2018-05-26T12:33:23.735Z,30.11
2018-05-26T12:34:23.748Z,29.97
2018-05-26T12:35:23.759Z,30.07
2018-05-26T12:36:23.802Z,30.15
2018-05-26T12:37:24.229Z,30.23
2018-05-26T12:38:23.834Z,30.31
2018-05-26T12:39:23.848Z,30.35
2018-05-26T12:40:23.875Z,30.54
2018-05-26T12:41:23.905Z,30.80
2018-05-26T12:42:23.917Z,30.91
2018-05-26T12:43:23.941Z,30.95
2018-05-26T12:44:23.965Z,30.83
2018-05-26T12:45:24.027Z,30.98
2018-05-26T12:46:24.016Z,31.06
2018-05-26T12:47:24.038Z,30.95
2018-05-26T12:48:24.065Z,30.79
2018-05-26T12:49:24.089Z,30.86
2018-05-26T12:50:24.116Z,30.97
2018-05-26T12:51:24.141Z,31.07
2018-05-26T12:52:24.167Z,31.06
2018-05-26T12:53:24.195Z,31.38
2018-05-26T12:54:24.222Z,31.39
2018-05-26T12:55:24.249Z,31.36
2018-05-26T12:56:24.273Z,31.31
2018-05-26T12:57:25.173Z,31.44
2018-05-26T12:58:24.331Z,31.53
2018-05-26T12:59:24.355Z,31.57
2018-05-26T13:00:24.389Z,31.72
2018-05-26T13:01:24.441Z,31.86
2018-05-26T13:02:24.543Z,31.93
2018-05-26T13:03:26.111Z,31.85
2018-05-26T13:04:24.503Z,32.00
2018-05-26T13:05:25.644Z,32.04