createdAt,value
2018-12-07T12:38:16.340Z,99.99
2018-12-07T12:39:16.330Z,99.99
2018-12-07T12:40:16.324Z,99.99
2018-12-07T12:41:16.294Z,99.99
2018-12-07T12:42:16.287Z,99.99
2018-12-07T12:43:16.293Z,99.99
2018-12-07T12:44:16.270Z,99.99
2018-12-07T12:45:16.265Z,99.99
2018-12-07T12:46:16.267Z,99.99
2018-12-07T12:47:16.252Z,99.99
2018-12-07T12:48:16.235Z,99.99
2018-12-07T12:49:16.342Z,99.99
2018-12-07T12:50:16.224Z,99.99
2018-12-07T12:51:16.214Z,99.99
2018-12-07T12:52:16.222Z,99.99
2018-12-07T12:53:16.205Z,97.86
2018-12-07T12:54:16.203Z,98.25
2018-12-07T12:55:16.196Z,96.99
2018-12-07T12:56:16.195Z,95.78
2018-12-07T12:57:16.177Z,95.87
2018-12-07T12:58:16.167Z,95.39
2018-12-07T12:59:16.167Z,94.96
2018-12-07T13:00:16.257Z,92.40
2018-12-07T13:01:16.155Z,92.24
2018-12-07T13:02:16.157Z,90.84
2018-12-07T13:03:16.403Z,89.63
2018-12-07T13:04:16.149Z,89.68
2018-12-07T13:05:16.149Z,89.77
2018-12-07T13:06:16.139Z,87.64
2018-12-07T13:07:16.121Z,88.32
2018-12-07T13:08:16.116Z,89.44
2018-12-07T13:09:16.120Z,89.68
2018-12-07T13:10:16.104Z,91.22
2018-12-07T13:11:16.105Z,91.71
2018-12-07T13:12:16.104Z,89.77
2018-12-07T13:13:16.089Z,89.29
2018-12-07T13:14:16.088Z,87.78
2018-12-07T13:15:16.082Z,86.62
2018-12-07T13:16:16.077Z,85.55
2018-12-07T13:17:16.070Z,87.16
2018-12-07T13:18:16.076Z,87.64
2018-12-07T13:19:16.074Z,87.10
2018-12-07T13:20:16.059Z,85.50
2018-12-07T13:21:16.172Z,85.75
2018-12-07T13:22:16.071Z,88.03
2018-12-07T13:23:16.057Z,87.30
2018-12-07T13:24:16.053Z,85.65
2018-12-07T13:25:16.035Z,84.88
2018-12-07T13:26:16.032Z,85.11
2018-12-07T13:27:16.042Z,84.43
2018-12-07T13:28:16.049Z,84.34
2018-12-07T13:29:16.043Z,84.09
2018-12-07T13:30:16.029Z,82.63
2018-12-07T13:31:16.014Z,81.47
2018-12-07T13:32:16.022Z,81.95
2018-12-07T13:33:16.006Z,84.24
2018-12-07T13:34:16.009Z,85.40
2018-12-07T13:35:15.997Z,84.53
2018-12-07T13:36:15.993Z,85.79
2018-12-07T13:37:15.992Z,87.10
2018-12-07T13:38:15.985Z,87.10
2018-12-07T13:39:15.981Z,87.30
2018-12-07T13:40:16.108Z,87.20
2018-12-07T13:41:16.025Z,87.68
2018-12-07T13:42:17.990Z,88.51
2018-12-07T13:43:16.022Z,89.39
2018-12-07T13:44:15.956Z,90.41
2018-12-07T13:45:16.240Z,91.13
2018-12-07T13:46:16.023Z,90.94
2018-12-07T13:47:16.156Z,89.68
2018-12-07T13:48:16.032Z,90.50
2018-12-07T13:49:16.042Z,91.47
2018-12-07T13:50:16.121Z,92.15
2018-12-07T13:51:16.154Z,92.39
2018-12-07T13:52:16.213Z,93.12
2018-12-07T13:53:16.024Z,92.54
2018-12-07T13:54:18.229Z,91.38
2018-12-07T13:55:16.026Z,93.02
2018-12-07T13:56:16.419Z,94.47
2018-12-07T13:57:16.017Z,94.96
2018-12-07T13:58:15.941Z,95.25
2018-12-07T13:59:16.267Z,94.67
2018-12-07T14:00:15.980Z,93.99
2018-12-07T14:01:15.947Z,93.41
2018-12-07T14:02:15.998Z,91.28
2018-12-07T14:03:15.917Z,90.99
2018-12-07T14:04:15.973Z,91.18
2018-12-07T14:05:15.975Z,91.08
2018-12-07T14:06:16.127Z,91.38
2018-12-07T14:07:15.925Z,91.13
2018-12-07T14:08:15.884Z,91.13
2018-12-07T14:09:15.954Z,90.55
2018-12-07T14:10:16.133Z,89.29
2018-12-07T14:11:15.980Z,89.00
2018-12-07T14:12:15.949Z,89.48
2018-12-07T14:13:15.951Z,89.77
2018-12-07T14:14:15.874Z,89.48
2018-12-07T14:15:15.945Z,89.92
2018-12-07T14:16:15.890Z,89.14
2018-12-07T14:17:15.867Z,88.27
2018-12-07T14:18:15.871Z,88.07
2018-12-07T14:19:16.284Z,87.68
2018-12-07T14:20:15.901Z,87.68
2018-12-07T14:21:15.875Z,88.37
2018-12-07T14:22:15.851Z,88.65
2018-12-07T14:23:15.986Z,89.72
2018-12-07T14:24:16.034Z,90.30
2018-12-07T14:25:15.940Z,91.37
2018-12-07T14:26:15.902Z,92.58
2018-12-07T14:27:15.964Z,92.87
2018-12-07T14:28:15.844Z,94.04
2018-12-07T14:29:15.837Z,92.68
2018-12-07T14:30:15.796Z,93.07
2018-12-07T14:31:15.944Z,91.61
2018-12-07T14:32:15.759Z,93.07
2018-12-07T14:33:15.785Z,93.45
2018-12-07T14:34:15.860Z,92.87
2018-12-07T14:35:15.882Z,92.87
2018-12-07T14:36:15.794Z,93.98
2018-12-07T14:37:16.039Z,93.16
2018-12-07T14:38:19.267Z,92.39
2018-12-07T14:39:15.763Z,93.84
2018-12-07T14:40:15.962Z,92.10
2018-12-07T14:41:15.732Z,92.97
2018-12-07T14:42:15.849Z,91.71
2018-12-07T14:43:15.874Z,92.10
2018-12-07T14:44:17.576Z,92.87
2018-12-07T14:45:15.895Z,92.39
2018-12-07T14:46:18.109Z,91.81
2018-12-07T14:47:15.738Z,92.49
2018-12-07T14:48:15.889Z,89.72
2018-12-07T14:49:15.808Z,90.20
2018-12-07T14:50:15.904Z,90.45
2018-12-07T14:51:15.799Z,89.68
2018-12-07T14:52:17.950Z,90.55
2018-12-07T14:53:15.733Z,91.32
2018-12-07T14:54:15.719Z,91.71
2018-12-07T14:55:15.691Z,93.26
2018-12-07T14:56:15.816Z,93.74
2018-12-07T14:57:15.741Z,94.71
2018-12-07T14:58:15.861Z,95.20
2018-12-07T14:59:15.708Z,96.07
2018-12-07T15:00:15.789Z,96.45
2018-12-07T15:01:15.877Z,97.86
2018-12-07T15:02:15.970Z,97.91
2018-12-07T15:03:15.831Z,97.91
2018-12-07T15:04:15.654Z,98.54
2018-12-07T15:05:15.780Z,99.99
2018-12-07T15:06:16.089Z,99.99
2018-12-07T15:07:15.676Z,99.99
2018-12-07T15:08:15.645Z,99.99
2018-12-07T15:09:15.602Z,99.89
2018-12-07T15:10:15.689Z,99.70
2018-12-07T15:11:15.667Z,99.65
2018-12-07T15:12:15.846Z,99.99
2018-12-07T15:13:17.672Z,99.99
2018-12-07T15:14:15.673Z,99.99
2018-12-07T15:15:15.662Z,99.99
2018-12-07T15:16:15.596Z,99.99
2018-12-07T15:17:15.723Z,99.99
2018-12-07T15:18:15.697Z,99.99
2018-12-07T15:19:15.742Z,99.99
2018-12-07T15:20:15.751Z,99.99
2018-12-07T15:21:15.539Z,99.99
2018-12-07T15:22:15.858Z,99.99
2018-12-07T15:23:15.577Z,99.99
2018-12-07T15:24:15.675Z,99.99
2018-12-07T15:25:15.533Z,99.99
2018-12-07T15:26:15.572Z,99.99
2018-12-07T15:27:15.652Z,99.99
2018-12-07T15:28:15.608Z,99.99
2018-12-07T15:29:15.512Z,99.99
2018-12-07T15:30:15.530Z,99.99
2018-12-07T15:31:15.696Z,99.99
2018-12-07T15:32:15.532Z,99.99
2018-12-07T15:33:15.581Z,99.99
2018-12-07T15:34:15.483Z,99.99
2018-12-07T15:35:15.679Z,99.99
2018-12-07T15:36:15.464Z,99.99
2018-12-07T15:37:15.761Z,99.99
2018-12-07T15:38:15.573Z,99.99
2018-12-07T15:39:15.696Z,99.99
2018-12-07T15:40:15.539Z,99.99
2018-12-07T15:41:15.465Z,99.99
2018-12-07T15:42:15.461Z,99.99
2018-12-07T15:43:15.978Z,99.99
2018-12-07T15:44:15.495Z,99.99
2018-12-07T15:45:15.560Z,99.99
2018-12-07T15:46:15.430Z,99.99
2018-12-07T15:47:15.534Z,99.99
2018-12-07T15:48:15.505Z,99.99
2018-12-07T15:49:15.468Z,99.99
2018-12-07T15:50:15.428Z,99.99
2018-12-07T15:51:15.468Z,99.99
2018-12-07T15:52:15.432Z,99.99
2018-12-07T15:53:15.453Z,99.99
2018-12-07T15:54:15.404Z,99.99
2018-12-07T15:55:17.793Z,99.99
2018-12-07T15:56:15.427Z,99.99
2018-12-07T15:57:15.436Z,99.99
2018-12-07T15:58:15.435Z,99.99
2018-12-07T15:59:15.366Z,99.99
2018-12-07T16:00:15.521Z,99.99
2018-12-07T16:01:15.406Z,99.99
2018-12-07T16:02:15.377Z,99.99
2018-12-07T16:03:15.514Z,99.99
2018-12-07T16:04:15.337Z,99.99
2018-12-07T16:05:19.040Z,99.99
2018-12-07T16:06:15.379Z,99.99
2018-12-07T16:07:15.316Z,99.99
2018-12-07T16:08:15.465Z,99.99
2018-12-07T16:09:15.333Z,99.99
2018-12-07T16:10:15.378Z,99.99
2018-12-07T16:11:15.519Z,99.99
2018-12-07T16:12:15.515Z,99.99
2018-12-07T16:13:15.367Z,99.99
2018-12-07T16:14:15.314Z,99.99
2018-12-07T16:15:15.370Z,99.99
2018-12-07T16:16:15.350Z,99.99
2018-12-07T16:17:15.379Z,99.99
2018-12-07T16:18:15.260Z,99.99
2018-12-07T16:19:15.282Z,99.99
2018-12-07T16:20:15.336Z,99.99
2018-12-07T16:21:15.428Z,99.99
2018-12-07T16:22:15.586Z,99.99
2018-12-07T16:23:15.240Z,99.99
2018-12-07T16:24:15.362Z,99.99
2018-12-07T16:25:15.301Z,99.99
2018-12-07T16:26:15.424Z,99.99
2018-12-07T16:27:15.226Z,99.99
2018-12-07T16:28:15.472Z,99.99
2018-12-07T16:29:15.229Z,99.99
2018-12-07T16:30:15.327Z,99.99
2018-12-07T16:31:15.442Z,99.65
2018-12-07T16:32:15.363Z,98.97
2018-12-07T16:33:15.439Z,99.99
2018-12-07T16:34:15.322Z,99.99
2018-12-07T16:35:15.435Z,99.99
2018-12-07T16:36:15.355Z,99.84
2018-12-07T16:37:15.298Z,99.99
2018-12-07T16:38:15.182Z,99.99
2018-12-07T16:39:15.195Z,99.99
2018-12-07T16:40:16.399Z,99.99
2018-12-07T16:41:15.151Z,99.99
2018-12-07T16:42:15.135Z,99.99
2018-12-07T16:43:15.175Z,99.99
2018-12-07T16:44:15.145Z,99.99
2018-12-07T16:45:15.179Z,99.99
2018-12-07T16:46:15.174Z,99.99
2018-12-07T16:47:15.147Z,99.99
2018-12-07T16:48:17.976Z,99.99
2018-12-07T16:49:15.341Z,99.99
2018-12-07T16:50:15.122Z,99.99
2018-12-07T16:51:15.178Z,99.99
2018-12-07T16:52:15.343Z,99.99
2018-12-07T16:53:15.151Z,99.99
2018-12-07T16:54:15.115Z,99.99
2018-12-07T16:55:15.268Z,99.99
2018-12-07T16:56:15.250Z,99.99
2018-12-07T16:57:15.224Z,99.99
2018-12-07T16:58:15.228Z,99.99
2018-12-07T16:59:15.196Z,99.99
2018-12-07T17:00:15.032Z,99.99
2018-12-07T17:01:15.048Z,99.99
2018-12-07T17:02:15.067Z,99.99
2018-12-07T17:03:15.272Z,99.99
2018-12-07T17:04:15.011Z,99.99
2018-12-07T17:05:15.092Z,99.99
2018-12-07T17:06:14.994Z,99.99
2018-12-07T17:07:15.128Z,99.99
2018-12-07T17:08:15.211Z,99.99
2018-12-07T17:09:15.003Z,99.99
2018-12-07T17:10:18.005Z,99.99
2018-12-07T17:11:15.106Z,99.99
2018-12-07T17:12:15.079Z,99.99
2018-12-07T17:13:15.279Z,99.99
2018-12-07T17:14:15.063Z,99.99
2018-12-07T17:15:14.972Z,99.99
2018-12-07T17:16:15.025Z,99.99
2018-12-07T17:17:14.941Z,99.99
2018-12-07T17:18:15.183Z,99.99
2018-12-07T17:19:15.057Z,99.99
2018-12-07T17:20:14.922Z,99.99
2018-12-07T17:21:14.929Z,99.99
2018-12-07T17:22:15.046Z,99.99
2018-12-07T17:23:15.132Z,99.99
2018-12-07T17:24:14.924Z,99.99
2018-12-07T17:25:15.017Z,99.99
2018-12-07T17:26:15.062Z,99.99
2018-12-07T17:27:15.131Z,99.99
2018-12-07T17:28:15.137Z,99.99
2018-12-07T17:29:14.871Z,99.99
2018-12-07T17:30:14.864Z,99.99
2018-12-07T17:31:14.905Z,99.99
2018-12-07T17:32:15.009Z,99.99
2018-12-07T17:33:14.828Z,99.99
2018-12-07T17:34:14.823Z,99.99
2018-12-07T17:35:14.845Z,99.99
2018-12-07T17:36:14.938Z,99.99
2018-12-07T17:37:14.839Z,99.99
2018-12-07T17:38:14.810Z,99.99
2018-12-07T17:39:14.786Z,99.99
2018-12-07T17:40:14.778Z,99.99
2018-12-07T17:41:14.896Z,99.99
2018-12-07T17:42:14.774Z,99.99
2018-12-07T17:43:14.949Z,99.99
2018-12-07T17:44:15.545Z,99.99
2018-12-07T17:45:14.746Z,99.99
2018-12-07T17:46:14.864Z,99.99
2018-12-07T17:47:14.985Z,99.99
2018-12-07T17:48:15.216Z,99.99
2018-12-07T17:49:14.737Z,99.99
2018-12-07T17:50:14.732Z,99.99
2018-12-07T17:51:14.751Z,99.99
2018-12-07T17:52:14.878Z,99.99
2018-12-07T17:53:14.702Z,99.99
2018-12-07T17:54:15.047Z,99.99
2018-12-07T17:55:14.871Z,99.99
2018-12-07T17:56:14.944Z,99.99
2018-12-07T17:57:14.748Z,99.99
2018-12-07T17:58:14.906Z,99.99
2018-12-07T17:59:14.741Z,99.99
2018-12-07T18:00:15.067Z,99.99
2018-12-07T18:01:14.639Z,99.99
2018-12-07T18:02:14.678Z,99.99
2018-12-07T18:03:14.641Z,99.99
2018-12-07T18:04:14.607Z,99.99
2018-12-07T18:05:14.788Z,99.99
2018-12-07T18:06:14.896Z,99.99
2018-12-07T18:07:14.651Z,99.99
2018-12-07T18:08:14.682Z,99.99
2018-12-07T18:09:14.675Z,99.99
2018-12-07T18:10:14.821Z,99.99
2018-12-07T18:11:14.793Z,99.99
2018-12-07T18:12:14.899Z,99.99
2018-12-07T18:13:14.533Z,99.99
2018-12-07T18:14:14.590Z,99.99
2018-12-07T18:15:14.777Z,99.99
2018-12-07T18:16:14.530Z,99.99
2018-12-07T18:17:14.752Z,99.99
2018-12-07T18:18:14.507Z,99.99
2018-12-07T18:19:14.540Z,99.99
2018-12-07T18:20:14.814Z,99.99
2018-12-07T18:21:14.501Z,99.99
2018-12-07T18:22:14.633Z,99.99
2018-12-07T18:23:14.490Z,99.99
2018-12-07T18:24:14.439Z,99.99
2018-12-07T18:25:14.469Z,99.99
2018-12-07T18:26:14.538Z,99.99
2018-12-07T18:27:14.437Z,99.99
2018-12-07T18:28:14.446Z,99.99
2018-12-07T18:29:14.586Z,99.99
2018-12-07T18:30:14.433Z,99.99
2018-12-07T18:31:14.447Z,99.99
2018-12-07T18:32:14.666Z,99.99
2018-12-07T18:33:14.395Z,99.99
2018-12-07T18:34:14.626Z,99.99
2018-12-07T18:35:14.472Z,99.99
2018-12-07T18:36:14.409Z,99.99
2018-12-07T18:37:14.616Z,99.99
2018-12-07T18:38:14.365Z,99.99
2018-12-07T18:39:14.788Z,99.99
2018-12-07T18:40:14.308Z,99.99
2018-12-07T18:41:14.584Z,99.99
2018-12-07T18:42:14.575Z,99.99
2018-12-07T18:43:14.579Z,99.99
2018-12-07T18:44:14.303Z,99.99
2018-12-07T18:45:14.698Z,99.99
2018-12-07T18:46:14.328Z,99.99
2018-12-07T18:47:14.301Z,99.99
2018-12-07T18:48:14.303Z,99.99
2018-12-07T18:49:14.543Z,99.99
2018-12-07T18:50:14.428Z,99.99
2018-12-07T18:51:14.275Z,99.99
2018-12-07T18:52:14.462Z,99.99
2018-12-07T18:53:14.360Z,99.99
2018-12-07T18:54:14.363Z,99.99
2018-12-07T18:55:14.262Z,99.99
2018-12-07T18:56:14.428Z,99.99
2018-12-07T18:57:14.381Z,99.99
2018-12-07T18:58:14.402Z,99.99
2018-12-07T18:59:14.319Z,99.99
2018-12-07T19:00:14.271Z,99.99
2018-12-07T19:01:14.171Z,99.99
2018-12-07T19:02:14.137Z,99.99
2018-12-07T19:03:14.358Z,99.99
2018-12-07T19:04:14.133Z,99.99
2018-12-07T19:05:14.119Z,99.99
2018-12-07T19:06:14.209Z,99.99
2018-12-07T19:07:14.268Z,99.99
2018-12-07T19:08:14.305Z,99.99
2018-12-07T19:09:14.223Z,99.99
2018-12-07T19:10:14.273Z,99.99
2018-12-07T19:11:14.827Z,99.99
2018-12-07T19:12:14.126Z,99.99
2018-12-07T19:13:14.093Z,99.99
2018-12-07T19:14:14.133Z,99.99
2018-12-07T19:15:14.056Z,99.99
2018-12-07T19:16:14.022Z,99.99
2018-12-07T19:17:14.338Z,99.99
2018-12-07T19:18:14.118Z,99.99
2018-12-07T19:19:14.169Z,99.99
2018-12-07T19:20:14.021Z,99.99
2018-12-07T19:21:14.068Z,99.99
2018-12-07T19:22:14.212Z,99.99
2018-12-07T19:23:14.019Z,99.99
2018-12-07T19:24:14.198Z,99.99
2018-12-07T19:25:14.173Z,99.99
2018-12-07T19:26:14.060Z,99.99
2018-12-07T19:27:14.102Z,99.99
2018-12-07T19:28:14.018Z,99.99
2018-12-07T19:29:14.197Z,99.99
2018-12-07T19:30:14.664Z,99.99
2018-12-07T19:31:14.228Z,99.99
2018-12-07T19:32:13.929Z,99.99
2018-12-07T19:33:14.055Z,99.99
2018-12-07T19:34:13.906Z,99.99
2018-12-07T19:35:14.094Z,99.99
2018-12-07T19:36:14.023Z,99.99
2018-12-07T19:37:14.206Z,99.99
2018-12-07T19:38:13.951Z,99.99
2018-12-07T19:39:14.123Z,99.99
2018-12-07T19:40:14.015Z,99.99
2018-12-07T19:41:14.192Z,99.99
2018-12-07T19:42:13.845Z,99.99
2018-12-07T19:43:13.807Z,99.99
2018-12-07T19:44:13.963Z,99.99
2018-12-07T19:45:13.963Z,99.99
2018-12-07T19:46:13.873Z,99.99
2018-12-07T19:47:14.025Z,99.99
2018-12-07T19:48:13.772Z,99.99
2018-12-07T19:49:13.720Z,99.99
2018-12-07T19:50:13.765Z,99.99
2018-12-07T19:51:13.737Z,99.99
2018-12-07T19:52:13.984Z,99.99
2018-12-07T19:53:13.803Z,99.99
2018-12-07T19:54:13.757Z,99.99
2018-12-07T19:55:14.016Z,99.99
2018-12-07T19:56:17.624Z,99.99
2018-12-07T19:57:13.899Z,99.99
2018-12-07T19:58:13.719Z,99.99
2018-12-07T19:59:13.759Z,99.99
2018-12-07T20:00:14.098Z,99.99
2018-12-07T20:01:13.748Z,99.99
2018-12-07T20:02:13.901Z,99.99
2018-12-07T20:03:13.740Z,99.99
2018-12-07T20:04:13.866Z,99.99
2018-12-07T20:05:13.834Z,99.99
2018-12-07T20:06:13.840Z,99.99
2018-12-07T20:07:13.651Z,99.99
2018-12-07T20:08:13.609Z,99.99
2018-12-07T20:09:13.739Z,99.99
2018-12-07T20:10:13.569Z,99.99
2018-12-07T20:11:13.702Z,99.99
2018-12-07T20:12:13.578Z,99.99
2018-12-07T20:13:13.797Z,99.99
2018-12-07T20:14:13.579Z,99.99
2018-12-07T20:15:13.486Z,99.99
2018-12-07T20:16:13.551Z,99.99
2018-12-07T20:17:13.484Z,99.99
2018-12-07T20:18:13.485Z,99.99
2018-12-07T20:19:13.512Z,99.99
2018-12-07T20:20:13.475Z,99.99
2018-12-07T20:21:13.598Z,99.99
2018-12-07T20:22:15.432Z,99.99
2018-12-07T20:23:13.460Z,99.99
2018-12-07T20:24:13.484Z,99.99
2018-12-07T20:25:13.470Z,99.99
2018-12-07T20:26:13.749Z,99.99
2018-12-07T20:27:13.403Z,99.99
2018-12-07T20:28:14.441Z,99.99
2018-12-07T20:29:13.375Z,99.99
2018-12-07T20:30:13.533Z,99.99
2018-12-07T20:31:13.587Z,99.99
2018-12-07T20:32:13.366Z,99.99
2018-12-07T20:33:13.347Z,99.99
2018-12-07T20:34:13.701Z,99.99
2018-12-07T20:35:13.341Z,99.99
2018-12-07T20:36:13.322Z,99.99
2018-12-07T20:37:13.329Z,99.99
2018-12-07T20:38:13.364Z,99.99
2018-12-07T20:39:13.365Z,99.99
2018-12-07T20:40:13.662Z,99.99
2018-12-07T20:41:13.270Z,99.99
2018-12-07T20:42:13.285Z,99.99
2018-12-07T20:43:13.266Z,99.99
2018-12-07T20:44:13.284Z,99.99
2018-12-07T20:45:13.274Z,99.99
2018-12-07T20:46:13.222Z,99.99
2018-12-07T20:47:13.258Z,99.99
2018-12-07T20:48:13.474Z,99.99
2018-12-07T20:49:13.247Z,99.99
2018-12-07T20:50:13.489Z,99.99
2018-12-07T20:51:13.221Z,99.99
2018-12-07T20:52:13.218Z,99.99
2018-12-07T20:53:13.488Z,99.99
2018-12-07T20:54:13.346Z,99.99
2018-12-07T20:55:13.320Z,99.99
2018-12-07T20:56:13.177Z,99.99
2018-12-07T20:57:13.171Z,99.99
2018-12-07T20:58:13.511Z,99.99
2018-12-07T20:59:13.099Z,99.99
2018-12-07T21:00:13.409Z,99.99
2018-12-07T21:01:13.076Z,99.99
2018-12-07T21:02:13.085Z,99.99
2018-12-07T21:03:13.052Z,99.99
2018-12-07T21:04:13.246Z,99.99
2018-12-07T21:05:13.100Z,99.99
2018-12-07T21:06:13.301Z,99.99
2018-12-07T21:07:13.309Z,99.99
2018-12-07T21:08:13.103Z,99.99
2018-12-07T21:09:13.012Z,99.99
2018-12-07T21:10:13.066Z,99.99
2018-12-07T21:11:12.993Z,99.99
2018-12-07T21:12:13.165Z,99.99
2018-12-07T21:13:12.972Z,99.99
2018-12-07T21:14:13.128Z,99.99
2018-12-07T21:15:12.971Z,99.99
2018-12-07T21:16:12.978Z,99.99
2018-12-07T21:17:13.263Z,99.99
2018-12-07T21:18:13.313Z,99.99
2018-12-07T21:19:12.919Z,99.99
2018-12-07T21:20:12.978Z,99.99
2018-12-07T21:21:12.927Z,99.99
2018-12-07T21:22:13.320Z,99.99
2018-12-07T21:23:12.943Z,99.99
2018-12-07T21:24:13.073Z,99.99
2018-12-07T21:25:12.864Z,99.99
2018-12-07T21:26:20.750Z,99.99
2018-12-07T21:27:13.253Z,99.99
2018-12-07T21:28:12.852Z,99.99
2018-12-07T21:29:12.982Z,99.99
2018-12-07T21:30:12.925Z,99.99
2018-12-07T21:31:12.832Z,99.99
2018-12-07T21:32:12.812Z,99.99
2018-12-07T21:33:12.877Z,99.99
2018-12-07T21:34:13.080Z,99.99
2018-12-07T21:35:12.761Z,99.99
2018-12-07T21:36:12.790Z,99.99
2018-12-07T21:37:12.920Z,99.99
2018-12-07T21:38:12.807Z,99.99
2018-12-07T21:39:12.788Z,99.99
2018-12-07T21:40:12.786Z,99.99
2018-12-07T21:41:12.714Z,99.99
2018-12-07T21:42:12.723Z,99.99
2018-12-07T21:43:12.917Z,99.99
2018-12-07T21:44:12.903Z,99.99
2018-12-07T21:45:12.959Z,99.99
2018-12-07T21:46:12.738Z,99.99
2018-12-07T21:47:12.893Z,99.99
2018-12-07T21:48:12.822Z,99.99
2018-12-07T21:49:12.673Z,99.99
2018-12-07T21:50:12.667Z,99.99
2018-12-07T21:51:12.608Z,99.99
2018-12-07T21:52:12.850Z,99.99
2018-12-07T21:53:12.871Z,99.99
2018-12-07T21:54:12.705Z,99.99
2018-12-07T21:55:12.743Z,99.99
2018-12-07T21:56:12.834Z,99.99
2018-12-07T21:57:12.688Z,99.99
2018-12-07T21:58:12.542Z,99.99
2018-12-07T21:59:12.564Z,99.99
2018-12-07T22:00:12.541Z,99.99
2018-12-07T22:01:12.553Z,99.99
2018-12-07T22:02:12.875Z,99.99
2018-12-07T22:03:12.578Z,99.99
2018-12-07T22:04:12.673Z,99.99
2018-12-07T22:05:12.702Z,99.99
2018-12-07T22:06:12.542Z,99.99
2018-12-07T22:07:12.483Z,99.99
2018-12-07T22:08:12.527Z,99.99
2018-12-07T22:09:12.700Z,99.99
2018-12-07T22:10:12.483Z,99.99
2018-12-07T22:11:12.454Z,99.99
2018-12-07T22:12:12.754Z,99.99
2018-12-07T22:13:12.501Z,99.99
2018-12-07T22:14:12.442Z,99.99
2018-12-07T22:15:12.646Z,99.99
2018-12-07T22:16:12.350Z,99.99
2018-12-07T22:17:12.362Z,99.99
2018-12-07T22:18:12.457Z,99.99
2018-12-07T22:19:12.918Z,99.99
2018-12-07T22:20:12.468Z,99.99
2018-12-07T22:21:12.563Z,99.99
2018-12-07T22:22:12.480Z,99.99
2018-12-07T22:23:12.294Z,99.99
2018-12-07T22:24:12.319Z,99.99
2018-12-07T22:25:12.808Z,99.99
2018-12-07T22:26:12.280Z,99.99
2018-12-07T22:27:12.353Z,99.99
2018-12-07T22:28:12.299Z,99.99
2018-12-07T22:29:12.306Z,99.99
2018-12-07T22:30:12.253Z,99.99
2018-12-07T22:31:12.225Z,99.99
2018-12-07T22:32:12.214Z,99.99
2018-12-07T22:33:12.232Z,99.99
2018-12-07T22:34:12.193Z,99.99
2018-12-07T22:35:12.476Z,99.99
2018-12-07T22:36:12.193Z,99.99
2018-12-07T22:37:12.298Z,99.99
2018-12-07T22:38:12.331Z,99.99
2018-12-07T22:39:12.148Z,99.99
2018-12-07T22:40:12.179Z,99.99
2018-12-07T22:41:12.300Z,99.99
2018-12-07T22:42:12.203Z,99.99
2018-12-07T22:43:12.119Z,99.99
2018-12-07T22:44:12.200Z,99.99
2018-12-07T22:45:12.296Z,99.99
2018-12-07T22:46:12.060Z,99.99
2018-12-07T22:47:12.430Z,99.99
2018-12-07T22:48:12.159Z,99.99
2018-12-07T22:49:12.035Z,99.99
2018-12-07T22:50:12.038Z,99.99
2018-12-07T22:51:12.046Z,99.99
2018-12-07T22:52:12.006Z,99.99
2018-12-07T22:53:11.994Z,99.99
2018-12-07T22:54:12.029Z,99.99
2018-12-07T22:55:11.977Z,99.99
2018-12-07T22:56:11.981Z,99.99
2018-12-07T22:57:11.961Z,99.99
2018-12-07T22:58:11.982Z,99.99
2018-12-07T22:59:11.929Z,99.99
2018-12-07T23:00:11.906Z,99.99
2018-12-07T23:01:11.920Z,99.99
2018-12-07T23:02:12.216Z,99.99
2018-12-07T23:03:11.918Z,99.99
2018-12-07T23:04:11.870Z,99.99
2018-12-07T23:05:11.885Z,99.99
2018-12-07T23:06:11.857Z,99.99
2018-12-07T23:07:11.870Z,99.99
2018-12-07T23:08:11.836Z,99.99
2018-12-07T23:09:11.839Z,99.99
2018-12-07T23:10:11.831Z,99.99
2018-12-07T23:11:11.806Z,99.99
2018-12-07T23:12:11.796Z,99.99
2018-12-07T23:13:11.774Z,99.99
2018-12-07T23:14:11.791Z,99.99
2018-12-07T23:15:11.777Z,99.99
2018-12-07T23:16:11.777Z,99.99
2018-12-07T23:17:11.761Z,99.99
2018-12-07T23:18:11.739Z,99.99
2018-12-07T23:19:11.733Z,99.99
2018-12-07T23:20:11.727Z,99.99
2018-12-07T23:21:11.701Z,99.99
2018-12-07T23:22:11.698Z,99.99
2018-12-07T23:23:11.721Z,99.99
2018-12-07T23:24:11.725Z,99.99
2018-12-07T23:25:11.659Z,99.99
2018-12-07T23:26:11.674Z,99.99
2018-12-07T23:27:11.634Z,99.99
2018-12-07T23:28:11.658Z,99.99
2018-12-07T23:29:11.637Z,99.99
2018-12-07T23:30:11.639Z,99.99
2018-12-07T23:31:11.616Z,99.99
2018-12-07T23:32:11.594Z,99.99
2018-12-07T23:33:11.577Z,99.99
2018-12-07T23:34:11.571Z,99.99
2018-12-07T23:35:11.576Z,99.99
2018-12-07T23:36:11.563Z,99.99
2018-12-07T23:37:11.546Z,99.99
2018-12-07T23:38:11.560Z,99.99
2018-12-07T23:39:11.531Z,99.99
2018-12-07T23:40:11.518Z,99.99
2018-12-07T23:41:11.539Z,99.99
2018-12-07T23:42:11.501Z,99.99
2018-12-07T23:43:11.487Z,99.99
2018-12-07T23:44:11.492Z,99.99
2018-12-07T23:45:11.466Z,99.99
2018-12-07T23:46:11.469Z,99.99
2018-12-07T23:47:11.445Z,99.99
2018-12-07T23:48:11.487Z,99.99
2018-12-07T23:49:11.437Z,99.99
2018-12-07T23:50:11.420Z,99.99
2018-12-07T23:51:11.406Z,99.99
2018-12-07T23:52:11.418Z,99.99
2018-12-07T23:53:11.399Z,99.99
2018-12-07T23:54:11.385Z,99.99
2018-12-07T23:55:11.364Z,99.99
2018-12-07T23:56:11.374Z,99.99
2018-12-07T23:57:11.368Z,99.99
2018-12-07T23:58:11.377Z,99.99
2018-12-07T23:59:11.336Z,99.99
