createdAt,value
2018-03-11T00:02:22.150Z,84.81
2018-03-11T00:04:48.076Z,84.43
2018-03-11T00:07:13.981Z,84.21
2018-03-11T00:09:43.627Z,84.00
2018-03-11T00:12:09.569Z,84.11
2018-03-11T00:14:38.771Z,84.12
2018-03-11T00:17:04.675Z,83.97
2018-03-11T00:19:31.338Z,83.70
2018-03-11T00:21:57.236Z,83.09
2018-03-11T00:24:26.050Z,82.93
2018-03-11T00:26:51.992Z,82.77
2018-03-11T00:29:21.084Z,82.84
2018-03-11T00:31:46.994Z,82.79
2018-03-11T00:34:15.324Z,82.35
2018-03-11T00:36:41.264Z,82.12
2018-03-11T00:39:07.169Z,81.79
2018-03-11T00:41:33.144Z,81.29
2018-03-11T00:43:59.052Z,81.11
2018-03-11T00:46:27.401Z,80.84
2018-03-11T00:48:53.360Z,81.06
2018-03-11T00:51:22.146Z,81.33
2018-03-11T00:53:48.062Z,81.22
2018-03-11T00:56:17.729Z,80.93
2018-03-11T00:58:43.666Z,81.03
2018-03-11T01:12:40.387Z,80.85
2018-03-11T01:15:06.317Z,80.76
2018-03-11T01:17:32.270Z,79.86
2018-03-11T01:19:58.187Z,80.01
2018-03-11T01:22:24.099Z,80.54
2018-03-11T01:24:50.048Z,80.42
2018-03-11T01:27:15.972Z,80.20
2018-03-11T01:29:41.925Z,80.37
2018-03-11T01:32:07.908Z,80.73
2018-03-11T01:34:33.882Z,80.73
2018-03-11T01:36:59.803Z,80.47
2018-03-11T01:39:25.754Z,79.76
2018-03-11T01:41:51.682Z,79.03
2018-03-11T01:44:17.652Z,78.30
2018-03-11T01:46:43.539Z,78.20
2018-03-11T01:49:09.483Z,77.63
2018-03-11T01:51:35.439Z,77.76
2018-03-11T01:54:01.485Z,76.98
2018-03-11T01:56:27.360Z,76.41
2018-03-11T01:58:53.260Z,75.84
2018-03-11T02:01:19.197Z,76.11
2018-03-11T02:03:45.096Z,76.45
2018-03-11T02:06:11.019Z,76.62
2018-03-11T02:08:36.954Z,76.59
2018-03-11T02:11:02.924Z,76.74
2018-03-11T02:13:28.865Z,76.30
2018-03-11T02:15:54.786Z,76.94
2018-03-11T02:18:20.840Z,77.13
2018-03-11T02:20:48.377Z,77.56
2018-03-11T02:23:14.316Z,77.87
2018-03-11T02:25:43.378Z,76.88
2018-03-11T02:28:09.263Z,75.92
2018-03-11T02:30:37.464Z,74.79
2018-03-11T02:33:03.398Z,74.51
2018-03-11T02:35:32.592Z,74.29
2018-03-11T02:37:58.579Z,73.65
2018-03-11T02:40:28.066Z,73.33
2018-03-11T02:42:53.998Z,73.98
2018-03-11T02:45:23.077Z,74.27
2018-03-11T02:47:49.027Z,73.93
2018-03-11T02:50:14.955Z,74.21
2018-03-11T02:52:40.876Z,74.11
2018-03-11T02:55:06.817Z,74.43
2018-03-11T02:57:33.743Z,74.69
2018-03-11T02:59:59.652Z,74.69
2018-03-11T03:02:28.907Z,74.66
2018-03-11T03:04:54.887Z,74.84
2018-03-11T03:07:24.128Z,74.80
2018-03-11T03:09:50.056Z,74.63
2018-03-11T03:12:17.340Z,75.15
2018-03-11T03:14:43.251Z,75.30
2018-03-11T03:17:12.616Z,75.02
2018-03-11T03:19:38.524Z,74.37
2018-03-11T03:22:08.320Z,74.36
2018-03-11T03:24:34.278Z,74.11
2018-03-11T03:27:00.200Z,73.67
2018-03-11T03:29:26.095Z,73.49
2018-03-11T03:31:52.023Z,73.65
2018-03-11T03:34:18.619Z,73.70
2018-03-11T03:36:44.534Z,74.00
2018-03-11T03:39:13.287Z,74.20
2018-03-11T03:41:39.235Z,74.21
2018-03-11T03:44:08.099Z,74.33
2018-03-11T03:46:33.989Z,74.22
2018-03-11T03:49:03.007Z,74.76
2018-03-11T03:51:28.929Z,75.36
2018-03-11T03:53:58.307Z,75.30
2018-03-11T03:56:24.257Z,75.55
2018-03-11T03:58:53.661Z,76.10
2018-03-11T04:01:19.587Z,76.30
2018-03-11T04:03:45.568Z,76.22
2018-03-11T04:06:12.004Z,75.90
2018-03-11T04:08:38.112Z,76.02
2018-03-11T04:11:04.037Z,76.06
2018-03-11T04:13:29.968Z,76.18
2018-03-11T04:15:59.509Z,76.21
2018-03-11T04:18:25.876Z,76.39
2018-03-11T04:20:53.378Z,76.59
2018-03-11T04:23:19.341Z,76.21
2018-03-11T04:25:48.788Z,76.50
2018-03-11T04:28:14.707Z,76.44
2018-03-11T04:30:42.688Z,76.46
2018-03-11T04:33:08.622Z,76.60
2018-03-11T04:35:37.821Z,76.48
2018-03-11T04:38:03.790Z,76.07
2018-03-11T04:40:29.727Z,75.90
2018-03-11T04:42:55.639Z,75.98
2018-03-11T04:45:21.556Z,76.19
2018-03-11T04:47:50.567Z,76.24
2018-03-11T04:50:16.483Z,76.37
2018-03-11T04:52:43.934Z,76.76
2018-03-11T04:55:09.846Z,76.62
2018-03-11T04:57:38.997Z,76.60
2018-03-11T05:00:04.971Z,76.78
2018-03-11T05:02:33.229Z,76.18
2018-03-11T05:04:59.122Z,75.89
2018-03-11T05:07:27.833Z,76.22
2018-03-11T05:09:53.725Z,76.15
2018-03-11T05:12:23.085Z,76.13
2018-03-11T05:14:49.069Z,75.79
2018-03-11T05:17:14.935Z,75.44
2018-03-11T05:19:40.901Z,74.91
2018-03-11T05:22:06.882Z,74.94
2018-03-11T05:24:35.954Z,75.11
2018-03-11T05:27:01.865Z,75.15
2018-03-11T05:29:30.895Z,75.22
2018-03-11T05:31:56.823Z,75.22
2018-03-11T05:34:23.869Z,75.36
2018-03-11T05:36:49.748Z,75.57
2018-03-11T05:39:18.460Z,75.43
2018-03-11T05:41:44.386Z,76.08
2018-03-11T05:44:15.311Z,76.61
2018-03-11T05:46:41.336Z,76.36
2018-03-11T05:49:07.775Z,75.69
2018-03-11T05:51:33.657Z,75.78
2018-03-11T05:54:03.043Z,75.50
2018-03-11T05:56:28.959Z,75.90
2018-03-11T05:58:54.890Z,75.97
2018-03-11T06:01:20.786Z,75.19
2018-03-11T06:03:46.690Z,74.90
2018-03-11T06:06:14.861Z,74.74
2018-03-11T06:08:40.731Z,75.66
2018-03-11T06:11:09.632Z,76.26
2018-03-11T06:13:35.528Z,76.06
2018-03-11T06:16:04.901Z,75.87
2018-03-11T06:18:30.869Z,75.17
2018-03-11T06:20:59.974Z,75.36
2018-03-11T06:23:25.862Z,76.07
2018-03-11T06:25:53.073Z,76.17
2018-03-11T06:28:18.969Z,75.84
2018-03-11T06:30:45.336Z,75.18
2018-03-11T06:33:11.283Z,75.78
2018-03-11T06:35:37.164Z,76.00
2018-03-11T06:38:06.512Z,75.54
2018-03-11T06:40:32.395Z,75.56
2018-03-11T06:42:59.736Z,75.74
2018-03-11T06:45:25.598Z,75.29
2018-03-11T06:47:54.714Z,74.46
2018-03-11T06:50:20.601Z,75.39
2018-03-11T06:52:49.836Z,75.45
2018-03-11T06:55:15.735Z,75.46
2018-03-11T06:57:44.636Z,75.11
2018-03-11T07:00:10.529Z,75.06
2018-03-11T07:02:38.494Z,75.63
2018-03-11T07:05:04.388Z,76.14
2018-03-11T07:07:30.317Z,76.13
2018-03-11T07:09:56.238Z,75.44
2018-03-11T07:12:22.117Z,74.19
2018-03-11T07:14:51.408Z,73.03
2018-03-11T07:17:18.008Z,71.86
2018-03-11T07:19:45.669Z,71.22
2018-03-11T07:22:11.573Z,70.11
2018-03-11T07:24:41.035Z,70.18
2018-03-11T07:27:06.907Z,70.05
2018-03-11T07:29:36.137Z,69.62
2018-03-11T07:32:02.610Z,69.57
2018-03-11T07:34:29.814Z,69.44
2018-03-11T07:36:55.685Z,69.57
2018-03-11T07:39:25.161Z,68.16
2018-03-11T07:41:51.067Z,68.18
2018-03-11T07:44:17.001Z,67.18
2018-03-11T07:46:42.928Z,66.65
2018-03-11T07:49:08.812Z,65.56
2018-03-11T07:51:35.594Z,64.21
2018-03-11T07:54:01.505Z,62.07
2018-03-11T07:56:30.266Z,61.12
2018-03-11T07:58:56.239Z,60.44
2018-03-11T08:01:25.423Z,58.60
2018-03-11T08:03:51.466Z,56.75
2018-03-11T08:06:20.376Z,52.98
2018-03-11T08:08:46.297Z,50.45
2018-03-11T08:11:15.007Z,48.00
2018-03-11T08:13:40.942Z,47.72
2018-03-11T08:16:12.387Z,46.63
2018-03-11T08:18:38.287Z,46.96
2018-03-11T08:21:04.168Z,47.21
2018-03-11T08:23:30.057Z,49.60
2018-03-11T08:25:55.981Z,50.09
2018-03-11T08:28:21.852Z,50.19
2018-03-11T08:30:48.954Z,51.78
2018-03-11T08:33:15.796Z,53.99
2018-03-11T08:35:41.698Z,52.30
2018-03-11T08:38:11.005Z,52.78
2018-03-11T08:40:36.904Z,53.31
2018-03-11T08:43:06.360Z,54.20
2018-03-11T08:45:32.234Z,53.93
2018-03-11T08:48:01.308Z,53.57
2018-03-11T08:50:27.198Z,53.28
2018-03-11T08:52:54.355Z,51.89
2018-03-11T08:55:20.261Z,49.95
2018-03-11T08:57:46.152Z,50.87
2018-03-11T09:00:12.058Z,50.68
2018-03-11T09:02:37.912Z,52.22
2018-03-11T09:05:06.233Z,52.49
2018-03-11T09:07:32.122Z,52.73
2018-03-11T09:10:00.874Z,53.22
2018-03-11T09:12:26.761Z,52.89
2018-03-11T09:14:55.317Z,52.95
2018-03-11T09:17:21.209Z,52.72
2018-03-11T09:19:50.722Z,52.96
2018-03-11T09:22:16.596Z,53.44
2018-03-11T09:24:45.996Z,53.20
2018-03-11T09:27:11.868Z,53.77
2018-03-11T09:29:41.121Z,53.54
2018-03-11T09:32:07.040Z,53.25
2018-03-11T09:34:32.933Z,52.59
2018-03-11T09:36:58.835Z,52.88
2018-03-11T09:39:24.675Z,52.85
2018-03-11T09:41:51.479Z,53.20
2018-03-11T09:44:17.348Z,53.23
2018-03-11T09:46:48.020Z,53.46
2018-03-11T09:49:13.958Z,52.50
2018-03-11T09:51:39.934Z,52.46
2018-03-11T09:54:07.570Z,52.28
2018-03-11T09:56:33.447Z,51.40
2018-03-11T09:58:59.333Z,51.09
2018-03-11T10:01:25.229Z,50.82
2018-03-11T10:03:51.125Z,51.71
2018-03-11T10:06:17.021Z,50.32
2018-03-11T10:08:42.893Z,50.97
2018-03-11T10:11:08.781Z,51.23
2018-03-11T10:13:34.673Z,49.89
2018-03-11T10:16:04.132Z,51.28
2018-03-11T10:18:32.239Z,50.26
2018-03-11T10:20:58.358Z,50.14
2018-03-11T10:23:24.249Z,50.18
2018-03-11T10:25:50.191Z,50.93
2018-03-11T10:28:16.091Z,52.10
2018-03-11T10:30:42.058Z,53.02
2018-03-11T10:33:08.071Z,52.60
2018-03-11T10:35:34.022Z,52.77
2018-03-11T10:37:59.963Z,52.94
2018-03-11T10:40:25.837Z,53.99
2018-03-11T10:42:51.762Z,54.40
2018-03-11T10:45:19.432Z,54.47
2018-03-11T10:47:45.324Z,54.74
2018-03-11T10:50:11.241Z,54.48
2018-03-11T10:52:37.248Z,52.94
2018-03-11T10:55:03.165Z,52.31
2018-03-11T10:57:29.108Z,52.98
2018-03-11T10:59:56.729Z,52.48
2018-03-11T11:02:27.763Z,51.94
2018-03-11T11:04:59.711Z,52.11
2018-03-11T11:07:25.608Z,51.92
2018-03-11T11:09:51.502Z,52.35
2018-03-11T11:12:17.434Z,52.10
2018-03-11T11:14:44.383Z,52.85
2018-03-11T11:17:10.275Z,52.32
2018-03-11T11:19:36.182Z,52.87
2018-03-11T11:22:02.049Z,52.40
2018-03-11T11:24:28.764Z,50.49
2018-03-11T11:26:54.668Z,51.61
2018-03-11T11:29:20.543Z,51.81
2018-03-11T11:31:46.576Z,51.31
2018-03-11T11:34:12.465Z,50.65
2018-03-11T11:36:41.773Z,50.06
2018-03-11T11:39:07.679Z,49.26
2018-03-11T11:41:36.708Z,47.65
2018-03-11T11:44:02.638Z,46.80
2018-03-11T11:46:32.217Z,51.08
2018-03-11T11:48:58.112Z,52.20
2018-03-11T11:51:25.548Z,53.75
2018-03-11T11:53:51.496Z,53.69
2018-03-11T11:56:17.557Z,53.90
2018-03-11T11:58:43.446Z,53.54
2018-03-11T12:01:09.927Z,52.78
2018-03-11T12:03:37.294Z,52.27
2018-03-11T12:06:03.253Z,50.40
2018-03-11T12:08:31.931Z,51.90
2018-03-11T12:10:57.827Z,52.45
2018-03-11T12:13:26.972Z,51.95
2018-03-11T12:15:52.889Z,50.28
2018-03-11T12:18:22.198Z,48.38
2018-03-11T12:20:48.108Z,48.94
2018-03-11T12:23:17.319Z,46.40
2018-03-11T12:25:43.220Z,45.50
2018-03-11T12:28:12.464Z,46.07
2018-03-11T12:30:38.409Z,47.02
2018-03-11T12:33:04.388Z,47.65
2018-03-11T12:35:30.313Z,47.71
2018-03-11T12:37:56.246Z,47.79
2018-03-11T12:40:23.245Z,48.45
2018-03-11T12:42:49.261Z,48.74
2018-03-11T12:45:18.847Z,48.85
2018-03-11T12:47:44.815Z,48.36
2018-03-11T12:50:19.717Z,48.84
2018-03-11T12:52:45.704Z,48.74
2018-03-11T12:55:12.637Z,48.47
2018-03-11T12:57:38.784Z,48.47
2018-03-11T13:00:04.703Z,47.79
2018-03-11T13:02:30.730Z,46.91
2018-03-11T13:04:56.586Z,47.07
2018-03-11T13:07:22.427Z,47.61
2018-03-11T13:09:48.408Z,48.24
2018-03-11T13:12:14.275Z,47.21
2018-03-11T13:14:40.192Z,48.23
2018-03-11T13:17:08.482Z,46.89
2018-03-11T13:19:34.414Z,46.87
2018-03-11T13:22:03.736Z,47.17
2018-03-11T13:24:29.650Z,49.27
2018-03-11T13:26:59.137Z,49.55
2018-03-11T13:29:25.065Z,50.45
2018-03-11T13:35:14.001Z,51.18
2018-03-11T13:37:39.872Z,51.58
2018-03-11T13:40:18.150Z,51.01
2018-03-11T13:42:43.991Z,50.61
2018-03-11T13:45:22.078Z,50.69
2018-03-11T13:47:49.079Z,51.00
2018-03-11T14:59:18.904Z,70.58
2018-03-11T15:01:44.857Z,71.28
2018-03-11T15:04:10.739Z,69.55
2018-03-11T15:06:36.668Z,70.02
2018-03-11T15:09:02.635Z,69.52
2018-03-11T15:11:28.514Z,70.46
2018-03-11T15:13:54.456Z,69.31
2018-03-11T15:16:20.346Z,68.68
2018-03-11T15:18:46.242Z,69.71
2018-03-11T15:21:12.497Z,69.08
2018-03-11T15:23:38.398Z,70.40
2018-03-11T15:26:04.322Z,70.02
2018-03-11T15:28:30.236Z,68.94
2018-03-11T15:30:56.166Z,68.87
2018-03-11T15:33:22.071Z,69.61
2018-03-11T15:35:48.022Z,69.36
2018-03-11T15:38:13.971Z,68.96
2018-03-11T15:40:39.873Z,67.79
2018-03-11T15:43:05.860Z,69.72
2018-03-11T15:45:31.754Z,67.30
2018-03-11T15:47:57.661Z,68.09
2018-03-11T15:50:23.577Z,68.72
2018-03-11T15:52:49.702Z,69.80
2018-03-11T15:55:15.578Z,68.50
2018-03-11T15:57:41.485Z,70.27
2018-03-11T16:00:07.406Z,72.84
2018-03-11T16:02:33.311Z,72.55
2018-03-11T16:04:59.261Z,72.21
2018-03-11T16:07:25.139Z,70.47
2018-03-11T16:09:51.340Z,70.59
2018-03-11T16:12:17.257Z,71.14
2018-03-11T16:14:43.154Z,72.31
2018-03-11T16:17:09.112Z,73.65
2018-03-11T16:19:35.058Z,74.57
2018-03-11T16:22:01.370Z,74.22
2018-03-11T16:24:28.698Z,74.81
2018-03-11T16:26:53.256Z,75.17
2018-03-11T16:29:19.210Z,74.67
2018-03-11T16:31:45.135Z,72.67
2018-03-11T16:34:11.077Z,72.27
2018-03-11T16:36:36.999Z,72.78
2018-03-11T16:39:02.970Z,72.82
2018-03-11T16:41:28.908Z,73.37
2018-03-11T16:43:54.923Z,73.62
2018-03-11T16:46:21.896Z,73.83
2018-03-11T16:48:47.819Z,74.16
2018-03-11T16:51:17.116Z,74.32
2018-03-11T16:53:43.074Z,74.66
2018-03-11T16:56:13.552Z,74.71
2018-03-11T16:58:40.521Z,74.52
2018-03-11T17:01:06.464Z,74.36
2018-03-11T17:03:32.384Z,73.75
2018-03-11T17:05:58.507Z,74.08
2018-03-11T17:08:24.424Z,74.86
2018-03-11T17:10:51.899Z,75.41
2018-03-11T17:13:17.890Z,75.90
2018-03-11T17:15:43.809Z,75.60
2018-03-11T17:18:14.685Z,75.10
2018-03-11T17:20:40.639Z,75.54
2018-03-11T17:23:07.174Z,76.77
2018-03-11T17:25:33.129Z,75.60
2018-03-11T17:28:02.611Z,76.73
2018-03-11T17:30:28.583Z,76.42
2018-03-11T17:32:58.187Z,75.61
2018-03-11T17:35:24.207Z,73.55
2018-03-11T17:37:50.168Z,74.48
2018-03-11T17:40:16.084Z,74.65
2018-03-11T17:42:42.040Z,74.96
2018-03-11T17:45:07.931Z,76.19
2018-03-11T17:47:33.885Z,77.33
2018-03-11T17:50:02.881Z,78.12
2018-03-11T17:52:28.820Z,79.52
2018-03-11T17:54:57.525Z,80.00
2018-03-11T17:57:23.488Z,80.01
2018-03-11T17:59:52.388Z,80.87
2018-03-11T18:02:18.414Z,80.97
2018-03-11T18:04:47.658Z,81.19
2018-03-11T18:07:13.609Z,81.54
2018-03-11T18:09:42.868Z,82.08
2018-03-11T18:12:08.798Z,82.00
2018-03-11T18:14:34.704Z,82.50
2018-03-11T18:17:00.745Z,82.94
2018-03-11T18:19:26.692Z,82.95
2018-03-11T18:21:53.503Z,83.07
2018-03-11T18:24:19.470Z,83.25
2018-03-11T18:26:48.248Z,83.66
2018-03-11T18:29:14.211Z,83.76
2018-03-11T18:31:44.012Z,84.49
2018-03-11T18:34:09.991Z,84.91
2018-03-11T18:36:39.392Z,84.73
2018-03-11T18:39:05.353Z,84.06
2018-03-11T18:41:32.587Z,84.47
2018-03-11T18:43:59.306Z,84.06
2018-03-11T18:46:27.105Z,84.11
2018-03-11T18:48:53.053Z,84.74
2018-03-11T18:51:18.940Z,85.04
2018-03-11T18:53:44.890Z,85.07
2018-03-11T18:56:10.795Z,85.36
2018-03-11T18:58:39.831Z,85.44
2018-03-11T19:01:05.757Z,85.74
2018-03-11T19:03:35.116Z,86.10
2018-03-11T19:06:01.048Z,86.09
2018-03-11T19:08:28.287Z,86.05
2018-03-11T19:10:54.200Z,86.07
2018-03-11T19:13:23.044Z,86.15
2018-03-11T19:15:48.992Z,86.01
2018-03-11T19:18:18.628Z,85.84
2018-03-11T19:20:44.568Z,85.79
2018-03-11T19:23:12.120Z,86.10
2018-03-11T19:25:38.060Z,86.08
2018-03-11T19:28:04.002Z,85.73
2018-03-11T19:30:29.929Z,85.72
2018-03-11T19:32:55.859Z,85.91
2018-03-11T19:35:25.407Z,86.40
2018-03-11T19:37:51.477Z,86.53
2018-03-11T19:40:18.848Z,86.66
2018-03-11T19:42:44.806Z,86.94
2018-03-11T19:45:13.652Z,86.88
2018-03-11T19:47:39.578Z,86.81
2018-03-11T19:50:08.880Z,87.31
2018-03-11T19:52:34.792Z,87.42
2018-03-11T19:55:04.441Z,87.71
2018-03-11T19:57:30.377Z,87.66
2018-03-11T19:59:57.912Z,87.83
2018-03-11T20:02:23.855Z,87.81
2018-03-11T20:04:52.590Z,87.85
2018-03-11T20:07:18.540Z,87.49
2018-03-11T20:09:44.444Z,87.39
2018-03-11T20:12:10.372Z,87.75
2018-03-11T20:14:36.331Z,87.56
2018-03-11T20:17:04.068Z,87.58
2018-03-11T20:19:30.671Z,87.33
2018-03-11T20:22:00.137Z,87.08
2018-03-11T20:33:04.761Z,87.30
2018-03-11T20:35:30.698Z,87.35
2018-03-11T20:37:56.641Z,88.29
2018-03-11T20:40:22.545Z,89.07
2018-03-11T20:42:49.032Z,89.17
2018-03-11T20:45:14.937Z,89.48
2018-03-11T20:47:43.968Z,89.69
2018-03-11T20:50:09.908Z,90.32
2018-03-11T20:52:39.373Z,90.19
2018-03-11T20:55:05.323Z,90.07
2018-03-11T20:57:34.683Z,90.28
2018-03-11T21:00:00.676Z,90.10
2018-03-11T21:02:26.621Z,89.94
2018-03-11T21:04:52.626Z,89.59
2018-03-11T21:07:18.573Z,89.51
2018-03-11T21:09:44.502Z,89.67
2018-03-11T21:12:10.417Z,89.54
2018-03-11T21:17:07.306Z,89.55
2018-03-11T21:19:34.873Z,89.51
2018-03-11T21:22:00.816Z,89.65
2018-03-11T21:24:30.313Z,89.68
2018-03-11T21:26:56.281Z,89.82
2018-03-11T21:29:23.506Z,89.87
2018-03-11T21:31:49.387Z,89.99
2018-03-11T21:34:19.292Z,89.76
2018-03-11T21:36:45.193Z,89.85
2018-03-11T21:39:11.148Z,90.44
2018-03-11T21:41:37.155Z,90.52
2018-03-11T21:44:03.145Z,90.43
2018-03-11T21:46:30.245Z,90.46
2018-03-11T21:48:56.164Z,90.66
2018-03-11T21:51:25.627Z,91.04
2018-03-11T21:53:51.787Z,91.31
2018-03-11T21:56:21.143Z,91.31
2018-03-11T21:58:47.395Z,91.34
2018-03-11T22:01:13.912Z,91.06
2018-03-11T22:03:39.844Z,91.06
2018-03-11T22:06:08.629Z,90.75
2018-03-11T22:08:34.611Z,90.16
2018-03-11T22:11:03.978Z,90.10
2018-03-11T22:13:29.953Z,89.76
2018-03-11T22:15:55.945Z,89.57
2018-03-11T22:18:22.020Z,89.21
2018-03-11T22:20:47.922Z,89.21
2018-03-11T22:23:15.376Z,88.91
2018-03-11T22:25:41.295Z,88.93
2018-03-11T22:28:10.048Z,88.54
2018-03-11T22:30:35.954Z,87.98
2018-03-11T22:33:05.419Z,87.58
2018-03-11T22:35:31.357Z,87.02
2018-03-11T22:38:00.875Z,86.71
2018-03-11T22:40:26.844Z,86.56
2018-03-11T22:42:54.012Z,86.50
2018-03-11T22:45:19.931Z,86.39
2018-03-11T22:47:48.808Z,86.42
2018-03-11T22:50:14.777Z,86.33
2018-03-11T22:52:40.811Z,86.21
2018-03-11T22:55:06.770Z,86.87
2018-03-11T22:57:32.709Z,86.99
2018-03-11T23:00:01.979Z,87.12
2018-03-11T23:02:27.871Z,87.11
2018-03-11T23:04:57.477Z,86.99
2018-03-11T23:10:15.438Z,87.03
2018-03-11T23:12:41.361Z,86.91
2018-03-11T23:15:07.317Z,86.58
2018-03-11T23:17:33.322Z,86.35
2018-03-11T23:19:59.230Z,86.54
2018-03-11T23:22:25.194Z,86.64
2018-03-11T23:24:51.121Z,86.47
2018-03-11T23:27:17.065Z,86.30
2018-03-11T23:29:42.994Z,86.14
2018-03-11T23:32:08.908Z,86.00
2018-03-11T23:34:34.829Z,86.11
2018-03-11T23:37:00.749Z,86.39
2018-03-11T23:39:26.662Z,86.44
2018-03-11T23:41:52.594Z,86.36
2018-03-11T23:44:18.505Z,86.27
2018-03-11T23:46:44.454Z,86.20
2018-03-11T23:49:10.353Z,86.31
2018-03-11T23:51:37.426Z,85.96
2018-03-11T23:54:03.348Z,85.58
2018-03-11T23:56:29.278Z,85.50
2018-03-11T23:58:55.224Z,85.15
