createdAt,value
2018-02-05T00:00:11.049Z,100027.76
2018-02-05T00:02:37.464Z,100032.56
2018-02-05T00:05:03.856Z,100033.58
2018-02-05T00:07:30.251Z,100033.31
2018-02-05T00:09:56.606Z,100031.64
2018-02-05T00:12:23.054Z,100028.97
2018-02-05T00:14:49.461Z,100031.98
2018-02-05T00:17:15.825Z,100036.47
2018-02-05T00:19:42.225Z,100035.09
2018-02-05T00:22:15.733Z,100039.74
2018-02-05T00:24:42.112Z,100041.84
2018-02-05T00:27:08.466Z,100040.22
2018-02-05T00:29:34.896Z,100044.37
2018-02-05T00:32:01.228Z,100041.16
2018-02-05T00:34:27.604Z,100038.58
2018-02-05T00:36:54.076Z,100035.84
2018-02-05T00:39:20.435Z,100042.39
2018-02-05T00:41:46.788Z,100038.36
2018-02-05T00:44:13.212Z,100040.27
2018-02-05T00:46:39.576Z,100041.73
2018-02-05T00:49:05.916Z,100042.66
2018-02-05T00:51:32.376Z,100040.98
2018-02-05T00:53:58.732Z,100036.01
2018-02-05T00:56:25.092Z,100028.89
2018-02-05T00:58:51.495Z,100024.62
2018-02-05T01:01:17.829Z,100027.14
2018-02-05T01:03:44.221Z,100023.95
2018-02-05T01:06:10.605Z,100015.43
2018-02-05T01:08:36.971Z,100012.87
2018-02-05T01:11:03.333Z,100025.11
2018-02-05T01:13:29.686Z,100024.09
2018-02-05T01:15:56.020Z,100035.55
2018-02-05T01:18:22.436Z,100036.66
2018-02-05T01:20:48.864Z,100037.39
2018-02-05T01:23:15.232Z,100033.86
2018-02-05T01:25:41.577Z,100040.50
2018-02-05T01:28:07.963Z,100040.36
2018-02-05T01:30:34.348Z,100034.70
2018-02-05T01:33:00.758Z,100031.49
2018-02-05T01:35:27.124Z,100032.29
2018-02-05T01:37:53.485Z,100036.31
2018-02-05T01:40:19.893Z,100034.61
2018-02-05T01:42:46.240Z,100036.67
2018-02-05T01:45:12.602Z,100042.58
2018-02-05T01:47:38.984Z,100041.97
2018-02-05T01:50:05.368Z,100041.53
2018-02-05T01:52:31.698Z,100047.98
2018-02-05T01:54:58.108Z,100050.61
2018-02-05T01:57:24.438Z,100054.89
2018-02-05T01:59:50.832Z,100048.69
2018-02-05T02:02:17.207Z,100050.61
2018-02-05T02:04:43.628Z,100051.61
2018-02-05T02:07:10.013Z,100052.06
2018-02-05T02:09:36.469Z,100060.17
2018-02-05T02:12:02.916Z,100058.66
2018-02-05T02:14:29.272Z,100060.06
2018-02-05T02:16:55.657Z,100060.38
2018-02-05T02:19:22.117Z,100063.63
2018-02-05T02:21:48.521Z,100066.52
2018-02-05T02:24:14.960Z,100070.98
2018-02-05T02:26:41.409Z,100074.64
2018-02-05T02:29:07.816Z,100079.23
2018-02-05T02:31:34.182Z,100080.17
2018-02-05T02:34:00.540Z,100078.88
2018-02-05T02:36:26.944Z,100082.23
2018-02-05T02:38:53.296Z,100085.44
2018-02-05T02:41:19.689Z,100084.19
2018-02-05T02:43:46.077Z,100094.47
2018-02-05T02:46:12.492Z,100102.32
2018-02-05T02:48:38.873Z,100106.25
2018-02-05T02:51:05.261Z,100111.10
2018-02-05T02:53:31.621Z,100110.87
2018-02-05T02:55:58.021Z,100122.65
2018-02-05T02:58:24.396Z,100127.66
2018-02-05T03:00:50.728Z,100138.02
2018-02-05T03:03:17.068Z,100138.13
2018-02-05T03:05:43.448Z,100145.68
2018-02-05T03:08:09.809Z,100145.89
2018-02-05T03:10:36.160Z,100147.97
2018-02-05T03:13:02.573Z,100150.39
2018-02-05T03:15:28.949Z,100147.00
2018-02-05T03:17:55.304Z,100153.02
2018-02-05T03:20:21.697Z,100148.31
2018-02-05T03:22:48.249Z,100150.02
2018-02-05T03:25:14.607Z,100156.16
2018-02-05T03:27:41.024Z,100150.06
2018-02-05T03:30:07.401Z,100152.86
2018-02-05T03:32:33.745Z,100160.19
2018-02-05T03:35:00.140Z,100159.75
2018-02-05T03:37:26.487Z,100164.25
2018-02-05T03:39:52.900Z,100165.12
2018-02-05T03:42:19.285Z,100166.84
2018-02-05T03:44:45.664Z,100177.41
2018-02-05T03:47:12.120Z,100173.05
2018-02-05T03:49:38.505Z,100171.06
2018-02-05T03:52:04.853Z,100170.80
2018-02-05T03:54:31.272Z,100179.79
2018-02-05T03:56:57.625Z,100180.22
2018-02-05T03:59:24.034Z,100181.48
2018-02-05T04:01:50.456Z,100188.80
2018-02-05T04:04:16.809Z,100193.11
2018-02-05T04:06:49.124Z,100201.63
2018-02-05T04:09:15.652Z,100205.56
2018-02-05T04:11:42.053Z,100211.97
2018-02-05T04:14:08.496Z,100215.59
2018-02-05T04:16:35.028Z,100216.46
2018-02-05T04:19:01.482Z,100218.13
2018-02-05T04:21:27.828Z,100224.11
2018-02-05T04:23:54.197Z,100232.81
2018-02-05T04:26:20.584Z,100229.88
2018-02-05T04:28:47.128Z,100232.26
2018-02-05T04:31:13.477Z,100231.81
2018-02-05T04:33:39.882Z,100234.38
2018-02-05T04:36:06.233Z,100233.56
2018-02-05T04:38:32.596Z,100238.41
2018-02-05T04:40:59.022Z,100241.39
2018-02-05T04:43:25.388Z,100245.77
2018-02-05T04:45:51.761Z,100239.95
2018-02-05T04:48:18.149Z,100246.21
2018-02-05T04:50:44.500Z,100250.67
2018-02-05T04:53:10.889Z,100252.38
2018-02-05T04:55:37.281Z,100254.95
2018-02-05T04:58:03.620Z,100254.94
2018-02-05T05:00:29.996Z,100258.89
2018-02-05T05:02:56.384Z,100267.43
2018-02-05T05:05:22.720Z,100272.72
2018-02-05T05:07:49.096Z,100278.05
2018-02-05T05:10:15.493Z,100278.66
2018-02-05T05:12:41.844Z,100282.79
2018-02-05T05:15:08.201Z,100279.73
2018-02-05T05:17:34.589Z,100285.13
2018-02-05T05:20:00.978Z,100287.35
2018-02-05T05:22:27.319Z,100285.07
2018-02-05T05:24:53.684Z,100289.52
2018-02-05T05:27:20.025Z,100300.34
2018-02-05T05:29:46.384Z,100296.66
2018-02-05T05:32:12.769Z,100299.88
2018-02-05T05:34:39.180Z,100305.69
2018-02-05T05:37:05.520Z,100306.13
2018-02-05T05:39:31.884Z,100309.18
2018-02-05T05:41:58.273Z,100315.88
2018-02-05T05:44:24.615Z,100314.30
2018-02-05T05:46:51.013Z,100316.53
2018-02-05T05:49:17.357Z,100319.02
2018-02-05T05:51:43.725Z,100319.56
2018-02-05T05:54:10.280Z,100321.48
2018-02-05T05:56:36.646Z,100323.83
2018-02-05T05:59:03.001Z,100325.30
2018-02-05T06:01:29.367Z,100323.00
2018-02-05T06:03:55.866Z,100337.64
2018-02-05T06:06:22.221Z,100336.60
2018-02-05T06:08:48.608Z,100343.14
2018-02-05T06:11:15.084Z,100342.92
2018-02-05T06:13:41.432Z,100343.58
2018-02-05T06:16:07.805Z,100350.93
2018-02-05T06:18:34.240Z,100348.33
2018-02-05T06:21:00.631Z,100347.39
2018-02-05T06:23:26.973Z,100340.95
2018-02-05T06:25:53.332Z,100344.62
2018-02-05T06:28:19.833Z,100342.05
2018-02-05T06:30:46.222Z,100340.75
2018-02-05T06:33:12.759Z,100345.09
2018-02-05T06:35:39.149Z,100350.05
2018-02-05T06:38:05.529Z,100347.83
2018-02-05T06:40:32.094Z,100351.42
2018-02-05T06:42:58.529Z,100354.63
2018-02-05T06:45:24.886Z,100361.16
2018-02-05T06:47:51.280Z,100366.55
2018-02-05T06:50:29.801Z,100368.18
2018-02-05T06:53:08.145Z,100368.85
2018-02-05T06:55:46.553Z,100375.80
2018-02-05T06:58:13.015Z,100379.87
2018-02-05T07:00:39.405Z,100381.19
2018-02-05T07:03:05.801Z,100379.08
2018-02-05T07:05:32.141Z,100386.10
2018-02-05T07:07:58.499Z,100386.97
2018-02-05T07:10:24.841Z,100385.13
2018-02-05T07:12:51.245Z,100393.94
2018-02-05T07:15:17.644Z,100396.34
2018-02-05T07:17:44.091Z,100394.98
2018-02-05T07:20:10.589Z,100394.48
2018-02-05T07:22:37.388Z,100399.49
2018-02-05T07:25:04.526Z,100405.66
2018-02-05T07:27:31.728Z,100410.33
2018-02-05T07:29:58.089Z,100409.03
2018-02-05T07:32:24.477Z,100407.45
2018-02-05T07:34:50.897Z,100414.65
2018-02-05T07:37:17.257Z,100416.23
2018-02-05T07:39:43.616Z,100405.01
2018-02-05T07:42:10.017Z,100412.23
2018-02-05T07:44:36.398Z,100411.02
2018-02-05T07:47:02.763Z,100412.00
2018-02-05T07:49:29.188Z,100411.06
2018-02-05T07:51:55.600Z,100416.49
2018-02-05T07:54:21.961Z,100414.23
2018-02-05T07:56:48.736Z,100413.25
2018-02-05T07:59:15.146Z,100414.56
2018-02-05T08:01:41.684Z,100409.31
2018-02-05T08:04:08.173Z,100417.47
2018-02-05T08:06:34.576Z,100418.66
2018-02-05T08:09:01.041Z,100418.81
2018-02-05T08:11:27.420Z,100413.90
2018-02-05T08:13:53.794Z,100418.23
2018-02-05T08:16:20.204Z,100422.09
2018-02-05T08:18:46.672Z,100418.75
2018-02-05T08:21:13.136Z,100418.06
2018-02-05T08:23:39.613Z,100414.16
2018-02-05T08:26:05.949Z,100414.38
2018-02-05T08:28:32.371Z,100419.94
2018-02-05T08:30:58.840Z,100426.16
2018-02-05T08:33:25.240Z,100422.38
2018-02-05T08:35:51.652Z,100424.08
2018-02-05T08:38:18.872Z,100422.95
2018-02-05T08:40:45.336Z,100427.37
2018-02-05T08:43:11.814Z,100434.38
2018-02-05T08:45:38.487Z,100438.56
2018-02-05T08:48:04.864Z,100432.96
2018-02-05T08:50:31.425Z,100439.95
2018-02-05T08:52:58.518Z,100437.61
2018-02-05T08:55:24.935Z,100443.05
2018-02-05T08:57:51.557Z,100447.77
2018-02-05T09:00:18.033Z,100449.38
2018-02-05T09:02:44.413Z,100447.13
2018-02-05T09:05:11.213Z,100442.14
2018-02-05T09:07:37.823Z,100441.78
2018-02-05T09:10:04.654Z,100438.37
2018-02-05T09:12:31.900Z,100438.66
2018-02-05T09:15:01.736Z,100436.09
2018-02-05T09:17:29.145Z,100432.19
2018-02-05T09:19:56.264Z,100432.92
2018-02-05T09:22:22.638Z,100429.64
2018-02-05T09:24:49.046Z,100423.70
2018-02-05T09:27:15.505Z,100426.98
2018-02-05T09:29:41.937Z,100425.45
2018-02-05T09:32:08.371Z,100423.00
2018-02-05T09:34:34.865Z,100430.56
2018-02-05T09:37:02.281Z,100415.00
2018-02-05T09:39:28.732Z,100412.76
2018-02-05T09:41:55.285Z,100416.50
2018-02-05T09:44:21.790Z,100415.89
2018-02-05T09:46:49.583Z,100413.16
2018-02-05T09:49:16.352Z,100405.01
2018-02-05T09:51:42.837Z,100405.56
2018-02-05T09:54:09.292Z,100399.00
2018-02-05T09:56:35.833Z,100397.34
2018-02-05T09:59:02.421Z,100400.52
2018-02-05T10:01:28.780Z,100399.75
2018-02-05T10:03:55.208Z,100394.66
2018-02-05T10:06:21.587Z,100392.09
2018-02-05T10:08:47.980Z,100391.07
2018-02-05T10:11:14.512Z,100389.16
2018-02-05T10:13:40.997Z,100387.06
2018-02-05T10:16:07.401Z,100390.14
2018-02-05T10:18:33.896Z,100391.74
2018-02-05T10:21:00.265Z,100381.28
2018-02-05T10:23:26.640Z,100379.10
2018-02-05T10:25:53.182Z,100374.48
2018-02-05T10:28:19.565Z,100380.78
2018-02-05T10:30:45.976Z,100380.72
2018-02-05T10:33:12.386Z,100376.05
2018-02-05T10:35:38.865Z,100369.77
2018-02-05T10:38:05.274Z,100364.37
2018-02-05T10:40:31.687Z,100356.83
2018-02-05T10:42:58.093Z,100354.59
2018-02-05T10:45:24.544Z,100351.72
2018-02-05T10:47:50.928Z,100348.95
2018-02-05T10:50:17.308Z,100343.09
2018-02-05T10:52:43.760Z,100344.52
2018-02-05T10:55:10.100Z,100341.72
2018-02-05T10:57:36.476Z,100344.31
2018-02-05T11:00:03.022Z,100339.76
2018-02-05T11:02:29.435Z,100333.47
2018-02-05T11:04:55.817Z,100334.10
2018-02-05T11:07:22.239Z,100331.19
2018-02-05T11:09:48.592Z,100329.55
2018-02-05T11:12:14.981Z,100333.27
2018-02-05T11:14:41.503Z,100328.05
2018-02-05T11:17:08.165Z,100333.62
2018-02-05T11:19:34.533Z,100338.91
2018-02-05T11:22:01.096Z,100329.88
2018-02-05T11:24:27.890Z,100328.68
2018-02-05T11:26:54.344Z,100324.77
2018-02-05T11:29:20.953Z,100323.30
2018-02-05T11:31:47.433Z,100326.94
2018-02-05T11:34:13.885Z,100321.58
2018-02-05T11:36:41.236Z,100322.17
2018-02-05T11:39:07.692Z,100322.16
2018-02-05T11:41:34.401Z,100316.77
2018-02-05T11:44:00.860Z,100318.34
2018-02-05T11:46:27.276Z,100312.36
2018-02-05T11:48:53.715Z,100319.40
2018-02-05T11:51:20.145Z,100315.23
2018-02-05T11:53:46.623Z,100302.64
2018-02-05T11:56:13.044Z,100316.02
2018-02-05T11:58:39.628Z,100309.30
2018-02-05T12:01:06.313Z,100305.64
2018-02-05T12:03:32.801Z,100302.05
2018-02-05T12:05:59.695Z,100292.59
2018-02-05T12:08:26.247Z,100299.34
2018-02-05T12:10:52.649Z,100292.05
2018-02-05T12:13:19.152Z,100290.86
2018-02-05T12:15:45.732Z,100292.48
2018-02-05T12:18:12.140Z,100286.86
2018-02-05T12:20:38.629Z,100288.44
2018-02-05T12:23:05.054Z,100282.91
2018-02-05T12:25:31.472Z,100285.80
2018-02-05T12:27:57.888Z,100283.31
2018-02-05T12:30:24.368Z,100280.41
2018-02-05T12:32:50.744Z,100280.81
2018-02-05T12:35:17.461Z,100275.84
2018-02-05T12:37:44.785Z,100273.40
2018-02-05T12:40:11.256Z,100273.66
2018-02-05T12:42:37.749Z,100273.46
2018-02-05T12:45:04.165Z,100270.83
2018-02-05T12:47:30.539Z,100269.99
2018-02-05T12:49:57.030Z,100270.78
2018-02-05T12:52:23.380Z,100267.66
2018-02-05T12:54:49.792Z,100268.95
2018-02-05T12:57:16.257Z,100268.34
2018-02-05T12:59:48.620Z,100264.23
2018-02-05T13:02:15.217Z,100264.37
2018-02-05T13:04:41.633Z,100259.71
2018-02-05T13:07:08.059Z,100263.28
2018-02-05T13:09:34.517Z,100262.30
2018-02-05T13:12:00.860Z,100255.81
2018-02-05T13:14:27.563Z,100250.55
2018-02-05T13:16:54.073Z,100255.59
2018-02-05T13:19:20.509Z,100253.36
2018-02-05T13:21:46.904Z,100251.67
2018-02-05T13:24:13.337Z,100249.93
2018-02-05T13:26:39.701Z,100247.45
2018-02-05T13:29:06.153Z,100240.94
2018-02-05T13:31:32.662Z,100236.98
2018-02-05T13:33:59.184Z,100240.23
2018-02-05T13:36:25.693Z,100245.05
2018-02-05T13:38:52.073Z,100247.11
2018-02-05T13:41:18.456Z,100246.63
2018-02-05T13:43:45.672Z,100239.57
2018-02-05T13:46:12.382Z,100242.73
2018-02-05T13:48:38.774Z,100230.63
2018-02-05T13:51:05.475Z,100231.44
2018-02-05T13:53:32.113Z,100233.81
2018-02-05T13:55:59.580Z,100234.55
2018-02-05T13:58:25.968Z,100231.27
2018-02-05T14:00:53.979Z,100238.97
2018-02-05T14:03:20.833Z,100240.53
2018-02-05T14:05:47.472Z,100248.47
2018-02-05T14:08:13.907Z,100250.50
2018-02-05T14:10:40.920Z,100240.29
2018-02-05T14:13:07.385Z,100240.98
2018-02-05T14:15:33.796Z,100236.69
2018-02-05T14:18:01.233Z,100240.08
2018-02-05T14:20:27.701Z,100237.72
2018-02-05T14:22:54.703Z,100231.59
2018-02-05T14:25:21.284Z,100241.12
2018-02-05T14:27:47.695Z,100237.06
2018-02-05T14:30:14.189Z,100237.56
2018-02-05T14:32:40.820Z,100235.61
2018-02-05T14:35:07.208Z,100238.19
2018-02-05T14:37:33.684Z,100231.59
2018-02-05T14:40:00.330Z,100232.63
2018-02-05T14:42:26.834Z,100238.56
2018-02-05T14:44:53.316Z,100238.80
2018-02-05T14:47:19.776Z,100239.93
2018-02-05T14:49:46.146Z,100252.17
2018-02-05T14:52:12.592Z,100245.64
2018-02-05T14:54:39.026Z,100243.59
2018-02-05T14:57:05.508Z,100236.34
2018-02-05T14:59:31.917Z,100238.64
2018-02-05T15:01:58.376Z,100246.56
2018-02-05T15:04:24.786Z,100245.83
2018-02-05T15:06:51.166Z,100239.98
2018-02-05T15:09:17.637Z,100244.65
2018-02-05T15:11:44.020Z,100244.84
2018-02-05T15:14:10.450Z,100242.64
2018-02-05T15:16:36.965Z,100246.60
2018-02-05T15:19:03.752Z,100243.19
2018-02-05T15:21:30.489Z,100250.26
2018-02-05T15:23:56.932Z,100256.08
2018-02-05T15:26:23.436Z,100258.82
2018-02-05T15:28:50.132Z,100253.31
2018-02-05T15:31:17.648Z,100255.13
2018-02-05T15:33:44.612Z,100250.08
2018-02-05T15:36:11.132Z,100256.95
2018-02-05T15:38:37.616Z,100252.44
2018-02-05T15:41:04.033Z,100254.56
2018-02-05T15:43:30.485Z,100260.68
2018-02-05T15:45:56.916Z,100254.81
2018-02-05T15:48:23.348Z,100254.13
2018-02-05T15:50:49.776Z,100252.98
2018-02-05T15:53:16.217Z,100256.41
2018-02-05T15:55:42.633Z,100255.91
2018-02-05T15:58:09.422Z,100256.32
2018-02-05T16:00:35.952Z,100261.08
2018-02-05T16:03:02.361Z,100255.39
2018-02-05T16:05:28.757Z,100254.48
2018-02-05T16:07:55.200Z,100261.50
2018-02-05T16:10:21.613Z,100262.82
2018-02-05T16:12:48.017Z,100260.27
2018-02-05T16:15:14.514Z,100271.25
2018-02-05T16:17:40.911Z,100273.19
2018-02-05T16:20:07.500Z,100273.22
2018-02-05T16:22:33.929Z,100274.55
2018-02-05T16:25:00.336Z,100270.59
2018-02-05T16:27:26.720Z,100273.64
2018-02-05T16:29:53.129Z,100271.28
2018-02-05T16:32:19.542Z,100267.92
2018-02-05T16:34:45.946Z,100266.72
2018-02-05T16:37:12.334Z,100269.30
2018-02-05T16:39:38.744Z,100265.07
2018-02-05T16:42:05.124Z,100271.22
2018-02-05T16:44:31.537Z,100268.25
2018-02-05T16:46:57.955Z,100271.73
2018-02-05T16:49:25.283Z,100273.50
2018-02-05T16:51:51.678Z,100282.27
2018-02-05T16:54:18.132Z,100277.78
2018-02-05T16:56:44.547Z,100276.58
2018-02-05T16:59:10.969Z,100271.92
2018-02-05T17:01:37.422Z,100277.86
2018-02-05T17:04:03.809Z,100280.60
2018-02-05T17:06:30.164Z,100281.34
2018-02-05T17:08:56.576Z,100282.14
2018-02-05T17:11:23.190Z,100279.20
2018-02-05T17:13:49.631Z,100288.95
2018-02-05T17:16:16.087Z,100288.02
2018-02-05T17:18:42.483Z,100284.42
2018-02-05T17:21:08.841Z,100292.15
2018-02-05T17:23:35.241Z,100289.94
2018-02-05T17:26:02.426Z,100291.78
2018-02-05T17:28:28.853Z,100293.36
2018-02-05T17:30:55.208Z,100295.78
2018-02-05T17:33:21.577Z,100290.27
2018-02-05T17:35:48.081Z,100287.48
2018-02-05T17:38:14.495Z,100285.78
2018-02-05T17:40:40.949Z,100290.64
2018-02-05T17:43:07.339Z,100287.73
2018-02-05T17:45:33.731Z,100282.81
2018-02-05T17:48:00.104Z,100281.00
2018-02-05T17:50:27.193Z,100283.95
2018-02-05T17:52:54.235Z,100280.48
2018-02-05T17:55:20.653Z,100290.73
2018-02-05T17:57:47.017Z,100287.48
2018-02-05T18:00:14.322Z,100287.63
2018-02-05T18:02:40.779Z,100286.05
2018-02-05T18:05:08.141Z,100281.09
2018-02-05T18:07:34.510Z,100270.73
2018-02-05T18:10:00.867Z,100276.48
2018-02-05T18:12:27.281Z,100272.60
2018-02-05T18:14:53.671Z,100272.04
2018-02-05T18:17:20.882Z,100272.89
2018-02-05T18:19:47.301Z,100287.89
2018-02-05T18:22:13.672Z,100289.31
2018-02-05T18:24:40.024Z,100289.30
2018-02-05T18:27:07.067Z,100291.56
2018-02-05T18:29:33.442Z,100292.17
2018-02-05T18:31:59.838Z,100296.00
2018-02-05T18:34:26.242Z,100295.41
2018-02-05T18:36:52.619Z,100299.58
2018-02-05T18:39:19.013Z,100306.95
2018-02-05T18:41:45.937Z,100300.77
2018-02-05T18:44:12.294Z,100293.62
2018-02-05T18:46:38.742Z,100295.66
2018-02-05T18:49:05.162Z,100295.65
2018-02-05T18:51:31.521Z,100301.39
2018-02-05T18:53:57.962Z,100299.36
2018-02-05T18:56:36.632Z,100294.66
2018-02-05T18:59:02.992Z,100308.30
2018-02-05T19:01:30.428Z,100305.23
2018-02-05T19:03:56.792Z,100313.17
2018-02-05T19:06:23.153Z,100318.45
2018-02-05T19:08:49.522Z,100323.53
2018-02-05T19:11:16.038Z,100323.98
2018-02-05T19:13:42.470Z,100323.62
2018-02-05T19:16:08.889Z,100322.37
2018-02-05T19:18:35.358Z,100326.45
2018-02-05T19:21:01.765Z,100323.39
2018-02-05T19:23:29.021Z,100316.33
2018-02-05T19:25:55.477Z,100316.11
2018-02-05T19:28:21.912Z,100316.70
2018-02-05T19:30:48.354Z,100313.56
2018-02-05T19:33:14.943Z,100319.63
2018-02-05T19:35:42.360Z,100324.34
2018-02-05T19:38:08.725Z,100321.22
2018-02-05T19:40:35.077Z,100326.00
2018-02-05T19:43:01.454Z,100318.16
2018-02-05T19:45:27.910Z,100326.32
2018-02-05T19:47:54.284Z,100325.37
2018-02-05T19:50:20.671Z,100329.00
2018-02-05T19:52:47.089Z,100328.28
2018-02-05T19:55:13.478Z,100330.94
2018-02-05T19:57:39.828Z,100329.20
2018-02-05T20:00:07.246Z,100325.63
2018-02-05T20:02:34.414Z,100328.87
2018-02-05T20:05:01.681Z,100321.67
2018-02-05T20:07:28.870Z,100323.20
2018-02-05T20:09:55.274Z,100329.08
2018-02-05T20:12:22.041Z,100325.25
2018-02-05T20:14:48.444Z,100327.64
2018-02-05T20:17:21.817Z,100326.83
2018-02-05T20:19:48.236Z,100320.80
2018-02-05T20:22:15.334Z,100326.69
2018-02-05T20:24:41.701Z,100328.06
2018-02-05T20:27:09.071Z,100322.66
2018-02-05T20:29:35.529Z,100323.83
2018-02-05T20:32:02.858Z,100323.47
2018-02-05T20:34:29.357Z,100316.61
2018-02-05T20:36:55.783Z,100319.81
2018-02-05T20:39:23.096Z,100320.50
2018-02-05T20:41:49.494Z,100314.80
2018-02-05T20:44:15.902Z,100314.13
2018-02-05T20:46:42.276Z,100313.16
2018-02-05T20:49:08.654Z,100307.39
2018-02-05T20:51:35.084Z,100308.41
2018-02-05T20:54:01.491Z,100308.78
2018-02-05T20:56:28.926Z,100308.33
2018-02-05T20:58:55.380Z,100313.55
2018-02-05T21:01:21.737Z,100309.81
2018-02-05T21:03:48.145Z,100308.38
2018-02-05T21:06:14.941Z,100309.76
2018-02-05T21:08:43.130Z,100309.30
2018-02-05T21:11:11.466Z,100306.97
2018-02-05T21:13:39.640Z,100310.25
2018-02-05T21:16:06.409Z,100309.02
2018-02-05T21:18:32.836Z,100314.47
2018-02-05T21:20:59.226Z,100309.81
2018-02-05T21:23:25.608Z,100313.45
2018-02-05T21:25:51.986Z,100309.78
2018-02-05T21:28:18.386Z,100311.77
2018-02-05T21:30:44.833Z,100311.95
2018-02-05T21:33:11.230Z,100311.30
2018-02-05T21:35:37.622Z,100315.55
2018-02-05T21:38:03.994Z,100317.30
2018-02-05T21:40:30.400Z,100316.73
2018-02-05T21:42:56.782Z,100306.44
2018-02-05T21:45:23.128Z,100305.22
2018-02-05T21:47:49.556Z,100312.73
2018-02-05T21:50:16.057Z,100318.29
2018-02-05T21:52:42.557Z,100322.97
2018-02-05T21:55:09.088Z,100323.59
2018-02-05T21:57:35.460Z,100316.00
2018-02-05T22:00:01.837Z,100320.34
2018-02-05T22:02:28.297Z,100323.45
2018-02-05T22:04:54.672Z,100323.87
2018-02-05T22:07:21.034Z,100331.55
2018-02-05T22:09:47.417Z,100340.33
2018-02-05T22:12:13.811Z,100339.50
2018-02-05T22:14:40.280Z,100348.09
2018-02-05T22:17:06.682Z,100344.85
2018-02-05T22:19:33.124Z,100343.05
2018-02-05T22:21:59.480Z,100345.34
2018-02-05T22:24:25.888Z,100345.97
2018-02-05T22:26:52.292Z,100345.90
2018-02-05T22:29:18.638Z,100351.24
2018-02-05T22:31:52.752Z,100356.11
2018-02-05T22:34:19.126Z,100356.84
2018-02-05T22:36:45.497Z,100353.95
2018-02-05T22:39:11.913Z,100351.94
2018-02-05T22:41:38.299Z,100350.52
2018-02-05T22:44:04.661Z,100354.50
2018-02-05T22:46:31.081Z,100357.20
2018-02-05T22:48:57.438Z,100350.00
2018-02-05T22:51:23.800Z,100350.14
2018-02-05T22:53:51.209Z,100350.95
2018-02-05T22:56:17.576Z,100350.02
2018-02-05T22:58:43.968Z,100351.14
2018-02-05T23:01:10.341Z,100354.50
2018-02-05T23:03:36.853Z,100355.01
2018-02-05T23:06:03.269Z,100362.14
2018-02-05T23:08:29.633Z,100362.17
2018-02-05T23:10:56.425Z,100358.94
2018-02-05T23:13:23.021Z,100356.07
2018-02-05T23:15:49.417Z,100358.05
2018-02-05T23:18:15.911Z,100361.03
2018-02-05T23:20:42.314Z,100356.78
2018-02-05T23:23:08.733Z,100354.33
2018-02-05T23:25:35.129Z,100354.22
2018-02-05T23:28:01.561Z,100350.34
2018-02-05T23:30:27.929Z,100358.31
2018-02-05T23:32:54.281Z,100360.78
2018-02-05T23:35:20.690Z,100360.28
2018-02-05T23:37:47.051Z,100355.48
2018-02-05T23:40:13.408Z,100355.05
2018-02-05T23:42:39.804Z,100343.91
2018-02-05T23:45:06.147Z,100349.31
2018-02-05T23:47:32.521Z,100341.47
2018-02-05T23:49:58.893Z,100345.25
2018-02-05T23:52:25.260Z,100345.06
2018-02-05T23:54:51.637Z,100343.00
2018-02-05T23:57:18.001Z,100340.24
2018-02-05T23:59:44.340Z,100337.80
