createdAt,value
2018-08-23T00:00:01.512Z,3.60
2018-08-23T00:01:01.388Z,3.50
2018-08-23T00:02:01.267Z,3.70
2018-08-23T00:03:01.152Z,3.70
2018-08-23T00:04:01.025Z,4.90
2018-08-23T00:05:00.901Z,4.00
2018-08-23T00:06:00.781Z,4.10
2018-08-23T00:07:00.658Z,4.90
2018-08-23T00:08:00.551Z,4.40
2018-08-23T00:09:00.410Z,4.40
2018-08-23T00:10:00.850Z,5.10
2018-08-23T00:11:00.168Z,3.90
2018-08-23T00:12:00.046Z,3.80
2018-08-23T00:12:59.923Z,4.00
2018-08-23T00:13:59.802Z,3.60
2018-08-23T00:14:59.677Z,4.10
2018-08-23T00:15:59.555Z,4.10
2018-08-23T00:16:59.432Z,3.70
2018-08-23T00:17:59.318Z,3.80
2018-08-23T00:18:59.189Z,4.50
2018-08-23T00:19:59.067Z,4.30
2018-08-23T00:20:58.945Z,4.30
2018-08-23T00:21:58.821Z,4.10
2018-08-23T00:22:58.700Z,4.80
2018-08-23T00:23:58.576Z,4.00
2018-08-23T00:24:58.452Z,4.10
2018-08-23T00:25:58.331Z,3.80
2018-08-23T00:26:58.229Z,4.10
2018-08-23T00:27:58.093Z,4.40
2018-08-23T00:28:57.963Z,3.90
2018-08-23T00:29:57.841Z,4.10
2018-08-23T00:30:57.725Z,4.20
2018-08-23T00:31:57.597Z,4.30
2018-08-23T00:32:57.475Z,4.40
2018-08-23T00:33:57.353Z,4.50
2018-08-23T00:34:57.229Z,4.40
2018-08-23T00:35:57.107Z,4.50
2018-08-23T00:36:56.985Z,4.70
2018-08-23T00:37:56.869Z,4.50
2018-08-23T00:38:56.878Z,4.30
2018-08-23T00:39:56.622Z,4.50
2018-08-23T00:40:56.495Z,5.00
2018-08-23T00:41:56.375Z,5.00
2018-08-23T00:42:56.250Z,4.60
2018-08-23T00:43:56.128Z,4.60
2018-08-23T00:44:56.005Z,4.20
2018-08-23T00:45:57.420Z,5.00
2018-08-23T00:46:55.762Z,4.90
2018-08-23T00:47:55.637Z,4.40
2018-08-23T00:48:55.514Z,4.40
2018-08-23T00:49:55.394Z,4.70
2018-08-23T00:50:55.275Z,4.70
2018-08-23T00:51:55.149Z,4.30
2018-08-23T00:52:55.027Z,4.20
2018-08-23T00:53:54.904Z,4.20
2018-08-23T00:54:54.780Z,4.40
2018-08-23T00:55:54.657Z,4.00
2018-08-23T00:56:54.537Z,5.30
2018-08-23T00:57:54.417Z,4.10
2018-08-23T00:58:54.290Z,4.40
2018-08-23T00:59:54.169Z,3.90
2018-08-23T01:00:54.047Z,4.50
2018-08-23T01:01:53.927Z,4.20
2018-08-23T01:02:53.806Z,4.70
2018-08-23T01:03:53.684Z,4.90
2018-08-23T01:04:53.558Z,4.00
2018-08-23T01:05:53.436Z,5.30
2018-08-23T01:06:53.312Z,4.20
2018-08-23T01:07:53.187Z,3.80
2018-08-23T01:08:53.068Z,3.70
2018-08-23T01:09:52.945Z,3.80
2018-08-23T01:10:52.825Z,3.70
2018-08-23T01:11:52.703Z,4.30
2018-08-23T01:12:52.577Z,4.00
2018-08-23T01:13:52.456Z,4.00
2018-08-23T01:14:52.333Z,4.20
2018-08-23T01:15:52.210Z,4.30
2018-08-23T01:16:52.092Z,4.40
2018-08-23T01:17:51.965Z,4.20
2018-08-23T01:18:51.843Z,4.30
2018-08-23T01:19:51.720Z,3.70
2018-08-23T01:20:51.596Z,4.50
2018-08-23T01:21:51.477Z,4.10
2018-08-23T01:22:51.355Z,4.30
2018-08-23T01:23:51.231Z,4.00
2018-08-23T01:24:51.109Z,4.60
2018-08-23T01:25:50.985Z,5.30
2018-08-23T01:26:50.864Z,4.30
2018-08-23T01:27:50.740Z,4.70
2018-08-23T01:28:50.620Z,4.60
2018-08-23T01:29:50.496Z,4.30
2018-08-23T01:30:50.376Z,4.50
2018-08-23T01:31:50.255Z,4.40
2018-08-23T01:32:50.130Z,4.20
2018-08-23T01:33:50.007Z,4.70
2018-08-23T01:34:49.883Z,4.80
2018-08-23T01:35:49.760Z,5.30
2018-08-23T01:36:49.641Z,4.30
2018-08-23T01:37:49.521Z,4.40
2018-08-23T01:38:49.396Z,4.30
2018-08-23T01:39:49.270Z,5.00
2018-08-23T01:40:49.148Z,4.40
2018-08-23T01:41:49.028Z,4.20
2018-08-23T01:42:48.909Z,4.70
2018-08-23T01:43:48.780Z,3.90
2018-08-23T01:44:48.661Z,5.00
2018-08-23T01:45:48.538Z,4.20
2018-08-23T01:46:48.413Z,4.00
2018-08-23T01:47:48.290Z,4.70
2018-08-23T01:48:48.170Z,4.20
2018-08-23T01:49:48.045Z,4.40
2018-08-23T01:50:47.928Z,4.20
2018-08-23T01:51:47.803Z,4.40
2018-08-23T01:52:47.678Z,4.30
2018-08-23T01:53:47.558Z,4.30
2018-08-23T01:54:47.436Z,4.20
2018-08-23T01:55:47.311Z,3.80
2018-08-23T01:56:47.188Z,4.60
2018-08-23T01:57:47.069Z,4.10
2018-08-23T01:58:46.944Z,4.40
2018-08-23T01:59:46.824Z,4.10
2018-08-23T02:00:46.698Z,4.10
2018-08-23T02:01:46.576Z,4.50
2018-08-23T02:02:48.440Z,4.10
2018-08-23T02:03:46.331Z,4.20
2018-08-23T02:04:46.210Z,4.20
2018-08-23T02:05:46.084Z,4.20
2018-08-23T02:06:46.891Z,4.20
2018-08-23T02:07:45.839Z,3.40
2018-08-23T02:08:45.718Z,4.10
2018-08-23T02:09:45.596Z,4.10
2018-08-23T02:10:45.472Z,4.20
2018-08-23T02:11:45.348Z,3.70
2018-08-23T02:12:45.227Z,4.30
2018-08-23T02:13:45.108Z,4.90
2018-08-23T02:14:44.984Z,4.30
2018-08-23T02:15:44.857Z,4.10
2018-08-23T02:16:44.736Z,4.20
2018-08-23T02:17:44.613Z,4.00
2018-08-23T02:18:44.495Z,4.20
2018-08-23T02:19:44.366Z,4.50
2018-08-23T02:20:44.245Z,4.20
2018-08-23T02:21:44.123Z,4.70
2018-08-23T02:22:44.000Z,4.30
2018-08-23T02:23:43.875Z,4.10
2018-08-23T02:24:43.752Z,4.30
2018-08-23T02:25:43.631Z,4.80
2018-08-23T02:26:43.508Z,4.00
2018-08-23T02:27:43.388Z,4.20
2018-08-23T02:28:43.263Z,4.20
2018-08-23T02:29:43.140Z,4.20
2018-08-23T02:30:43.017Z,3.90
2018-08-23T02:31:42.895Z,4.70
2018-08-23T02:32:42.771Z,4.80
2018-08-23T02:33:42.650Z,4.40
2018-08-23T02:34:42.530Z,4.20
2018-08-23T02:35:42.894Z,4.20
2018-08-23T02:36:42.283Z,4.10
2018-08-23T02:37:42.159Z,4.10
2018-08-23T02:38:42.038Z,3.90
2018-08-23T02:39:41.914Z,4.40
2018-08-23T02:40:41.794Z,4.10
2018-08-23T02:41:41.670Z,4.30
2018-08-23T02:42:41.550Z,4.00
2018-08-23T02:43:41.427Z,4.50
2018-08-23T02:44:41.367Z,4.10
2018-08-23T02:45:41.190Z,4.70
2018-08-23T02:46:41.059Z,3.90
2018-08-23T02:47:40.938Z,4.60
2018-08-23T02:48:40.815Z,4.40
2018-08-23T02:49:40.693Z,3.90
2018-08-23T02:50:40.573Z,3.90
2018-08-23T02:51:40.451Z,4.00
2018-08-23T02:52:40.325Z,3.90
2018-08-23T02:53:40.205Z,4.10
2018-08-23T02:54:40.081Z,4.00
2018-08-23T02:55:39.959Z,3.50
2018-08-23T02:56:39.839Z,3.80
2018-08-23T02:57:39.714Z,3.90
2018-08-23T02:58:39.595Z,4.60
2018-08-23T02:59:39.470Z,3.80
2018-08-23T03:00:39.357Z,4.20
2018-08-23T03:01:39.226Z,4.40
2018-08-23T03:02:39.102Z,3.90
2018-08-23T03:03:40.955Z,3.90
2018-08-23T03:04:40.457Z,4.10
2018-08-23T03:05:38.735Z,3.90
2018-08-23T03:06:38.615Z,3.80
2018-08-23T03:07:38.490Z,4.80
2018-08-23T03:08:38.370Z,3.90
2018-08-23T03:09:38.246Z,4.00
2018-08-23T03:10:38.126Z,4.10
2018-08-23T03:11:38.003Z,4.00
2018-08-23T03:12:37.880Z,4.20
2018-08-23T03:13:37.759Z,3.90
2018-08-23T03:14:37.637Z,4.00
2018-08-23T03:15:37.513Z,4.20
2018-08-23T03:16:37.390Z,4.20
2018-08-23T03:17:37.272Z,3.90
2018-08-23T03:18:37.145Z,4.00
2018-08-23T03:19:37.029Z,4.00
2018-08-23T03:20:36.904Z,3.80
2018-08-23T03:21:36.782Z,4.20
2018-08-23T03:22:36.662Z,4.30
2018-08-23T03:23:36.536Z,4.30
2018-08-23T03:24:36.416Z,4.00
2018-08-23T03:25:36.295Z,3.90
2018-08-23T03:26:36.172Z,4.60
2018-08-23T03:27:36.048Z,4.10
2018-08-23T03:28:35.925Z,4.10
2018-08-23T03:29:35.801Z,4.30
2018-08-23T03:30:35.680Z,4.60
2018-08-23T03:31:35.557Z,4.10
2018-08-23T03:32:35.445Z,4.10
2018-08-23T03:33:35.313Z,4.90
2018-08-23T03:34:35.192Z,5.10
2018-08-23T03:35:35.069Z,4.30
2018-08-23T03:36:34.948Z,4.20
2018-08-23T03:37:34.825Z,4.00
2018-08-23T03:38:34.705Z,4.50
2018-08-23T03:39:34.580Z,3.90
2018-08-23T03:40:34.461Z,4.10
2018-08-23T03:41:34.341Z,4.30
2018-08-23T03:42:34.217Z,3.80
2018-08-23T03:43:34.095Z,3.90
2018-08-23T03:44:33.969Z,4.10
2018-08-23T03:45:33.850Z,4.30
2018-08-23T03:46:33.729Z,4.10
2018-08-23T03:47:33.608Z,4.40
2018-08-23T03:48:33.481Z,4.30
2018-08-23T03:49:33.361Z,3.90
2018-08-23T03:50:33.242Z,4.00
2018-08-23T03:51:33.124Z,4.20
2018-08-23T03:52:35.061Z,4.50
2018-08-23T03:53:36.478Z,4.10
2018-08-23T03:54:32.812Z,4.10
2018-08-23T03:55:32.633Z,4.10
2018-08-23T03:56:32.516Z,4.10
2018-08-23T03:57:32.382Z,3.70
2018-08-23T03:58:32.261Z,4.00
2018-08-23T03:59:32.136Z,4.00
2018-08-23T04:00:32.015Z,3.90
2018-08-23T04:01:31.894Z,3.80
2018-08-23T04:02:31.781Z,4.40
2018-08-23T04:03:31.649Z,3.70
2018-08-23T04:04:31.525Z,3.80
2018-08-23T04:05:31.408Z,4.10
2018-08-23T04:06:31.280Z,4.70
2018-08-23T04:07:31.158Z,4.20
2018-08-23T04:08:31.036Z,4.50
2018-08-23T04:09:30.915Z,4.40
2018-08-23T04:10:30.790Z,5.20
2018-08-23T04:11:30.672Z,4.30
2018-08-23T04:12:30.546Z,3.90
2018-08-23T04:13:30.423Z,4.20
2018-08-23T04:14:30.303Z,4.60
2018-08-23T04:15:30.307Z,4.00
2018-08-23T04:16:30.055Z,4.20
2018-08-23T04:17:29.934Z,4.10
2018-08-23T04:18:29.813Z,4.10
2018-08-23T04:19:29.699Z,3.80
2018-08-23T04:20:29.567Z,3.70
2018-08-23T04:21:29.444Z,3.80
2018-08-23T04:22:29.322Z,3.90
2018-08-23T04:23:29.200Z,4.40
2018-08-23T04:24:29.091Z,3.70
2018-08-23T04:25:28.958Z,4.10
2018-08-23T04:26:28.837Z,4.10
2018-08-23T04:27:28.710Z,4.00
2018-08-23T04:28:28.589Z,4.00
2018-08-23T04:29:28.467Z,3.90
2018-08-23T04:30:28.346Z,4.00
2018-08-23T04:31:28.224Z,4.00
2018-08-23T04:32:28.962Z,4.10
2018-08-23T04:33:27.979Z,3.60
2018-08-23T04:34:27.859Z,4.00
2018-08-23T04:35:27.736Z,4.70
2018-08-23T04:36:27.619Z,4.10
2018-08-23T04:37:27.488Z,3.80
2018-08-23T04:38:27.366Z,5.30
2018-08-23T04:39:27.246Z,4.00
2018-08-23T04:40:27.123Z,5.00
2018-08-23T04:41:27.001Z,3.60
2018-08-23T04:42:26.879Z,4.20
2018-08-23T04:43:26.885Z,4.00
2018-08-23T04:44:26.645Z,5.60
2018-08-23T04:45:26.511Z,4.30
2018-08-23T04:46:26.389Z,4.40
2018-08-23T04:47:26.268Z,3.90
2018-08-23T04:48:26.143Z,3.90
2018-08-23T04:49:26.021Z,4.00
2018-08-23T04:50:25.903Z,3.80
2018-08-23T04:51:25.777Z,4.00
2018-08-23T04:52:25.657Z,3.90
2018-08-23T04:53:25.534Z,3.70
2018-08-23T04:54:25.413Z,4.30
2018-08-23T04:55:25.289Z,4.00
2018-08-23T04:56:25.166Z,3.90
2018-08-23T04:57:25.047Z,3.90
2018-08-23T04:58:24.924Z,3.90
2018-08-23T04:59:24.803Z,4.10
2018-08-23T05:00:24.679Z,3.70
2018-08-23T05:01:24.918Z,4.10
2018-08-23T05:02:24.433Z,4.50
2018-08-23T05:03:24.314Z,3.70
2018-08-23T05:04:24.190Z,4.00
2018-08-23T05:05:24.067Z,3.70
2018-08-23T05:06:23.949Z,4.40
2018-08-23T05:07:23.824Z,4.10
2018-08-23T05:08:23.708Z,4.40
2018-08-23T05:09:23.579Z,3.50
2018-08-23T05:10:23.459Z,3.90
2018-08-23T05:11:23.336Z,3.60
2018-08-23T05:12:23.213Z,4.20
2018-08-23T05:13:23.091Z,4.20
2018-08-23T05:14:22.969Z,4.00
2018-08-23T05:15:22.848Z,3.90
2018-08-23T05:16:22.729Z,4.50
2018-08-23T05:17:22.604Z,4.00
2018-08-23T05:18:22.486Z,4.20
2018-08-23T05:19:22.363Z,3.80
2018-08-23T05:20:22.240Z,4.10
2018-08-23T05:21:22.115Z,4.00
2018-08-23T05:22:21.997Z,3.90
2018-08-23T05:23:21.940Z,3.80
2018-08-23T05:24:21.750Z,4.20
2018-08-23T05:25:21.627Z,4.20
2018-08-23T05:26:21.508Z,3.90
2018-08-23T05:27:21.383Z,4.30
2018-08-23T05:28:21.264Z,4.40
2018-08-23T05:29:21.143Z,4.30
2018-08-23T05:30:21.017Z,4.40
2018-08-23T05:31:20.898Z,4.00
2018-08-23T05:32:20.774Z,4.30
2018-08-23T05:33:20.655Z,4.30
2018-08-23T05:34:20.531Z,4.10
2018-08-23T05:35:20.410Z,4.10
2018-08-23T05:36:20.287Z,3.90
2018-08-23T05:37:20.165Z,4.00
2018-08-23T05:38:20.044Z,4.60
2018-08-23T05:39:19.924Z,4.30
2018-08-23T05:40:19.800Z,4.70
2018-08-23T05:41:19.682Z,4.10
2018-08-23T05:42:19.560Z,4.10
2018-08-23T05:43:19.436Z,4.80
2018-08-23T05:44:19.315Z,3.70
2018-08-23T05:45:19.194Z,4.20
2018-08-23T05:46:19.071Z,4.00
2018-08-23T05:47:18.951Z,3.70
2018-08-23T05:48:18.828Z,4.20
2018-08-23T05:49:18.708Z,5.50
2018-08-23T05:50:18.586Z,4.50
2018-08-23T05:51:18.466Z,4.50
2018-08-23T05:52:18.344Z,4.00
2018-08-23T05:53:18.224Z,4.10
2018-08-23T05:54:18.100Z,4.40
2018-08-23T05:55:17.977Z,4.30
2018-08-23T05:56:17.858Z,4.00
2018-08-23T05:57:17.737Z,4.10
2018-08-23T05:58:17.613Z,4.10
2018-08-23T05:59:17.491Z,4.80
2018-08-23T06:00:17.375Z,4.20
2018-08-23T06:01:17.249Z,4.20
2018-08-23T06:02:17.132Z,4.30
2018-08-23T06:03:17.005Z,3.90
2018-08-23T06:04:16.887Z,4.20
2018-08-23T06:05:16.766Z,4.20
2018-08-23T06:06:16.645Z,4.50
2018-08-23T06:07:16.519Z,4.40
2018-08-23T06:08:16.447Z,4.40
2018-08-23T06:09:16.278Z,4.20
2018-08-23T06:10:16.159Z,4.10
2018-08-23T06:11:16.034Z,4.20
2018-08-23T06:12:15.917Z,4.20
2018-08-23T06:13:15.801Z,4.60
2018-08-23T06:14:15.743Z,4.20
2018-08-23T06:15:15.550Z,4.20
2018-08-23T06:16:15.432Z,4.10
2018-08-23T06:17:15.461Z,4.30
2018-08-23T06:18:17.096Z,3.90
2018-08-23T06:19:15.067Z,4.10
2018-08-23T06:20:14.946Z,4.50
2018-08-23T06:21:14.826Z,3.80
2018-08-23T06:22:14.713Z,4.30
2018-08-23T06:23:14.587Z,4.10
2018-08-23T06:24:14.463Z,4.00
2018-08-23T06:25:14.345Z,4.10
2018-08-23T06:26:14.226Z,3.90
2018-08-23T06:27:14.130Z,4.10
2018-08-23T06:28:13.983Z,3.90
2018-08-23T06:29:13.859Z,3.80
2018-08-23T06:30:13.742Z,3.70
2018-08-23T06:31:13.619Z,4.60
2018-08-23T06:32:15.011Z,4.40
2018-08-23T06:33:13.474Z,4.60
2018-08-23T06:34:13.257Z,4.20
2018-08-23T06:35:13.181Z,4.30
2018-08-23T06:36:13.013Z,4.00
2018-08-23T06:37:15.515Z,3.90
2018-08-23T06:38:12.773Z,4.30
2018-08-23T06:39:12.654Z,4.00
2018-08-23T06:40:12.531Z,4.10
2018-08-23T06:41:12.410Z,4.10
2018-08-23T06:42:12.291Z,5.10
2018-08-23T06:43:12.165Z,4.60
2018-08-23T06:44:12.045Z,4.30
2018-08-23T06:45:11.927Z,4.50
2018-08-23T06:46:11.849Z,4.70
2018-08-23T06:47:11.685Z,4.20
2018-08-23T06:48:11.565Z,4.30
2018-08-23T06:49:11.443Z,4.40
2018-08-23T06:50:11.321Z,4.30
2018-08-23T06:51:11.246Z,4.40
2018-08-23T06:52:11.078Z,4.30
2018-08-23T06:53:10.960Z,4.60
2018-08-23T06:54:10.840Z,5.00
2018-08-23T06:55:10.717Z,4.30
2018-08-23T06:56:10.593Z,4.60
2018-08-23T06:57:10.475Z,4.60
2018-08-23T06:58:10.931Z,4.20
2018-08-23T06:59:10.235Z,4.70
2018-08-23T07:00:10.115Z,4.60
2018-08-23T07:01:09.997Z,4.30
2018-08-23T07:02:09.873Z,4.70
2018-08-23T07:03:09.752Z,4.70
2018-08-23T07:04:09.629Z,4.10
2018-08-23T07:05:09.511Z,5.20
2018-08-23T07:06:09.386Z,4.70
2018-08-23T07:07:09.291Z,4.50
2018-08-23T07:08:09.145Z,4.60
2018-08-23T07:09:09.026Z,4.20
2018-08-23T07:10:08.907Z,4.20
2018-08-23T07:11:08.782Z,4.20
2018-08-23T07:12:08.663Z,4.40
2018-08-23T07:13:08.544Z,4.80
2018-08-23T07:14:08.421Z,4.10
2018-08-23T07:15:08.299Z,4.80
2018-08-23T07:16:08.181Z,4.70
2018-08-23T07:17:08.079Z,4.00
2018-08-23T07:18:07.941Z,4.30
2018-08-23T07:19:07.821Z,4.30
2018-08-23T07:20:07.699Z,5.20
2018-08-23T07:21:07.583Z,4.40
2018-08-23T07:22:07.456Z,4.10
2018-08-23T07:23:07.335Z,4.90
2018-08-23T07:24:07.232Z,4.60
2018-08-23T07:25:07.095Z,4.70
2018-08-23T07:26:06.972Z,4.70
2018-08-23T07:27:06.931Z,4.40
2018-08-23T07:28:06.737Z,4.40
2018-08-23T07:29:06.625Z,4.70
2018-08-23T07:30:06.623Z,4.30
2018-08-23T07:31:06.370Z,4.20
2018-08-23T07:32:06.255Z,4.50
2018-08-23T07:33:06.173Z,4.40
2018-08-23T07:34:06.011Z,4.00
2018-08-23T07:35:05.889Z,5.30
2018-08-23T07:36:05.774Z,6.00
2018-08-23T07:37:05.649Z,4.50
2018-08-23T07:38:05.529Z,4.70
2018-08-23T07:39:05.417Z,6.10
2018-08-23T07:40:05.301Z,5.40
2018-08-23T07:41:05.171Z,4.50
2018-08-23T07:42:05.050Z,4.60
2018-08-23T07:43:04.943Z,3.70
2018-08-23T07:44:04.812Z,4.10
2018-08-23T07:45:04.694Z,4.30
2018-08-23T07:46:04.572Z,4.40
2018-08-23T07:47:04.454Z,4.20
2018-08-23T07:48:06.034Z,4.30
2018-08-23T07:49:04.219Z,4.70
2018-08-23T07:50:04.101Z,4.80
2018-08-23T07:51:03.981Z,4.10
2018-08-23T07:52:03.860Z,4.50
2018-08-23T07:53:03.837Z,4.10
2018-08-23T07:54:03.620Z,4.00
2018-08-23T07:55:03.506Z,4.40
2018-08-23T07:56:03.383Z,4.10
2018-08-23T07:57:03.265Z,4.10
2018-08-23T07:58:03.149Z,3.90
2018-08-23T07:59:03.029Z,4.10
2018-08-23T08:00:02.910Z,4.00
2018-08-23T08:01:02.795Z,4.20
2018-08-23T08:02:02.676Z,4.10
2018-08-23T08:03:02.559Z,4.50
2018-08-23T08:04:02.441Z,4.20
2018-08-23T08:05:02.318Z,4.40
2018-08-23T08:06:02.204Z,4.00
2018-08-23T08:07:02.086Z,4.30
2018-08-23T08:08:01.968Z,4.20
2018-08-23T08:09:01.851Z,4.00
2018-08-23T08:10:01.728Z,5.30
2018-08-23T08:11:01.610Z,4.20
2018-08-23T08:12:01.495Z,4.20
2018-08-23T08:13:01.375Z,4.40
2018-08-23T08:14:01.258Z,4.00
2018-08-23T08:15:01.235Z,5.10
2018-08-23T08:16:01.020Z,4.30
2018-08-23T08:17:00.902Z,4.20
2018-08-23T08:18:00.785Z,4.30
2018-08-23T08:19:00.663Z,4.40
2018-08-23T08:20:00.549Z,4.80
2018-08-23T08:21:00.498Z,4.40
2018-08-23T08:22:00.311Z,3.70
2018-08-23T08:23:00.192Z,4.30
2018-08-23T08:24:00.075Z,4.30
2018-08-23T08:24:59.957Z,4.20
2018-08-23T08:25:59.838Z,4.40
2018-08-23T08:26:59.736Z,4.50
2018-08-23T08:27:59.601Z,4.10
2018-08-23T08:28:59.484Z,4.20
2018-08-23T08:29:59.364Z,4.40
2018-08-23T08:30:59.247Z,4.50
2018-08-23T08:31:59.130Z,4.20
2018-08-23T08:32:59.012Z,4.50
2018-08-23T08:33:58.893Z,4.50
2018-08-23T08:34:58.776Z,6.10
2018-08-23T08:35:58.662Z,4.80
2018-08-23T08:36:58.543Z,4.60
2018-08-23T08:37:58.424Z,4.40
2018-08-23T08:38:58.309Z,4.40
2018-08-23T08:39:58.185Z,4.20
2018-08-23T08:40:58.070Z,4.50
2018-08-23T08:41:58.000Z,4.50
2018-08-23T08:42:57.831Z,4.40
2018-08-23T08:43:57.715Z,4.40
2018-08-23T08:44:57.596Z,4.80
2018-08-23T08:45:57.478Z,4.10
2018-08-23T08:46:57.361Z,5.00
2018-08-23T08:47:57.244Z,6.20
2018-08-23T08:48:57.124Z,4.60
2018-08-23T08:49:57.009Z,4.70
2018-08-23T08:50:56.889Z,4.20
2018-08-23T08:51:56.774Z,4.10
2018-08-23T08:52:56.655Z,4.30
2018-08-23T08:53:56.536Z,4.40
2018-08-23T08:54:56.941Z,4.50
2018-08-23T08:55:56.301Z,4.40
2018-08-23T08:56:56.261Z,4.30
2018-08-23T08:57:56.068Z,4.20
2018-08-23T08:58:55.947Z,4.30
2018-08-23T08:59:55.831Z,4.10
2018-08-23T09:00:55.718Z,4.10
2018-08-23T09:01:55.594Z,4.40
2018-08-23T09:02:55.477Z,4.00
2018-08-23T09:03:55.358Z,3.80
2018-08-23T09:04:55.240Z,4.70
2018-08-23T09:05:55.126Z,4.40
2018-08-23T09:06:55.006Z,4.10
2018-08-23T09:07:54.889Z,3.80
2018-08-23T09:08:54.771Z,3.90
2018-08-23T09:09:54.678Z,3.90
2018-08-23T09:10:54.540Z,4.00
2018-08-23T09:11:54.419Z,4.00
2018-08-23T09:12:54.303Z,4.10
2018-08-23T09:13:54.200Z,4.10
2018-08-23T09:14:54.068Z,3.90
2018-08-23T09:15:53.951Z,3.80
2018-08-23T09:16:53.836Z,4.10
2018-08-23T09:17:53.723Z,4.00
2018-08-23T09:18:53.664Z,3.80
2018-08-23T09:19:53.486Z,3.80
2018-08-23T09:20:53.449Z,3.70
2018-08-23T09:21:53.253Z,3.80
2018-08-23T09:22:53.135Z,3.60
2018-08-23T09:23:53.021Z,3.90
2018-08-23T09:24:52.902Z,3.50
2018-08-23T09:25:54.565Z,3.60
2018-08-23T09:26:52.672Z,3.80
2018-08-23T09:27:52.555Z,3.90
2018-08-23T09:28:52.437Z,3.70
2018-08-23T09:29:52.324Z,3.80
2018-08-23T09:30:52.206Z,3.40
2018-08-23T09:31:52.089Z,3.50
2018-08-23T09:32:51.973Z,3.50
2018-08-23T09:33:51.858Z,3.60
2018-08-23T09:34:51.829Z,3.70
2018-08-23T09:35:51.625Z,3.40
2018-08-23T09:36:51.510Z,3.90
2018-08-23T09:37:51.422Z,3.70
2018-08-23T09:38:51.280Z,3.40
2018-08-23T09:39:51.160Z,3.40
2018-08-23T09:40:51.047Z,3.40
2018-08-23T09:41:50.928Z,3.50
2018-08-23T09:42:50.827Z,3.90
2018-08-23T09:43:50.696Z,3.50
2018-08-23T09:44:50.585Z,3.40
2018-08-23T09:45:50.466Z,3.40
2018-08-23T09:46:50.350Z,3.30
2018-08-23T09:47:50.237Z,3.80
2018-08-23T09:48:50.120Z,3.80
2018-08-23T09:49:50.005Z,3.40
2018-08-23T09:50:49.988Z,3.60
2018-08-23T09:51:49.771Z,3.60
2018-08-23T09:52:49.655Z,3.50
2018-08-23T09:53:49.538Z,3.30
2018-08-23T09:54:49.421Z,5.60
2018-08-23T09:55:49.309Z,3.50
2018-08-23T09:56:49.200Z,3.60
2018-08-23T09:57:49.076Z,3.60
2018-08-23T09:58:49.008Z,4.10
2018-08-23T09:59:48.844Z,3.70
2018-08-23T10:00:48.732Z,3.80
2018-08-23T10:01:48.612Z,3.90
2018-08-23T10:02:48.497Z,3.80
2018-08-23T10:03:48.380Z,3.70
2018-08-23T10:04:48.274Z,3.40
2018-08-23T10:05:48.149Z,3.60
2018-08-23T10:06:48.036Z,3.80
2018-08-23T10:07:47.918Z,3.80
2018-08-23T10:08:47.802Z,4.10
2018-08-23T10:09:47.688Z,3.80
2018-08-23T10:10:47.571Z,4.10
2018-08-23T10:11:47.498Z,4.30
2018-08-23T10:12:47.343Z,3.50
2018-08-23T10:13:47.222Z,3.60
2018-08-23T10:14:47.105Z,4.10
2018-08-23T10:15:46.990Z,3.80
2018-08-23T10:16:46.874Z,3.60
2018-08-23T10:17:46.758Z,4.40
2018-08-23T10:18:46.641Z,3.80
2018-08-23T10:19:46.529Z,4.00
2018-08-23T10:20:46.414Z,3.60
2018-08-23T10:21:46.295Z,3.80
2018-08-23T10:22:46.945Z,4.00
2018-08-23T10:23:46.066Z,3.60
2018-08-23T10:24:45.951Z,3.70
2018-08-23T10:25:45.831Z,3.60
2018-08-23T10:26:45.717Z,4.20
2018-08-23T10:27:45.603Z,5.30
2018-08-23T10:28:45.487Z,3.70
2018-08-23T10:29:45.374Z,3.40
2018-08-23T10:30:45.253Z,3.40
2018-08-23T10:31:45.141Z,3.60
2018-08-23T10:32:45.025Z,4.60
2018-08-23T10:33:44.910Z,3.40
2018-08-23T10:34:44.794Z,3.60
2018-08-23T10:35:44.678Z,3.70
2018-08-23T10:36:44.561Z,3.40
2018-08-23T10:37:44.446Z,3.50
2018-08-23T10:38:44.330Z,3.50
2018-08-23T10:39:44.221Z,4.10
2018-08-23T10:40:44.102Z,3.90
2018-08-23T10:41:43.987Z,3.70
2018-08-23T10:42:43.871Z,3.60
2018-08-23T10:43:43.755Z,3.70
2018-08-23T10:44:43.652Z,3.50
2018-08-23T10:45:43.525Z,3.80
2018-08-23T10:46:43.408Z,4.60
2018-08-23T10:47:43.297Z,4.40
2018-08-23T10:48:43.181Z,3.60
2018-08-23T10:49:43.062Z,3.70
2018-08-23T10:50:42.968Z,3.70
2018-08-23T10:51:42.950Z,4.10
2018-08-23T10:52:42.720Z,4.40
2018-08-23T10:53:42.603Z,3.70
2018-08-23T10:54:42.490Z,3.60
2018-08-23T10:55:42.374Z,3.60
2018-08-23T10:56:42.260Z,3.80
2018-08-23T10:57:42.148Z,3.90
2018-08-23T10:58:42.029Z,3.70
2018-08-23T10:59:41.919Z,3.50
2018-08-23T11:00:41.803Z,3.70
2018-08-23T11:01:41.690Z,3.90
2018-08-23T11:02:41.576Z,3.60
2018-08-23T11:03:41.462Z,3.60
2018-08-23T11:04:41.348Z,3.70
2018-08-23T11:05:41.238Z,3.90
2018-08-23T11:06:41.122Z,3.60
2018-08-23T11:07:41.007Z,3.60
2018-08-23T11:08:40.897Z,3.60
2018-08-23T11:09:40.839Z,3.30
2018-08-23T11:10:40.671Z,3.60
2018-08-23T11:11:40.559Z,3.70
2018-08-23T11:12:40.444Z,3.40
2018-08-23T11:13:40.333Z,3.30
2018-08-23T11:14:40.221Z,3.40
2018-08-23T11:15:40.108Z,3.60
2018-08-23T11:16:40.053Z,3.60
2018-08-23T11:17:39.886Z,4.20
2018-08-23T11:18:39.773Z,3.40
2018-08-23T11:19:39.655Z,3.90
2018-08-23T11:20:39.546Z,3.80
2018-08-23T11:21:39.432Z,3.90
2018-08-23T11:22:39.319Z,4.10
2018-08-23T11:23:39.204Z,4.20
2018-08-23T11:24:39.094Z,4.70
2018-08-23T11:25:38.979Z,4.20
2018-08-23T11:26:38.865Z,4.40
2018-08-23T11:27:38.756Z,4.10
2018-08-23T11:28:38.639Z,5.20
2018-08-23T11:29:38.660Z,7.30
2018-08-23T11:30:38.415Z,5.50
2018-08-23T11:31:38.302Z,4.70
2018-08-23T11:32:38.186Z,4.30
2018-08-23T11:33:38.072Z,4.80
2018-08-23T11:34:37.960Z,5.30
2018-08-23T11:35:37.846Z,4.40
2018-08-23T11:36:37.735Z,4.50
2018-08-23T11:37:37.622Z,4.70
2018-08-23T11:38:37.503Z,4.20
2018-08-23T11:39:39.112Z,4.10
2018-08-23T11:40:37.282Z,4.20
2018-08-23T11:41:37.167Z,4.30
2018-08-23T11:42:37.064Z,4.30
2018-08-23T11:43:36.938Z,4.30
2018-08-23T11:44:36.826Z,3.90
2018-08-23T11:45:36.712Z,4.30
2018-08-23T11:46:36.597Z,4.20
2018-08-23T11:47:36.484Z,4.10
2018-08-23T11:48:36.376Z,4.20
2018-08-23T11:49:36.259Z,4.00
2018-08-23T11:50:36.949Z,3.90
2018-08-23T11:51:36.035Z,4.10
2018-08-23T11:52:35.924Z,4.20
2018-08-23T11:53:36.012Z,4.00
2018-08-23T11:54:35.695Z,4.10
2018-08-23T11:55:35.581Z,4.00
2018-08-23T11:56:35.470Z,4.00
2018-08-23T11:57:35.356Z,4.20
2018-08-23T11:58:35.243Z,4.10
2018-08-23T11:59:35.128Z,3.80
2018-08-23T12:00:35.017Z,4.30
2018-08-23T12:01:34.904Z,3.90
2018-08-23T12:02:34.791Z,3.80
2018-08-23T12:03:34.679Z,4.70
2018-08-23T12:04:34.568Z,3.80
2018-08-23T12:05:34.454Z,4.20
2018-08-23T12:06:34.388Z,3.60
2018-08-23T12:07:34.233Z,3.60
2018-08-23T12:08:34.113Z,4.50
2018-08-23T12:09:34.002Z,3.50
2018-08-23T12:10:33.887Z,3.80
2018-08-23T12:11:33.775Z,3.90
2018-08-23T12:12:33.670Z,4.00
2018-08-23T12:13:33.552Z,4.10
2018-08-23T12:14:33.438Z,4.00
2018-08-23T12:15:33.380Z,3.70
2018-08-23T12:16:33.208Z,4.70
2018-08-23T12:17:33.096Z,3.90
2018-08-23T12:18:32.980Z,4.00
2018-08-23T12:19:32.954Z,4.40
2018-08-23T12:20:32.754Z,3.80
2018-08-23T12:21:32.638Z,4.40
2018-08-23T12:22:32.524Z,4.40
2018-08-23T12:23:32.426Z,4.60
2018-08-23T12:24:32.302Z,4.30
2018-08-23T12:25:32.188Z,4.00
2018-08-23T12:26:32.070Z,4.70
2018-08-23T12:27:31.954Z,4.00
2018-08-23T12:28:31.840Z,4.10
2018-08-23T12:29:31.728Z,3.90
2018-08-23T12:30:31.614Z,4.40
2018-08-23T12:31:31.548Z,4.80
2018-08-23T12:32:31.384Z,4.60
2018-08-23T12:33:31.269Z,4.70
2018-08-23T12:34:31.161Z,4.60
2018-08-23T12:35:31.042Z,4.60
2018-08-23T12:36:30.925Z,4.40
2018-08-23T12:37:30.832Z,4.10
2018-08-23T12:38:30.696Z,4.40
2018-08-23T12:39:30.580Z,4.80
2018-08-23T12:40:30.468Z,4.80
2018-08-23T12:41:30.363Z,5.00
2018-08-23T12:42:30.237Z,4.40
2018-08-23T12:43:30.141Z,4.60
2018-08-23T12:44:30.029Z,4.80
2018-08-23T12:45:29.897Z,4.80
2018-08-23T12:46:29.801Z,4.70
2018-08-23T12:47:29.664Z,4.50
2018-08-23T12:48:29.552Z,4.40
2018-08-23T12:49:29.476Z,4.90
2018-08-23T12:50:29.322Z,4.40
2018-08-23T12:51:29.205Z,4.50
2018-08-23T12:52:29.118Z,4.80
2018-08-23T12:53:28.978Z,5.00
2018-08-23T12:54:28.860Z,4.70
2018-08-23T12:55:28.745Z,4.70
2018-08-23T12:56:28.724Z,4.70
2018-08-23T12:57:28.514Z,4.60
2018-08-23T12:58:28.399Z,4.40
2018-08-23T12:59:28.283Z,6.10
2018-08-23T13:00:28.169Z,8.00
2018-08-23T13:01:28.080Z,7.70
2018-08-23T13:02:28.024Z,6.80
2018-08-23T13:03:27.850Z,10.00
2018-08-23T13:04:27.704Z,6.90
2018-08-23T13:05:27.585Z,8.10
2018-08-23T13:06:27.468Z,7.60
2018-08-23T13:07:27.351Z,7.00
2018-08-23T13:08:27.234Z,6.70
2018-08-23T13:09:27.116Z,7.00
2018-08-23T13:10:26.997Z,8.50
2018-08-23T13:11:26.881Z,10.10
2018-08-23T13:12:26.760Z,7.60
2018-08-23T13:13:26.643Z,8.50
2018-08-23T13:14:26.522Z,8.90
2018-08-23T13:15:26.400Z,7.40
2018-08-23T13:16:26.284Z,8.30