createdAt,value
2018-12-15T00:01:10.459Z,1.30
2018-12-15T00:03:13.698Z,1.30
2018-12-15T00:05:17.183Z,1.20
2018-12-15T00:07:20.668Z,1.30
2018-12-15T00:09:24.466Z,1.20
2018-12-15T00:11:27.994Z,1.20
2018-12-15T00:13:32.127Z,1.30
2018-12-15T00:15:35.657Z,1.30
2018-12-15T00:17:38.826Z,1.20
2018-12-15T00:19:42.646Z,1.20
2018-12-15T00:21:46.289Z,1.30
2018-12-15T00:23:49.794Z,1.30
2018-12-15T00:25:53.271Z,1.40
2018-12-15T00:27:56.749Z,1.40
2018-12-15T00:30:00.347Z,1.40
2018-12-15T00:32:03.818Z,1.40
2018-12-15T00:34:07.317Z,1.40
2018-12-15T00:36:11.094Z,1.30
2018-12-15T00:38:14.594Z,1.10
2018-12-15T00:40:18.125Z,1.20
2018-12-15T00:42:33.156Z,1.20
2018-12-15T00:44:36.750Z,1.20
2018-12-15T00:46:40.258Z,1.20
2018-12-15T00:48:43.797Z,1.20
2018-12-15T00:50:47.120Z,1.10
2018-12-15T00:52:50.782Z,1.10
2018-12-15T00:54:54.192Z,1.10
2018-12-15T00:56:57.674Z,1.20
2018-12-15T00:59:01.173Z,1.20
2018-12-15T01:01:05.172Z,1.20
2018-12-15T01:03:08.353Z,1.10
2018-12-15T01:05:12.261Z,1.20
2018-12-15T01:07:15.486Z,1.20
2018-12-15T01:09:18.986Z,1.20
2018-12-15T01:11:22.609Z,1.20
2018-12-15T01:13:26.106Z,1.20
2018-12-15T01:15:35.508Z,1.30
2018-12-15T01:17:38.730Z,1.20
2018-12-15T01:19:42.192Z,1.30
2018-12-15T01:21:46.037Z,1.20
2018-12-15T01:23:49.519Z,1.20
2018-12-15T01:25:52.957Z,1.20
2018-12-15T01:27:56.420Z,1.10
2018-12-15T01:29:59.886Z,1.10
2018-12-15T01:32:03.882Z,1.20
2018-12-15T01:34:07.671Z,1.20
2018-12-15T01:36:11.196Z,1.20
2018-12-15T01:38:14.673Z,1.20
2018-12-15T01:40:18.614Z,1.20
2018-12-15T01:42:22.512Z,1.20
2018-12-15T01:44:26.005Z,1.20
2018-12-15T01:46:30.226Z,1.20
2018-12-15T01:48:34.314Z,1.10
2018-12-15T01:50:37.522Z,1.00
2018-12-15T01:52:40.902Z,1.10
2018-12-15T01:54:44.358Z,1.00
2018-12-15T01:56:47.578Z,0.90
2018-12-15T01:58:50.782Z,0.90
2018-12-15T02:00:54.258Z,0.90
2018-12-15T02:02:57.692Z,0.90
2018-12-15T02:05:01.346Z,1.00
2018-12-15T02:07:05.586Z,1.00
2018-12-15T02:09:09.414Z,1.10
2018-12-15T02:11:12.918Z,1.10
2018-12-15T02:13:16.102Z,1.20
2018-12-15T02:15:19.327Z,1.20
2018-12-15T02:17:22.830Z,1.30
2018-12-15T02:19:26.278Z,1.30
2018-12-15T02:21:29.460Z,1.20
2018-12-15T02:23:33.232Z,1.20
2018-12-15T02:25:37.230Z,1.20
2018-12-15T02:27:40.673Z,1.20
2018-12-15T02:29:44.159Z,1.20
2018-12-15T02:31:47.691Z,1.20
2018-12-15T02:33:51.428Z,1.20
2018-12-15T02:35:54.626Z,1.20
2018-12-15T02:37:58.148Z,1.20
2018-12-15T02:40:01.675Z,1.20
2018-12-15T02:42:05.849Z,1.20
2018-12-15T02:44:09.041Z,1.20
2018-12-15T02:46:12.567Z,1.10
2018-12-15T02:48:16.039Z,1.10
2018-12-15T02:50:19.554Z,1.00
2018-12-15T02:52:22.998Z,1.00
2018-12-15T02:54:26.174Z,1.00
2018-12-15T02:56:29.978Z,1.00
2018-12-15T02:58:33.158Z,1.00
2018-12-15T03:00:36.438Z,1.00
2018-12-15T03:02:39.971Z,1.10
2018-12-15T03:04:50.821Z,1.20
2018-12-15T03:06:54.286Z,1.20
2018-12-15T03:08:58.436Z,1.20
2018-12-15T03:11:01.625Z,1.20
2018-12-15T03:13:05.530Z,1.10
2018-12-15T03:15:08.791Z,1.10
2018-12-15T03:17:12.533Z,1.10
2018-12-15T03:19:15.737Z,1.10
2018-12-15T03:21:19.447Z,1.10
2018-12-15T03:23:23.187Z,1.10
2018-12-15T03:25:26.685Z,1.00
2018-12-15T03:27:30.157Z,1.00
2018-12-15T03:29:33.707Z,1.00
2018-12-15T03:31:37.344Z,1.00
2018-12-15T03:33:41.094Z,1.00
2018-12-15T03:35:44.362Z,1.00
2018-12-15T03:37:47.849Z,1.00
2018-12-15T03:39:51.315Z,1.00
2018-12-15T03:41:54.917Z,1.00
2018-12-15T03:43:58.415Z,1.00
2018-12-15T03:46:01.834Z,1.00
2018-12-15T03:48:05.310Z,1.00
2018-12-15T03:50:08.915Z,1.00
2018-12-15T03:52:12.415Z,1.00
2018-12-15T03:54:15.578Z,1.00
2018-12-15T03:56:18.746Z,1.00
2018-12-15T03:58:22.190Z,1.00
2018-12-15T04:00:25.895Z,1.00
2018-12-15T04:02:29.139Z,0.90
2018-12-15T04:04:33.794Z,0.90
2018-12-15T04:06:37.350Z,1.00
2018-12-15T04:08:41.135Z,1.00
2018-12-15T04:10:44.767Z,0.90
2018-12-15T04:12:48.286Z,1.00
2018-12-15T04:14:52.210Z,1.10
2018-12-15T04:16:55.734Z,1.00
2018-12-15T04:18:59.191Z,1.10
2018-12-15T04:21:02.390Z,1.00
2018-12-15T04:23:06.167Z,1.00
2018-12-15T04:25:09.659Z,1.00
2018-12-15T04:27:13.847Z,1.00
2018-12-15T04:29:17.371Z,1.00
2018-12-15T04:31:20.935Z,1.00
2018-12-15T04:33:24.740Z,1.00
2018-12-15T04:35:27.930Z,1.00
2018-12-15T04:37:31.110Z,1.10
2018-12-15T04:39:34.635Z,1.10
2018-12-15T04:41:38.439Z,1.10
2018-12-15T04:43:42.311Z,1.10
2018-12-15T04:45:46.220Z,1.10
2018-12-15T04:47:49.403Z,1.10
2018-12-15T04:49:52.874Z,1.20
2018-12-15T04:51:56.342Z,1.20
2018-12-15T04:53:59.546Z,1.20
2018-12-15T04:56:04.001Z,1.20
2018-12-15T04:58:07.463Z,1.20
2018-12-15T05:00:11.613Z,1.10
2018-12-15T05:02:15.350Z,1.10
2018-12-15T05:04:18.548Z,1.10
2018-12-15T05:06:21.890Z,1.10
2018-12-15T05:08:25.362Z,1.10
2018-12-15T05:10:28.851Z,1.10
2018-12-15T05:12:32.442Z,1.20
2018-12-15T05:14:35.614Z,1.10
2018-12-15T05:16:38.809Z,1.10
2018-12-15T05:18:42.426Z,1.10
2018-12-15T05:20:45.939Z,1.10
2018-12-15T05:22:49.406Z,1.10
2018-12-15T05:24:53.134Z,1.10
2018-12-15T05:26:56.586Z,1.00
2018-12-15T05:29:00.050Z,1.00
2018-12-15T05:31:03.750Z,1.00
2018-12-15T05:33:07.239Z,1.00
2018-12-15T05:35:10.706Z,1.10
2018-12-15T05:37:14.438Z,1.10
2018-12-15T05:39:17.908Z,1.10
2018-12-15T05:41:21.358Z,1.10
2018-12-15T05:43:24.878Z,1.10
2018-12-15T05:45:28.346Z,1.10
2018-12-15T05:47:31.836Z,1.10
2018-12-15T05:49:35.306Z,1.10
2018-12-15T05:51:39.270Z,1.00
2018-12-15T05:53:43.024Z,1.00
2018-12-15T05:55:46.454Z,1.00
2018-12-15T05:57:49.650Z,0.90
2018-12-15T05:59:53.145Z,1.00
2018-12-15T06:01:57.270Z,1.00
2018-12-15T06:04:01.353Z,1.00
2018-12-15T06:06:04.778Z,1.00
2018-12-15T06:08:08.251Z,1.00
2018-12-15T06:10:12.182Z,1.00
2018-12-15T06:12:16.090Z,1.00
2018-12-15T06:14:19.559Z,1.00
2018-12-15T06:16:23.052Z,1.00
2018-12-15T06:18:31.602Z,1.00
2018-12-15T06:20:33.427Z,1.00
2018-12-15T06:22:36.925Z,1.00
2018-12-15T06:24:40.608Z,1.00
2018-12-15T06:26:44.054Z,1.00
2018-12-15T06:28:47.850Z,1.00
2018-12-15T06:30:51.309Z,1.00
2018-12-15T06:32:54.814Z,0.90
2018-12-15T06:34:58.454Z,0.90
2018-12-15T06:37:01.930Z,0.90
2018-12-15T06:39:07.371Z,0.90
2018-12-15T06:41:10.550Z,0.90
2018-12-15T06:43:14.307Z,0.90
2018-12-15T06:45:17.964Z,1.00
2018-12-15T06:47:21.452Z,1.00
2018-12-15T06:49:25.730Z,1.10
2018-12-15T06:51:29.539Z,1.00
2018-12-15T06:53:32.757Z,1.00
2018-12-15T06:55:36.234Z,1.00
2018-12-15T06:57:40.470Z,0.90
2018-12-15T06:59:44.113Z,1.00
2018-12-15T07:01:47.608Z,1.00
2018-12-15T07:03:50.850Z,1.00
2018-12-15T07:05:54.782Z,1.00
2018-12-15T07:07:58.001Z,0.90
2018-12-15T07:10:01.551Z,0.90
2018-12-15T07:12:05.597Z,0.90
2018-12-15T07:14:09.074Z,0.90
2018-12-15T07:16:12.557Z,0.90
2018-12-15T07:18:16.216Z,0.90
2018-12-15T07:20:20.050Z,1.00
2018-12-15T07:22:23.990Z,1.00
2018-12-15T07:24:27.546Z,0.90
2018-12-15T07:26:31.448Z,0.90
2018-12-15T07:28:34.914Z,1.00
2018-12-15T07:30:38.142Z,1.00
2018-12-15T07:32:41.345Z,1.00
2018-12-15T07:34:44.830Z,1.00
2018-12-15T07:36:48.979Z,1.00
2018-12-15T07:38:52.475Z,1.00
2018-12-15T07:40:55.935Z,1.00
2018-12-15T07:42:59.419Z,1.00
2018-12-15T07:45:02.664Z,0.90
2018-12-15T07:47:06.629Z,0.90
2018-12-15T07:49:10.119Z,0.90
2018-12-15T07:51:14.002Z,0.90
2018-12-15T07:53:17.475Z,0.90
2018-12-15T07:55:21.232Z,0.90
2018-12-15T07:57:24.754Z,1.00
2018-12-15T07:59:27.939Z,1.00
2018-12-15T08:01:31.624Z,1.00
2018-12-15T08:03:35.363Z,1.00
2018-12-15T08:05:38.830Z,1.00
2018-12-15T08:07:42.310Z,1.00
2018-12-15T08:09:48.075Z,1.00
2018-12-15T08:11:57.552Z,1.00
2018-12-15T08:14:04.974Z,1.00
2018-12-15T08:16:08.188Z,1.00
2018-12-15T08:18:11.391Z,0.90
2018-12-15T08:20:14.914Z,1.00
2018-12-15T08:22:18.926Z,1.00
2018-12-15T08:24:22.914Z,1.00
2018-12-15T08:26:27.162Z,0.90
2018-12-15T08:28:31.061Z,0.90
2018-12-15T08:30:34.545Z,1.00
2018-12-15T08:32:37.749Z,1.00
2018-12-15T08:34:41.655Z,1.00
2018-12-15T08:36:45.248Z,1.00
2018-12-15T08:38:48.819Z,1.00
2018-12-15T08:40:53.068Z,1.00
2018-12-15T08:42:57.137Z,1.00
2018-12-15T08:45:00.622Z,1.00
2018-12-15T08:47:04.120Z,1.00
2018-12-15T08:49:07.586Z,1.00
2018-12-15T08:51:12.480Z,1.00
2018-12-15T08:53:16.775Z,1.00
2018-12-15T08:55:20.687Z,1.10
2018-12-15T08:57:26.057Z,1.20
2018-12-15T08:59:29.303Z,1.10
2018-12-15T09:01:32.672Z,1.10
2018-12-15T09:03:36.410Z,1.20
2018-12-15T09:05:40.228Z,1.20
2018-12-15T09:07:43.952Z,1.20
2018-12-15T09:09:47.429Z,1.20
2018-12-15T09:11:51.122Z,1.20
2018-12-15T09:13:54.871Z,1.20
2018-12-15T09:15:58.074Z,1.10
2018-12-15T09:18:02.291Z,1.10
2018-12-15T09:20:06.843Z,1.20
2018-12-15T09:22:11.718Z,1.10
2018-12-15T09:24:15.832Z,1.20
2018-12-15T09:26:19.331Z,1.20
2018-12-15T09:28:23.203Z,1.20
2018-12-15T09:30:27.236Z,1.20
2018-12-15T09:32:31.036Z,1.20
2018-12-15T09:34:34.544Z,1.30
2018-12-15T09:36:38.234Z,1.30
2018-12-15T09:38:41.735Z,1.20
2018-12-15T09:40:45.310Z,1.20
2018-12-15T09:42:48.826Z,1.20
2018-12-15T09:44:52.232Z,1.20
2018-12-15T09:46:55.712Z,1.30
2018-12-15T09:49:00.576Z,1.30
2018-12-15T09:51:04.496Z,1.30
2018-12-15T09:53:07.995Z,1.40
2018-12-15T09:55:11.691Z,1.40
2018-12-15T09:57:15.174Z,1.40
2018-12-15T09:59:18.793Z,1.30
2018-12-15T10:01:22.742Z,1.30
2018-12-15T10:03:26.217Z,1.40
2018-12-15T10:05:30.458Z,1.50
2018-12-15T10:07:34.296Z,1.50
2018-12-15T10:09:37.786Z,1.50
2018-12-15T10:11:40.966Z,1.50
2018-12-15T10:13:44.530Z,1.60
2018-12-15T10:15:48.012Z,1.60
2018-12-15T10:17:51.280Z,1.60
2018-12-15T10:19:55.538Z,1.50
2018-12-15T10:21:59.204Z,1.50
2018-12-15T10:24:02.443Z,1.50
2018-12-15T10:26:05.962Z,1.40
2018-12-15T10:28:09.543Z,1.50
2018-12-15T10:30:19.212Z,1.50
2018-12-15T10:32:28.253Z,1.50
2018-12-15T10:34:31.846Z,1.60
2018-12-15T10:36:35.366Z,1.50
2018-12-15T10:38:38.853Z,1.50
2018-12-15T10:40:42.062Z,1.60
2018-12-15T10:42:45.554Z,1.60
2018-12-15T10:44:49.207Z,1.50
2018-12-15T10:46:52.863Z,1.60
2018-12-15T10:48:56.362Z,1.60
2018-12-15T10:50:59.882Z,1.60
2018-12-15T10:53:03.438Z,1.60
2018-12-15T10:55:08.306Z,1.50
2018-12-15T10:57:11.803Z,1.60
2018-12-15T10:59:15.566Z,1.60
2018-12-15T11:01:22.600Z,1.70
2018-12-15T11:03:26.543Z,1.80
2018-12-15T11:05:29.783Z,1.80
2018-12-15T11:07:34.311Z,1.80
2018-12-15T11:09:38.381Z,1.80
2018-12-15T11:11:42.709Z,1.80
2018-12-15T11:13:46.565Z,1.70
2018-12-15T11:15:50.067Z,1.70
2018-12-15T11:17:53.366Z,1.70
2018-12-15T11:19:57.062Z,1.70
2018-12-15T11:22:00.934Z,1.70
2018-12-15T11:24:04.858Z,1.80
2018-12-15T11:26:08.370Z,1.80
2018-12-15T11:28:11.546Z,1.90
2018-12-15T11:30:15.214Z,1.90
2018-12-15T11:32:18.666Z,1.90
2018-12-15T11:34:22.154Z,1.90
2018-12-15T11:36:25.698Z,1.90
2018-12-15T11:38:29.233Z,1.90
2018-12-15T11:40:32.727Z,1.90
2018-12-15T11:42:36.270Z,1.80
2018-12-15T11:44:40.230Z,1.90
2018-12-15T11:46:43.443Z,1.90
2018-12-15T11:48:47.280Z,1.80
2018-12-15T11:50:51.046Z,1.80
2018-12-15T11:52:54.559Z,1.80
2018-12-15T11:54:57.736Z,1.80
2018-12-15T11:57:01.929Z,1.80
2018-12-15T11:59:05.182Z,1.80
2018-12-15T12:01:08.790Z,1.80
2018-12-15T12:03:12.289Z,1.80
2018-12-15T12:05:15.680Z,1.90
2018-12-15T12:07:19.822Z,1.90
2018-12-15T12:09:23.303Z,1.90
2018-12-15T12:11:26.474Z,1.90
2018-12-15T12:13:29.731Z,1.80
2018-12-15T12:15:33.634Z,1.70
2018-12-15T12:17:36.829Z,1.70
2018-12-15T12:19:40.025Z,1.70
2018-12-15T12:21:43.540Z,1.80
2018-12-15T12:23:47.011Z,1.70
2018-12-15T12:25:51.217Z,1.80
2018-12-15T12:27:54.531Z,1.80
2018-12-15T12:29:58.099Z,1.70
2018-12-15T12:32:02.150Z,1.70
2018-12-15T12:34:05.944Z,1.70
2018-12-15T12:36:09.813Z,1.70
2018-12-15T12:38:13.289Z,1.70
2018-12-15T12:40:17.178Z,1.70
2018-12-15T12:42:20.707Z,1.70
2018-12-15T12:44:24.050Z,1.80
2018-12-15T12:46:27.519Z,1.80
2018-12-15T12:48:31.420Z,1.70
2018-12-15T12:50:35.238Z,1.70
2018-12-15T12:52:38.720Z,1.60
2018-12-15T12:54:42.862Z,1.60
2018-12-15T12:56:46.532Z,1.50
2018-12-15T12:58:50.115Z,1.50
2018-12-15T13:00:53.618Z,1.40
2018-12-15T13:02:57.224Z,1.40
2018-12-15T13:05:00.774Z,1.40
2018-12-15T13:07:04.498Z,1.40
2018-12-15T13:09:08.805Z,1.40
2018-12-15T13:11:12.059Z,1.30
2018-12-15T13:13:16.332Z,1.40
2018-12-15T13:15:20.210Z,1.40
2018-12-15T13:17:23.690Z,1.30
2018-12-15T13:19:27.178Z,1.30
2018-12-15T13:21:31.446Z,1.30
2018-12-15T13:23:34.913Z,1.30
2018-12-15T13:25:39.242Z,1.30
2018-12-15T13:27:42.432Z,1.30
2018-12-15T13:29:46.346Z,1.30
2018-12-15T13:31:50.494Z,1.20
2018-12-15T13:33:54.040Z,1.20
2018-12-15T13:35:57.734Z,1.20
2018-12-15T13:38:01.574Z,1.20
2018-12-15T13:40:06.676Z,1.20
2018-12-15T13:42:10.597Z,1.20
2018-12-15T13:44:14.226Z,1.20
2018-12-15T13:46:18.511Z,1.20
2018-12-15T13:48:22.006Z,1.20
2018-12-15T13:50:25.191Z,1.10
2018-12-15T13:52:28.778Z,1.10
2018-12-15T13:54:32.262Z,1.10
2018-12-15T13:56:35.562Z,1.10
2018-12-15T13:58:38.787Z,1.10
2018-12-15T14:00:42.747Z,1.10
2018-12-15T14:02:46.253Z,1.20
2018-12-15T14:04:49.853Z,1.20
2018-12-15T14:06:53.366Z,1.20
2018-12-15T14:08:56.928Z,1.20
2018-12-15T14:11:00.139Z,1.20
2018-12-15T14:13:03.704Z,1.20
2018-12-15T14:15:08.013Z,1.20
2018-12-15T14:17:11.836Z,1.20
2018-12-15T14:19:15.962Z,1.20
2018-12-15T14:21:19.681Z,1.10
2018-12-15T14:23:23.238Z,1.10
2018-12-15T14:25:26.859Z,1.00
2018-12-15T14:27:30.551Z,1.00
2018-12-15T14:29:34.038Z,1.00
2018-12-15T14:31:37.498Z,0.90
2018-12-15T14:33:40.678Z,0.90
2018-12-15T14:35:44.386Z,0.90
2018-12-15T14:37:48.252Z,0.90
2018-12-15T14:39:52.366Z,1.00
2018-12-15T14:41:55.843Z,1.00
2018-12-15T14:43:59.946Z,1.00
2018-12-15T14:46:03.662Z,1.00
2018-12-15T14:48:07.542Z,1.00
2018-12-15T14:50:11.942Z,1.00
2018-12-15T14:52:15.962Z,1.00
2018-12-15T14:54:19.160Z,1.10
2018-12-15T14:56:22.517Z,1.10
2018-12-15T14:58:26.434Z,1.00
2018-12-15T15:00:29.971Z,0.80
2018-12-15T15:02:33.848Z,0.90
2018-12-15T15:04:38.187Z,1.00
2018-12-15T15:06:41.657Z,1.00
2018-12-15T15:08:45.134Z,1.00
2018-12-15T15:10:49.135Z,1.00
2018-12-15T15:12:52.594Z,0.90
2018-12-15T15:14:55.815Z,1.00
2018-12-15T15:16:59.414Z,1.00
2018-12-15T15:19:02.943Z,1.00
2018-12-15T15:21:06.450Z,0.90
2018-12-15T15:23:10.129Z,0.90
2018-12-15T15:25:13.697Z,0.90
2018-12-15T15:27:17.160Z,0.90
2018-12-15T15:29:20.658Z,0.80
2018-12-15T15:31:24.535Z,0.90
2018-12-15T15:33:28.022Z,0.90
2018-12-15T15:35:32.511Z,0.90
2018-12-15T15:37:36.011Z,0.90
2018-12-15T15:39:39.502Z,0.80
2018-12-15T15:41:43.026Z,1.00
2018-12-15T15:43:46.995Z,1.20
2018-12-15T15:45:50.490Z,1.20
2018-12-15T15:47:53.702Z,1.20
2018-12-15T15:49:57.335Z,1.20
2018-12-15T15:52:00.790Z,1.10
2018-12-15T15:54:04.975Z,1.10
2018-12-15T15:56:08.887Z,1.10
2018-12-15T15:58:12.126Z,1.10
2018-12-15T16:00:16.255Z,1.10
2018-12-15T16:02:20.633Z,1.00
2018-12-15T16:04:24.131Z,1.00
2018-12-15T16:06:28.057Z,0.90
2018-12-15T16:08:31.960Z,0.80
2018-12-15T16:10:35.510Z,0.90
2018-12-15T16:12:39.443Z,0.90
2018-12-15T16:14:42.949Z,1.00
2018-12-15T16:16:46.946Z,1.00
2018-12-15T16:18:50.515Z,0.80
2018-12-15T16:20:54.314Z,0.80
2018-12-15T16:22:57.787Z,0.80
2018-12-15T16:25:01.662Z,0.80
2018-12-15T16:27:04.998Z,0.80
2018-12-15T16:29:08.631Z,0.70
2018-12-15T16:31:12.635Z,0.70
2018-12-15T16:33:16.545Z,0.70
2018-12-15T16:35:20.867Z,0.70
2018-12-15T16:37:24.914Z,0.70
2018-12-15T16:39:28.166Z,0.70
2018-12-15T16:41:33.274Z,0.70
2018-12-15T16:43:37.087Z,0.70
2018-12-15T16:45:40.941Z,0.60
2018-12-15T16:47:44.764Z,0.60
2018-12-15T16:49:48.301Z,0.60
2018-12-15T16:51:51.510Z,0.60
2018-12-15T16:53:55.113Z,0.60
2018-12-15T16:55:58.601Z,0.70
2018-12-15T16:58:02.214Z,0.70
2018-12-15T17:00:10.573Z,0.70
2018-12-15T17:02:14.370Z,0.70
2018-12-15T17:04:17.836Z,0.60
2018-12-15T17:06:21.080Z,0.60
2018-12-15T17:08:24.738Z,0.60
2018-12-15T17:10:29.135Z,0.70
2018-12-15T17:12:32.342Z,0.60
2018-12-15T17:14:35.923Z,0.60
2018-12-15T17:16:39.390Z,0.60
2018-12-15T17:18:42.951Z,0.50
2018-12-15T17:20:46.525Z,0.60
2018-12-15T17:22:50.134Z,0.60
2018-12-15T17:24:53.334Z,0.60
2018-12-15T17:26:56.788Z,0.60
2018-12-15T17:29:03.007Z,0.50
2018-12-15T17:31:07.106Z,0.50
2018-12-15T17:33:10.914Z,0.60
2018-12-15T17:35:14.445Z,0.50
2018-12-15T17:37:17.891Z,0.60
2018-12-15T17:39:22.267Z,0.60
2018-12-15T17:41:26.664Z,0.60
2018-12-15T17:43:29.860Z,0.60
2018-12-15T17:45:34.102Z,0.70
2018-12-15T17:47:37.625Z,0.70
2018-12-15T17:49:41.031Z,0.70
2018-12-15T17:51:45.142Z,0.70
2018-12-15T17:53:48.364Z,0.60
2018-12-15T17:55:51.826Z,0.60
2018-12-15T17:57:55.309Z,0.50
2018-12-15T17:59:58.936Z,0.50
2018-12-15T18:02:03.001Z,0.50
2018-12-15T18:04:06.462Z,0.40
2018-12-15T18:06:10.114Z,0.40
2018-12-15T18:08:13.610Z,0.50
2018-12-15T18:10:17.198Z,0.40
2018-12-15T18:12:20.695Z,0.40
2018-12-15T18:14:23.969Z,0.40
2018-12-15T18:16:27.706Z,0.40
2018-12-15T18:18:30.922Z,0.40
2018-12-15T18:20:34.171Z,0.40
2018-12-15T18:22:37.675Z,0.50
2018-12-15T18:24:41.595Z,0.50
2018-12-15T18:26:45.338Z,0.50
2018-12-15T18:28:49.006Z,0.50
2018-12-15T18:30:52.474Z,0.50
2018-12-15T18:32:56.070Z,0.50
2018-12-15T18:34:59.593Z,0.40
2018-12-15T18:37:03.142Z,0.40
2018-12-15T18:39:10.345Z,0.50
2018-12-15T18:41:13.760Z,0.50
2018-12-15T18:43:17.343Z,0.50
2018-12-15T18:45:23.172Z,0.50
2018-12-15T18:47:26.751Z,0.50
2018-12-15T18:49:30.503Z,0.60
2018-12-15T18:51:34.471Z,0.60
2018-12-15T18:53:38.238Z,0.70
2018-12-15T18:55:41.755Z,0.70
2018-12-15T18:57:45.183Z,0.70
2018-12-15T18:59:48.772Z,0.70
2018-12-15T19:01:52.709Z,0.70
2018-12-15T19:03:56.813Z,0.70
2018-12-15T19:06:00.354Z,0.70
2018-12-15T19:08:03.621Z,0.60
2018-12-15T19:10:08.218Z,0.60
2018-12-15T19:12:13.129Z,0.70
2018-12-15T19:14:16.616Z,0.70
2018-12-15T19:16:20.790Z,0.80
2018-12-15T19:18:24.426Z,0.90
2018-12-15T19:20:28.052Z,0.90
2018-12-15T19:22:31.650Z,0.90
2018-12-15T19:24:35.318Z,0.90
2018-12-15T19:26:39.249Z,0.90
2018-12-15T19:28:42.882Z,0.90
2018-12-15T19:30:46.862Z,0.90
2018-12-15T19:32:50.055Z,0.80
2018-12-15T19:34:53.336Z,0.80
2018-12-15T19:36:57.034Z,0.80
2018-12-15T19:39:00.546Z,0.70
2018-12-15T19:41:07.216Z,0.80
2018-12-15T19:43:10.433Z,0.80
2018-12-15T19:45:14.708Z,0.90
2018-12-15T19:47:18.274Z,0.90
2018-12-15T19:49:21.786Z,0.80
2018-12-15T19:51:29.543Z,0.80
2018-12-15T19:53:30.835Z,0.80
2018-12-15T19:55:34.380Z,0.90
2018-12-15T19:57:38.285Z,0.90
2018-12-15T19:59:41.846Z,0.90
2018-12-15T20:01:47.532Z,0.90
2018-12-15T20:03:51.046Z,1.00
2018-12-15T20:05:54.667Z,0.90
2018-12-15T20:07:58.186Z,0.90
2018-12-15T20:10:02.301Z,0.90
2018-12-15T20:12:06.366Z,0.90
2018-12-15T20:15:34.102Z,0.80
2018-12-15T20:17:37.400Z,0.80
2018-12-15T20:19:40.750Z,0.80
2018-12-15T20:21:44.541Z,0.90
2018-12-15T20:23:47.762Z,0.90
2018-12-15T20:25:50.953Z,0.90
2018-12-15T20:27:54.519Z,0.90
2018-12-15T20:29:58.341Z,0.90
2018-12-15T20:32:02.445Z,0.90
2018-12-15T20:34:06.058Z,0.80
2018-12-15T20:36:09.802Z,0.90
2018-12-15T20:38:14.072Z,0.90
2018-12-15T20:40:17.295Z,0.90
2018-12-15T20:42:20.767Z,0.90
2018-12-15T20:44:24.262Z,0.80
2018-12-15T20:46:28.203Z,0.90
2018-12-15T20:48:31.402Z,0.90
2018-12-15T20:50:34.602Z,0.90
2018-12-15T20:52:37.843Z,0.90
2018-12-15T20:54:41.512Z,1.00
2018-12-15T20:56:44.771Z,1.10
2018-12-15T20:58:48.539Z,1.20
2018-12-15T21:00:52.488Z,1.10
2018-12-15T21:02:56.015Z,1.00
2018-12-15T21:04:59.199Z,0.90
2018-12-15T21:07:03.157Z,0.90
2018-12-15T21:09:08.342Z,0.90
2018-12-15T21:11:12.140Z,0.90
2018-12-15T21:13:15.950Z,1.00
2018-12-15T21:15:22.710Z,1.00
2018-12-15T21:17:26.179Z,0.90
2018-12-15T21:19:30.418Z,0.90
2018-12-15T21:21:35.906Z,0.90
2018-12-15T21:23:39.442Z,0.90
2018-12-15T21:25:43.070Z,1.00
2018-12-15T21:27:46.650Z,1.00
2018-12-15T21:29:49.943Z,1.00
2018-12-15T21:31:56.734Z,0.90
2018-12-15T21:33:59.152Z,0.90
2018-12-15T21:36:02.655Z,0.90
2018-12-15T21:38:06.166Z,0.80
2018-12-15T21:40:10.622Z,0.90
2018-12-15T21:42:14.180Z,0.90
2018-12-15T21:44:17.745Z,0.90
2018-12-15T21:46:21.208Z,0.80
2018-12-15T21:48:24.482Z,0.80
2018-12-15T21:50:28.070Z,0.80
2018-12-15T21:52:31.534Z,0.80
2018-12-15T21:54:35.134Z,0.80
2018-12-15T21:56:38.658Z,0.80
2018-12-15T21:58:42.271Z,0.70
2018-12-15T22:00:45.893Z,0.60
2018-12-15T22:02:49.414Z,0.60
2018-12-15T22:04:53.097Z,0.50
2018-12-15T22:06:56.582Z,0.50
2018-12-15T22:08:59.880Z,0.40
2018-12-15T22:11:03.742Z,0.40
2018-12-15T22:13:06.942Z,0.30
2018-12-15T22:15:10.858Z,0.30
2018-12-15T22:17:14.662Z,0.20
2018-12-15T22:19:18.202Z,0.20
2018-12-15T22:21:22.086Z,0.20
2018-12-15T22:23:25.286Z,0.20
2018-12-15T22:25:28.918Z,0.20
2018-12-15T22:27:32.185Z,0.20
2018-12-15T22:29:35.387Z,0.10
2018-12-15T22:31:38.954Z,0.10
2018-12-15T22:33:42.553Z,0.10
2018-12-15T22:35:46.264Z,0.00
2018-12-15T22:37:49.596Z,0.00
2018-12-15T22:39:53.125Z,0.00
2018-12-15T22:41:58.281Z,0.00
2018-12-15T22:44:02.306Z,-0.10
2018-12-15T22:46:05.998Z,-0.10
2018-12-15T22:48:09.570Z,-0.20
2018-12-15T22:50:12.809Z,-0.20
2018-12-15T22:52:16.363Z,-0.20
2018-12-15T22:54:19.858Z,-0.20
2018-12-15T22:56:23.365Z,-0.30
2018-12-15T22:58:26.860Z,-0.30
2018-12-15T23:00:35.413Z,-0.20
2018-12-15T23:02:39.821Z,-0.40
2018-12-15T23:04:43.482Z,-0.40
2018-12-15T23:06:46.965Z,-0.40
2018-12-15T23:08:50.178Z,-0.40
2018-12-15T23:10:53.689Z,-0.40
2018-12-15T23:12:57.227Z,-0.40
2018-12-15T23:15:00.935Z,-0.40
2018-12-15T23:17:04.705Z,-0.40
2018-12-15T23:19:08.982Z,-0.50
2018-12-15T23:21:13.024Z,-0.40
2018-12-15T23:23:16.207Z,-0.50
2018-12-15T23:25:19.760Z,-0.50
2018-12-15T23:27:23.694Z,-0.50
2018-12-15T23:29:27.574Z,-0.50
2018-12-15T23:31:31.301Z,-0.50
2018-12-15T23:33:34.535Z,-0.50
2018-12-15T23:35:38.038Z,-0.50
2018-12-15T23:37:41.571Z,-0.50
2018-12-15T23:39:45.107Z,-0.50
2018-12-15T23:41:49.172Z,-0.40
2018-12-15T23:43:52.638Z,-0.40
2018-12-15T23:45:56.325Z,-0.30
2018-12-15T23:47:59.523Z,-0.30
2018-12-15T23:50:03.894Z,-0.30
2018-12-15T23:52:07.390Z,-0.30
2018-12-15T23:54:10.638Z,-0.30
2018-12-15T23:56:13.877Z,-0.30
2018-12-15T23:58:17.449Z,-0.30
