createdAt,value
2022-11-29T00:00:11.200Z,21.56
2022-11-29T00:01:11.355Z,21.56
2022-11-29T00:02:11.307Z,21.64
2022-11-29T00:03:11.460Z,21.59
2022-11-29T00:04:11.152Z,21.58
2022-11-29T00:05:11.323Z,21.64
2022-11-29T00:06:11.138Z,21.56
2022-11-29T00:07:11.132Z,21.59
2022-11-29T00:08:11.078Z,21.58
2022-11-29T00:09:11.182Z,21.54
2022-11-29T00:10:11.064Z,21.54
2022-11-29T00:11:11.224Z,21.58
2022-11-29T00:12:11.040Z,21.59
2022-11-29T00:13:11.182Z,21.58
2022-11-29T00:14:10.970Z,21.58
2022-11-29T00:15:11.214Z,21.53
2022-11-29T00:16:11.026Z,21.52
2022-11-29T00:17:11.099Z,21.56
2022-11-29T00:18:10.966Z,21.54
2022-11-29T00:19:11.076Z,21.54
2022-11-29T00:20:10.929Z,21.54
2022-11-29T00:21:11.325Z,21.52
2022-11-29T00:22:10.977Z,21.52
2022-11-29T00:23:11.051Z,21.52
2022-11-29T00:24:10.945Z,21.54
2022-11-29T00:25:11.076Z,21.52
2022-11-29T00:26:10.878Z,21.49
2022-11-29T00:27:10.868Z,21.52
2022-11-29T00:28:10.872Z,21.50
2022-11-29T00:29:10.888Z,21.53
2022-11-29T00:30:10.836Z,21.52
2022-11-29T00:31:10.985Z,21.53
2022-11-29T00:32:10.747Z,21.50
2022-11-29T00:33:10.973Z,21.50
2022-11-29T00:34:10.758Z,21.53
2022-11-29T00:35:11.053Z,21.46
2022-11-29T00:36:11.693Z,21.50
2022-11-29T00:37:10.772Z,21.50
2022-11-29T00:38:10.690Z,21.52
2022-11-29T00:39:10.778Z,21.47
2022-11-29T00:40:10.656Z,21.49
2022-11-29T00:41:10.829Z,21.49
2022-11-29T00:42:10.628Z,21.49
2022-11-29T00:43:10.804Z,21.46
2022-11-29T00:44:15.337Z,21.52
2022-11-29T00:45:10.581Z,21.54
2022-11-29T00:46:10.860Z,21.47
2022-11-29T00:47:10.558Z,21.44
2022-11-29T00:48:10.636Z,21.49
2022-11-29T00:49:10.549Z,21.49
2022-11-29T00:50:10.628Z,21.46
2022-11-29T00:51:10.560Z,21.47
2022-11-29T00:52:10.650Z,21.43
2022-11-29T00:53:10.520Z,21.46
2022-11-29T00:54:10.772Z,21.47
2022-11-29T00:55:10.561Z,21.49
2022-11-29T00:56:10.669Z,21.46
2022-11-29T00:57:10.459Z,21.47
2022-11-29T00:58:10.481Z,21.46
2022-11-29T00:59:10.435Z,21.44
2022-11-29T01:00:10.491Z,21.46
2022-11-29T01:01:10.608Z,21.42
2022-11-29T01:02:10.591Z,21.47
2022-11-29T01:03:10.509Z,21.43
2022-11-29T01:04:10.408Z,21.46
2022-11-29T01:05:10.312Z,21.46
2022-11-29T01:06:10.999Z,21.47
2022-11-29T01:07:10.365Z,21.42
2022-11-29T01:08:10.377Z,21.43
2022-11-29T01:09:10.281Z,21.43
2022-11-29T01:10:10.359Z,21.44
2022-11-29T01:11:10.347Z,21.42
2022-11-29T01:12:10.319Z,21.38
2022-11-29T01:13:10.243Z,21.43
2022-11-29T01:14:10.349Z,21.40
2022-11-29T01:15:10.217Z,21.43
2022-11-29T01:16:10.285Z,21.43
2022-11-29T01:17:10.225Z,21.44
2022-11-29T01:18:10.351Z,21.44
2022-11-29T01:19:10.140Z,21.40
2022-11-29T01:20:10.220Z,21.42
2022-11-29T01:21:10.117Z,21.37
2022-11-29T01:22:10.175Z,21.42
2022-11-29T01:23:10.102Z,21.37
2022-11-29T01:24:10.144Z,21.42
2022-11-29T01:25:10.064Z,21.42
2022-11-29T01:26:10.166Z,21.40
2022-11-29T01:27:10.245Z,21.35
2022-11-29T01:28:10.006Z,21.38
2022-11-29T01:29:10.135Z,21.35
2022-11-29T01:30:09.989Z,21.35
2022-11-29T01:31:10.254Z,21.43
2022-11-29T01:32:09.957Z,21.42
2022-11-29T01:33:10.261Z,21.40
2022-11-29T01:34:09.962Z,21.37
2022-11-29T01:35:10.036Z,21.35
2022-11-29T01:36:09.909Z,21.38
2022-11-29T01:37:10.043Z,21.38
2022-11-29T01:38:09.880Z,21.37
2022-11-29T01:39:10.105Z,21.34
2022-11-29T01:40:09.897Z,21.35
2022-11-29T01:41:09.962Z,21.37
2022-11-29T01:42:09.821Z,21.37
2022-11-29T01:43:09.889Z,21.34
2022-11-29T01:44:09.811Z,21.37
2022-11-29T01:45:09.985Z,21.35
2022-11-29T01:46:09.855Z,21.37
2022-11-29T01:47:09.924Z,21.35
2022-11-29T01:48:09.790Z,21.35
2022-11-29T01:49:09.920Z,21.34
2022-11-29T01:50:09.784Z,21.34
2022-11-29T01:51:09.871Z,21.37
2022-11-29T01:52:09.759Z,21.35
2022-11-29T01:53:09.795Z,21.28
2022-11-29T01:54:09.672Z,21.32
2022-11-29T01:55:09.845Z,21.37
2022-11-29T01:56:09.672Z,21.35
2022-11-29T01:57:09.889Z,21.32
2022-11-29T01:58:09.684Z,21.35
2022-11-29T01:59:09.834Z,21.28
2022-11-29T02:00:09.618Z,21.29
2022-11-29T02:01:09.783Z,21.27
2022-11-29T02:02:09.643Z,21.37
2022-11-29T02:03:09.775Z,21.32
2022-11-29T02:04:09.550Z,21.34
2022-11-29T02:05:09.804Z,21.31
2022-11-29T02:06:09.507Z,21.34
2022-11-29T02:07:09.574Z,21.31
2022-11-29T02:08:09.502Z,21.31
2022-11-29T02:09:09.608Z,21.32
2022-11-29T02:10:09.451Z,21.34
2022-11-29T02:11:09.569Z,21.31
2022-11-29T02:12:09.482Z,21.35
2022-11-29T02:13:09.577Z,21.25
2022-11-29T02:14:09.415Z,21.32
2022-11-29T02:15:09.594Z,21.31
2022-11-29T02:16:09.425Z,21.35
2022-11-29T02:17:09.495Z,21.31
2022-11-29T02:18:09.392Z,21.28
2022-11-29T02:19:09.523Z,21.27
2022-11-29T02:20:09.333Z,21.35
2022-11-29T02:21:09.541Z,21.27
2022-11-29T02:22:09.347Z,21.27
2022-11-29T02:23:09.502Z,21.31
2022-11-29T02:24:09.434Z,21.27
2022-11-29T02:25:09.337Z,21.32
2022-11-29T02:26:09.464Z,21.31
2022-11-29T02:27:09.312Z,21.31
2022-11-29T02:28:09.583Z,21.32
2022-11-29T02:29:09.368Z,21.32
2022-11-29T02:30:09.256Z,21.27
2022-11-29T02:31:09.382Z,21.25
2022-11-29T02:32:09.191Z,21.24
2022-11-29T02:33:09.383Z,21.28
2022-11-29T02:34:09.178Z,21.22
2022-11-29T02:35:09.439Z,21.25
2022-11-29T02:36:09.156Z,21.25
2022-11-29T02:37:11.624Z,21.22
2022-11-29T02:38:09.106Z,21.28
2022-11-29T02:39:09.266Z,21.28
2022-11-29T02:40:09.076Z,21.31
2022-11-29T02:41:09.489Z,21.24
2022-11-29T02:42:09.058Z,21.24
2022-11-29T02:43:09.166Z,21.24
2022-11-29T02:44:09.092Z,21.22
2022-11-29T02:45:09.192Z,21.24
2022-11-29T02:46:09.059Z,21.27
2022-11-29T02:47:09.238Z,21.25
2022-11-29T02:48:08.979Z,21.27
2022-11-29T02:49:09.275Z,21.24
2022-11-29T02:50:09.020Z,21.21
2022-11-29T02:51:08.967Z,21.21
2022-11-29T02:52:09.094Z,21.24
2022-11-29T02:53:08.965Z,21.21
2022-11-29T02:54:09.090Z,21.24
2022-11-29T02:55:08.937Z,21.25
2022-11-29T02:56:09.084Z,21.21
2022-11-29T02:57:08.948Z,21.24
2022-11-29T02:58:08.970Z,21.22
2022-11-29T02:59:08.872Z,21.21
2022-11-29T03:00:08.911Z,21.22
2022-11-29T03:01:08.886Z,21.21
2022-11-29T03:02:09.040Z,21.25
2022-11-29T03:03:08.801Z,21.22
2022-11-29T03:04:08.912Z,21.25
2022-11-29T03:05:08.798Z,21.19
2022-11-29T03:06:08.913Z,21.21
2022-11-29T03:07:08.808Z,21.17
2022-11-29T03:08:08.994Z,21.17
2022-11-29T03:09:08.722Z,21.21
2022-11-29T03:10:08.794Z,21.17
2022-11-29T03:11:08.690Z,21.13
2022-11-29T03:12:08.793Z,21.19
2022-11-29T03:13:08.661Z,21.16
2022-11-29T03:14:08.820Z,21.14
2022-11-29T03:15:08.665Z,21.16
2022-11-29T03:16:08.875Z,21.10
2022-11-29T03:17:14.800Z,21.16
2022-11-29T03:18:08.684Z,21.21
2022-11-29T03:19:08.590Z,21.07
2022-11-29T03:20:08.699Z,21.16
2022-11-29T03:21:08.706Z,21.12
2022-11-29T03:22:08.528Z,21.14
2022-11-29T03:23:10.513Z,21.10
2022-11-29T03:24:08.500Z,21.10
2022-11-29T03:25:08.605Z,21.17
2022-11-29T03:26:08.472Z,21.13
2022-11-29T03:27:08.557Z,21.19
2022-11-29T03:28:08.451Z,21.14
2022-11-29T03:29:08.578Z,21.14
2022-11-29T03:30:08.462Z,21.10
2022-11-29T03:31:08.621Z,21.16
2022-11-29T03:32:08.394Z,21.12
2022-11-29T03:33:08.590Z,21.10
2022-11-29T03:34:08.410Z,21.14
2022-11-29T03:35:08.539Z,21.14
2022-11-29T03:36:08.347Z,21.16
2022-11-29T03:37:08.434Z,21.14
2022-11-29T03:38:08.326Z,21.07
2022-11-29T03:39:08.443Z,21.12
2022-11-29T03:40:08.323Z,21.13
2022-11-29T03:41:08.440Z,21.10
2022-11-29T03:42:08.261Z,21.10
2022-11-29T03:43:08.475Z,21.13
2022-11-29T03:44:08.246Z,21.09
2022-11-29T03:45:08.346Z,21.13
2022-11-29T03:46:08.252Z,21.07
2022-11-29T03:47:08.291Z,21.13
2022-11-29T03:48:08.191Z,21.10
2022-11-29T03:49:08.302Z,21.09
2022-11-29T03:50:08.196Z,21.09
2022-11-29T03:51:08.209Z,21.07
2022-11-29T03:52:08.185Z,21.09
2022-11-29T03:53:08.156Z,21.10
2022-11-29T03:54:08.211Z,21.09
2022-11-29T03:55:08.148Z,21.09
2022-11-29T03:56:08.177Z,21.07
2022-11-29T03:57:08.100Z,21.04
2022-11-29T03:58:08.161Z,21.12
2022-11-29T03:59:08.080Z,21.12
2022-11-29T04:00:08.155Z,21.03
2022-11-29T04:01:08.080Z,21.07
2022-11-29T04:02:08.500Z,21.07
2022-11-29T04:03:08.034Z,21.10
2022-11-29T04:04:08.189Z,21.09
2022-11-29T04:05:08.017Z,21.07
2022-11-29T04:06:07.994Z,21.10
2022-11-29T04:07:07.972Z,21.06
2022-11-29T04:08:08.178Z,21.04
2022-11-29T04:09:07.939Z,21.04
2022-11-29T04:10:07.960Z,21.07
2022-11-29T04:11:07.908Z,21.10
2022-11-29T04:12:07.954Z,21.04
2022-11-29T04:13:07.959Z,21.01
2022-11-29T04:14:07.860Z,21.07
2022-11-29T04:15:10.532Z,21.04
2022-11-29T04:16:07.879Z,21.04
2022-11-29T04:17:08.004Z,21.09
2022-11-29T04:18:07.920Z,21.04
2022-11-29T04:19:07.865Z,21.01
2022-11-29T04:20:07.891Z,21.09
2022-11-29T04:21:07.786Z,21.03
2022-11-29T04:22:07.796Z,20.98
2022-11-29T04:23:07.765Z,21.03
2022-11-29T04:24:07.809Z,21.07
2022-11-29T04:25:07.756Z,21.07
2022-11-29T04:26:07.829Z,21.07
2022-11-29T04:27:07.719Z,21.03
2022-11-29T04:28:07.857Z,21.03
2022-11-29T04:29:07.704Z,21.04
2022-11-29T04:30:07.908Z,21.04
2022-11-29T04:31:07.775Z,21.03
2022-11-29T04:32:07.671Z,21.03
2022-11-29T04:33:07.655Z,21.01
2022-11-29T04:34:07.728Z,21.01
2022-11-29T04:35:07.597Z,21.03
2022-11-29T04:36:07.734Z,21.01
2022-11-29T04:37:07.593Z,21.03
2022-11-29T04:38:07.708Z,20.99
2022-11-29T04:39:07.637Z,21.03
2022-11-29T04:40:07.550Z,21.01
2022-11-29T04:41:07.653Z,21.01
2022-11-29T04:42:07.490Z,21.01
2022-11-29T04:43:07.566Z,20.98
2022-11-29T04:44:07.552Z,21.04
2022-11-29T04:45:07.509Z,21.04
2022-11-29T04:46:07.593Z,21.04
2022-11-29T04:47:07.460Z,20.98
2022-11-29T04:48:07.579Z,21.04
2022-11-29T04:49:07.434Z,20.99
2022-11-29T04:50:07.485Z,21.03
2022-11-29T04:51:07.447Z,20.99
2022-11-29T04:52:07.525Z,20.99
2022-11-29T04:53:07.364Z,21.03
2022-11-29T04:54:07.408Z,20.97
2022-11-29T04:55:07.323Z,21.01
2022-11-29T04:56:07.505Z,20.95
2022-11-29T04:57:07.306Z,21.03
2022-11-29T04:58:07.458Z,20.99
2022-11-29T04:59:07.273Z,21.01
2022-11-29T05:00:07.537Z,21.03
2022-11-29T05:01:07.250Z,20.98
2022-11-29T05:02:07.378Z,21.01
2022-11-29T05:03:07.335Z,20.99
2022-11-29T05:04:07.300Z,20.99
2022-11-29T05:05:07.289Z,21.01
2022-11-29T05:06:07.226Z,20.97
2022-11-29T05:07:07.298Z,20.97
2022-11-29T05:08:07.180Z,21.01
2022-11-29T05:09:07.315Z,21.01
2022-11-29T05:10:07.330Z,20.99
2022-11-29T05:11:07.187Z,20.99
2022-11-29T05:12:07.352Z,21.03
2022-11-29T05:13:07.127Z,20.99
2022-11-29T05:14:07.262Z,21.01
2022-11-29T05:15:07.127Z,21.01
2022-11-29T05:16:07.150Z,20.99
2022-11-29T05:17:07.264Z,20.98
2022-11-29T05:18:07.082Z,20.95
2022-11-29T05:19:07.095Z,20.98
2022-11-29T05:20:07.030Z,20.95
2022-11-29T05:21:07.091Z,20.98
2022-11-29T05:22:07.008Z,20.97
2022-11-29T05:23:07.109Z,20.95
2022-11-29T05:24:07.008Z,20.98
2022-11-29T05:25:07.144Z,21.01
2022-11-29T05:26:06.955Z,21.01
2022-11-29T05:27:07.042Z,20.97
2022-11-29T05:28:10.025Z,21.01
2022-11-29T05:29:06.980Z,20.99
2022-11-29T05:30:06.900Z,20.95
2022-11-29T05:31:07.041Z,20.95
2022-11-29T05:32:07.088Z,21.03
2022-11-29T05:33:06.961Z,21.04
2022-11-29T05:34:06.840Z,20.95
2022-11-29T05:35:06.998Z,21.01
2022-11-29T05:36:06.808Z,21.03
2022-11-29T05:37:06.952Z,21.04
2022-11-29T05:38:06.786Z,21.06
2022-11-29T05:39:06.820Z,21.04
2022-11-29T05:40:06.778Z,21.07
2022-11-29T05:41:06.828Z,21.09
2022-11-29T05:42:06.769Z,21.07
2022-11-29T05:43:06.851Z,21.07
2022-11-29T05:44:06.754Z,21.07
2022-11-29T05:45:06.811Z,21.10
2022-11-29T05:46:06.746Z,21.12
2022-11-29T05:47:06.867Z,21.13
2022-11-29T05:48:06.703Z,21.13
2022-11-29T05:49:06.736Z,21.07
2022-11-29T05:50:06.645Z,21.09
2022-11-29T05:51:06.778Z,20.97
2022-11-29T05:52:06.634Z,19.88
2022-11-29T05:53:06.704Z,18.29
2022-11-29T05:54:06.613Z,16.89
2022-11-29T05:55:06.739Z,15.64
2022-11-29T05:56:06.584Z,14.51
2022-11-29T05:57:06.631Z,13.57
2022-11-29T05:58:06.531Z,12.68
2022-11-29T05:59:06.637Z,11.94
2022-11-29T06:00:07.042Z,11.33
2022-11-29T06:01:06.610Z,10.76
2022-11-29T06:02:06.553Z,10.07
2022-11-29T06:03:06.703Z,9.58
2022-11-29T06:04:10.393Z,9.26
2022-11-29T06:05:06.424Z,8.96
2022-11-29T06:06:06.524Z,8.74
2022-11-29T06:07:06.489Z,8.45
2022-11-29T06:08:06.420Z,8.26
2022-11-29T06:09:06.505Z,8.11
2022-11-29T06:10:06.416Z,8.04
2022-11-29T06:11:06.527Z,7.85
2022-11-29T06:12:06.352Z,7.79
2022-11-29T06:13:06.541Z,7.67
2022-11-29T06:14:06.391Z,7.57
2022-11-29T06:15:06.465Z,7.48
2022-11-29T06:16:06.352Z,7.50
2022-11-29T06:17:06.390Z,7.43
2022-11-29T06:18:06.282Z,7.45
2022-11-29T06:19:06.412Z,7.34
2022-11-29T06:20:06.252Z,7.34
2022-11-29T06:21:06.383Z,7.30
2022-11-29T06:22:06.216Z,7.25
2022-11-29T06:23:07.006Z,7.16
2022-11-29T06:24:06.632Z,7.15
2022-11-29T06:25:07.378Z,7.09
2022-11-29T06:26:06.199Z,7.05
2022-11-29T06:27:06.331Z,7.03
2022-11-29T06:28:06.240Z,6.97
2022-11-29T06:29:06.145Z,7.03
2022-11-29T06:30:06.269Z,6.98
2022-11-29T06:31:06.122Z,6.92
2022-11-29T06:32:06.269Z,6.92
2022-11-29T06:33:06.325Z,6.97
2022-11-29T06:34:06.084Z,6.91
2022-11-29T06:35:06.183Z,6.94
2022-11-29T06:36:06.076Z,6.87
2022-11-29T06:37:06.146Z,6.88
2022-11-29T06:38:06.179Z,6.88
2022-11-29T06:39:05.977Z,6.87
2022-11-29T06:40:06.133Z,6.92
2022-11-29T06:41:05.975Z,6.87
2022-11-29T06:42:06.105Z,6.87
2022-11-29T06:43:05.936Z,6.85
2022-11-29T06:44:06.203Z,6.88
2022-11-29T06:45:05.905Z,6.81
2022-11-29T06:46:06.056Z,6.84
2022-11-29T06:47:05.909Z,6.88
2022-11-29T06:48:05.988Z,6.88
2022-11-29T06:49:05.838Z,6.89
2022-11-29T06:50:05.990Z,6.87
2022-11-29T06:51:05.823Z,6.89
2022-11-29T06:52:06.110Z,6.89
2022-11-29T06:53:05.832Z,6.89
2022-11-29T06:54:05.934Z,6.91
2022-11-29T06:55:05.769Z,6.88
2022-11-29T06:56:05.936Z,6.92
2022-11-29T06:57:05.754Z,6.95
2022-11-29T06:58:05.941Z,6.91
2022-11-29T06:59:05.751Z,6.95
2022-11-29T07:00:05.958Z,6.95
2022-11-29T07:01:05.765Z,6.91
2022-11-29T07:02:05.871Z,6.89
2022-11-29T07:03:05.673Z,6.85
2022-11-29T07:04:05.911Z,6.85
2022-11-29T07:05:05.633Z,6.84
2022-11-29T07:06:05.853Z,6.85
2022-11-29T07:07:05.633Z,6.80
2022-11-29T07:08:05.794Z,6.84
2022-11-29T07:09:05.649Z,6.80
2022-11-29T07:10:09.360Z,6.79
2022-11-29T07:11:06.010Z,6.80
2022-11-29T07:12:06.196Z,6.77
2022-11-29T07:13:05.547Z,6.76
2022-11-29T07:14:05.982Z,6.79
2022-11-29T07:15:05.541Z,6.80
2022-11-29T07:16:05.816Z,6.76
2022-11-29T07:17:05.531Z,6.76
2022-11-29T07:18:05.797Z,6.77
2022-11-29T07:19:05.525Z,6.77
2022-11-29T07:20:05.645Z,6.80
2022-11-29T07:21:06.026Z,6.80
2022-11-29T07:22:05.722Z,6.73
2022-11-29T07:23:05.626Z,6.77
2022-11-29T07:24:05.965Z,6.81
2022-11-29T07:25:05.530Z,6.79
2022-11-29T07:26:05.523Z,6.77
2022-11-29T07:27:05.660Z,6.87
2022-11-29T07:28:05.686Z,6.79
2022-11-29T07:29:05.470Z,6.85
2022-11-29T07:30:05.512Z,6.81
2022-11-29T07:31:05.713Z,6.84
2022-11-29T07:32:05.675Z,6.84
2022-11-29T07:33:05.411Z,6.84
2022-11-29T07:34:05.515Z,6.88
2022-11-29T07:35:05.311Z,6.85
2022-11-29T07:36:05.605Z,6.84
2022-11-29T07:37:05.410Z,6.80
2022-11-29T07:38:05.479Z,6.87
2022-11-29T07:39:05.506Z,6.85
2022-11-29T07:40:05.809Z,6.81
2022-11-29T07:41:05.388Z,6.81
2022-11-29T07:42:05.478Z,6.80
2022-11-29T07:43:05.448Z,6.84
2022-11-29T07:44:05.376Z,6.80
2022-11-29T07:45:05.229Z,6.84
2022-11-29T07:46:05.318Z,6.80
2022-11-29T07:47:05.240Z,6.76
2022-11-29T07:48:05.382Z,6.81
2022-11-29T07:49:05.149Z,6.80
2022-11-29T07:50:05.269Z,6.81
2022-11-29T07:51:05.209Z,6.77
2022-11-29T07:52:05.470Z,6.84
2022-11-29T07:53:05.248Z,6.79
2022-11-29T07:54:05.120Z,6.81
2022-11-29T07:55:05.713Z,6.81
2022-11-29T07:56:05.275Z,6.84
2022-11-29T07:57:05.414Z,6.84
2022-11-29T07:58:05.549Z,6.79
2022-11-29T07:59:06.316Z,6.84
2022-11-29T08:00:05.132Z,6.81
2022-11-29T08:01:07.439Z,6.80
2022-11-29T08:02:11.592Z,6.87
2022-11-29T08:03:06.636Z,6.80
2022-11-29T08:04:06.121Z,6.81
2022-11-29T08:05:06.171Z,6.84
2022-11-29T08:06:05.540Z,6.87
2022-11-29T08:07:05.328Z,6.84
2022-11-29T08:08:05.455Z,6.87
2022-11-29T08:09:05.292Z,6.89
2022-11-29T08:10:06.812Z,6.88
2022-11-29T08:11:05.491Z,6.81
2022-11-29T08:12:05.412Z,6.81
2022-11-29T08:13:05.590Z,6.88
2022-11-29T08:14:05.816Z,6.88
2022-11-29T08:15:05.824Z,6.89
2022-11-29T08:16:05.549Z,6.92
2022-11-29T08:17:06.151Z,6.91
2022-11-29T08:18:06.055Z,6.92
2022-11-29T08:19:05.221Z,6.89
2022-11-29T08:20:05.067Z,6.89
2022-11-29T08:21:05.026Z,6.84
2022-11-29T08:22:04.752Z,6.85
2022-11-29T08:23:05.789Z,6.84
2022-11-29T08:24:05.275Z,6.77
2022-11-29T08:25:05.973Z,6.79
2022-11-29T08:26:04.671Z,6.79
2022-11-29T08:27:06.208Z,6.73
2022-11-29T08:28:04.666Z,6.77
2022-11-29T08:29:04.941Z,6.77
2022-11-29T08:30:04.851Z,6.79
2022-11-29T08:31:05.098Z,6.76
2022-11-29T08:32:04.828Z,6.80
2022-11-29T08:33:05.379Z,6.77
2022-11-29T08:34:05.479Z,6.76
2022-11-29T08:35:05.043Z,6.80
2022-11-29T08:36:04.528Z,6.79
2022-11-29T08:37:04.737Z,6.91
2022-11-29T08:38:04.506Z,6.89
2022-11-29T08:39:09.119Z,6.89
2022-11-29T08:40:05.018Z,6.91
2022-11-29T08:41:05.407Z,6.92
2022-11-29T08:42:04.458Z,6.88
2022-11-29T08:43:05.539Z,6.88
2022-11-29T08:44:04.773Z,6.80
2022-11-29T08:45:05.125Z,6.84
2022-11-29T08:46:05.121Z,6.81
2022-11-29T08:47:04.965Z,6.77
2022-11-29T08:48:04.757Z,6.80
2022-11-29T08:49:04.469Z,6.77
2022-11-29T08:50:04.996Z,6.77
2022-11-29T08:51:04.798Z,6.79
2022-11-29T08:52:04.708Z,6.77
2022-11-29T08:53:04.583Z,6.74
2022-11-29T08:54:05.056Z,6.79
2022-11-29T08:55:05.461Z,6.79
2022-11-29T08:56:23.507Z,6.81
2022-11-29T08:57:37.921Z,6.84
2022-11-29T08:58:05.254Z,6.80
2022-11-29T08:59:04.857Z,6.74
2022-11-29T09:00:05.048Z,6.73
2022-11-29T09:01:04.750Z,6.73
2022-11-29T09:02:04.456Z,6.79
2022-11-29T09:03:04.454Z,6.77
2022-11-29T09:04:04.916Z,6.80
2022-11-29T09:05:04.662Z,6.80
2022-11-29T09:06:10.521Z,6.81
2022-11-29T09:07:04.748Z,6.77
2022-11-29T09:08:04.339Z,6.81
2022-11-29T09:09:05.036Z,6.77
2022-11-29T09:10:04.556Z,6.80
2022-11-29T09:11:04.483Z,6.76
2022-11-29T09:12:04.108Z,6.74
2022-11-29T09:13:04.660Z,6.76
2022-11-29T09:14:04.094Z,6.77
2022-11-29T09:15:04.262Z,6.79
2022-11-29T09:16:04.130Z,6.79
2022-11-29T09:17:04.537Z,6.77
2022-11-29T09:18:04.227Z,6.79
2022-11-29T09:19:05.535Z,6.77
2022-11-29T09:20:04.012Z,6.77
2022-11-29T09:21:04.829Z,6.74
2022-11-29T09:22:04.105Z,6.79
2022-11-29T09:23:04.948Z,6.77
2022-11-29T09:24:04.220Z,6.80
2022-11-29T09:25:04.600Z,6.81
2022-11-29T09:26:04.544Z,6.81
2022-11-29T09:27:04.561Z,6.81
2022-11-29T09:28:04.279Z,6.77
2022-11-29T09:29:04.850Z,6.84
2022-11-29T09:30:04.726Z,6.80
2022-11-29T09:31:04.480Z,6.87
2022-11-29T09:32:04.111Z,6.91
2022-11-29T09:33:03.955Z,6.88
2022-11-29T09:34:05.592Z,6.91
2022-11-29T09:35:03.965Z,6.89
2022-11-29T09:36:04.631Z,6.95
2022-11-29T09:37:04.196Z,6.91
2022-11-29T09:38:04.058Z,6.92
2022-11-29T09:39:03.847Z,6.89
2022-11-29T09:40:04.444Z,6.94
2022-11-29T09:41:03.929Z,6.91
2022-11-29T09:42:04.178Z,6.97
2022-11-29T09:43:03.996Z,6.97
2022-11-29T09:44:04.389Z,6.98
2022-11-29T09:45:04.417Z,6.99
2022-11-29T09:46:04.053Z,7.03
2022-11-29T09:47:03.832Z,7.07
2022-11-29T09:48:04.179Z,7.09
2022-11-29T09:49:04.534Z,7.10
2022-11-29T09:50:04.050Z,7.12
2022-11-29T09:51:03.833Z,7.15
2022-11-29T09:52:03.871Z,7.15
2022-11-29T09:53:04.326Z,7.13
2022-11-29T09:54:04.028Z,7.13
2022-11-29T09:55:03.713Z,7.20
2022-11-29T09:56:03.722Z,7.16
2022-11-29T09:57:10.177Z,7.17
2022-11-29T09:58:03.984Z,7.15
2022-11-29T09:59:04.107Z,7.12
2022-11-29T10:00:04.476Z,7.07
2022-11-29T10:01:03.773Z,7.09
2022-11-29T10:02:04.573Z,7.09
2022-11-29T10:03:03.682Z,7.09
2022-11-29T10:04:04.633Z,7.03
2022-11-29T10:05:03.784Z,6.99
2022-11-29T10:06:03.950Z,6.99
2022-11-29T10:07:04.864Z,6.97
2022-11-29T10:08:04.586Z,6.95
2022-11-29T10:09:03.816Z,6.91
2022-11-29T10:10:03.342Z,6.89
2022-11-29T10:11:03.743Z,6.87
2022-11-29T10:12:04.214Z,6.89
2022-11-29T10:13:04.666Z,6.91
2022-11-29T10:14:03.720Z,6.89
2022-11-29T10:15:04.375Z,6.92
2022-11-29T10:16:03.389Z,6.95
2022-11-29T10:17:03.306Z,6.92
2022-11-29T10:18:03.667Z,6.89
2022-11-29T10:19:04.727Z,6.84
2022-11-29T10:20:03.713Z,6.85
2022-11-29T10:21:03.351Z,6.80
2022-11-29T10:22:03.618Z,6.79
2022-11-29T10:23:04.905Z,6.76
2022-11-29T11:09:45.066Z,7.09
2022-11-29T11:10:49.650Z,7.12
2022-11-29T11:11:45.120Z,7.12
2022-11-29T11:12:45.431Z,7.05
2022-11-29T11:13:45.304Z,7.02
2022-11-29T11:14:45.551Z,6.98
2022-11-29T11:15:44.938Z,6.92
2022-11-29T11:16:45.610Z,6.88
2022-11-29T11:17:46.018Z,6.84
2022-11-29T11:18:45.214Z,6.81
2022-11-29T11:19:45.509Z,6.85
2022-11-29T11:20:45.537Z,6.80
2022-11-29T11:21:45.867Z,6.81
2022-11-29T11:22:45.613Z,6.81
2022-11-29T11:23:45.043Z,6.79
2022-11-29T11:24:45.468Z,6.79
2022-11-29T11:26:41.569Z,6.74
2022-11-29T11:27:49.569Z,6.73
2022-11-29T11:28:43.755Z,6.73
2022-11-29T11:29:42.417Z,6.74
2022-11-29T11:30:42.680Z,6.76
2022-11-29T11:31:42.224Z,6.77
2022-11-29T11:32:42.498Z,6.74
2022-11-29T11:33:42.060Z,6.77
2022-11-29T11:34:43.037Z,6.76
2022-11-29T11:35:42.142Z,6.76
2022-11-29T11:36:42.765Z,6.77
2022-11-29T11:37:43.007Z,6.76
2022-11-29T11:38:42.420Z,6.73
2022-11-29T11:39:42.910Z,6.74
2022-11-29T11:40:42.215Z,6.76
2022-11-29T11:41:42.021Z,6.74
2022-11-29T11:42:41.927Z,6.73
2022-11-29T11:43:42.888Z,6.73
2022-11-29T11:44:49.705Z,6.74
2022-11-29T11:45:42.837Z,6.74
2022-11-29T11:46:42.458Z,6.74
2022-11-29T11:47:42.098Z,6.77
2022-11-29T11:48:43.192Z,6.77
2022-11-29T11:49:41.999Z,6.79
2022-11-29T11:50:42.963Z,6.81
2022-11-29T11:51:41.987Z,6.81
2022-11-29T11:52:49.879Z,6.85
2022-11-29T11:53:44.125Z,6.81
2022-11-29T11:54:42.690Z,6.84
2022-11-29T11:55:42.252Z,6.81
2022-11-29T11:56:42.654Z,6.80
2022-11-29T11:57:42.272Z,6.79
2022-11-29T11:58:42.265Z,6.81
2022-11-29T11:59:42.088Z,6.84
2022-11-29T12:01:41.683Z,6.88
2022-11-29T12:02:41.782Z,6.89
2022-11-29T12:03:42.518Z,6.91
2022-11-29T12:04:41.753Z,6.95
2022-11-29T12:05:44.909Z,6.98
2022-11-29T12:06:41.625Z,6.97
2022-11-29T12:08:06.849Z,7.03
2022-11-29T12:08:41.786Z,7.06
2022-11-29T12:09:41.666Z,7.07
2022-11-29T12:10:41.734Z,7.10
2022-11-29T12:11:41.600Z,7.13
2022-11-29T12:12:41.699Z,7.15
2022-11-29T12:13:41.537Z,7.17
2022-11-29T12:14:41.664Z,7.21
2022-11-29T12:15:41.649Z,7.20
2022-11-29T12:16:41.523Z,7.20
2022-11-29T12:17:41.947Z,7.21
2022-11-29T12:18:41.500Z,7.21
2022-11-29T12:19:41.711Z,7.20
2022-11-29T12:20:41.615Z,7.20
2022-11-29T12:21:41.501Z,7.21
2022-11-29T12:22:47.919Z,7.21
2022-11-29T12:23:41.393Z,7.23
2022-11-29T12:24:41.485Z,7.25
2022-11-29T12:25:41.518Z,7.27
2022-11-29T12:26:56.868Z,7.30
2022-11-29T12:27:41.336Z,7.30
2022-11-29T12:28:41.491Z,7.32
2022-11-29T12:29:41.312Z,7.32
2022-11-29T12:30:42.075Z,7.35
2022-11-29T12:31:41.582Z,7.39
2022-11-29T12:32:41.492Z,7.39
2022-11-29T12:33:41.275Z,7.40
2022-11-29T12:34:43.389Z,7.43
2022-11-29T12:35:41.403Z,7.43
2022-11-29T12:36:41.341Z,7.43
2022-11-29T12:37:41.295Z,7.46
2022-11-29T12:38:41.450Z,7.48
2022-11-29T12:39:41.286Z,7.49
2022-11-29T12:40:41.518Z,7.49
2022-11-29T12:41:41.181Z,7.50
2022-11-29T12:42:41.310Z,7.49
2022-11-29T12:43:41.169Z,7.48
2022-11-29T12:44:41.353Z,7.49
2022-11-29T12:45:41.124Z,7.49
2022-11-29T12:46:41.347Z,7.50
2022-11-29T12:47:41.327Z,7.49
2022-11-29T12:48:41.185Z,7.55
2022-11-29T12:49:41.119Z,7.57
2022-11-29T12:50:41.211Z,7.58
2022-11-29T12:51:41.058Z,7.60
2022-11-29T12:52:41.191Z,7.57
2022-11-29T12:53:41.002Z,7.60
2022-11-29T12:54:41.210Z,7.57
2022-11-29T12:55:40.967Z,7.57
2022-11-29T12:56:41.061Z,7.52
2022-11-29T12:57:40.984Z,7.50
2022-11-29T12:58:45.605Z,7.53
2022-11-29T12:59:40.953Z,7.53
2022-11-29T13:00:41.066Z,7.55
2022-11-29T13:01:40.980Z,7.55
2022-11-29T13:02:41.138Z,7.57
2022-11-29T13:03:40.878Z,7.58
2022-11-29T13:04:41.179Z,7.58
2022-11-29T13:05:41.187Z,7.60
2022-11-29T13:06:40.899Z,7.60
2022-11-29T13:07:40.969Z,7.57
2022-11-29T13:08:41.136Z,7.57
2022-11-29T13:09:41.031Z,7.57
2022-11-29T13:10:41.416Z,7.57
2022-11-29T13:11:40.777Z,7.57
2022-11-29T13:12:41.018Z,7.55
2022-11-29T13:13:40.742Z,7.57
2022-11-29T13:14:43.003Z,7.55
2022-11-29T13:15:40.868Z,7.58
2022-11-29T13:16:41.140Z,7.60
2022-11-29T13:17:40.743Z,7.61
2022-11-29T13:18:40.837Z,7.63
2022-11-29T13:19:41.137Z,7.61
2022-11-29T13:20:41.517Z,7.63
2022-11-29T13:21:40.662Z,7.67
2022-11-29T13:22:41.041Z,7.64
2022-11-29T13:24:07.411Z,7.61
2022-11-29T13:24:42.945Z,7.58
2022-11-29T13:25:41.444Z,7.61
2022-11-29T13:26:40.905Z,7.60
2022-11-29T13:27:41.248Z,7.63
2022-11-29T13:28:40.847Z,7.60
2022-11-29T13:29:41.633Z,7.61
2022-11-29T13:30:41.442Z,7.61
2022-11-29T13:31:41.408Z,7.61
2022-11-29T13:32:40.901Z,7.61
2022-11-29T13:33:40.961Z,7.67
2022-11-29T13:34:41.683Z,7.64
2022-11-29T13:35:41.747Z,7.67
2022-11-29T13:36:41.555Z,7.67
2022-11-29T13:37:42.078Z,7.69
2022-11-29T13:38:41.144Z,7.69
2022-11-29T13:39:41.660Z,7.69
2022-11-29T13:40:41.120Z,7.71
2022-11-29T13:41:41.783Z,7.69
2022-11-29T13:42:40.789Z,7.71
2022-11-29T13:43:40.828Z,7.72
2022-11-29T13:44:40.754Z,7.74
2022-11-29T13:45:40.725Z,7.72
2022-11-29T13:46:40.883Z,7.75
2022-11-29T13:47:41.039Z,7.75
2022-11-29T13:48:40.540Z,7.75
2022-11-29T13:49:40.603Z,7.79
2022-11-29T13:50:40.421Z,7.77
2022-11-29T13:51:40.724Z,7.75
2022-11-29T13:52:40.490Z,7.75
2022-11-29T13:53:45.259Z,7.79