createdAt,value
2018-05-14T00:01:01.006Z,7.10
2018-05-14T00:03:33.796Z,6.30
2018-05-14T00:06:03.636Z,8.03
2018-05-14T00:08:33.405Z,6.80
2018-05-14T00:11:03.437Z,3.90
2018-05-14T00:13:32.897Z,6.50
2018-05-14T00:16:02.656Z,5.10
2018-05-14T00:18:31.905Z,6.87
2018-05-14T00:21:01.777Z,6.50
2018-05-14T00:23:30.914Z,6.10
2018-05-14T00:26:01.685Z,6.83
2018-05-14T00:28:31.196Z,5.30
2018-05-14T00:31:00.456Z,5.27
2018-05-14T00:33:30.156Z,5.57
2018-05-14T00:36:00.486Z,6.00
2018-05-14T00:38:30.248Z,5.23
2018-05-14T00:41:00.525Z,5.27
2018-05-14T00:43:30.017Z,5.63
2018-05-14T00:45:59.785Z,4.60
2018-05-14T00:48:32.597Z,3.90
2018-05-14T00:51:02.125Z,3.10
2018-05-14T00:53:32.905Z,3.63
2018-05-14T00:56:02.686Z,5.22
2018-05-14T00:58:32.677Z,3.37
2018-05-14T01:01:03.001Z,3.85
2018-05-14T01:03:32.465Z,2.17
2018-05-14T01:06:06.176Z,3.53
2018-05-14T01:08:35.057Z,2.90
2018-05-14T01:11:07.005Z,4.25
2018-05-14T01:13:36.146Z,2.60
2018-05-14T01:16:06.136Z,2.08
2018-05-14T01:18:35.636Z,2.03
2018-05-14T01:21:06.956Z,2.73
2018-05-14T01:23:36.695Z,3.23
2018-05-14T01:26:07.499Z,3.50
2018-05-14T01:28:37.505Z,2.80
2018-05-14T01:31:08.336Z,2.90
2018-05-14T01:33:41.916Z,2.23
2018-05-14T01:36:11.384Z,2.43
2018-05-14T01:38:40.656Z,3.10
2018-05-14T01:41:10.665Z,3.00
2018-05-14T01:43:40.944Z,2.80
2018-05-14T01:46:10.977Z,3.10
2018-05-14T01:48:40.196Z,3.13
2018-05-14T01:51:10.725Z,5.00
2018-05-14T01:53:40.746Z,3.47
2018-05-14T01:56:10.506Z,2.93
2018-05-14T01:58:40.776Z,2.97
2018-05-14T02:01:11.317Z,3.23
2018-05-14T02:03:41.320Z,3.20
2018-05-14T02:06:11.339Z,5.80
2018-05-14T02:08:40.845Z,3.43
2018-05-14T02:11:11.116Z,3.83
2018-05-14T02:13:40.156Z,4.80
2018-05-14T02:16:09.485Z,3.40
2018-05-14T02:18:39.156Z,3.60
2018-05-14T02:21:09.145Z,4.23
2018-05-14T02:23:39.676Z,4.00
2018-05-14T02:26:10.476Z,3.90
2018-05-14T02:28:39.956Z,3.77
2018-05-14T02:31:10.205Z,3.90
2018-05-14T02:33:39.486Z,3.53
2018-05-14T02:36:09.236Z,3.93
2018-05-14T02:38:38.747Z,4.00
2018-05-14T02:41:08.545Z,4.20
2018-05-14T02:43:37.398Z,3.73
2018-05-14T02:46:07.564Z,4.20
2018-05-14T02:48:37.285Z,3.80
2018-05-14T02:51:06.805Z,4.20
2018-05-14T02:53:36.077Z,3.87
2018-05-14T02:56:06.096Z,3.53
2018-05-14T02:58:35.805Z,3.03
2018-05-14T03:01:06.085Z,3.30
2018-05-14T03:03:36.647Z,3.43
2018-05-14T03:06:07.756Z,3.43
2018-05-14T03:08:38.185Z,3.20
2018-05-14T03:11:07.946Z,3.13
2018-05-14T03:13:37.445Z,3.10
2018-05-14T03:16:06.957Z,3.40
2018-05-14T03:18:36.204Z,3.10
2018-05-14T03:21:06.225Z,4.00
2018-05-14T03:23:35.726Z,3.37
2018-05-14T03:26:05.545Z,3.50
2018-05-14T03:28:35.776Z,3.47
2018-05-14T03:31:05.796Z,3.10
2018-05-14T03:33:39.248Z,3.70
2018-05-14T03:36:09.356Z,3.90
2018-05-14T03:38:39.196Z,3.93
2018-05-14T03:41:08.665Z,3.90
2018-05-14T03:43:37.916Z,4.03
2018-05-14T03:46:07.665Z,4.70
2018-05-14T03:48:37.985Z,4.60
2018-05-14T03:51:08.487Z,4.77
2018-05-14T03:53:38.815Z,7.07
2018-05-14T03:56:09.196Z,3.67
2018-05-14T03:58:50.019Z,4.90
2018-05-14T04:01:20.316Z,3.93
2018-05-14T04:04:00.816Z,4.50
2018-05-14T04:06:40.535Z,3.77
2018-05-14T04:09:09.605Z,4.70
2018-05-14T04:11:41.136Z,3.40
2018-05-14T04:14:11.666Z,3.20
2018-05-14T04:16:41.751Z,2.53
2018-05-14T04:19:11.185Z,3.10
2018-05-14T04:21:42.325Z,2.60
2018-05-14T04:24:11.740Z,2.80
2018-05-14T04:26:41.485Z,2.70
2018-05-14T04:29:13.815Z,3.17
2018-05-14T04:31:43.837Z,3.33
2018-05-14T04:34:13.846Z,2.77
2018-05-14T04:36:43.605Z,3.70
2018-05-14T04:39:13.065Z,2.37
2018-05-14T04:41:42.616Z,3.10
2018-05-14T04:44:12.426Z,3.30
2018-05-14T04:46:41.876Z,3.20
2018-05-14T04:49:13.697Z,3.23
2018-05-14T04:51:43.717Z,4.17
2018-05-14T04:54:13.757Z,3.20
2018-05-14T04:56:43.485Z,3.40
2018-05-14T04:59:13.086Z,3.53
2018-05-14T05:01:45.050Z,3.20
2018-05-14T05:04:16.357Z,3.60
2018-05-14T05:06:46.158Z,4.23
2018-05-14T05:09:15.886Z,3.60
2018-05-14T05:11:47.919Z,3.40
2018-05-14T05:14:16.956Z,3.60
2018-05-14T05:16:47.499Z,4.47
2018-05-14T05:19:16.977Z,3.40
2018-05-14T05:21:47.507Z,3.60
2018-05-14T05:24:17.997Z,3.50
2018-05-14T05:26:47.786Z,6.40
2018-05-14T05:29:17.337Z,4.30
2018-05-14T05:31:48.087Z,6.73
2018-05-14T05:34:18.097Z,3.40
2018-05-14T05:36:47.597Z,4.33
2018-05-14T05:39:16.756Z,5.63
2018-05-14T05:41:47.386Z,3.60
2018-05-14T05:44:16.877Z,4.63
2018-05-14T05:46:47.406Z,3.67
2018-05-14T05:49:16.932Z,2.97
2018-05-14T05:51:46.946Z,5.07
2018-05-14T05:54:16.437Z,3.90
2018-05-14T05:56:46.206Z,3.57
2018-05-14T05:59:16.217Z,2.93
2018-05-14T06:01:45.717Z,6.43
2018-05-14T06:04:17.347Z,2.80
2018-05-14T06:06:47.076Z,4.37
2018-05-14T06:09:16.805Z,3.00
2018-05-14T06:11:45.796Z,3.80
2018-05-14T06:14:15.046Z,4.23
2018-05-14T06:16:44.780Z,4.83
2018-05-14T06:19:14.837Z,2.00
2018-05-14T06:21:45.126Z,2.93
2018-05-14T06:24:14.646Z,3.40
2018-05-14T06:26:44.827Z,2.13
2018-05-14T06:29:14.388Z,3.60
2018-05-14T06:31:44.149Z,2.33
2018-05-14T06:34:14.924Z,0.90
2018-05-14T06:36:45.197Z,1.93
2018-05-14T06:39:15.240Z,2.60
2018-05-14T06:41:45.237Z,3.27
2018-05-14T06:44:17.267Z,3.00
2018-05-14T06:46:46.025Z,3.30
2018-05-14T06:49:16.101Z,1.83
2018-05-14T06:51:46.406Z,2.50
2018-05-14T06:54:15.825Z,1.80
2018-05-14T06:56:46.088Z,2.80
2018-05-14T06:59:16.117Z,3.00
2018-05-14T07:01:46.178Z,3.53
2018-05-14T07:04:15.645Z,2.80
2018-05-14T07:06:44.898Z,4.43
2018-05-14T07:09:14.948Z,5.63
2018-05-14T07:11:46.190Z,2.73
2018-05-14T07:14:15.745Z,3.30
2018-05-14T07:16:46.116Z,2.37
2018-05-14T07:19:16.973Z,4.10
2018-05-14T07:21:46.801Z,3.70
2018-05-14T07:24:16.803Z,3.13
2018-05-14T07:26:50.530Z,4.47
2018-05-14T07:29:20.678Z,3.87
2018-05-14T07:31:50.313Z,7.63
2018-05-14T07:34:19.433Z,4.50
2018-05-14T07:36:49.705Z,3.60
2018-05-14T07:39:19.207Z,3.90
2018-05-14T07:41:49.478Z,3.50
2018-05-14T07:44:18.730Z,5.73
2018-05-14T07:46:47.729Z,6.87
2018-05-14T07:49:17.495Z,4.50
2018-05-14T07:51:47.137Z,4.60
2018-05-14T07:54:16.505Z,5.20
2018-05-14T07:56:47.107Z,4.10
2018-05-14T07:59:17.819Z,5.80
2018-05-14T08:01:48.086Z,6.40
2018-05-14T08:04:18.106Z,15.73
2018-05-14T08:06:48.885Z,5.20
2018-05-14T08:09:18.146Z,3.87
2018-05-14T08:11:48.236Z,4.07
2018-05-14T08:14:17.846Z,4.10
2018-05-14T08:16:47.687Z,10.80
2018-05-14T08:19:18.346Z,3.80
2018-05-14T08:21:47.967Z,4.00
2018-05-14T08:24:19.267Z,7.20
2018-05-14T08:26:49.758Z,3.87
2018-05-14T08:29:18.515Z,4.03
2018-05-14T08:31:48.037Z,4.10
2018-05-14T08:34:18.576Z,4.30
2018-05-14T08:36:49.907Z,5.23
2018-05-14T08:39:19.886Z,4.43
2018-05-14T08:41:50.917Z,5.97
2018-05-14T08:44:21.597Z,7.37
2018-05-14T08:46:53.516Z,4.73
2018-05-14T08:49:24.957Z,5.33
2018-05-14T08:51:55.336Z,5.10
2018-05-14T08:54:24.993Z,4.30
2018-05-14T08:56:55.857Z,62.67
2018-05-14T08:59:25.405Z,4.57
2018-05-14T09:01:57.169Z,6.27
2018-05-14T09:04:26.458Z,3.87
2018-05-14T09:06:57.017Z,4.57
2018-05-14T09:09:26.757Z,8.00
2018-05-14T09:11:58.786Z,5.33
2018-05-14T09:14:29.587Z,4.80
2018-05-14T09:17:00.118Z,4.90
2018-05-14T09:19:30.745Z,5.20
2018-05-14T09:22:01.677Z,6.40
2018-05-14T09:24:31.977Z,6.57
2018-05-14T09:27:03.559Z,5.67
2018-05-14T09:29:34.086Z,5.30
2018-05-14T09:32:04.956Z,4.10
2018-05-14T09:34:34.637Z,10.07
2018-05-14T09:37:04.638Z,4.87
2018-05-14T09:39:34.885Z,5.13
2018-05-14T09:42:05.157Z,5.10
2018-05-14T09:44:35.017Z,5.33
2018-05-14T09:47:05.217Z,5.43
2018-05-14T09:49:35.798Z,6.90
2018-05-14T09:52:05.738Z,5.20
2018-05-14T09:54:35.247Z,6.37
2018-05-14T09:57:06.285Z,6.07
2018-05-14T09:59:36.557Z,6.30
2018-05-14T10:02:06.316Z,6.50
2018-05-14T10:04:36.400Z,6.47
2018-05-14T10:07:06.359Z,7.60
2018-05-14T10:09:36.405Z,6.70
2018-05-14T10:12:06.138Z,6.37
2018-05-14T10:14:36.657Z,7.43
2018-05-14T10:17:06.426Z,7.03
2018-05-14T10:19:41.307Z,6.77
2018-05-14T10:22:11.616Z,6.03
2018-05-14T10:24:41.591Z,7.30
2018-05-14T10:27:11.375Z,12.20
2018-05-14T10:29:42.269Z,6.70
2018-05-14T10:32:11.627Z,7.53
2018-05-14T10:34:41.406Z,6.80
2018-05-14T10:37:10.916Z,7.53
2018-05-14T10:39:40.976Z,6.30
2018-05-14T10:42:10.068Z,7.70
2018-05-14T10:44:40.426Z,7.23
2018-05-14T10:47:10.259Z,7.73
2018-05-14T10:49:40.649Z,7.07
2018-05-14T10:52:10.247Z,6.50
2018-05-14T10:54:40.026Z,6.83
2018-05-14T10:57:09.526Z,8.03
2018-05-14T10:59:39.825Z,7.03
2018-05-14T11:02:09.290Z,8.07
2018-05-14T11:04:38.261Z,7.57
2018-05-14T11:07:09.856Z,8.23
2018-05-14T11:09:40.416Z,8.97
2018-05-14T11:12:10.670Z,8.40
2018-05-14T11:14:40.406Z,7.80
2018-05-14T11:17:10.424Z,9.27
2018-05-14T11:19:41.448Z,12.40
2018-05-14T11:22:11.224Z,9.47
2018-05-14T11:24:41.255Z,10.30
2018-05-14T11:27:11.035Z,9.10
2018-05-14T11:29:41.316Z,7.90
2018-05-14T11:32:11.327Z,9.37
2018-05-14T11:34:41.098Z,9.73
2018-05-14T11:37:11.168Z,9.00
2018-05-14T11:39:41.875Z,8.90
2018-05-14T11:42:12.957Z,8.97
2018-05-14T11:44:43.434Z,10.90
2018-05-14T11:47:13.445Z,10.80
2018-05-14T11:49:44.605Z,9.87
2018-05-14T11:52:14.507Z,10.17
2018-05-14T11:54:45.556Z,8.63
2018-05-14T11:57:15.555Z,14.77
2018-05-14T11:59:46.126Z,9.60
2018-05-14T12:02:15.638Z,11.03
2018-05-14T12:04:44.845Z,8.53
2018-05-14T12:07:15.595Z,10.57
2018-05-14T12:09:45.645Z,11.00
2018-05-14T12:12:15.492Z,9.63
2018-05-14T12:14:48.114Z,10.13
2018-05-14T12:17:18.255Z,11.70
2018-05-14T12:19:49.552Z,9.60
2018-05-14T12:22:20.853Z,13.73
2018-05-14T12:24:51.377Z,9.83
2018-05-14T12:27:23.005Z,39.80
2018-05-14T12:29:54.226Z,11.23
2018-05-14T12:32:24.715Z,13.53
2018-05-14T12:34:56.886Z,14.83
2018-05-14T12:37:27.748Z,10.37
2018-05-14T12:39:57.905Z,11.37
2018-05-14T12:42:28.375Z,10.20
2018-05-14T12:44:58.218Z,12.37
2018-05-14T12:47:28.195Z,11.03
2018-05-14T12:49:58.477Z,12.33
2018-05-14T12:52:28.486Z,12.03
2018-05-14T12:54:59.029Z,10.30
2018-05-14T12:57:30.575Z,10.07
2018-05-14T13:00:01.867Z,11.20
2018-05-14T13:02:31.103Z,15.13
2018-05-14T13:05:02.405Z,11.73
2018-05-14T13:07:32.725Z,10.17
2018-05-14T13:10:04.505Z,10.37
2018-05-14T13:12:35.026Z,21.80
2018-05-14T13:15:05.085Z,13.00
2018-05-14T13:17:35.055Z,12.47
2018-05-14T13:20:04.565Z,10.00
2018-05-14T13:22:35.616Z,11.17
2018-05-14T13:25:05.585Z,11.27
2018-05-14T13:27:34.616Z,10.97
2018-05-14T13:30:05.145Z,10.93
2018-05-14T13:32:34.905Z,11.80
2018-05-14T13:35:05.185Z,10.43
2018-05-14T13:37:35.478Z,10.60
2018-05-14T13:40:05.756Z,12.33
2018-05-14T13:42:35.247Z,10.70
2018-05-14T13:45:04.998Z,11.63
2018-05-14T13:47:35.266Z,12.97
2018-05-14T13:50:05.286Z,11.37
2018-05-14T13:52:35.043Z,9.80
2018-05-14T13:55:05.319Z,16.27
2018-05-14T13:57:34.565Z,14.70
2018-05-14T14:00:05.166Z,9.20
2018-05-14T14:02:34.386Z,9.90
2018-05-14T14:05:04.917Z,10.13
2018-05-14T14:07:34.636Z,9.67
2018-05-14T14:10:04.906Z,11.93
2018-05-14T14:12:34.456Z,10.47
2018-05-14T14:15:04.702Z,11.47
2018-05-14T14:17:34.236Z,9.57
2018-05-14T14:20:04.256Z,10.20
2018-05-14T14:22:34.240Z,10.30
2018-05-14T14:25:08.567Z,10.70
2018-05-14T14:27:39.136Z,11.70
2018-05-14T14:30:08.626Z,11.43
2018-05-14T14:32:37.885Z,11.73
2018-05-14T14:35:07.906Z,11.90
2018-05-14T14:37:36.596Z,10.90
2018-05-14T14:40:07.465Z,12.10
2018-05-14T14:42:37.176Z,12.07
2018-05-14T14:45:06.977Z,11.33
2018-05-14T14:47:36.707Z,12.60
2018-05-14T14:50:07.786Z,11.00
2018-05-14T14:52:37.245Z,13.67
2018-05-14T14:55:07.016Z,13.40
2018-05-14T14:57:37.466Z,11.87
2018-05-14T15:00:08.836Z,11.50
2018-05-14T15:02:38.899Z,13.53
2018-05-14T15:05:09.676Z,13.03
2018-05-14T15:07:39.958Z,22.57
2018-05-14T15:10:12.030Z,13.53
2018-05-14T15:12:41.996Z,13.00
2018-05-14T15:15:12.058Z,12.93
2018-05-14T15:17:41.546Z,13.13
2018-05-14T15:20:12.108Z,11.60
2018-05-14T15:22:41.822Z,12.67
2018-05-14T15:25:13.106Z,11.80
2018-05-14T15:27:46.216Z,14.60
2018-05-14T15:30:16.256Z,14.77
2018-05-14T15:32:45.986Z,13.00
2018-05-14T15:35:16.798Z,13.87
2018-05-14T15:37:46.566Z,13.57
2018-05-14T15:40:16.047Z,12.10
2018-05-14T15:42:45.798Z,12.23
2018-05-14T15:45:15.956Z,12.60
2018-05-14T15:47:45.825Z,13.40
2018-05-14T15:50:15.075Z,12.63
2018-05-14T15:52:44.325Z,15.47
2018-05-14T15:55:14.336Z,14.50
2018-05-14T15:57:44.105Z,19.50
2018-05-14T16:00:13.855Z,13.00
2018-05-14T16:02:46.656Z,15.27
2018-05-14T16:05:16.476Z,13.33
2018-05-14T16:07:46.258Z,15.90
2018-05-14T16:10:16.236Z,12.13
2018-05-14T16:12:45.736Z,17.40
2018-05-14T16:15:15.756Z,17.20
2018-05-14T16:17:45.786Z,13.83
2018-05-14T16:20:17.078Z,13.67
2018-05-14T16:22:47.609Z,16.90
2018-05-14T16:25:17.647Z,20.27
2018-05-14T16:27:56.619Z,17.70
2018-05-14T16:30:26.887Z,15.83
2018-05-14T16:32:57.096Z,18.30
2018-05-14T16:35:26.966Z,16.90
2018-05-14T16:37:56.957Z,18.07
2018-05-14T16:40:27.705Z,17.20
2018-05-14T16:42:57.206Z,14.97
2018-05-14T16:45:26.977Z,16.60
2018-05-14T16:47:56.766Z,15.80
2018-05-14T16:50:27.633Z,20.53
2018-05-14T16:52:57.436Z,17.83
2018-05-14T16:55:28.255Z,18.27
2018-05-14T16:57:58.614Z,15.60
2018-05-14T17:00:29.386Z,23.17
2018-05-14T17:03:00.039Z,18.60
2018-05-14T17:05:31.216Z,20.43
2018-05-14T17:08:01.116Z,18.00
2018-05-14T17:10:31.276Z,18.00
2018-05-14T17:13:01.045Z,15.10
2018-05-14T17:15:31.271Z,15.60
2018-05-14T17:18:02.315Z,17.40
2018-05-14T17:20:31.827Z,16.43
2018-05-14T17:23:01.575Z,18.47
2018-05-14T17:25:32.414Z,16.20
2018-05-14T17:28:01.095Z,15.70
2018-05-14T17:30:31.636Z,14.60
2018-05-14T17:33:01.655Z,11.10
2018-05-14T17:35:32.475Z,13.30
2018-05-14T17:38:02.447Z,12.70
2018-05-14T17:40:32.416Z,13.40
2018-05-14T17:43:01.955Z,11.90
2018-05-14T17:45:32.205Z,14.87
2018-05-14T17:48:01.498Z,13.20
2018-05-14T17:50:31.506Z,14.50
2018-05-14T17:53:01.298Z,12.70
2018-05-14T17:55:30.826Z,12.50
2018-05-14T17:58:00.555Z,13.30
2018-05-14T18:00:31.076Z,17.67
2018-05-14T18:03:01.607Z,14.60
2018-05-14T18:05:32.556Z,13.10
2018-05-14T18:08:02.695Z,12.80
2018-05-14T18:10:33.393Z,9.83
2018-05-14T18:13:03.246Z,9.83
2018-05-14T18:15:33.225Z,10.23
2018-05-14T18:18:02.892Z,12.00
2018-05-14T18:20:33.915Z,10.73
2018-05-14T18:23:03.806Z,9.97
2018-05-14T18:25:38.438Z,11.00
2018-05-14T18:28:09.667Z,10.27
2018-05-14T18:30:39.998Z,11.20
2018-05-14T18:33:12.346Z,11.20
2018-05-14T18:35:54.872Z,10.83
2018-05-14T18:38:24.627Z,8.33
2018-05-14T18:40:54.906Z,8.90
2018-05-14T18:43:24.676Z,8.20
2018-05-14T18:45:54.635Z,10.83
2018-05-14T18:48:23.918Z,10.20
2018-05-14T18:50:53.444Z,10.33
2018-05-14T18:53:22.946Z,7.77
2018-05-14T18:55:53.475Z,7.87
2018-05-14T18:58:23.528Z,7.70
2018-05-14T19:00:53.537Z,7.03
2018-05-14T19:03:23.266Z,7.23
2018-05-14T19:05:54.119Z,6.47
2018-05-14T19:08:23.336Z,11.53
2018-05-14T19:11:01.166Z,6.27
2018-05-14T19:13:31.008Z,5.60
2018-05-14T19:16:05.226Z,9.17
2018-05-14T19:18:35.228Z,7.80
2018-05-14T19:21:05.718Z,6.80
2018-05-14T19:26:32.066Z,9.40
2018-05-14T19:29:06.425Z,6.80
2018-05-14T19:31:36.418Z,10.25
2018-05-14T19:34:10.385Z,7.10
2018-05-14T19:36:41.116Z,8.27
2018-05-14T19:39:12.145Z,7.63
2018-05-14T19:41:42.464Z,6.73
2018-05-14T19:44:13.209Z,6.28
2018-05-14T19:46:43.386Z,6.20
2018-05-14T19:49:13.009Z,5.20
2018-05-14T19:51:42.736Z,6.23
2018-05-14T19:54:12.536Z,8.00
2018-05-14T19:56:42.297Z,5.37
2018-05-14T19:59:12.538Z,5.80
2018-05-14T20:01:42.439Z,6.47
2018-05-14T20:04:13.088Z,4.40
2018-05-14T20:06:43.808Z,5.30
2018-05-14T20:09:12.856Z,5.03
2018-05-14T20:11:42.115Z,7.10
2018-05-14T20:14:11.357Z,5.37
2018-05-14T20:16:42.175Z,5.72
2018-05-14T20:19:11.396Z,5.40
2018-05-14T20:21:41.915Z,6.18
2018-05-14T20:24:12.996Z,4.13
2018-05-14T20:26:42.230Z,4.10
2018-05-14T20:29:11.966Z,4.28
2018-05-14T20:31:42.010Z,4.00
2018-05-14T20:34:13.036Z,3.60
2018-05-14T20:36:42.995Z,3.10
2018-05-14T20:39:12.556Z,2.20
2018-05-14T20:41:42.055Z,2.35
2018-05-14T20:44:11.276Z,3.87
2018-05-14T20:46:40.298Z,4.73
2018-05-14T20:49:09.566Z,4.57
2018-05-14T20:51:39.835Z,3.77
2018-05-14T20:54:08.367Z,1.97
2018-05-14T20:56:37.806Z,3.80
2018-05-14T20:59:07.356Z,2.30
2018-05-14T21:01:37.336Z,3.00
2018-05-14T21:04:06.146Z,2.17
2018-05-14T21:06:36.095Z,1.50
2018-05-14T21:09:08.888Z,2.17
2018-05-14T21:11:38.686Z,1.25
2018-05-14T21:14:08.487Z,1.92
2018-05-14T21:16:38.455Z,1.52
2018-05-14T21:19:07.958Z,3.28
2018-05-14T21:21:42.095Z,1.50
2018-05-14T21:24:12.347Z,1.20
2018-05-14T21:26:42.076Z,1.15
2018-05-14T21:29:12.385Z,1.33
2018-05-14T21:31:44.185Z,3.75
2018-05-14T21:34:13.705Z,1.80
2018-05-14T21:36:44.649Z,2.03
2018-05-14T21:39:15.510Z,1.55
2018-05-14T21:41:45.035Z,1.23
2018-05-14T21:44:15.045Z,1.67
2018-05-14T21:46:45.575Z,2.15
2018-05-14T21:49:14.846Z,1.50
2018-05-14T21:51:45.095Z,1.58
2018-05-14T21:54:14.605Z,1.30
2018-05-14T21:56:47.156Z,0.75
2018-05-14T21:59:16.457Z,2.22
2018-05-14T22:01:45.686Z,1.37
2018-05-14T22:04:15.396Z,1.40
2018-05-14T22:06:46.345Z,2.95
2018-05-14T22:09:15.745Z,1.35
2018-05-14T22:11:45.746Z,3.12
2018-05-14T22:14:15.775Z,0.85
2018-05-14T22:16:45.039Z,0.77
2018-05-14T22:19:14.795Z,3.40
2018-05-14T22:21:44.805Z,0.62
2018-05-14T22:24:15.337Z,0.52
2018-05-14T22:26:44.726Z,1.50
2018-05-14T22:29:14.085Z,1.80
2018-05-14T22:31:47.175Z,0.60
2018-05-14T22:34:18.846Z,0.70
2018-05-14T22:36:47.715Z,1.40
2018-05-14T22:39:16.718Z,0.50
2018-05-14T22:41:50.015Z,1.23
2018-05-14T22:44:21.216Z,0.75
2018-05-14T22:46:52.395Z,0.60
2018-05-14T22:49:21.908Z,0.70
2018-05-14T22:51:52.966Z,0.60
2018-05-14T22:54:33.200Z,0.88
2018-05-14T22:57:04.026Z,0.82
2018-05-14T22:59:32.976Z,0.90
2018-05-14T23:02:03.515Z,0.60
2018-05-14T23:04:33.515Z,1.35
2018-05-14T23:07:03.552Z,0.82
2018-05-14T23:09:33.295Z,0.70
2018-05-14T23:12:03.326Z,0.80
2018-05-14T23:14:33.086Z,1.17
2018-05-14T23:17:02.845Z,0.70
2018-05-14T23:19:32.095Z,2.65
2018-05-14T23:22:02.655Z,1.00
2018-05-14T23:24:32.125Z,0.70
2018-05-14T23:27:01.645Z,1.08
2018-05-14T23:29:32.936Z,1.55
2018-05-14T23:32:03.466Z,1.20
2018-05-14T23:34:32.705Z,1.08
2018-05-14T23:37:02.716Z,0.80
2018-05-14T23:39:32.518Z,1.10
2018-05-14T23:42:01.746Z,0.70
2018-05-14T23:44:32.525Z,1.10
2018-05-14T23:47:02.020Z,1.00
2018-05-14T23:49:31.026Z,1.05
2018-05-14T23:52:01.030Z,1.00
2018-05-14T23:54:30.836Z,1.10
2018-05-14T23:57:00.566Z,0.98
2018-05-14T23:59:29.815Z,0.80
