createdAt,value
2023-05-16T00:01:01.434Z,25.85
2023-05-16T00:03:28.117Z,28.92
2023-05-16T00:05:55.941Z,24.45
2023-05-16T00:08:22.760Z,27.52
2023-05-16T00:10:49.283Z,24.73
2023-05-16T00:13:16.286Z,24.88
2023-05-16T00:15:44.185Z,23.67
2023-05-16T00:18:14.760Z,24.17
2023-05-16T00:20:41.723Z,25.25
2023-05-16T00:23:10.608Z,25.02
2023-05-16T00:25:37.443Z,25.55
2023-05-16T00:28:04.051Z,25.27
2023-05-16T00:30:30.707Z,23.77
2023-05-16T00:32:57.372Z,33.33
2023-05-16T00:35:24.216Z,26.70
2023-05-16T00:37:51.183Z,27.38
2023-05-16T00:40:17.719Z,25.73
2023-05-16T00:42:44.739Z,27.10
2023-05-16T00:45:11.677Z,26.15
2023-05-16T00:47:38.256Z,25.95
2023-05-16T00:50:06.005Z,26.13
2023-05-16T00:52:33.694Z,27.60
2023-05-16T00:55:01.084Z,25.17
2023-05-16T00:57:27.739Z,23.63
2023-05-16T00:59:54.705Z,22.50
2023-05-16T01:02:21.540Z,24.77
2023-05-16T01:04:48.870Z,23.02
2023-05-16T01:07:17.173Z,22.77
2023-05-16T01:09:43.754Z,24.38
2023-05-16T01:12:55.165Z,23.23
2023-05-16T01:15:27.837Z,25.38
2023-05-16T01:17:59.175Z,24.30
2023-05-16T01:20:49.299Z,22.27
2023-05-16T01:23:18.799Z,25.23
2023-05-16T01:25:48.002Z,23.65
2023-05-16T01:28:17.475Z,20.92
2023-05-16T01:30:44.836Z,20.30
2023-05-16T01:33:11.393Z,21.05
2023-05-16T01:35:47.142Z,21.48
2023-05-16T01:38:24.813Z,20.65
2023-05-16T01:40:52.137Z,20.10
2023-05-16T01:43:30.768Z,21.95
2023-05-16T01:46:03.137Z,20.70
2023-05-16T01:48:39.421Z,19.95
2023-05-16T01:51:06.787Z,19.80
2023-05-16T01:53:38.743Z,20.17
2023-05-16T01:56:11.042Z,20.75
2023-05-16T01:58:38.797Z,19.63
2023-05-16T02:01:06.484Z,25.05
2023-05-16T02:03:33.835Z,21.15
2023-05-16T02:06:00.984Z,20.02
2023-05-16T02:08:28.954Z,18.83
2023-05-16T02:10:55.625Z,21.00
2023-05-16T02:13:22.133Z,18.23
2023-05-16T02:15:48.725Z,17.73
2023-05-16T02:18:15.241Z,17.83
2023-05-16T02:20:42.891Z,17.50
2023-05-16T02:23:09.404Z,19.23
2023-05-16T02:25:35.908Z,18.10
2023-05-16T02:28:02.411Z,17.17
2023-05-16T02:30:29.042Z,16.65
2023-05-16T02:32:55.683Z,15.48
2023-05-16T02:35:22.412Z,18.40
2023-05-16T02:37:48.975Z,23.98
2023-05-16T02:40:16.826Z,15.82
2023-05-16T02:42:43.306Z,15.30
2023-05-16T02:45:10.338Z,18.95
2023-05-16T02:47:36.840Z,19.63
2023-05-16T02:50:03.835Z,17.65
2023-05-16T02:52:30.368Z,18.70
2023-05-16T02:55:15.884Z,16.75
2023-05-16T02:57:43.790Z,17.63
2023-05-16T03:00:12.777Z,17.27
2023-05-16T03:02:39.469Z,15.70
2023-05-16T03:05:07.864Z,16.42
2023-05-16T03:07:34.473Z,16.10
2023-05-16T03:10:01.103Z,15.10
2023-05-16T03:12:27.616Z,17.42
2023-05-16T03:14:54.494Z,15.65
2023-05-16T03:17:21.042Z,18.67
2023-05-16T03:19:47.636Z,14.68
2023-05-16T03:22:14.118Z,15.60
2023-05-16T03:24:42.906Z,31.45
2023-05-16T03:27:11.936Z,18.77
2023-05-16T03:29:38.472Z,16.02
2023-05-16T03:32:06.041Z,16.30
2023-05-16T03:34:32.767Z,15.55
2023-05-16T03:36:59.460Z,14.60
2023-05-16T03:39:25.995Z,17.25
2023-05-16T03:41:52.667Z,14.52
2023-05-16T03:44:19.128Z,15.85
2023-05-16T03:46:45.873Z,17.42
2023-05-16T03:49:12.418Z,14.05
2023-05-16T03:51:38.920Z,18.60
2023-05-16T03:54:06.028Z,15.68
2023-05-16T03:56:32.585Z,19.48
2023-05-16T03:58:59.077Z,17.67
2023-05-16T04:01:25.642Z,13.95
2023-05-16T04:03:52.158Z,17.67
2023-05-16T04:06:18.835Z,18.10
2023-05-16T04:08:45.550Z,19.35
2023-05-16T04:11:12.190Z,15.90
2023-05-16T04:13:38.810Z,12.70
2023-05-16T04:16:06.209Z,14.75
2023-05-16T04:18:32.771Z,14.02
2023-05-16T04:20:59.295Z,12.35
2023-05-16T04:23:25.891Z,13.63
2023-05-16T04:25:52.746Z,14.88
2023-05-16T04:28:19.248Z,13.43
2023-05-16T04:30:45.774Z,12.25
2023-05-16T04:33:12.630Z,13.32
2023-05-16T04:35:39.830Z,10.48
2023-05-16T04:38:06.438Z,11.10
2023-05-16T04:40:33.075Z,10.70
2023-05-16T04:42:59.554Z,10.07
2023-05-16T04:45:26.597Z,13.75
2023-05-16T04:47:53.480Z,8.95
2023-05-16T04:50:20.036Z,10.23
2023-05-16T04:52:46.688Z,10.48
2023-05-16T04:55:13.164Z,7.47
2023-05-16T04:57:39.785Z,7.50
2023-05-16T05:00:13.404Z,5.78
2023-05-16T05:02:40.076Z,5.25
2023-05-16T05:05:07.582Z,5.72
2023-05-16T05:07:34.206Z,7.70
2023-05-16T05:10:00.837Z,3.15
2023-05-16T05:12:28.020Z,5.43
2023-05-16T05:14:54.802Z,4.10
2023-05-16T05:17:21.763Z,6.10
2023-05-16T05:19:48.421Z,2.97
2023-05-16T05:22:15.297Z,3.15
2023-05-16T05:24:41.955Z,2.38
2023-05-16T05:27:08.485Z,3.55
2023-05-16T05:29:35.034Z,2.10
2023-05-16T05:32:01.640Z,1.60
2023-05-16T05:34:28.236Z,3.05
2023-05-16T05:36:54.687Z,1.85
2023-05-16T05:39:21.316Z,1.38
2023-05-16T05:41:47.773Z,1.50
2023-05-16T05:44:14.355Z,1.83
2023-05-16T05:46:41.236Z,1.30
2023-05-16T05:49:07.922Z,2.10
2023-05-16T05:51:34.491Z,1.30
2023-05-16T05:54:01.806Z,2.78
2023-05-16T05:56:28.355Z,1.50
2023-05-16T05:58:54.888Z,1.40
2023-05-16T06:01:22.259Z,1.70
2023-05-16T06:03:48.946Z,1.50
2023-05-16T06:06:15.617Z,1.25
2023-05-16T06:08:42.149Z,2.25
2023-05-16T06:11:09.074Z,1.90
2023-05-16T06:13:35.572Z,1.65
2023-05-16T06:16:02.132Z,2.35
2023-05-16T06:18:29.762Z,1.65
2023-05-16T06:20:56.343Z,1.98
2023-05-16T06:23:22.833Z,3.45
2023-05-16T06:25:49.383Z,2.05
2023-05-16T06:28:15.833Z,1.73
2023-05-16T06:30:42.371Z,2.38
2023-05-16T06:33:08.912Z,1.95
2023-05-16T06:35:35.464Z,1.83
2023-05-16T06:38:01.997Z,1.85
2023-05-16T06:40:28.505Z,1.50
2023-05-16T06:42:55.011Z,1.88
2023-05-16T06:45:22.364Z,2.58
2023-05-16T06:47:48.982Z,1.30
2023-05-16T06:50:15.708Z,1.27
2023-05-16T06:52:42.393Z,1.30
2023-05-16T06:55:09.544Z,1.27
2023-05-16T06:57:36.225Z,1.35
2023-05-16T07:00:02.919Z,0.95
2023-05-16T07:02:29.630Z,1.48
2023-05-16T07:04:56.320Z,3.50
2023-05-16T07:07:22.822Z,3.30
2023-05-16T07:09:49.367Z,1.60
2023-05-16T07:12:15.970Z,1.58
2023-05-16T07:14:43.567Z,1.58
2023-05-16T07:17:11.576Z,1.05
2023-05-16T07:19:38.272Z,1.45
2023-05-16T07:22:05.275Z,0.73
2023-05-16T07:24:31.868Z,0.98
2023-05-16T07:26:58.421Z,2.45
2023-05-16T07:29:25.610Z,0.82
2023-05-16T07:31:52.357Z,2.08
2023-05-16T07:34:19.044Z,1.85
2023-05-16T07:36:45.749Z,2.00
2023-05-16T07:39:12.298Z,2.00
2023-05-16T07:41:38.866Z,2.22
2023-05-16T07:44:05.434Z,1.15
2023-05-16T07:46:32.319Z,2.03
2023-05-16T07:48:58.968Z,1.00
2023-05-16T07:51:25.520Z,1.05
2023-05-16T07:53:52.055Z,1.08
2023-05-16T07:56:18.717Z,1.30
2023-05-16T07:58:45.735Z,0.90
2023-05-16T08:01:12.354Z,0.90
2023-05-16T08:03:39.188Z,0.85
2023-05-16T08:06:06.074Z,0.80
2023-05-16T08:08:32.775Z,1.02
2023-05-16T08:10:59.334Z,1.27
2023-05-16T08:13:26.001Z,0.75
2023-05-16T08:15:52.799Z,0.80
2023-05-16T08:18:22.100Z,0.80
2023-05-16T08:20:49.156Z,1.85
2023-05-16T08:23:15.866Z,0.70
2023-05-16T08:25:42.821Z,1.02
2023-05-16T08:28:09.388Z,0.73
2023-05-16T08:30:35.966Z,0.98
2023-05-16T08:33:05.124Z,1.20
2023-05-16T08:35:32.113Z,0.73
2023-05-16T08:37:58.702Z,1.45
2023-05-16T08:40:26.491Z,0.80
2023-05-16T08:42:53.906Z,1.50
2023-05-16T08:45:22.472Z,0.80
2023-05-16T08:47:51.723Z,0.95
2023-05-16T08:50:18.532Z,1.55
2023-05-16T08:52:47.354Z,2.05
2023-05-16T08:55:15.430Z,1.13
2023-05-16T08:57:42.830Z,0.60
2023-05-16T09:00:13.454Z,0.60
2023-05-16T09:02:41.831Z,0.65
2023-05-16T09:05:10.919Z,3.00
2023-05-16T09:07:37.584Z,1.58
2023-05-16T09:10:06.890Z,1.25
2023-05-16T09:12:34.124Z,0.80
2023-05-16T09:15:02.534Z,2.42
2023-05-16T09:17:39.864Z,0.75
2023-05-16T09:20:14.404Z,1.85
2023-05-16T09:22:49.795Z,0.80
2023-05-16T09:25:29.547Z,1.33
2023-05-16T09:27:59.029Z,2.42
2023-05-16T09:30:31.436Z,2.38
2023-05-16T09:32:59.120Z,2.65
2023-05-16T09:37:56.752Z,2.60
2023-05-16T09:40:24.204Z,1.20
2023-05-16T09:43:07.922Z,1.40
2023-05-16T09:45:36.225Z,1.40
2023-05-16T09:48:08.915Z,1.45
2023-05-16T09:50:39.648Z,1.63
2023-05-16T09:53:06.345Z,3.00
2023-05-16T09:55:33.150Z,2.67
2023-05-16T09:57:59.832Z,2.90
2023-05-16T10:00:31.226Z,2.58
2023-05-16T10:03:00.860Z,1.55
2023-05-16T10:05:29.841Z,2.65
2023-05-16T10:07:57.777Z,3.30
2023-05-16T10:10:26.575Z,5.68
2023-05-16T10:12:53.294Z,3.05
2023-05-16T10:15:21.092Z,2.75
2023-05-16T10:17:55.608Z,5.70
2023-05-16T10:20:23.476Z,3.42
2023-05-16T10:22:52.296Z,3.50
2023-05-16T10:25:39.425Z,6.13
2023-05-16T10:28:08.111Z,2.92
2023-05-16T10:30:35.554Z,2.78
2023-05-16T10:33:04.443Z,2.65
2023-05-16T10:35:32.849Z,2.25
2023-05-16T10:38:00.550Z,6.05
2023-05-16T10:40:28.319Z,4.72
2023-05-16T10:43:01.574Z,5.68
2023-05-16T10:45:28.752Z,4.03
2023-05-16T10:48:06.910Z,4.53
2023-05-16T10:50:53.917Z,6.05
2023-05-16T10:53:29.882Z,6.15
2023-05-16T10:55:59.414Z,5.20
2023-05-16T10:58:35.218Z,3.63
2023-05-16T11:01:27.638Z,4.88
2023-05-16T11:03:58.056Z,4.18
2023-05-16T11:06:35.775Z,8.63
2023-05-16T11:09:11.467Z,5.38
2023-05-16T11:11:53.114Z,6.72
2023-05-16T11:14:37.490Z,6.95
2023-05-16T11:19:51.739Z,8.13
2023-05-16T11:22:27.429Z,6.38
2023-05-16T11:25:01.388Z,6.95
2023-05-16T11:27:32.996Z,8.88
2023-05-16T11:30:10.844Z,3.50
2023-05-16T11:32:39.692Z,7.75
2023-05-16T11:35:08.893Z,4.35
2023-05-16T11:37:36.704Z,6.38
2023-05-16T11:40:04.413Z,2.10
2023-05-16T11:42:34.485Z,7.15
2023-05-16T11:45:06.074Z,7.28
2023-05-16T11:47:32.763Z,6.60
2023-05-16T11:49:59.420Z,6.38
2023-05-16T11:52:26.481Z,8.02
2023-05-16T11:54:53.112Z,5.72
2023-05-16T11:57:21.733Z,6.45
2023-05-16T11:59:48.366Z,3.78
2023-05-16T12:02:15.246Z,5.32
2023-05-16T12:04:41.986Z,9.77
2023-05-16T12:07:08.634Z,5.80
2023-05-16T12:09:35.172Z,8.00
2023-05-16T12:12:05.127Z,6.90
2023-05-16T12:14:31.852Z,4.90
2023-05-16T12:16:58.679Z,4.57
2023-05-16T12:19:25.944Z,8.13
2023-05-16T12:21:54.333Z,10.00
2023-05-16T12:24:21.808Z,7.32
2023-05-16T12:26:48.396Z,9.57
2023-05-16T12:29:15.016Z,5.50
2023-05-16T12:31:41.967Z,6.75
2023-05-16T12:34:21.631Z,5.63
2023-05-16T12:36:52.890Z,6.10
2023-05-16T12:39:20.397Z,6.72
2023-05-16T12:41:47.074Z,10.07
2023-05-16T12:44:19.453Z,6.35
2023-05-16T12:46:48.549Z,9.43
2023-05-16T12:49:15.564Z,5.13
2023-05-16T12:52:00.009Z,4.90
2023-05-16T12:54:26.826Z,4.03
2023-05-16T12:56:53.465Z,4.60
2023-05-16T12:59:20.266Z,5.95
2023-05-16T13:01:47.308Z,3.78
2023-05-16T13:04:19.002Z,4.15
2023-05-16T13:06:58.750Z,5.30
2023-05-16T13:09:30.026Z,3.70
2023-05-16T13:11:59.598Z,6.10
2023-05-16T13:14:26.593Z,3.80
2023-05-16T13:16:53.103Z,5.70
2023-05-16T13:19:19.717Z,4.95
2023-05-16T13:21:46.371Z,4.03
2023-05-16T13:24:12.905Z,6.10
2023-05-16T13:26:39.586Z,4.47
2023-05-16T13:29:06.142Z,4.18
2023-05-16T13:31:33.318Z,5.35
2023-05-16T13:33:59.876Z,2.85
2023-05-16T13:36:26.481Z,5.60
2023-05-16T13:38:53.023Z,2.83
2023-05-16T13:41:19.636Z,2.35
2023-05-16T13:43:46.187Z,3.53
2023-05-16T13:46:12.918Z,3.55
2023-05-16T13:48:39.504Z,3.08
2023-05-16T13:51:06.131Z,4.05
2023-05-16T13:53:32.709Z,2.97
2023-05-16T13:55:59.341Z,7.63
2023-05-16T13:58:27.108Z,5.38
2023-05-16T14:00:54.372Z,4.55
2023-05-16T14:03:21.276Z,6.15
2023-05-16T14:05:49.683Z,4.18
2023-05-16T14:08:16.299Z,5.15
2023-05-16T14:10:42.924Z,2.40
2023-05-16T14:13:09.505Z,3.63
2023-05-16T14:15:36.085Z,4.35
2023-05-16T14:18:04.724Z,4.38
2023-05-16T14:20:31.810Z,3.17
2023-05-16T14:22:58.482Z,6.22
2023-05-16T14:25:25.374Z,2.95
2023-05-16T14:27:52.043Z,2.60
2023-05-16T14:30:18.629Z,3.80
2023-05-16T14:32:45.269Z,3.35
2023-05-16T14:35:12.043Z,3.05
2023-05-16T14:37:38.688Z,4.32
2023-05-16T14:40:06.360Z,3.40
2023-05-16T14:42:32.979Z,2.70
2023-05-16T14:44:59.495Z,3.22
2023-05-16T14:47:26.473Z,3.67
2023-05-16T14:49:54.218Z,3.65
2023-05-16T14:52:21.974Z,7.35
2023-05-16T14:54:48.754Z,2.50
2023-05-16T14:57:15.429Z,7.43
2023-05-16T14:59:42.000Z,4.57
2023-05-16T15:02:08.903Z,4.47
2023-05-16T15:04:35.652Z,8.32
2023-05-16T15:07:02.253Z,1.92
2023-05-16T15:09:28.861Z,1.80
2023-05-16T15:11:55.594Z,3.05
2023-05-16T15:14:22.112Z,2.38
2023-05-16T15:16:48.756Z,5.18
2023-05-16T15:19:15.505Z,3.33
2023-05-16T15:21:42.248Z,4.63
2023-05-16T15:24:08.973Z,4.75
2023-05-16T15:26:35.612Z,6.18
2023-05-16T15:29:02.144Z,2.67
2023-05-16T15:31:29.461Z,3.90
2023-05-16T15:33:56.060Z,3.03
2023-05-16T15:36:22.668Z,3.97
2023-05-16T15:38:49.276Z,4.97
2023-05-16T15:41:36.813Z,2.15
2023-05-16T15:44:02.978Z,2.53
2023-05-16T15:46:32.823Z,2.00
2023-05-16T15:48:59.628Z,2.92
2023-05-16T15:51:26.202Z,4.40
2023-05-16T15:53:53.000Z,2.47
2023-05-16T15:56:19.587Z,7.63
2023-05-16T15:58:46.889Z,2.42
2023-05-16T16:01:13.616Z,4.90
2023-05-16T16:03:40.508Z,3.88
2023-05-16T16:06:07.211Z,2.72
2023-05-16T16:08:33.812Z,3.67
2023-05-16T16:11:00.399Z,3.53
2023-05-16T16:13:27.036Z,2.67
2023-05-16T16:15:53.624Z,4.75
2023-05-16T16:18:20.301Z,4.75
2023-05-16T16:20:46.915Z,3.22
2023-05-16T16:23:13.518Z,2.08
2023-05-16T16:25:40.137Z,2.15
2023-05-16T16:28:07.351Z,3.65
2023-05-16T16:30:34.015Z,4.25
2023-05-16T16:33:00.852Z,1.88
2023-05-16T16:35:28.039Z,1.55
2023-05-16T16:40:29.186Z,3.95
2023-05-16T16:42:55.694Z,2.30
2023-05-16T16:45:22.687Z,2.95
2023-05-16T16:47:49.302Z,2.70
2023-05-16T16:50:15.886Z,3.22
2023-05-16T16:52:43.282Z,2.78
2023-05-16T16:55:09.888Z,1.85
2023-05-16T16:57:36.462Z,3.33
2023-05-16T17:00:03.323Z,3.33
2023-05-16T17:02:29.920Z,3.00
2023-05-16T17:04:56.581Z,4.00
2023-05-16T17:07:23.192Z,3.03
2023-05-16T17:09:49.878Z,3.63
2023-05-16T17:12:19.365Z,3.85
2023-05-16T17:14:47.786Z,5.07
2023-05-16T17:17:18.527Z,3.65
2023-05-16T17:19:47.026Z,4.65
2023-05-16T17:22:14.528Z,2.63
2023-05-16T17:24:41.216Z,3.05
2023-05-16T17:27:07.966Z,3.42
2023-05-16T17:29:34.840Z,1.98
2023-05-16T17:32:01.562Z,5.15
2023-05-16T17:34:28.327Z,4.88
2023-05-16T17:36:54.898Z,1.95
2023-05-16T17:39:21.449Z,3.45
2023-05-16T17:41:48.012Z,3.15
2023-05-16T17:44:14.566Z,1.10
2023-05-16T17:46:42.453Z,2.30
2023-05-16T17:49:09.934Z,3.55
2023-05-16T17:51:53.632Z,4.70
2023-05-16T17:56:49.326Z,1.88
2023-05-16T17:59:16.675Z,3.60
2023-05-16T18:01:43.592Z,2.78
2023-05-16T18:04:10.620Z,4.65
2023-05-16T18:06:38.118Z,3.97
2023-05-16T18:09:15.010Z,2.85
2023-05-16T18:11:42.586Z,2.78
2023-05-16T18:14:09.387Z,3.45
2023-05-16T18:16:36.395Z,2.40
2023-05-16T18:19:04.848Z,3.50
2023-05-16T18:21:32.289Z,4.70
2023-05-16T18:23:59.539Z,3.97
2023-05-16T18:26:27.761Z,4.20
2023-05-16T18:28:54.500Z,4.57
2023-05-16T18:31:21.326Z,4.50
2023-05-16T18:33:48.062Z,2.17
2023-05-16T18:36:14.657Z,2.45
2023-05-16T18:38:41.380Z,3.10
2023-05-16T18:41:08.072Z,6.78
2023-05-16T18:43:36.497Z,4.10
2023-05-16T18:46:03.924Z,4.13
2023-05-16T18:48:30.824Z,3.15
2023-05-16T18:50:57.687Z,3.35
2023-05-16T18:53:24.308Z,2.10
2023-05-16T18:55:51.024Z,3.97
2023-05-16T18:58:17.674Z,3.15
2023-05-16T19:00:44.555Z,4.20
2023-05-16T19:03:14.412Z,2.95
2023-05-16T19:05:41.114Z,3.08
2023-05-16T19:08:07.773Z,1.30
2023-05-16T19:10:38.511Z,3.42
2023-05-16T19:13:08.790Z,2.53
2023-05-16T19:15:36.363Z,2.42
2023-05-16T19:18:06.538Z,5.63
2023-05-16T19:20:34.721Z,2.15
2023-05-16T19:23:02.171Z,2.17
2023-05-16T19:25:28.852Z,6.90
2023-05-16T19:27:55.576Z,10.27
2023-05-16T19:30:23.317Z,4.38
2023-05-16T19:32:51.295Z,4.20
2023-05-16T19:35:18.908Z,5.63
2023-05-16T19:37:46.253Z,3.92
2023-05-16T19:40:15.469Z,4.70
2023-05-16T19:42:43.764Z,2.60
2023-05-16T19:45:10.743Z,2.13
2023-05-16T19:47:37.366Z,4.47
2023-05-16T19:50:04.311Z,3.45
2023-05-16T19:52:30.977Z,3.47
2023-05-16T19:54:57.516Z,3.95
2023-05-16T19:57:24.281Z,1.95
2023-05-16T19:59:50.898Z,3.42
2023-05-16T20:02:20.176Z,3.78
2023-05-16T20:04:48.932Z,7.55
2023-05-16T20:07:15.721Z,1.95
2023-05-16T20:09:42.355Z,3.55
2023-05-16T20:12:09.286Z,8.70
2023-05-16T20:14:36.431Z,5.68
2023-05-16T20:17:03.097Z,3.10
2023-05-16T20:19:32.522Z,6.63
2023-05-16T20:21:59.537Z,5.00
2023-05-16T20:24:26.101Z,2.13
2023-05-16T20:26:52.709Z,4.80
2023-05-16T20:29:19.262Z,4.07
2023-05-16T20:31:45.835Z,4.53
2023-05-16T20:34:12.365Z,3.30
2023-05-16T20:36:39.057Z,4.82
2023-05-16T20:39:07.095Z,4.95
2023-05-16T20:41:33.640Z,4.45
2023-05-16T20:44:00.291Z,5.97
2023-05-16T20:46:26.850Z,4.13
2023-05-16T20:48:53.435Z,7.70
2023-05-16T20:51:20.028Z,4.05
2023-05-16T20:53:46.744Z,4.35
2023-05-16T20:56:13.461Z,2.55
2023-05-16T20:58:42.057Z,4.28
2023-05-16T21:01:08.988Z,5.32
2023-05-16T21:03:35.635Z,3.75
2023-05-16T21:06:02.256Z,6.18
2023-05-16T21:08:28.795Z,3.53
2023-05-16T21:10:55.349Z,5.78
2023-05-16T21:13:21.915Z,5.18
2023-05-16T21:15:49.319Z,4.00
2023-05-16T21:18:16.044Z,4.78
2023-05-16T21:20:42.931Z,7.22
2023-05-16T21:23:09.501Z,3.47
2023-05-16T21:25:36.137Z,2.47
2023-05-16T21:28:03.450Z,4.03
2023-05-16T21:30:30.028Z,3.50
2023-05-16T21:32:56.674Z,6.30
2023-05-16T21:35:24.044Z,3.45
2023-05-16T21:37:50.608Z,4.50
2023-05-16T21:40:19.206Z,3.15
2023-05-16T21:42:46.598Z,3.13
2023-05-16T21:45:16.474Z,4.85
2023-05-16T21:47:43.985Z,4.00
2023-05-16T21:50:10.767Z,6.30
2023-05-16T21:52:38.345Z,7.10
2023-05-16T21:55:06.162Z,4.20
2023-05-16T21:57:32.762Z,5.57
2023-05-16T21:59:59.537Z,3.40
2023-05-16T22:02:26.196Z,3.22
2023-05-16T22:04:53.212Z,4.75
2023-05-16T22:07:19.940Z,4.25
2023-05-16T22:09:50.701Z,4.05
2023-05-16T22:12:17.360Z,6.57
2023-05-16T22:14:44.019Z,5.63
2023-05-16T22:17:10.600Z,3.88
2023-05-16T22:19:37.263Z,3.50
2023-05-16T22:22:03.933Z,3.38
2023-05-16T22:24:31.297Z,4.13
2023-05-16T22:26:57.877Z,6.43
2023-05-16T22:29:24.463Z,4.90
2023-05-16T22:31:51.270Z,4.53
2023-05-16T22:34:18.236Z,4.35
2023-05-16T22:36:44.787Z,5.78
2023-05-16T22:39:11.829Z,4.85
2023-05-16T22:41:38.429Z,4.00
2023-05-16T22:44:05.276Z,6.28
2023-05-16T22:46:31.829Z,5.72
2023-05-16T22:48:58.420Z,5.57
2023-05-16T22:51:25.124Z,6.47
2023-05-16T22:53:51.722Z,5.95
2023-05-16T22:56:18.281Z,5.68
2023-05-16T22:58:44.813Z,3.25
2023-05-16T23:01:11.426Z,6.68
2023-05-16T23:03:38.100Z,2.45
2023-05-16T23:06:05.217Z,5.85
2023-05-16T23:08:31.789Z,5.85
2023-05-16T23:10:58.425Z,4.05
2023-05-16T23:13:25.144Z,5.90
2023-05-16T23:15:51.734Z,4.65
2023-05-16T23:18:18.371Z,4.85
2023-05-16T23:20:45.193Z,6.55
2023-05-16T23:23:11.802Z,5.18
2023-05-16T23:25:38.437Z,4.75
2023-05-16T23:28:04.946Z,10.25
2023-05-16T23:30:31.507Z,3.75
2023-05-16T23:32:58.494Z,6.95
2023-05-16T23:35:25.175Z,9.35
2023-05-16T23:37:51.953Z,4.22
2023-05-16T23:40:19.499Z,3.95
2023-05-16T23:42:46.127Z,3.67
2023-05-16T23:45:12.894Z,6.20
2023-05-16T23:47:39.801Z,4.68
2023-05-16T23:50:07.078Z,2.88
2023-05-16T23:52:34.283Z,6.32
2023-05-16T23:55:01.145Z,4.28
2023-05-16T23:57:27.749Z,5.72
2023-05-16T23:59:54.403Z,4.97
