createdAt,value
2023-02-14T00:01:46.854Z,59.13
2023-02-14T00:04:13.367Z,59.03
2023-02-14T00:06:39.926Z,58.93
2023-02-14T00:09:06.761Z,58.97
2023-02-14T00:11:33.314Z,58.90
2023-02-14T00:13:59.983Z,58.75
2023-02-14T00:16:26.726Z,58.77
2023-02-14T00:18:53.216Z,58.87
2023-02-14T00:21:19.677Z,58.82
2023-02-14T00:23:46.165Z,58.82
2023-02-14T00:26:12.954Z,59.02
2023-02-14T00:28:39.502Z,59.03
2023-02-14T00:31:06.467Z,58.77
2023-02-14T00:33:33.129Z,59.07
2023-02-14T00:35:59.691Z,59.12
2023-02-14T00:38:26.483Z,59.07
2023-02-14T00:40:53.163Z,58.87
2023-02-14T00:43:19.868Z,58.93
2023-02-14T00:45:46.324Z,58.82
2023-02-14T00:48:13.041Z,58.74
2023-02-14T00:50:39.704Z,58.72
2023-02-14T00:53:06.501Z,58.77
2023-02-14T00:55:33.284Z,58.74
2023-02-14T00:57:59.728Z,58.92
2023-02-14T01:00:26.177Z,58.89
2023-02-14T01:02:52.779Z,58.73
2023-02-14T01:05:19.473Z,58.90
2023-02-14T01:07:46.056Z,58.90
2023-02-14T01:10:12.642Z,58.70
2023-02-14T01:12:39.388Z,58.96
2023-02-14T01:15:05.856Z,59.09
2023-02-14T01:17:32.387Z,58.85
2023-02-14T01:19:58.842Z,58.81
2023-02-14T01:22:25.467Z,58.60
2023-02-14T01:24:51.974Z,58.69
2023-02-14T01:27:18.677Z,58.98
2023-02-14T01:29:45.462Z,58.62
2023-02-14T01:32:12.063Z,58.82
2023-02-14T01:34:39.209Z,58.97
2023-02-14T01:37:05.961Z,58.65
2023-02-14T01:39:32.390Z,58.69
2023-02-14T01:41:59.294Z,58.82
2023-02-14T01:44:26.056Z,58.91
2023-02-14T01:46:52.478Z,58.92
2023-02-14T01:49:19.196Z,58.95
2023-02-14T01:51:45.830Z,58.73
2023-02-14T01:54:12.227Z,58.97
2023-02-14T01:56:39.277Z,58.72
2023-02-14T01:59:06.025Z,58.87
2023-02-14T02:01:32.461Z,58.92
2023-02-14T02:03:58.981Z,58.56
2023-02-14T02:06:25.673Z,58.72
2023-02-14T02:08:54.247Z,58.84
2023-02-14T02:11:20.637Z,58.79
2023-02-14T02:13:47.987Z,58.98
2023-02-14T02:16:14.666Z,58.89
2023-02-14T02:18:41.627Z,58.77
2023-02-14T02:21:08.106Z,58.62
2023-02-14T02:23:34.726Z,58.74
2023-02-14T02:26:01.178Z,58.57
2023-02-14T02:28:27.676Z,58.87
2023-02-14T02:30:54.216Z,58.69
2023-02-14T02:33:21.007Z,58.81
2023-02-14T02:35:47.510Z,58.59
2023-02-14T02:38:14.400Z,58.53
2023-02-14T02:40:41.256Z,58.61
2023-02-14T02:43:07.780Z,58.77
2023-02-14T02:45:34.395Z,58.70
2023-02-14T02:48:00.856Z,58.84
2023-02-14T02:50:27.919Z,58.53
2023-02-14T02:52:54.452Z,58.59
2023-02-14T02:55:22.030Z,58.57
2023-02-14T02:57:48.381Z,58.87
2023-02-14T03:00:15.497Z,58.79
2023-02-14T03:02:42.275Z,58.68
2023-02-14T03:05:08.990Z,58.63
2023-02-14T03:07:35.826Z,58.54
2023-02-14T03:10:02.503Z,58.62
2023-02-14T03:12:29.205Z,58.71
2023-02-14T03:14:56.229Z,58.73
2023-02-14T03:17:22.801Z,58.62
2023-02-14T03:19:49.240Z,58.79
2023-02-14T03:22:15.735Z,58.70
2023-02-14T03:24:42.283Z,58.69
2023-02-14T03:27:09.269Z,58.87
2023-02-14T03:29:35.922Z,58.43
2023-02-14T03:32:02.919Z,58.73
2023-02-14T03:34:29.913Z,58.43
2023-02-14T03:36:56.966Z,58.70
2023-02-14T03:39:24.266Z,58.49
2023-02-14T03:41:50.772Z,58.52
2023-02-14T03:44:17.148Z,58.82
2023-02-14T03:46:43.633Z,58.63
2023-02-14T03:49:10.299Z,58.48
2023-02-14T03:51:37.243Z,58.67
2023-02-14T03:54:03.718Z,58.52
2023-02-14T03:56:30.234Z,58.47
2023-02-14T03:58:56.820Z,58.77
2023-02-14T04:01:23.370Z,58.60
2023-02-14T04:03:50.191Z,58.62
2023-02-14T04:06:17.130Z,58.39
2023-02-14T04:08:43.643Z,58.47
2023-02-14T04:11:10.314Z,58.61
2023-02-14T04:13:36.869Z,58.40
2023-02-14T04:16:03.397Z,58.37
2023-02-14T04:18:29.888Z,58.66
2023-02-14T04:20:56.261Z,58.61
2023-02-14T04:23:22.661Z,58.33
2023-02-14T04:25:49.114Z,58.57
2023-02-14T04:28:16.119Z,58.50
2023-02-14T04:30:42.709Z,58.39
2023-02-14T04:33:09.393Z,58.69
2023-02-14T04:35:36.103Z,58.35
2023-02-14T04:38:02.734Z,58.53
2023-02-14T04:40:29.630Z,58.46
2023-02-14T04:42:56.380Z,58.46
2023-02-14T04:45:23.131Z,58.43
2023-02-14T04:47:49.503Z,58.17
2023-02-14T04:50:16.004Z,58.57
2023-02-14T04:52:42.585Z,58.26
2023-02-14T04:55:09.108Z,58.59
2023-02-14T04:57:35.726Z,58.25
2023-02-14T05:00:02.194Z,58.22
2023-02-14T05:02:28.903Z,58.24
2023-02-14T05:04:55.378Z,58.38
2023-02-14T05:07:21.764Z,58.27
2023-02-14T05:09:48.285Z,58.37
2023-02-14T05:12:14.908Z,58.26
2023-02-14T05:14:41.382Z,58.32
2023-02-14T05:17:07.962Z,58.42
2023-02-14T05:19:34.430Z,58.51
2023-02-14T05:22:00.885Z,58.47
2023-02-14T05:24:27.353Z,58.44
2023-02-14T05:26:54.621Z,58.42
2023-02-14T05:29:21.108Z,58.32
2023-02-14T05:31:48.209Z,58.39
2023-02-14T05:34:15.129Z,58.43
2023-02-14T05:36:42.412Z,58.25
2023-02-14T05:39:08.821Z,58.44
2023-02-14T05:41:35.210Z,58.50
2023-02-14T05:44:01.906Z,58.39
2023-02-14T05:46:28.748Z,58.39
2023-02-14T05:48:55.083Z,58.50
2023-02-14T05:51:21.648Z,58.44
2023-02-14T05:53:48.283Z,58.51
2023-02-14T05:56:15.189Z,58.42
2023-02-14T05:58:41.916Z,58.34
2023-02-14T06:01:08.924Z,58.23
2023-02-14T06:03:35.377Z,58.45
2023-02-14T06:06:02.182Z,58.29
2023-02-14T06:08:28.641Z,58.40
2023-02-14T06:10:55.113Z,58.36
2023-02-14T06:13:21.616Z,58.36
2023-02-14T06:15:48.518Z,58.38
2023-02-14T06:18:15.522Z,58.50
2023-02-14T06:20:42.077Z,58.33
2023-02-14T06:23:08.527Z,58.26
2023-02-14T06:25:35.331Z,58.46
2023-02-14T06:28:02.114Z,58.18
2023-02-14T06:30:29.126Z,58.28
2023-02-14T06:32:55.617Z,58.24
2023-02-14T06:35:22.093Z,58.33
2023-02-14T06:37:48.640Z,58.14
2023-02-14T06:40:15.147Z,58.36
2023-02-14T06:42:41.749Z,58.48
2023-02-14T06:45:08.148Z,58.33
2023-02-14T06:47:35.277Z,58.48
2023-02-14T06:50:01.777Z,58.28
2023-02-14T06:52:28.297Z,58.38
2023-02-14T06:54:54.884Z,58.02
2023-02-14T06:57:21.463Z,58.47
2023-02-14T06:59:47.863Z,58.35
2023-02-14T07:02:14.322Z,58.12
2023-02-14T07:04:40.877Z,58.13
2023-02-14T07:07:07.418Z,58.38
2023-02-14T07:09:33.908Z,58.33
2023-02-14T07:12:00.330Z,58.38
2023-02-14T07:14:26.715Z,58.14
2023-02-14T07:16:53.221Z,58.43
2023-02-14T07:19:19.654Z,58.45
2023-02-14T07:21:46.198Z,58.23
2023-02-14T07:24:12.624Z,58.51
2023-02-14T07:26:39.128Z,58.29
2023-02-14T07:29:05.625Z,58.17
2023-02-14T07:31:32.222Z,58.32
2023-02-14T07:33:58.744Z,58.42
2023-02-14T07:36:25.199Z,58.42
2023-02-14T07:38:51.661Z,58.05
2023-02-14T07:41:18.539Z,58.33
2023-02-14T07:43:45.118Z,58.47
2023-02-14T07:46:11.636Z,58.29
2023-02-14T07:48:38.123Z,58.16
2023-02-14T07:51:04.590Z,58.18
2023-02-14T07:53:30.975Z,58.27
2023-02-14T07:55:57.421Z,58.16
2023-02-14T07:58:24.204Z,57.96
2023-02-14T08:00:50.676Z,58.11
2023-02-14T08:03:17.172Z,58.16
2023-02-14T08:05:43.749Z,58.22
2023-02-14T08:08:10.238Z,58.20
2023-02-14T08:10:36.728Z,58.01
2023-02-14T08:13:03.216Z,57.89
2023-02-14T08:15:29.659Z,58.11
2023-02-14T08:17:58.612Z,58.82
2023-02-14T08:20:25.111Z,58.22
2023-02-14T08:22:51.699Z,58.24
2023-02-14T08:25:18.128Z,58.35
2023-02-14T08:27:44.584Z,58.27
2023-02-14T08:30:11.562Z,58.15
2023-02-14T08:32:38.603Z,58.44
2023-02-14T08:35:05.697Z,58.82
2023-02-14T08:37:32.406Z,58.53
2023-02-14T08:39:58.883Z,58.60
2023-02-14T08:42:25.313Z,58.52
2023-02-14T08:44:51.952Z,58.81
2023-02-14T08:47:18.384Z,58.91
2023-02-14T08:49:45.048Z,58.44
2023-02-14T08:52:11.609Z,58.24
2023-02-14T08:54:37.982Z,58.34
2023-02-14T08:57:04.358Z,58.83
2023-02-14T08:59:30.772Z,58.70
2023-02-14T09:01:57.317Z,58.36
2023-02-14T09:04:23.822Z,58.12
2023-02-14T09:06:50.555Z,58.13
2023-02-14T09:09:17.200Z,58.22
2023-02-14T09:11:43.907Z,58.34
2023-02-14T09:14:10.366Z,58.34
2023-02-14T09:16:37.009Z,58.34
2023-02-14T09:19:05.723Z,58.57
2023-02-14T09:21:32.102Z,58.63
2023-02-14T09:23:58.571Z,58.61
2023-02-14T09:26:25.082Z,58.59
2023-02-14T09:28:51.490Z,58.41
2023-02-14T09:31:17.946Z,58.57
2023-02-14T09:33:44.480Z,58.67
2023-02-14T09:36:10.975Z,58.56
2023-02-14T09:38:37.429Z,58.54
2023-02-14T09:41:04.040Z,58.66
2023-02-14T09:43:30.568Z,58.58
2023-02-14T09:45:57.119Z,58.74
2023-02-14T09:48:23.810Z,58.77
2023-02-14T09:50:50.394Z,58.58
2023-02-14T09:53:16.728Z,58.62
2023-02-14T09:55:43.452Z,58.64
2023-02-14T09:58:09.998Z,58.67
2023-02-14T10:00:36.493Z,58.70
2023-02-14T10:03:03.233Z,58.77
2023-02-14T10:05:29.902Z,58.89
2023-02-14T10:07:56.316Z,58.72
2023-02-14T10:10:22.798Z,58.69
2023-02-14T10:12:49.353Z,58.63
2023-02-14T10:15:15.849Z,58.79
2023-02-14T10:17:42.432Z,58.95
2023-02-14T10:20:08.943Z,58.96
2023-02-14T10:22:35.401Z,58.93
2023-02-14T10:25:01.879Z,59.12
2023-02-14T10:27:28.247Z,59.00
2023-02-14T10:29:55.515Z,58.83
2023-02-14T10:32:22.167Z,58.89
2023-02-14T10:34:48.746Z,58.96
2023-02-14T10:37:15.142Z,59.12
2023-02-14T10:39:41.600Z,59.06
2023-02-14T10:42:08.009Z,59.20
2023-02-14T10:44:34.334Z,59.17
2023-02-14T10:47:00.636Z,59.09
2023-02-14T10:49:27.181Z,58.93
2023-02-14T10:51:53.571Z,59.19
2023-02-14T10:54:20.003Z,59.01
2023-02-14T10:56:46.584Z,59.19
2023-02-14T10:59:13.221Z,59.29
2023-02-14T11:01:39.871Z,59.13
2023-02-14T11:04:06.385Z,59.36
2023-02-14T11:06:32.701Z,59.28
2023-02-14T11:08:59.075Z,59.13
2023-02-14T11:11:25.431Z,59.13
2023-02-14T11:13:51.817Z,59.01
2023-02-14T11:16:18.620Z,59.19
2023-02-14T11:18:45.515Z,59.15
2023-02-14T11:21:23.121Z,59.14
2023-02-14T11:23:50.534Z,59.31
2023-02-14T11:26:17.312Z,59.17
2023-02-14T11:28:43.845Z,59.16
2023-02-14T11:31:10.446Z,59.11
2023-02-14T11:33:37.176Z,59.17
2023-02-14T11:36:03.896Z,59.17
2023-02-14T11:38:30.273Z,59.26
2023-02-14T11:40:57.126Z,59.12
2023-02-14T11:43:23.622Z,58.89
2023-02-14T11:45:50.188Z,59.03
2023-02-14T11:48:22.045Z,58.96
2023-02-14T11:50:51.417Z,59.12
2023-02-14T11:53:18.018Z,58.91
2023-02-14T11:55:44.635Z,59.24
2023-02-14T11:58:11.069Z,58.92
2023-02-14T12:00:37.558Z,58.91
2023-02-14T12:03:04.128Z,59.13
2023-02-14T12:05:30.538Z,59.07
2023-02-14T12:07:57.256Z,59.18
2023-02-14T12:10:23.768Z,59.11
2023-02-14T12:12:50.372Z,59.13
2023-02-14T12:15:16.810Z,58.91
2023-02-14T12:17:43.248Z,58.86
2023-02-14T12:20:09.950Z,58.92
2023-02-14T12:22:36.656Z,59.10
2023-02-14T12:25:03.150Z,59.20
2023-02-14T12:27:29.597Z,59.05
2023-02-14T12:29:56.122Z,58.95
2023-02-14T12:32:22.630Z,59.28
2023-02-14T12:34:49.077Z,58.96
2023-02-14T12:37:15.668Z,59.15
2023-02-14T12:39:42.307Z,59.05
2023-02-14T12:42:08.940Z,58.87
2023-02-14T12:44:35.488Z,58.83
2023-02-14T12:47:02.051Z,59.07
2023-02-14T12:49:28.525Z,58.93
2023-02-14T12:51:55.031Z,58.93
2023-02-14T12:54:21.493Z,59.27
2023-02-14T12:56:48.156Z,59.41
2023-02-14T12:59:14.685Z,59.40
2023-02-14T13:01:41.123Z,59.60
2023-02-14T13:04:07.720Z,59.44
2023-02-14T13:06:34.529Z,59.72
2023-02-14T13:09:01.297Z,59.95
2023-02-14T13:11:27.808Z,60.09
2023-02-14T13:13:54.345Z,60.28
2023-02-14T13:16:20.997Z,60.42
2023-02-14T13:18:47.535Z,60.47
2023-02-14T13:21:13.941Z,60.49
2023-02-14T13:23:40.420Z,60.72
2023-02-14T13:26:06.755Z,60.58
2023-02-14T13:28:33.672Z,60.78
2023-02-14T13:31:00.693Z,60.68
2023-02-14T13:33:27.598Z,60.91
2023-02-14T13:35:54.189Z,60.74
2023-02-14T13:38:21.181Z,61.25
2023-02-14T13:40:47.601Z,61.15
2023-02-14T13:43:14.041Z,61.23
2023-02-14T13:45:41.169Z,61.02
2023-02-14T13:48:07.597Z,61.32
2023-02-14T13:50:35.099Z,61.23
2023-02-14T13:53:01.920Z,61.22
2023-02-14T13:55:28.571Z,61.10
2023-02-14T13:57:55.151Z,61.39
2023-02-14T14:00:21.575Z,61.14
2023-02-14T14:02:48.081Z,61.23
2023-02-14T14:05:14.435Z,61.28
2023-02-14T14:07:40.780Z,61.38
2023-02-14T14:10:07.160Z,61.31
2023-02-14T14:12:34.834Z,61.23
2023-02-14T14:15:01.140Z,61.22
2023-02-14T14:17:27.838Z,61.28
2023-02-14T14:19:54.292Z,61.27
2023-02-14T14:22:20.658Z,61.28
2023-02-14T14:24:47.107Z,61.35
2023-02-14T14:27:13.631Z,61.21
2023-02-14T14:29:40.332Z,60.85
2023-02-14T14:32:06.728Z,61.20
2023-02-14T14:34:33.214Z,61.23
2023-02-14T14:36:59.600Z,61.17
2023-02-14T14:39:26.136Z,60.79
2023-02-14T14:41:52.729Z,60.90
2023-02-14T14:44:19.441Z,61.16
2023-02-14T14:46:45.963Z,60.74
2023-02-14T14:49:12.576Z,60.86
2023-02-14T14:51:39.150Z,60.91
2023-02-14T14:54:05.735Z,60.84
2023-02-14T14:56:32.491Z,60.70
2023-02-14T14:58:59.123Z,60.51
2023-02-14T15:01:25.871Z,60.57
2023-02-14T15:03:52.416Z,60.57
2023-02-14T15:06:19.015Z,60.41
2023-02-14T15:08:46.682Z,60.36
2023-02-14T15:11:13.030Z,60.25
2023-02-14T15:13:39.818Z,60.25
2023-02-14T15:16:06.306Z,60.14
2023-02-14T15:18:32.754Z,60.14
2023-02-14T15:20:59.593Z,60.16
2023-02-14T15:23:26.192Z,59.83
2023-02-14T15:25:52.548Z,60.18
2023-02-14T15:28:19.058Z,60.11
2023-02-14T15:30:45.492Z,60.07
2023-02-14T15:33:12.267Z,59.92
2023-02-14T15:35:38.868Z,59.85
2023-02-14T15:38:05.562Z,59.80
2023-02-14T15:40:31.935Z,59.75
2023-02-14T15:42:58.480Z,59.68
2023-02-14T15:45:24.843Z,59.41
2023-02-14T15:47:51.263Z,59.47
2023-02-14T15:50:17.633Z,59.25
2023-02-14T15:52:44.043Z,59.24
2023-02-14T15:55:10.572Z,59.47
2023-02-14T15:57:37.157Z,59.45
2023-02-14T16:00:03.609Z,58.97
2023-02-14T16:02:30.039Z,59.28
2023-02-14T16:04:56.816Z,59.10
2023-02-14T16:07:23.152Z,58.87
2023-02-14T16:09:49.956Z,58.90
2023-02-14T16:12:16.995Z,58.74
2023-02-14T16:14:43.331Z,58.95
2023-02-14T16:17:09.855Z,58.83
2023-02-14T16:19:36.905Z,58.70
2023-02-14T16:22:03.397Z,58.78
2023-02-14T16:24:29.882Z,58.50
2023-02-14T16:26:56.438Z,58.52
2023-02-14T16:29:22.803Z,58.87
2023-02-14T16:32:12.089Z,58.51
2023-02-14T16:34:35.518Z,58.54
2023-02-14T16:37:02.030Z,58.62
2023-02-14T16:39:28.480Z,58.44
2023-02-14T16:41:55.307Z,58.28
2023-02-14T16:44:22.050Z,58.24
2023-02-14T16:46:48.709Z,58.26
2023-02-14T16:49:15.098Z,58.15
2023-02-14T16:51:41.548Z,58.25
2023-02-14T16:54:08.158Z,58.32
2023-02-14T16:56:34.521Z,58.42
2023-02-14T16:59:00.851Z,58.39
2023-02-14T17:01:27.230Z,58.39
2023-02-14T17:03:53.695Z,58.00
2023-02-14T17:06:20.055Z,57.98
2023-02-14T17:08:46.532Z,57.88
2023-02-14T17:11:12.819Z,58.17
2023-02-14T17:13:41.071Z,58.12
2023-02-14T17:16:07.714Z,58.07
2023-02-14T17:18:34.181Z,57.88
2023-02-14T17:21:01.093Z,58.04
2023-02-14T17:23:28.073Z,57.75
2023-02-14T17:25:54.668Z,58.02
2023-02-14T17:28:21.014Z,57.85
2023-02-14T17:30:47.463Z,58.01
2023-02-14T17:33:14.316Z,57.91
2023-02-14T17:35:40.944Z,57.74
2023-02-14T17:38:07.332Z,57.89
2023-02-14T17:40:33.702Z,57.87
2023-02-14T17:43:00.276Z,57.77
2023-02-14T17:45:26.758Z,57.61
2023-02-14T17:47:53.084Z,57.78
2023-02-14T17:50:19.643Z,57.58
2023-02-14T17:52:46.308Z,57.45
2023-02-14T17:55:12.869Z,57.72
2023-02-14T17:57:39.280Z,57.44
2023-02-14T18:00:05.750Z,57.70
2023-02-14T18:02:32.104Z,57.86
2023-02-14T18:04:58.667Z,57.65
2023-02-14T18:07:25.034Z,57.76
2023-02-14T18:09:51.521Z,57.49
2023-02-14T18:12:18.280Z,57.59
2023-02-14T18:14:45.144Z,57.18
2023-02-14T18:17:11.855Z,57.53
2023-02-14T18:19:38.841Z,57.26
2023-02-14T18:22:05.395Z,57.65
2023-02-14T18:24:31.834Z,57.92
2023-02-14T18:26:58.350Z,58.17
2023-02-14T18:29:24.944Z,58.22
2023-02-14T18:31:51.341Z,58.49
2023-02-14T18:34:18.058Z,58.36
2023-02-14T18:36:44.833Z,58.32
2023-02-14T18:39:11.409Z,58.41
2023-02-14T18:41:37.789Z,58.59
2023-02-14T18:44:04.591Z,58.65
2023-02-14T18:46:31.003Z,59.19
2023-02-14T18:48:57.564Z,58.96
2023-02-14T18:51:24.089Z,59.11
2023-02-14T18:53:50.399Z,59.22
2023-02-14T18:56:16.747Z,59.45
2023-02-14T18:58:43.089Z,59.29
2023-02-14T19:01:09.571Z,59.29
2023-02-14T19:03:36.535Z,59.39
2023-02-14T19:06:03.154Z,59.58
2023-02-14T19:08:29.465Z,59.45
2023-02-14T19:10:56.181Z,59.70
2023-02-14T19:13:22.692Z,59.97
2023-02-14T19:15:49.818Z,59.69
2023-02-14T19:18:16.400Z,59.75
2023-02-14T19:20:42.906Z,59.91
2023-02-14T19:23:09.618Z,60.01
2023-02-14T19:25:36.407Z,59.97
2023-02-14T19:28:03.276Z,60.25
2023-02-14T19:30:30.230Z,60.50
2023-02-14T19:32:57.190Z,60.50
2023-02-14T19:35:23.884Z,60.44
2023-02-14T19:37:50.302Z,60.55
2023-02-14T19:40:16.782Z,60.71
2023-02-14T19:42:43.667Z,60.48
2023-02-14T19:45:10.013Z,60.96
2023-02-14T19:47:46.514Z,60.50
2023-02-14T19:50:14.220Z,60.71
2023-02-14T19:52:40.895Z,60.67
2023-02-14T19:55:07.450Z,60.79
2023-02-14T19:57:33.883Z,60.96
2023-02-14T20:00:00.557Z,60.83
2023-02-14T20:02:27.252Z,60.91
2023-02-14T20:04:53.879Z,60.76
2023-02-14T20:07:20.574Z,60.72
2023-02-14T20:09:47.014Z,60.71
2023-02-14T20:12:13.479Z,60.94
2023-02-14T20:14:50.980Z,60.36
2023-02-14T20:17:18.107Z,60.50
2023-02-14T20:19:45.171Z,60.27
2023-02-14T20:22:11.560Z,60.20
2023-02-14T20:24:38.423Z,60.06
2023-02-14T20:27:04.884Z,60.37
2023-02-14T20:29:31.732Z,60.29
2023-02-14T20:31:58.287Z,59.74
2023-02-14T20:34:24.721Z,59.91
2023-02-14T20:36:51.098Z,59.94
2023-02-14T20:39:17.408Z,59.59
2023-02-14T20:41:44.036Z,59.39
2023-02-14T20:44:10.404Z,59.78
2023-02-14T20:46:37.059Z,59.56
2023-02-14T20:49:03.628Z,59.21
2023-02-14T20:51:30.051Z,59.09
2023-02-14T20:53:56.917Z,59.28
2023-02-14T20:56:24.018Z,59.01
2023-02-14T20:58:50.414Z,58.59
2023-02-14T21:01:17.113Z,58.43
2023-02-14T21:03:47.780Z,58.32
2023-02-14T21:06:16.238Z,58.82
2023-02-14T21:08:42.692Z,58.47
2023-02-14T21:11:09.500Z,58.90
2023-02-14T21:13:36.452Z,58.55
2023-02-14T21:16:03.228Z,58.90
2023-02-14T21:18:29.879Z,58.67
2023-02-14T21:20:56.912Z,58.66
2023-02-14T21:23:23.745Z,58.96
2023-02-14T21:25:50.282Z,58.88
2023-02-14T21:28:17.223Z,58.92
2023-02-14T21:30:43.983Z,59.05
2023-02-14T21:33:10.614Z,58.69
2023-02-14T21:35:37.054Z,59.29
2023-02-14T21:38:03.667Z,58.44
2023-02-14T21:40:30.087Z,58.71
2023-02-14T21:42:57.124Z,58.45
2023-02-14T21:45:23.885Z,58.90
2023-02-14T21:47:50.365Z,58.79
2023-02-14T21:50:16.915Z,58.72
2023-02-14T21:52:46.094Z,58.05
2023-02-14T21:55:13.022Z,57.78
2023-02-14T21:57:40.020Z,57.68
2023-02-14T22:00:06.986Z,57.88
2023-02-14T22:02:33.379Z,57.79
2023-02-14T22:05:00.959Z,58.03
2023-02-14T22:07:27.858Z,58.29
2023-02-14T22:09:54.278Z,57.55
2023-02-14T22:12:20.989Z,57.77
2023-02-14T22:14:47.324Z,57.92
2023-02-14T22:17:14.311Z,57.87
2023-02-14T22:19:41.132Z,57.54
2023-02-14T22:22:08.052Z,58.07
2023-02-14T22:24:34.603Z,57.68
2023-02-14T22:27:01.144Z,58.06
2023-02-14T22:29:27.507Z,57.80
2023-02-14T22:31:54.403Z,57.56
2023-02-14T22:34:21.038Z,57.79
2023-02-14T22:36:47.812Z,57.96
2023-02-14T22:39:14.485Z,57.72
2023-02-14T22:41:40.928Z,57.80
2023-02-14T22:44:08.786Z,57.84
2023-02-14T22:46:35.558Z,56.27
2023-02-14T22:49:02.082Z,58.22
2023-02-14T22:51:28.997Z,57.69
2023-02-14T22:53:55.635Z,56.67
2023-02-14T22:56:22.652Z,55.94
2023-02-14T22:58:49.498Z,55.80
2023-02-14T23:01:16.274Z,55.75
2023-02-14T23:03:42.852Z,55.23
2023-02-14T23:06:09.909Z,55.05
2023-02-14T23:08:36.299Z,54.68
2023-02-14T23:11:03.069Z,54.91
2023-02-14T23:13:30.101Z,54.56
2023-02-14T23:15:56.748Z,54.31
2023-02-14T23:18:28.904Z,54.24
2023-02-14T23:20:55.739Z,54.42
2023-02-14T23:23:22.426Z,54.00
2023-02-14T23:25:49.384Z,54.35
2023-02-14T23:28:16.341Z,53.90
2023-02-14T23:30:42.741Z,53.86
2023-02-14T23:33:09.335Z,53.69
2023-02-14T23:35:36.122Z,53.44
2023-02-14T23:38:02.961Z,53.69
2023-02-14T23:40:29.434Z,53.40
2023-02-14T23:42:55.982Z,53.43
2023-02-14T23:45:22.510Z,53.58
2023-02-14T23:47:49.010Z,53.46
2023-02-14T23:50:15.394Z,53.47
2023-02-14T23:52:41.963Z,53.47
2023-02-14T23:55:08.674Z,53.13
2023-02-14T23:57:35.268Z,53.35
