createdAt,value
2022-10-26T00:00:26.868Z,67.84
2022-10-26T00:01:29.041Z,67.95
2022-10-26T00:02:30.922Z,68.14
2022-10-26T00:03:35.116Z,67.39
2022-10-26T00:04:36.789Z,67.25
2022-10-26T00:05:45.718Z,67.41
2022-10-26T00:06:47.373Z,68.43
2022-10-26T00:07:49.919Z,68.64
2022-10-26T00:08:59.006Z,68.31
2022-10-26T00:10:00.658Z,69.45
2022-10-26T00:11:02.408Z,70.08
2022-10-26T00:12:06.881Z,69.99
2022-10-26T00:13:23.080Z,69.42
2022-10-26T00:14:24.991Z,69.71
2022-10-26T00:15:26.687Z,69.18
2022-10-26T00:16:28.457Z,69.00
2022-10-26T00:17:30.151Z,69.21
2022-10-26T00:18:31.851Z,70.05
2022-10-26T00:19:34.279Z,70.75
2022-10-26T00:20:36.134Z,71.30
2022-10-26T00:21:37.869Z,71.82
2022-10-26T00:22:40.008Z,72.30
2022-10-26T00:23:41.809Z,72.01
2022-10-26T00:24:43.598Z,71.70
2022-10-26T00:25:45.502Z,71.03
2022-10-26T00:26:47.708Z,71.21
2022-10-26T00:27:49.697Z,70.58
2022-10-26T00:28:57.072Z,70.06
2022-10-26T00:29:58.841Z,69.93
2022-10-26T00:31:05.450Z,69.80
2022-10-26T00:32:11.795Z,69.32
2022-10-26T00:33:13.793Z,69.57
2022-10-26T00:34:15.626Z,69.03
2022-10-26T00:35:24.310Z,69.32
2022-10-26T00:36:36.783Z,68.65
2022-10-26T00:37:40.348Z,68.53
2022-10-26T00:38:46.332Z,68.64
2022-10-26T00:39:50.443Z,68.57
2022-10-26T00:40:54.601Z,68.76
2022-10-26T00:41:56.494Z,68.93
2022-10-26T00:42:58.205Z,68.58
2022-10-26T00:44:00.968Z,68.71
2022-10-26T00:45:21.303Z,68.53
2022-10-26T00:46:35.896Z,68.78
2022-10-26T00:47:42.318Z,68.50
2022-10-26T00:48:54.494Z,68.20
2022-10-26T00:49:57.953Z,67.88
2022-10-26T00:51:03.006Z,67.95
2022-10-26T00:52:06.700Z,67.74
2022-10-26T00:53:11.435Z,67.91
2022-10-26T00:54:20.605Z,68.40
2022-10-26T00:55:28.668Z,68.87
2022-10-26T00:56:31.966Z,70.01
2022-10-26T00:57:35.105Z,70.42
2022-10-26T00:58:38.033Z,69.80
2022-10-26T00:59:40.355Z,69.32
2022-10-26T01:00:43.236Z,68.93
2022-10-26T01:01:48.160Z,68.97
2022-10-26T01:02:52.903Z,69.09
2022-10-26T01:03:55.657Z,68.32
2022-10-26T01:04:58.191Z,68.45
2022-10-26T01:06:00.211Z,68.23
2022-10-26T01:07:04.575Z,68.72
2022-10-26T01:08:07.868Z,69.77
2022-10-26T01:09:11.076Z,70.83
2022-10-26T01:10:14.211Z,70.75
2022-10-26T01:11:19.279Z,70.77
2022-10-26T01:12:21.200Z,70.27
2022-10-26T01:13:23.457Z,70.73
2022-10-26T01:14:28.039Z,70.97
2022-10-26T01:15:41.929Z,70.85
2022-10-26T01:17:04.880Z,71.47
2022-10-26T01:18:27.867Z,71.25
2022-10-26T01:19:51.935Z,71.28
2022-10-26T01:21:14.227Z,72.02
2022-10-26T01:22:26.594Z,72.95
2022-10-26T01:23:50.057Z,74.33
2022-10-26T01:25:10.441Z,75.00
2022-10-26T01:26:48.479Z,76.29
2022-10-26T01:27:52.768Z,75.95
2022-10-26T01:29:19.227Z,76.33
2022-10-26T01:30:32.254Z,75.65
2022-10-26T01:31:42.212Z,76.20
2022-10-26T01:33:05.781Z,75.86
2022-10-26T01:34:14.164Z,75.55
2022-10-26T01:35:21.752Z,75.37
2022-10-26T01:36:44.019Z,75.38
2022-10-26T01:37:54.439Z,75.50
2022-10-26T01:39:10.781Z,74.79
2022-10-26T01:40:21.672Z,75.61
2022-10-26T01:41:57.931Z,75.67
2022-10-26T01:43:05.882Z,75.58
2022-10-26T01:44:14.544Z,75.39
2022-10-26T01:45:17.676Z,75.69
2022-10-26T01:46:22.245Z,76.18
2022-10-26T01:47:30.940Z,76.42
2022-10-26T01:48:34.131Z,76.88
2022-10-26T01:49:41.657Z,76.55
2022-10-26T01:50:47.881Z,76.51
2022-10-26T01:51:50.630Z,76.24
2022-10-26T01:52:52.521Z,75.88
2022-10-26T01:53:54.443Z,75.81
2022-10-26T01:55:07.719Z,75.54
2022-10-26T01:56:19.297Z,75.05
2022-10-26T01:57:21.722Z,75.03
2022-10-26T01:59:06.152Z,74.51
2022-10-26T02:00:12.237Z,75.07
2022-10-26T02:01:42.543Z,75.33
2022-10-26T02:03:06.814Z,75.54
2022-10-26T02:04:33.936Z,75.56
2022-10-26T02:06:18.081Z,75.96
2022-10-26T02:07:39.342Z,75.35
2022-10-26T02:09:11.922Z,74.83
2022-10-26T02:10:25.502Z,73.69
2022-10-26T02:11:48.315Z,73.13
2022-10-26T02:13:14.699Z,72.98
2022-10-26T02:14:44.573Z,72.66
2022-10-26T02:16:02.448Z,72.60
2022-10-26T02:17:16.828Z,72.40
2022-10-26T02:18:29.191Z,72.42
2022-10-26T02:19:44.598Z,72.25
2022-10-26T02:20:56.726Z,71.62
2022-10-26T02:22:16.041Z,71.88
2022-10-26T02:23:19.090Z,72.17
2022-10-26T02:24:23.484Z,72.19
2022-10-26T02:25:32.162Z,72.04
2022-10-26T02:26:39.644Z,71.77
2022-10-26T02:27:50.988Z,71.88
2022-10-26T02:28:56.547Z,70.93
2022-10-26T02:30:02.878Z,70.89
2022-10-26T02:31:09.477Z,70.62
2022-10-26T02:32:17.635Z,70.44
2022-10-26T02:33:21.337Z,70.19
2022-10-26T02:34:28.093Z,70.44
2022-10-26T02:35:32.325Z,70.18
2022-10-26T02:36:40.223Z,70.71
2022-10-26T02:37:51.931Z,70.31
2022-10-26T02:38:59.024Z,70.17
2022-10-26T02:40:14.060Z,69.97
2022-10-26T02:41:22.860Z,69.91
2022-10-26T02:42:28.402Z,69.86
2022-10-26T02:43:35.860Z,70.13
2022-10-26T02:44:50.184Z,69.89
2022-10-26T02:45:59.332Z,69.76
2022-10-26T02:47:04.674Z,70.34
2022-10-26T02:48:10.063Z,71.15
2022-10-26T02:49:11.957Z,71.09
2022-10-26T02:50:21.289Z,71.09
2022-10-26T02:53:30.811Z,71.25
2022-10-26T02:54:58.641Z,70.51
2022-10-26T02:56:07.700Z,70.78
2022-10-26T02:57:32.803Z,71.23
2022-10-26T02:58:42.557Z,70.60
2022-10-26T02:59:49.642Z,70.44
2022-10-26T03:00:51.916Z,70.06
2022-10-26T03:01:54.626Z,69.70
2022-10-26T03:02:58.331Z,69.81
2022-10-26T03:04:04.870Z,69.52
2022-10-26T03:05:19.756Z,69.28
2022-10-26T03:06:24.469Z,69.44
2022-10-26T03:07:28.733Z,69.24
2022-10-26T03:08:30.787Z,68.87
2022-10-26T03:09:32.893Z,69.04
2022-10-26T03:10:40.512Z,69.02
2022-10-26T03:11:42.302Z,69.82
2022-10-26T03:12:44.110Z,69.65
2022-10-26T03:13:45.893Z,70.38
2022-10-26T03:14:47.521Z,70.18
2022-10-26T03:15:49.310Z,70.41
2022-10-26T03:17:57.597Z,70.54
2022-10-26T03:18:59.254Z,70.68
2022-10-26T03:20:00.981Z,70.89
2022-10-26T03:21:03.115Z,70.96
2022-10-26T03:22:07.244Z,71.41
2022-10-26T03:23:11.249Z,71.69
2022-10-26T03:24:16.152Z,71.47
2022-10-26T03:25:19.051Z,70.89
2022-10-26T03:26:20.706Z,70.65
2022-10-26T03:27:23.157Z,71.13
2022-10-26T03:28:28.857Z,71.48
2022-10-26T03:29:33.788Z,71.75
2022-10-26T03:31:02.584Z,72.18
2022-10-26T03:32:18.960Z,73.07
2022-10-26T03:33:28.455Z,73.59
2022-10-26T03:34:30.506Z,73.72
2022-10-26T03:35:34.770Z,74.02
2022-10-26T03:36:36.587Z,73.79
2022-10-26T03:37:38.238Z,73.91
2022-10-26T03:38:42.258Z,73.72
2022-10-26T03:39:46.396Z,74.58
2022-10-26T03:40:51.399Z,74.72
2022-10-26T03:41:55.529Z,74.44
2022-10-26T03:43:00.518Z,74.71
2022-10-26T03:44:05.282Z,74.96
2022-10-26T03:45:08.394Z,75.21
2022-10-26T03:46:11.941Z,75.72
2022-10-26T03:47:13.790Z,75.49
2022-10-26T03:48:15.688Z,75.84
2022-10-26T03:49:19.779Z,74.91
2022-10-26T03:50:22.813Z,75.42
2022-10-26T03:51:24.766Z,75.73
2022-10-26T03:52:26.591Z,75.96
2022-10-26T03:53:28.359Z,76.74
2022-10-26T03:54:30.356Z,77.25
2022-10-26T03:55:33.435Z,77.27
2022-10-26T03:56:37.565Z,77.47
2022-10-26T03:57:43.509Z,77.89
2022-10-26T03:58:45.150Z,78.30
2022-10-26T03:59:46.921Z,79.41
2022-10-26T04:00:48.846Z,79.19
2022-10-26T04:01:56.712Z,79.73
2022-10-26T04:03:00.407Z,80.45
2022-10-26T04:04:02.115Z,80.45
2022-10-26T04:05:04.474Z,79.81
2022-10-26T04:06:06.739Z,79.49
2022-10-26T04:07:11.338Z,79.88
2022-10-26T04:08:14.230Z,79.98
2022-10-26T04:09:15.977Z,80.12
2022-10-26T04:10:17.777Z,80.77
2022-10-26T04:11:22.574Z,80.34
2022-10-26T04:12:27.056Z,80.64
2022-10-26T04:13:28.910Z,80.60
2022-10-26T04:14:30.685Z,81.99
2022-10-26T04:15:32.427Z,80.98
2022-10-26T04:16:34.168Z,80.43
2022-10-26T04:17:35.846Z,81.27
2022-10-26T04:18:37.951Z,81.02
2022-10-26T04:19:41.842Z,81.22
2022-10-26T04:20:45.267Z,80.11
2022-10-26T04:21:47.076Z,81.05
2022-10-26T04:22:48.807Z,80.83
2022-10-26T04:23:50.468Z,80.29
2022-10-26T04:24:52.143Z,80.51
2022-10-26T04:25:53.952Z,79.67
2022-10-26T04:26:55.839Z,80.17
2022-10-26T04:27:57.809Z,79.06
2022-10-26T04:29:08.035Z,79.27
2022-10-26T04:30:11.531Z,78.97
2022-10-26T04:31:15.273Z,79.05
2022-10-26T04:32:17.117Z,78.44
2022-10-26T04:33:20.578Z,78.08
2022-10-26T04:34:23.559Z,78.21
2022-10-26T04:35:28.350Z,78.44
2022-10-26T04:36:32.561Z,78.53
2022-10-26T04:37:34.321Z,78.35
2022-10-26T04:38:36.367Z,77.15
2022-10-26T04:39:38.217Z,76.88
2022-10-26T04:40:42.313Z,76.47
2022-10-26T04:41:46.415Z,76.00
2022-10-26T04:42:49.716Z,75.47
2022-10-26T04:43:51.740Z,75.63
2022-10-26T04:44:57.231Z,75.42
2022-10-26T04:46:00.806Z,75.11
2022-10-26T04:47:04.586Z,74.54
2022-10-26T04:48:33.419Z,74.75
2022-10-26T04:49:37.473Z,74.58
2022-10-26T04:50:43.147Z,74.49
2022-10-26T04:51:44.980Z,74.22
2022-10-26T04:52:51.321Z,74.11
2022-10-26T04:54:04.794Z,74.56
2022-10-26T04:55:13.845Z,74.57
2022-10-26T04:56:16.752Z,74.53
2022-10-26T04:57:18.514Z,74.01
2022-10-26T04:58:22.498Z,73.32
2022-10-26T04:59:27.235Z,73.13
2022-10-26T05:00:33.151Z,73.19
2022-10-26T05:01:37.746Z,73.69
2022-10-26T05:02:46.123Z,73.26
2022-10-26T05:03:54.803Z,73.56
2022-10-26T05:05:07.847Z,73.29
2022-10-26T05:06:11.693Z,73.61
2022-10-26T05:07:13.342Z,73.44
2022-10-26T05:08:15.725Z,73.36
2022-10-26T05:09:19.849Z,73.12
2022-10-26T05:10:21.692Z,72.53
2022-10-26T05:11:23.489Z,73.18
2022-10-26T05:12:25.329Z,73.90
2022-10-26T05:14:33.541Z,74.60
2022-10-26T05:15:35.335Z,74.15
2022-10-26T05:16:37.045Z,74.18
2022-10-26T05:17:38.736Z,73.88
2022-10-26T05:18:40.381Z,73.70
2022-10-26T05:19:42.136Z,73.77
2022-10-26T05:20:43.848Z,73.77
2022-10-26T05:21:55.094Z,73.91
2022-10-26T05:23:02.268Z,73.64
2022-10-26T05:24:05.778Z,73.72
2022-10-26T05:25:09.428Z,73.58
2022-10-26T05:26:11.059Z,73.13
2022-10-26T05:27:12.801Z,73.11
2022-10-26T05:28:15.868Z,73.25
2022-10-26T05:29:17.454Z,72.87
2022-10-26T05:30:19.969Z,73.06
2022-10-26T05:31:21.902Z,73.05
2022-10-26T05:32:23.684Z,73.06
2022-10-26T05:33:25.389Z,72.69
2022-10-26T05:34:26.971Z,73.96
2022-10-26T05:35:29.134Z,73.93
2022-10-26T05:36:30.773Z,74.51
2022-10-26T05:37:32.498Z,74.12
2022-10-26T05:38:34.253Z,74.00
2022-10-26T05:39:36.021Z,74.00
2022-10-26T05:40:47.259Z,73.70
2022-10-26T05:41:49.005Z,73.54
2022-10-26T05:42:54.548Z,73.79
2022-10-26T05:43:56.206Z,74.14
2022-10-26T05:44:57.846Z,74.15
2022-10-26T05:45:59.503Z,74.59
2022-10-26T05:47:01.233Z,74.32
2022-10-26T05:48:03.411Z,73.70
2022-10-26T05:49:16.798Z,73.93
2022-10-26T05:50:21.446Z,74.00
2022-10-26T05:51:23.133Z,74.27
2022-10-26T05:52:26.996Z,74.13
2022-10-26T05:53:28.802Z,73.94
2022-10-26T05:54:30.380Z,74.92
2022-10-26T05:55:32.467Z,74.31
2022-10-26T05:56:39.581Z,73.59
2022-10-26T05:57:42.161Z,73.14
2022-10-26T05:58:44.282Z,73.23
2022-10-26T05:59:46.254Z,73.68
2022-10-26T06:01:22.117Z,74.35
2022-10-26T06:02:42.822Z,72.90
2022-10-26T06:03:53.400Z,73.43
2022-10-26T06:05:02.131Z,73.74
2022-10-26T06:06:06.609Z,73.29
2022-10-26T06:07:17.575Z,73.83
2022-10-26T06:08:20.174Z,74.15
2022-10-26T06:09:22.698Z,73.69
2022-10-26T06:10:24.685Z,73.91
2022-10-26T06:11:26.659Z,73.26
2022-10-26T06:12:28.503Z,72.66
2022-10-26T06:13:31.732Z,72.40
2022-10-26T06:14:36.847Z,72.39
2022-10-26T06:15:57.340Z,71.96
2022-10-26T06:17:17.819Z,71.51
2022-10-26T06:18:38.944Z,70.74
2022-10-26T06:19:58.532Z,70.68
2022-10-26T06:21:19.363Z,70.54
2022-10-26T06:22:45.606Z,70.69
2022-10-26T06:24:05.837Z,71.00
2022-10-26T06:25:15.295Z,70.58
2022-10-26T06:26:40.111Z,70.06
2022-10-26T06:28:04.631Z,70.07
2022-10-26T06:29:18.190Z,68.60
2022-10-26T06:30:23.329Z,68.42
2022-10-26T06:31:25.012Z,68.56
2022-10-26T06:32:27.215Z,68.29
2022-10-26T06:33:30.546Z,67.43
2022-10-26T06:34:38.653Z,67.79
2022-10-26T06:35:40.596Z,67.15
2022-10-26T06:36:43.247Z,68.10
2022-10-26T06:37:46.194Z,67.77
2022-10-26T06:38:51.208Z,66.44
2022-10-26T06:39:54.805Z,67.30
2022-10-26T06:40:57.669Z,67.79
2022-10-26T06:41:59.576Z,67.94
2022-10-26T06:43:01.629Z,67.85
2022-10-26T06:44:05.080Z,68.35
2022-10-26T06:45:07.952Z,66.67
2022-10-26T06:46:27.843Z,67.54
2022-10-26T06:47:40.181Z,67.14
2022-10-26T06:48:53.919Z,67.70
2022-10-26T06:49:56.186Z,65.83
2022-10-26T06:50:58.224Z,66.15
2022-10-26T06:52:05.277Z,65.75
2022-10-26T06:53:20.157Z,65.84
2022-10-26T06:55:00.832Z,65.32
2022-10-26T06:56:02.774Z,65.90
2022-10-26T06:57:04.707Z,65.19
2022-10-26T06:58:11.959Z,66.69
2022-10-26T06:59:20.631Z,65.27
2022-10-26T07:00:25.259Z,65.69
2022-10-26T07:01:27.047Z,64.34
2022-10-26T07:02:29.034Z,64.77
2022-10-26T07:03:30.809Z,64.84
2022-10-26T07:04:32.397Z,64.60
2022-10-26T07:05:34.190Z,63.49
2022-10-26T07:06:38.401Z,63.41
2022-10-26T07:07:46.887Z,62.63
2022-10-26T07:08:48.735Z,62.92
2022-10-26T07:09:50.357Z,61.64
2022-10-26T07:10:52.099Z,61.53
2022-10-26T07:11:57.156Z,62.07
2022-10-26T07:12:58.891Z,62.20
2022-10-26T07:14:00.632Z,62.18
2022-10-26T07:15:02.405Z,61.79
2022-10-26T07:16:04.385Z,60.82
2022-10-26T07:17:06.382Z,61.97
2022-10-26T07:18:08.595Z,62.83
2022-10-26T07:19:10.271Z,62.27
2022-10-26T07:20:13.110Z,63.23
2022-10-26T07:21:17.308Z,62.85
2022-10-26T07:22:19.275Z,62.46
2022-10-26T07:23:24.473Z,61.84
2022-10-26T07:24:26.418Z,61.10
2022-10-26T07:25:28.437Z,60.85
2022-10-26T07:26:30.038Z,60.02
2022-10-26T07:27:31.590Z,59.31
2022-10-26T07:28:33.529Z,60.22
2022-10-26T07:29:35.548Z,59.91
2022-10-26T07:30:38.386Z,60.21
2022-10-26T07:31:40.084Z,59.94
2022-10-26T07:32:42.313Z,59.37
2022-10-26T07:33:45.344Z,58.73
2022-10-26T07:34:46.951Z,59.01
2022-10-26T07:35:48.637Z,58.55
2022-10-26T07:36:51.630Z,58.19
2022-10-26T07:37:57.107Z,58.05
2022-10-26T07:38:58.671Z,58.39
2022-10-26T07:40:05.532Z,59.60
2022-10-26T07:41:08.562Z,59.38
2022-10-26T07:42:10.207Z,58.15
2022-10-26T07:43:11.866Z,58.58
2022-10-26T07:44:13.570Z,58.39
2022-10-26T07:45:15.239Z,57.95
2022-10-26T07:46:17.899Z,58.63
2022-10-26T07:47:19.475Z,57.65
2022-10-26T07:48:21.608Z,57.01
2022-10-26T07:49:46.900Z,57.51
2022-10-26T07:50:49.237Z,56.28
2022-10-26T07:51:51.704Z,56.68
2022-10-26T07:52:53.808Z,56.61
2022-10-26T07:53:56.820Z,56.97
2022-10-26T07:55:29.897Z,57.24
2022-10-26T07:56:32.090Z,56.54
2022-10-26T07:57:34.704Z,55.59
2022-10-26T07:58:36.660Z,55.56
2022-10-26T07:59:38.592Z,55.54
2022-10-26T08:00:48.886Z,56.01
2022-10-26T08:01:57.789Z,55.48
2022-10-26T08:02:59.666Z,54.29
2022-10-26T08:04:23.817Z,55.08
2022-10-26T08:05:26.072Z,55.51
2022-10-26T08:06:38.171Z,56.14
2022-10-26T08:07:44.364Z,55.58
2022-10-26T08:08:59.103Z,55.83
2022-10-26T08:10:02.821Z,57.60
2022-10-26T08:11:06.045Z,57.97
2022-10-26T08:12:19.618Z,56.95
2022-10-26T08:13:21.741Z,55.98
2022-10-26T08:14:23.607Z,55.14
2022-10-26T08:15:25.263Z,55.26
2022-10-26T08:16:27.125Z,55.49
2022-10-26T08:17:34.738Z,56.49
2022-10-26T08:18:41.316Z,56.87
2022-10-26T08:19:45.906Z,55.90
2022-10-26T08:20:50.548Z,55.40
2022-10-26T08:21:52.358Z,55.71
2022-10-26T08:22:57.056Z,55.86
2022-10-26T08:23:58.776Z,55.75
2022-10-26T08:25:00.436Z,54.95
2022-10-26T08:26:02.934Z,54.39
2022-10-26T08:27:04.622Z,54.59
2022-10-26T08:28:06.235Z,55.34
2022-10-26T08:29:08.110Z,54.78
2022-10-26T08:30:10.068Z,55.17
2022-10-26T08:31:13.920Z,55.32
2022-10-26T08:32:15.560Z,55.04
2022-10-26T08:33:17.351Z,55.21
2022-10-26T08:34:18.956Z,55.58
2022-10-26T08:35:23.784Z,54.89
2022-10-26T08:36:27.500Z,54.47
2022-10-26T08:37:30.771Z,54.61
2022-10-26T08:38:34.153Z,54.06
2022-10-26T08:39:38.536Z,54.45
2022-10-26T08:40:44.921Z,53.96
2022-10-26T08:41:53.449Z,52.92
2022-10-26T08:43:24.957Z,52.95
2022-10-26T08:45:01.261Z,54.72
2022-10-26T08:46:42.407Z,56.60
2022-10-26T08:47:48.827Z,54.20
2022-10-26T08:49:02.702Z,54.13
2022-10-26T08:50:14.982Z,55.51
2022-10-26T08:51:39.982Z,54.27
2022-10-26T08:52:49.799Z,53.47
2022-10-26T08:54:02.426Z,53.29
2022-10-26T08:55:04.907Z,52.48
2022-10-26T08:56:14.015Z,52.20
2022-10-26T08:57:33.257Z,52.04
2022-10-26T08:58:41.580Z,52.69
2022-10-26T08:59:54.772Z,54.23
2022-10-26T09:00:56.691Z,54.46
2022-10-26T09:01:58.423Z,53.69
2022-10-26T09:03:00.049Z,53.67
2022-10-26T09:04:03.279Z,53.43
2022-10-26T09:05:16.096Z,52.63
2022-10-26T09:06:17.958Z,52.85
2022-10-26T09:07:28.318Z,51.93
2022-10-26T09:09:14.915Z,53.16
2022-10-26T09:10:44.830Z,53.25
2022-10-26T09:11:52.916Z,54.24
2022-10-26T09:13:20.710Z,53.59
2022-10-26T09:14:47.943Z,53.43
2022-10-26T09:16:26.376Z,53.20
2022-10-26T09:18:06.971Z,52.45
2022-10-26T09:19:14.206Z,51.85
2022-10-26T09:20:31.144Z,52.28
2022-10-26T09:21:54.303Z,52.82
2022-10-26T09:23:34.146Z,52.79
2022-10-26T09:24:42.566Z,52.71
2022-10-26T09:25:49.328Z,52.77
2022-10-26T09:26:55.221Z,52.97
2022-10-26T09:28:02.679Z,51.00
2022-10-26T09:29:07.585Z,51.53
2022-10-26T09:30:19.212Z,51.29
2022-10-26T09:31:22.374Z,49.99
2022-10-26T09:32:31.418Z,50.10
2022-10-26T09:33:42.329Z,49.61
2022-10-26T09:34:53.465Z,49.92
2022-10-26T09:36:04.902Z,49.78
2022-10-26T09:37:18.305Z,47.92
2022-10-26T09:39:01.436Z,48.13
2022-10-26T09:40:31.637Z,48.22
2022-10-26T09:41:57.669Z,48.85
2022-10-26T09:43:05.731Z,48.92
2022-10-26T09:44:22.470Z,48.07
2022-10-26T09:45:37.922Z,47.66
2022-10-26T09:47:16.228Z,48.55
2022-10-26T09:48:33.608Z,48.49
2022-10-26T09:49:48.879Z,48.33
2022-10-26T09:50:54.955Z,47.91
2022-10-26T09:51:56.889Z,47.94
2022-10-26T09:52:58.475Z,47.67
2022-10-26T09:54:02.054Z,48.03
2022-10-26T09:55:03.710Z,47.35
2022-10-26T09:56:15.993Z,47.24
2022-10-26T09:57:22.966Z,47.05
2022-10-26T09:58:28.811Z,46.93
2022-10-26T09:59:34.242Z,46.22
2022-10-26T10:00:37.859Z,46.51
2022-10-26T10:01:41.541Z,47.01
2022-10-26T10:02:53.564Z,46.86
2022-10-26T10:04:13.797Z,46.52
2022-10-26T10:05:50.883Z,46.83
2022-10-26T10:07:13.785Z,46.48
2022-10-26T10:08:26.304Z,47.04
2022-10-26T10:09:27.922Z,46.97
2022-10-26T10:10:29.742Z,46.86
2022-10-26T10:11:43.543Z,46.87
2022-10-26T10:12:46.736Z,46.92
2022-10-26T10:13:48.952Z,46.50
2022-10-26T10:15:00.564Z,45.62
2022-10-26T10:16:21.998Z,46.32
2022-10-26T10:17:24.301Z,46.97
2022-10-26T10:18:28.764Z,46.86
2022-10-26T10:19:33.260Z,46.53
2022-10-26T10:20:34.974Z,46.11
2022-10-26T10:21:54.922Z,46.15
2022-10-26T10:22:59.460Z,45.97
2022-10-26T10:24:01.046Z,46.27
2022-10-26T10:25:04.296Z,46.70
2022-10-26T10:26:21.155Z,46.71
2022-10-26T10:27:24.088Z,46.91
2022-10-26T10:28:27.533Z,46.12
2022-10-26T10:29:33.923Z,46.22
2022-10-26T10:30:35.807Z,46.28
2022-10-26T10:31:37.498Z,46.69
2022-10-26T10:32:41.354Z,46.17
2022-10-26T10:33:45.534Z,46.31
2022-10-26T10:34:51.563Z,45.88
2022-10-26T10:35:53.509Z,46.15
2022-10-26T10:36:57.003Z,46.31
2022-10-26T10:37:58.745Z,46.73
2022-10-26T10:39:01.096Z,46.52
2022-10-26T10:40:09.434Z,45.85
2022-10-26T10:41:31.250Z,46.05
2022-10-26T10:42:36.490Z,46.25
2022-10-26T10:43:45.012Z,45.85
2022-10-26T10:44:50.725Z,46.08
2022-10-26T10:45:59.531Z,46.31
2022-10-26T10:47:06.656Z,46.38
2022-10-26T10:48:20.584Z,46.30
2022-10-26T10:49:28.463Z,46.00
2022-10-26T10:50:30.865Z,45.61
2022-10-26T10:51:42.253Z,45.99
2022-10-26T10:52:47.361Z,46.51
2022-10-26T10:53:53.862Z,45.77
2022-10-26T10:55:22.504Z,45.79
2022-10-26T10:56:53.253Z,45.37
2022-10-26T10:58:21.463Z,45.39
2022-10-26T10:59:29.320Z,45.04
2022-10-26T11:00:36.557Z,44.75
2022-10-26T11:01:40.994Z,44.97
2022-10-26T11:03:10.498Z,45.40
2022-10-26T11:04:45.835Z,44.55
2022-10-26T11:06:13.759Z,44.82
2022-10-26T11:07:17.565Z,44.38
2022-10-26T11:08:50.864Z,44.38
2022-10-26T11:11:27.906Z,44.86
2022-10-26T11:12:38.637Z,44.25
2022-10-26T11:13:49.143Z,44.55
2022-10-26T11:15:22.533Z,44.40
2022-10-26T11:16:36.175Z,44.44
2022-10-26T11:18:04.175Z,43.48
2022-10-26T11:19:26.803Z,43.15
2022-10-26T11:20:29.985Z,42.97
2022-10-26T11:21:36.950Z,42.27
2022-10-26T11:22:59.538Z,42.59
2022-10-26T11:24:07.237Z,42.96
2022-10-26T11:25:24.382Z,43.48
2022-10-26T11:26:42.343Z,43.32
2022-10-26T11:27:52.183Z,44.48
2022-10-26T11:29:07.330Z,43.63
2022-10-26T11:30:20.222Z,43.61
2022-10-26T11:31:28.421Z,43.17
2022-10-26T11:32:37.524Z,42.79
2022-10-26T11:34:24.123Z,42.54
2022-10-26T11:35:31.580Z,41.88
2022-10-26T11:36:35.347Z,42.21
2022-10-26T11:37:50.154Z,42.58
2022-10-26T11:39:20.544Z,41.46
2022-10-26T11:40:48.388Z,41.27
2022-10-26T11:42:10.645Z,41.92
2022-10-26T11:43:24.517Z,41.64
2022-10-26T11:44:37.984Z,41.31
2022-10-26T11:45:44.360Z,40.96
2022-10-26T11:47:13.640Z,41.17
2022-10-26T11:48:22.185Z,41.24
2022-10-26T11:49:33.856Z,41.20
2022-10-26T11:50:43.457Z,41.41
2022-10-26T11:52:20.756Z,40.76
2022-10-26T11:53:28.748Z,41.64
2022-10-26T11:54:34.898Z,41.11
2022-10-26T11:55:38.121Z,40.61
2022-10-26T11:56:46.489Z,40.69
2022-10-26T11:57:50.516Z,40.71
2022-10-26T11:58:53.262Z,40.49
2022-10-26T11:59:59.806Z,40.32
2022-10-26T12:01:04.877Z,41.39
2022-10-26T12:02:23.571Z,40.61
2022-10-26T12:03:35.420Z,40.29
2022-10-26T12:04:39.059Z,40.61
2022-10-26T12:05:40.603Z,40.29
2022-10-26T12:06:43.288Z,40.12
2022-10-26T12:07:50.093Z,39.71
2022-10-26T12:09:06.176Z,40.26
2022-10-26T12:10:23.760Z,39.31
2022-10-26T12:11:35.764Z,38.99
2022-10-26T12:13:10.008Z,38.86
2022-10-26T12:14:38.865Z,38.32
2022-10-26T12:16:03.118Z,38.96
2022-10-26T12:17:28.728Z,38.15
2022-10-26T12:19:02.354Z,37.68
2022-10-26T12:20:13.429Z,37.36
2022-10-26T12:21:15.746Z,37.36
2022-10-26T12:22:20.141Z,37.37
2022-10-26T12:23:40.298Z,37.64
2022-10-26T12:25:14.805Z,37.64
2022-10-26T12:26:26.049Z,37.27
2022-10-26T12:27:39.901Z,37.64
2022-10-26T12:28:43.189Z,37.19
2022-10-26T12:29:49.394Z,36.89
2022-10-26T12:30:51.077Z,36.65
2022-10-26T12:31:52.860Z,36.90
2022-10-26T12:33:04.009Z,36.82
2022-10-26T12:34:23.362Z,36.39
2022-10-26T12:35:37.292Z,36.85
2022-10-26T12:36:48.457Z,36.42
2022-10-26T12:37:50.587Z,36.70
2022-10-26T12:38:57.382Z,36.55
2022-10-26T12:40:33.305Z,36.42
2022-10-26T12:41:39.382Z,36.34
2022-10-26T12:42:41.728Z,36.31
2022-10-26T12:43:46.810Z,36.19
2022-10-26T12:44:48.642Z,35.72
2022-10-26T12:46:15.328Z,35.60
2022-10-26T12:47:29.131Z,35.78
2022-10-26T12:48:43.915Z,35.65
2022-10-26T12:50:01.463Z,36.00
2022-10-26T12:51:22.397Z,36.10
2022-10-26T12:52:30.854Z,36.38
2022-10-26T12:53:33.491Z,36.16
2022-10-26T12:54:51.447Z,36.12
2022-10-26T12:56:05.228Z,35.56
2022-10-26T12:57:26.582Z,35.56
2022-10-26T12:59:08.080Z,35.91
2022-10-26T13:00:22.260Z,35.89
2022-10-26T13:01:46.009Z,36.11
2022-10-26T13:02:50.512Z,36.53
2022-10-26T13:04:11.841Z,36.61
2022-10-26T13:05:30.907Z,36.11
2022-10-26T13:06:41.473Z,35.61
2022-10-26T13:07:43.390Z,35.66
2022-10-26T13:08:58.841Z,35.86
2022-10-26T13:10:26.029Z,36.79
2022-10-26T13:11:35.058Z,36.44
2022-10-26T13:12:51.249Z,36.44
2022-10-26T13:14:01.402Z,36.82
2022-10-26T13:15:08.423Z,36.36
2022-10-26T13:16:12.726Z,35.96
2022-10-26T13:18:44.026Z,36.08
2022-10-26T13:19:48.735Z,36.13
2022-10-26T13:20:53.088Z,35.70
2022-10-26T13:21:59.245Z,35.68
2022-10-26T13:23:03.086Z,35.99
2022-10-26T13:24:09.864Z,35.99
2022-10-26T13:25:21.624Z,35.79
2022-10-26T13:26:25.417Z,36.04
2022-10-26T13:28:27.749Z,35.60
2022-10-26T13:29:30.799Z,36.15
2022-10-26T13:31:04.154Z,35.89
2022-10-26T13:32:06.049Z,35.98
2022-10-26T13:33:18.067Z,35.71
2022-10-26T13:34:24.003Z,35.92
2022-10-26T13:35:26.978Z,36.62
2022-10-26T13:36:40.037Z,36.19
2022-10-26T13:37:50.200Z,35.50
2022-10-26T13:38:55.139Z,36.37
2022-10-26T13:39:59.746Z,35.90
2022-10-26T13:41:28.468Z,35.98
2022-10-26T13:42:52.206Z,35.69
2022-10-26T13:43:55.024Z,36.15
2022-10-26T13:45:02.442Z,36.07
2022-10-26T13:46:06.020Z,36.16
2022-10-26T13:47:16.732Z,35.97
2022-10-26T13:48:25.052Z,36.26
2022-10-26T13:49:48.054Z,35.90
2022-10-26T13:51:03.278Z,36.28
2022-10-26T13:52:12.465Z,36.09
2022-10-26T13:53:43.368Z,36.35
2022-10-26T13:54:54.900Z,36.64
2022-10-26T13:56:08.399Z,36.68
2022-10-26T13:57:22.463Z,36.20
2022-10-26T13:58:33.830Z,36.54
2022-10-26T13:59:40.247Z,36.61
2022-10-26T14:01:00.562Z,36.52
2022-10-26T14:02:17.748Z,36.55
2022-10-26T14:03:22.507Z,36.56
2022-10-26T14:04:28.125Z,36.72
2022-10-26T14:05:30.085Z,36.38
2022-10-26T14:06:38.923Z,36.53
2022-10-26T14:07:54.272Z,35.96
2022-10-26T14:09:03.023Z,36.47
2022-10-26T14:10:07.799Z,36.70
2022-10-26T14:11:14.463Z,36.35
2022-10-26T14:12:17.075Z,36.60
2022-10-26T14:13:24.088Z,36.46
2022-10-26T14:14:33.703Z,36.57
2022-10-26T14:15:38.263Z,36.70
2022-10-26T14:16:46.481Z,36.40
2022-10-26T14:17:51.858Z,36.32
2022-10-26T14:18:53.872Z,36.72
2022-10-26T14:19:55.568Z,36.93
2022-10-26T14:21:05.031Z,36.85
2022-10-26T14:22:07.822Z,36.64
2022-10-26T14:23:29.315Z,36.77
2022-10-26T14:24:46.354Z,36.84
2022-10-26T14:25:58.893Z,36.74
2022-10-26T14:27:01.154Z,36.77
2022-10-26T14:28:04.982Z,36.58
2022-10-26T14:29:38.048Z,36.60
2022-10-26T14:31:43.340Z,36.63
2022-10-26T14:32:44.910Z,36.68
2022-10-26T14:33:46.979Z,36.83
2022-10-26T14:34:48.979Z,36.85
2022-10-26T14:35:50.892Z,37.02
2022-10-26T14:36:58.392Z,37.11
2022-10-26T14:38:02.318Z,37.17
2022-10-26T14:39:26.460Z,37.33
2022-10-26T14:40:31.160Z,37.58
2022-10-26T14:41:35.478Z,37.58
2022-10-26T14:42:46.752Z,37.34
2022-10-26T14:43:49.112Z,37.62
2022-10-26T14:44:50.976Z,37.05
2022-10-26T14:45:54.545Z,37.76
2022-10-26T14:46:56.492Z,37.08
2022-10-26T14:47:59.579Z,37.05
2022-10-26T14:49:04.582Z,37.11
2022-10-26T14:50:06.489Z,37.20
2022-10-26T14:51:29.108Z,37.29
2022-10-26T14:52:34.479Z,37.39
2022-10-26T14:53:39.458Z,37.49