createdAt,value
2019-05-02T00:01:07.039Z,13.50
2019-05-02T00:03:41.187Z,6.00
2019-05-02T00:06:09.628Z,9.90
2019-05-02T00:08:41.075Z,7.30
2019-05-02T00:11:12.072Z,5.97
2019-05-02T00:13:42.191Z,6.63
2019-05-02T00:16:14.143Z,6.50
2019-05-02T00:18:44.732Z,8.07
2019-05-02T00:21:16.599Z,8.17
2019-05-02T00:23:47.016Z,11.13
2019-05-02T00:26:17.445Z,7.27
2019-05-02T00:28:48.442Z,7.83
2019-05-02T00:31:21.084Z,10.50
2019-05-02T00:33:51.284Z,10.90
2019-05-02T00:36:21.506Z,7.40
2019-05-02T00:38:51.726Z,8.17
2019-05-02T00:41:22.053Z,5.73
2019-05-02T00:43:53.514Z,6.67
2019-05-02T00:46:23.965Z,7.33
2019-05-02T00:49:01.458Z,5.70
2019-05-02T00:51:31.296Z,8.00
2019-05-02T00:54:02.319Z,6.67
2019-05-02T00:56:32.701Z,10.13
2019-05-02T00:59:07.350Z,6.93
2019-05-02T01:02:07.859Z,6.37
2019-05-02T01:04:39.832Z,6.90
2019-05-02T01:07:10.537Z,9.20
2019-05-02T01:09:42.095Z,8.77
2019-05-02T01:12:25.505Z,6.10
2019-05-02T01:14:44.536Z,7.40
2019-05-02T01:17:14.824Z,8.00
2019-05-02T01:19:47.226Z,5.60
2019-05-02T01:22:17.275Z,6.43
2019-05-02T01:24:47.536Z,9.37
2019-05-02T01:27:28.388Z,7.60
2019-05-02T01:30:17.516Z,5.63
2019-05-02T01:33:07.725Z,6.93
2019-05-02T01:36:01.723Z,7.00
2019-05-02T01:38:37.035Z,6.77
2019-05-02T01:41:07.264Z,8.93
2019-05-02T01:43:37.427Z,10.87
2019-05-02T01:46:07.854Z,10.80
2019-05-02T01:48:40.209Z,8.47
2019-05-02T01:51:12.147Z,7.37
2019-05-02T01:53:42.207Z,6.30
2019-05-02T01:56:12.076Z,8.97
2019-05-02T01:58:42.038Z,6.87
2019-05-02T02:01:16.079Z,9.60
2019-05-02T02:03:45.722Z,8.63
2019-05-02T02:06:15.324Z,9.43
2019-05-02T02:08:45.670Z,7.60
2019-05-02T02:11:15.535Z,9.77
2019-05-02T02:13:45.375Z,7.37
2019-05-02T02:16:15.233Z,11.87
2019-05-02T02:18:51.557Z,9.60
2019-05-02T02:21:34.184Z,8.90
2019-05-02T02:24:34.707Z,7.43
2019-05-02T02:27:04.914Z,7.70
2019-05-02T02:29:39.108Z,6.67
2019-05-02T02:32:06.840Z,7.80
2019-05-02T02:34:36.708Z,8.60
2019-05-02T02:37:12.872Z,8.97
2019-05-02T02:39:38.404Z,6.63
2019-05-02T02:42:08.479Z,8.37
2019-05-02T02:45:06.503Z,8.80
2019-05-02T02:47:36.471Z,7.67
2019-05-02T02:50:06.660Z,6.73
2019-05-02T02:52:38.001Z,7.03
2019-05-02T02:55:08.124Z,7.27
2019-05-02T02:57:37.992Z,8.77
2019-05-02T03:00:11.153Z,8.57
2019-05-02T03:02:47.580Z,6.97
2019-05-02T03:05:18.399Z,8.27
2019-05-02T03:07:43.193Z,8.57
2019-05-02T03:10:13.703Z,7.47
2019-05-02T03:13:00.887Z,7.90
2019-05-02T03:15:33.125Z,7.90
2019-05-02T03:18:03.234Z,7.00
2019-05-02T03:20:40.102Z,7.27
2019-05-02T03:23:04.712Z,7.43
2019-05-02T03:25:49.672Z,8.37
2019-05-02T03:28:17.424Z,7.97
2019-05-02T03:30:38.270Z,8.27
2019-05-02T03:33:11.439Z,12.93
2019-05-02T03:35:44.774Z,10.97
2019-05-02T03:38:11.653Z,8.17
2019-05-02T03:40:41.527Z,10.10
2019-05-02T03:43:11.393Z,8.23
2019-05-02T03:45:43.067Z,10.07
2019-05-02T03:48:18.260Z,8.50
2019-05-02T03:50:44.897Z,9.63
2019-05-02T03:53:17.542Z,8.73
2019-05-02T03:55:46.388Z,11.10
2019-05-02T03:58:17.269Z,8.23
2019-05-02T04:00:47.521Z,8.33
2019-05-02T04:03:19.116Z,9.70
2019-05-02T04:05:49.320Z,9.93
2019-05-02T04:08:22.279Z,11.23
2019-05-02T04:11:32.819Z,7.93
2019-05-02T04:13:59.450Z,9.13
2019-05-02T04:16:30.952Z,11.50
2019-05-02T04:19:08.888Z,12.57
2019-05-02T04:21:39.649Z,7.63
2019-05-02T04:24:15.183Z,8.20
2019-05-02T04:26:52.659Z,8.83
2019-05-02T04:29:15.026Z,10.93
2019-05-02T04:31:45.033Z,8.53
2019-05-02T04:34:17.960Z,8.37
2019-05-02T04:36:59.844Z,8.83
2019-05-02T04:39:21.679Z,8.00
2019-05-02T04:41:51.973Z,7.53
2019-05-02T04:44:21.812Z,7.17
2019-05-02T04:46:51.748Z,8.43
2019-05-02T04:49:32.892Z,9.43
2019-05-02T04:52:04.408Z,8.23
2019-05-02T04:54:31.327Z,9.37
2019-05-02T04:56:59.128Z,9.13
2019-05-02T04:59:32.929Z,9.23
2019-05-02T05:02:01.465Z,9.77
2019-05-02T05:04:33.227Z,9.47
2019-05-02T05:07:03.265Z,9.97
2019-05-02T05:09:33.261Z,12.33
2019-05-02T05:12:03.164Z,9.70
2019-05-02T05:14:41.328Z,18.97
2019-05-02T05:17:04.572Z,17.20
2019-05-02T05:19:34.492Z,11.23
2019-05-02T05:22:06.240Z,9.13
2019-05-02T05:24:44.544Z,7.77
2019-05-02T05:27:20.257Z,8.20
2019-05-02T05:29:48.411Z,9.97
2019-05-02T05:32:17.961Z,9.57
2019-05-02T05:34:47.964Z,8.13
2019-05-02T05:37:17.909Z,8.53
2019-05-02T05:39:52.425Z,7.50
2019-05-02T05:42:23.463Z,7.47
2019-05-02T05:44:51.679Z,7.67
2019-05-02T05:47:22.217Z,8.70
2019-05-02T05:49:56.505Z,7.30
2019-05-02T05:52:23.677Z,9.37
2019-05-02T05:54:53.571Z,7.70
2019-05-02T05:57:23.464Z,8.73
2019-05-02T05:59:53.421Z,8.13
2019-05-02T06:02:23.275Z,16.70
2019-05-02T06:04:55.306Z,11.20
2019-05-02T06:07:24.807Z,8.60
2019-05-02T06:09:54.821Z,8.63
2019-05-02T06:12:26.036Z,6.87
2019-05-02T06:15:01.907Z,10.37
2019-05-02T06:17:30.432Z,8.67
2019-05-02T06:20:00.577Z,11.27
2019-05-02T06:22:30.560Z,13.27
2019-05-02T06:25:01.969Z,10.23
2019-05-02T06:27:32.900Z,10.40
2019-05-02T06:30:02.844Z,12.80
2019-05-02T06:32:33.064Z,8.20
2019-05-02T06:35:03.031Z,8.90
2019-05-02T06:37:33.040Z,8.43
2019-05-02T06:40:07.714Z,6.97
2019-05-02T06:42:36.483Z,8.60
2019-05-02T06:45:08.728Z,9.33
2019-05-02T06:47:41.531Z,9.50
2019-05-02T06:50:10.975Z,9.90
2019-05-02T06:52:41.185Z,12.77
2019-05-02T06:55:11.860Z,7.87
2019-05-02T06:57:42.380Z,7.43
2019-05-02T07:00:14.520Z,14.57
2019-05-02T07:02:45.087Z,10.53
2019-05-02T07:05:15.617Z,10.03
2019-05-02T07:07:46.194Z,10.23
2019-05-02T07:10:20.148Z,13.43
2019-05-02T07:12:51.272Z,12.77
2019-05-02T07:15:40.548Z,12.90
2019-05-02T07:18:13.925Z,13.00
2019-05-02T07:20:43.994Z,11.80
2019-05-02T07:23:16.393Z,8.63
2019-05-02T07:25:45.889Z,10.87
2019-05-02T07:28:16.005Z,8.60
2019-05-02T07:30:46.984Z,11.67
2019-05-02T07:33:17.007Z,10.60
2019-05-02T07:35:47.093Z,9.27
2019-05-02T07:38:20.287Z,8.93
2019-05-02T07:40:52.962Z,12.80
2019-05-02T07:43:22.165Z,16.63
2019-05-02T07:45:52.720Z,15.00
2019-05-02T07:48:22.781Z,11.67
2019-05-02T07:50:53.158Z,10.13
2019-05-02T07:53:23.724Z,8.63
2019-05-02T07:55:54.094Z,11.60
2019-05-02T07:58:24.684Z,14.07
2019-05-02T08:00:55.288Z,11.00
2019-05-02T08:03:29.366Z,13.57
2019-05-02T08:49:06.739Z,9.73
2019-05-02T08:51:37.037Z,8.40
2019-05-02T08:54:07.271Z,8.93
2019-05-02T08:56:37.808Z,11.00
2019-05-02T08:59:07.763Z,8.43
2019-05-02T09:01:37.639Z,12.87
2019-05-02T09:04:07.799Z,11.07
2019-05-02T09:06:37.715Z,7.83
2019-05-02T09:09:10.619Z,7.90
2019-05-02T09:11:43.849Z,11.67
2019-05-02T09:14:13.407Z,12.23
2019-05-02T09:16:43.423Z,10.57
2019-05-02T09:19:21.100Z,10.60
2019-05-02T09:21:45.067Z,9.03
2019-05-02T09:24:21.004Z,11.00
2019-05-02T09:26:46.945Z,12.20
2019-05-02T09:29:16.859Z,10.00
2019-05-02T09:31:46.840Z,15.40
2019-05-02T09:34:17.156Z,15.63
2019-05-02T09:36:48.552Z,10.83
2019-05-02T09:39:18.532Z,11.70
2019-05-02T09:41:48.540Z,12.40
2019-05-02T09:44:18.821Z,10.07
2019-05-02T09:46:55.271Z,13.27
2019-05-02T09:49:22.241Z,14.40
2019-05-02T09:51:59.387Z,12.20
2019-05-02T09:54:24.271Z,8.50
2019-05-02T09:56:54.315Z,9.77
2019-05-02T09:59:33.092Z,9.70
2019-05-02T10:02:05.931Z,10.10
2019-05-02T10:04:35.863Z,11.23
2019-05-02T10:07:06.263Z,11.90
2019-05-02T10:09:36.211Z,11.77
2019-05-02T10:12:06.264Z,11.33
2019-05-02T10:14:36.159Z,12.07
2019-05-02T10:17:07.439Z,14.47
2019-05-02T10:19:42.991Z,12.10
2019-05-02T10:22:09.090Z,8.80
2019-05-02T10:24:38.975Z,12.30
2019-05-02T10:27:08.959Z,13.67
2019-05-02T10:29:38.797Z,10.80
2019-05-02T10:32:15.103Z,10.53
2019-05-02T10:34:42.221Z,11.27
2019-05-02T10:37:12.638Z,10.70
2019-05-02T10:39:42.503Z,11.87
2019-05-02T10:42:12.527Z,8.87
2019-05-02T10:44:42.744Z,9.57
2019-05-02T10:47:12.968Z,9.80
2019-05-02T10:49:48.558Z,12.80
2019-05-02T10:52:21.623Z,13.43
2019-05-02T10:54:50.235Z,13.73
2019-05-02T10:57:21.947Z,12.47
2019-05-02T10:59:52.588Z,9.90
2019-05-02T11:02:44.588Z,11.53
2019-05-02T11:05:24.718Z,11.03
2019-05-02T11:07:48.766Z,14.73
2019-05-02T11:10:19.220Z,15.17
2019-05-02T11:13:06.483Z,11.73
2019-05-02T11:15:55.308Z,11.20
2019-05-02T11:18:40.283Z,10.73
2019-05-02T11:21:06.833Z,9.17
2019-05-02T11:23:32.817Z,7.90
2019-05-02T11:26:02.936Z,12.87
2019-05-02T11:28:35.255Z,8.27
2019-05-02T11:31:06.826Z,7.03
2019-05-02T11:33:36.746Z,9.93
2019-05-02T11:36:06.691Z,8.97
2019-05-02T11:38:37.319Z,7.53
2019-05-02T11:41:07.807Z,6.80
2019-05-02T11:43:42.429Z,6.87
2019-05-02T11:46:09.252Z,9.97
2019-05-02T11:48:39.111Z,7.77
2019-05-02T11:51:14.897Z,6.40
2019-05-02T11:53:42.021Z,7.77
2019-05-02T11:56:13.478Z,7.20
2019-05-02T11:58:48.085Z,7.80
2019-05-02T12:01:19.748Z,8.47
2019-05-02T12:03:49.597Z,8.27
2019-05-02T12:06:19.889Z,6.30
2019-05-02T12:08:49.984Z,6.67
2019-05-02T12:11:20.024Z,9.77
2019-05-02T12:13:52.835Z,6.73
2019-05-02T12:16:22.899Z,6.50
2019-05-02T12:18:53.791Z,8.20
2019-05-02T12:21:24.451Z,9.67
2019-05-02T12:23:54.529Z,7.08
2019-05-02T12:26:24.524Z,6.67
2019-05-02T12:28:54.459Z,7.50
2019-05-02T12:31:29.109Z,7.23
2019-05-02T12:34:02.493Z,8.50
2019-05-02T12:36:33.383Z,8.33
2019-05-02T12:39:06.361Z,8.27
2019-05-02T12:41:36.355Z,11.13
2019-05-02T12:44:06.579Z,9.40
2019-05-02T12:46:36.678Z,7.60
2019-05-02T12:49:07.702Z,8.17
2019-05-02T12:51:38.272Z,7.62
2019-05-02T12:54:12.216Z,7.17
2019-05-02T12:56:41.874Z,6.95
2019-05-02T12:59:12.190Z,7.60
2019-05-02T13:01:42.294Z,8.40
2019-05-02T13:04:13.715Z,8.15
2019-05-02T13:06:43.815Z,12.15
2019-05-02T13:09:13.783Z,7.40
2019-05-02T13:11:52.594Z,10.43
2019-05-02T13:14:25.851Z,3.70
2019-05-02T13:17:01.413Z,3.17
2019-05-02T13:19:38.130Z,3.67
2019-05-02T13:22:27.519Z,4.55
2019-05-02T13:25:02.318Z,6.62
2019-05-02T13:27:43.279Z,6.28
2019-05-02T13:30:05.204Z,8.47
2019-05-02T13:32:43.224Z,4.13
2019-05-02T13:35:35.235Z,6.97
2019-05-02T13:38:07.051Z,6.63
2019-05-02T13:40:45.494Z,6.47
2019-05-02T13:43:16.278Z,5.83
2019-05-02T13:46:04.203Z,4.77
2019-05-02T13:48:35.386Z,4.50
2019-05-02T13:51:07.299Z,10.73
2019-05-02T13:53:42.534Z,6.83
2019-05-02T13:56:46.975Z,5.50
2019-05-02T13:59:22.333Z,4.60
2019-05-02T14:01:56.602Z,4.17
2019-05-02T14:04:29.287Z,17.83
2019-05-02T14:06:59.513Z,2.70
2019-05-02T14:09:58.208Z,4.47
2019-05-02T14:12:53.783Z,5.93
2019-05-02T14:15:26.118Z,5.67
2019-05-02T14:17:56.434Z,3.73
2019-05-02T14:20:26.495Z,2.80
2019-05-02T14:22:56.469Z,5.30
2019-05-02T14:25:26.419Z,2.47
2019-05-02T14:27:56.429Z,2.30
2019-05-02T14:30:37.251Z,2.10
2019-05-02T14:33:03.552Z,3.47
2019-05-02T14:35:36.507Z,2.27
2019-05-02T14:38:12.860Z,4.17
2019-05-02T14:41:00.291Z,8.57
2019-05-02T14:43:48.407Z,4.60
2019-05-02T14:46:22.063Z,3.50
2019-05-02T14:48:52.620Z,3.27
2019-05-02T14:51:27.786Z,3.83
2019-05-02T14:53:57.520Z,3.40
2019-05-02T14:56:37.627Z,3.37
2019-05-02T14:59:09.255Z,6.20
2019-05-02T15:01:41.981Z,3.70
2019-05-02T15:04:12.975Z,3.20
2019-05-02T15:06:47.289Z,3.20
2019-05-02T15:09:16.745Z,2.90
2019-05-02T15:11:58.637Z,4.80
2019-05-02T15:14:32.575Z,4.30
2019-05-02T15:17:02.853Z,3.60
2019-05-02T15:19:33.316Z,3.90
2019-05-02T15:22:03.814Z,5.33
2019-05-02T15:24:37.597Z,4.33
2019-05-02T15:27:12.191Z,4.33
2019-05-02T15:29:38.088Z,7.97
2019-05-02T15:32:46.074Z,5.77
2019-05-02T15:35:35.598Z,5.77
2019-05-02T15:38:06.891Z,4.33
2019-05-02T15:40:46.861Z,3.77
2019-05-02T15:43:28.652Z,3.80
2019-05-02T15:45:58.787Z,6.53
2019-05-02T15:48:28.883Z,4.07
2019-05-02T15:51:17.790Z,5.30
2019-05-02T15:54:06.026Z,8.97
2019-05-02T15:56:32.279Z,6.20
2019-05-02T15:59:06.188Z,5.83
2019-05-02T16:01:48.022Z,4.83
2019-05-02T16:04:24.165Z,4.20
2019-05-02T16:06:52.997Z,6.17
2019-05-02T16:09:23.036Z,7.70
2019-05-02T16:11:56.767Z,4.70
2019-05-02T16:14:27.238Z,3.60
2019-05-02T16:16:57.578Z,4.20
2019-05-02T16:19:29.475Z,2.87
2019-05-02T16:22:19.404Z,3.20
2019-05-02T16:24:52.836Z,2.70
2019-05-02T16:27:42.073Z,3.63
2019-05-02T16:30:13.452Z,2.83
2019-05-02T16:32:47.121Z,2.77
2019-05-02T16:35:18.531Z,2.50
2019-05-02T16:37:52.351Z,2.50
2019-05-02T16:40:23.909Z,4.17
2019-05-02T16:42:52.501Z,3.43
2019-05-02T16:45:24.038Z,2.10
2019-05-02T16:47:58.666Z,2.53
2019-05-02T16:50:27.531Z,5.37
2019-05-02T16:52:57.572Z,4.67
2019-05-02T16:55:27.757Z,5.97
2019-05-02T16:58:02.754Z,5.27
2019-05-02T17:00:31.889Z,5.07
2019-05-02T17:03:03.782Z,3.47
2019-05-02T17:05:33.664Z,4.57
2019-05-02T17:08:25.569Z,3.80
2019-05-02T17:11:05.515Z,2.90
2019-05-02T17:13:35.848Z,3.13
2019-05-02T17:16:15.181Z,3.90
2019-05-02T17:18:37.863Z,9.97
2019-05-02T17:21:07.936Z,4.60
2019-05-02T17:23:42.939Z,2.40
2019-05-02T17:26:09.754Z,3.50
2019-05-02T17:28:43.274Z,4.63
2019-05-02T17:31:19.090Z,6.13
2019-05-02T17:33:46.226Z,3.87
2019-05-02T17:36:14.900Z,4.73
2019-05-02T17:38:45.520Z,12.67
2019-05-02T17:41:18.969Z,4.40
2019-05-02T17:43:49.152Z,3.50
2019-05-02T17:46:21.947Z,5.37
2019-05-02T17:48:52.666Z,3.10
2019-05-02T17:51:47.666Z,5.03
2019-05-02T17:54:22.793Z,7.43
2019-05-02T17:56:52.285Z,5.70
2019-05-02T17:59:21.261Z,3.67
2019-05-02T18:01:52.420Z,4.77
2019-05-02T18:04:22.921Z,5.00
2019-05-02T18:06:55.141Z,4.60
2019-05-02T18:09:26.374Z,3.70
2019-05-02T18:11:57.616Z,3.67
2019-05-02T18:14:27.600Z,5.97
2019-05-02T18:16:57.699Z,3.73
2019-05-02T18:19:27.745Z,3.90
2019-05-02T18:21:58.198Z,4.10
2019-05-02T18:24:29.475Z,6.17
2019-05-02T18:26:59.573Z,4.83
2019-05-02T18:29:30.207Z,4.33
2019-05-02T18:32:02.236Z,4.30
2019-05-02T18:34:31.759Z,11.00
2019-05-02T18:37:02.957Z,4.00
2019-05-02T18:39:34.877Z,5.03
2019-05-02T18:42:04.997Z,4.03
2019-05-02T18:44:35.139Z,3.93
2019-05-02T18:47:06.452Z,4.37
2019-05-02T18:49:36.383Z,4.80
2019-05-02T18:52:06.637Z,7.50
2019-05-02T18:54:38.563Z,5.60
2019-05-02T18:57:09.609Z,5.00
2019-05-02T18:59:39.668Z,5.23
2019-05-02T19:02:10.037Z,5.87
2019-05-02T19:04:42.201Z,4.37
2019-05-02T19:07:15.638Z,5.20
2019-05-02T19:09:51.031Z,4.80
2019-05-02T19:12:22.273Z,4.30
2019-05-02T19:14:48.061Z,6.73
2019-05-02T19:17:19.204Z,4.87
2019-05-02T19:19:49.153Z,4.17
2019-05-02T19:22:19.170Z,4.23
2019-05-02T19:24:49.170Z,6.23
2019-05-02T19:27:38.077Z,4.60
2019-05-02T19:30:09.263Z,6.47
2019-05-02T19:32:39.343Z,4.00
2019-05-02T19:35:09.340Z,4.87
2019-05-02T19:37:44.627Z,7.10
2019-05-02T19:40:14.905Z,8.23
2019-05-02T19:42:45.230Z,6.67
2019-05-02T19:45:16.863Z,6.50
2019-05-02T19:47:48.969Z,5.70
2019-05-02T19:50:43.123Z,6.17
2019-05-02T19:53:14.815Z,5.87
2019-05-02T19:55:42.697Z,4.77
2019-05-02T19:58:12.880Z,6.07
2019-05-02T20:00:46.196Z,4.80
2019-05-02T20:03:21.655Z,6.17
2019-05-02T20:05:48.465Z,5.77
2019-05-02T20:08:21.339Z,6.50
2019-05-02T20:10:56.629Z,6.63
2019-05-02T20:13:28.262Z,6.03
2019-05-02T20:16:05.755Z,7.40
2019-05-02T20:18:42.425Z,7.57
2019-05-02T20:21:26.862Z,6.73
2019-05-02T20:23:53.104Z,6.77
2019-05-02T20:26:23.326Z,8.93
2019-05-02T20:28:53.994Z,6.20
2019-05-02T20:31:24.281Z,6.93
2019-05-02T20:33:54.463Z,9.07
2019-05-02T20:36:27.012Z,8.20
2019-05-02T20:38:57.201Z,6.27
2019-05-02T20:41:27.052Z,6.13
2019-05-02T20:43:56.907Z,5.07
2019-05-02T20:46:26.831Z,6.30
2019-05-02T20:48:56.687Z,5.10
2019-05-02T20:51:26.524Z,5.20
2019-05-02T20:53:56.576Z,7.20
2019-05-02T20:56:27.013Z,6.90
2019-05-02T20:58:57.371Z,8.80
2019-05-02T21:01:27.616Z,6.57
2019-05-02T21:03:57.885Z,6.57
2019-05-02T21:07:01.902Z,6.20
2019-05-02T21:09:47.788Z,6.20
2019-05-02T21:12:18.011Z,7.90
2019-05-02T21:14:48.232Z,7.27
2019-05-02T21:17:18.419Z,6.93
2019-05-02T21:19:48.749Z,8.67
2019-05-02T21:22:22.431Z,9.97
2019-05-02T21:24:57.006Z,8.90
2019-05-02T21:27:29.228Z,11.00
2019-05-02T21:29:59.295Z,10.03
2019-05-02T21:32:29.616Z,9.93
2019-05-02T21:34:59.464Z,8.43
2019-05-02T21:37:29.403Z,12.07
2019-05-02T21:39:59.358Z,9.33
2019-05-02T21:42:29.204Z,9.43
2019-05-02T21:44:59.051Z,9.83
2019-05-02T21:47:28.971Z,9.80
2019-05-02T21:50:07.574Z,11.77
2019-05-02T21:52:42.961Z,12.57
2019-05-02T21:55:23.170Z,9.27
2019-05-02T21:57:53.283Z,9.07
2019-05-02T22:00:46.351Z,9.53
2019-05-02T22:03:16.417Z,10.43
2019-05-02T22:05:47.307Z,11.97
2019-05-02T22:08:17.220Z,11.40
2019-05-02T22:10:47.113Z,9.43
2019-05-02T22:13:16.950Z,11.30
2019-05-02T22:15:46.910Z,10.97
2019-05-02T22:18:17.187Z,11.80
2019-05-02T22:20:47.310Z,11.73
2019-05-02T22:23:17.472Z,13.20
2019-05-02T22:25:47.899Z,12.03
2019-05-02T22:28:19.307Z,11.33
2019-05-02T22:30:49.162Z,14.90
2019-05-02T22:33:19.116Z,14.57
2019-05-02T22:35:48.969Z,15.00
2019-05-02T22:38:26.228Z,14.57
2019-05-02T22:40:58.037Z,14.47
2019-05-02T22:43:28.360Z,15.97
2019-05-02T22:45:58.543Z,18.67
2019-05-02T22:48:28.805Z,15.07
2019-05-02T22:50:59.026Z,18.53
2019-05-02T22:53:29.454Z,16.80
2019-05-02T22:55:59.781Z,17.20
2019-05-02T22:58:29.744Z,16.10
2019-05-02T23:01:01.575Z,15.97
2019-05-02T23:03:32.720Z,13.17
2019-05-02T23:06:02.668Z,16.17
2019-05-02T23:08:32.587Z,15.63
2019-05-02T23:11:03.518Z,16.20
2019-05-02T23:13:33.409Z,16.83
2019-05-02T23:16:03.276Z,14.73
2019-05-02T23:18:33.175Z,19.60
2019-05-02T23:21:03.027Z,17.97
2019-05-02T23:23:32.895Z,20.50
2019-05-02T23:26:22.514Z,17.80
2019-05-02T23:28:52.671Z,17.03
2019-05-02T23:31:22.681Z,19.83
2019-05-02T23:33:58.711Z,19.80
2019-05-02T23:36:32.248Z,18.90
2019-05-02T23:39:02.124Z,19.73
2019-05-02T23:41:32.878Z,19.40
2019-05-02T23:44:02.988Z,19.57
2019-05-02T23:46:32.952Z,19.67
2019-05-02T23:49:02.906Z,21.53
2019-05-02T23:51:32.858Z,20.80
2019-05-02T23:54:02.796Z,18.07
2019-05-02T23:56:33.675Z,18.67
2019-05-02T23:59:04.079Z,17.40
