createdAt,value
2022-11-30T00:00:20.023Z,46.78
2022-11-30T00:02:53.949Z,46.89
2022-11-30T00:05:25.268Z,46.82
2022-11-30T00:07:56.061Z,46.89
2022-11-30T00:10:26.948Z,46.86
2022-11-30T00:12:57.586Z,46.73
2022-11-30T00:15:28.219Z,46.87
2022-11-30T00:18:00.774Z,46.90
2022-11-30T00:20:31.543Z,46.94
2022-11-30T00:23:02.207Z,46.81
2022-11-30T00:25:32.829Z,46.67
2022-11-30T00:28:04.544Z,46.51
2022-11-30T00:30:35.343Z,46.54
2022-11-30T00:33:06.045Z,46.36
2022-11-30T00:35:36.760Z,46.52
2022-11-30T00:38:07.418Z,46.58
2022-11-30T00:40:38.056Z,46.73
2022-11-30T00:43:08.691Z,46.48
2022-11-30T00:45:39.349Z,46.21
2022-11-30T00:48:10.257Z,45.92
2022-11-30T00:50:41.007Z,46.17
2022-11-30T00:53:11.670Z,46.18
2022-11-30T00:55:43.998Z,46.20
2022-11-30T00:58:15.233Z,46.16
2022-11-30T01:00:45.991Z,46.62
2022-11-30T01:03:16.841Z,46.88
2022-11-30T01:05:47.579Z,47.14
2022-11-30T01:08:18.226Z,47.23
2022-11-30T01:10:53.474Z,47.51
2022-11-30T01:13:24.188Z,47.58
2022-11-30T01:15:54.864Z,47.71
2022-11-30T01:18:25.596Z,47.81
2022-11-30T01:20:56.289Z,47.80
2022-11-30T01:23:26.939Z,48.03
2022-11-30T01:25:59.081Z,47.94
2022-11-30T01:28:31.934Z,48.10
2022-11-30T01:31:04.546Z,47.99
2022-11-30T01:33:35.737Z,48.22
2022-11-30T01:36:10.430Z,48.10
2022-11-30T01:38:43.629Z,48.31
2022-11-30T01:41:16.602Z,48.15
2022-11-30T01:43:49.741Z,48.23
2022-11-30T01:46:35.677Z,48.34
2022-11-30T01:49:07.688Z,48.26
2022-11-30T01:51:42.507Z,48.24
2022-11-30T01:54:15.926Z,48.22
2022-11-30T01:56:50.843Z,48.17
2022-11-30T01:59:24.944Z,48.14
2022-11-30T02:01:56.739Z,48.26
2022-11-30T02:04:29.947Z,48.26
2022-11-30T02:07:03.373Z,48.11
2022-11-30T02:09:35.654Z,48.26
2022-11-30T02:12:09.722Z,48.41
2022-11-30T02:14:47.224Z,48.35
2022-11-30T02:17:27.578Z,48.26
2022-11-30T02:20:25.059Z,48.13
2022-11-30T02:23:10.870Z,48.14
2022-11-30T02:25:55.409Z,48.39
2022-11-30T02:28:44.831Z,48.28
2022-11-30T02:31:22.215Z,48.16
2022-11-30T02:33:56.852Z,48.24
2022-11-30T02:36:28.057Z,48.33
2022-11-30T02:38:59.111Z,48.41
2022-11-30T02:41:38.050Z,48.24
2022-11-30T02:44:11.919Z,48.23
2022-11-30T02:47:06.129Z,48.18
2022-11-30T02:49:44.888Z,48.19
2022-11-30T02:52:16.811Z,48.30
2022-11-30T02:54:47.840Z,48.37
2022-11-30T02:57:18.784Z,48.55
2022-11-30T02:59:49.581Z,48.66
2022-11-30T03:02:20.278Z,48.63
2022-11-30T03:04:51.281Z,48.74
2022-11-30T03:07:22.276Z,48.69
2022-11-30T03:09:52.982Z,48.67
2022-11-30T03:12:23.820Z,48.76
2022-11-30T03:14:55.061Z,48.73
2022-11-30T03:17:25.906Z,48.74
2022-11-30T03:19:56.531Z,48.86
2022-11-30T03:22:27.286Z,48.78
2022-11-30T03:24:57.964Z,48.82
2022-11-30T03:27:28.570Z,48.92
2022-11-30T03:29:59.724Z,49.07
2022-11-30T03:32:31.080Z,48.95
2022-11-30T03:35:01.706Z,49.01
2022-11-30T03:37:32.330Z,49.13
2022-11-30T03:40:02.990Z,49.09
2022-11-30T03:42:33.575Z,49.14
2022-11-30T03:45:04.955Z,49.11
2022-11-30T03:47:35.571Z,49.26
2022-11-30T03:50:07.286Z,49.32
2022-11-30T03:52:37.865Z,49.29
2022-11-30T03:55:10.431Z,49.32
2022-11-30T03:57:41.404Z,49.31
2022-11-30T04:00:14.389Z,49.14
2022-11-30T04:02:45.326Z,49.36
2022-11-30T04:05:16.250Z,49.30
2022-11-30T04:07:46.940Z,49.16
2022-11-30T04:10:17.640Z,49.07
2022-11-30T04:12:48.402Z,48.95
2022-11-30T04:15:19.436Z,49.08
2022-11-30T04:17:50.169Z,49.03
2022-11-30T04:20:21.089Z,48.99
2022-11-30T04:22:51.748Z,49.08
2022-11-30T04:25:22.493Z,48.97
2022-11-30T04:27:53.303Z,49.10
2022-11-30T04:30:24.148Z,49.16
2022-11-30T04:32:55.004Z,49.15
2022-11-30T04:35:25.945Z,49.30
2022-11-30T04:37:56.599Z,49.17
2022-11-30T04:40:27.627Z,49.25
2022-11-30T04:42:58.210Z,49.30
2022-11-30T04:45:33.888Z,49.42
2022-11-30T04:48:07.205Z,49.28
2022-11-30T04:50:39.503Z,49.30
2022-11-30T04:53:10.623Z,49.28
2022-11-30T04:55:41.463Z,49.38
2022-11-30T04:58:12.475Z,49.26
2022-11-30T05:00:43.353Z,49.23
2022-11-30T05:03:13.989Z,49.20
2022-11-30T05:05:44.705Z,49.25
2022-11-30T05:08:15.430Z,49.30
2022-11-30T05:10:51.648Z,49.25
2022-11-30T05:13:26.535Z,49.22
2022-11-30T05:15:57.566Z,49.10
2022-11-30T05:18:29.407Z,49.13
2022-11-30T05:21:00.200Z,49.15
2022-11-30T05:23:31.017Z,49.01
2022-11-30T05:26:04.447Z,49.19
2022-11-30T05:28:35.105Z,49.26
2022-11-30T05:31:07.709Z,49.20
2022-11-30T05:33:38.400Z,49.34
2022-11-30T05:36:10.866Z,49.36
2022-11-30T05:38:42.371Z,49.59
2022-11-30T05:41:13.256Z,49.48
2022-11-30T05:43:44.211Z,49.61
2022-11-30T05:46:14.940Z,49.45
2022-11-30T05:48:45.793Z,49.31
2022-11-30T05:51:18.067Z,49.33
2022-11-30T05:53:49.360Z,49.28
2022-11-30T05:56:21.788Z,49.29
2022-11-30T05:58:52.514Z,49.28
2022-11-30T06:01:25.415Z,49.26
2022-11-30T06:03:56.773Z,49.13
2022-11-30T06:06:27.712Z,49.18
2022-11-30T06:08:58.447Z,49.12
2022-11-30T06:11:29.910Z,49.00
2022-11-30T06:14:00.589Z,49.12
2022-11-30T06:16:31.451Z,49.14
2022-11-30T06:19:02.332Z,49.06
2022-11-30T06:21:33.057Z,48.99
2022-11-30T06:24:03.812Z,48.88
2022-11-30T06:26:34.533Z,49.02
2022-11-30T06:29:05.210Z,48.68
2022-11-30T06:31:36.082Z,48.80
2022-11-30T06:34:06.907Z,48.65
2022-11-30T06:36:37.895Z,48.43
2022-11-30T06:39:10.374Z,48.41
2022-11-30T06:41:41.418Z,48.29
2022-11-30T06:44:12.809Z,48.15
2022-11-30T06:46:43.503Z,47.98
2022-11-30T06:49:14.236Z,48.08
2022-11-30T06:51:45.083Z,47.96
2022-11-30T06:54:15.925Z,47.70
2022-11-30T06:56:46.558Z,47.66
2022-11-30T06:59:17.294Z,47.69
2022-11-30T07:01:48.052Z,47.72
2022-11-30T07:04:18.956Z,47.50
2022-11-30T07:06:50.120Z,47.46
2022-11-30T07:09:20.943Z,47.35
2022-11-30T07:11:51.802Z,47.25
2022-11-30T07:14:22.799Z,47.10
2022-11-30T07:16:53.813Z,47.30
2022-11-30T07:19:24.738Z,47.09
2022-11-30T07:21:55.348Z,47.14
2022-11-30T07:24:43.814Z,47.12
2022-11-30T07:27:14.443Z,47.07
2022-11-30T07:29:45.349Z,46.99
2022-11-30T07:32:16.327Z,47.00
2022-11-30T07:34:49.535Z,46.95
2022-11-30T07:37:20.774Z,46.82
2022-11-30T07:39:51.687Z,47.01
2022-11-30T07:42:23.000Z,46.84
2022-11-30T07:44:58.463Z,46.84
2022-11-30T07:47:30.068Z,46.97
2022-11-30T07:50:00.957Z,46.69
2022-11-30T07:52:32.925Z,46.76
2022-11-30T07:55:03.615Z,46.73
2022-11-30T07:57:34.363Z,46.57
2022-11-30T08:00:06.182Z,46.53
2022-11-30T08:02:37.017Z,46.57
2022-11-30T08:05:11.615Z,46.66
2022-11-30T08:07:42.359Z,46.67
2022-11-30T08:10:14.252Z,46.41
2022-11-30T08:12:45.019Z,46.28
2022-11-30T08:15:20.647Z,46.34
2022-11-30T08:17:55.288Z,46.27
2022-11-30T08:20:24.571Z,46.32
2022-11-30T08:22:55.454Z,46.19
2022-11-30T08:25:26.093Z,46.12
2022-11-30T08:27:56.974Z,46.04
2022-11-30T08:30:32.399Z,46.00
2022-11-30T08:33:03.650Z,46.05
2022-11-30T08:35:34.565Z,46.05
2022-11-30T08:38:05.502Z,46.05
2022-11-30T08:40:36.346Z,45.98
2022-11-30T08:43:08.198Z,45.82
2022-11-30T08:45:39.322Z,45.96
2022-11-30T08:48:10.292Z,46.05
2022-11-30T08:50:41.133Z,45.79
2022-11-30T08:53:11.791Z,46.10
2022-11-30T08:55:42.918Z,46.19
2022-11-30T08:58:13.547Z,46.16
2022-11-30T09:00:44.579Z,46.08
2022-11-30T09:03:15.470Z,45.90
2022-11-30T09:05:46.377Z,46.05
2022-11-30T09:08:16.989Z,45.93
2022-11-30T09:10:47.635Z,45.70
2022-11-30T09:13:18.360Z,45.81
2022-11-30T09:15:57.339Z,45.65
2022-11-30T09:18:28.249Z,45.62
2022-11-30T09:21:03.900Z,45.64
2022-11-30T09:23:34.528Z,45.65
2022-11-30T09:26:07.934Z,45.68
2022-11-30T09:28:39.987Z,45.63
2022-11-30T09:31:14.583Z,45.44
2022-11-30T09:33:46.188Z,45.58
2022-11-30T09:36:19.367Z,45.44
2022-11-30T09:38:50.628Z,45.67
2022-11-30T09:41:41.526Z,45.29
2022-11-30T09:44:22.232Z,45.20
2022-11-30T09:47:00.639Z,45.55
2022-11-30T09:49:35.645Z,45.46
2022-11-30T09:52:11.087Z,45.50
2022-11-30T09:54:44.297Z,45.38
2022-11-30T09:57:26.621Z,45.49
2022-11-30T09:59:59.275Z,45.57
2022-11-30T10:02:32.637Z,45.54
2022-11-30T10:05:03.798Z,45.37
2022-11-30T10:07:49.435Z,45.40
2022-11-30T10:10:33.061Z,45.47
2022-11-30T10:13:17.829Z,45.56
2022-11-30T10:16:05.528Z,45.58
2022-11-30T10:18:49.138Z,45.63
2022-11-30T10:21:36.399Z,45.40
2022-11-30T10:24:20.362Z,45.34
2022-11-30T10:26:56.751Z,45.53
2022-11-30T10:29:35.263Z,45.38
2022-11-30T10:32:20.727Z,45.40
2022-11-30T10:34:55.994Z,45.38
2022-11-30T10:37:37.157Z,45.14
2022-11-30T10:40:14.805Z,45.22
2022-11-30T10:42:50.229Z,45.00
2022-11-30T10:45:24.402Z,44.91
2022-11-30T10:48:02.590Z,44.65
2022-11-30T10:50:34.784Z,44.76
2022-11-30T10:53:06.571Z,44.74
2022-11-30T10:55:41.790Z,44.69
2022-11-30T10:58:20.029Z,44.44
2022-11-30T11:01:00.233Z,44.51
2022-11-30T11:03:31.623Z,44.57
2022-11-30T11:06:25.607Z,44.37
2022-11-30T11:08:56.416Z,44.53
2022-11-30T11:11:38.904Z,44.40
2022-11-30T11:14:19.579Z,44.42
2022-11-30T11:16:57.480Z,44.57
2022-11-30T11:19:37.994Z,44.45
2022-11-30T11:22:17.354Z,44.36
2022-11-30T11:24:50.191Z,44.44
2022-11-30T11:27:28.280Z,44.52
2022-11-30T11:30:09.887Z,44.37
2022-11-30T11:32:40.906Z,44.35
2022-11-30T11:35:35.913Z,44.39
2022-11-30T11:38:19.091Z,44.37
2022-11-30T11:40:57.557Z,44.43
2022-11-30T11:43:31.271Z,44.47
2022-11-30T11:46:04.103Z,44.24
2022-11-30T11:48:38.099Z,44.28
2022-11-30T11:51:10.505Z,44.39
2022-11-30T11:53:51.523Z,44.25
2022-11-30T11:56:27.599Z,44.21
2022-11-30T11:59:03.776Z,44.19
2022-11-30T12:01:47.688Z,44.13
2022-11-30T12:04:45.592Z,44.17
2022-11-30T12:07:25.372Z,44.35
2022-11-30T12:10:21.879Z,44.18
2022-11-30T12:12:57.521Z,44.24
2022-11-30T12:15:33.802Z,44.13
2022-11-30T12:18:23.778Z,44.03
2022-11-30T12:21:00.717Z,44.18
2022-11-30T12:23:51.353Z,44.09
2022-11-30T12:26:33.274Z,43.97
2022-11-30T12:29:32.052Z,43.93
2022-11-30T12:32:24.506Z,44.12
2022-11-30T12:35:14.760Z,43.83
2022-11-30T12:37:59.039Z,43.82
2022-11-30T12:40:41.728Z,43.93
2022-11-30T12:43:23.223Z,43.85
2022-11-30T12:46:00.853Z,43.85
2022-11-30T12:48:40.233Z,43.72
2022-11-30T12:51:21.909Z,43.79
2022-11-30T12:54:05.719Z,43.74
2022-11-30T12:56:46.129Z,43.73
2022-11-30T12:59:29.420Z,43.73
2022-11-30T13:02:24.961Z,43.62
2022-11-30T13:05:01.361Z,43.75
2022-11-30T13:07:35.894Z,43.64
2022-11-30T13:10:20.413Z,43.92
2022-11-30T13:12:54.905Z,43.79
2022-11-30T13:15:28.859Z,43.54
2022-11-30T13:18:01.972Z,43.84
2022-11-30T13:20:40.716Z,43.75
2022-11-30T13:23:18.117Z,43.59
2022-11-30T13:26:11.213Z,43.88
2022-11-30T13:28:56.823Z,43.81
2022-11-30T13:31:31.466Z,43.74
2022-11-30T13:34:02.966Z,43.96
2022-11-30T13:36:44.921Z,44.02
2022-11-30T13:39:35.271Z,43.99
2022-11-30T13:42:37.006Z,43.99
2022-11-30T13:45:32.819Z,44.16
2022-11-30T13:48:20.499Z,44.18
2022-11-30T13:50:51.685Z,44.03
2022-11-30T13:53:34.113Z,43.98
2022-11-30T13:56:31.028Z,43.92
2022-11-30T13:59:36.298Z,44.03
2022-11-30T14:02:59.232Z,43.92
2022-11-30T14:05:41.277Z,43.84
2022-11-30T14:08:41.037Z,43.93
2022-11-30T14:11:40.379Z,44.00
2022-11-30T14:14:46.727Z,44.13
2022-11-30T14:17:25.084Z,44.08
2022-11-30T14:19:59.932Z,44.09
2022-11-30T14:22:31.992Z,44.07
2022-11-30T14:25:04.533Z,44.19
2022-11-30T14:27:37.189Z,44.34
2022-11-30T14:30:17.340Z,44.30
2022-11-30T14:32:53.949Z,44.37
2022-11-30T14:35:25.244Z,44.67
2022-11-30T14:37:57.914Z,44.71
2022-11-30T14:40:31.144Z,44.81
2022-11-30T14:43:04.125Z,44.61
2022-11-30T14:45:36.713Z,44.53
2022-11-30T14:48:15.206Z,44.62
2022-11-30T14:50:50.837Z,44.70
2022-11-30T14:53:34.057Z,44.68
2022-11-30T14:56:13.481Z,44.65
2022-11-30T14:58:50.301Z,44.58
2022-11-30T15:01:25.522Z,44.56
2022-11-30T15:04:07.758Z,44.69
2022-11-30T15:06:42.881Z,44.74
2022-11-30T15:09:20.687Z,44.55
2022-11-30T15:11:55.204Z,44.70
2022-11-30T15:14:26.112Z,44.70
2022-11-30T15:16:58.481Z,44.72
2022-11-30T15:19:30.843Z,44.78
2022-11-30T15:22:02.193Z,44.81
2022-11-30T15:24:33.399Z,44.86
2022-11-30T15:27:11.058Z,44.87
2022-11-30T15:29:45.418Z,44.87
2022-11-30T15:32:43.089Z,44.97
2022-11-30T15:35:24.048Z,44.92
2022-11-30T15:37:56.262Z,44.83
2022-11-30T15:40:34.255Z,44.82
2022-11-30T15:43:05.324Z,45.02
2022-11-30T15:45:40.428Z,44.90
2022-11-30T15:48:30.801Z,44.83
2022-11-30T15:51:04.119Z,44.86
2022-11-30T15:53:37.279Z,44.66
2022-11-30T15:56:10.321Z,44.80
2022-11-30T15:58:46.573Z,44.88
2022-11-30T16:01:20.755Z,44.93
2022-11-30T16:04:08.209Z,44.76
2022-11-30T16:06:46.575Z,44.75
2022-11-30T16:09:24.370Z,44.64
2022-11-30T16:11:57.876Z,44.55
2022-11-30T16:14:30.605Z,44.46
2022-11-30T16:17:07.156Z,44.51
2022-11-30T16:19:39.702Z,44.29
2022-11-30T16:22:12.997Z,44.28
2022-11-30T16:24:43.842Z,44.24
2022-11-30T16:27:18.507Z,44.37
2022-11-30T16:29:52.697Z,44.20
2022-11-30T16:32:24.213Z,44.26
2022-11-30T16:34:54.987Z,44.22
2022-11-30T16:37:25.993Z,44.13
2022-11-30T16:39:56.987Z,44.24
2022-11-30T16:42:27.954Z,44.04
2022-11-30T16:44:58.881Z,44.13
2022-11-30T16:47:29.898Z,44.18
2022-11-30T16:50:02.914Z,44.22
2022-11-30T16:52:33.980Z,44.24
2022-11-30T16:55:05.083Z,44.13
2022-11-30T16:57:36.232Z,43.99
2022-11-30T17:00:09.541Z,44.09
2022-11-30T17:02:44.189Z,44.07
2022-11-30T17:05:15.842Z,43.94
2022-11-30T17:07:46.762Z,44.12
2022-11-30T17:10:18.125Z,44.02
2022-11-30T17:12:49.360Z,44.13
2022-11-30T17:15:22.951Z,44.12
2022-11-30T17:17:57.784Z,44.16
2022-11-30T17:20:29.021Z,44.46
2022-11-30T17:23:00.083Z,44.45
2022-11-30T17:25:30.918Z,44.60
2022-11-30T17:28:01.867Z,44.42
2022-11-30T17:30:32.816Z,44.52
2022-11-30T17:33:03.925Z,44.38
2022-11-30T17:35:34.804Z,44.29
2022-11-30T17:38:05.849Z,44.29
2022-11-30T17:40:36.892Z,44.18
2022-11-30T17:43:07.746Z,44.14
2022-11-30T17:45:41.750Z,44.22
2022-11-30T17:48:12.879Z,44.35
2022-11-30T17:50:44.266Z,44.15
2022-11-30T17:53:18.059Z,44.09
2022-11-30T17:55:49.317Z,44.14
2022-11-30T17:58:20.471Z,44.28
2022-11-30T18:00:53.681Z,44.12
2022-11-30T18:03:25.136Z,44.09
2022-11-30T18:05:56.033Z,43.95
2022-11-30T18:08:27.024Z,43.92
2022-11-30T18:10:57.937Z,43.89
2022-11-30T18:13:30.977Z,43.92
2022-11-30T18:16:12.090Z,44.01
2022-11-30T18:18:47.667Z,43.90
2022-11-30T18:21:21.075Z,44.09
2022-11-30T18:23:53.277Z,44.37
2022-11-30T18:26:26.402Z,44.40
2022-11-30T18:28:58.529Z,44.55
2022-11-30T18:31:30.807Z,44.75
2022-11-30T18:34:04.597Z,44.89
2022-11-30T18:36:34.976Z,45.21
2022-11-30T18:39:06.456Z,45.20
2022-11-30T18:41:37.613Z,45.48
2022-11-30T18:44:10.369Z,45.45
2022-11-30T18:46:41.332Z,45.43
2022-11-30T18:49:12.417Z,45.67
2022-11-30T18:51:43.327Z,45.62
2022-11-30T18:54:14.535Z,45.60
2022-11-30T18:56:45.595Z,45.60
2022-11-30T18:59:18.190Z,45.46
2022-11-30T19:01:51.091Z,45.44
2022-11-30T19:04:24.702Z,45.24
2022-11-30T19:06:56.210Z,45.05
2022-11-30T19:09:27.303Z,44.90
2022-11-30T19:11:58.414Z,44.69
2022-11-30T19:14:29.630Z,44.26
2022-11-30T19:17:00.916Z,44.25
2022-11-30T19:19:31.947Z,44.45
2022-11-30T19:22:02.794Z,44.13
2022-11-30T19:24:34.617Z,43.83
2022-11-30T19:27:05.605Z,43.83
2022-11-30T19:29:36.747Z,43.88
2022-11-30T19:32:08.574Z,44.08
2022-11-30T19:34:39.449Z,44.26
2022-11-30T19:37:10.491Z,44.21
2022-11-30T19:39:41.430Z,44.33
2022-11-30T19:42:12.331Z,44.09
2022-11-30T19:44:43.456Z,44.32
2022-11-30T19:47:14.534Z,44.15
2022-11-30T19:49:45.920Z,44.29
2022-11-30T19:52:16.975Z,44.36
2022-11-30T19:54:48.529Z,44.45
2022-11-30T19:57:19.673Z,44.50
2022-11-30T19:59:52.503Z,44.46
2022-11-30T20:02:23.459Z,44.52
2022-11-30T20:05:08.421Z,44.53
2022-11-30T20:07:39.532Z,44.48
2022-11-30T20:10:13.490Z,44.39
2022-11-30T20:12:44.696Z,44.37
2022-11-30T20:15:15.920Z,44.51
2022-11-30T20:17:46.771Z,44.44
2022-11-30T20:20:17.967Z,44.43
2022-11-30T20:22:48.971Z,44.68
2022-11-30T20:25:21.301Z,44.68
2022-11-30T20:27:52.371Z,44.63
2022-11-30T20:30:23.391Z,44.95
2022-11-30T20:32:54.453Z,44.95
2022-11-30T20:35:25.445Z,44.91
2022-11-30T20:37:56.441Z,44.99
2022-11-30T20:40:27.521Z,44.71
2022-11-30T20:42:58.343Z,44.77
2022-11-30T20:45:29.501Z,44.98
2022-11-30T20:48:00.412Z,44.90
2022-11-30T20:50:31.361Z,44.94
2022-11-30T20:53:02.335Z,44.77
2022-11-30T20:55:33.267Z,44.83
2022-11-30T20:58:04.292Z,44.87
2022-11-30T21:00:35.543Z,44.84
2022-11-30T21:03:06.527Z,44.82
2022-11-30T21:05:39.063Z,44.51
2022-11-30T21:08:09.903Z,44.71
2022-11-30T21:10:42.212Z,44.69
2022-11-30T21:13:13.408Z,44.79
2022-11-30T21:15:44.398Z,44.65
2022-11-30T21:18:15.209Z,44.72
2022-11-30T21:20:46.151Z,44.61
2022-11-30T21:23:22.155Z,44.55
2022-11-30T21:25:55.608Z,44.59
2022-11-30T21:28:26.458Z,44.51
2022-11-30T21:30:57.317Z,44.58
2022-11-30T21:33:31.026Z,44.55
2022-11-30T21:36:05.415Z,44.54
2022-11-30T21:38:36.586Z,44.55
2022-11-30T21:41:07.817Z,44.72
2022-11-30T21:43:39.092Z,44.68
2022-11-30T21:46:14.440Z,44.68
2022-11-30T21:48:47.013Z,44.79
2022-11-30T21:51:20.101Z,44.63
2022-11-30T21:53:52.895Z,44.76
2022-11-30T21:56:26.076Z,44.75
2022-11-30T21:58:57.254Z,44.70
2022-11-30T22:01:31.668Z,44.83
2022-11-30T22:04:04.166Z,44.80
2022-11-30T22:06:37.602Z,44.61
2022-11-30T22:09:12.347Z,44.81
2022-11-30T22:11:45.162Z,44.57
2022-11-30T22:14:18.038Z,44.64
2022-11-30T22:16:49.048Z,44.75
2022-11-30T22:19:20.503Z,44.73
2022-11-30T22:21:51.600Z,44.72
2022-11-30T22:24:22.592Z,44.71
2022-11-30T22:26:53.353Z,44.58
2022-11-30T22:29:25.448Z,44.77
2022-11-30T22:31:56.750Z,44.84
2022-11-30T22:34:28.441Z,44.94
2022-11-30T22:36:59.153Z,44.90
2022-11-30T22:39:30.142Z,45.13
2022-11-30T22:42:00.816Z,45.13
2022-11-30T22:44:31.452Z,45.12
2022-11-30T22:47:02.278Z,45.35
2022-11-30T22:49:33.090Z,45.52
2022-11-30T22:52:04.094Z,45.38
2022-11-30T22:54:34.744Z,45.58
2022-11-30T22:57:05.563Z,45.59
2022-11-30T22:59:36.301Z,45.70
2022-11-30T23:02:06.991Z,45.81
2022-11-30T23:04:38.286Z,45.82
2022-11-30T23:07:09.022Z,45.82
2022-11-30T23:09:39.761Z,45.84
2022-11-30T23:12:20.330Z,46.04
2022-11-30T23:15:01.217Z,45.93
2022-11-30T23:17:31.929Z,46.03
2022-11-30T23:20:02.669Z,46.16
2022-11-30T23:22:33.327Z,46.12
2022-11-30T23:25:03.958Z,46.02
2022-11-30T23:27:34.647Z,46.20
2022-11-30T23:30:06.520Z,46.03
2022-11-30T23:32:37.381Z,45.98
2022-11-30T23:35:09.415Z,45.92
2022-11-30T23:37:40.187Z,46.10
2022-11-30T23:40:12.869Z,46.04
2022-11-30T23:42:43.607Z,46.26
2022-11-30T23:45:15.101Z,46.34
2022-11-30T23:47:45.764Z,46.46
2022-11-30T23:50:16.650Z,46.27
2022-11-30T23:52:47.377Z,46.20
2022-11-30T23:55:18.217Z,46.10
2022-11-30T23:57:49.205Z,46.37
