createdAt,value
2022-10-17T09:04:38.898Z,19.00
2022-10-17T09:07:18.586Z,18.90
2022-10-17T09:10:20.243Z,18.90
2022-10-17T09:13:13.010Z,19.00
2022-10-17T09:16:01.286Z,19.10
2022-10-17T09:18:35.386Z,19.20
2022-10-17T09:21:50.213Z,19.20
2022-10-17T09:24:22.387Z,19.10
2022-10-17T09:26:50.774Z,19.10
2022-10-17T09:29:27.700Z,19.20
2022-10-17T09:32:03.597Z,19.20
2022-10-17T09:34:32.663Z,19.20
2022-10-17T09:37:01.371Z,19.30
2022-10-17T09:39:31.974Z,19.20
2022-10-17T09:42:00.955Z,19.30
2022-10-17T09:44:38.659Z,19.50
2022-10-17T09:47:15.098Z,19.50
2022-10-17T09:49:43.705Z,19.70
2022-10-17T09:52:29.765Z,19.70
2022-10-17T09:55:19.713Z,19.70
2022-10-17T09:57:58.498Z,19.80
2022-10-17T10:00:30.865Z,19.90
2022-10-17T10:05:41.458Z,20.20
2022-10-17T10:08:15.922Z,20.30
2022-10-17T10:10:43.838Z,20.40
2022-10-17T10:13:13.407Z,20.50
2022-10-17T10:15:42.690Z,20.50
2022-10-17T10:21:19.907Z,20.60
2022-10-17T10:24:09.351Z,20.80
2022-10-17T10:26:56.860Z,20.90
2022-10-17T10:29:41.970Z,21.00
2022-10-17T10:32:22.162Z,21.20
2022-10-17T10:35:01.977Z,21.30
2022-10-17T10:37:56.206Z,21.50
2022-10-17T10:40:35.097Z,21.70
2022-10-17T10:43:05.378Z,22.30
2022-10-17T10:45:53.843Z,22.00
2022-10-17T10:48:24.255Z,22.10
2022-10-17T10:50:54.050Z,22.30
2022-10-17T10:53:35.163Z,22.50
2022-10-17T10:56:10.706Z,22.60
2022-10-17T10:58:42.083Z,22.80
2022-10-17T11:01:23.864Z,23.00
2022-10-17T11:04:07.682Z,23.20
2022-10-17T11:06:37.847Z,23.20
2022-10-17T11:09:23.087Z,23.40
2022-10-17T11:11:58.005Z,23.50
2022-10-17T11:14:46.798Z,23.60
2022-10-17T11:17:36.315Z,23.50
2022-10-17T14:15:12.149Z,23.20
2022-10-17T14:17:38.436Z,23.20
2022-10-17T14:23:22.763Z,23.10
2022-10-17T14:25:41.189Z,23.10
2022-10-17T14:28:11.495Z,23.00
2022-10-17T14:31:01.914Z,23.10
2022-10-17T14:33:31.804Z,23.10
2022-10-17T14:36:01.156Z,23.10
2022-10-17T14:38:29.031Z,23.10
2022-10-17T14:41:09.735Z,23.10
2022-10-17T14:43:44.918Z,23.10
2022-10-17T14:46:15.882Z,23.10
2022-10-17T14:48:43.342Z,23.00
2022-10-17T14:51:18.256Z,23.00
2022-10-17T14:54:04.232Z,22.90
2022-10-17T14:56:36.581Z,22.80
2022-10-17T14:59:07.573Z,22.80
2022-10-17T15:01:37.697Z,22.70
2022-10-17T15:04:04.356Z,22.70
2022-10-17T15:06:33.825Z,22.60
2022-10-17T15:09:01.166Z,22.50
2022-10-17T15:11:28.010Z,22.50
2022-10-17T15:13:54.642Z,22.50
2022-10-17T15:16:27.000Z,22.30
2022-10-17T15:18:54.036Z,22.20
2022-10-17T15:21:39.227Z,22.10
2022-10-17T15:24:08.539Z,22.10
2022-10-17T15:26:35.802Z,21.90
2022-10-17T15:29:02.862Z,21.80
2022-10-17T15:31:31.387Z,21.70
2022-10-17T15:33:57.941Z,21.60
2022-10-17T15:36:31.284Z,21.50
2022-10-17T15:38:59.976Z,21.50
2022-10-17T15:41:29.112Z,21.40
2022-10-17T15:43:55.936Z,21.20
2022-10-17T15:46:25.894Z,21.20
2022-10-17T15:48:53.999Z,21.10
2022-10-17T15:51:21.160Z,21.20
2022-10-17T15:53:47.875Z,21.20
2022-10-17T15:56:26.952Z,21.30
2022-10-17T18:09:29.246Z,15.70
2022-10-17T18:11:55.806Z,15.70
2022-10-17T18:14:23.865Z,15.70
2022-10-17T18:16:50.627Z,15.70
2022-10-17T18:19:17.241Z,15.70
2022-10-17T18:21:44.280Z,15.70
2022-10-17T18:24:10.873Z,15.70
2022-10-17T18:26:37.436Z,15.70
2022-10-17T18:29:04.293Z,15.70
2022-10-17T18:31:35.681Z,15.70
2022-10-17T18:34:04.420Z,15.60
2022-10-17T18:36:32.606Z,15.60
2022-10-17T18:39:00.151Z,15.50
2022-10-17T18:41:27.399Z,15.50
2022-10-17T18:43:55.347Z,15.50
2022-10-17T18:46:28.661Z,15.50
2022-10-17T18:48:55.409Z,15.50
2022-10-17T18:51:23.716Z,15.50
2022-10-17T18:53:52.566Z,15.60
2022-10-17T18:56:20.215Z,15.40
2022-10-17T18:58:47.156Z,15.50
2022-10-17T19:01:17.774Z,15.50
2022-10-17T19:03:46.644Z,15.50
2022-10-17T19:06:16.920Z,15.40
2022-10-17T19:08:44.378Z,15.40
2022-10-17T19:11:16.613Z,15.30
2022-10-17T19:16:22.159Z,15.00
2022-10-17T19:18:57.303Z,14.90
2022-10-17T19:21:24.641Z,14.90
2022-10-17T19:23:53.616Z,15.00
2022-10-17T19:26:21.136Z,15.00
2022-10-17T19:28:48.527Z,15.00
2022-10-17T19:31:17.957Z,14.90
2022-10-17T19:33:45.519Z,14.90
2022-10-17T19:36:13.123Z,14.80
2022-10-17T19:38:39.931Z,14.70
2022-10-17T19:41:08.633Z,14.70
2022-10-17T19:43:40.086Z,14.70
2022-10-17T19:46:12.304Z,14.70
2022-10-17T19:48:39.174Z,14.60
2022-10-17T19:51:07.596Z,14.60
2022-10-17T19:53:34.553Z,14.60
2022-10-17T19:56:01.493Z,14.50
2022-10-17T19:58:28.651Z,14.50
2022-10-17T20:00:58.131Z,14.40
2022-10-17T20:03:27.439Z,14.30
2022-10-17T20:05:54.000Z,14.30
2022-10-17T20:08:21.113Z,14.20
2022-10-17T20:10:50.282Z,14.20
2022-10-17T20:13:16.938Z,14.10
2022-10-17T20:15:52.933Z,14.10
2022-10-17T20:18:19.603Z,14.10
2022-10-17T20:20:46.168Z,14.10
2022-10-17T20:23:12.931Z,14.10
2022-10-17T20:25:39.534Z,14.10
2022-10-17T20:28:06.744Z,14.00
2022-10-17T20:30:33.495Z,14.00
2022-10-17T20:33:00.070Z,13.90
2022-10-17T20:35:26.710Z,13.90
2022-10-17T20:37:53.284Z,13.90
2022-10-17T20:40:35.841Z,13.80
2022-10-17T20:43:04.311Z,13.80
2022-10-17T20:45:45.067Z,13.90
2022-10-17T20:48:18.268Z,13.90
2022-10-17T20:50:44.934Z,13.90
2022-10-17T20:56:09.214Z,13.80
2022-10-17T20:58:35.850Z,13.70
2022-10-17T21:01:10.120Z,13.70
2022-10-17T21:03:40.954Z,13.60
2022-10-17T21:06:11.289Z,13.60
2022-10-17T21:08:38.067Z,13.60
2022-10-17T21:38:44.394Z,13.60
2022-10-17T21:41:12.583Z,13.50
2022-10-17T21:43:39.343Z,13.40
2022-10-17T21:46:08.858Z,13.40
