createdAt,value
2016-10-18T00:00:23.252Z,0
2016-10-18T00:01:03.966Z,0
2016-10-18T00:01:44.661Z,0
2016-10-18T00:02:25.341Z,0
2016-10-18T00:03:06.061Z,0
2016-10-18T00:03:46.738Z,0
2016-10-18T00:04:27.452Z,0
2016-10-18T00:05:08.133Z,0
2016-10-18T00:05:48.819Z,0
2016-10-18T00:06:29.488Z,0
2016-10-18T00:07:10.177Z,0
2016-10-18T00:07:50.910Z,0
2016-10-18T00:08:31.610Z,0
2016-10-18T00:09:12.312Z,0
2016-10-18T00:09:52.962Z,0
2016-10-18T00:10:33.663Z,0
2016-10-18T00:11:14.366Z,0
2016-10-18T00:11:55.096Z,0
2016-10-18T00:12:35.830Z,0
2016-10-18T00:13:16.468Z,0
2016-10-18T00:13:57.171Z,0
2016-10-18T00:14:37.901Z,0
2016-10-18T00:15:18.568Z,0
2016-10-18T00:15:59.227Z,0
2016-10-18T00:16:39.915Z,0
2016-10-18T00:17:20.628Z,0
2016-10-18T00:18:01.311Z,0
2016-10-18T00:18:41.999Z,0
2016-10-18T00:19:22.676Z,0
2016-10-18T00:20:03.422Z,0
2016-10-18T00:20:44.142Z,0
2016-10-18T00:21:24.851Z,0
2016-10-18T00:22:05.495Z,0
2016-10-18T00:22:46.141Z,0
2016-10-18T00:23:26.836Z,0
2016-10-18T00:24:07.498Z,0
2016-10-18T00:24:48.191Z,0
2016-10-18T00:25:28.876Z,0
2016-10-18T00:26:09.556Z,0
2016-10-18T00:26:50.288Z,0
2016-10-18T00:27:31.018Z,0
2016-10-18T00:28:11.670Z,0
2016-10-18T00:28:52.368Z,0
2016-10-18T00:29:33.091Z,0
2016-10-18T00:30:13.819Z,0
2016-10-18T00:30:54.517Z,0
2016-10-18T00:31:35.183Z,0
2016-10-18T00:32:15.846Z,0
2016-10-18T00:32:56.516Z,0
2016-10-18T00:33:37.154Z,0
2016-10-18T00:34:17.874Z,0
2016-10-18T00:34:58.587Z,0
2016-10-18T00:35:39.291Z,0
2016-10-18T00:36:19.965Z,0
2016-10-18T00:37:00.699Z,0
2016-10-18T00:37:41.379Z,0
2016-10-18T00:38:22.119Z,0
2016-10-18T00:39:02.836Z,0
2016-10-18T00:39:43.555Z,0
2016-10-18T00:40:24.181Z,0
2016-10-18T00:41:04.901Z,0
2016-10-18T00:41:45.619Z,0
2016-10-18T00:42:26.320Z,0
2016-10-18T00:43:06.997Z,0
2016-10-18T00:43:47.679Z,0
2016-10-18T00:44:28.337Z,0
2016-10-18T00:45:09.020Z,0
2016-10-18T00:45:49.703Z,0
2016-10-18T00:46:30.369Z,0
2016-10-18T00:47:11.073Z,0
2016-10-18T00:47:51.733Z,0
2016-10-18T00:48:32.418Z,0
2016-10-18T00:49:13.102Z,0
2016-10-18T00:49:53.790Z,0
2016-10-18T00:50:34.486Z,0
2016-10-18T00:51:15.186Z,0
2016-10-18T00:51:55.865Z,0
2016-10-18T00:52:36.511Z,0
2016-10-18T00:53:17.242Z,0
2016-10-18T00:53:57.890Z,0
2016-10-18T00:54:38.544Z,0
2016-10-18T00:55:19.270Z,0
2016-10-18T00:55:59.962Z,0
2016-10-18T00:56:40.629Z,0
2016-10-18T00:57:21.332Z,0
2016-10-18T00:58:02.035Z,0
2016-10-18T00:58:42.715Z,0
2016-10-18T00:59:23.403Z,0
2016-10-18T01:00:04.101Z,0
2016-10-18T01:00:44.766Z,0
2016-10-18T01:01:25.499Z,0
2016-10-18T01:02:06.239Z,0
2016-10-18T01:02:46.910Z,0
2016-10-18T01:03:27.575Z,0
2016-10-18T01:04:08.275Z,0
2016-10-18T01:04:48.968Z,0
2016-10-18T01:05:29.673Z,0
2016-10-18T01:06:10.361Z,0
2016-10-18T01:06:51.041Z,0
2016-10-18T01:07:31.772Z,0
2016-10-18T01:08:12.422Z,0
2016-10-18T01:08:53.103Z,0
2016-10-18T01:09:33.816Z,0
2016-10-18T01:10:14.538Z,0
2016-10-18T01:10:55.242Z,0
2016-10-18T01:11:35.912Z,0
2016-10-18T01:12:16.581Z,0
2016-10-18T01:12:57.331Z,0
2016-10-18T01:13:38.049Z,0
2016-10-18T01:14:18.760Z,0
2016-10-18T01:14:59.492Z,0
2016-10-18T01:15:40.184Z,0
2016-10-18T01:16:20.848Z,0
2016-10-18T01:17:01.563Z,0
2016-10-18T01:17:42.239Z,0
2016-10-18T01:18:22.921Z,0
2016-10-18T01:19:03.627Z,0
2016-10-18T01:19:44.284Z,0
2016-10-18T01:20:24.978Z,0
2016-10-18T01:21:05.597Z,0
2016-10-18T01:21:46.300Z,0
2016-10-18T01:22:27.024Z,0
2016-10-18T01:23:07.718Z,0
2016-10-18T01:23:48.410Z,0
2016-10-18T01:24:29.111Z,0
2016-10-18T01:25:09.831Z,0
2016-10-18T01:25:50.512Z,0
2016-10-18T01:26:31.202Z,0
2016-10-18T01:27:11.902Z,0
2016-10-18T01:27:52.603Z,0
2016-10-18T01:28:33.332Z,0
2016-10-18T01:29:13.961Z,0
2016-10-18T01:29:54.636Z,0
2016-10-18T01:30:35.300Z,0
2016-10-18T01:31:16.010Z,0
2016-10-18T01:31:56.693Z,0
2016-10-18T01:32:37.385Z,0
2016-10-18T01:33:18.073Z,0
2016-10-18T01:33:58.755Z,0
2016-10-18T01:34:39.465Z,0
2016-10-18T01:35:20.144Z,0
2016-10-18T01:36:00.859Z,0
2016-10-18T01:36:41.601Z,0
2016-10-18T01:37:22.244Z,0
2016-10-18T01:38:02.976Z,0
2016-10-18T01:38:43.607Z,0
2016-10-18T01:39:24.288Z,0
2016-10-18T01:40:04.944Z,0
2016-10-18T01:40:45.620Z,0
2016-10-18T01:41:26.305Z,0
2016-10-18T01:42:06.944Z,0
2016-10-18T01:42:47.661Z,0
2016-10-18T01:43:28.312Z,0
2016-10-18T01:44:08.986Z,0
2016-10-18T01:44:49.682Z,0
2016-10-18T01:45:30.357Z,0
2016-10-18T01:46:11.038Z,0
2016-10-18T01:46:51.801Z,0
2016-10-18T01:47:32.457Z,0
2016-10-18T01:48:13.145Z,0
2016-10-18T01:48:53.868Z,0
2016-10-18T01:49:34.598Z,0
2016-10-18T01:50:15.309Z,0
2016-10-18T01:50:56.015Z,0
2016-10-18T01:51:36.742Z,0
2016-10-18T01:52:17.440Z,0
2016-10-18T01:52:58.109Z,0
2016-10-18T01:53:38.808Z,0
2016-10-18T01:54:19.512Z,0
2016-10-18T01:55:00.149Z,0
2016-10-18T01:55:40.911Z,0
2016-10-18T01:56:21.630Z,0
2016-10-18T01:57:02.329Z,0
2016-10-18T01:57:43.026Z,0
2016-10-18T01:58:23.730Z,0
2016-10-18T01:59:04.412Z,0
2016-10-18T01:59:45.106Z,0
2016-10-18T02:00:25.797Z,0
2016-10-18T02:01:06.509Z,0
2016-10-18T02:01:47.228Z,0
2016-10-18T02:02:27.900Z,0
2016-10-18T02:03:08.580Z,0
2016-10-18T02:03:49.287Z,0
2016-10-18T02:04:29.925Z,0
2016-10-18T02:05:10.639Z,0
2016-10-18T02:05:51.307Z,0
2016-10-18T02:06:32.044Z,0
2016-10-18T02:07:12.726Z,0
2016-10-18T02:07:53.408Z,0
2016-10-18T02:08:34.109Z,0
2016-10-18T02:09:14.750Z,0
2016-10-18T02:09:55.435Z,0
2016-10-18T02:10:36.101Z,0
2016-10-18T02:11:16.733Z,0
2016-10-18T02:11:57.468Z,0
2016-10-18T02:12:38.197Z,0
2016-10-18T02:13:18.909Z,0
2016-10-18T02:13:59.601Z,0
2016-10-18T02:14:40.256Z,0
2016-10-18T02:15:20.959Z,0
2016-10-18T02:16:01.636Z,0
2016-10-18T02:16:42.275Z,0
2016-10-18T02:17:22.973Z,0
2016-10-18T02:18:03.683Z,0
2016-10-18T02:18:44.319Z,0
2016-10-18T02:19:25.012Z,0
2016-10-18T02:20:05.774Z,0
2016-10-18T02:20:46.459Z,0
2016-10-18T02:21:27.155Z,0
2016-10-18T02:22:07.798Z,0
2016-10-18T02:22:48.488Z,0
2016-10-18T02:23:29.126Z,0
2016-10-18T02:24:09.832Z,0
2016-10-18T02:24:50.552Z,0
2016-10-18T02:25:31.236Z,0
2016-10-18T02:26:11.860Z,0
2016-10-18T02:26:52.590Z,0
2016-10-18T02:27:33.282Z,0
2016-10-18T02:28:13.941Z,0
2016-10-18T02:28:54.635Z,0
2016-10-18T02:29:35.348Z,0
2016-10-18T02:30:16.079Z,0
2016-10-18T02:30:56.793Z,0
2016-10-18T02:31:37.466Z,0
2016-10-18T02:32:18.157Z,0
2016-10-18T02:32:58.856Z,0
2016-10-18T02:33:39.510Z,0
2016-10-18T02:34:20.208Z,0
2016-10-18T02:35:00.935Z,0
2016-10-18T02:35:41.616Z,0
2016-10-18T02:36:22.323Z,0
2016-10-18T02:37:03.023Z,0
2016-10-18T02:37:43.677Z,0
2016-10-18T02:38:24.381Z,0
2016-10-18T02:39:05.097Z,0
2016-10-18T02:39:45.797Z,0
2016-10-18T02:40:26.428Z,0
2016-10-18T02:41:07.141Z,0
2016-10-18T02:41:47.823Z,0
2016-10-18T02:42:28.462Z,0
2016-10-18T02:43:09.163Z,0
2016-10-18T02:43:49.849Z,0
2016-10-18T02:44:30.515Z,0
2016-10-18T02:45:11.270Z,0
2016-10-18T02:45:51.978Z,0
2016-10-18T02:46:32.661Z,0
2016-10-18T02:47:13.359Z,0
2016-10-18T02:47:54.038Z,0
2016-10-18T02:48:34.730Z,0
2016-10-18T02:49:15.462Z,0
2016-10-18T02:49:56.198Z,0
2016-10-18T02:50:36.857Z,0
2016-10-18T02:51:17.576Z,0
2016-10-18T02:51:58.242Z,0
2016-10-18T02:52:38.936Z,0
2016-10-18T02:53:19.642Z,0
2016-10-18T02:54:00.308Z,0
2016-10-18T02:54:41.007Z,0
2016-10-18T02:55:21.689Z,0
2016-10-18T02:56:02.406Z,0
2016-10-18T02:56:43.066Z,0
2016-10-18T02:57:23.773Z,0
2016-10-18T02:58:04.507Z,0
2016-10-18T02:58:45.230Z,0
2016-10-18T02:59:25.938Z,0
2016-10-18T03:00:06.615Z,0
2016-10-18T03:00:47.309Z,0
2016-10-18T03:01:27.994Z,0
2016-10-18T03:02:08.670Z,0
2016-10-18T03:02:49.382Z,0
2016-10-18T03:03:30.039Z,0
2016-10-18T03:04:10.763Z,0
2016-10-18T03:04:51.513Z,0
2016-10-18T03:05:32.191Z,0
2016-10-18T03:06:12.847Z,0
2016-10-18T03:06:53.535Z,0
2016-10-18T03:07:34.217Z,0
2016-10-18T03:08:14.929Z,0
2016-10-18T03:08:55.564Z,0
2016-10-18T03:09:36.282Z,0
2016-10-18T03:10:16.951Z,0
2016-10-18T03:10:57.642Z,0
2016-10-18T03:11:38.321Z,0
2016-10-18T03:12:19.075Z,0
2016-10-18T03:12:59.762Z,0
2016-10-18T03:13:40.465Z,0
2016-10-18T03:14:21.163Z,0
2016-10-18T03:15:01.842Z,0
2016-10-18T03:15:42.561Z,0
2016-10-18T03:16:23.222Z,0
2016-10-18T03:17:03.890Z,0
2016-10-18T03:17:44.535Z,0
2016-10-18T03:18:25.259Z,0
2016-10-18T03:19:05.951Z,0
2016-10-18T03:19:46.635Z,0
2016-10-18T03:20:27.366Z,0
2016-10-18T03:21:08.019Z,0
2016-10-18T03:21:48.751Z,0
2016-10-18T03:22:29.393Z,0
2016-10-18T03:23:10.087Z,0
2016-10-18T03:23:50.808Z,0
2016-10-18T03:24:31.530Z,0
2016-10-18T03:25:12.204Z,0
2016-10-18T03:25:52.877Z,0
2016-10-18T03:26:33.532Z,0
2016-10-18T03:27:14.225Z,0
2016-10-18T03:27:54.929Z,0
2016-10-18T03:28:35.629Z,0
2016-10-18T03:29:16.310Z,0
2016-10-18T03:29:56.961Z,0
2016-10-18T03:30:37.680Z,0
2016-10-18T03:31:18.383Z,0
2016-10-18T03:31:59.084Z,0
2016-10-18T03:32:39.785Z,0
2016-10-18T03:33:20.455Z,0
2016-10-18T03:34:01.103Z,0
2016-10-18T03:34:41.836Z,0
2016-10-18T03:35:22.517Z,0
2016-10-18T03:36:03.253Z,0
2016-10-18T03:36:43.954Z,0
2016-10-18T03:37:24.622Z,0
2016-10-18T03:38:05.317Z,0
2016-10-18T03:38:46.051Z,0
2016-10-18T03:39:26.754Z,0
2016-10-18T03:40:07.389Z,0
2016-10-18T03:40:48.111Z,0
2016-10-18T03:41:28.822Z,0
2016-10-18T03:42:09.470Z,0
2016-10-18T03:42:50.181Z,0
2016-10-18T03:43:30.876Z,0
2016-10-18T03:44:11.562Z,0
2016-10-18T03:44:52.217Z,0
2016-10-18T03:45:32.888Z,0
2016-10-18T03:46:13.633Z,0
2016-10-18T03:46:54.291Z,0
2016-10-18T03:47:34.989Z,0
2016-10-18T03:48:15.628Z,0
2016-10-18T03:48:56.260Z,0
2016-10-18T03:49:36.980Z,0
2016-10-18T03:50:17.627Z,0
2016-10-18T03:50:58.317Z,0
2016-10-18T03:51:39.004Z,0
2016-10-18T03:52:19.710Z,0
2016-10-18T03:53:00.389Z,0
2016-10-18T03:53:41.079Z,0
2016-10-18T03:54:21.778Z,0
2016-10-18T03:55:02.457Z,0
2016-10-18T03:55:43.127Z,0
2016-10-18T03:56:23.821Z,0
2016-10-18T03:57:04.554Z,0
2016-10-18T03:57:45.224Z,0
2016-10-18T03:58:25.927Z,0
2016-10-18T03:59:06.626Z,0
2016-10-18T03:59:47.331Z,0
2016-10-18T04:00:28.012Z,0
2016-10-18T04:01:08.714Z,0
2016-10-18T04:01:49.416Z,0
2016-10-18T04:02:30.131Z,0
2016-10-18T04:03:10.810Z,0
2016-10-18T04:03:51.528Z,0
2016-10-18T04:04:32.191Z,0
2016-10-18T04:05:12.937Z,0
2016-10-18T04:05:53.637Z,0
2016-10-18T04:06:34.293Z,0
2016-10-18T04:07:14.989Z,0
2016-10-18T04:07:55.666Z,0
2016-10-18T04:08:36.332Z,0
2016-10-18T04:09:17.021Z,0
2016-10-18T04:09:57.687Z,0
2016-10-18T04:10:38.376Z,0
2016-10-18T04:11:19.102Z,0
2016-10-18T04:11:59.748Z,0
2016-10-18T04:12:40.401Z,0
2016-10-18T04:13:21.082Z,0
2016-10-18T04:14:01.784Z,0
2016-10-18T04:14:42.450Z,0
2016-10-18T04:15:23.164Z,0
2016-10-18T04:16:03.862Z,0
2016-10-18T04:16:44.576Z,0
2016-10-18T04:17:25.201Z,0
2016-10-18T04:18:05.843Z,0
2016-10-18T04:18:46.564Z,0
2016-10-18T04:19:27.240Z,0
2016-10-18T04:20:07.935Z,0
2016-10-18T04:20:48.625Z,0
2016-10-18T04:21:29.316Z,0
2016-10-18T04:22:10.032Z,0
2016-10-18T04:22:50.731Z,0
2016-10-18T04:23:31.446Z,0
2016-10-18T04:24:12.128Z,0
2016-10-18T04:24:52.819Z,0
2016-10-18T04:25:33.456Z,0
2016-10-18T04:26:14.186Z,0
2016-10-18T04:26:54.851Z,0
2016-10-18T04:27:35.534Z,0
2016-10-18T04:28:16.249Z,0
2016-10-18T04:28:56.991Z,0
2016-10-18T04:29:37.685Z,0
2016-10-18T04:30:18.382Z,0
2016-10-18T04:30:59.048Z,0
2016-10-18T04:31:39.737Z,0
2016-10-18T04:32:20.393Z,0
2016-10-18T04:33:01.034Z,0
2016-10-18T04:33:41.720Z,0
2016-10-18T04:34:22.418Z,0
2016-10-18T04:35:03.095Z,0
2016-10-18T04:35:43.773Z,0
2016-10-18T04:36:24.465Z,0
2016-10-18T04:37:05.147Z,0
2016-10-18T04:37:45.906Z,0
2016-10-18T04:38:26.597Z,0
2016-10-18T04:39:07.255Z,0
2016-10-18T04:39:47.969Z,0
2016-10-18T04:40:28.615Z,0
2016-10-18T04:41:09.294Z,0
2016-10-18T04:41:50.000Z,0
2016-10-18T04:42:30.672Z,0
2016-10-18T04:43:11.350Z,0
2016-10-18T04:43:52.068Z,0
2016-10-18T04:44:32.741Z,0
2016-10-18T04:45:13.409Z,0
2016-10-18T04:45:54.079Z,0
2016-10-18T04:46:34.756Z,0
2016-10-18T04:47:15.457Z,0
2016-10-18T04:47:56.182Z,0
2016-10-18T04:48:36.876Z,0
2016-10-18T04:49:17.582Z,0
2016-10-18T04:49:58.264Z,0
2016-10-18T04:50:38.936Z,0
2016-10-18T04:51:19.618Z,0
2016-10-18T04:52:00.306Z,0
2016-10-18T04:52:40.998Z,0
2016-10-18T04:53:21.658Z,0
2016-10-18T04:54:02.304Z,0
2016-10-18T04:54:43.013Z,0
2016-10-18T04:55:23.740Z,0
2016-10-18T04:56:04.406Z,0
2016-10-18T04:56:45.112Z,0
2016-10-18T04:57:25.790Z,0
2016-10-18T04:58:06.523Z,0
2016-10-18T04:58:47.272Z,0
2016-10-18T04:59:27.935Z,16
2016-10-18T05:00:08.613Z,20
2016-10-18T05:00:49.314Z,24
2016-10-18T05:01:30.052Z,24
2016-10-18T05:02:10.739Z,24
2016-10-18T05:02:51.456Z,24
2016-10-18T05:03:32.139Z,24
2016-10-18T05:04:12.834Z,24
2016-10-18T05:04:53.473Z,24
2016-10-18T05:05:34.174Z,24
2016-10-18T05:06:14.870Z,24
2016-10-18T05:06:55.562Z,24
2016-10-18T05:07:36.253Z,24
2016-10-18T05:08:16.943Z,24
2016-10-18T05:08:57.625Z,24
2016-10-18T05:09:38.366Z,24
2016-10-18T05:10:19.025Z,24
2016-10-18T05:10:59.722Z,24
2016-10-18T05:11:40.404Z,24
2016-10-18T05:12:21.095Z,24
2016-10-18T05:13:01.746Z,24
2016-10-18T05:13:42.412Z,24
2016-10-18T05:14:23.122Z,24
2016-10-18T05:15:03.766Z,24
2016-10-18T05:15:44.477Z,24
2016-10-18T05:16:25.177Z,24
2016-10-18T05:17:05.879Z,24
2016-10-18T05:17:46.532Z,24
2016-10-18T05:18:27.234Z,24
2016-10-18T05:19:07.937Z,24
2016-10-18T05:19:48.584Z,24
2016-10-18T05:20:29.291Z,24
2016-10-18T05:21:09.966Z,24
2016-10-18T05:21:50.652Z,24
2016-10-18T05:22:31.290Z,24
2016-10-18T05:23:11.982Z,24
2016-10-18T05:23:52.665Z,24
2016-10-18T05:24:33.375Z,24
2016-10-18T05:25:14.033Z,24
2016-10-18T05:25:54.731Z,24
2016-10-18T05:26:35.436Z,24
2016-10-18T05:27:16.115Z,24
2016-10-18T05:27:56.793Z,24
2016-10-18T05:28:37.496Z,24
2016-10-18T05:29:18.193Z,24
2016-10-18T05:29:58.866Z,24
2016-10-18T05:30:39.564Z,24
2016-10-18T05:31:20.219Z,24
2016-10-18T05:32:00.925Z,24
2016-10-18T05:32:41.571Z,24
2016-10-18T05:33:22.295Z,24
2016-10-18T05:34:02.951Z,24
2016-10-18T05:34:43.629Z,24
2016-10-18T05:35:24.316Z,24
2016-10-18T05:36:05.017Z,24
2016-10-18T05:36:45.712Z,24
2016-10-18T05:37:26.405Z,24
2016-10-18T05:38:07.096Z,24
2016-10-18T05:38:47.764Z,24
2016-10-18T05:39:28.440Z,24
2016-10-18T05:40:09.093Z,24
2016-10-18T05:40:49.809Z,24
2016-10-18T05:41:30.447Z,24
2016-10-18T05:42:11.140Z,24
2016-10-18T05:42:51.830Z,24
2016-10-18T05:43:32.509Z,24
2016-10-18T05:44:13.214Z,24
2016-10-18T05:44:53.921Z,24
2016-10-18T05:45:34.575Z,24
2016-10-18T05:46:15.227Z,24
2016-10-18T05:46:55.951Z,24
2016-10-18T05:47:36.578Z,24
2016-10-18T05:48:17.329Z,24
2016-10-18T05:48:57.970Z,24
2016-10-18T05:49:38.650Z,24
2016-10-18T05:50:19.327Z,24
2016-10-18T05:50:59.973Z,24
2016-10-18T05:51:40.693Z,24
2016-10-18T05:52:21.374Z,24
2016-10-18T05:53:02.082Z,24
2016-10-18T05:53:42.775Z,24
2016-10-18T05:54:23.466Z,24
2016-10-18T05:55:04.174Z,24
2016-10-18T05:55:44.876Z,24
2016-10-18T05:56:25.579Z,24
2016-10-18T05:57:06.285Z,24
2016-10-18T05:57:46.990Z,24
2016-10-18T05:58:27.721Z,24
2016-10-18T05:59:08.444Z,24
2016-10-18T05:59:49.136Z,24
2016-10-18T06:00:29.800Z,24
2016-10-18T06:01:10.460Z,24
2016-10-18T06:01:51.176Z,24
2016-10-18T06:02:31.904Z,24
2016-10-18T06:03:12.649Z,24
2016-10-18T06:03:53.444Z,24
2016-10-18T06:04:34.191Z,24
2016-10-18T06:05:14.908Z,24
2016-10-18T06:05:55.607Z,24
2016-10-18T06:06:36.248Z,24
2016-10-18T06:07:16.960Z,24
2016-10-18T06:07:57.653Z,24
2016-10-18T06:08:38.398Z,24
2016-10-18T06:09:19.109Z,24
2016-10-18T06:09:59.840Z,24
2016-10-18T06:10:40.546Z,24
2016-10-18T06:11:21.248Z,24
2016-10-18T06:12:01.892Z,24
2016-10-18T06:12:42.589Z,24
2016-10-18T06:13:23.292Z,24
2016-10-18T06:14:03.953Z,0
2016-10-18T06:14:45.169Z,0
2016-10-18T06:15:25.881Z,364
2016-10-18T06:16:06.575Z,432
2016-10-18T06:16:47.299Z,452
2016-10-18T06:17:27.998Z,460
2016-10-18T06:18:08.745Z,464
2016-10-18T06:18:49.441Z,468
2016-10-18T06:19:30.129Z,468
2016-10-18T06:20:10.831Z,468
2016-10-18T06:20:51.541Z,468
2016-10-18T06:21:32.272Z,464
2016-10-18T06:22:13.586Z,468
2016-10-18T06:22:54.328Z,468
2016-10-18T06:23:34.984Z,468
2016-10-18T06:24:15.686Z,468
2016-10-18T06:24:56.353Z,468
2016-10-18T06:25:37.061Z,468
2016-10-18T06:26:17.734Z,468
2016-10-18T06:26:58.469Z,468
2016-10-18T06:27:39.151Z,472
2016-10-18T06:28:19.865Z,472
2016-10-18T06:29:00.510Z,472
2016-10-18T06:29:41.235Z,472
2016-10-18T06:30:21.883Z,476
2016-10-18T06:31:02.561Z,472
2016-10-18T06:31:43.315Z,472
2016-10-18T06:32:23.974Z,476
2016-10-18T06:33:04.697Z,476
2016-10-18T06:33:45.410Z,476
2016-10-18T06:34:26.065Z,476
2016-10-18T06:35:06.758Z,472
2016-10-18T06:35:47.427Z,472
2016-10-18T06:36:28.139Z,476
2016-10-18T06:37:08.835Z,476
2016-10-18T06:37:49.534Z,476
2016-10-18T06:38:30.241Z,476
2016-10-18T06:39:10.941Z,476
2016-10-18T06:39:51.678Z,476
2016-10-18T06:40:32.404Z,472
2016-10-18T06:41:13.080Z,476
2016-10-18T06:41:53.760Z,468
2016-10-18T06:42:34.478Z,472
2016-10-18T06:43:15.145Z,476
2016-10-18T06:43:55.881Z,476
2016-10-18T06:44:36.566Z,476
2016-10-18T06:45:17.228Z,476
2016-10-18T06:45:57.918Z,472
2016-10-18T06:46:38.588Z,476
2016-10-18T06:47:19.292Z,476
2016-10-18T06:48:00.004Z,476
2016-10-18T06:48:40.739Z,476
2016-10-18T06:49:21.482Z,476
2016-10-18T06:50:02.138Z,476
2016-10-18T06:50:42.874Z,476
2016-10-18T06:51:23.593Z,476
2016-10-18T06:52:04.286Z,476
2016-10-18T06:52:45.938Z,472
2016-10-18T06:53:26.590Z,476
2016-10-18T06:54:07.302Z,472
2016-10-18T06:54:47.984Z,476
2016-10-18T06:55:28.710Z,476
2016-10-18T06:56:09.418Z,464
2016-10-18T06:56:50.087Z,472
2016-10-18T06:57:30.754Z,476
2016-10-18T06:58:11.459Z,480
2016-10-18T06:58:52.098Z,476
2016-10-18T06:59:33.486Z,476
2016-10-18T07:00:14.172Z,472
2016-10-18T07:00:54.837Z,476
2016-10-18T07:01:35.522Z,472
2016-10-18T07:02:16.233Z,476
2016-10-18T07:02:56.945Z,480
2016-10-18T07:03:37.650Z,480
2016-10-18T07:04:18.382Z,476
2016-10-18T07:04:59.056Z,476
2016-10-18T07:05:39.804Z,476
2016-10-18T07:06:20.453Z,476
2016-10-18T07:07:01.158Z,476
2016-10-18T07:07:41.917Z,480
2016-10-18T07:08:22.626Z,480
2016-10-18T07:09:03.326Z,480
2016-10-18T07:09:44.045Z,480
2016-10-18T07:10:24.722Z,480
2016-10-18T07:11:05.424Z,480
2016-10-18T07:11:46.099Z,480
2016-10-18T07:12:26.807Z,480
2016-10-18T07:13:07.512Z,484
2016-10-18T07:13:48.194Z,484
2016-10-18T07:14:28.943Z,484
2016-10-18T07:15:09.605Z,480
2016-10-18T07:15:50.307Z,484
2016-10-18T07:16:30.967Z,484
2016-10-18T07:17:11.712Z,484
2016-10-18T07:17:53.102Z,480
2016-10-18T07:18:33.105Z,484
2016-10-18T07:19:13.816Z,484
2016-10-18T07:19:54.569Z,484
2016-10-18T07:20:35.254Z,484
2016-10-18T07:21:15.929Z,476
2016-10-18T07:21:57.084Z,480
2016-10-18T07:22:37.307Z,488
2016-10-18T07:23:17.998Z,488
2016-10-18T07:23:58.712Z,488
2016-10-18T07:24:39.438Z,488
2016-10-18T07:25:20.143Z,484
2016-10-18T07:26:00.790Z,488
2016-10-18T07:26:41.559Z,488
2016-10-18T07:27:22.216Z,488
2016-10-18T07:28:02.899Z,488
2016-10-18T07:28:43.573Z,492
2016-10-18T07:29:24.241Z,488
2016-10-18T07:30:04.898Z,492
2016-10-18T07:30:45.662Z,488
2016-10-18T07:31:27.230Z,488
2016-10-18T07:32:07.918Z,488
2016-10-18T07:32:48.605Z,488
2016-10-18T07:33:29.321Z,484
2016-10-18T07:34:09.969Z,488
2016-10-18T07:34:50.654Z,492
2016-10-18T07:35:31.375Z,492
2016-10-18T07:36:12.076Z,492
2016-10-18T07:36:52.818Z,492
2016-10-18T07:37:34.469Z,492
2016-10-18T07:38:15.157Z,496
2016-10-18T07:38:55.962Z,496
2016-10-18T07:39:36.676Z,496
2016-10-18T07:40:17.352Z,496
2016-10-18T07:40:58.087Z,496
2016-10-18T07:41:38.778Z,496
2016-10-18T07:42:19.468Z,500
2016-10-18T07:43:00.118Z,504
2016-10-18T07:43:40.841Z,504
2016-10-18T07:44:21.520Z,504
2016-10-18T07:45:02.201Z,504
2016-10-18T07:45:42.882Z,504
2016-10-18T07:46:23.582Z,508
2016-10-18T07:47:04.269Z,508
2016-10-18T07:47:45.013Z,508
2016-10-18T07:48:25.705Z,512
2016-10-18T07:49:06.369Z,512
2016-10-18T07:49:47.064Z,516
2016-10-18T07:50:27.823Z,516
2016-10-18T07:51:08.508Z,516
2016-10-18T07:51:49.164Z,516
2016-10-18T07:52:29.895Z,516
2016-10-18T07:53:10.557Z,516
2016-10-18T07:53:51.248Z,516
2016-10-18T07:54:31.904Z,516
2016-10-18T07:55:12.605Z,512
2016-10-18T07:55:53.253Z,516
2016-10-18T07:56:33.967Z,520
2016-10-18T07:57:14.637Z,520
2016-10-18T07:57:55.339Z,516
2016-10-18T07:58:36.038Z,524
2016-10-18T07:59:16.720Z,528
2016-10-18T07:59:57.376Z,528
2016-10-18T08:00:38.112Z,532
2016-10-18T08:01:18.853Z,528
2016-10-18T08:02:00.070Z,528
2016-10-18T08:02:40.737Z,528
2016-10-18T08:03:21.452Z,528
2016-10-18T08:04:02.186Z,528
2016-10-18T08:04:42.893Z,532
2016-10-18T08:05:23.622Z,528
2016-10-18T08:06:04.273Z,528
2016-10-18T08:06:44.963Z,532
2016-10-18T08:07:25.639Z,532
2016-10-18T08:08:06.332Z,488
2016-10-18T08:08:46.986Z,516
2016-10-18T08:09:27.679Z,528
2016-10-18T08:10:08.396Z,528
2016-10-18T08:10:49.135Z,532
2016-10-18T08:11:30.325Z,528
2016-10-18T08:12:11.887Z,524
2016-10-18T08:12:52.610Z,532
2016-10-18T08:13:33.291Z,532
2016-10-18T08:14:13.973Z,528
2016-10-18T08:14:54.647Z,536
2016-10-18T08:15:35.401Z,528
2016-10-18T08:16:16.074Z,528
2016-10-18T08:16:56.819Z,536
2016-10-18T08:17:37.863Z,532
2016-10-18T08:18:18.528Z,524
2016-10-18T08:18:59.267Z,520
2016-10-18T08:19:39.971Z,520
2016-10-18T08:20:20.648Z,516
2016-10-18T08:21:01.393Z,520
2016-10-18T08:21:42.051Z,516
2016-10-18T08:22:22.774Z,520
2016-10-18T08:23:03.459Z,520
2016-10-18T08:23:44.167Z,520
2016-10-18T08:24:24.986Z,520
2016-10-18T08:25:05.727Z,520
2016-10-18T08:25:46.445Z,520
2016-10-18T08:26:27.227Z,520
2016-10-18T08:27:07.935Z,520
2016-10-18T08:27:49.631Z,520
2016-10-18T08:28:30.397Z,524
2016-10-18T08:29:11.060Z,528
2016-10-18T08:29:51.826Z,528
2016-10-18T08:30:32.606Z,532
2016-10-18T08:31:13.271Z,532
2016-10-18T08:31:53.937Z,528
2016-10-18T08:32:34.615Z,532
2016-10-18T08:33:15.303Z,540
2016-10-18T08:33:55.993Z,548
2016-10-18T08:34:36.658Z,544
2016-10-18T08:35:17.328Z,544
2016-10-18T08:35:58.030Z,540
2016-10-18T08:36:38.736Z,536
2016-10-18T08:37:20.123Z,536
2016-10-18T08:38:00.831Z,536
2016-10-18T08:38:41.538Z,516
2016-10-18T08:39:22.271Z,548
2016-10-18T08:40:02.961Z,544
2016-10-18T08:40:43.724Z,544
2016-10-18T08:41:24.400Z,548
2016-10-18T08:42:05.088Z,560
2016-10-18T08:42:45.852Z,560
2016-10-18T08:43:26.634Z,560
2016-10-18T08:44:07.320Z,552
2016-10-18T08:44:48.036Z,552
2016-10-18T08:45:28.712Z,544
2016-10-18T08:46:09.437Z,548
2016-10-18T08:46:50.128Z,536
2016-10-18T08:47:30.823Z,528
2016-10-18T08:48:11.531Z,520
2016-10-18T08:48:52.184Z,520
2016-10-18T08:49:32.909Z,520
2016-10-18T08:50:13.590Z,516
2016-10-18T08:50:54.275Z,520
2016-10-18T08:51:34.985Z,516
2016-10-18T08:52:15.700Z,524
2016-10-18T08:52:56.412Z,524
2016-10-18T08:53:37.105Z,520
2016-10-18T08:54:17.788Z,524
2016-10-18T08:54:58.518Z,516
2016-10-18T08:55:39.225Z,528
2016-10-18T08:56:19.869Z,508
2016-10-18T08:57:00.622Z,516
2016-10-18T08:57:41.318Z,516
2016-10-18T08:58:22.072Z,516
2016-10-18T08:59:02.736Z,512
2016-10-18T08:59:43.446Z,516
2016-10-18T09:00:24.156Z,520
2016-10-18T09:01:04.806Z,516
2016-10-18T09:01:45.466Z,520
2016-10-18T09:02:26.228Z,516
2016-10-18T09:03:06.942Z,512
2016-10-18T09:03:47.575Z,524
2016-10-18T09:04:28.292Z,520
2016-10-18T09:05:08.969Z,524
2016-10-18T09:05:49.677Z,520
2016-10-18T09:06:30.408Z,524
2016-10-18T09:07:11.104Z,524
2016-10-18T09:07:51.826Z,520
2016-10-18T09:08:32.599Z,516
2016-10-18T09:09:13.306Z,520
2016-10-18T09:09:53.977Z,520
2016-10-18T09:10:34.658Z,528
2016-10-18T09:11:15.344Z,528
2016-10-18T09:11:56.081Z,528
2016-10-18T09:12:36.787Z,528
2016-10-18T09:13:17.540Z,528
2016-10-18T09:13:58.209Z,528
2016-10-18T09:14:39.641Z,528
2016-10-18T09:15:19.574Z,532
2016-10-18T09:16:00.272Z,532
2016-10-18T09:16:40.995Z,540
2016-10-18T09:17:21.723Z,552
2016-10-18T09:18:02.418Z,548
2016-10-18T09:18:43.142Z,552
2016-10-18T09:19:23.824Z,540
2016-10-18T09:20:04.486Z,544
2016-10-18T09:20:45.186Z,544
2016-10-18T09:21:25.909Z,544
2016-10-18T09:22:06.617Z,548
2016-10-18T09:22:47.302Z,548
2016-10-18T09:23:27.992Z,556
2016-10-18T09:24:08.890Z,556
2016-10-18T09:24:49.633Z,560
2016-10-18T09:25:30.322Z,560
2016-10-18T09:26:11.042Z,568
2016-10-18T09:26:51.747Z,564
2016-10-18T09:27:32.428Z,572
2016-10-18T09:28:13.152Z,552
2016-10-18T09:28:53.828Z,548
2016-10-18T09:29:34.561Z,568
2016-10-18T09:30:15.289Z,580
2016-10-18T09:30:56.009Z,584
2016-10-18T09:33:24.854Z,568
2016-10-18T09:34:05.616Z,572
2016-10-18T09:34:46.296Z,564
2016-10-18T09:35:27.030Z,564
2016-10-18T09:36:07.711Z,568
2016-10-18T09:36:48.427Z,564
2016-10-18T09:37:29.195Z,568
2016-10-18T09:38:09.890Z,564
2016-10-18T09:38:50.587Z,568
2016-10-18T09:39:31.219Z,564
2016-10-18T09:40:11.943Z,556
2016-10-18T09:40:52.729Z,556
2016-10-18T09:41:33.647Z,552
2016-10-18T09:42:15.045Z,556
2016-10-18T09:42:55.725Z,556
2016-10-18T09:43:36.425Z,556
2016-10-18T09:44:17.153Z,556
2016-10-18T09:44:57.777Z,556
2016-10-18T09:45:38.467Z,556