createdAt,value
2018-05-21T13:25:15.966Z,7.80
2018-05-21T13:26:15.798Z,7.80
2018-05-21T13:27:15.783Z,7.10
2018-05-21T13:28:16.020Z,6.60
2018-05-21T13:29:15.755Z,7.20
2018-05-21T13:30:15.744Z,7.80
2018-05-21T13:31:15.831Z,7.20
2018-05-21T13:32:15.719Z,7.00
2018-05-21T13:33:15.714Z,8.50
2018-05-21T13:34:15.698Z,8.50
2018-05-21T13:35:15.688Z,9.40
2018-05-21T13:36:15.677Z,9.60
2018-05-21T13:37:15.667Z,8.80
2018-05-21T13:38:15.657Z,8.50
2018-05-21T13:39:15.649Z,9.30
2018-05-21T13:40:15.641Z,10.40
2018-05-21T13:41:15.629Z,10.10
2018-05-21T13:42:15.620Z,9.20
2018-05-21T13:43:15.659Z,10.90
2018-05-21T13:44:15.603Z,10.70
2018-05-21T13:45:15.594Z,11.40
2018-05-21T13:46:15.585Z,11.00
2018-05-21T13:47:15.678Z,10.20
2018-05-21T13:48:15.569Z,11.10
2018-05-21T13:49:15.567Z,11.40
2018-05-21T13:50:15.551Z,11.00
2018-05-21T13:51:15.543Z,11.60
2018-05-21T13:52:15.580Z,11.60
2018-05-21T13:53:15.728Z,10.80
2018-05-21T13:54:15.519Z,10.90
2018-05-21T13:55:15.511Z,10.20
2018-05-21T13:56:15.503Z,11.00
2018-05-21T13:57:15.496Z,11.70
2018-05-21T13:58:15.486Z,10.80
2018-05-21T13:59:15.480Z,9.50
2018-05-21T14:00:15.477Z,8.00
2018-05-21T14:01:15.462Z,8.00
2018-05-21T14:02:15.457Z,7.30
2018-05-21T14:03:15.449Z,7.60
2018-05-21T14:04:15.440Z,9.30
2018-05-21T14:05:15.433Z,9.50
2018-05-21T14:06:15.426Z,10.00
2018-05-21T14:07:15.419Z,10.30
2018-05-21T14:08:15.410Z,10.00
2018-05-21T14:09:15.403Z,9.70
2018-05-21T14:10:15.395Z,9.60
2018-05-21T14:11:15.387Z,10.80
2018-05-21T14:12:15.378Z,11.00
2018-05-21T14:13:15.396Z,10.30
2018-05-21T14:14:15.364Z,8.70
2018-05-21T14:15:15.358Z,10.10
2018-05-21T14:16:15.439Z,10.00
2018-05-21T14:17:15.344Z,10.00
2018-05-21T14:18:15.338Z,9.80
2018-05-21T14:19:15.326Z,10.80
2018-05-21T14:20:15.317Z,11.00
2018-05-21T14:21:15.312Z,11.40
2018-05-21T14:22:15.303Z,10.40
2018-05-21T14:23:15.295Z,10.30
2018-05-21T14:24:15.287Z,11.20
2018-05-21T14:25:15.342Z,11.60
2018-05-21T14:26:15.274Z,11.20
2018-05-21T14:27:15.265Z,11.50
2018-05-21T14:28:15.258Z,10.60
2018-05-21T14:29:15.451Z,10.30
2018-05-21T14:30:15.243Z,10.30
2018-05-21T14:31:15.236Z,11.00
2018-05-21T14:32:15.227Z,10.60
2018-05-21T14:33:15.254Z,10.50
2018-05-21T14:34:15.213Z,10.60
2018-05-21T14:35:15.206Z,9.90
2018-05-21T14:36:15.198Z,10.70
2018-05-21T14:37:15.191Z,10.70
2018-05-21T14:38:15.210Z,11.60
2018-05-21T14:39:15.177Z,10.70
2018-05-21T14:40:15.169Z,11.90
2018-05-21T14:41:15.163Z,12.50
2018-05-21T14:42:15.156Z,12.30
2018-05-21T14:43:15.148Z,12.60
2018-05-21T14:44:15.139Z,12.70
2018-05-21T14:45:15.132Z,13.50
2018-05-21T14:46:15.124Z,12.40
2018-05-21T14:47:15.367Z,12.30
2018-05-21T14:48:15.108Z,12.10
2018-05-21T14:49:15.106Z,13.40
2018-05-21T14:50:15.095Z,15.20
2018-05-21T14:51:15.085Z,14.90
2018-05-21T14:52:15.079Z,14.70
2018-05-21T14:53:15.072Z,14.60
2018-05-21T14:54:15.061Z,13.60
2018-05-21T14:55:15.054Z,15.40
2018-05-21T14:56:15.044Z,13.90
2018-05-21T14:57:15.037Z,15.30
2018-05-21T14:58:15.028Z,14.80
2018-05-21T14:59:15.022Z,16.90
2018-05-21T15:00:15.015Z,14.50
2018-05-21T15:01:15.006Z,14.00
2018-05-21T15:02:14.996Z,15.70
2018-05-21T15:03:14.989Z,15.30
2018-05-21T15:04:14.979Z,16.40
2018-05-21T15:05:14.971Z,15.70
2018-05-21T15:06:14.969Z,16.50
2018-05-21T15:07:14.956Z,16.30
2018-05-21T15:08:14.946Z,17.50
2018-05-21T15:09:14.939Z,16.20
2018-05-21T15:10:14.931Z,17.10
2018-05-21T15:11:14.927Z,18.60
2018-05-21T15:12:14.913Z,17.50
2018-05-21T15:13:14.906Z,18.20
2018-05-21T15:14:14.899Z,18.00
2018-05-21T15:15:14.892Z,17.80
2018-05-21T15:16:14.882Z,16.50
2018-05-21T15:17:14.873Z,17.70
2018-05-21T15:18:14.865Z,16.70
2018-05-21T15:19:14.858Z,15.90
2018-05-21T15:20:14.848Z,16.00
2018-05-21T15:21:14.839Z,18.60
2018-05-21T15:22:14.883Z,20.80
2018-05-21T15:23:14.924Z,19.60
2018-05-21T15:24:14.814Z,19.60
2018-05-21T15:25:14.807Z,19.60
2018-05-21T15:26:14.797Z,18.10
2018-05-21T15:27:14.790Z,18.70
2018-05-21T15:28:14.981Z,18.40
2018-05-21T15:29:14.770Z,17.20
2018-05-21T15:30:14.762Z,18.30
2018-05-21T15:31:14.753Z,17.60
2018-05-21T15:32:14.744Z,17.10
2018-05-21T15:33:14.737Z,17.80
2018-05-21T15:34:14.727Z,16.70
2018-05-21T15:35:14.718Z,18.40
2018-05-21T15:36:14.733Z,16.50
2018-05-21T15:37:14.703Z,16.50
2018-05-21T15:38:14.695Z,15.40
2018-05-21T15:39:14.685Z,15.10
2018-05-21T15:40:14.674Z,14.10
2018-05-21T15:41:14.668Z,14.30
2018-05-21T15:42:14.658Z,13.30
2018-05-21T15:43:14.736Z,13.80
2018-05-21T15:44:14.650Z,14.00
2018-05-21T15:45:14.640Z,14.30
2018-05-21T15:46:14.632Z,14.20
2018-05-21T15:47:14.624Z,12.90
2018-05-21T15:48:14.670Z,12.10
2018-05-21T15:49:14.606Z,11.80
2018-05-21T15:50:14.597Z,11.90
2018-05-21T15:51:14.590Z,10.80
2018-05-21T15:52:14.582Z,11.40
2018-05-21T15:53:14.571Z,11.90
2018-05-21T15:54:14.563Z,11.70
2018-05-21T15:55:14.556Z,11.00
2018-05-21T15:56:14.547Z,10.40
2018-05-21T15:57:14.544Z,9.30
2018-05-21T15:58:14.531Z,10.80
2018-05-21T15:59:14.521Z,11.60
2018-05-21T16:00:14.513Z,14.00
2018-05-21T16:01:14.504Z,12.10
2018-05-21T16:02:14.497Z,13.00
2018-05-21T16:03:14.489Z,11.70
2018-05-21T16:04:14.478Z,10.80
2018-05-21T16:05:14.470Z,12.60
2018-05-21T16:06:14.462Z,11.10
2018-05-21T16:07:14.461Z,11.90
2018-05-21T16:08:14.447Z,12.00
2018-05-21T16:09:14.448Z,12.40
2018-05-21T16:10:14.431Z,11.60
2018-05-21T16:11:14.423Z,10.20
2018-05-21T16:12:14.412Z,11.10
2018-05-21T16:13:14.406Z,10.30
2018-05-21T16:14:14.398Z,10.90
2018-05-21T16:15:14.388Z,11.70
2018-05-21T16:16:14.380Z,12.20
2018-05-21T16:17:14.477Z,12.90
2018-05-21T16:18:14.364Z,12.40
2018-05-21T16:19:14.355Z,16.40
2018-05-21T16:20:14.347Z,16.20
2018-05-21T16:21:14.341Z,14.90
2018-05-21T16:22:14.332Z,14.00
2018-05-21T16:23:14.383Z,15.20
2018-05-21T16:24:14.318Z,14.40
2018-05-21T16:25:14.307Z,12.30
2018-05-21T16:26:14.304Z,12.20
2018-05-21T16:27:14.290Z,11.40
2018-05-21T16:28:14.381Z,11.90
2018-05-21T16:29:14.272Z,14.30
2018-05-21T16:30:14.272Z,14.60
2018-05-21T16:31:14.257Z,15.30
2018-05-21T16:32:14.248Z,16.10
2018-05-21T16:33:14.242Z,13.70
2018-05-21T16:34:14.232Z,12.70
2018-05-21T16:35:14.224Z,13.20
2018-05-21T16:36:14.219Z,11.80
2018-05-21T16:37:14.203Z,12.30
2018-05-21T16:38:14.222Z,11.70
2018-05-21T16:39:14.190Z,11.90
2018-05-21T16:40:14.178Z,11.80
2018-05-21T16:41:14.170Z,12.50
2018-05-21T16:42:14.161Z,11.10
2018-05-21T16:43:14.153Z,11.00
2018-05-21T16:44:14.147Z,10.20
2018-05-21T16:45:14.136Z,10.00
2018-05-21T16:46:14.130Z,10.20
2018-05-21T16:47:14.122Z,10.70
2018-05-21T16:48:14.111Z,11.20
2018-05-21T16:49:14.108Z,10.60
2018-05-21T16:50:14.095Z,11.30
2018-05-21T16:51:14.089Z,10.60
2018-05-21T16:52:14.081Z,11.10
2018-05-21T16:53:14.071Z,10.60
2018-05-21T16:54:14.064Z,11.10
2018-05-21T16:55:14.056Z,11.00
2018-05-21T16:56:14.046Z,11.30
2018-05-21T16:57:14.037Z,10.40
2018-05-21T16:58:14.030Z,10.40
2018-05-21T16:59:14.022Z,11.20
2018-05-21T17:00:14.062Z,10.80
2018-05-21T17:01:14.006Z,10.40
2018-05-21T17:02:13.999Z,9.30
2018-05-21T17:03:13.992Z,9.60
2018-05-21T17:04:13.981Z,8.60
2018-05-21T17:05:13.974Z,8.60
2018-05-21T17:06:13.966Z,8.30
2018-05-21T17:07:13.983Z,8.60
2018-05-21T17:08:13.950Z,6.80
2018-05-21T17:09:13.943Z,7.10
2018-05-21T17:10:13.934Z,7.40
2018-05-21T17:11:13.928Z,6.90
2018-05-21T17:12:13.918Z,7.00
2018-05-21T17:13:13.913Z,6.80
2018-05-21T17:14:13.902Z,7.20
2018-05-21T17:15:13.895Z,6.70
2018-05-21T17:16:13.886Z,6.10
2018-05-21T17:17:13.879Z,6.70
2018-05-21T17:18:13.872Z,7.60
2018-05-21T17:19:13.862Z,7.80
2018-05-21T17:20:13.932Z,7.20
2018-05-21T17:21:13.947Z,7.80
2018-05-21T17:22:13.839Z,8.00
2018-05-21T17:23:13.830Z,6.90
2018-05-21T17:24:13.822Z,6.00
2018-05-21T17:25:13.814Z,6.10
2018-05-21T17:26:13.806Z,6.70
2018-05-21T17:27:13.798Z,6.40
2018-05-21T17:28:13.791Z,8.60
2018-05-21T17:29:13.787Z,7.70
2018-05-21T17:30:13.774Z,7.70
2018-05-21T17:31:13.766Z,8.50
2018-05-21T17:32:13.760Z,8.20
2018-05-21T17:33:13.751Z,7.60
2018-05-21T17:34:13.743Z,6.90
2018-05-21T17:35:13.736Z,8.60
2018-05-21T17:36:13.728Z,6.90
2018-05-21T17:37:13.719Z,6.70
2018-05-21T17:38:13.711Z,6.60
2018-05-21T17:39:13.705Z,5.80
2018-05-21T17:40:13.698Z,6.20
2018-05-21T17:41:13.688Z,6.40
2018-05-21T17:42:13.679Z,7.20
2018-05-21T17:43:13.672Z,7.60
2018-05-21T17:44:13.663Z,6.70
2018-05-21T17:45:13.656Z,6.70
2018-05-21T17:46:13.648Z,5.90
2018-05-21T17:47:13.641Z,5.00
2018-05-21T17:48:13.633Z,5.20
2018-05-21T17:49:13.624Z,4.90
2018-05-21T17:50:13.620Z,7.30
2018-05-21T17:51:13.610Z,5.30
2018-05-21T17:52:13.600Z,4.70
2018-05-21T17:53:13.592Z,5.10
2018-05-21T17:54:13.585Z,6.20
2018-05-21T17:55:13.578Z,6.00
2018-05-21T17:56:13.571Z,5.70
2018-05-21T17:57:13.609Z,6.00
2018-05-21T17:58:13.553Z,5.30
2018-05-21T17:59:13.545Z,5.60
2018-05-21T18:00:13.536Z,5.20
2018-05-21T18:01:13.530Z,5.90
2018-05-21T18:02:13.521Z,5.10
2018-05-21T18:03:13.518Z,4.40
2018-05-21T18:04:13.505Z,4.40
2018-05-21T18:05:13.499Z,4.00
2018-05-21T18:06:13.490Z,3.50
2018-05-21T18:07:13.482Z,3.20
2018-05-21T18:08:13.473Z,3.60
2018-05-21T18:09:13.466Z,3.20
2018-05-21T18:10:13.458Z,3.80
2018-05-21T18:11:13.452Z,3.40
2018-05-21T18:12:13.442Z,3.40
2018-05-21T18:13:13.484Z,4.10
2018-05-21T18:14:13.426Z,3.70
2018-05-21T18:15:13.420Z,5.40
2018-05-21T18:16:13.411Z,5.20
2018-05-21T18:17:13.404Z,3.80
2018-05-21T18:18:13.396Z,5.10
2018-05-21T18:19:13.388Z,4.20
2018-05-21T18:20:13.380Z,4.30
2018-05-21T18:21:13.372Z,3.90
2018-05-21T18:22:13.365Z,5.10
2018-05-21T18:23:13.356Z,6.30
2018-05-21T18:24:13.348Z,5.90
2018-05-21T18:25:13.341Z,6.30
2018-05-21T18:26:13.334Z,6.30
2018-05-21T18:27:13.326Z,5.90
2018-05-21T18:28:13.317Z,5.50
2018-05-21T18:29:13.310Z,5.80
2018-05-21T18:30:13.313Z,5.10
2018-05-21T18:31:13.297Z,5.90
2018-05-21T18:32:13.281Z,4.80
2018-05-21T18:33:13.273Z,4.20
2018-05-21T18:34:13.268Z,3.90
2018-05-21T18:35:13.259Z,4.50
2018-05-21T18:36:13.253Z,4.70
2018-05-21T18:37:13.244Z,5.10
2018-05-21T18:38:13.235Z,4.60
2018-05-21T18:39:13.229Z,5.10
2018-05-21T18:40:13.220Z,5.00
2018-05-21T18:41:13.215Z,5.30
2018-05-21T18:42:13.223Z,5.10
2018-05-21T18:43:13.198Z,4.60
2018-05-21T18:44:13.196Z,5.40
2018-05-21T18:45:13.180Z,4.60
2018-05-21T18:46:13.173Z,4.70
2018-05-21T18:47:13.167Z,5.00
2018-05-21T18:48:13.156Z,5.00
2018-05-21T18:49:13.149Z,6.00
2018-05-21T18:50:13.142Z,6.70
2018-05-21T18:51:13.336Z,6.10
2018-05-21T18:52:13.126Z,4.70
2018-05-21T18:53:13.122Z,7.00
2018-05-21T18:54:13.112Z,5.10
2018-05-21T18:55:13.105Z,6.20
2018-05-21T18:56:13.094Z,5.30
2018-05-21T18:57:13.090Z,7.00
2018-05-21T18:58:13.081Z,5.80
2018-05-21T18:59:13.073Z,7.80
2018-05-21T19:00:13.153Z,4.90
2018-05-21T19:01:13.057Z,5.40
2018-05-21T19:02:13.052Z,4.80
2018-05-21T19:03:13.040Z,5.40
2018-05-21T19:04:13.036Z,5.50
2018-05-21T19:05:13.026Z,5.30
2018-05-21T19:06:13.138Z,5.30
2018-05-21T19:07:13.008Z,4.60
2018-05-21T19:08:13.000Z,6.10
2018-05-21T19:09:12.994Z,5.80
2018-05-21T19:10:12.986Z,5.30
2018-05-21T19:11:12.978Z,5.60
2018-05-21T19:12:12.969Z,5.30
2018-05-21T19:13:12.963Z,4.70
2018-05-21T19:14:12.961Z,5.30
2018-05-21T19:15:13.026Z,4.70
2018-05-21T19:16:12.938Z,4.60
2018-05-21T19:17:12.931Z,4.80
2018-05-21T19:18:12.923Z,5.40
2018-05-21T19:19:12.916Z,5.60
2018-05-21T19:20:12.907Z,6.10
2018-05-21T19:21:12.899Z,5.20
2018-05-21T19:22:12.893Z,5.10
2018-05-21T19:23:12.885Z,4.80
2018-05-21T19:24:12.877Z,5.20
2018-05-21T19:25:12.870Z,5.10
2018-05-21T19:26:12.862Z,5.00
2018-05-21T19:27:12.853Z,4.50
2018-05-21T19:28:12.845Z,5.20
2018-05-21T19:29:12.837Z,4.90
2018-05-21T19:30:12.830Z,5.10
2018-05-21T19:31:12.821Z,5.00
2018-05-21T19:32:12.814Z,5.00
2018-05-21T19:33:12.807Z,4.60
2018-05-21T19:34:12.800Z,6.30
2018-05-21T19:35:12.791Z,6.40
2018-05-21T19:36:12.783Z,6.30
2018-05-21T19:37:12.774Z,6.70
2018-05-21T19:38:12.767Z,6.70
2018-05-21T19:39:12.764Z,6.00
2018-05-21T19:40:12.756Z,6.90
2018-05-21T19:41:12.743Z,6.20
2018-05-21T19:42:12.737Z,6.20
2018-05-21T19:43:12.729Z,6.20
2018-05-21T19:44:12.720Z,6.20
2018-05-21T19:45:12.712Z,6.00
2018-05-21T19:46:12.704Z,6.30
2018-05-21T19:47:12.697Z,7.20
2018-05-21T19:48:12.688Z,6.60
2018-05-21T19:49:12.682Z,7.10
2018-05-21T19:50:12.674Z,7.20
2018-05-21T19:51:12.666Z,6.80
2018-05-21T19:52:12.658Z,7.30
2018-05-21T19:53:12.650Z,9.10
2018-05-21T19:54:12.643Z,6.50
2018-05-21T19:55:12.668Z,7.10
2018-05-21T19:56:12.627Z,7.40
2018-05-21T19:57:12.619Z,7.70
2018-05-21T19:58:12.612Z,8.50
2018-05-21T19:59:12.602Z,8.60
2018-05-21T20:00:12.594Z,7.80
2018-05-21T20:01:12.586Z,8.30
2018-05-21T20:02:12.579Z,8.50
2018-05-21T20:03:12.571Z,8.40
2018-05-21T20:04:12.564Z,9.30
2018-05-21T20:05:12.554Z,8.60
2018-05-21T20:06:12.547Z,8.50
2018-05-21T20:07:12.542Z,9.00
2018-05-21T20:08:12.532Z,8.80
2018-05-21T20:09:12.522Z,9.60
2018-05-21T20:10:12.516Z,8.70
2018-05-21T20:11:12.507Z,8.50
2018-05-21T20:12:12.504Z,9.20
2018-05-21T20:13:12.490Z,14.00
2018-05-21T20:14:12.482Z,12.10
2018-05-21T20:15:12.473Z,14.10
2018-05-21T20:16:12.463Z,11.20
2018-05-21T20:17:12.456Z,10.20
2018-05-21T20:18:12.449Z,12.80
2018-05-21T20:19:12.470Z,12.10
2018-05-21T20:20:12.429Z,12.80
2018-05-21T20:21:12.421Z,11.70
2018-05-21T20:22:12.413Z,14.70
2018-05-21T20:23:12.402Z,10.40
2018-05-21T20:24:12.394Z,12.70
2018-05-21T20:25:12.390Z,12.80
2018-05-21T20:26:12.376Z,13.00
2018-05-21T20:27:12.371Z,13.00
2018-05-21T20:28:12.357Z,13.90
2018-05-21T20:29:12.349Z,14.40
2018-05-21T20:30:12.339Z,13.30
2018-05-21T20:31:12.332Z,18.80
2018-05-21T20:32:12.319Z,13.90
2018-05-21T20:33:12.312Z,13.30
2018-05-21T20:34:12.304Z,13.80
2018-05-21T20:35:12.293Z,13.50
2018-05-21T20:36:12.287Z,13.70
2018-05-21T20:37:12.331Z,13.90
2018-05-21T20:38:12.266Z,14.10
2018-05-21T20:39:12.255Z,14.10
2018-05-21T20:40:12.245Z,16.40
2018-05-21T20:41:12.235Z,16.20
2018-05-21T20:42:12.229Z,14.70
2018-05-21T20:43:12.216Z,14.90
2018-05-21T20:44:12.207Z,14.10
2018-05-21T20:45:12.197Z,14.50
2018-05-21T20:46:12.189Z,15.00
2018-05-21T20:47:12.177Z,18.00
2018-05-21T20:48:12.168Z,15.70
2018-05-21T20:49:12.159Z,15.40
2018-05-21T20:50:12.147Z,15.10
2018-05-21T20:51:12.138Z,15.00
2018-05-21T20:52:12.127Z,14.00
2018-05-21T20:53:12.269Z,16.20
2018-05-21T20:54:12.108Z,15.60
2018-05-21T20:55:12.099Z,15.00
2018-05-21T20:56:12.089Z,14.50
2018-05-21T20:57:12.078Z,16.20
2018-05-21T20:58:12.069Z,15.70
2018-05-21T20:59:12.060Z,17.40
2018-05-21T21:00:12.049Z,17.70
2018-05-21T21:01:12.121Z,16.90
2018-05-21T21:02:12.027Z,16.50
2018-05-21T21:03:12.019Z,17.60
2018-05-21T21:04:12.007Z,19.40
2018-05-21T21:05:11.998Z,17.60
2018-05-21T21:06:11.989Z,17.10
2018-05-21T21:07:11.980Z,19.90
2018-05-21T21:08:11.966Z,17.50
2018-05-21T21:09:11.955Z,17.30
2018-05-21T21:10:11.945Z,16.70
2018-05-21T21:11:11.936Z,18.40
2018-05-21T21:12:11.923Z,16.60
2018-05-21T21:13:11.919Z,16.70
2018-05-21T21:14:11.904Z,17.60
2018-05-21T21:15:11.895Z,16.80
2018-05-21T21:16:11.882Z,17.80
2018-05-21T21:17:11.874Z,17.60
2018-05-21T21:18:11.863Z,17.70
2018-05-21T21:19:11.852Z,17.60
2018-05-21T21:20:11.841Z,18.40
2018-05-21T21:21:11.830Z,19.50
2018-05-21T21:22:11.821Z,17.10
2018-05-21T21:23:11.811Z,18.60
2018-05-21T21:24:11.798Z,21.90
2018-05-21T21:25:11.788Z,18.00
2018-05-21T21:26:11.778Z,19.40
2018-05-21T21:27:11.769Z,18.70
2018-05-21T21:28:11.757Z,18.80
2018-05-21T21:29:11.747Z,20.00
2018-05-21T21:30:11.738Z,19.50
2018-05-21T21:31:11.727Z,20.30
2018-05-21T21:32:11.713Z,18.90
2018-05-21T21:33:11.703Z,19.70
2018-05-21T21:34:11.693Z,20.30
2018-05-21T21:35:11.683Z,18.60
2018-05-21T21:36:11.676Z,19.80
2018-05-21T21:37:11.661Z,18.50
2018-05-21T21:38:11.650Z,19.00
2018-05-21T21:39:11.639Z,20.60
2018-05-21T21:40:11.629Z,20.30
2018-05-21T21:41:11.634Z,21.00
2018-05-21T21:42:11.607Z,19.60
2018-05-21T21:43:11.601Z,20.70
2018-05-21T21:44:11.584Z,20.20
2018-05-21T21:45:11.574Z,19.30
2018-05-21T21:46:11.563Z,20.50
2018-05-21T21:47:11.562Z,20.90
2018-05-21T21:48:11.543Z,20.30
2018-05-21T21:49:11.531Z,20.80
2018-05-21T21:50:11.523Z,21.10
2018-05-21T21:51:11.509Z,21.60
2018-05-21T21:52:11.498Z,24.20
2018-05-21T21:53:11.488Z,23.50
2018-05-21T21:54:11.476Z,24.40
2018-05-21T21:55:11.471Z,25.50
2018-05-21T21:56:11.456Z,25.60
2018-05-21T21:57:11.442Z,25.60
2018-05-21T21:58:11.432Z,26.30
2018-05-21T21:59:11.422Z,26.20
2018-05-21T22:00:11.408Z,27.80
2018-05-21T22:01:11.398Z,29.80
2018-05-21T22:02:11.391Z,27.40
2018-05-21T22:03:11.376Z,29.00
2018-05-21T22:04:11.363Z,29.50
2018-05-21T22:05:11.353Z,29.50
2018-05-21T22:06:11.343Z,28.00
2018-05-21T22:07:11.330Z,29.30
2018-05-21T22:08:11.318Z,29.10
2018-05-21T22:09:11.307Z,29.90
2018-05-21T22:10:11.297Z,31.40
2018-05-21T22:11:11.286Z,30.70
2018-05-21T22:12:11.273Z,31.30
2018-05-21T22:13:11.261Z,31.50
2018-05-21T22:14:11.261Z,31.70
2018-05-21T22:15:11.240Z,33.60
2018-05-21T22:16:11.237Z,32.50
2018-05-21T22:17:11.225Z,32.00
2018-05-21T22:18:11.215Z,32.80
2018-05-21T22:19:11.202Z,33.10
2018-05-21T22:20:11.199Z,35.50
2018-05-21T22:21:11.180Z,32.60
2018-05-21T22:22:11.169Z,34.40
2018-05-21T22:23:11.157Z,33.30
2018-05-21T22:24:11.150Z,32.70
2018-05-21T22:25:11.141Z,34.60
2018-05-21T22:26:11.122Z,34.60
2018-05-21T22:27:11.117Z,35.00
2018-05-21T22:28:11.099Z,34.30
2018-05-21T22:29:11.088Z,35.10
2018-05-21T22:30:11.077Z,34.30
2018-05-21T22:31:11.064Z,34.30
2018-05-21T22:32:11.053Z,34.50
2018-05-21T22:33:11.040Z,35.20
2018-05-21T22:34:11.029Z,34.60
2018-05-21T22:35:11.018Z,33.80
2018-05-21T22:36:11.007Z,35.60
2018-05-21T22:37:10.994Z,37.00
2018-05-21T22:38:10.983Z,35.80
2018-05-21T22:39:10.973Z,38.30
2018-05-21T22:40:10.961Z,38.90
2018-05-21T22:41:10.949Z,38.20
2018-05-21T22:42:10.938Z,40.30
2018-05-21T22:43:10.931Z,38.90
2018-05-21T22:44:10.918Z,38.20
2018-05-21T22:45:10.901Z,39.30
2018-05-21T22:46:10.892Z,39.50
2018-05-21T22:47:10.879Z,39.20
2018-05-21T22:48:10.866Z,40.30
2018-05-21T22:49:10.855Z,38.90
2018-05-21T22:50:10.843Z,39.70
2018-05-21T22:51:10.831Z,39.00
2018-05-21T22:52:10.819Z,39.70
2018-05-21T22:53:10.808Z,39.60
2018-05-21T22:54:10.798Z,39.30
2018-05-21T22:55:10.783Z,40.00
2018-05-21T22:56:10.772Z,39.10
2018-05-21T22:57:10.760Z,38.20
2018-05-21T22:58:10.752Z,39.10
2018-05-21T22:59:10.739Z,39.50
2018-05-21T23:00:10.724Z,39.10
2018-05-21T23:01:10.714Z,39.30
2018-05-21T23:02:10.702Z,39.90
2018-05-21T23:03:10.690Z,38.30
2018-05-21T23:04:10.678Z,39.20
2018-05-21T23:05:10.665Z,41.30
2018-05-21T23:06:10.655Z,37.50
2018-05-21T23:07:10.642Z,38.70
2018-05-21T23:08:10.631Z,39.30
2018-05-21T23:09:10.621Z,40.00
2018-05-21T23:10:10.611Z,40.60
2018-05-21T23:11:10.599Z,40.00
2018-05-21T23:12:10.579Z,38.90
2018-05-21T23:13:10.572Z,38.10
2018-05-21T23:14:10.560Z,38.70
2018-05-21T23:15:10.545Z,37.30
2018-05-21T23:16:10.534Z,37.50
2018-05-21T23:17:10.521Z,38.10
2018-05-21T23:18:10.513Z,39.50
2018-05-21T23:19:10.500Z,37.80
2018-05-21T23:20:10.488Z,37.80
2018-05-21T23:21:10.475Z,38.10
2018-05-21T23:22:10.464Z,38.10
2018-05-21T23:23:10.452Z,37.10
2018-05-21T23:24:10.440Z,38.30
2018-05-21T23:25:10.433Z,38.30
2018-05-21T23:26:10.422Z,38.00
2018-05-21T23:27:10.407Z,38.70
2018-05-21T23:28:10.395Z,39.10
2018-05-21T23:29:10.381Z,39.10
2018-05-21T23:30:10.370Z,36.70
2018-05-21T23:31:10.359Z,38.10
2018-05-21T23:32:10.346Z,35.80
2018-05-21T23:33:10.340Z,36.30
2018-05-21T23:34:10.329Z,37.40
2018-05-21T23:35:10.312Z,37.60
2018-05-21T23:36:10.302Z,36.20
2018-05-21T23:37:10.290Z,36.40
2018-05-21T23:38:10.282Z,38.90
2018-05-21T23:39:10.270Z,38.20
2018-05-21T23:40:10.256Z,38.20
2018-05-21T23:41:10.243Z,40.30
2018-05-21T23:42:10.234Z,40.20
2018-05-21T23:43:10.219Z,42.20
2018-05-21T23:44:10.207Z,43.40
2018-05-21T23:45:10.195Z,47.40
2018-05-21T23:46:10.184Z,51.60
2018-05-21T23:47:10.171Z,49.30
2018-05-21T23:48:10.165Z,54.40
2018-05-21T23:49:10.152Z,56.90
2018-05-21T23:50:10.205Z,59.90
2018-05-21T23:51:10.192Z,59.70
2018-05-21T23:52:10.113Z,52.00
2018-05-21T23:53:10.101Z,47.50
2018-05-21T23:54:10.092Z,46.40
2018-05-21T23:55:10.081Z,46.70
2018-05-21T23:56:10.068Z,46.70
2018-05-21T23:57:10.057Z,47.40
2018-05-21T23:58:10.046Z,48.00
2018-05-21T23:59:10.033Z,46.40
