createdAt,value
2023-05-01T00:02:22.115Z,5.43
2023-05-01T00:04:48.810Z,5.47
2023-05-01T00:07:16.353Z,5.56
2023-05-01T00:09:42.941Z,5.10
2023-05-01T00:12:10.917Z,5.50
2023-05-01T00:14:37.495Z,5.79
2023-05-01T00:17:04.097Z,5.46
2023-05-01T00:19:30.716Z,5.64
2023-05-01T00:21:57.265Z,5.73
2023-05-01T00:24:24.110Z,5.43
2023-05-01T00:26:50.656Z,5.55
2023-05-01T00:29:17.245Z,5.42
2023-05-01T00:31:44.008Z,5.52
2023-05-01T00:34:11.552Z,5.59
2023-05-01T00:36:38.273Z,5.27
2023-05-01T00:39:07.601Z,5.13
2023-05-01T00:41:35.076Z,5.31
2023-05-01T00:44:02.256Z,5.37
2023-05-01T00:46:30.523Z,5.36
2023-05-01T00:48:57.896Z,5.43
2023-05-01T00:51:24.562Z,5.29
2023-05-01T00:53:52.094Z,5.30
2023-05-01T00:56:19.248Z,5.15
2023-05-01T00:58:53.907Z,5.15
2023-05-01T01:01:23.806Z,5.38
2023-05-01T01:03:54.744Z,5.43
2023-05-01T01:06:39.752Z,5.68
2023-05-01T01:09:33.066Z,5.45
2023-05-01T01:12:17.236Z,5.66
2023-05-01T01:15:18.540Z,5.67
2023-05-01T01:18:05.322Z,6.13
2023-05-01T01:20:31.963Z,5.70
2023-05-01T01:23:23.250Z,5.85
2023-05-01T01:26:10.783Z,5.85
2023-05-01T01:28:52.553Z,5.82
2023-05-01T01:31:33.227Z,5.67
2023-05-01T01:34:35.319Z,5.56
2023-05-01T01:37:14.758Z,5.67
2023-05-01T01:39:59.958Z,5.48
2023-05-01T01:42:34.525Z,5.69
2023-05-01T01:45:10.690Z,5.92
2023-05-01T01:47:42.236Z,6.09
2023-05-01T01:50:12.461Z,5.92
2023-05-01T01:52:43.085Z,5.71
2023-05-01T01:55:13.294Z,5.78
2023-05-01T01:57:44.684Z,5.64
2023-05-01T02:00:14.169Z,5.93
2023-05-01T02:02:41.700Z,6.27
2023-05-01T02:05:11.567Z,6.17
2023-05-01T02:07:41.183Z,6.31
2023-05-01T02:10:12.658Z,6.32
2023-05-01T02:12:45.900Z,5.99
2023-05-01T02:15:16.486Z,6.26
2023-05-01T02:17:43.611Z,5.99
2023-05-01T02:20:12.708Z,6.08
2023-05-01T02:22:46.024Z,6.30
2023-05-01T02:25:14.864Z,6.47
2023-05-01T02:27:55.662Z,5.98
2023-05-01T02:30:22.379Z,6.61
2023-05-01T02:32:49.164Z,6.52
2023-05-01T02:35:17.037Z,6.53
2023-05-01T02:37:44.936Z,6.28
2023-05-01T02:40:15.579Z,6.25
2023-05-01T02:42:47.690Z,6.13
2023-05-01T02:45:23.329Z,6.48
2023-05-01T02:47:54.974Z,6.51
2023-05-01T02:50:23.393Z,6.13
2023-05-01T02:52:51.201Z,6.25
2023-05-01T02:55:18.427Z,6.34
2023-05-01T02:57:45.070Z,6.49
2023-05-01T03:00:13.925Z,6.67
2023-05-01T03:02:41.090Z,6.47
2023-05-01T03:05:08.254Z,6.38
2023-05-01T03:07:37.452Z,6.39
2023-05-01T03:10:05.644Z,6.39
2023-05-01T03:12:32.240Z,7.02
2023-05-01T03:14:58.904Z,6.65
2023-05-01T03:17:26.035Z,6.36
2023-05-01T03:19:52.840Z,6.03
2023-05-01T03:22:19.620Z,6.40
2023-05-01T03:24:47.590Z,6.18
2023-05-01T03:27:14.268Z,6.32
2023-05-01T03:29:40.943Z,5.89
2023-05-01T03:32:07.533Z,6.29
2023-05-01T03:34:34.465Z,6.34
2023-05-01T03:37:01.074Z,6.35
2023-05-01T03:39:27.703Z,6.46
2023-05-01T03:41:54.280Z,6.55
2023-05-01T03:44:21.126Z,6.90
2023-05-01T03:46:48.168Z,6.90
2023-05-01T03:49:14.814Z,6.68
2023-05-01T03:51:41.361Z,6.71
2023-05-01T03:54:07.968Z,6.92
2023-05-01T03:56:36.655Z,7.24
2023-05-01T03:59:03.237Z,6.92
2023-05-01T04:01:29.995Z,6.81
2023-05-01T04:03:56.663Z,6.88
2023-05-01T04:06:23.694Z,7.00
2023-05-01T04:08:50.302Z,6.96
2023-05-01T04:11:16.875Z,7.05
2023-05-01T04:13:43.494Z,6.71
2023-05-01T04:16:10.181Z,6.82
2023-05-01T04:18:36.852Z,7.07
2023-05-01T04:21:03.729Z,6.73
2023-05-01T04:23:30.297Z,6.89
2023-05-01T04:25:56.962Z,6.79
2023-05-01T04:28:23.785Z,6.65
2023-05-01T04:30:50.641Z,6.74
2023-05-01T04:33:17.223Z,6.77
2023-05-01T04:35:43.861Z,6.64
2023-05-01T04:38:13.254Z,7.02
2023-05-01T04:40:39.917Z,6.97
2023-05-01T04:43:06.832Z,7.00
2023-05-01T04:45:33.475Z,7.22
2023-05-01T04:48:00.101Z,7.41
2023-05-01T04:50:27.109Z,7.48
2023-05-01T04:52:53.854Z,7.29
2023-05-01T04:55:20.521Z,6.99
2023-05-01T04:57:47.112Z,6.92
2023-05-01T05:00:14.582Z,7.22
2023-05-01T05:02:41.303Z,7.17
2023-05-01T05:05:08.326Z,7.28
2023-05-01T05:07:34.953Z,7.16
2023-05-01T05:10:01.498Z,7.24
2023-05-01T05:12:28.065Z,7.07
2023-05-01T05:14:54.668Z,7.17
2023-05-01T05:17:21.230Z,6.84
2023-05-01T05:19:47.949Z,7.19
2023-05-01T05:22:14.588Z,7.04
2023-05-01T05:24:41.144Z,7.20
2023-05-01T05:27:08.381Z,6.88
2023-05-01T05:29:34.979Z,7.04
2023-05-01T05:32:01.677Z,6.74
2023-05-01T05:34:28.455Z,7.09
2023-05-01T05:36:55.102Z,7.00
2023-05-01T05:39:23.591Z,6.96
2023-05-01T05:41:50.432Z,7.30
2023-05-01T05:44:17.005Z,7.41
2023-05-01T05:46:43.578Z,7.32
2023-05-01T05:49:10.568Z,7.12
2023-05-01T05:51:37.184Z,6.96
2023-05-01T05:54:04.913Z,7.41
2023-05-01T05:56:31.492Z,7.21
2023-05-01T05:58:58.561Z,7.12
2023-05-01T06:01:25.509Z,7.46
2023-05-01T06:03:52.354Z,7.55
2023-05-01T06:06:19.415Z,7.37
2023-05-01T06:08:46.331Z,7.29
2023-05-01T06:11:13.010Z,7.18
2023-05-01T06:13:39.648Z,7.35
2023-05-01T06:16:07.776Z,7.45
2023-05-01T06:18:34.504Z,7.24
2023-05-01T06:21:01.155Z,7.29
2023-05-01T06:23:28.328Z,7.15
2023-05-01T06:25:54.952Z,7.32
2023-05-01T06:28:21.575Z,7.62
2023-05-01T06:30:48.392Z,7.27
2023-05-01T06:33:15.012Z,7.40
2023-05-01T06:35:41.854Z,7.87
2023-05-01T06:38:08.450Z,7.54
2023-05-01T06:40:35.382Z,7.58
2023-05-01T06:43:03.096Z,7.61
2023-05-01T06:45:29.748Z,7.58
2023-05-01T06:47:56.452Z,7.34
2023-05-01T06:50:23.127Z,7.50
2023-05-01T06:52:49.836Z,7.50
2023-05-01T06:55:16.552Z,7.58
2023-05-01T06:57:43.151Z,11.67
2023-05-01T07:00:10.901Z,8.87
2023-05-01T07:02:38.152Z,7.73
2023-05-01T07:05:05.619Z,9.86
2023-05-01T07:07:32.240Z,7.79
2023-05-01T07:09:59.366Z,7.69
2023-05-01T07:12:26.216Z,7.82
2023-05-01T07:14:52.968Z,8.12
2023-05-01T07:17:19.646Z,8.15
2023-05-01T07:19:46.400Z,8.00
2023-05-01T07:22:13.024Z,8.05
2023-05-01T07:24:39.598Z,8.21
2023-05-01T07:27:06.262Z,8.46
2023-05-01T07:29:33.210Z,8.13
2023-05-01T07:32:01.312Z,8.18
2023-05-01T07:34:27.963Z,8.27
2023-05-01T07:36:54.864Z,8.54
2023-05-01T07:39:22.131Z,8.00
2023-05-01T07:41:48.803Z,8.21
2023-05-01T07:44:15.451Z,8.05
2023-05-01T07:46:41.988Z,8.35
2023-05-01T07:49:09.018Z,8.27
2023-05-01T07:51:35.814Z,8.37
2023-05-01T07:54:04.258Z,8.44
2023-05-01T07:56:31.659Z,8.28
2023-05-01T07:58:58.403Z,8.42
2023-05-01T08:01:25.539Z,8.47
2023-05-01T08:03:52.213Z,8.43
2023-05-01T08:06:18.890Z,8.57
2023-05-01T08:08:45.510Z,8.18
2023-05-01T08:11:12.163Z,8.49
2023-05-01T08:13:38.786Z,8.70
2023-05-01T08:16:05.703Z,8.48
2023-05-01T08:18:32.398Z,8.83
2023-05-01T08:20:59.036Z,8.35
2023-05-01T08:23:25.702Z,8.52
2023-05-01T08:25:52.830Z,8.60
2023-05-01T08:28:22.869Z,8.57
2023-05-01T08:30:49.696Z,8.86
2023-05-01T08:33:16.525Z,8.88
2023-05-01T08:35:43.447Z,8.44
2023-05-01T08:38:11.885Z,8.88
2023-05-01T08:40:40.860Z,8.93
2023-05-01T08:43:07.721Z,8.91
2023-05-01T08:45:37.557Z,8.98
2023-05-01T08:48:07.576Z,8.88
2023-05-01T08:50:36.871Z,9.05
2023-05-01T08:53:05.856Z,9.09
2023-05-01T08:55:34.521Z,9.08
2023-05-01T08:58:04.054Z,9.31
2023-05-01T09:00:34.165Z,9.30
2023-05-01T09:03:04.700Z,9.10
2023-05-01T09:05:33.206Z,9.10
2023-05-01T09:08:00.762Z,9.23
2023-05-01T09:10:27.644Z,9.02
2023-05-01T09:13:00.777Z,9.30
2023-05-01T09:15:30.032Z,9.06
2023-05-01T09:18:02.363Z,9.54
2023-05-01T09:20:30.609Z,9.00
2023-05-01T09:22:57.732Z,9.36
2023-05-01T09:25:24.494Z,9.20
2023-05-01T09:27:51.428Z,9.12
2023-05-01T09:30:38.767Z,9.18
2023-05-01T09:33:05.345Z,9.09
2023-05-01T09:35:33.154Z,8.67
2023-05-01T09:37:59.839Z,8.63
2023-05-01T09:40:30.738Z,8.77
2023-05-01T09:42:57.810Z,8.63
2023-05-01T09:45:26.668Z,8.57
2023-05-01T09:48:11.079Z,8.05
2023-05-01T09:50:39.340Z,7.58
2023-05-01T09:53:06.662Z,7.94
2023-05-01T09:55:34.231Z,7.17
2023-05-01T09:58:00.863Z,6.82
2023-05-01T10:00:27.662Z,7.09
2023-05-01T10:02:55.342Z,6.54
2023-05-01T10:05:22.949Z,6.89
2023-05-01T10:07:59.504Z,6.93
2023-05-01T10:10:26.336Z,6.81
2023-05-01T10:12:53.140Z,6.66
2023-05-01T10:15:26.774Z,6.93
2023-05-01T10:17:54.139Z,6.96
2023-05-01T10:20:21.378Z,6.85
2023-05-01T10:22:49.033Z,6.74
2023-05-01T10:25:17.801Z,6.96
2023-05-01T10:27:44.644Z,7.20
2023-05-01T10:30:11.542Z,7.25
2023-05-01T10:32:41.790Z,7.21
2023-05-01T10:35:21.253Z,6.64
2023-05-01T10:37:51.809Z,6.64
2023-05-01T10:40:40.598Z,6.70
2023-05-01T10:43:27.879Z,5.98
2023-05-01T10:46:16.264Z,6.01
2023-05-01T10:48:53.320Z,5.56
2023-05-01T10:51:27.465Z,5.60
2023-05-01T10:54:13.206Z,5.84
2023-05-01T10:56:40.743Z,5.53
2023-05-01T10:59:07.483Z,5.36
2023-05-01T11:01:36.800Z,5.75
2023-05-01T11:04:30.014Z,5.60
2023-05-01T11:07:06.087Z,5.93
2023-05-01T11:09:55.231Z,6.01
2023-05-01T11:12:43.733Z,6.35
2023-05-01T11:15:10.672Z,6.33
2023-05-01T11:17:43.389Z,5.96
2023-05-01T11:20:12.295Z,6.00
2023-05-01T11:22:44.631Z,5.98
2023-05-01T11:25:24.580Z,5.51
2023-05-01T11:27:53.762Z,5.15
2023-05-01T11:30:20.919Z,5.42
2023-05-01T11:32:50.101Z,5.50
2023-05-01T11:35:26.408Z,5.91
2023-05-01T11:37:55.629Z,5.89
2023-05-01T11:40:31.640Z,5.98
2023-05-01T11:43:06.848Z,5.68
2023-05-01T11:45:35.376Z,5.32
2023-05-01T11:48:04.536Z,4.95
2023-05-01T11:50:37.081Z,5.00
2023-05-01T11:53:11.656Z,5.23
2023-05-01T11:55:38.812Z,5.54
2023-05-01T11:58:06.231Z,5.00
2023-05-01T12:00:36.683Z,5.02
2023-05-01T12:03:12.483Z,4.92
2023-05-01T12:05:42.771Z,4.72
2023-05-01T12:08:18.697Z,5.01
2023-05-01T12:10:48.939Z,5.03
2023-05-01T12:13:16.850Z,5.22
2023-05-01T12:15:46.823Z,5.30
2023-05-01T12:18:15.471Z,5.49
2023-05-01T12:20:45.088Z,5.40
2023-05-01T12:23:13.832Z,5.65
2023-05-01T12:25:42.921Z,5.03
2023-05-01T12:28:13.113Z,5.58
2023-05-01T12:30:41.299Z,5.85
2023-05-01T12:33:12.763Z,6.44
2023-05-01T12:35:41.112Z,6.86
2023-05-01T12:38:16.513Z,7.14
2023-05-01T12:40:59.689Z,7.91
2023-05-01T12:43:34.864Z,7.36
2023-05-01T12:46:03.339Z,7.80
2023-05-01T12:48:31.241Z,7.52
2023-05-01T12:50:58.385Z,7.45
2023-05-01T12:53:26.842Z,7.51
2023-05-01T12:55:56.228Z,7.21
2023-05-01T12:58:24.339Z,7.29
2023-05-01T13:00:55.497Z,6.92
2023-05-01T13:03:27.625Z,7.02
2023-05-01T13:05:56.686Z,7.15
2023-05-01T13:08:31.805Z,6.75
2023-05-01T13:11:01.276Z,7.12
2023-05-01T13:13:34.011Z,7.00
2023-05-01T13:16:12.879Z,6.53
2023-05-01T13:18:47.364Z,6.92
2023-05-01T13:21:16.951Z,6.74
2023-05-01T13:23:54.726Z,6.06
2023-05-01T13:26:35.740Z,5.96
2023-05-01T13:29:05.710Z,6.19
2023-05-01T13:31:32.705Z,7.01
2023-05-01T13:33:59.977Z,7.18
2023-05-01T13:36:33.175Z,7.64
2023-05-01T13:39:00.137Z,7.16
2023-05-01T13:41:27.696Z,6.25
2023-05-01T13:43:56.438Z,6.09
2023-05-01T13:46:25.617Z,6.07
2023-05-01T13:48:52.403Z,6.24
2023-05-01T13:51:27.182Z,6.07
2023-05-01T13:53:56.252Z,6.04
2023-05-01T13:56:23.040Z,6.36
2023-05-01T13:58:50.706Z,6.00
2023-05-01T14:01:22.870Z,6.68
2023-05-01T14:03:50.287Z,5.85
2023-05-01T14:06:21.311Z,6.07
2023-05-01T14:08:49.357Z,5.57
2023-05-01T14:11:16.832Z,5.36
2023-05-01T14:13:45.887Z,5.39
2023-05-01T14:16:25.129Z,5.44
2023-05-01T14:18:55.316Z,5.41
2023-05-01T14:21:23.971Z,5.81
2023-05-01T14:23:53.109Z,5.41
2023-05-01T14:26:21.472Z,5.72
2023-05-01T14:28:48.195Z,5.43
2023-05-01T14:31:29.447Z,5.71
2023-05-01T14:34:02.757Z,5.84
2023-05-01T14:36:33.507Z,5.77
2023-05-01T14:39:01.898Z,5.10
2023-05-01T14:41:29.743Z,5.07
2023-05-01T14:43:56.709Z,5.07
2023-05-01T14:46:32.543Z,4.48
2023-05-01T14:49:01.149Z,3.96
2023-05-01T14:51:29.405Z,4.26
2023-05-01T14:53:56.272Z,4.15
2023-05-01T14:56:23.429Z,4.35
2023-05-01T14:58:50.342Z,4.34
2023-05-01T15:01:18.210Z,4.48
2023-05-01T15:03:45.470Z,4.97
2023-05-01T15:06:12.432Z,5.00
2023-05-01T15:08:39.388Z,5.05
2023-05-01T15:11:06.170Z,5.21
2023-05-01T15:13:32.869Z,5.58
2023-05-01T15:15:59.601Z,5.63
2023-05-01T15:18:26.435Z,5.44
2023-05-01T15:20:53.386Z,6.11
2023-05-01T15:23:20.219Z,6.48
2023-05-01T15:25:47.790Z,6.68
2023-05-01T15:28:14.552Z,6.43
2023-05-01T15:30:45.846Z,6.74
2023-05-01T15:33:18.539Z,7.05
2023-05-01T15:35:46.748Z,7.10
2023-05-01T15:38:13.654Z,6.97
2023-05-01T15:40:43.004Z,6.76
2023-05-01T15:43:09.573Z,6.59
2023-05-01T15:45:36.395Z,6.49
2023-05-01T15:48:03.309Z,6.71
2023-05-01T15:50:29.916Z,6.64
2023-05-01T15:52:57.207Z,6.86
2023-05-01T15:55:23.777Z,7.11
2023-05-01T15:57:50.495Z,7.91
2023-05-01T16:00:17.359Z,7.82
2023-05-01T16:02:44.673Z,7.88
2023-05-01T16:05:15.139Z,8.19
2023-05-01T16:07:41.728Z,7.95
2023-05-01T16:10:09.064Z,8.65
2023-05-01T16:12:35.933Z,9.02
2023-05-01T16:15:04.386Z,9.10
2023-05-01T16:17:33.597Z,8.64
2023-05-01T16:20:02.413Z,8.64
2023-05-01T16:22:29.825Z,8.90
2023-05-01T16:24:58.056Z,9.14
2023-05-01T16:27:24.792Z,9.22
2023-05-01T16:29:51.556Z,9.32
2023-05-01T16:32:18.375Z,9.82
2023-05-01T16:34:45.016Z,9.55
2023-05-01T16:37:15.061Z,9.35
2023-05-01T16:39:41.803Z,9.73
2023-05-01T16:42:13.224Z,10.07
2023-05-01T16:44:40.299Z,11.53
2023-05-01T16:47:07.119Z,12.85
2023-05-01T16:49:33.698Z,12.33
2023-05-01T16:52:01.915Z,12.55
2023-05-01T16:54:35.460Z,13.39
2023-05-01T16:57:06.023Z,12.96
2023-05-01T16:59:33.158Z,14.06
2023-05-01T17:01:59.820Z,14.20
2023-05-01T17:04:26.658Z,14.36
2023-05-01T17:06:55.986Z,14.42
2023-05-01T17:09:22.847Z,14.61
2023-05-01T17:11:49.486Z,14.29
2023-05-01T17:14:16.382Z,13.93
2023-05-01T17:16:43.057Z,14.41
2023-05-01T17:19:09.888Z,14.02
2023-05-01T17:21:36.544Z,13.66
2023-05-01T17:24:04.495Z,14.06
2023-05-01T17:26:31.115Z,14.11
2023-05-01T17:28:57.715Z,13.69
2023-05-01T17:31:24.352Z,13.51
2023-05-01T17:33:51.005Z,13.55
2023-05-01T17:36:17.724Z,13.98
2023-05-01T17:38:44.332Z,14.51
2023-05-01T17:41:10.983Z,13.67
2023-05-01T17:43:37.623Z,14.29
2023-05-01T17:46:04.994Z,14.22
2023-05-01T17:48:31.702Z,14.25
2023-05-01T17:50:58.461Z,14.24
2023-05-01T17:53:25.194Z,14.74
2023-05-01T17:55:51.877Z,14.34
2023-05-01T17:58:18.470Z,14.65
2023-05-01T18:00:45.109Z,14.77
2023-05-01T18:03:12.601Z,15.63
2023-05-01T18:05:39.555Z,17.00
2023-05-01T18:08:06.230Z,16.88
2023-05-01T18:10:32.841Z,18.13
2023-05-01T18:12:59.510Z,17.98
2023-05-01T18:15:26.229Z,17.81
2023-05-01T18:17:53.010Z,17.92
2023-05-01T18:20:20.049Z,18.42
2023-05-01T18:22:46.704Z,18.90
2023-05-01T18:25:14.913Z,18.93
2023-05-01T18:27:42.686Z,18.42
2023-05-01T18:30:09.690Z,19.48
2023-05-01T18:32:47.656Z,19.96
2023-05-01T18:35:16.233Z,20.84
2023-05-01T18:37:44.076Z,21.07
2023-05-01T18:40:11.515Z,20.78
2023-05-01T18:42:41.130Z,21.06
2023-05-01T18:45:09.868Z,20.99
2023-05-01T18:47:36.518Z,21.41
2023-05-01T18:50:03.344Z,21.46
2023-05-01T18:52:30.885Z,22.11
2023-05-01T18:54:57.623Z,22.21
2023-05-01T18:57:24.267Z,22.46
2023-05-01T18:59:50.882Z,22.95
2023-05-01T19:02:17.438Z,23.44
2023-05-01T19:04:56.681Z,23.42
2023-05-01T19:07:25.836Z,25.41
2023-05-01T19:09:52.528Z,25.81
2023-05-01T19:12:19.251Z,25.99
2023-05-01T19:14:45.929Z,26.62
2023-05-01T19:17:12.554Z,27.10
2023-05-01T19:19:39.127Z,26.77
2023-05-01T19:22:06.263Z,27.53
2023-05-01T19:24:32.983Z,27.85
2023-05-01T19:26:59.627Z,28.50
2023-05-01T19:29:26.188Z,28.23
2023-05-01T19:31:53.061Z,28.80
2023-05-01T19:34:20.686Z,29.00
2023-05-01T19:36:47.400Z,29.47
2023-05-01T19:39:13.994Z,28.87
2023-05-01T19:41:40.713Z,28.87
2023-05-01T19:44:07.941Z,26.49
2023-05-01T19:46:34.566Z,26.97
2023-05-01T19:49:01.145Z,25.88
2023-05-01T19:51:28.220Z,26.16
2023-05-01T19:53:54.920Z,26.52
2023-05-01T19:56:21.523Z,27.07
2023-05-01T19:58:48.110Z,26.77
2023-05-01T20:01:14.998Z,26.03
2023-05-01T20:03:41.663Z,25.99
2023-05-01T20:06:09.053Z,26.63
2023-05-01T20:08:35.715Z,26.81
2023-05-01T20:11:02.358Z,26.19
2023-05-01T20:13:29.008Z,26.74
2023-05-01T20:15:55.688Z,27.42
2023-05-01T20:18:22.321Z,27.66
2023-05-01T20:20:49.123Z,27.58
2023-05-01T20:23:17.485Z,27.67
2023-05-01T20:25:46.313Z,27.67
2023-05-01T20:28:14.829Z,28.77
2023-05-01T20:30:43.659Z,29.04
2023-05-01T20:33:11.135Z,29.72
2023-05-01T20:35:39.329Z,30.27
2023-05-01T20:38:06.461Z,30.84
2023-05-01T20:40:33.675Z,31.54
2023-05-01T20:43:00.808Z,32.48
2023-05-01T20:45:31.670Z,32.26
2023-05-01T20:47:59.918Z,32.55
2023-05-01T20:50:27.079Z,33.15
2023-05-01T20:52:55.146Z,33.04
2023-05-01T20:55:22.974Z,33.62
2023-05-01T20:57:49.629Z,33.54
2023-05-01T21:00:16.308Z,33.43
2023-05-01T21:02:43.274Z,32.66
2023-05-01T21:05:10.581Z,30.20
2023-05-01T21:07:38.606Z,31.23
2023-05-01T21:10:06.784Z,30.78
2023-05-01T21:12:33.591Z,30.24
2023-05-01T21:15:00.587Z,29.22
2023-05-01T21:17:27.558Z,28.86
2023-05-01T21:19:54.212Z,28.90
2023-05-01T21:22:22.501Z,28.02
2023-05-01T21:24:54.761Z,27.79
2023-05-01T21:27:22.450Z,26.41
2023-05-01T21:29:56.088Z,25.92
2023-05-01T21:32:39.930Z,25.29
2023-05-01T21:35:08.163Z,24.89
2023-05-01T21:37:34.833Z,24.43
2023-05-01T21:40:01.961Z,23.71
2023-05-01T21:42:38.559Z,24.03
2023-05-01T21:45:10.648Z,24.22
2023-05-01T21:47:39.943Z,23.98
2023-05-01T21:50:08.171Z,23.49
2023-05-01T21:52:35.509Z,23.92
2023-05-01T21:55:04.058Z,23.29
2023-05-01T21:57:31.897Z,23.92
2023-05-01T22:00:01.261Z,23.07
2023-05-01T22:02:40.478Z,23.94
2023-05-01T22:05:08.776Z,23.64
2023-05-01T22:07:42.868Z,23.35
2023-05-01T22:10:11.860Z,23.75
2023-05-01T22:12:39.625Z,23.09
2023-05-01T22:15:14.994Z,22.74
2023-05-01T22:17:41.807Z,23.23
2023-05-01T22:20:11.783Z,22.60
2023-05-01T22:22:40.290Z,22.12
2023-05-01T22:25:08.251Z,20.66
2023-05-01T22:27:35.159Z,20.87
2023-05-01T22:30:03.116Z,20.45
2023-05-01T22:32:30.054Z,18.68
2023-05-01T22:34:56.734Z,18.34
2023-05-01T22:37:25.363Z,17.64
2023-05-01T22:39:52.936Z,17.80
2023-05-01T22:42:19.868Z,17.50
2023-05-01T22:44:46.764Z,17.25
2023-05-01T22:47:13.354Z,17.69
2023-05-01T22:49:39.988Z,17.77
2023-05-01T22:52:06.779Z,17.49
2023-05-01T22:54:33.365Z,17.09
2023-05-01T22:56:59.935Z,16.93
2023-05-01T22:59:26.513Z,16.78
2023-05-01T23:01:53.481Z,16.99
2023-05-01T23:04:20.206Z,16.70
2023-05-01T23:06:47.027Z,17.17
2023-05-01T23:09:13.833Z,16.99
2023-05-01T23:11:41.617Z,17.26
2023-05-01T23:14:08.181Z,18.47
2023-05-01T23:16:41.662Z,18.53
2023-05-01T23:19:20.039Z,18.55
2023-05-01T23:21:47.162Z,18.41
2023-05-01T23:24:19.190Z,19.10
2023-05-01T23:26:46.143Z,18.60
2023-05-01T23:29:14.037Z,18.64
2023-05-01T23:31:47.840Z,18.59
2023-05-01T23:34:17.049Z,19.16
2023-05-01T23:36:45.624Z,19.46
2023-05-01T23:39:12.428Z,18.76
2023-05-01T23:41:39.809Z,19.37
2023-05-01T23:44:06.528Z,19.60
2023-05-01T23:46:33.378Z,20.69
2023-05-01T23:49:00.150Z,21.71
2023-05-01T23:51:27.764Z,22.16
2023-05-01T23:53:54.389Z,23.43
2023-05-01T23:56:21.053Z,24.33
2023-05-01T23:58:47.691Z,25.56
