createdAt,value
2019-04-10T00:00:39.142Z,11.10
2019-04-10T00:03:23.957Z,10.03
2019-04-10T00:05:44.576Z,10.50
2019-04-10T00:08:16.153Z,10.05
2019-04-10T00:10:47.959Z,10.10
2019-04-10T00:13:20.533Z,10.15
2019-04-10T00:15:52.862Z,8.83
2019-04-10T00:18:24.316Z,9.63
2019-04-10T00:20:56.623Z,9.38
2019-04-10T00:23:28.014Z,14.60
2019-04-10T00:25:59.508Z,10.03
2019-04-10T00:28:31.740Z,9.80
2019-04-10T00:31:03.332Z,9.38
2019-04-10T00:33:34.895Z,10.10
2019-04-10T00:36:06.493Z,15.35
2019-04-10T00:38:38.039Z,9.20
2019-04-10T00:41:10.181Z,17.95
2019-04-10T00:43:41.705Z,13.90
2019-04-10T00:46:13.681Z,10.68
2019-04-10T00:48:45.333Z,13.05
2019-04-10T00:51:17.256Z,17.23
2019-04-10T00:53:49.661Z,10.90
2019-04-10T00:56:21.336Z,10.40
2019-04-10T00:58:53.236Z,10.58
2019-04-10T01:01:24.816Z,13.43
2019-04-10T01:03:56.454Z,11.57
2019-04-10T01:06:28.235Z,11.73
2019-04-10T01:08:59.642Z,17.62
2019-04-10T01:11:31.268Z,10.80
2019-04-10T01:14:02.792Z,12.05
2019-04-10T01:16:34.357Z,12.03
2019-04-10T01:19:05.903Z,11.97
2019-04-10T01:21:37.484Z,11.03
2019-04-10T01:24:09.102Z,12.18
2019-04-10T01:26:40.578Z,11.95
2019-04-10T01:29:11.998Z,11.38
2019-04-10T01:31:43.596Z,12.15
2019-04-10T01:34:15.092Z,11.60
2019-04-10T01:36:46.692Z,13.05
2019-04-10T01:39:22.686Z,13.38
2019-04-10T01:41:54.453Z,13.08
2019-04-10T01:44:26.888Z,14.87
2019-04-10T01:46:59.099Z,16.50
2019-04-10T01:49:31.562Z,13.93
2019-04-10T01:52:03.317Z,25.45
2019-04-10T01:54:35.371Z,19.65
2019-04-10T01:57:06.881Z,17.07
2019-04-10T01:59:40.378Z,14.93
2019-04-10T02:02:19.457Z,15.28
2019-04-10T02:04:53.456Z,17.75
2019-04-10T02:07:26.398Z,24.55
2019-04-10T02:09:57.936Z,21.37
2019-04-10T02:12:30.388Z,16.02
2019-04-10T02:15:03.018Z,14.63
2019-04-10T02:17:34.748Z,15.65
2019-04-10T02:20:10.475Z,16.00
2019-04-10T02:22:42.380Z,17.40
2019-04-10T02:25:14.009Z,18.92
2019-04-10T02:27:46.714Z,27.62
2019-04-10T02:30:19.590Z,26.17
2019-04-10T02:32:52.856Z,17.52
2019-04-10T02:35:25.225Z,21.23
2019-04-10T02:38:00.593Z,26.82
2019-04-10T02:40:30.976Z,19.15
2019-04-10T02:43:03.307Z,27.27
2019-04-10T02:45:36.439Z,24.07
2019-04-10T02:48:09.839Z,29.12
2019-04-10T02:50:42.830Z,27.65
2019-04-10T02:53:15.382Z,25.92
2019-04-10T02:55:49.348Z,20.08
2019-04-10T02:58:22.157Z,29.75
2019-04-10T03:00:54.836Z,25.62
2019-04-10T03:03:27.615Z,29.12
2019-04-10T03:06:00.345Z,28.20
2019-04-10T03:08:49.432Z,21.10
2019-04-10T03:11:09.278Z,26.40
2019-04-10T03:13:38.686Z,22.05
2019-04-10T03:16:11.705Z,26.20
2019-04-10T03:18:43.445Z,25.72
2019-04-10T03:21:15.340Z,23.52
2019-04-10T03:23:47.565Z,20.52
2019-04-10T03:26:19.524Z,22.65
2019-04-10T03:28:51.451Z,21.30
2019-04-10T03:31:24.711Z,21.87
2019-04-10T03:34:01.012Z,22.98
2019-04-10T03:36:38.067Z,22.00
2019-04-10T03:39:10.695Z,24.20
2019-04-10T03:41:42.355Z,20.88
2019-04-10T03:44:14.519Z,20.92
2019-04-10T03:46:46.960Z,20.23
2019-04-10T03:49:19.910Z,20.70
2019-04-10T03:51:52.585Z,20.20
2019-04-10T03:54:24.258Z,17.70
2019-04-10T03:56:56.249Z,18.42
2019-04-10T03:59:28.546Z,18.65
2019-04-10T04:02:00.206Z,18.57
2019-04-10T04:04:31.799Z,18.77
2019-04-10T04:07:03.351Z,16.93
2019-04-10T04:09:35.652Z,18.98
2019-04-10T04:12:08.372Z,20.02
2019-04-10T04:14:40.860Z,18.17
2019-04-10T04:17:12.308Z,18.00
2019-04-10T04:19:43.736Z,17.77
2019-04-10T04:22:15.236Z,18.73
2019-04-10T04:24:46.682Z,14.70
2019-04-10T04:27:18.921Z,16.17
2019-04-10T04:29:51.941Z,15.88
2019-04-10T04:32:23.809Z,17.25
2019-04-10T04:34:56.330Z,15.40
2019-04-10T04:37:28.030Z,13.25
2019-04-10T04:40:00.611Z,15.03
2019-04-10T04:42:32.980Z,15.00
2019-04-10T04:45:05.449Z,13.90
2019-04-10T04:47:37.105Z,14.00
2019-04-10T04:50:09.686Z,13.10
2019-04-10T04:52:41.403Z,13.38
2019-04-10T04:55:12.935Z,13.22
2019-04-10T04:57:45.039Z,13.25
2019-04-10T05:00:17.371Z,11.60
2019-04-10T05:02:49.341Z,12.82
2019-04-10T05:05:21.005Z,12.78
2019-04-10T05:07:59.318Z,12.82
2019-04-10T05:10:25.760Z,13.20
2019-04-10T05:12:57.842Z,13.15
2019-04-10T05:15:29.397Z,12.50
2019-04-10T05:18:02.003Z,12.05
2019-04-10T05:20:43.951Z,12.30
2019-04-10T05:23:10.350Z,11.68
2019-04-10T05:25:41.998Z,13.20
2019-04-10T05:28:15.216Z,12.55
2019-04-10T05:30:47.002Z,11.85
2019-04-10T05:33:18.693Z,11.48
2019-04-10T05:35:50.865Z,11.15
2019-04-10T05:38:22.857Z,10.95
2019-04-10T05:40:55.188Z,12.47
2019-04-10T05:43:26.858Z,10.80
2019-04-10T05:45:59.271Z,11.50
2019-04-10T05:48:31.534Z,10.80
2019-04-10T05:51:05.729Z,12.95
2019-04-10T05:53:36.558Z,11.85
2019-04-10T05:56:08.225Z,11.40
2019-04-10T05:58:40.768Z,11.08
2019-04-10T06:01:13.506Z,11.25
2019-04-10T06:03:45.748Z,11.60
2019-04-10T06:06:17.495Z,12.13
2019-04-10T06:08:51.075Z,11.15
2019-04-10T06:11:22.689Z,11.45
2019-04-10T06:13:54.300Z,11.97
2019-04-10T06:16:26.149Z,11.25
2019-04-10T06:18:58.000Z,11.38
2019-04-10T06:21:29.929Z,11.65
2019-04-10T06:24:01.535Z,11.60
2019-04-10T06:26:32.982Z,12.37
2019-04-10T06:29:04.588Z,12.20
2019-04-10T06:31:36.799Z,11.10
2019-04-10T06:34:08.904Z,12.50
2019-04-10T06:36:41.709Z,12.93
2019-04-10T06:39:13.246Z,12.05
2019-04-10T06:41:44.889Z,12.13
2019-04-10T06:44:17.425Z,11.73
2019-04-10T06:46:49.405Z,11.20
2019-04-10T06:49:20.945Z,11.65
2019-04-10T06:51:53.463Z,9.70
2019-04-10T06:54:25.108Z,9.38
2019-04-10T06:56:56.646Z,11.22
2019-04-10T06:59:28.389Z,10.70
2019-04-10T07:02:13.045Z,11.83
2019-04-10T07:04:45.019Z,11.50
2019-04-10T07:07:11.291Z,11.60
2019-04-10T07:09:40.025Z,10.95
2019-04-10T07:12:12.190Z,10.28
2019-04-10T07:14:47.652Z,11.53
2019-04-10T07:17:17.985Z,13.50
2019-04-10T07:19:49.610Z,14.78
2019-04-10T07:22:21.286Z,10.55
2019-04-10T07:24:52.763Z,11.35
2019-04-10T07:27:24.358Z,12.35
2019-04-10T07:29:59.424Z,17.05
2019-04-10T07:32:30.102Z,20.27
2019-04-10T07:35:03.026Z,18.05
2019-04-10T07:37:36.011Z,17.32
2019-04-10T07:40:08.442Z,15.80
2019-04-10T07:42:41.906Z,12.88
2019-04-10T07:45:14.082Z,12.20
2019-04-10T07:47:46.215Z,9.88
2019-04-10T07:50:18.517Z,10.03
2019-04-10T07:52:50.173Z,9.00
2019-04-10T07:55:22.802Z,8.98
2019-04-10T07:57:55.287Z,9.10
2019-04-10T08:00:27.136Z,8.63
2019-04-10T08:02:59.730Z,8.95
2019-04-10T08:05:31.315Z,8.78
2019-04-10T08:08:03.056Z,8.00
2019-04-10T08:10:34.886Z,8.10
2019-04-10T08:13:06.571Z,9.20
2019-04-10T08:15:38.134Z,7.33
2019-04-10T08:18:10.113Z,8.20
2019-04-10T08:20:42.496Z,8.73
2019-04-10T08:23:14.171Z,7.97
2019-04-10T08:25:45.812Z,7.33
2019-04-10T08:28:17.796Z,6.83
2019-04-10T08:30:50.404Z,6.83
2019-04-10T08:33:22.271Z,6.58
2019-04-10T08:35:54.785Z,6.75
2019-04-10T08:38:28.025Z,7.00
2019-04-10T08:41:00.640Z,6.87
2019-04-10T08:43:32.448Z,6.53
2019-04-10T08:46:05.253Z,7.30
2019-04-10T08:48:37.000Z,6.15
2019-04-10T08:51:08.710Z,6.42
2019-04-10T08:53:40.412Z,6.22
2019-04-10T08:56:12.894Z,6.28
2019-04-10T08:58:45.603Z,5.80
2019-04-10T09:01:17.457Z,10.25
2019-04-10T09:03:49.181Z,6.70
2019-04-10T09:06:20.786Z,7.60
2019-04-10T09:08:53.056Z,6.90
2019-04-10T09:11:28.423Z,7.47
2019-04-10T09:13:58.901Z,7.33
2019-04-10T09:16:31.018Z,6.03
2019-04-10T09:19:03.499Z,6.97
2019-04-10T09:21:35.118Z,5.65
2019-04-10T09:24:06.709Z,6.40
2019-04-10T09:26:38.318Z,6.05
2019-04-10T09:29:09.805Z,6.00
2019-04-10T09:31:41.905Z,5.80
2019-04-10T09:34:14.372Z,6.08
2019-04-10T09:36:45.823Z,6.42
2019-04-10T09:39:17.530Z,6.00
2019-04-10T09:41:50.121Z,6.80
2019-04-10T09:44:22.839Z,6.35
2019-04-10T09:46:54.338Z,6.35
2019-04-10T09:49:35.703Z,5.45
2019-04-10T09:51:58.698Z,5.72
2019-04-10T09:54:31.404Z,6.95
2019-04-10T09:57:03.350Z,5.03
2019-04-10T09:59:36.977Z,5.50
2019-04-10T10:02:09.122Z,5.60
2019-04-10T10:04:41.905Z,5.20
2019-04-10T10:07:14.424Z,6.70
2019-04-10T10:09:47.186Z,6.95
2019-04-10T10:12:18.761Z,9.90
2019-04-10T10:14:50.442Z,5.87
2019-04-10T10:17:22.430Z,5.37
2019-04-10T10:19:53.929Z,5.87
2019-04-10T10:22:25.370Z,6.15
2019-04-10T10:24:57.809Z,6.00
2019-04-10T10:27:30.130Z,5.65
2019-04-10T10:30:02.188Z,5.45
2019-04-10T10:32:35.158Z,5.60
2019-04-10T10:35:07.828Z,5.55
2019-04-10T10:37:39.186Z,5.47
2019-04-10T10:40:11.795Z,5.53
2019-04-10T10:42:43.535Z,5.28
2019-04-10T10:45:15.824Z,5.58
2019-04-10T10:47:47.176Z,5.60
2019-04-10T10:50:19.257Z,5.87
2019-04-10T10:52:50.758Z,5.45
2019-04-10T10:55:23.291Z,6.15
2019-04-10T10:57:55.449Z,5.65
2019-04-10T11:00:27.241Z,6.33
2019-04-10T11:02:58.730Z,5.80
2019-04-10T11:05:31.835Z,8.85
2019-04-10T11:08:05.264Z,8.50
2019-04-10T11:10:36.900Z,6.50
2019-04-10T11:13:08.839Z,6.97
2019-04-10T11:15:42.721Z,7.35
2019-04-10T11:18:13.899Z,7.58
2019-04-10T11:20:45.344Z,8.03
2019-04-10T11:23:18.135Z,7.40
2019-04-10T11:25:50.362Z,7.35
2019-04-10T11:28:22.261Z,8.85
2019-04-10T11:30:56.103Z,9.60
2019-04-10T11:36:09.750Z,8.90
2019-04-10T11:38:44.948Z,10.38
2019-04-10T11:41:18.925Z,11.83
2019-04-10T11:43:50.128Z,10.32
2019-04-10T11:46:22.776Z,10.45
2019-04-10T11:48:55.603Z,10.80
2019-04-10T11:54:02.232Z,11.15
2019-04-10T11:56:35.651Z,16.37
2019-04-10T11:59:09.188Z,15.50
2019-04-10T12:01:40.156Z,17.07
2019-04-10T12:04:11.586Z,14.90
2019-04-10T12:06:46.621Z,13.72
2019-04-10T12:10:01.937Z,10.00
2019-04-10T12:11:50.398Z,10.28
2019-04-10T12:14:21.860Z,7.33
2019-04-10T12:16:53.576Z,7.55
2019-04-10T12:19:25.230Z,9.33
2019-04-10T12:21:56.580Z,6.85
2019-04-10T12:24:28.065Z,6.53
2019-04-10T12:27:00.422Z,5.80
2019-04-10T12:29:33.014Z,7.70
2019-04-10T12:32:04.593Z,5.45
2019-04-10T12:34:36.214Z,5.15
2019-04-10T12:37:08.917Z,5.58
2019-04-10T12:39:41.220Z,5.62
2019-04-10T12:42:12.948Z,6.87
2019-04-10T12:44:44.315Z,6.50
2019-04-10T12:47:16.006Z,6.40
2019-04-10T12:49:47.732Z,6.53
2019-04-10T12:52:20.679Z,6.40
2019-04-10T12:54:51.959Z,6.58
2019-04-10T12:57:23.569Z,5.40
2019-04-10T13:00:00.699Z,5.50
2019-04-10T13:02:28.181Z,6.25
2019-04-10T13:04:59.505Z,6.42
2019-04-10T13:07:31.680Z,5.12
2019-04-10T13:10:04.516Z,6.00
2019-04-10T13:12:35.957Z,5.30
2019-04-10T13:15:08.245Z,4.97
2019-04-10T13:17:40.750Z,5.60
2019-04-10T13:20:13.600Z,5.70
2019-04-10T13:22:45.094Z,5.60
2019-04-10T13:25:16.470Z,5.65
2019-04-10T13:27:47.917Z,5.72
2019-04-10T13:30:19.318Z,5.75
2019-04-10T13:32:51.907Z,4.70
2019-04-10T13:35:24.111Z,5.33
2019-04-10T13:37:56.860Z,4.95
2019-04-10T13:40:28.389Z,5.90
2019-04-10T13:43:01.209Z,4.97
2019-04-10T13:45:32.833Z,4.80
2019-04-10T13:48:04.211Z,4.80
2019-04-10T13:50:35.599Z,4.65
2019-04-10T13:53:07.937Z,5.17
2019-04-10T13:55:40.097Z,5.40
2019-04-10T13:58:11.564Z,5.58
2019-04-10T14:00:43.553Z,8.00
2019-04-10T14:03:15.057Z,8.23
2019-04-10T14:05:47.634Z,8.10
2019-04-10T14:08:19.366Z,8.23
2019-04-10T14:10:50.927Z,8.20
2019-04-10T14:13:24.093Z,8.15
2019-04-10T14:15:56.082Z,8.38
2019-04-10T14:18:27.653Z,7.95
2019-04-10T14:20:59.594Z,7.85
2019-04-10T14:23:31.464Z,9.13
2019-04-10T14:26:04.507Z,8.68
2019-04-10T14:28:37.523Z,8.38
2019-04-10T14:31:13.930Z,9.40
2019-04-10T14:33:46.902Z,10.70
2019-04-10T14:36:18.371Z,11.70
2019-04-10T14:38:52.561Z,11.83
2019-04-10T14:41:24.812Z,10.18
2019-04-10T14:44:00.393Z,10.75
2019-04-10T14:46:31.936Z,9.95
2019-04-10T14:49:03.383Z,10.48
2019-04-10T14:51:36.591Z,10.20
2019-04-10T14:54:09.693Z,12.37
2019-04-10T14:56:42.059Z,14.95
2019-04-10T14:59:15.742Z,11.83
2019-04-10T15:01:48.357Z,9.63
2019-04-10T15:04:19.765Z,10.05
2019-04-10T15:06:51.360Z,10.18
2019-04-10T15:09:25.984Z,10.40
2019-04-10T15:11:57.355Z,13.00
2019-04-10T15:14:29.868Z,14.45
2019-04-10T15:17:04.801Z,13.78
2019-04-10T15:19:36.418Z,10.80
2019-04-10T15:22:08.054Z,7.42
2019-04-10T15:24:39.770Z,7.20
2019-04-10T15:27:11.308Z,7.60
2019-04-10T15:29:43.048Z,7.28
2019-04-10T15:32:15.117Z,6.87
2019-04-10T15:34:46.762Z,8.20
2019-04-10T15:37:18.200Z,7.62
2019-04-10T15:39:49.901Z,8.38
2019-04-10T15:42:21.791Z,9.08
2019-04-10T15:44:54.506Z,9.90
2019-04-10T15:47:26.788Z,8.68
2019-04-10T15:49:58.482Z,10.40
2019-04-10T15:52:31.312Z,7.83
2019-04-10T15:55:03.740Z,8.35
2019-04-10T15:57:47.000Z,9.30
2019-04-10T16:00:10.805Z,8.18
2019-04-10T16:02:42.644Z,8.80
2019-04-10T16:05:15.446Z,10.45
2019-04-10T16:07:47.244Z,11.05
2019-04-10T16:10:30.728Z,9.23
2019-04-10T16:13:17.244Z,9.33
2019-04-10T16:15:48.820Z,11.50
2019-04-10T16:18:23.087Z,10.82
2019-04-10T16:20:55.611Z,11.78
2019-04-10T16:23:31.439Z,13.00
2019-04-10T16:26:03.477Z,12.37
2019-04-10T16:28:35.536Z,13.48
2019-04-10T16:31:07.648Z,10.65
2019-04-10T16:33:39.236Z,10.60
2019-04-10T16:36:11.304Z,11.28
2019-04-10T16:38:42.865Z,12.30
2019-04-10T16:41:14.537Z,11.63
2019-04-10T16:43:46.679Z,11.55
2019-04-10T16:46:20.297Z,21.10
2019-04-10T16:48:52.553Z,13.68
2019-04-10T16:51:24.158Z,13.60
2019-04-10T16:53:56.906Z,14.05
2019-04-10T16:56:29.679Z,13.62
2019-04-10T16:59:02.446Z,14.43
2019-04-10T17:01:35.037Z,13.15
2019-04-10T17:04:07.090Z,14.25
2019-04-10T17:06:38.806Z,13.55
2019-04-10T17:09:12.307Z,15.38
2019-04-10T17:11:45.210Z,15.63
2019-04-10T17:14:17.795Z,14.63
2019-04-10T17:16:50.312Z,14.00
2019-04-10T17:19:21.919Z,13.70
2019-04-10T17:21:54.267Z,15.00
2019-04-10T17:24:25.993Z,16.48
2019-04-10T17:26:57.544Z,13.15
2019-04-10T17:29:29.423Z,13.98
2019-04-10T17:32:00.974Z,15.48
2019-04-10T17:34:32.782Z,14.78
2019-04-10T17:37:05.448Z,16.60
2019-04-10T17:39:37.650Z,17.02
2019-04-10T17:42:10.182Z,15.28
2019-04-10T17:44:42.191Z,15.30
2019-04-10T17:47:14.465Z,14.87
2019-04-10T17:49:46.195Z,15.58
2019-04-10T17:52:18.738Z,19.37
2019-04-10T17:54:51.264Z,17.55
2019-04-10T17:57:34.498Z,17.42
2019-04-10T17:59:56.658Z,17.37
2019-04-10T18:02:28.375Z,15.78
2019-04-10T18:05:00.242Z,13.60
2019-04-10T18:07:32.286Z,13.83
2019-04-10T18:10:05.049Z,13.70
2019-04-10T18:12:38.430Z,14.20
2019-04-10T18:15:09.987Z,13.90
2019-04-10T18:17:42.687Z,14.13
2019-04-10T18:20:15.700Z,13.95
2019-04-10T18:22:47.493Z,15.63
2019-04-10T18:25:20.085Z,14.75
2019-04-10T18:27:52.474Z,16.23
2019-04-10T18:30:25.198Z,16.67
2019-04-10T18:32:58.081Z,16.55
2019-04-10T18:35:30.861Z,19.00
2019-04-10T18:38:03.583Z,16.95
2019-04-10T18:40:35.429Z,17.37
2019-04-10T18:43:07.709Z,17.27
2019-04-10T18:45:42.080Z,18.98
2019-04-10T18:48:12.846Z,20.55
2019-04-10T18:50:45.425Z,21.48
2019-04-10T18:53:17.228Z,23.10
2019-04-10T18:55:48.956Z,24.12
2019-04-10T18:58:28.219Z,24.63
2019-04-10T19:01:07.695Z,25.08
2019-04-10T19:03:50.264Z,25.77
2019-04-10T19:06:26.723Z,26.73
2019-04-10T19:09:06.182Z,25.90
2019-04-10T19:11:35.736Z,26.05
2019-04-10T19:14:08.207Z,26.17
2019-04-10T19:16:40.179Z,26.02
2019-04-10T19:19:12.455Z,25.25
2019-04-10T19:21:44.258Z,25.77
2019-04-10T19:24:16.124Z,24.40
2019-04-10T19:26:47.923Z,24.75
2019-04-10T19:29:19.736Z,25.80
2019-04-10T19:31:54.148Z,24.60
2019-04-10T19:34:27.460Z,23.83
2019-04-10T19:37:00.560Z,22.98
2019-04-10T19:39:32.584Z,23.45
2019-04-10T19:42:05.362Z,22.55
2019-04-10T19:44:37.529Z,22.67
2019-04-10T19:47:10.394Z,23.12
2019-04-10T19:49:42.704Z,22.32
2019-04-10T19:52:14.519Z,21.12
2019-04-10T19:54:47.249Z,19.37
2019-04-10T19:57:19.370Z,19.40
2019-04-10T19:59:52.243Z,18.12
2019-04-10T20:02:24.656Z,16.85
2019-04-10T20:04:57.002Z,16.85
2019-04-10T20:07:29.200Z,18.12
2019-04-10T20:10:19.297Z,17.02
2019-04-10T20:12:51.187Z,15.88
2019-04-10T20:15:23.020Z,18.48
2019-04-10T20:17:54.933Z,17.25
2019-04-10T20:20:27.192Z,16.50
2019-04-10T20:22:59.469Z,16.73
2019-04-10T20:25:32.508Z,18.62
2019-04-10T20:28:04.713Z,18.85
2019-04-10T20:30:37.692Z,18.90
2019-04-10T20:33:10.454Z,19.02
2019-04-10T20:35:42.591Z,19.45
2019-04-10T20:38:15.448Z,18.82
2019-04-10T20:40:47.340Z,18.65
2019-04-10T20:43:19.022Z,19.42
2019-04-10T20:45:50.863Z,18.48
2019-04-10T20:48:22.560Z,18.65
2019-04-10T20:50:54.455Z,17.98
2019-04-10T20:53:26.273Z,19.98
2019-04-10T20:55:57.855Z,19.52
2019-04-10T20:58:29.507Z,18.25
2019-04-10T21:01:01.095Z,19.70
2019-04-10T21:03:33.828Z,19.32
2019-04-10T21:06:06.846Z,19.17
2019-04-10T21:08:38.476Z,20.05
2019-04-10T21:11:10.016Z,20.68
2019-04-10T21:13:42.541Z,20.20
2019-04-10T21:16:14.210Z,20.57
2019-04-10T21:18:46.253Z,20.10
2019-04-10T21:21:18.580Z,20.20
2019-04-10T21:23:50.135Z,20.40
2019-04-10T21:26:21.992Z,21.20
2019-04-10T21:28:53.735Z,20.68
2019-04-10T21:31:42.780Z,20.27
2019-04-10T21:34:23.035Z,20.48
2019-04-10T21:36:54.749Z,20.20
2019-04-10T21:39:26.300Z,18.82
2019-04-10T21:42:11.077Z,19.80
2019-04-10T21:44:31.494Z,20.55
2019-04-10T21:47:03.474Z,20.12
2019-04-10T21:49:35.919Z,20.12
2019-04-10T21:52:09.777Z,20.37
2019-04-10T21:54:49.631Z,21.00
2019-04-10T21:57:14.571Z,21.23
2019-04-10T21:59:46.180Z,19.57
2019-04-10T22:02:17.854Z,20.88
2019-04-10T22:04:49.815Z,20.62
2019-04-10T22:07:23.835Z,21.68
2019-04-10T22:10:00.080Z,20.35
2019-04-10T22:12:38.982Z,22.32
2019-04-10T22:15:08.683Z,20.50
2019-04-10T22:20:12.846Z,20.35
2019-04-10T22:22:44.996Z,21.50
2019-04-10T22:25:16.698Z,20.97
2019-04-10T22:27:48.449Z,20.17
2019-04-10T22:30:21.042Z,20.25
2019-04-10T22:32:53.428Z,21.25
2019-04-10T22:35:26.437Z,20.97
2019-04-10T22:37:58.139Z,22.93
2019-04-10T22:40:31.171Z,21.27
2019-04-10T22:43:03.393Z,21.55
2019-04-10T22:45:36.051Z,22.93
2019-04-10T22:48:08.358Z,21.57
2019-04-10T22:50:39.991Z,21.93
2019-04-10T22:53:11.546Z,20.55
2019-04-10T22:55:44.428Z,22.02
2019-04-10T22:58:17.082Z,22.30
2019-04-10T23:00:48.829Z,20.75
2019-04-10T23:03:20.522Z,19.57
2019-04-10T23:05:53.088Z,20.52
2019-04-10T23:08:25.344Z,19.82
2019-04-10T23:10:57.350Z,20.92
2019-04-10T23:13:30.114Z,22.22
2019-04-10T23:16:02.015Z,20.37
2019-04-10T23:18:34.612Z,19.95
2019-04-10T23:21:06.211Z,20.77
2019-04-10T23:23:38.958Z,18.85
2019-04-10T23:26:11.121Z,20.37
2019-04-10T23:28:42.698Z,19.90
2019-04-10T23:31:15.195Z,19.42
2019-04-10T23:33:48.274Z,19.27
2019-04-10T23:36:20.250Z,19.02
2019-04-10T23:38:52.791Z,19.65
2019-04-10T23:41:25.344Z,20.05
2019-04-10T23:43:57.142Z,19.45
2019-04-10T23:46:28.703Z,19.60
2019-04-10T23:49:01.331Z,19.48
2019-04-10T23:51:33.491Z,19.27
2019-04-10T23:54:04.973Z,19.48
2019-04-10T23:56:36.495Z,18.35
2019-04-10T23:59:08.718Z,17.45
