createdAt,value
2022-10-16T00:00:55.815Z,100.00
2022-10-16T00:02:17.933Z,100.00
2022-10-16T00:03:41.612Z,100.00
2022-10-16T00:05:04.984Z,100.00
2022-10-16T00:06:31.052Z,100.00
2022-10-16T00:07:53.006Z,100.00
2022-10-16T00:09:18.043Z,100.00
2022-10-16T00:10:40.318Z,100.00
2022-10-16T00:12:08.284Z,100.00
2022-10-16T00:13:32.519Z,100.00
2022-10-16T00:14:55.852Z,100.00
2022-10-16T00:16:21.878Z,100.00
2022-10-16T00:17:43.938Z,100.00
2022-10-16T00:19:07.257Z,100.00
2022-10-16T00:20:31.190Z,100.00
2022-10-16T00:22:13.136Z,100.00
2022-10-16T00:23:45.495Z,100.00
2022-10-16T00:25:09.124Z,100.00
2022-10-16T00:26:35.586Z,100.00
2022-10-16T00:27:58.704Z,100.00
2022-10-16T00:29:20.725Z,100.00
2022-10-16T00:30:42.974Z,100.00
2022-10-16T00:32:05.103Z,100.00
2022-10-16T00:33:28.559Z,100.00
2022-10-16T00:34:50.683Z,100.00
2022-10-16T00:36:16.477Z,100.00
2022-10-16T00:37:38.472Z,100.00
2022-10-16T00:39:02.982Z,100.00
2022-10-16T00:40:28.539Z,100.00
2022-10-16T00:41:50.734Z,100.00
2022-10-16T00:43:39.701Z,100.00
2022-10-16T00:45:04.593Z,100.00
2022-10-16T00:46:42.832Z,100.00
2022-10-16T00:49:28.943Z,100.00
2022-10-16T00:50:52.108Z,100.00
2022-10-16T00:52:15.575Z,100.00
2022-10-16T00:53:37.993Z,100.00
2022-10-16T00:55:03.623Z,100.00
2022-10-16T00:56:25.936Z,100.00
2022-10-16T00:57:49.287Z,100.00
2022-10-16T00:59:27.215Z,100.00
2022-10-16T01:00:49.391Z,100.00
2022-10-16T01:02:16.647Z,100.00
2022-10-16T01:03:39.002Z,100.00
2022-10-16T01:05:01.924Z,100.00
2022-10-16T01:06:42.045Z,100.00
2022-10-16T01:08:16.069Z,100.00
2022-10-16T01:09:48.000Z,100.00
2022-10-16T01:11:32.662Z,100.00
2022-10-16T01:13:08.840Z,100.00
2022-10-16T01:14:41.878Z,100.00
2022-10-16T01:16:10.134Z,100.00
2022-10-16T01:17:40.254Z,100.00
2022-10-16T01:19:36.227Z,100.00
2022-10-16T01:21:07.811Z,100.00
2022-10-16T01:22:43.209Z,100.00
2022-10-16T01:24:20.047Z,100.00
2022-10-16T01:26:06.946Z,100.00
2022-10-16T01:27:35.424Z,100.00
2022-10-16T01:29:01.504Z,100.00
2022-10-16T01:30:31.693Z,100.00
2022-10-16T01:32:11.437Z,100.00
2022-10-16T01:33:42.289Z,100.00
2022-10-16T01:35:10.633Z,100.00
2022-10-16T01:36:43.100Z,100.00
2022-10-16T01:38:38.863Z,100.00
2022-10-16T01:40:03.808Z,100.00
2022-10-16T01:41:31.610Z,100.00
2022-10-16T01:43:02.270Z,100.00
2022-10-16T01:44:29.228Z,100.00
2022-10-16T01:45:55.010Z,100.00
2022-10-16T01:47:18.959Z,100.00
2022-10-16T01:48:42.734Z,100.00
2022-10-16T01:50:07.420Z,100.00
2022-10-16T01:51:31.429Z,100.00
2022-10-16T01:52:58.509Z,100.00
2022-10-16T01:54:24.850Z,100.00
2022-10-16T01:55:55.519Z,100.00
2022-10-16T01:57:22.317Z,100.00
2022-10-16T01:58:56.899Z,100.00
2022-10-16T02:00:21.499Z,100.00
2022-10-16T02:01:50.918Z,100.00
2022-10-16T02:03:15.803Z,100.00
2022-10-16T02:04:54.351Z,100.00
2022-10-16T02:06:16.286Z,100.00
2022-10-16T02:07:38.233Z,100.00
2022-10-16T02:09:01.050Z,100.00
2022-10-16T02:10:26.626Z,100.00
2022-10-16T02:11:52.866Z,100.00
2022-10-16T02:13:24.976Z,100.00
2022-10-16T02:14:48.869Z,100.00
2022-10-16T02:16:13.618Z,100.00
2022-10-16T02:17:37.285Z,100.00
2022-10-16T02:19:00.693Z,100.00
2022-10-16T02:20:28.761Z,100.00
2022-10-16T02:21:56.688Z,100.00
2022-10-16T02:23:30.824Z,100.00
2022-10-16T02:25:00.531Z,100.00
2022-10-16T02:26:51.887Z,100.00
2022-10-16T02:28:25.965Z,100.00
2022-10-16T02:29:53.487Z,100.00
2022-10-16T02:31:26.429Z,100.00
2022-10-16T02:32:50.210Z,100.00
2022-10-16T02:34:13.918Z,100.00
2022-10-16T02:35:37.011Z,100.00
2022-10-16T02:37:02.120Z,100.00
2022-10-16T02:38:27.300Z,100.00
2022-10-16T02:39:50.043Z,100.00
2022-10-16T02:41:13.332Z,100.00
2022-10-16T02:42:40.877Z,100.00
2022-10-16T02:44:02.900Z,100.00
2022-10-16T02:45:26.316Z,100.00
2022-10-16T02:46:48.579Z,100.00
2022-10-16T02:48:10.872Z,100.00
2022-10-16T02:49:32.845Z,100.00
2022-10-16T02:50:54.888Z,100.00
2022-10-16T02:52:17.009Z,100.00
2022-10-16T02:53:38.982Z,100.00
2022-10-16T02:55:01.168Z,100.00
2022-10-16T02:56:26.542Z,100.00
2022-10-16T02:57:50.824Z,100.00
2022-10-16T02:59:12.955Z,100.00
2022-10-16T03:00:35.031Z,100.00
2022-10-16T03:01:57.818Z,100.00
2022-10-16T03:03:21.281Z,100.00
2022-10-16T03:04:43.889Z,100.00
2022-10-16T03:06:09.560Z,100.00
2022-10-16T03:07:34.395Z,100.00
2022-10-16T03:08:58.848Z,100.00
2022-10-16T03:10:20.919Z,100.00
2022-10-16T03:11:42.978Z,100.00
2022-10-16T03:13:05.742Z,100.00
2022-10-16T03:15:56.126Z,100.00
2022-10-16T03:17:18.970Z,100.00
2022-10-16T03:18:44.167Z,100.00
2022-10-16T03:20:06.518Z,100.00
2022-10-16T03:21:29.749Z,100.00
2022-10-16T03:22:51.713Z,100.00
2022-10-16T03:24:14.047Z,100.00
2022-10-16T03:25:36.171Z,100.00
2022-10-16T03:26:58.700Z,100.00
2022-10-16T03:28:20.825Z,100.00
2022-10-16T03:29:42.885Z,100.00
2022-10-16T03:31:05.091Z,100.00
2022-10-16T03:32:28.259Z,100.00
2022-10-16T03:33:50.687Z,100.00
2022-10-16T03:35:12.849Z,100.00
2022-10-16T03:36:37.446Z,100.00
2022-10-16T03:38:00.480Z,100.00
2022-10-16T03:39:34.891Z,100.00
2022-10-16T03:40:57.038Z,100.00
2022-10-16T03:42:19.797Z,100.00
2022-10-16T03:43:43.398Z,100.00
2022-10-16T03:45:06.064Z,100.00
2022-10-16T03:46:28.901Z,100.00
2022-10-16T03:47:50.971Z,100.00
2022-10-16T03:49:13.129Z,100.00
2022-10-16T03:50:35.153Z,100.00
2022-10-16T03:51:57.305Z,100.00
2022-10-16T03:53:19.567Z,100.00
2022-10-16T03:54:44.614Z,100.00
2022-10-16T03:56:06.992Z,100.00
2022-10-16T03:57:29.775Z,100.00
2022-10-16T03:58:53.551Z,100.00
2022-10-16T04:00:17.969Z,100.00
2022-10-16T04:01:40.075Z,100.00
2022-10-16T04:03:02.226Z,100.00
2022-10-16T04:04:24.197Z,100.00
2022-10-16T04:05:48.862Z,100.00
2022-10-16T04:07:11.221Z,100.00
2022-10-16T04:08:37.003Z,100.00
2022-10-16T04:10:00.037Z,100.00
2022-10-16T04:11:22.009Z,100.00
2022-10-16T04:12:44.265Z,100.00
2022-10-16T04:14:07.340Z,100.00
2022-10-16T04:15:29.715Z,100.00
2022-10-16T04:16:52.646Z,100.00
2022-10-16T04:18:15.240Z,100.00
2022-10-16T04:19:37.151Z,100.00
2022-10-16T04:21:04.356Z,100.00
2022-10-16T04:22:29.099Z,100.00
2022-10-16T04:23:51.107Z,100.00
2022-10-16T04:25:13.437Z,100.00
2022-10-16T04:26:35.433Z,100.00
2022-10-16T04:27:57.726Z,100.00
2022-10-16T04:29:19.770Z,100.00
2022-10-16T04:30:42.040Z,100.00
2022-10-16T04:32:04.103Z,100.00
2022-10-16T04:33:26.289Z,100.00
2022-10-16T04:34:48.387Z,100.00
2022-10-16T04:36:10.506Z,100.00
2022-10-16T04:37:32.460Z,100.00
2022-10-16T04:38:55.097Z,100.00
2022-10-16T04:40:17.219Z,100.00
2022-10-16T04:41:39.333Z,100.00
2022-10-16T04:43:01.319Z,100.00
2022-10-16T04:44:23.392Z,100.00
2022-10-16T04:45:46.748Z,100.00
2022-10-16T04:47:10.263Z,100.00
2022-10-16T04:48:33.049Z,100.00
2022-10-16T04:49:55.041Z,93.05
2022-10-16T04:51:17.661Z,88.27
2022-10-16T04:52:43.978Z,83.95
2022-10-16T04:54:05.960Z,79.01
2022-10-16T04:55:29.619Z,75.22
2022-10-16T04:56:53.834Z,72.58
2022-10-16T04:58:15.843Z,75.08
2022-10-16T04:59:38.206Z,77.53
2022-10-16T05:01:00.298Z,81.25
2022-10-16T05:02:24.728Z,83.70
2022-10-16T05:03:49.607Z,85.21
2022-10-16T05:05:11.688Z,85.91
2022-10-16T05:06:34.111Z,89.21
2022-10-16T05:07:56.184Z,91.45
2022-10-16T05:09:18.226Z,91.95
2022-10-16T05:10:42.462Z,92.58
2022-10-16T05:12:04.754Z,93.50
2022-10-16T05:13:27.690Z,94.41
2022-10-16T05:14:52.229Z,94.77
2022-10-16T05:16:14.207Z,95.67
2022-10-16T05:17:42.489Z,95.82
2022-10-16T05:20:48.705Z,97.17
2022-10-16T05:22:11.672Z,96.71
2022-10-16T05:23:33.976Z,96.01
2022-10-16T05:24:57.371Z,97.28
2022-10-16T05:26:19.353Z,96.02
2022-10-16T05:27:41.406Z,93.83
2022-10-16T05:29:04.284Z,94.29
2022-10-16T05:30:26.471Z,96.21
2022-10-16T05:31:51.674Z,97.63
2022-10-16T05:33:14.564Z,97.63
2022-10-16T05:34:36.552Z,96.76
2022-10-16T05:36:04.092Z,100.00
2022-10-16T05:37:28.966Z,100.00
2022-10-16T05:38:52.278Z,100.00
2022-10-16T05:40:15.791Z,100.00
2022-10-16T05:41:39.180Z,100.00
2022-10-16T05:43:01.100Z,100.00
2022-10-16T05:44:23.082Z,100.00
2022-10-16T05:45:45.079Z,100.00
2022-10-16T05:47:07.413Z,99.30
2022-10-16T05:48:29.821Z,98.90
2022-10-16T05:49:52.923Z,98.84
2022-10-16T05:51:16.038Z,98.24
2022-10-16T05:52:38.041Z,98.27
2022-10-16T05:54:02.239Z,98.70
2022-10-16T05:55:24.163Z,98.83
2022-10-16T05:56:46.295Z,97.84
2022-10-16T05:58:10.476Z,97.74
2022-10-16T05:59:33.075Z,99.35
2022-10-16T06:00:59.750Z,99.08
2022-10-16T06:02:22.753Z,98.21
2022-10-16T06:03:45.289Z,97.80
2022-10-16T06:05:07.972Z,98.79
2022-10-16T06:06:32.012Z,98.15
2022-10-16T06:07:53.947Z,97.35
2022-10-16T06:09:18.137Z,96.31
2022-10-16T06:10:40.043Z,96.47
2022-10-16T06:12:01.979Z,96.97
2022-10-16T06:13:24.002Z,97.11
2022-10-16T06:14:48.250Z,96.49
2022-10-16T06:16:13.419Z,97.10
2022-10-16T06:17:35.417Z,98.35
2022-10-16T06:18:57.484Z,97.98
2022-10-16T06:20:19.471Z,96.98
2022-10-16T06:21:41.508Z,96.77
2022-10-16T06:23:05.174Z,96.63
2022-10-16T06:24:27.304Z,97.32
2022-10-16T06:25:51.711Z,95.88
2022-10-16T06:27:13.683Z,95.98
2022-10-16T06:28:35.896Z,96.76
2022-10-16T06:29:58.703Z,95.74
2022-10-16T06:31:20.701Z,95.58
2022-10-16T06:32:42.754Z,95.22
2022-10-16T06:34:06.873Z,94.17
2022-10-16T06:35:30.454Z,94.20
2022-10-16T06:36:52.566Z,94.59
2022-10-16T06:38:14.588Z,94.37
2022-10-16T06:39:36.916Z,93.18
2022-10-16T06:40:59.415Z,91.89
2022-10-16T06:42:21.361Z,87.72
2022-10-16T06:43:43.637Z,80.67
2022-10-16T06:45:05.993Z,73.96
2022-10-16T06:46:30.391Z,68.11
2022-10-16T06:47:55.276Z,62.79
2022-10-16T06:49:22.656Z,61.34
2022-10-16T06:50:44.626Z,57.66
2022-10-16T06:52:06.532Z,55.85
2022-10-16T06:53:40.125Z,52.61
2022-10-16T06:55:06.905Z,51.87
2022-10-16T06:56:31.160Z,50.08
2022-10-16T06:57:54.438Z,48.45
2022-10-16T06:59:16.397Z,48.70
2022-10-16T07:00:38.301Z,47.20
2022-10-16T07:02:00.249Z,46.21
2022-10-16T07:03:22.340Z,44.71
2022-10-16T07:04:44.248Z,44.20
2022-10-16T07:06:09.341Z,43.66
2022-10-16T07:07:31.367Z,43.38
2022-10-16T07:08:54.054Z,43.04
2022-10-16T07:10:15.974Z,41.69
2022-10-16T07:11:39.780Z,41.21
2022-10-16T07:13:02.391Z,41.08
2022-10-16T07:14:24.823Z,40.84
2022-10-16T07:15:46.939Z,40.69
2022-10-16T07:17:09.214Z,40.73
2022-10-16T07:18:33.318Z,39.52
2022-10-16T07:19:56.646Z,39.70
2022-10-16T07:21:21.639Z,41.73
2022-10-16T07:22:43.681Z,39.23
2022-10-16T07:24:14.030Z,37.83
2022-10-16T07:25:35.977Z,40.95
2022-10-16T07:26:57.895Z,39.35
2022-10-16T07:28:19.840Z,38.63
2022-10-16T07:29:44.439Z,38.94
2022-10-16T07:31:09.351Z,38.60
2022-10-16T07:32:31.416Z,38.93
2022-10-16T07:33:55.021Z,38.42
2022-10-16T07:35:17.223Z,38.17
2022-10-16T07:36:39.262Z,38.29
2022-10-16T07:38:01.340Z,38.55
2022-10-16T07:39:23.405Z,37.79
2022-10-16T07:40:45.880Z,37.83
2022-10-16T07:42:09.126Z,37.53
2022-10-16T07:43:31.135Z,37.45
2022-10-16T07:44:53.128Z,36.94
2022-10-16T07:46:15.805Z,37.47
2022-10-16T07:47:37.704Z,37.21
2022-10-16T07:48:59.707Z,37.37
2022-10-16T07:50:21.698Z,38.09
2022-10-16T07:51:43.664Z,38.08
2022-10-16T07:53:05.587Z,37.17
2022-10-16T07:54:27.478Z,37.68
2022-10-16T07:55:49.465Z,37.23
2022-10-16T07:57:11.482Z,37.50
2022-10-16T07:58:35.119Z,37.30
2022-10-16T07:59:57.157Z,37.15
2022-10-16T08:01:20.008Z,37.73
2022-10-16T08:02:42.179Z,37.45
2022-10-16T08:05:11.524Z,38.35
2022-10-16T08:06:13.658Z,38.27
2022-10-16T08:07:15.636Z,38.30
2022-10-16T08:08:18.685Z,38.92
2022-10-16T08:09:20.620Z,39.37
2022-10-16T08:10:25.277Z,39.44
2022-10-16T08:11:27.494Z,39.21
2022-10-16T08:12:29.646Z,39.49
2022-10-16T08:13:33.929Z,39.49
2022-10-16T08:14:36.050Z,39.44
2022-10-16T08:15:38.271Z,39.45
2022-10-16T08:16:40.248Z,39.46
2022-10-16T08:17:42.157Z,39.84
2022-10-16T08:18:44.423Z,39.61
2022-10-16T08:19:48.444Z,40.37
2022-10-16T08:21:00.109Z,41.63
2022-10-16T08:22:22.024Z,42.40
2022-10-16T08:23:45.320Z,42.97
2022-10-16T08:25:07.396Z,41.24
2022-10-16T08:26:29.493Z,39.98
2022-10-16T08:27:51.908Z,39.44
2022-10-16T08:29:15.163Z,40.26
2022-10-16T08:30:37.239Z,40.41
2022-10-16T08:31:59.263Z,40.16
2022-10-16T08:33:01.699Z,40.01
2022-10-16T08:34:03.905Z,41.29
2022-10-16T08:35:06.183Z,42.57
2022-10-16T08:36:08.375Z,41.55
2022-10-16T08:37:12.368Z,41.33
2022-10-16T08:38:14.411Z,41.39
2022-10-16T08:39:17.222Z,41.29
2022-10-16T08:40:27.150Z,42.54
2022-10-16T08:41:55.910Z,43.47
2022-10-16T08:43:22.172Z,43.73
2022-10-16T08:45:00.887Z,43.88
2022-10-16T08:46:23.077Z,44.07
2022-10-16T08:47:51.491Z,44.35
2022-10-16T08:49:17.425Z,45.86
2022-10-16T08:50:41.299Z,44.79
2022-10-16T08:52:03.313Z,43.59
2022-10-16T08:53:07.458Z,43.37
2022-10-16T08:54:12.235Z,43.71
2022-10-16T08:55:29.666Z,43.69
2022-10-16T08:56:32.192Z,44.20
2022-10-16T08:57:34.414Z,44.00
2022-10-16T08:58:36.439Z,44.14
2022-10-16T08:59:38.503Z,44.32
2022-10-16T09:00:41.021Z,43.67
2022-10-16T09:01:51.001Z,43.69
2022-10-16T09:03:15.607Z,44.29
2022-10-16T09:04:56.929Z,43.92
2022-10-16T09:06:21.918Z,43.58
2022-10-16T09:07:46.685Z,43.92
2022-10-16T09:09:39.961Z,45.69
2022-10-16T09:11:14.904Z,44.74
2022-10-16T09:12:25.227Z,45.62
2022-10-16T09:13:45.491Z,45.83
2022-10-16T09:15:08.127Z,46.05
2022-10-16T09:16:40.391Z,45.60
2022-10-16T09:18:01.384Z,46.17
2022-10-16T09:19:09.255Z,46.36
2022-10-16T09:20:21.345Z,46.66
2022-10-16T09:21:28.484Z,46.67
2022-10-16T09:22:33.421Z,47.64
2022-10-16T09:23:38.691Z,48.23
2022-10-16T09:24:42.641Z,47.75
2022-10-16T09:25:48.839Z,47.80
2022-10-16T09:26:51.445Z,47.56
2022-10-16T09:27:54.928Z,47.44
2022-10-16T09:28:57.043Z,48.37
2022-10-16T09:30:12.013Z,47.90
2022-10-16T09:31:19.543Z,48.17
2022-10-16T09:32:44.140Z,48.39
2022-10-16T09:34:07.939Z,48.45
2022-10-16T09:36:00.359Z,48.95
2022-10-16T09:37:24.216Z,49.15
2022-10-16T09:38:46.541Z,48.88
2022-10-16T09:40:13.506Z,49.31
2022-10-16T09:41:40.697Z,49.58
2022-10-16T09:42:43.019Z,49.42
2022-10-16T09:43:53.277Z,49.37
2022-10-16T09:44:55.501Z,49.63
2022-10-16T09:45:59.374Z,49.83
2022-10-16T09:47:05.985Z,49.71
2022-10-16T09:48:14.455Z,50.00
2022-10-16T09:49:26.312Z,49.60
2022-10-16T09:50:29.871Z,49.08
2022-10-16T09:51:38.661Z,49.39
2022-10-16T09:53:14.621Z,49.86
2022-10-16T09:54:36.611Z,48.83
2022-10-16T09:56:10.406Z,49.52
2022-10-16T09:57:35.424Z,49.59
2022-10-16T09:59:04.269Z,49.59
2022-10-16T10:00:26.906Z,49.17
2022-10-16T10:01:56.822Z,49.41
2022-10-16T10:02:58.806Z,50.04
2022-10-16T10:04:02.614Z,49.79
2022-10-16T10:05:06.746Z,49.48
2022-10-16T10:06:33.324Z,49.63
2022-10-16T10:07:43.785Z,49.55
2022-10-16T10:09:22.051Z,49.87
2022-10-16T10:10:33.117Z,50.57
2022-10-16T10:11:51.199Z,50.44
2022-10-16T10:12:53.715Z,50.34
2022-10-16T10:14:05.858Z,50.35
2022-10-16T10:15:22.689Z,49.95
2022-10-16T10:16:25.673Z,50.11
2022-10-16T10:17:29.333Z,49.81
2022-10-16T10:18:33.070Z,49.61
2022-10-16T10:19:49.573Z,50.25
2022-10-16T10:21:06.303Z,51.28
2022-10-16T10:22:31.729Z,51.33
2022-10-16T10:23:33.889Z,50.53
2022-10-16T10:24:35.837Z,50.40
2022-10-16T10:26:10.159Z,50.47
2022-10-16T10:27:18.360Z,50.15
2022-10-16T10:28:54.797Z,50.43
2022-10-16T10:30:22.088Z,50.55
2022-10-16T10:31:41.172Z,50.54
2022-10-16T10:32:48.928Z,50.43
2022-10-16T10:34:13.686Z,50.61
2022-10-16T10:35:20.004Z,50.92
2022-10-16T10:36:40.114Z,51.09
2022-10-16T10:38:05.173Z,50.84
2022-10-16T10:39:16.770Z,50.56
2022-10-16T10:40:34.855Z,50.30
2022-10-16T10:41:52.070Z,50.83
2022-10-16T10:43:05.610Z,50.43
2022-10-16T10:44:35.147Z,51.09
2022-10-16T10:45:45.087Z,51.51
2022-10-16T10:46:58.545Z,51.17
2022-10-16T10:48:15.276Z,50.36
2022-10-16T10:49:43.248Z,50.84
2022-10-16T10:50:56.049Z,51.31
2022-10-16T10:52:28.908Z,50.87
2022-10-16T10:53:44.330Z,50.29
2022-10-16T10:55:12.758Z,50.99
2022-10-16T10:56:26.783Z,50.50
2022-10-16T10:58:04.310Z,51.39
2022-10-16T10:59:08.864Z,52.07
2022-10-16T11:00:34.105Z,51.51
2022-10-16T11:01:49.348Z,50.99
2022-10-16T11:03:14.043Z,51.44
2022-10-16T11:04:46.922Z,51.72
2022-10-16T11:05:53.996Z,51.80
2022-10-16T11:07:09.039Z,51.13
2022-10-16T11:08:23.054Z,51.26
2022-10-16T11:09:29.415Z,51.53
2022-10-16T11:10:49.591Z,51.37
2022-10-16T11:11:55.597Z,51.50
2022-10-16T11:13:20.116Z,51.52
2022-10-16T11:14:50.032Z,51.33
2022-10-16T11:15:56.795Z,51.46
2022-10-16T11:17:09.677Z,51.36
2022-10-16T11:18:26.059Z,51.68
2022-10-16T11:19:34.575Z,51.31
2022-10-16T11:20:47.205Z,51.63
2022-10-16T11:22:02.127Z,51.91
2022-10-16T11:23:08.688Z,51.31
2022-10-16T11:24:40.473Z,51.96
2022-10-16T11:25:44.917Z,51.91
2022-10-16T11:26:48.982Z,51.88
2022-10-16T11:28:00.090Z,51.78
2022-10-16T11:29:06.181Z,51.96
2022-10-16T11:30:20.287Z,52.57
2022-10-16T11:31:41.508Z,52.76
2022-10-16T11:33:11.702Z,52.62
2022-10-16T11:34:26.310Z,52.58
2022-10-16T11:35:52.898Z,52.95
2022-10-16T11:37:03.593Z,52.81
2022-10-16T11:38:16.592Z,52.37
2022-10-16T11:39:26.369Z,52.80
2022-10-16T11:40:42.821Z,52.59
2022-10-16T11:41:57.341Z,52.28
2022-10-16T11:43:15.960Z,52.61
2022-10-16T11:44:33.032Z,52.96
2022-10-16T11:45:42.855Z,53.24
2022-10-16T11:47:33.772Z,52.93
2022-10-16T11:48:33.064Z,52.97
2022-10-16T11:49:37.570Z,53.23
2022-10-16T11:50:51.400Z,53.32
2022-10-16T11:51:59.266Z,52.65
2022-10-16T11:53:36.151Z,52.43
2022-10-16T11:54:50.020Z,52.56
2022-10-16T11:55:52.941Z,52.44
2022-10-16T11:57:02.230Z,52.78
2022-10-16T11:58:36.409Z,53.38
2022-10-16T12:00:18.813Z,52.76
2022-10-16T12:01:41.786Z,52.73
2022-10-16T12:03:01.564Z,52.80
2022-10-16T12:04:13.069Z,53.28
2022-10-16T12:06:06.864Z,52.54
2022-10-16T12:07:12.857Z,52.65
2022-10-16T12:08:17.078Z,53.20
2022-10-16T12:09:31.463Z,52.76
2022-10-16T12:11:44.826Z,53.24
2022-10-16T12:12:47.553Z,53.42
2022-10-16T12:13:50.768Z,52.96
2022-10-16T12:15:40.913Z,52.73
2022-10-16T12:16:55.892Z,53.58
2022-10-16T12:17:58.343Z,53.49
2022-10-16T12:19:31.069Z,52.92
2022-10-16T12:20:37.478Z,52.91
2022-10-16T12:21:40.221Z,52.82
2022-10-16T12:22:49.099Z,53.04
2022-10-16T12:23:54.705Z,53.13
2022-10-16T12:24:57.084Z,53.61
2022-10-16T12:26:01.284Z,53.34
2022-10-16T12:27:06.067Z,53.39
2022-10-16T12:28:19.637Z,53.24
2022-10-16T12:29:24.543Z,53.23
2022-10-16T12:30:31.086Z,52.87
2022-10-16T12:31:54.482Z,53.20
2022-10-16T12:33:06.437Z,52.98
2022-10-16T12:34:28.253Z,53.26
2022-10-16T12:35:34.795Z,53.70
2022-10-16T12:36:37.890Z,53.66
2022-10-16T12:37:39.997Z,53.63
2022-10-16T12:38:50.663Z,53.48
2022-10-16T12:39:54.715Z,53.54
2022-10-16T12:40:59.346Z,53.92
2022-10-16T12:42:05.618Z,54.12
2022-10-16T12:43:29.850Z,53.61
2022-10-16T12:44:37.184Z,53.47
2022-10-16T12:45:39.231Z,53.98
2022-10-16T12:46:41.703Z,53.64
2022-10-16T12:47:54.795Z,53.93
2022-10-16T12:49:28.953Z,54.13
2022-10-16T12:50:38.916Z,54.53
2022-10-16T12:51:42.911Z,54.54
2022-10-16T12:52:46.191Z,53.93
2022-10-16T12:54:16.666Z,53.91
2022-10-16T12:55:21.973Z,53.96
2022-10-16T12:56:36.935Z,54.21
2022-10-16T12:58:01.109Z,54.51
2022-10-16T12:59:28.122Z,54.80
2022-10-16T13:00:59.211Z,54.00
2022-10-16T13:02:21.195Z,54.31
2022-10-16T13:03:41.287Z,54.95
2022-10-16T13:05:21.999Z,54.60
2022-10-16T13:06:46.988Z,54.46
2022-10-16T13:08:18.815Z,54.55
2022-10-16T13:09:49.907Z,54.27
2022-10-16T13:10:55.312Z,54.58
2022-10-16T13:12:02.910Z,54.18
2022-10-16T13:13:51.028Z,54.25
2022-10-16T13:15:19.360Z,54.23
2022-10-16T13:16:44.971Z,54.40
2022-10-16T13:17:57.145Z,54.51
2022-10-16T13:19:28.259Z,54.42
2022-10-16T13:20:52.904Z,55.04
2022-10-16T13:22:09.763Z,54.66
2022-10-16T13:23:16.969Z,55.11
2022-10-16T13:24:45.396Z,54.71
2022-10-16T13:26:15.701Z,54.72
2022-10-16T13:27:51.976Z,55.46
2022-10-16T13:29:01.584Z,55.76
2022-10-16T13:30:17.903Z,55.46
2022-10-16T13:31:25.206Z,55.86
2022-10-16T13:32:28.560Z,56.04
2022-10-16T13:33:38.004Z,56.29
2022-10-16T13:34:48.501Z,55.86
2022-10-16T13:35:58.364Z,55.61
2022-10-16T13:37:03.040Z,57.04
2022-10-16T13:38:20.605Z,56.85
2022-10-16T13:39:28.864Z,55.97
2022-10-16T13:40:30.955Z,56.47
2022-10-16T13:41:34.119Z,56.56
2022-10-16T13:42:36.327Z,56.08
2022-10-16T13:43:50.720Z,55.97
2022-10-16T13:44:54.339Z,56.52
2022-10-16T13:46:03.772Z,56.27
2022-10-16T13:47:05.724Z,57.01
2022-10-16T13:48:13.422Z,56.13
2022-10-16T13:49:17.600Z,57.59
2022-10-16T13:50:20.203Z,56.91
2022-10-16T13:52:31.269Z,57.13
2022-10-16T13:53:35.633Z,57.80
2022-10-16T13:54:37.620Z,58.00
2022-10-16T13:55:39.878Z,58.38
2022-10-16T13:56:42.194Z,57.45
2022-10-16T13:57:45.149Z,57.45
2022-10-16T13:58:48.515Z,57.62
2022-10-16T13:59:50.681Z,57.72
2022-10-16T14:01:06.532Z,58.03
2022-10-16T14:02:37.986Z,57.74
2022-10-16T14:03:48.734Z,57.86
2022-10-16T14:04:51.100Z,57.65
2022-10-16T14:05:56.324Z,57.48
2022-10-16T14:06:58.353Z,57.48
2022-10-16T14:08:01.589Z,57.11
2022-10-16T14:09:09.297Z,56.81
2022-10-16T14:10:47.897Z,57.80
2022-10-16T14:11:56.363Z,58.14
2022-10-16T14:13:01.907Z,58.18
2022-10-16T14:14:06.320Z,58.35
2022-10-16T14:15:19.206Z,58.13
2022-10-16T14:16:27.789Z,58.89
2022-10-16T14:17:33.978Z,58.86
2022-10-16T14:18:38.737Z,58.42
2022-10-16T14:19:50.475Z,58.77
2022-10-16T14:21:00.868Z,59.43
2022-10-16T14:22:24.470Z,59.30
2022-10-16T14:23:33.381Z,59.25
2022-10-16T14:24:36.116Z,59.34
2022-10-16T14:25:38.142Z,59.42
2022-10-16T14:26:51.012Z,59.63
2022-10-16T14:29:15.192Z,58.90
2022-10-16T14:30:21.633Z,59.19
2022-10-16T14:31:33.408Z,59.19
2022-10-16T14:32:35.918Z,59.56
2022-10-16T14:33:38.364Z,59.20
2022-10-16T14:34:41.633Z,60.14
2022-10-16T14:35:45.479Z,60.38
2022-10-16T14:36:47.528Z,60.31
2022-10-16T14:37:54.065Z,60.94
2022-10-16T14:39:07.965Z,59.89
2022-10-16T14:40:16.134Z,59.91
2022-10-16T14:41:22.954Z,60.12
2022-10-16T14:42:26.919Z,60.74
2022-10-16T14:43:45.671Z,60.84
2022-10-16T14:44:54.489Z,60.22
2022-10-16T14:46:00.294Z,60.40
2022-10-16T14:47:11.805Z,60.73
2022-10-16T14:48:20.095Z,60.93
2022-10-16T14:49:23.439Z,60.78
2022-10-16T14:50:26.401Z,61.07
2022-10-16T14:51:28.558Z,60.41
2022-10-16T14:52:30.741Z,60.45
2022-10-16T14:53:32.904Z,60.99
2022-10-16T14:54:34.946Z,61.06
2022-10-16T14:55:38.444Z,61.51
2022-10-16T14:56:46.533Z,61.55
2022-10-16T14:57:49.087Z,61.59
2022-10-16T14:58:52.319Z,61.82
2022-10-16T14:59:54.546Z,61.48
2022-10-16T15:00:57.522Z,61.91
2022-10-16T15:02:07.980Z,62.12
2022-10-16T15:03:10.023Z,62.12
2022-10-16T15:04:13.457Z,62.17
2022-10-16T15:05:25.490Z,62.02
2022-10-16T15:06:27.637Z,62.03
2022-10-16T15:07:29.945Z,61.71
2022-10-16T15:08:32.191Z,62.69
2022-10-16T15:09:34.141Z,61.62
2022-10-16T15:10:41.896Z,61.29
2022-10-16T15:11:44.419Z,61.69
2022-10-16T15:12:46.994Z,62.32
2022-10-16T15:13:49.051Z,62.47
2022-10-16T15:14:51.116Z,63.25
2022-10-16T15:15:54.251Z,63.46
2022-10-16T15:16:56.196Z,63.00
2022-10-16T15:17:58.465Z,63.58
2022-10-16T15:19:01.631Z,63.51
2022-10-16T15:20:03.955Z,63.47
2022-10-16T15:21:06.667Z,64.59
2022-10-16T15:22:12.139Z,64.25
2022-10-16T15:23:16.863Z,63.83
2022-10-16T15:24:21.587Z,64.26
2022-10-16T15:25:26.765Z,64.08
2022-10-16T15:26:47.981Z,64.24
2022-10-16T15:27:50.097Z,65.34
2022-10-16T15:28:52.279Z,65.46
2022-10-16T15:29:55.221Z,65.29
2022-10-16T15:30:58.355Z,64.88
2022-10-16T15:32:00.420Z,64.54
2022-10-16T15:33:03.289Z,64.96
2022-10-16T15:34:07.104Z,64.50
2022-10-16T15:35:10.858Z,64.58
2022-10-16T15:36:12.993Z,64.53
2022-10-16T15:37:15.035Z,64.55
2022-10-16T15:38:18.798Z,64.56
2022-10-16T15:39:21.612Z,64.91
2022-10-16T15:40:24.066Z,64.95
2022-10-16T15:41:26.956Z,64.39
2022-10-16T15:42:29.845Z,64.83
2022-10-16T15:43:32.315Z,64.72
2022-10-16T15:44:34.808Z,64.96
2022-10-16T15:45:37.031Z,64.44
2022-10-16T15:46:39.239Z,64.34
2022-10-16T15:47:45.747Z,65.08
2022-10-16T15:48:52.776Z,65.08
2022-10-16T15:49:55.030Z,65.76
2022-10-16T15:50:57.810Z,65.64
2022-10-16T15:52:00.136Z,65.98
2022-10-16T15:53:04.062Z,65.21
2022-10-16T15:54:07.026Z,65.47
2022-10-16T15:55:11.421Z,65.44
2022-10-16T15:56:16.432Z,65.60
2022-10-16T15:57:19.436Z,66.06
2022-10-16T15:58:22.084Z,65.78
2022-10-16T15:59:34.250Z,65.74
2022-10-16T16:00:40.044Z,66.12
2022-10-16T16:01:42.321Z,66.07
2022-10-16T16:02:50.653Z,66.11
2022-10-16T16:03:56.665Z,66.25
2022-10-16T16:04:58.917Z,66.48
2022-10-16T16:06:09.336Z,66.79
2022-10-16T16:07:12.470Z,66.74
2022-10-16T16:08:17.952Z,66.62
2022-10-16T16:09:20.389Z,66.52
2022-10-16T16:10:23.435Z,67.01
2022-10-16T16:11:33.459Z,66.09
2022-10-16T16:12:36.177Z,66.13
2022-10-16T16:13:39.870Z,66.60
2022-10-16T16:14:42.365Z,66.86
2022-10-16T16:15:45.222Z,67.68
2022-10-16T16:16:48.703Z,67.51
2022-10-16T16:17:52.543Z,67.28
2022-10-16T16:18:58.191Z,67.52
2022-10-16T16:20:02.706Z,67.29
2022-10-16T16:21:14.075Z,68.21
2022-10-16T16:22:21.246Z,68.25
2022-10-16T16:23:27.128Z,68.57
2022-10-16T16:24:32.578Z,68.87
2022-10-16T16:25:38.255Z,69.08
2022-10-16T16:26:46.254Z,68.45
2022-10-16T16:27:52.556Z,68.85
2022-10-16T16:28:58.210Z,68.41
2022-10-16T16:30:06.697Z,68.61
2022-10-16T16:32:33.827Z,68.74
2022-10-16T16:33:38.928Z,68.80
2022-10-16T16:34:47.004Z,68.73
2022-10-16T16:36:01.321Z,68.70
2022-10-16T16:37:09.484Z,69.04
2022-10-16T16:38:21.564Z,69.14
2022-10-16T16:39:29.339Z,68.75