createdAt,value
2022-08-26T00:00:53.320Z,10.30
2022-08-26T00:03:21.627Z,11.50
2022-08-26T00:05:50.997Z,10.88
2022-08-26T00:08:21.135Z,11.25
2022-08-26T00:10:49.553Z,10.75
2022-08-26T00:13:19.512Z,10.43
2022-08-26T00:15:51.161Z,10.82
2022-08-26T00:18:22.313Z,10.45
2022-08-26T00:20:51.491Z,11.57
2022-08-26T00:23:20.376Z,10.88
2022-08-26T00:25:54.806Z,11.50
2022-08-26T00:28:25.460Z,11.05
2022-08-26T00:30:55.372Z,11.45
2022-08-26T00:33:24.145Z,10.60
2022-08-26T00:35:52.237Z,10.75
2022-08-26T00:38:22.232Z,12.07
2022-08-26T00:40:53.716Z,11.80
2022-08-26T00:43:23.311Z,10.98
2022-08-26T00:45:59.133Z,11.18
2022-08-26T00:48:31.940Z,11.20
2022-08-26T00:51:04.019Z,11.75
2022-08-26T00:53:38.016Z,10.77
2022-08-26T00:56:14.852Z,11.10
2022-08-26T00:58:45.336Z,11.75
2022-08-26T01:01:15.526Z,12.02
2022-08-26T01:03:45.584Z,11.75
2022-08-26T01:06:14.549Z,11.75
2022-08-26T01:08:42.955Z,11.25
2022-08-26T01:11:12.465Z,11.98
2022-08-26T01:13:43.401Z,11.50
2022-08-26T01:16:16.180Z,10.85
2022-08-26T01:18:46.773Z,10.65
2022-08-26T01:21:19.026Z,11.30
2022-08-26T01:23:57.301Z,11.95
2022-08-26T01:26:30.715Z,12.18
2022-08-26T01:29:01.329Z,11.60
2022-08-26T01:31:33.698Z,11.15
2022-08-26T01:34:06.777Z,11.13
2022-08-26T01:36:40.720Z,11.15
2022-08-26T01:39:11.728Z,12.38
2022-08-26T01:41:44.152Z,11.20
2022-08-26T01:44:20.779Z,11.55
2022-08-26T01:46:51.490Z,11.05
2022-08-26T01:49:20.524Z,11.20
2022-08-26T01:51:51.439Z,11.43
2022-08-26T01:54:23.112Z,11.65
2022-08-26T01:56:52.543Z,12.40
2022-08-26T01:59:25.188Z,11.90
2022-08-26T02:01:54.263Z,11.75
2022-08-26T02:04:27.104Z,12.13
2022-08-26T02:06:56.835Z,11.02
2022-08-26T02:09:26.844Z,12.88
2022-08-26T02:11:55.883Z,12.48
2022-08-26T02:14:27.206Z,12.30
2022-08-26T02:16:56.250Z,11.52
2022-08-26T02:19:30.492Z,12.05
2022-08-26T02:22:01.355Z,11.57
2022-08-26T02:24:49.019Z,11.50
2022-08-26T02:27:19.383Z,11.70
2022-08-26T02:29:52.015Z,12.13
2022-08-26T02:32:20.411Z,12.20
2022-08-26T02:34:48.479Z,12.40
2022-08-26T02:37:17.742Z,12.82
2022-08-26T02:39:48.026Z,12.60
2022-08-26T02:42:16.178Z,11.18
2022-08-26T02:44:44.267Z,11.77
2022-08-26T02:47:14.735Z,12.35
2022-08-26T02:49:44.350Z,11.63
2022-08-26T02:52:17.922Z,11.82
2022-08-26T02:54:47.571Z,12.40
2022-08-26T02:57:17.991Z,12.23
2022-08-26T02:59:46.141Z,12.68
2022-08-26T03:02:17.322Z,12.90
2022-08-26T03:04:57.787Z,12.73
2022-08-26T03:07:30.272Z,12.23
2022-08-26T03:10:01.757Z,12.68
2022-08-26T03:12:37.246Z,14.30
2022-08-26T03:15:16.487Z,12.40
2022-08-26T03:17:46.710Z,13.43
2022-08-26T03:20:15.771Z,12.40
2022-08-26T03:22:46.535Z,12.65
2022-08-26T03:25:17.622Z,12.52
2022-08-26T03:27:45.858Z,12.35
2022-08-26T03:30:32.873Z,12.15
2022-08-26T03:33:01.640Z,12.38
2022-08-26T03:35:31.191Z,12.98
2022-08-26T03:37:59.773Z,12.40
2022-08-26T03:40:33.723Z,12.30
2022-08-26T03:43:02.412Z,12.75
2022-08-26T03:45:30.517Z,13.10
2022-08-26T03:47:58.617Z,13.00
2022-08-26T03:50:27.039Z,12.73
2022-08-26T03:52:56.199Z,13.63
2022-08-26T03:55:27.014Z,13.90
2022-08-26T03:57:56.787Z,12.82
2022-08-26T04:00:26.011Z,13.57
2022-08-26T04:02:54.240Z,12.65
2022-08-26T04:05:23.398Z,12.82
2022-08-26T04:07:51.805Z,13.05
2022-08-26T04:10:28.601Z,12.85
2022-08-26T04:12:59.218Z,13.63
2022-08-26T04:15:28.179Z,12.77
2022-08-26T04:17:57.298Z,13.20
2022-08-26T04:20:26.132Z,12.82
2022-08-26T04:22:54.591Z,13.10
2022-08-26T04:25:22.695Z,12.98
2022-08-26T04:27:52.764Z,13.13
2022-08-26T04:30:22.789Z,13.20
2022-08-26T04:32:52.121Z,12.80
2022-08-26T04:35:25.633Z,12.57
2022-08-26T04:37:55.286Z,12.48
2022-08-26T04:40:24.147Z,12.23
2022-08-26T04:42:56.744Z,12.23
2022-08-26T04:45:27.300Z,12.40
2022-08-26T04:47:56.830Z,11.93
2022-08-26T04:50:26.933Z,12.48
2022-08-26T04:52:55.589Z,11.80
2022-08-26T04:55:28.288Z,12.77
2022-08-26T04:58:08.756Z,11.73
2022-08-26T05:00:40.317Z,12.35
2022-08-26T05:03:10.399Z,11.95
2022-08-26T05:05:41.157Z,12.23
2022-08-26T05:08:10.022Z,11.88
2022-08-26T05:10:44.358Z,12.27
2022-08-26T05:13:15.602Z,12.30
2022-08-26T05:15:46.157Z,12.05
2022-08-26T05:18:20.002Z,13.05
2022-08-26T05:20:51.314Z,12.13
2022-08-26T05:23:23.500Z,11.48
2022-08-26T05:25:58.389Z,11.73
2022-08-26T05:28:31.252Z,11.95
2022-08-26T05:31:01.543Z,13.20
2022-08-26T05:33:32.041Z,12.20
2022-08-26T05:36:06.798Z,12.43
2022-08-26T05:38:35.258Z,10.85
2022-08-26T05:41:03.637Z,11.73
2022-08-26T05:43:31.793Z,12.05
2022-08-26T05:46:07.903Z,12.05
2022-08-26T05:48:39.109Z,12.93
2022-08-26T05:51:13.104Z,11.63
2022-08-26T05:53:54.478Z,12.23
2022-08-26T05:56:27.574Z,12.02
2022-08-26T05:58:58.578Z,11.52
2022-08-26T06:01:31.850Z,12.82
2022-08-26T06:04:04.579Z,11.88
2022-08-26T06:06:35.723Z,12.13
2022-08-26T06:09:07.098Z,12.95
2022-08-26T06:11:40.175Z,12.35
2022-08-26T06:14:09.043Z,12.88
2022-08-26T06:16:41.194Z,11.60
2022-08-26T06:19:11.763Z,11.55
2022-08-26T06:21:43.607Z,12.77
2022-08-26T06:24:32.485Z,12.00
2022-08-26T06:27:02.746Z,11.90
2022-08-26T06:29:33.022Z,11.57
2022-08-26T06:32:04.017Z,12.52
2022-08-26T06:34:32.677Z,12.07
2022-08-26T06:37:03.483Z,10.85
2022-08-26T06:39:32.292Z,11.80
2022-08-26T06:42:00.862Z,11.93
2022-08-26T06:44:34.796Z,11.80
2022-08-26T06:47:04.370Z,12.15
2022-08-26T06:49:32.664Z,11.20
2022-08-26T06:52:00.691Z,12.27
2022-08-26T06:54:31.717Z,12.30
2022-08-26T06:57:00.100Z,11.32
2022-08-26T06:59:28.330Z,11.23
2022-08-26T07:01:56.543Z,10.43
2022-08-26T07:04:28.856Z,11.10
2022-08-26T07:06:57.610Z,12.38
2022-08-26T07:09:27.778Z,11.68
2022-08-26T07:11:57.401Z,11.55
2022-08-26T07:14:26.191Z,10.45
2022-08-26T07:16:55.669Z,10.48
2022-08-26T07:19:29.825Z,11.43
2022-08-26T07:22:01.755Z,11.60
2022-08-26T07:24:31.105Z,10.30
2022-08-26T07:27:01.951Z,11.07
2022-08-26T07:29:33.506Z,10.73
2022-08-26T07:32:02.708Z,10.75
2022-08-26T07:34:33.411Z,10.73
2022-08-26T07:37:02.185Z,9.80
2022-08-26T07:39:31.421Z,10.48
2022-08-26T07:42:00.338Z,10.40
2022-08-26T07:44:30.344Z,10.75
2022-08-26T07:46:59.430Z,10.63
2022-08-26T07:49:28.171Z,11.02
2022-08-26T07:51:57.701Z,11.13
2022-08-26T07:54:27.107Z,10.57
2022-08-26T07:56:56.336Z,10.63
2022-08-26T07:59:25.027Z,9.93
2022-08-26T08:01:53.939Z,10.38
2022-08-26T08:04:26.080Z,9.52
2022-08-26T08:06:55.528Z,9.93
2022-08-26T08:09:25.569Z,9.93
2022-08-26T08:11:54.285Z,9.60
2022-08-26T08:14:22.509Z,9.32
2022-08-26T08:16:54.855Z,9.52
2022-08-26T08:19:23.947Z,9.73
2022-08-26T08:22:01.179Z,9.52
2022-08-26T08:24:32.166Z,9.38
2022-08-26T08:27:00.875Z,9.02
2022-08-26T08:29:30.563Z,9.35
2022-08-26T08:32:00.224Z,8.75
2022-08-26T08:34:30.015Z,8.10
2022-08-26T08:36:58.749Z,9.60
2022-08-26T08:39:28.247Z,9.10
2022-08-26T08:42:27.918Z,9.75
2022-08-26T08:45:00.333Z,9.18
2022-08-26T08:47:33.844Z,9.15
2022-08-26T08:50:13.007Z,7.88
2022-08-26T08:52:44.630Z,8.40
2022-08-26T08:55:18.248Z,8.32
2022-08-26T08:58:01.996Z,8.38
2022-08-26T09:00:39.793Z,8.52
2022-08-26T09:03:19.948Z,8.65
2022-08-26T09:05:51.551Z,7.85
2022-08-26T09:08:27.493Z,8.27
2022-08-26T09:10:59.554Z,8.32
2022-08-26T09:13:31.819Z,8.10
2022-08-26T09:16:08.317Z,7.40
2022-08-26T09:18:56.577Z,7.80
2022-08-26T09:21:25.724Z,7.53
2022-08-26T09:23:56.613Z,7.88
2022-08-26T09:26:29.663Z,8.02
2022-08-26T09:29:02.591Z,8.45
2022-08-26T09:31:34.113Z,7.20
2022-08-26T09:34:17.356Z,7.97
2022-08-26T09:36:48.583Z,8.10
2022-08-26T09:39:30.320Z,8.43
2022-08-26T09:42:11.090Z,8.07
2022-08-26T09:44:59.385Z,8.05
2022-08-26T09:47:31.678Z,7.45
2022-08-26T09:50:09.467Z,7.97
2022-08-26T09:52:40.529Z,7.60
2022-08-26T09:55:15.642Z,7.72
2022-08-26T09:57:51.396Z,7.40
2022-08-26T10:02:58.246Z,8.05
2022-08-26T10:05:39.742Z,7.35
2022-08-26T10:08:24.254Z,7.65
2022-08-26T10:10:53.526Z,8.70
2022-08-26T10:13:28.128Z,8.45
2022-08-26T10:16:07.133Z,7.25
2022-08-26T10:18:43.057Z,7.53
2022-08-26T10:21:17.831Z,6.45
2022-08-26T10:23:51.275Z,7.30
2022-08-26T10:26:26.366Z,7.00
2022-08-26T10:29:01.323Z,6.18
2022-08-26T10:31:40.126Z,5.93
2022-08-26T10:34:09.535Z,6.93
2022-08-26T10:37:13.857Z,6.70
2022-08-26T10:39:46.244Z,6.88
2022-08-26T10:42:20.395Z,7.20
2022-08-26T10:44:52.345Z,6.18
2022-08-26T10:47:25.572Z,6.13
2022-08-26T10:49:58.698Z,6.68
2022-08-26T10:52:42.829Z,5.90
2022-08-26T10:55:17.759Z,6.03
2022-08-26T10:57:57.217Z,5.60
2022-08-26T11:00:49.627Z,6.03
2022-08-26T11:03:38.811Z,6.50
2022-08-26T11:06:24.627Z,5.75
2022-08-26T11:08:54.046Z,6.15
2022-08-26T11:11:46.921Z,6.05
2022-08-26T11:14:53.114Z,5.63
2022-08-26T11:17:57.007Z,5.50
2022-08-26T11:20:41.600Z,6.13
2022-08-26T11:23:50.482Z,5.78
2022-08-26T11:26:30.046Z,5.28
2022-08-26T11:29:04.956Z,5.90
2022-08-26T11:31:56.401Z,5.43
2022-08-26T11:34:54.072Z,4.95
2022-08-26T11:37:27.463Z,5.28
2022-08-26T11:39:56.888Z,5.22
2022-08-26T11:42:33.252Z,5.43
2022-08-26T11:45:18.168Z,6.43
2022-08-26T11:47:46.856Z,5.35
2022-08-26T11:50:21.499Z,5.47
2022-08-26T11:53:02.376Z,4.90
2022-08-26T11:55:31.836Z,5.55
2022-08-26T11:58:01.978Z,5.65
2022-08-26T12:00:36.022Z,5.75
2022-08-26T12:03:09.452Z,5.97
2022-08-26T12:05:44.989Z,5.25
2022-08-26T12:08:21.453Z,5.55
2022-08-26T12:11:03.415Z,5.57
2022-08-26T12:13:31.977Z,5.18
2022-08-26T12:16:01.511Z,5.22
2022-08-26T12:18:33.001Z,6.38
2022-08-26T12:21:12.249Z,5.25
2022-08-26T12:23:47.310Z,5.72
2022-08-26T12:26:23.399Z,5.47
2022-08-26T12:28:55.507Z,5.72
2022-08-26T12:31:32.327Z,5.72
2022-08-26T12:34:04.111Z,5.40
2022-08-26T12:36:36.159Z,5.32
2022-08-26T12:39:10.500Z,5.35
2022-08-26T12:41:51.050Z,5.10
2022-08-26T12:44:54.159Z,4.50
2022-08-26T12:47:31.004Z,4.82
2022-08-26T12:50:18.116Z,5.85
2022-08-26T12:52:57.076Z,4.82
2022-08-26T12:55:36.451Z,4.75
2022-08-26T12:58:24.435Z,4.45
2022-08-26T13:00:56.105Z,4.82
2022-08-26T13:03:43.271Z,4.72
2022-08-26T13:06:25.810Z,4.30
2022-08-26T13:08:55.747Z,5.57
2022-08-26T13:11:31.530Z,4.72
2022-08-26T13:14:07.257Z,4.70
2022-08-26T13:16:36.571Z,5.63
2022-08-26T13:19:10.378Z,4.93
2022-08-26T13:21:47.718Z,5.38
2022-08-26T13:24:18.942Z,4.45
2022-08-26T13:26:50.313Z,4.80
2022-08-26T13:29:20.766Z,4.47
2022-08-26T13:31:49.051Z,5.22
2022-08-26T13:34:20.436Z,4.90
2022-08-26T13:36:49.536Z,4.72
2022-08-26T13:39:18.108Z,4.43
2022-08-26T13:41:46.336Z,4.88
2022-08-26T13:44:15.862Z,3.88
2022-08-26T13:49:17.230Z,3.85
2022-08-26T13:51:45.389Z,4.55
2022-08-26T13:54:14.566Z,2.90
2022-08-26T13:56:42.766Z,3.90
2022-08-26T13:59:11.470Z,3.83
2022-08-26T14:01:40.961Z,4.30
2022-08-26T14:04:09.075Z,5.85
2022-08-26T14:06:37.425Z,5.88
2022-08-26T14:09:06.672Z,0.65
2022-08-26T14:11:54.241Z,0.40
2022-08-26T14:14:23.155Z,0.25
2022-08-26T14:17:00.186Z,0.82
2022-08-26T14:19:30.292Z,0.20
2022-08-26T14:21:58.803Z,0.47
2022-08-26T14:24:27.527Z,0.00
2022-08-26T14:26:55.615Z,0.13
2022-08-26T14:29:23.783Z,0.20
2022-08-26T14:31:54.495Z,0.30
2022-08-26T14:34:22.698Z,0.22
2022-08-26T14:36:50.739Z,0.30
2022-08-26T14:39:18.837Z,0.38
2022-08-26T14:41:53.805Z,0.00
2022-08-26T14:44:25.730Z,0.00
2022-08-26T14:46:56.305Z,0.30
2022-08-26T14:49:27.206Z,0.35
2022-08-26T14:51:56.356Z,0.10
2022-08-26T14:54:23.484Z,0.03
2022-08-26T14:56:53.896Z,0.25
2022-08-26T14:59:25.108Z,0.55
2022-08-26T15:01:55.450Z,1.10
2022-08-26T15:04:26.358Z,0.90
2022-08-26T15:06:56.279Z,0.15
2022-08-26T15:09:25.271Z,0.20
2022-08-26T15:11:54.058Z,0.38
2022-08-26T15:14:23.381Z,0.28
2022-08-26T15:16:57.390Z,0.10
2022-08-26T15:19:26.972Z,0.40
2022-08-26T15:21:55.455Z,0.63
2022-08-26T15:24:26.682Z,0.10
2022-08-26T15:26:54.818Z,0.82
2022-08-26T15:29:24.227Z,0.68
2022-08-26T15:31:52.490Z,0.25
2022-08-26T15:34:27.092Z,0.00
2022-08-26T15:36:55.482Z,0.40
2022-08-26T15:39:23.652Z,0.20
2022-08-26T15:41:52.114Z,0.28
2022-08-26T15:44:21.635Z,0.57
2022-08-26T15:46:58.810Z,0.00
2022-08-26T15:49:28.759Z,0.65
2022-08-26T15:51:57.151Z,0.17
2022-08-26T15:54:26.486Z,0.43
2022-08-26T15:56:54.596Z,0.10
2022-08-26T15:59:25.396Z,0.77
2022-08-26T16:01:53.600Z,0.05
2022-08-26T16:04:22.145Z,0.30
2022-08-26T16:06:52.622Z,0.10
2022-08-26T16:09:22.841Z,0.00
2022-08-26T16:11:52.031Z,0.20
2022-08-26T16:14:20.227Z,0.55
2022-08-26T16:16:48.340Z,0.93
2022-08-26T16:19:16.570Z,0.00
2022-08-26T16:21:45.019Z,0.47
2022-08-26T16:24:15.313Z,0.40
2022-08-26T16:26:45.295Z,0.38
2022-08-26T16:29:15.308Z,0.40
2022-08-26T16:31:44.019Z,0.57
2022-08-26T16:34:12.585Z,0.10
2022-08-26T16:36:40.921Z,0.10
2022-08-26T16:39:10.069Z,0.10
2022-08-26T16:41:39.677Z,0.05
2022-08-26T16:44:08.746Z,0.55
2022-08-26T16:46:37.158Z,0.28
2022-08-26T16:49:05.383Z,0.75
2022-08-26T16:51:38.025Z,0.28
2022-08-26T16:54:08.083Z,2.28
2022-08-26T16:56:36.555Z,0.00
2022-08-26T16:59:07.928Z,0.10
2022-08-26T17:01:36.146Z,0.17
2022-08-26T17:04:05.184Z,0.10
2022-08-26T17:06:34.120Z,0.38
2022-08-26T17:09:02.344Z,0.30
2022-08-26T17:11:30.921Z,0.30
2022-08-26T17:13:59.341Z,0.00
2022-08-26T17:16:29.379Z,0.20
2022-08-26T17:18:58.015Z,0.22
2022-08-26T17:21:30.340Z,0.73
2022-08-26T17:23:58.479Z,1.00
2022-08-26T17:26:27.147Z,0.15
2022-08-26T17:28:56.072Z,1.85
2022-08-26T17:31:24.779Z,0.52
2022-08-26T17:33:55.486Z,0.10
2022-08-26T17:36:27.667Z,0.20
2022-08-26T17:38:57.967Z,0.20
2022-08-26T17:41:26.976Z,0.08
2022-08-26T17:43:55.928Z,0.05
2022-08-26T17:46:24.749Z,0.40
2022-08-26T17:48:54.659Z,0.30
2022-08-26T17:51:23.533Z,0.90
2022-08-26T17:53:53.228Z,0.17
2022-08-26T17:56:25.433Z,1.15
2022-08-26T17:58:54.664Z,0.20
2022-08-26T18:01:26.702Z,0.20
2022-08-26T18:04:00.379Z,0.13
2022-08-26T18:06:30.222Z,0.28
2022-08-26T18:08:58.395Z,0.32
2022-08-26T18:11:27.073Z,0.32
2022-08-26T18:13:55.203Z,0.90
2022-08-26T18:16:23.325Z,0.28
2022-08-26T18:18:53.513Z,1.02
2022-08-26T18:21:25.601Z,0.25
2022-08-26T18:23:54.601Z,0.30
2022-08-26T18:26:25.320Z,0.10
2022-08-26T18:28:54.012Z,0.32
2022-08-26T18:31:22.588Z,0.28
2022-08-26T18:33:51.301Z,0.52
2022-08-26T18:36:24.928Z,0.30
2022-08-26T18:38:54.029Z,0.20
2022-08-26T18:41:24.303Z,0.10
2022-08-26T18:43:54.050Z,0.45
2022-08-26T18:46:24.939Z,0.22
2022-08-26T18:48:53.616Z,0.10
2022-08-26T18:51:25.640Z,0.60
2022-08-26T18:53:54.109Z,0.70
2022-08-26T18:56:22.336Z,1.02
2022-08-26T18:58:50.534Z,0.63
2022-08-26T19:01:22.365Z,0.35
2022-08-26T19:03:55.379Z,0.38
2022-08-26T19:06:25.819Z,0.68
2022-08-26T19:08:54.889Z,0.43
2022-08-26T19:11:30.181Z,0.40
2022-08-26T19:14:02.436Z,0.30
2022-08-26T19:16:31.614Z,0.15
2022-08-26T19:19:01.435Z,0.98
2022-08-26T19:21:34.665Z,0.93
2022-08-26T19:24:05.531Z,0.93
2022-08-26T19:26:34.936Z,0.20
2022-08-26T19:29:04.019Z,0.13
2022-08-26T19:31:47.880Z,1.15
2022-08-26T19:34:20.735Z,0.38
2022-08-26T19:36:53.476Z,0.32
2022-08-26T19:39:22.428Z,0.10
2022-08-26T19:41:53.411Z,0.25
2022-08-26T19:44:41.651Z,0.30
2022-08-26T19:47:11.638Z,1.17
2022-08-26T19:49:40.158Z,0.70
2022-08-26T19:52:11.015Z,0.55
2022-08-26T19:54:39.565Z,0.88
2022-08-26T19:57:10.002Z,0.10
2022-08-26T19:59:40.394Z,0.17
2022-08-26T20:02:11.117Z,0.30
2022-08-26T20:04:40.994Z,0.20
2022-08-26T20:07:14.183Z,0.35
2022-08-26T20:09:46.471Z,0.00
2022-08-26T20:12:15.373Z,1.88
2022-08-26T20:14:43.909Z,0.82
2022-08-26T20:17:12.484Z,0.82
2022-08-26T20:19:58.403Z,0.20
2022-08-26T20:22:28.140Z,0.32
2022-08-26T20:24:56.289Z,0.52
2022-08-26T20:27:27.692Z,0.35
2022-08-26T20:30:09.305Z,0.30
2022-08-26T20:32:38.381Z,0.43
2022-08-26T20:35:08.212Z,1.17
2022-08-26T20:37:38.550Z,1.10
2022-08-26T20:40:08.966Z,0.50
2022-08-26T20:42:37.563Z,0.43
2022-08-26T20:45:06.623Z,0.47
2022-08-26T20:47:35.192Z,0.93
2022-08-26T20:50:03.726Z,1.02
2022-08-26T20:52:32.233Z,0.30
2022-08-26T20:55:01.740Z,1.00
2022-08-26T20:57:29.843Z,1.05
2022-08-26T20:59:57.986Z,0.65
2022-08-26T21:02:26.144Z,0.68
2022-08-26T21:04:57.598Z,0.05
2022-08-26T21:07:26.304Z,0.98
2022-08-26T21:09:54.637Z,0.38
2022-08-26T21:12:24.060Z,0.20
2022-08-26T21:14:52.157Z,0.60
2022-08-26T21:17:20.262Z,0.20
2022-08-26T21:19:48.361Z,0.10
2022-08-26T21:22:16.600Z,0.47
2022-08-26T21:24:44.754Z,1.85
2022-08-26T21:27:13.068Z,0.70
2022-08-26T21:29:49.091Z,0.50
2022-08-26T21:32:20.276Z,0.20
2022-08-26T21:34:48.346Z,0.38
2022-08-26T21:37:17.068Z,0.00
2022-08-26T21:39:45.372Z,0.32
2022-08-26T21:42:13.833Z,0.20
2022-08-26T21:44:43.390Z,0.10
2022-08-26T21:47:15.988Z,1.30
2022-08-26T21:49:44.333Z,0.15
2022-08-26T21:52:12.796Z,0.30
2022-08-26T21:54:40.969Z,0.08
2022-08-26T21:57:20.057Z,0.15
2022-08-26T21:59:48.233Z,0.00
2022-08-26T22:02:19.475Z,0.10
2022-08-26T22:04:48.998Z,0.75
2022-08-26T22:07:19.018Z,0.40
2022-08-26T22:09:47.315Z,0.63
2022-08-26T22:12:18.052Z,0.40
2022-08-26T22:14:46.987Z,0.10
2022-08-26T22:17:16.525Z,0.43
2022-08-26T22:19:46.820Z,0.38
2022-08-26T22:22:15.470Z,0.32
2022-08-26T22:24:44.296Z,0.17
2022-08-26T22:27:12.965Z,0.00
2022-08-26T22:29:41.688Z,0.00
2022-08-26T22:32:11.168Z,0.45
2022-08-26T22:34:39.465Z,0.03
2022-08-26T22:37:09.285Z,0.40
2022-08-26T22:39:37.675Z,0.00
2022-08-26T22:42:05.976Z,0.43
2022-08-26T22:44:36.489Z,0.25
2022-08-26T22:47:05.054Z,0.20
2022-08-26T22:49:33.244Z,0.63
2022-08-26T22:52:04.373Z,0.32
2022-08-26T22:54:33.895Z,0.40
2022-08-26T22:57:02.330Z,0.00
2022-08-26T22:59:30.546Z,0.30
2022-08-26T23:01:58.668Z,0.05
2022-08-26T23:04:29.103Z,0.20
2022-08-26T23:07:03.157Z,0.00
2022-08-26T23:09:43.073Z,0.22
2022-08-26T23:12:23.789Z,0.00
2022-08-26T23:15:02.789Z,0.15
2022-08-26T23:17:46.114Z,0.08
2022-08-26T23:20:26.495Z,0.20
2022-08-26T23:23:03.542Z,0.30
2022-08-26T23:25:53.311Z,0.08
2022-08-26T23:28:30.787Z,0.57
2022-08-26T23:31:04.137Z,0.08
2022-08-26T23:33:48.943Z,0.40
2022-08-26T23:36:26.256Z,0.00
2022-08-26T23:38:58.052Z,0.35
2022-08-26T23:41:40.419Z,0.38
2022-08-26T23:44:09.205Z,0.65
2022-08-26T23:46:37.554Z,0.03
2022-08-26T23:49:05.885Z,0.00
2022-08-26T23:51:51.298Z,0.10
2022-08-26T23:54:19.920Z,0.00
2022-08-26T23:56:49.451Z,0.22
2022-08-26T23:59:17.627Z,0.13
