createdAt,value
2022-10-13T00:00:58.910Z,6.78
2022-10-13T00:03:25.887Z,6.67
2022-10-13T00:05:52.604Z,6.81
2022-10-13T00:08:21.834Z,6.79
2022-10-13T00:10:50.586Z,6.73
2022-10-13T00:13:20.523Z,6.77
2022-10-13T00:15:47.722Z,6.74
2022-10-13T00:18:15.958Z,6.71
2022-10-13T00:20:51.307Z,6.66
2022-10-13T00:23:18.113Z,6.57
2022-10-13T00:25:47.242Z,6.65
2022-10-13T00:28:16.076Z,6.65
2022-10-13T00:30:42.698Z,6.68
2022-10-13T00:33:11.565Z,6.61
2022-10-13T00:35:43.443Z,6.66
2022-10-13T00:38:11.626Z,6.60
2022-10-13T00:40:53.274Z,6.42
2022-10-13T00:43:24.487Z,6.55
2022-10-13T00:45:52.019Z,6.60
2022-10-13T00:48:26.509Z,6.57
2022-10-13T00:50:53.656Z,6.62
2022-10-13T00:53:23.179Z,6.64
2022-10-13T00:55:52.178Z,6.60
2022-10-13T00:58:23.248Z,6.66
2022-10-13T01:00:52.291Z,6.73
2022-10-13T01:03:21.193Z,6.78
2022-10-13T01:05:48.628Z,6.78
2022-10-13T01:08:15.334Z,6.77
2022-10-13T01:10:57.046Z,6.78
2022-10-13T01:13:27.250Z,6.74
2022-10-13T01:16:30.290Z,6.76
2022-10-13T01:19:33.551Z,6.78
2022-10-13T01:22:03.100Z,6.74
2022-10-13T01:24:44.847Z,6.76
2022-10-13T01:27:30.794Z,6.71
2022-10-13T01:30:12.608Z,6.75
2022-10-13T01:33:09.498Z,6.85
2022-10-13T01:36:03.821Z,6.82
2022-10-13T01:38:35.384Z,6.81
2022-10-13T01:41:22.845Z,6.76
2022-10-13T01:44:00.374Z,6.75
2022-10-13T01:46:30.907Z,6.69
2022-10-13T01:49:01.950Z,6.75
2022-10-13T01:51:30.561Z,6.53
2022-10-13T01:53:57.547Z,6.73
2022-10-13T01:56:24.227Z,6.71
2022-10-13T01:58:53.136Z,6.61
2022-10-13T02:01:41.379Z,6.65
2022-10-13T02:04:19.767Z,6.58
2022-10-13T02:06:53.896Z,6.57
2022-10-13T02:09:47.623Z,6.59
2022-10-13T02:12:21.794Z,6.33
2022-10-13T02:14:50.335Z,6.59
2022-10-13T02:17:17.501Z,6.60
2022-10-13T02:19:45.593Z,6.50
2022-10-13T02:22:14.693Z,6.54
2022-10-13T02:24:41.760Z,6.45
2022-10-13T02:27:09.088Z,6.46
2022-10-13T02:29:49.455Z,6.56
2022-10-13T02:32:16.949Z,6.58
2022-10-13T02:34:43.729Z,6.58
2022-10-13T02:37:10.339Z,6.57
2022-10-13T02:39:36.972Z,6.61
2022-10-13T02:42:03.820Z,6.64
2022-10-13T02:44:30.430Z,6.67
2022-10-13T02:46:57.158Z,6.67
2022-10-13T02:49:23.667Z,6.69
2022-10-13T02:51:50.304Z,6.71
2022-10-13T02:54:16.981Z,6.50
2022-10-13T02:56:43.571Z,6.78
2022-10-13T02:59:10.171Z,6.76
2022-10-13T03:01:36.878Z,6.68
2022-10-13T03:04:03.383Z,6.66
2022-10-13T03:06:29.984Z,6.71
2022-10-13T03:08:56.537Z,6.73
2022-10-13T03:11:23.214Z,6.72
2022-10-13T03:13:49.733Z,6.72
2022-10-13T03:16:16.439Z,6.74
2022-10-13T03:18:42.949Z,6.73
2022-10-13T03:21:10.313Z,6.69
2022-10-13T03:23:39.250Z,6.59
2022-10-13T03:26:05.994Z,6.49
2022-10-13T03:28:32.586Z,6.38
2022-10-13T03:31:08.448Z,6.36
2022-10-13T03:33:35.227Z,6.26
2022-10-13T03:36:03.930Z,6.05
2022-10-13T03:38:33.273Z,6.03
2022-10-13T03:41:05.784Z,5.99
2022-10-13T03:43:32.340Z,6.05
2022-10-13T03:46:01.043Z,6.13
2022-10-13T03:48:29.313Z,6.21
2022-10-13T03:50:56.115Z,6.10
2022-10-13T03:53:23.064Z,5.95
2022-10-13T03:55:54.710Z,6.00
2022-10-13T03:58:22.559Z,5.85
2022-10-13T04:00:53.009Z,5.84
2022-10-13T04:03:19.625Z,5.95
2022-10-13T04:05:46.621Z,6.03
2022-10-13T04:08:14.177Z,6.06
2022-10-13T04:10:40.791Z,6.14
2022-10-13T04:13:08.131Z,6.14
2022-10-13T04:15:38.274Z,6.19
2022-10-13T04:18:05.964Z,6.31
2022-10-13T04:20:37.595Z,6.37
2022-10-13T04:23:04.825Z,6.31
2022-10-13T04:25:31.370Z,6.37
2022-10-13T04:27:57.910Z,6.37
2022-10-13T04:30:24.485Z,6.31
2022-10-13T04:32:51.039Z,6.26
2022-10-13T04:35:17.591Z,6.26
2022-10-13T04:37:45.201Z,6.26
2022-10-13T04:40:12.426Z,6.25
2022-10-13T04:42:39.025Z,6.23
2022-10-13T04:45:06.121Z,6.26
2022-10-13T04:47:36.994Z,6.24
2022-10-13T04:50:04.159Z,6.24
2022-10-13T04:52:30.741Z,6.25
2022-10-13T04:54:57.770Z,6.22
2022-10-13T04:57:24.312Z,6.21
2022-10-13T04:59:51.292Z,6.20
2022-10-13T05:02:18.112Z,6.11
2022-10-13T05:04:45.226Z,6.25
2022-10-13T05:07:19.135Z,6.29
2022-10-13T05:09:46.602Z,6.30
2022-10-13T05:12:13.193Z,6.28
2022-10-13T05:14:39.939Z,6.28
2022-10-13T05:17:07.488Z,6.23
2022-10-13T05:19:34.222Z,6.18
2022-10-13T05:22:00.815Z,6.23
2022-10-13T05:24:29.530Z,6.28
2022-10-13T05:26:56.344Z,6.23
2022-10-13T05:29:22.934Z,6.24
2022-10-13T05:31:49.451Z,6.14
2022-10-13T05:34:16.195Z,6.18
2022-10-13T05:36:42.695Z,6.22
2022-10-13T05:39:10.099Z,6.29
2022-10-13T05:41:36.704Z,5.49
2022-10-13T05:44:08.843Z,6.43
2022-10-13T05:46:41.933Z,6.19
2022-10-13T05:49:08.523Z,6.18
2022-10-13T05:51:41.765Z,5.97
2022-10-13T05:54:13.730Z,6.11
2022-10-13T05:56:46.669Z,6.16
2022-10-13T05:59:17.488Z,6.15
2022-10-13T06:01:47.525Z,6.11
2022-10-13T06:04:19.163Z,6.18
2022-10-13T06:06:48.365Z,5.97
2022-10-13T06:09:15.377Z,5.87
2022-10-13T06:11:43.226Z,5.91
2022-10-13T06:14:09.779Z,5.90
2022-10-13T06:16:36.493Z,5.91
2022-10-13T06:19:04.783Z,6.04
2022-10-13T06:21:31.665Z,6.18
2022-10-13T06:23:58.171Z,6.15
2022-10-13T06:26:24.855Z,6.12
2022-10-13T06:28:55.632Z,6.01
2022-10-13T06:31:25.831Z,6.10
2022-10-13T06:33:52.369Z,5.89
2022-10-13T06:36:19.033Z,6.08
2022-10-13T06:38:45.836Z,6.29
2022-10-13T06:41:12.854Z,6.33
2022-10-13T06:43:40.589Z,6.16
2022-10-13T06:46:11.072Z,6.10
2022-10-13T06:48:38.549Z,6.17
2022-10-13T06:51:08.498Z,6.12
2022-10-13T06:53:35.308Z,6.06
2022-10-13T06:56:03.468Z,6.25
2022-10-13T06:58:30.080Z,6.42
2022-10-13T07:00:57.305Z,6.46
2022-10-13T07:03:24.190Z,6.51
2022-10-13T07:05:50.891Z,6.53
2022-10-13T07:08:17.529Z,6.41
2022-10-13T07:10:44.224Z,6.57
2022-10-13T07:13:11.594Z,6.42
2022-10-13T07:15:39.491Z,6.68
2022-10-13T07:18:07.096Z,6.71
2022-10-13T07:20:34.347Z,6.80
2022-10-13T07:23:01.437Z,6.95
2022-10-13T07:25:27.971Z,6.85
2022-10-13T07:27:54.636Z,6.96
2022-10-13T07:30:21.357Z,6.98
2022-10-13T07:32:48.679Z,7.03
2022-10-13T07:35:15.209Z,6.85
2022-10-13T07:37:41.864Z,7.13
2022-10-13T07:40:09.006Z,7.07
2022-10-13T07:42:35.844Z,7.26
2022-10-13T07:45:02.481Z,7.30
2022-10-13T07:47:29.415Z,7.39
2022-10-13T07:49:55.946Z,7.50
2022-10-13T07:52:23.173Z,7.47
2022-10-13T07:54:50.720Z,7.76
2022-10-13T07:57:17.490Z,7.82
2022-10-13T07:59:44.086Z,7.98
2022-10-13T08:02:13.065Z,7.80
2022-10-13T08:04:39.608Z,8.08
2022-10-13T08:07:07.016Z,8.09
2022-10-13T08:09:33.864Z,8.36
2022-10-13T08:12:01.938Z,8.44
2022-10-13T08:14:30.080Z,8.50
2022-10-13T08:16:58.624Z,8.75
2022-10-13T08:19:25.737Z,8.71
2022-10-13T08:22:00.456Z,8.73
2022-10-13T08:24:29.000Z,8.78
2022-10-13T08:26:55.564Z,8.93
2022-10-13T08:29:23.382Z,9.05
2022-10-13T08:31:54.335Z,9.08
2022-10-13T08:34:25.228Z,9.04
2022-10-13T08:36:53.777Z,9.19
2022-10-13T08:39:21.384Z,9.13
2022-10-13T08:41:48.350Z,9.30
2022-10-13T08:45:16.168Z,9.42
2022-10-13T08:47:27.535Z,9.58
2022-10-13T08:50:00.283Z,9.71
2022-10-13T08:52:29.934Z,9.93
2022-10-13T08:54:56.734Z,10.03
2022-10-13T08:57:24.287Z,10.15
2022-10-13T08:59:52.823Z,10.18
2022-10-13T09:02:30.505Z,9.87
2022-10-13T09:05:02.444Z,9.87
2022-10-13T09:07:32.741Z,10.00
2022-10-13T09:09:59.271Z,10.19
2022-10-13T09:12:27.769Z,10.26
2022-10-13T09:15:04.615Z,10.16
2022-10-13T09:17:33.000Z,10.39
2022-10-13T09:20:17.750Z,10.71
2022-10-13T09:22:45.397Z,10.85
2022-10-13T09:25:20.026Z,10.79
2022-10-13T09:27:53.327Z,10.80
2022-10-13T09:30:28.984Z,11.14
2022-10-13T09:33:14.147Z,11.23
2022-10-13T09:35:49.952Z,11.40
2022-10-13T09:38:20.641Z,11.42
2022-10-13T09:41:09.313Z,11.47
2022-10-13T09:43:58.374Z,11.66
2022-10-13T09:46:33.159Z,11.70
2022-10-13T09:49:45.505Z,11.91
2022-10-13T09:52:12.388Z,12.02
2022-10-13T09:54:50.768Z,11.85
2022-10-13T09:57:36.748Z,12.23
2022-10-13T10:00:20.679Z,12.36
2022-10-13T10:02:56.281Z,12.60
2022-10-13T10:05:27.935Z,12.56
2022-10-13T10:08:06.628Z,12.61
2022-10-13T10:10:40.329Z,12.86
2022-10-13T10:13:13.065Z,13.05
2022-10-13T10:15:57.834Z,13.18
2022-10-13T10:18:36.047Z,12.67
2022-10-13T10:21:10.311Z,13.02
2022-10-13T10:23:46.289Z,13.30
2022-10-13T10:26:32.328Z,13.40
2022-10-13T10:29:29.187Z,13.50
2022-10-13T10:32:05.365Z,13.32
2022-10-13T10:34:47.577Z,13.21
2022-10-13T10:37:28.441Z,13.43
2022-10-13T10:40:19.823Z,13.53
2022-10-13T10:43:27.940Z,13.62
2022-10-13T10:45:57.415Z,13.89
2022-10-13T10:48:31.285Z,13.88
2022-10-13T10:50:59.212Z,13.67
2022-10-13T10:53:45.389Z,13.85
2022-10-13T10:56:27.260Z,13.84
2022-10-13T10:59:20.462Z,13.85
2022-10-13T11:02:16.033Z,13.52
2022-10-13T11:04:46.683Z,13.44
2022-10-13T11:07:24.110Z,13.62
2022-10-13T11:09:56.863Z,13.42
2022-10-13T11:12:28.953Z,13.21
2022-10-13T11:15:18.393Z,13.11
2022-10-13T11:17:47.469Z,12.95
2022-10-13T11:20:26.234Z,12.83
2022-10-13T11:23:05.823Z,12.54
2022-10-13T11:25:47.212Z,12.49
2022-10-13T11:28:23.206Z,12.36
2022-10-13T11:30:52.358Z,12.38
2022-10-13T11:33:40.631Z,12.54
2022-10-13T11:36:29.220Z,12.65
2022-10-13T11:39:24.898Z,12.77
2022-10-13T11:42:03.544Z,13.06
2022-10-13T11:44:46.904Z,12.95
2022-10-13T11:47:19.378Z,12.86
2022-10-13T11:50:22.597Z,12.99
2022-10-13T11:53:10.557Z,13.12
2022-10-13T11:55:42.983Z,12.87
2022-10-13T11:58:15.932Z,12.83
2022-10-13T12:00:56.283Z,12.69
2022-10-13T12:03:26.677Z,12.67
2022-10-13T12:05:57.891Z,12.79
2022-10-13T12:08:27.231Z,12.66
2022-10-13T12:10:56.314Z,12.79
2022-10-13T12:13:29.244Z,12.62
2022-10-13T12:16:05.633Z,12.64
2022-10-13T12:18:35.281Z,13.14
2022-10-13T12:21:15.201Z,13.19
2022-10-13T12:23:42.035Z,13.39
2022-10-13T12:26:17.989Z,13.46
2022-10-13T12:28:50.894Z,13.37
2022-10-13T12:31:23.936Z,13.40
2022-10-13T12:33:56.341Z,13.34
2022-10-13T12:39:27.079Z,13.25
2022-10-13T12:41:55.010Z,13.55
2022-10-13T12:44:25.523Z,13.43
2022-10-13T12:46:55.548Z,13.72
2022-10-13T12:49:26.470Z,13.87
2022-10-13T12:52:11.593Z,13.19
2022-10-13T12:54:45.963Z,13.30
2022-10-13T12:57:39.705Z,13.55
2022-10-13T13:00:27.556Z,13.33
2022-10-13T13:03:06.913Z,13.27
2022-10-13T13:05:44.218Z,13.39
2022-10-13T13:08:38.435Z,13.38
2022-10-13T13:11:08.186Z,13.30
2022-10-13T13:13:34.823Z,13.23
2022-10-13T13:16:16.061Z,13.19
2022-10-13T13:18:44.379Z,13.05
2022-10-13T13:21:22.835Z,13.49
2022-10-13T13:23:52.915Z,13.52
2022-10-13T13:26:24.092Z,13.40
2022-10-13T13:28:55.890Z,13.43
2022-10-13T13:31:24.342Z,13.17
2022-10-13T13:33:52.664Z,13.42
2022-10-13T13:36:24.840Z,13.51
2022-10-13T13:38:53.123Z,13.70
2022-10-13T13:41:19.995Z,13.53
2022-10-13T13:43:46.572Z,13.82
2022-10-13T13:46:23.276Z,13.84
2022-10-13T13:48:50.337Z,13.88
2022-10-13T13:51:19.075Z,13.92
2022-10-13T13:53:46.400Z,13.99
2022-10-13T13:56:14.866Z,13.96
2022-10-13T13:58:41.563Z,13.76
2022-10-13T14:01:08.200Z,13.68
2022-10-13T14:03:34.949Z,13.46
2022-10-13T14:06:01.657Z,13.35
2022-10-13T14:08:36.319Z,13.22
2022-10-13T14:11:06.348Z,12.95
2022-10-13T14:13:33.995Z,13.11
2022-10-13T14:16:02.284Z,13.23
2022-10-13T14:18:28.874Z,13.26
2022-10-13T14:20:55.437Z,13.28
2022-10-13T14:23:22.245Z,13.13
2022-10-13T14:25:48.999Z,12.96
2022-10-13T14:28:18.427Z,13.10
2022-10-13T14:30:45.559Z,12.98
2022-10-13T14:33:12.434Z,13.03
2022-10-13T14:35:39.206Z,12.88
2022-10-13T14:38:05.957Z,12.99
2022-10-13T14:40:33.657Z,12.89
2022-10-13T14:43:00.467Z,12.75
2022-10-13T14:45:27.256Z,12.63
2022-10-13T14:47:53.757Z,12.64
2022-10-13T14:50:20.297Z,12.66
2022-10-13T14:52:51.792Z,12.55
2022-10-13T14:55:18.395Z,12.70
2022-10-13T14:57:45.039Z,12.84
2022-10-13T15:00:12.617Z,12.90
2022-10-13T15:02:39.125Z,12.82
2022-10-13T15:05:06.376Z,12.94
2022-10-13T15:07:32.964Z,12.88
2022-10-13T15:10:06.840Z,12.86
2022-10-13T15:12:34.112Z,12.95
2022-10-13T15:15:00.825Z,12.99
2022-10-13T15:17:27.748Z,12.89
2022-10-13T15:19:54.572Z,12.82
2022-10-13T15:22:21.452Z,12.68
2022-10-13T15:24:48.188Z,12.80
2022-10-13T15:27:15.127Z,12.61
2022-10-13T15:29:41.651Z,12.61
2022-10-13T15:32:12.475Z,12.57
2022-10-13T15:34:39.586Z,12.68
2022-10-13T15:37:06.717Z,12.65
2022-10-13T15:39:33.672Z,12.37
2022-10-13T15:42:00.756Z,12.35
2022-10-13T15:44:45.432Z,12.01
2022-10-13T15:47:21.093Z,12.13
2022-10-13T15:49:49.531Z,12.17
2022-10-13T15:52:23.657Z,12.29
2022-10-13T15:54:51.678Z,12.31
2022-10-13T15:57:20.617Z,12.38
2022-10-13T15:59:48.029Z,12.42
2022-10-13T16:02:16.126Z,12.50
2022-10-13T16:04:46.269Z,12.43
2022-10-13T16:07:15.019Z,12.47
2022-10-13T16:09:41.644Z,12.50
2022-10-13T16:12:08.158Z,12.51
2022-10-13T16:14:34.794Z,12.54
2022-10-13T16:17:01.511Z,12.47
2022-10-13T16:19:28.144Z,12.37
2022-10-13T16:21:54.742Z,12.38
2022-10-13T16:24:21.625Z,12.19
2022-10-13T16:26:48.148Z,12.22
2022-10-13T16:29:14.742Z,12.15
2022-10-13T16:31:41.411Z,12.27
2022-10-13T16:34:07.975Z,12.31
2022-10-13T16:36:34.555Z,12.18
2022-10-13T16:39:01.169Z,12.16
2022-10-13T16:41:27.749Z,12.14
2022-10-13T16:43:54.983Z,11.94
2022-10-13T16:46:21.558Z,12.02
2022-10-13T16:48:48.676Z,11.86
2022-10-13T16:51:23.679Z,11.94
2022-10-13T16:53:52.720Z,11.86
2022-10-13T16:56:20.395Z,11.76
2022-10-13T16:58:46.991Z,11.71
2022-10-13T17:01:13.606Z,11.70
2022-10-13T17:03:43.560Z,11.76
2022-10-13T17:06:11.187Z,11.70
2022-10-13T17:08:37.963Z,11.68
2022-10-13T17:11:05.850Z,11.60
2022-10-13T17:13:34.667Z,11.52
2022-10-13T17:16:01.859Z,11.50
2022-10-13T17:18:28.741Z,11.47
2022-10-13T17:20:59.890Z,11.55
2022-10-13T17:23:27.022Z,11.62
2022-10-13T17:25:54.757Z,11.66
2022-10-13T17:28:22.521Z,11.71
2022-10-13T17:30:59.074Z,11.75
2022-10-13T17:33:30.517Z,11.66
2022-10-13T17:36:01.666Z,11.64
2022-10-13T17:38:29.108Z,11.60
2022-10-13T17:41:00.513Z,11.61
2022-10-13T17:43:27.754Z,11.58
2022-10-13T17:45:54.428Z,11.56
2022-10-13T17:48:23.193Z,11.48
2022-10-13T17:50:49.915Z,11.48
2022-10-13T17:53:18.111Z,11.46
2022-10-13T17:55:44.652Z,11.37
2022-10-13T17:58:13.801Z,11.25
2022-10-13T18:01:11.390Z,11.21
2022-10-13T18:03:27.019Z,11.13
2022-10-13T18:05:53.541Z,11.21
2022-10-13T18:08:20.137Z,11.27
2022-10-13T18:11:07.035Z,11.19
2022-10-13T18:13:34.354Z,11.24
2022-10-13T18:16:19.092Z,11.32
2022-10-13T18:18:46.570Z,11.35
2022-10-13T18:21:15.089Z,11.28
2022-10-13T18:23:45.308Z,11.24
2022-10-13T18:26:15.306Z,11.26
2022-10-13T18:28:43.667Z,11.26
2022-10-13T18:31:39.175Z,11.33
2022-10-13T18:34:08.206Z,11.29
2022-10-13T18:36:37.471Z,11.30
2022-10-13T18:39:14.975Z,11.21
2022-10-13T18:41:45.113Z,11.06
2022-10-13T18:44:11.846Z,11.22
2022-10-13T18:46:50.479Z,11.07
2022-10-13T18:49:18.585Z,10.88
2022-10-13T18:51:51.423Z,10.93
2022-10-13T18:54:18.295Z,10.98
2022-10-13T18:56:44.791Z,10.85
2022-10-13T18:59:11.463Z,11.00
2022-10-13T19:01:39.115Z,10.96
2022-10-13T19:04:06.761Z,10.72
2022-10-13T19:06:33.690Z,10.93
2022-10-13T19:09:03.072Z,10.94
2022-10-13T19:11:30.846Z,10.88
2022-10-13T19:13:58.634Z,10.81
2022-10-13T19:16:27.655Z,10.84
2022-10-13T19:18:54.731Z,10.77
2022-10-13T19:21:22.806Z,10.67
2022-10-13T19:23:50.927Z,10.74
2022-10-13T19:26:26.888Z,10.54
2022-10-13T19:28:55.705Z,10.73
2022-10-13T19:31:24.356Z,10.61
2022-10-13T19:33:53.178Z,10.69
2022-10-13T19:36:42.622Z,10.73
2022-10-13T19:39:14.987Z,10.70
2022-10-13T19:41:44.361Z,10.75
2022-10-13T19:44:11.425Z,10.62
2022-10-13T19:46:39.249Z,10.74
2022-10-13T19:49:06.275Z,10.66
2022-10-13T19:51:35.708Z,10.42
2022-10-13T19:54:02.400Z,10.71
2022-10-13T19:56:31.337Z,10.79
2022-10-13T19:58:58.700Z,10.78
2022-10-13T20:01:25.526Z,10.79
2022-10-13T20:03:52.871Z,10.78
2022-10-13T20:06:20.955Z,10.71
2022-10-13T20:08:47.513Z,10.69
2022-10-13T20:11:23.048Z,10.49
2022-10-13T20:13:52.083Z,10.73
2022-10-13T20:16:22.246Z,10.79
2022-10-13T20:18:54.396Z,10.79
2022-10-13T20:21:21.827Z,10.75
2022-10-13T20:23:49.774Z,10.55
2022-10-13T20:26:17.643Z,10.73
2022-10-13T20:28:45.818Z,10.72
2022-10-13T20:31:14.853Z,10.67
2022-10-13T20:33:41.934Z,10.58
2022-10-13T20:36:12.330Z,10.57
2022-10-13T20:38:39.284Z,10.47
2022-10-13T20:41:18.006Z,10.58
2022-10-13T20:43:46.036Z,10.43
2022-10-13T20:46:13.307Z,10.37
2022-10-13T20:49:05.564Z,10.49
2022-10-13T20:51:29.557Z,10.51
2022-10-13T20:53:56.400Z,10.57
2022-10-13T20:56:26.246Z,10.59
2022-10-13T20:58:53.250Z,10.60
2022-10-13T21:01:21.982Z,10.61
2022-10-13T21:03:53.487Z,10.62
2022-10-13T21:06:20.399Z,10.58
2022-10-13T21:08:47.363Z,10.57
2022-10-13T21:11:16.116Z,10.59
2022-10-13T21:13:43.854Z,10.59
2022-10-13T21:16:13.099Z,10.56
2022-10-13T21:18:39.718Z,10.51
2022-10-13T21:21:09.789Z,10.21
2022-10-13T21:23:37.053Z,10.29
2022-10-13T21:26:06.239Z,10.09
2022-10-13T21:28:33.774Z,10.24
2022-10-13T21:31:05.639Z,10.31
2022-10-13T21:33:35.831Z,10.18
2022-10-13T21:36:17.628Z,10.18
2022-10-13T21:38:45.533Z,10.22
2022-10-13T21:41:13.798Z,10.23
2022-10-13T21:43:40.701Z,10.22
2022-10-13T21:46:11.522Z,10.16
2022-10-13T21:48:43.751Z,10.08
2022-10-13T21:51:28.547Z,10.11
2022-10-13T21:53:57.465Z,10.05
2022-10-13T21:56:25.322Z,9.73
2022-10-13T21:58:52.141Z,9.77
2022-10-13T22:01:19.729Z,9.73
2022-10-13T22:03:47.612Z,9.56
2022-10-13T22:06:19.607Z,9.62
2022-10-13T22:08:48.779Z,9.83
2022-10-13T22:11:22.183Z,9.91
2022-10-13T22:13:49.006Z,9.93
2022-10-13T22:16:21.768Z,9.92
2022-10-13T22:18:51.302Z,9.93
2022-10-13T22:21:20.617Z,9.94
2022-10-13T22:23:47.804Z,9.94
2022-10-13T22:26:17.205Z,9.93
2022-10-13T22:28:45.695Z,9.90
2022-10-13T22:31:13.173Z,9.81
2022-10-13T22:33:42.019Z,9.78
2022-10-13T22:36:09.947Z,9.76
2022-10-13T22:38:36.590Z,9.73
2022-10-13T22:41:05.367Z,9.71
2022-10-13T22:43:32.462Z,9.70
2022-10-13T22:46:20.327Z,9.68
2022-10-13T22:48:47.238Z,9.65
2022-10-13T22:51:19.794Z,9.62
2022-10-13T22:53:47.102Z,9.59
2022-10-13T22:56:17.481Z,9.59
2022-10-13T22:58:44.438Z,9.55
2022-10-13T23:01:13.901Z,9.51
2022-10-13T23:03:41.630Z,9.48
2022-10-13T23:06:13.421Z,9.53
2022-10-13T23:08:40.180Z,9.52
2022-10-13T23:11:06.676Z,9.52
2022-10-13T23:13:33.504Z,9.51
2022-10-13T23:16:02.054Z,9.46
2022-10-13T23:18:34.029Z,9.34
2022-10-13T23:21:04.841Z,9.14
2022-10-13T23:23:31.364Z,9.02
2022-10-13T23:26:02.786Z,8.98
2022-10-13T23:28:30.768Z,9.02
2022-10-13T23:31:05.464Z,9.04
2022-10-13T23:33:32.799Z,9.06
2022-10-13T23:36:01.005Z,9.15
2022-10-13T23:38:29.368Z,9.19
2022-10-13T23:41:01.450Z,9.00
2022-10-13T23:43:28.046Z,9.25
2022-10-13T23:45:54.581Z,9.28
2022-10-13T23:48:21.338Z,9.27
2022-10-13T23:50:47.833Z,9.30
2022-10-13T23:53:14.481Z,9.35
2022-10-13T23:55:41.170Z,9.34
2022-10-13T23:58:08.481Z,9.33
