createdAt,value
2017-02-04T00:00:09.214Z,99.99
2017-02-04T00:01:20.662Z,99.99
2017-02-04T00:02:32.063Z,99.99
2017-02-04T00:03:43.465Z,99.99
2017-02-04T00:04:55.064Z,99.99
2017-02-04T00:06:06.472Z,99.99
2017-02-04T00:07:18.130Z,99.99
2017-02-04T00:08:29.523Z,99.99
2017-02-04T00:09:40.921Z,99.99
2017-02-04T00:10:52.523Z,99.99
2017-02-04T00:12:04.128Z,99.99
2017-02-04T00:13:15.587Z,99.99
2017-02-04T00:14:26.999Z,99.99
2017-02-04T00:15:38.402Z,99.99
2017-02-04T00:16:49.797Z,99.99
2017-02-04T00:18:01.403Z,99.99
2017-02-04T00:19:12.856Z,99.99
2017-02-04T00:20:24.261Z,99.99
2017-02-04T00:21:35.871Z,99.99
2017-02-04T00:22:47.286Z,99.99
2017-02-04T00:23:58.729Z,99.99
2017-02-04T00:25:10.172Z,99.99
2017-02-04T00:26:21.780Z,99.99
2017-02-04T00:27:33.191Z,99.99
2017-02-04T00:28:44.592Z,99.99
2017-02-04T00:29:55.990Z,99.99
2017-02-04T00:31:07.845Z,99.99
2017-02-04T00:32:19.254Z,99.99
2017-02-04T00:33:30.663Z,99.99
2017-02-04T00:34:42.282Z,99.99
2017-02-04T00:35:53.685Z,99.99
2017-02-04T00:37:05.144Z,99.99
2017-02-04T00:38:16.542Z,99.99
2017-02-04T00:39:28.147Z,99.99
2017-02-04T00:40:39.554Z,99.99
2017-02-04T00:41:50.953Z,99.99
2017-02-04T00:43:02.407Z,99.99
2017-02-04T00:44:14.017Z,99.99
2017-02-04T00:45:25.424Z,99.99
2017-02-04T00:46:36.822Z,99.99
2017-02-04T00:47:48.228Z,99.99
2017-02-04T00:48:59.877Z,99.99
2017-02-04T00:50:11.282Z,99.99
2017-02-04T00:51:22.685Z,99.99
2017-02-04T00:52:34.284Z,99.99
2017-02-04T00:53:45.687Z,99.99
2017-02-04T00:54:57.141Z,99.99
2017-02-04T00:56:08.546Z,99.99
2017-02-04T00:57:20.151Z,99.99
2017-02-04T00:58:31.552Z,99.99
2017-02-04T00:59:42.952Z,99.99
2017-02-04T01:00:54.409Z,99.99
2017-02-04T01:02:05.815Z,99.99
2017-02-04T01:03:17.216Z,99.99
2017-02-04T01:04:28.818Z,99.99
2017-02-04T01:05:40.212Z,99.99
2017-02-04T01:06:51.665Z,99.99
2017-02-04T01:08:03.072Z,99.99
2017-02-04T01:09:14.475Z,99.99
2017-02-04T01:10:25.884Z,99.99
2017-02-04T01:11:37.322Z,99.99
2017-02-04T01:12:48.978Z,99.99
2017-02-04T01:14:00.424Z,99.99
2017-02-04T01:15:11.831Z,99.99
2017-02-04T01:16:23.241Z,99.99
2017-02-04T01:17:34.644Z,99.99
2017-02-04T01:18:46.100Z,99.99
2017-02-04T01:19:57.504Z,99.99
2017-02-04T01:21:08.902Z,99.99
2017-02-04T01:22:20.308Z,99.99
2017-02-04T01:23:31.706Z,99.99
2017-02-04T01:24:43.169Z,99.99
2017-02-04T01:25:54.580Z,99.99
2017-02-04T01:27:05.979Z,99.99
2017-02-04T01:28:17.385Z,99.99
2017-02-04T01:29:28.793Z,99.99
2017-02-04T01:30:40.250Z,99.99
2017-02-04T01:31:51.659Z,99.99
2017-02-04T01:33:03.268Z,99.99
2017-02-04T01:34:14.672Z,99.99
2017-02-04T01:35:26.082Z,99.99
2017-02-04T01:36:37.535Z,99.99
2017-02-04T01:37:49.135Z,99.99
2017-02-04T01:39:00.540Z,99.99
2017-02-04T01:40:11.949Z,99.99
2017-02-04T01:41:23.358Z,99.99
2017-02-04T01:42:34.810Z,99.99
2017-02-04T01:43:46.217Z,99.99
2017-02-04T01:44:57.625Z,99.99
2017-02-04T01:46:09.026Z,99.99
2017-02-04T01:47:20.429Z,99.99
2017-02-04T01:48:31.891Z,99.99
2017-02-04T01:49:43.295Z,99.99
2017-02-04T01:50:54.700Z,99.99
2017-02-04T01:52:06.502Z,99.99
2017-02-04T01:53:17.906Z,99.99
2017-02-04T01:54:29.374Z,99.99
2017-02-04T01:55:40.985Z,99.99
2017-02-04T01:56:52.583Z,99.99
2017-02-04T01:58:03.992Z,99.99
2017-02-04T01:59:15.401Z,99.99
2017-02-04T02:00:26.866Z,99.99
2017-02-04T02:01:38.267Z,99.99
2017-02-04T02:02:49.668Z,99.99
2017-02-04T02:04:01.074Z,99.99
2017-02-04T02:05:12.690Z,99.99
2017-02-04T02:06:24.154Z,99.99
2017-02-04T02:07:35.560Z,99.99
2017-02-04T02:08:47.165Z,99.99
2017-02-04T02:09:58.573Z,99.99
2017-02-04T02:11:09.971Z,99.99
2017-02-04T02:12:21.426Z,99.99
2017-02-04T02:13:32.839Z,99.99
2017-02-04T02:14:44.246Z,99.99
2017-02-04T02:15:55.855Z,99.99
2017-02-04T02:17:07.257Z,99.99
2017-02-04T02:18:18.906Z,99.99
2017-02-04T02:19:30.307Z,99.99
2017-02-04T02:20:41.706Z,99.99
2017-02-04T02:21:53.108Z,99.99
2017-02-04T02:23:04.507Z,99.99
2017-02-04T02:24:15.964Z,99.99
2017-02-04T02:25:27.366Z,99.99
2017-02-04T02:26:38.775Z,99.99
2017-02-04T02:27:50.173Z,99.99
2017-02-04T02:29:01.612Z,99.99
2017-02-04T02:30:13.062Z,99.99
2017-02-04T02:31:24.472Z,99.99
2017-02-04T02:32:35.876Z,99.99
2017-02-04T02:33:47.280Z,99.99
2017-02-04T02:34:58.685Z,99.99
2017-02-04T02:36:10.155Z,99.99
2017-02-04T02:37:21.556Z,99.99
2017-02-04T02:38:32.961Z,99.99
2017-02-04T02:39:44.565Z,99.99
2017-02-04T02:40:55.977Z,99.99
2017-02-04T02:42:07.430Z,99.99
2017-02-04T02:43:18.827Z,99.99
2017-02-04T02:44:30.231Z,99.99
2017-02-04T02:45:41.636Z,99.99
2017-02-04T02:46:53.037Z,99.99
2017-02-04T02:48:04.526Z,99.99
2017-02-04T02:49:16.127Z,99.99
2017-02-04T02:50:27.536Z,99.99
2017-02-04T02:51:38.935Z,99.99
2017-02-04T02:52:50.339Z,99.99
2017-02-04T02:54:01.789Z,99.99
2017-02-04T02:55:13.194Z,99.99
2017-02-04T02:56:24.806Z,99.99
2017-02-04T02:57:36.217Z,99.99
2017-02-04T02:58:47.621Z,99.99
2017-02-04T02:59:59.075Z,99.99
2017-02-04T03:01:10.476Z,99.99
2017-02-04T03:02:21.882Z,99.99
2017-02-04T03:03:33.287Z,99.99
2017-02-04T03:04:44.686Z,99.99
2017-02-04T03:05:56.144Z,99.99
2017-02-04T03:07:07.754Z,99.99
2017-02-04T03:08:19.163Z,99.99
2017-02-04T03:09:30.570Z,99.99
2017-02-04T03:10:41.969Z,99.99
2017-02-04T03:11:53.429Z,99.99
2017-02-04T03:13:04.830Z,99.99
2017-02-04T03:14:16.247Z,99.99
2017-02-04T03:15:27.658Z,99.99
2017-02-04T03:16:39.062Z,99.99
2017-02-04T03:17:50.523Z,99.99
2017-02-04T03:19:01.926Z,99.99
2017-02-04T03:20:13.325Z,99.99
2017-02-04T03:21:24.725Z,99.99
2017-02-04T03:22:36.328Z,99.99
2017-02-04T03:23:47.781Z,99.99
2017-02-04T03:24:59.382Z,99.99
2017-02-04T03:26:10.992Z,99.99
2017-02-04T03:27:22.392Z,99.99
2017-02-04T03:28:33.801Z,99.99
2017-02-04T03:29:45.263Z,99.99
2017-02-04T03:30:56.671Z,99.99
2017-02-04T03:32:08.075Z,99.99
2017-02-04T03:33:19.476Z,99.99
2017-02-04T03:34:30.881Z,99.99
2017-02-04T03:35:42.339Z,99.99
2017-02-04T03:36:53.740Z,99.99
2017-02-04T03:38:05.146Z,99.99
2017-02-04T03:39:16.750Z,99.99
2017-02-04T03:40:28.351Z,99.99
2017-02-04T03:41:39.805Z,99.99
2017-02-04T03:42:51.204Z,99.99
2017-02-04T03:44:02.614Z,99.99
2017-02-04T03:45:14.025Z,99.99
2017-02-04T03:46:25.629Z,99.99
2017-02-04T03:47:37.085Z,99.99
2017-02-04T03:48:48.492Z,99.02
2017-02-04T03:49:59.892Z,99.4
2017-02-04T03:51:11.495Z,99.99
2017-02-04T03:52:23.106Z,99.99
2017-02-04T03:53:34.558Z,99.99
2017-02-04T03:54:45.961Z,99.99
2017-02-04T03:55:57.357Z,99.99
2017-02-04T03:57:08.764Z,99.3
2017-02-04T03:58:20.168Z,98.45
2017-02-04T03:59:31.630Z,98.83
2017-02-04T04:00:43.029Z,97.5
2017-02-04T04:01:54.634Z,96.74
2017-02-04T04:03:06.042Z,96.08
2017-02-04T04:04:17.441Z,97.31
2017-02-04T04:05:28.889Z,96.45
2017-02-04T04:06:40.293Z,96.74
2017-02-04T04:07:51.695Z,97.69
2017-02-04T04:09:03.098Z,96.64
2017-02-04T04:10:14.504Z,97.12
2017-02-04T04:11:25.968Z,97.88
2017-02-04T04:12:37.570Z,96.74
2017-02-04T04:13:48.970Z,94.74
2017-02-04T04:15:00.578Z,96.93
2017-02-04T04:16:12.186Z,96.17
2017-02-04T04:17:23.645Z,99.99
2017-02-04T04:18:35.049Z,97.78
2017-02-04T04:19:46.445Z,93.99
2017-02-04T04:20:57.858Z,95.22
2017-02-04T04:22:09.266Z,95.41
2017-02-04T04:23:20.731Z,93.51
2017-02-04T04:24:32.333Z,94.65
2017-02-04T04:25:43.736Z,94.65
2017-02-04T04:26:55.147Z,93.89
2017-02-04T04:28:06.749Z,92.94
2017-02-04T04:29:18.207Z,93.7
2017-02-04T04:30:29.617Z,93.51
2017-02-04T04:31:41.224Z,95.31
2017-02-04T04:32:52.828Z,93.6
2017-02-04T04:34:04.224Z,93.41
2017-02-04T04:35:15.674Z,93.8
2017-02-04T04:36:27.074Z,94.65
2017-02-04T04:37:38.474Z,97.88
2017-02-04T04:38:49.880Z,99.97
2017-02-04T04:40:01.288Z,98.35
2017-02-04T04:41:12.739Z,98.16
2017-02-04T04:42:24.145Z,99.99
2017-02-04T04:43:35.547Z,97.5
2017-02-04T04:44:46.950Z,99.99
2017-02-04T04:45:58.352Z,99.99
2017-02-04T04:47:09.807Z,97.22
2017-02-04T04:48:21.211Z,99.58
2017-02-04T04:49:32.615Z,99.99
2017-02-04T04:50:44.020Z,99.99
2017-02-04T04:51:55.422Z,99.99
2017-02-04T04:53:07.067Z,99.99
2017-02-04T04:54:18.469Z,99.99
2017-02-04T04:55:30.065Z,99.99
2017-02-04T04:56:41.469Z,98.92
2017-02-04T04:57:53.069Z,99.99
2017-02-04T04:59:04.514Z,99.99
2017-02-04T05:00:15.916Z,99.99
2017-02-04T05:01:27.315Z,99.58
2017-02-04T05:02:38.728Z,99.99
2017-02-04T05:03:50.146Z,99.99
2017-02-04T05:05:02.003Z,99.99
2017-02-04T05:06:13.403Z,99.21
2017-02-04T05:07:24.806Z,99.77
2017-02-04T05:08:36.411Z,99.99
2017-02-04T05:09:48.012Z,98.26
2017-02-04T05:10:59.473Z,99.3
2017-02-04T05:12:10.882Z,99.49
2017-02-04T05:13:22.486Z,98.83
2017-02-04T05:14:33.887Z,99.58
2017-02-04T05:15:45.289Z,99.77
2017-02-04T05:16:56.746Z,98.45
2017-02-04T05:18:08.143Z,99.99
2017-02-04T05:19:19.988Z,99.99
2017-02-04T05:20:31.438Z,99.99
2017-02-04T05:21:42.839Z,99.99
2017-02-04T05:22:54.488Z,99.11
2017-02-04T05:24:05.896Z,99.99
2017-02-04T05:25:17.297Z,99.97
2017-02-04T05:26:28.697Z,99.21
2017-02-04T05:27:40.098Z,99.99
2017-02-04T05:28:51.551Z,99.99
2017-02-04T05:30:03.156Z,99.99
2017-02-04T05:31:14.551Z,99.99
2017-02-04T05:32:26.155Z,99.99
2017-02-04T05:33:37.602Z,99.99
2017-02-04T05:34:49.092Z,99.4
2017-02-04T05:36:00.696Z,99.99
2017-02-04T05:37:12.101Z,99.99
2017-02-04T05:38:23.500Z,99.99
2017-02-04T05:39:34.908Z,99.99
2017-02-04T05:40:46.357Z,99.99
2017-02-04T05:41:57.757Z,99.99
2017-02-04T05:43:09.155Z,99.99
2017-02-04T05:44:20.557Z,99.99
2017-02-04T05:45:31.959Z,99.44
2017-02-04T05:46:43.615Z,98.68
2017-02-04T05:47:55.018Z,99.99
2017-02-04T05:49:06.635Z,99.99
2017-02-04T05:50:18.067Z,99.99
2017-02-04T05:51:29.459Z,99.99
2017-02-04T05:52:40.915Z,99.99
2017-02-04T05:53:52.312Z,99.99
2017-02-04T05:55:03.719Z,99.99
2017-02-04T05:56:15.128Z,99.99
2017-02-04T05:57:26.534Z,99.99
2017-02-04T05:58:37.984Z,99.99
2017-02-04T05:59:49.388Z,99.99
2017-02-04T06:01:00.812Z,99.99
2017-02-04T06:02:12.211Z,99.99
2017-02-04T06:03:24.021Z,99.99
2017-02-04T06:04:35.477Z,99.99
2017-02-04T06:05:46.880Z,99.99
2017-02-04T06:06:58.288Z,99.99
2017-02-04T06:08:09.694Z,99.99
2017-02-04T06:09:21.108Z,99.99
2017-02-04T06:10:32.564Z,99.99
2017-02-04T06:11:43.968Z,99.99
2017-02-04T06:12:55.367Z,99.99
2017-02-04T06:14:06.984Z,99.99
2017-02-04T06:15:18.394Z,99.99
2017-02-04T06:16:29.854Z,99.99
2017-02-04T06:17:41.255Z,99.99
2017-02-04T06:18:52.655Z,99.99
2017-02-04T06:20:04.064Z,99.99
2017-02-04T06:21:15.464Z,99.99
2017-02-04T06:22:26.919Z,99.99
2017-02-04T06:23:38.327Z,99.99
2017-02-04T06:24:49.731Z,99.99
2017-02-04T06:26:01.135Z,99.99
2017-02-04T06:27:12.537Z,99.99
2017-02-04T06:28:23.985Z,99.99
2017-02-04T06:29:35.387Z,99.91
2017-02-04T06:30:46.785Z,98.92
2017-02-04T06:31:58.188Z,98.44
2017-02-04T06:33:09.589Z,97.59
2017-02-04T06:34:21.042Z,99.39
2017-02-04T06:35:32.452Z,99.68
2017-02-04T06:36:43.864Z,98.54
2017-02-04T06:37:55.272Z,97.78
2017-02-04T06:39:06.679Z,99.2
2017-02-04T06:40:18.336Z,98.35
2017-02-04T06:41:29.741Z,99.01
2017-02-04T06:42:41.134Z,99.11
2017-02-04T06:43:52.533Z,98.44
2017-02-04T06:45:03.933Z,98.07
2017-02-04T06:46:15.387Z,98.73
2017-02-04T06:47:26.795Z,99.99
2017-02-04T06:48:38.196Z,99.99
2017-02-04T06:49:49.592Z,99.3
2017-02-04T06:51:00.999Z,99.99
2017-02-04T06:52:12.446Z,99.99
2017-02-04T06:53:23.851Z,99.99
2017-02-04T06:54:35.259Z,98.92
2017-02-04T06:55:46.860Z,99.99
2017-02-04T06:56:58.260Z,99.96
2017-02-04T06:58:09.716Z,99.2
2017-02-04T06:59:21.321Z,99.99
2017-02-04T07:00:32.721Z,99.99
2017-02-04T07:01:44.129Z,99.99
2017-02-04T07:02:55.531Z,99.99
2017-02-04T07:04:06.986Z,99.99
2017-02-04T07:05:18.390Z,99.96
2017-02-04T07:06:29.830Z,99.87
2017-02-04T07:07:41.430Z,99.87
2017-02-04T07:08:52.827Z,99.99
2017-02-04T07:10:04.484Z,99.99
2017-02-04T07:11:15.893Z,99.99
2017-02-04T07:12:27.298Z,99.99
2017-02-04T07:13:38.712Z,99.99
2017-02-04T07:14:50.328Z,99.99
2017-02-04T07:16:01.778Z,99.99
2017-02-04T07:17:13.189Z,99.99
2017-02-04T07:18:24.591Z,99.99
2017-02-04T07:19:36.192Z,99.99
2017-02-04T07:20:47.800Z,99.99
2017-02-04T07:21:59.254Z,99.99
2017-02-04T07:23:10.654Z,99.99
2017-02-04T07:24:22.064Z,99.99
2017-02-04T07:25:33.455Z,99.99
2017-02-04T07:26:44.867Z,99.99
2017-02-04T07:27:56.325Z,99.99
2017-02-04T07:29:07.930Z,99.99
2017-02-04T07:30:19.329Z,99.99
2017-02-04T07:31:30.932Z,99.99
2017-02-04T07:32:42.336Z,99.99
2017-02-04T07:33:53.793Z,99.99
2017-02-04T07:35:05.196Z,99.99
2017-02-04T07:36:16.594Z,99.99
2017-02-04T07:37:28.201Z,99.99
2017-02-04T07:38:39.605Z,99.99
2017-02-04T07:39:51.264Z,99.99
2017-02-04T07:41:02.676Z,99.99
2017-02-04T07:42:14.081Z,99.99
2017-02-04T07:43:25.492Z,99.99
2017-02-04T07:44:36.898Z,99.99
2017-02-04T07:45:48.351Z,99.99
2017-02-04T07:46:59.754Z,99.99
2017-02-04T07:48:11.161Z,99.99
2017-02-04T07:49:22.580Z,99.99
2017-02-04T07:50:33.982Z,99.99
2017-02-04T07:51:45.442Z,99.99
2017-02-04T07:52:56.840Z,99.99
2017-02-04T07:54:08.244Z,99.99
2017-02-04T07:55:19.852Z,99.99
2017-02-04T07:56:31.266Z,99.99
2017-02-04T07:57:42.733Z,99.99
2017-02-04T07:58:54.140Z,99.99
2017-02-04T08:00:05.550Z,99.99
2017-02-04T08:01:17.158Z,99.99
2017-02-04T08:02:28.761Z,99.99
2017-02-04T08:03:40.209Z,99.99
2017-02-04T08:04:51.615Z,99.99
2017-02-04T08:06:03.027Z,99.99
2017-02-04T08:07:14.639Z,99.99
2017-02-04T08:08:26.249Z,99.99
2017-02-04T08:09:37.699Z,99.99
2017-02-04T08:10:49.102Z,99.99
2017-02-04T08:12:00.512Z,99.99
2017-02-04T08:13:11.917Z,99.99
2017-02-04T08:14:23.323Z,99.99
2017-02-04T08:15:34.975Z,99.99
2017-02-04T08:16:46.381Z,99.99
2017-02-04T08:17:57.781Z,99.99
2017-02-04T08:19:09.190Z,99.99
2017-02-04T08:20:20.591Z,99.99
2017-02-04T08:21:32.247Z,99.99
2017-02-04T08:22:43.651Z,99.99
2017-02-04T08:23:55.056Z,99.99
2017-02-04T08:25:06.470Z,99.99
2017-02-04T08:26:17.894Z,99.99
2017-02-04T08:27:29.554Z,99.99
2017-02-04T08:28:41.002Z,99.99
2017-02-04T08:29:52.411Z,99.99
2017-02-04T08:31:04.022Z,99.99
2017-02-04T08:32:15.433Z,99.99
2017-02-04T08:33:26.885Z,99.99
2017-02-04T08:34:38.296Z,99.99
2017-02-04T08:35:49.712Z,99.99
2017-02-04T08:37:01.131Z,99.99
2017-02-04T08:38:12.537Z,99.99
2017-02-04T08:39:23.997Z,99.99
2017-02-04T08:40:35.603Z,99.99
2017-02-04T08:41:47.013Z,99.99
2017-02-04T08:42:58.626Z,99.99
2017-02-04T08:44:10.039Z,99.99
2017-02-04T08:45:21.492Z,99.99
2017-02-04T08:46:32.906Z,99.99
2017-02-04T08:47:44.313Z,99.99
2017-02-04T08:48:55.927Z,99.99
2017-02-04T08:50:07.528Z,99.99
2017-02-04T08:51:18.995Z,99.99
2017-02-04T08:52:30.610Z,99.99
2017-02-04T08:53:42.031Z,99.99
2017-02-04T08:54:53.450Z,99.99
2017-02-04T08:56:04.865Z,99.99
2017-02-04T08:57:16.329Z,99.99
2017-02-04T08:58:27.743Z,99.99
2017-02-04T08:59:39.156Z,99.99
2017-02-04T09:00:50.565Z,99.99
2017-02-04T09:02:02.190Z,99.99
2017-02-04T09:03:13.654Z,99.99
2017-02-04T09:04:25.070Z,99.99
2017-02-04T09:05:36.481Z,99.99
2017-02-04T09:06:47.890Z,99.99
2017-02-04T09:07:59.303Z,99.99
2017-02-04T09:09:10.782Z,99.99
2017-02-04T09:10:22.195Z,99.99
2017-02-04T09:11:33.614Z,99.99
2017-02-04T09:12:45.029Z,99.99
2017-02-04T09:13:56.440Z,99.99
2017-02-04T09:15:08.106Z,99.99
2017-02-04T09:16:19.523Z,99.99
2017-02-04T09:17:30.932Z,99.99
2017-02-04T09:18:42.346Z,99.99
2017-02-04T09:19:53.762Z,99.99
2017-02-04T09:21:05.224Z,99.99
2017-02-04T09:22:16.645Z,99.99
2017-02-04T09:23:28.061Z,99.99
2017-02-04T09:24:39.674Z,99.99
2017-02-04T09:25:51.095Z,99.99
2017-02-04T09:27:02.553Z,99.99
2017-02-04T09:28:13.968Z,99.99
2017-02-04T09:29:25.384Z,99.99
2017-02-04T09:30:37.002Z,99.99
2017-02-04T09:31:48.617Z,99.99
2017-02-04T09:33:00.079Z,99.99
2017-02-04T09:34:11.500Z,99.99
2017-02-04T09:35:22.920Z,99.99
2017-02-04T09:36:34.534Z,99.99
2017-02-04T09:37:45.952Z,99.99
2017-02-04T09:38:57.408Z,99.99
2017-02-04T09:40:08.828Z,99.99
2017-02-04T09:41:20.245Z,99.99
2017-02-04T09:42:31.662Z,99.99
2017-02-04T09:43:43.075Z,99.99
2017-02-04T09:44:54.537Z,99.99
2017-02-04T09:46:05.944Z,99.32
2017-02-04T09:47:17.361Z,99.23
2017-02-04T09:48:28.975Z,99.71
2017-02-04T09:49:40.389Z,98.47
2017-02-04T09:50:51.859Z,98.61
2017-02-04T09:52:03.281Z,98.7
2017-02-04T09:53:14.699Z,99.99
2017-02-04T09:54:26.113Z,99.99
2017-02-04T09:55:37.525Z,99.99
2017-02-04T09:56:48.988Z,99.95
2017-02-04T09:58:00.407Z,99.99
2017-02-04T09:59:11.827Z,98.61
2017-02-04T10:00:23.244Z,99.95
2017-02-04T10:01:34.658Z,99.99
2017-02-04T10:02:46.125Z,99.99
2017-02-04T10:03:57.739Z,99.99
2017-02-04T10:05:09.165Z,99.99
2017-02-04T10:06:20.778Z,99.99
2017-02-04T10:07:32.399Z,99.99
2017-02-04T10:08:43.861Z,99.99
2017-02-04T10:09:55.483Z,99.89
2017-02-04T10:11:06.895Z,99.99
2017-02-04T10:12:18.306Z,99.99
2017-02-04T10:13:29.732Z,99.32
2017-02-04T10:14:41.199Z,99.99
2017-02-04T10:15:52.814Z,99.99
2017-02-04T10:17:04.438Z,99.85
2017-02-04T10:18:16.054Z,98.42
2017-02-04T10:19:27.485Z,97.27
2017-02-04T10:20:38.960Z,96.89
2017-02-04T10:21:50.580Z,96.84
2017-02-04T10:23:02.003Z,96.56
2017-02-04T10:24:13.425Z,94.56
2017-02-04T10:25:24.847Z,93.79
2017-02-04T10:26:36.312Z,94.36
2017-02-04T10:27:47.934Z,92.74
2017-02-04T10:28:59.354Z,93.17
2017-02-04T10:30:10.771Z,94.03
2017-02-04T10:31:22.194Z,97.37
2017-02-04T10:32:33.658Z,96.22
2017-02-04T10:33:45.069Z,95.46
2017-02-04T10:34:56.481Z,94.22
2017-02-04T10:36:08.096Z,93.08
2017-02-04T10:37:19.716Z,94.51
2017-02-04T10:38:31.192Z,94.32
2017-02-04T10:39:42.610Z,96.41
2017-02-04T10:40:54.019Z,96.32
2017-02-04T10:42:05.643Z,96.08
2017-02-04T10:43:17.058Z,96.94
2017-02-04T10:44:28.530Z,95.51
2017-02-04T10:45:39.955Z,97.03
2017-02-04T10:46:51.376Z,97.89
2017-02-04T10:48:02.790Z,98.36
2017-02-04T10:49:14.211Z,98.56
2017-02-04T10:50:25.679Z,97.61
2017-02-04T10:51:37.116Z,99.84
2017-02-04T10:52:48.534Z,99.99
2017-02-04T10:53:59.941Z,99.94
2017-02-04T10:55:11.355Z,99.99
2017-02-04T10:56:22.816Z,99.99
2017-02-04T10:57:34.221Z,99.99
2017-02-04T10:58:45.650Z,99.99
2017-02-04T10:59:57.060Z,99.84
2017-02-04T11:01:08.479Z,99.99
2017-02-04T11:02:19.948Z,99.99
2017-02-04T11:03:31.562Z,99.99
2017-02-04T11:04:42.978Z,99.99
2017-02-04T11:05:54.592Z,99.99
2017-02-04T11:07:06.209Z,99.99
2017-02-04T11:08:17.668Z,99.99
2017-02-04T11:09:29.083Z,99.99
2017-02-04T11:10:40.698Z,99.99
2017-02-04T11:11:52.110Z,99.99
2017-02-04T11:13:03.524Z,99.99
2017-02-04T11:14:14.989Z,99.99
2017-02-04T11:15:26.600Z,99.99
2017-02-04T11:16:38.017Z,99.99
2017-02-04T11:17:49.428Z,99.99
2017-02-04T11:19:00.836Z,99.99
2017-02-04T11:20:12.337Z,99.99
2017-02-04T11:21:23.742Z,99.99
2017-02-04T11:22:35.150Z,99.99
2017-02-04T11:23:46.557Z,99.99
2017-02-04T11:24:57.973Z,99.99
2017-02-04T11:26:09.431Z,99.99
2017-02-04T11:27:20.848Z,99.99
2017-02-04T11:28:32.470Z,99.99
2017-02-04T11:29:44.082Z,99.99
2017-02-04T11:30:55.692Z,99.99
2017-02-04T11:32:07.151Z,99.99
2017-02-04T11:33:18.560Z,99.99
2017-02-04T11:34:29.972Z,99.99
2017-02-04T11:35:41.392Z,99.99
2017-02-04T11:36:52.806Z,99.99
2017-02-04T11:38:04.268Z,99.99
2017-02-04T11:39:15.875Z,99.99
2017-02-04T11:40:27.285Z,99.99
2017-02-04T11:41:38.698Z,99.99
2017-02-04T11:42:50.112Z,99.99
2017-02-04T11:44:01.564Z,99.99
2017-02-04T11:45:12.979Z,99.99
2017-02-04T11:46:24.396Z,99.99
2017-02-04T11:47:35.805Z,99.99
2017-02-04T11:48:47.214Z,99.99
2017-02-04T11:49:58.678Z,99.99
2017-02-04T11:51:10.083Z,99.99
2017-02-04T11:52:21.702Z,99.99
2017-02-04T11:53:33.314Z,99.99
2017-02-04T11:54:44.720Z,99.99
2017-02-04T11:55:56.177Z,99.99
2017-02-04T11:57:07.589Z,99.99
2017-02-04T11:58:18.996Z,99.99
2017-02-04T11:59:30.410Z,99.99
2017-02-04T12:00:41.818Z,99.99
2017-02-04T12:01:53.276Z,99.99
2017-02-04T12:03:04.887Z,99.99
2017-02-04T12:04:16.495Z,99.99
2017-02-04T12:05:27.917Z,99.99
2017-02-04T12:06:39.725Z,99.99
2017-02-04T12:07:51.181Z,99.99
2017-02-04T12:09:02.589Z,99.99
2017-02-04T12:10:14.197Z,99.99
2017-02-04T12:11:25.814Z,99.99
2017-02-04T12:12:37.229Z,99.99
2017-02-04T12:13:49.092Z,99.99
2017-02-04T12:15:00.509Z,99.99
2017-02-04T12:16:11.915Z,99.99
2017-02-04T12:17:23.327Z,99.99
2017-02-04T12:18:34.939Z,99.99
2017-02-04T12:19:46.400Z,99.99
2017-02-04T12:20:57.818Z,99.99
2017-02-04T12:22:09.430Z,99.99
2017-02-04T12:23:20.842Z,99.99
2017-02-04T12:24:32.247Z,99.99
2017-02-04T12:25:43.712Z,99.99
2017-02-04T12:26:55.131Z,99.99
2017-02-04T12:28:06.746Z,99.99
2017-02-04T12:29:18.162Z,99.99
2017-02-04T12:30:29.780Z,99.99
2017-02-04T12:31:41.234Z,99.99
2017-02-04T12:32:52.643Z,99.99
2017-02-04T12:34:04.057Z,99.99
2017-02-04T12:35:15.476Z,99.99
2017-02-04T12:36:26.891Z,99.99
2017-02-04T12:37:38.348Z,99.99
2017-02-04T12:38:49.765Z,99.99
2017-02-04T12:40:01.374Z,99.99
2017-02-04T12:41:12.788Z,99.99
2017-02-04T12:42:24.208Z,99.99
2017-02-04T12:43:35.671Z,99.99
2017-02-04T12:44:47.073Z,99.99
2017-02-04T12:45:58.478Z,99.99
2017-02-04T12:47:09.895Z,99.99
2017-02-04T12:48:21.503Z,99.99
2017-02-04T12:49:32.991Z,99.99
2017-02-04T12:50:44.607Z,99.99
2017-02-04T12:51:56.223Z,99.99
2017-02-04T12:53:07.633Z,99.99
2017-02-04T12:54:19.247Z,99.99
2017-02-04T12:55:30.901Z,99.99
2017-02-04T12:56:42.504Z,99.99
2017-02-04T12:57:53.920Z,99.99
2017-02-04T12:59:05.326Z,99.99
2017-02-04T13:00:16.735Z,99.99
2017-02-04T13:01:28.187Z,99.99
2017-02-04T13:02:39.599Z,99.99
2017-02-04T13:03:51.006Z,99.99
2017-02-04T13:05:02.417Z,99.99
2017-02-04T13:06:13.830Z,99.99
2017-02-04T13:07:25.299Z,99.99
2017-02-04T13:08:36.708Z,99.99
2017-02-04T13:09:48.517Z,99.99
2017-02-04T13:10:59.919Z,99.99
2017-02-04T13:12:11.319Z,99.99
2017-02-04T13:13:23.005Z,99.99
2017-02-04T13:14:34.418Z,99.99
2017-02-04T13:15:45.829Z,99.99
2017-02-04T13:16:57.241Z,99.99
2017-02-04T13:18:08.850Z,99.99
2017-02-04T13:19:20.311Z,99.99
2017-02-04T13:20:31.918Z,99.99
2017-02-04T13:21:43.526Z,99.99
2017-02-04T13:22:54.938Z,99.99
2017-02-04T13:24:06.347Z,99.99
2017-02-04T13:25:17.807Z,99.99
2017-02-04T13:26:29.221Z,99.99
2017-02-04T13:27:40.827Z,99.99
2017-02-04T13:28:52.232Z,99.99
2017-02-04T13:30:03.643Z,99.99
2017-02-04T13:31:15.107Z,99.99
2017-02-04T13:32:26.717Z,99.99
2017-02-04T13:33:38.324Z,99.99
2017-02-04T13:34:49.935Z,99.99
2017-02-04T13:36:01.349Z,99.99
2017-02-04T13:37:12.813Z,99.99
2017-02-04T13:38:24.221Z,99.99
2017-02-04T13:39:35.628Z,99.99
2017-02-04T13:40:47.033Z,99.99
2017-02-04T13:41:58.449Z,99.99
2017-02-04T13:43:09.909Z,99.99
2017-02-04T13:44:21.315Z,99.99
2017-02-04T13:45:32.729Z,99.99
2017-02-04T13:46:44.135Z,99.99
2017-02-04T13:47:55.543Z,99.99
2017-02-04T13:49:07.004Z,99.99
2017-02-04T13:50:18.417Z,99.99
2017-02-04T13:51:29.828Z,99.99
2017-02-04T13:52:41.259Z,99.99
2017-02-04T13:53:52.671Z,99.99
2017-02-04T13:55:04.137Z,99.99
2017-02-04T13:56:15.543Z,99.99
2017-02-04T13:57:27.155Z,99.99
2017-02-04T13:58:38.560Z,99.99
2017-02-04T13:59:50.373Z,99.99
2017-02-04T14:01:01.839Z,99.99
2017-02-04T14:02:13.261Z,99.99
2017-02-04T14:03:24.669Z,99.99
2017-02-04T14:04:36.085Z,99.99
2017-02-04T14:05:47.491Z,99.99
2017-02-04T14:06:58.948Z,99.99
2017-02-04T14:08:10.351Z,99.99
2017-02-04T14:09:21.974Z,99.99
2017-02-04T14:10:33.379Z,99.99
2017-02-04T14:11:44.993Z,99.99
2017-02-04T14:12:56.447Z,99.99
2017-02-04T14:14:07.848Z,99.99
2017-02-04T14:15:19.270Z,99.99
2017-02-04T14:16:30.675Z,99.99
2017-02-04T14:17:42.081Z,99.99
2017-02-04T14:18:53.543Z,99.99
2017-02-04T14:20:05.161Z,99.99
2017-02-04T14:21:16.567Z,99.99
2017-02-04T14:22:27.979Z,99.99
2017-02-04T14:23:39.386Z,99.99
2017-02-04T14:24:50.837Z,99.99
2017-02-04T14:26:02.261Z,99.99
2017-02-04T14:27:13.867Z,99.99
2017-02-04T14:28:25.272Z,99.99
2017-02-04T14:29:36.688Z,99.99
2017-02-04T14:30:48.345Z,99.99
2017-02-04T14:31:59.749Z,99.99
2017-02-04T14:33:11.161Z,99.99
2017-02-04T14:34:22.563Z,99.99
2017-02-04T14:35:33.976Z,99.99
2017-02-04T14:36:45.439Z,99.99
2017-02-04T14:37:56.844Z,99.99
2017-02-04T14:39:08.251Z,99.99
2017-02-04T14:40:19.662Z,99.99
2017-02-04T14:41:31.266Z,99.99
2017-02-04T14:42:42.931Z,99.99
2017-02-04T14:43:54.339Z,99.99
2017-02-04T14:45:05.757Z,99.99
2017-02-04T14:46:17.167Z,99.99
2017-02-04T14:47:28.576Z,99.99
2017-02-04T14:48:40.032Z,99.99
2017-02-04T14:49:51.441Z,99.99
2017-02-04T14:51:02.853Z,99.99
2017-02-04T14:52:14.269Z,99.99
2017-02-04T14:53:25.880Z,99.99
2017-02-04T14:54:37.348Z,99.99
2017-02-04T14:55:48.753Z,99.99
2017-02-04T14:57:00.160Z,99.99
2017-02-04T14:58:11.572Z,99.99
2017-02-04T14:59:22.980Z,99.99
2017-02-04T15:00:34.446Z,99.99
2017-02-04T15:01:45.851Z,99.99
2017-02-04T15:02:57.269Z,99.99
2017-02-04T15:04:08.670Z,99.99
2017-02-04T15:05:20.079Z,99.99
2017-02-04T15:06:31.931Z,99.99
2017-02-04T15:07:43.341Z,99.99
2017-02-04T15:08:54.746Z,99.99
2017-02-04T15:10:06.160Z,99.99
2017-02-04T15:11:17.565Z,99.99
2017-02-04T15:12:29.028Z,99.99
2017-02-04T15:13:40.439Z,99.99
2017-02-04T15:14:51.848Z,99.99
2017-02-04T15:16:03.264Z,99.99
2017-02-04T15:17:14.672Z,99.99
2017-02-04T15:18:26.134Z,99.99
2017-02-04T15:19:37.550Z,99.99
2017-02-04T15:20:49.157Z,99.99