createdAt,value
2019-02-24T00:00:42.560Z,102614.09
2019-02-24T00:03:10.242Z,102619.20
2019-02-24T00:05:37.898Z,102610.67
2019-02-24T00:08:05.841Z,102611.97
2019-02-24T00:10:33.511Z,102612.20
2019-02-24T00:13:01.165Z,102606.56
2019-02-24T00:15:28.921Z,102615.45
2019-02-24T00:17:56.581Z,102620.50
2019-02-24T00:20:24.242Z,102617.10
2019-02-24T00:22:51.901Z,102624.15
2019-02-24T00:25:19.557Z,102621.08
2019-02-24T00:27:47.222Z,102621.34
2019-02-24T00:30:14.889Z,102622.77
2019-02-24T00:32:42.541Z,102610.95
2019-02-24T00:35:10.202Z,102617.66
2019-02-24T00:37:37.866Z,102609.82
2019-02-24T00:40:05.527Z,102610.69
2019-02-24T00:42:33.186Z,102620.23
2019-02-24T00:45:00.862Z,102620.84
2019-02-24T00:47:28.521Z,102613.56
2019-02-24T00:49:56.181Z,102615.43
2019-02-24T00:52:23.839Z,102618.91
2019-02-24T00:54:51.506Z,102615.83
2019-02-24T00:57:19.246Z,102608.17
2019-02-24T00:59:46.902Z,102604.88
2019-02-24T01:02:14.565Z,102593.48
2019-02-24T01:04:42.224Z,102594.45
2019-02-24T01:07:09.890Z,102587.22
2019-02-24T01:09:37.553Z,102588.33
2019-02-24T01:12:05.219Z,102595.17
2019-02-24T01:14:32.877Z,102593.55
2019-02-24T01:17:00.544Z,102586.52
2019-02-24T01:19:28.201Z,102576.91
2019-02-24T01:21:55.859Z,102579.06
2019-02-24T01:24:23.518Z,102582.89
2019-02-24T01:26:51.182Z,102573.88
2019-02-24T01:29:18.845Z,102587.84
2019-02-24T01:31:46.496Z,102586.81
2019-02-24T01:34:14.156Z,102598.58
2019-02-24T01:36:41.826Z,102601.30
2019-02-24T01:39:09.481Z,102579.85
2019-02-24T01:41:37.154Z,102558.73
2019-02-24T01:44:04.829Z,102554.95
2019-02-24T01:46:32.479Z,102565.25
2019-02-24T01:49:00.130Z,102548.77
2019-02-24T01:51:27.800Z,102537.05
2019-02-24T01:53:55.453Z,102537.83
2019-02-24T01:56:23.117Z,102539.90
2019-02-24T01:58:50.760Z,102545.09
2019-02-24T02:01:18.429Z,102551.05
2019-02-24T02:03:46.077Z,102548.94
2019-02-24T02:06:13.750Z,102551.14
2019-02-24T02:08:41.418Z,102559.53
2019-02-24T02:11:09.091Z,102559.55
2019-02-24T02:13:36.758Z,102564.26
2019-02-24T02:16:04.446Z,102576.43
2019-02-24T02:18:32.105Z,102575.91
2019-02-24T02:20:59.824Z,102576.48
2019-02-24T02:23:27.493Z,102574.17
2019-02-24T02:25:55.165Z,102571.63
2019-02-24T02:28:22.855Z,102559.86
2019-02-24T02:30:50.520Z,102557.41
2019-02-24T02:33:18.201Z,102559.37
2019-02-24T02:35:45.862Z,102559.41
2019-02-24T02:38:13.530Z,102551.42
2019-02-24T02:40:41.189Z,102554.84
2019-02-24T02:43:08.850Z,102540.03
2019-02-24T02:45:36.504Z,102537.11
2019-02-24T02:48:04.172Z,102533.47
2019-02-24T02:50:31.838Z,102532.93
2019-02-24T02:52:59.495Z,102536.00
2019-02-24T02:55:27.159Z,102533.62
2019-02-24T02:57:54.827Z,102540.92
2019-02-24T03:00:22.485Z,102543.65
2019-02-24T03:02:50.146Z,102545.47
2019-02-24T03:05:17.825Z,102542.72
2019-02-24T03:07:50.046Z,102538.34
2019-02-24T03:10:17.714Z,102539.30
2019-02-24T03:12:45.383Z,102554.17
2019-02-24T03:15:13.096Z,102553.95
2019-02-24T03:17:40.763Z,102557.56
2019-02-24T03:20:08.429Z,102557.56
2019-02-24T03:22:36.089Z,102561.19
2019-02-24T03:25:03.739Z,102566.98
2019-02-24T03:27:31.412Z,102555.97
2019-02-24T03:29:59.067Z,102558.32
2019-02-24T03:32:26.724Z,102558.69
2019-02-24T03:34:54.392Z,102555.97
2019-02-24T03:37:22.050Z,102560.84
2019-02-24T03:39:49.720Z,102566.66
2019-02-24T03:42:17.374Z,102574.61
2019-02-24T03:44:45.031Z,102566.27
2019-02-24T03:47:12.689Z,102566.09
2019-02-24T03:49:40.346Z,102567.73
2019-02-24T03:52:08.021Z,102565.75
2019-02-24T03:54:35.674Z,102568.64
2019-02-24T03:57:03.342Z,102565.03
2019-02-24T03:59:31.011Z,102566.47
2019-02-24T04:01:58.671Z,102560.32
2019-02-24T04:04:26.328Z,102555.44
2019-02-24T04:06:53.992Z,102556.33
2019-02-24T04:09:21.650Z,102554.88
2019-02-24T04:11:49.306Z,102554.86
2019-02-24T04:14:16.967Z,102551.44
2019-02-24T04:16:44.631Z,102557.39
2019-02-24T04:19:12.299Z,102556.50
2019-02-24T04:21:39.981Z,102558.81
2019-02-24T04:24:07.634Z,102543.08
2019-02-24T04:26:35.413Z,102536.39
2019-02-24T04:29:03.069Z,102539.81
2019-02-24T04:31:30.735Z,102547.56
2019-02-24T04:33:58.395Z,102537.22
2019-02-24T04:36:26.060Z,102545.73
2019-02-24T04:38:53.726Z,102547.19
2019-02-24T04:41:21.387Z,102557.17
2019-02-24T04:43:49.045Z,102558.23
2019-02-24T04:46:16.714Z,102563.00
2019-02-24T04:48:44.368Z,102551.56
2019-02-24T04:51:12.031Z,102555.55
2019-02-24T04:53:39.692Z,102558.65
2019-02-24T04:56:07.361Z,102547.78
2019-02-24T04:58:35.006Z,102525.34
2019-02-24T05:01:02.661Z,102527.73
2019-02-24T05:03:30.325Z,102529.52
2019-02-24T05:05:58.022Z,102541.59
2019-02-24T05:08:25.736Z,102552.66
2019-02-24T05:10:53.470Z,102540.36
2019-02-24T05:13:21.143Z,102542.33
2019-02-24T05:15:48.795Z,102542.72
2019-02-24T05:18:16.453Z,102538.55
2019-02-24T05:20:44.112Z,102542.37
2019-02-24T05:23:11.771Z,102536.05
2019-02-24T05:25:39.434Z,102526.25
2019-02-24T05:28:07.111Z,102513.40
2019-02-24T05:30:34.764Z,102509.59
2019-02-24T05:33:02.452Z,102504.84
2019-02-24T05:35:30.184Z,102507.00
2019-02-24T05:37:57.841Z,102499.04
2019-02-24T05:40:25.502Z,102497.73
2019-02-24T05:42:53.162Z,102494.99
2019-02-24T05:45:20.817Z,102489.52
2019-02-24T05:47:48.481Z,102483.75
2019-02-24T05:50:16.138Z,102484.13
2019-02-24T05:52:43.804Z,102469.23
2019-02-24T05:55:11.568Z,102472.98
2019-02-24T05:57:39.237Z,102468.09
2019-02-24T06:00:06.918Z,102468.07
2019-02-24T06:02:34.586Z,102475.34
2019-02-24T06:05:02.247Z,102477.29
2019-02-24T06:07:29.908Z,102465.33
2019-02-24T06:09:57.642Z,102478.73
2019-02-24T06:12:25.302Z,102485.26
2019-02-24T06:14:52.968Z,102482.15
2019-02-24T06:17:20.626Z,102489.38
2019-02-24T06:19:48.294Z,102491.02
2019-02-24T06:22:15.955Z,102504.22
2019-02-24T06:24:43.610Z,102507.51
2019-02-24T06:27:11.265Z,102507.30
2019-02-24T06:29:38.931Z,102508.37
2019-02-24T06:32:06.603Z,102511.81
2019-02-24T06:34:34.268Z,102500.16
2019-02-24T06:37:01.935Z,102497.11
2019-02-24T06:39:29.587Z,102508.67
2019-02-24T06:41:57.262Z,102497.23
2019-02-24T06:44:24.922Z,102503.16
2019-02-24T06:46:52.594Z,102508.76
2019-02-24T06:49:20.266Z,102515.80
2019-02-24T06:51:47.934Z,102509.03
2019-02-24T06:54:15.586Z,102511.60
2019-02-24T06:56:43.242Z,102506.10
2019-02-24T06:59:10.925Z,102502.20
2019-02-24T07:01:38.582Z,102492.38
2019-02-24T07:04:06.237Z,102487.22
2019-02-24T07:06:33.893Z,102488.41
2019-02-24T07:09:01.563Z,102488.02
2019-02-24T07:11:29.228Z,102478.44
2019-02-24T07:13:56.896Z,102484.20
2019-02-24T07:16:24.541Z,102488.63
2019-02-24T07:18:52.202Z,102484.23
2019-02-24T07:21:19.870Z,102488.32
2019-02-24T07:23:47.529Z,102485.60
2019-02-24T07:26:15.177Z,102481.38
2019-02-24T07:28:42.838Z,102482.25
2019-02-24T07:31:10.496Z,102475.21
2019-02-24T07:33:38.162Z,102477.34
2019-02-24T07:36:05.818Z,102475.88
2019-02-24T07:38:33.526Z,102479.30
2019-02-24T07:41:01.230Z,102487.46
2019-02-24T07:43:28.881Z,102496.91
2019-02-24T07:45:56.535Z,102496.03
2019-02-24T07:48:24.199Z,102489.73
2019-02-24T07:50:51.844Z,102491.44
2019-02-24T07:53:19.584Z,102489.88
2019-02-24T07:55:47.242Z,102489.14
2019-02-24T07:58:14.915Z,102490.63
2019-02-24T08:00:42.634Z,102485.34
2019-02-24T08:03:10.382Z,102488.52
2019-02-24T08:05:38.033Z,102486.09
2019-02-24T08:08:05.693Z,102495.85
2019-02-24T08:10:33.337Z,102494.52
2019-02-24T08:13:01.009Z,102507.38
2019-02-24T08:15:28.668Z,102511.84
2019-02-24T08:17:56.321Z,102513.44
2019-02-24T08:20:24.070Z,102513.92
2019-02-24T08:22:51.732Z,102512.10
2019-02-24T08:25:19.407Z,102518.78
2019-02-24T08:27:47.057Z,102516.77
2019-02-24T08:30:14.701Z,102513.80
2019-02-24T08:32:42.410Z,102516.11
2019-02-24T08:35:10.077Z,102521.98
2019-02-24T08:37:37.727Z,102522.83
2019-02-24T08:40:05.383Z,102527.02
2019-02-24T08:42:33.043Z,102535.21
2019-02-24T08:45:00.720Z,102529.80
2019-02-24T08:47:28.384Z,102534.76
2019-02-24T08:49:56.035Z,102539.30
2019-02-24T08:52:23.701Z,102541.38
2019-02-24T08:54:51.383Z,102539.06
2019-02-24T08:57:19.045Z,102546.92
2019-02-24T08:59:46.701Z,102542.00
2019-02-24T09:02:14.358Z,102552.94
2019-02-24T09:04:42.085Z,102555.42
2019-02-24T09:07:09.747Z,102560.89
2019-02-24T09:09:37.394Z,102552.84
2019-02-24T09:12:05.051Z,102565.31
2019-02-24T09:14:32.702Z,102559.56
2019-02-24T09:17:00.384Z,102562.39
2019-02-24T09:19:28.035Z,102554.12
2019-02-24T09:21:55.685Z,102549.19
2019-02-24T09:24:23.353Z,102559.45
2019-02-24T09:26:51.008Z,102558.98
2019-02-24T09:29:18.671Z,102572.01
2019-02-24T09:31:46.337Z,102572.59
2019-02-24T09:34:13.989Z,102578.14
2019-02-24T09:36:41.642Z,102583.34
2019-02-24T09:39:09.302Z,102579.15
2019-02-24T09:41:36.994Z,102582.73
2019-02-24T09:44:04.656Z,102566.27
2019-02-24T09:46:32.314Z,102556.06
2019-02-24T09:48:59.993Z,102554.23
2019-02-24T09:51:27.680Z,102555.80
2019-02-24T09:53:55.344Z,102558.59
2019-02-24T09:56:22.995Z,102557.14
2019-02-24T09:58:50.663Z,102554.84
2019-02-24T10:01:18.314Z,102551.27
2019-02-24T10:03:45.999Z,102550.93
2019-02-24T10:06:13.648Z,102539.81
2019-02-24T10:08:41.309Z,102538.75
2019-02-24T10:11:08.961Z,102537.26
2019-02-24T10:13:36.618Z,102533.78
2019-02-24T10:16:04.280Z,102542.93
2019-02-24T10:18:31.957Z,102542.66
2019-02-24T10:20:59.621Z,102536.39
2019-02-24T10:23:27.279Z,102536.86
2019-02-24T10:25:54.961Z,102543.72
2019-02-24T10:28:22.615Z,102538.08
2019-02-24T10:30:50.265Z,102527.48
2019-02-24T10:33:17.929Z,102528.09
2019-02-24T10:35:45.587Z,102519.70
2019-02-24T10:38:13.238Z,102521.30
2019-02-24T10:40:40.896Z,102524.66
2019-02-24T10:43:08.575Z,102520.87
2019-02-24T10:45:36.237Z,102518.05
2019-02-24T10:48:13.462Z,102512.02
2019-02-24T10:50:33.246Z,102508.92
2019-02-24T10:53:00.903Z,102509.41
2019-02-24T10:55:28.562Z,102500.14
2019-02-24T10:57:56.215Z,102506.05
2019-02-24T11:00:23.871Z,102506.08
2019-02-24T11:02:51.518Z,102502.66
2019-02-24T11:05:19.188Z,102501.95
2019-02-24T11:07:46.843Z,102499.78
2019-02-24T11:10:14.499Z,102494.58
2019-02-24T11:12:42.149Z,102484.23
2019-02-24T11:15:09.897Z,102478.62
2019-02-24T11:17:37.568Z,102476.12
2019-02-24T11:20:05.239Z,102476.29
2019-02-24T11:22:32.877Z,102462.97
2019-02-24T11:25:00.553Z,102460.19
2019-02-24T11:27:28.202Z,102455.94
2019-02-24T11:29:55.858Z,102452.69
2019-02-24T11:32:23.593Z,102447.36
2019-02-24T11:34:51.257Z,102435.42
2019-02-24T11:37:18.924Z,102437.83
2019-02-24T11:39:46.602Z,102435.47
2019-02-24T11:42:14.258Z,102436.98
2019-02-24T11:44:41.931Z,102439.93
2019-02-24T11:47:09.583Z,102435.97
2019-02-24T11:49:37.240Z,102433.40
2019-02-24T11:52:04.889Z,102442.00
2019-02-24T11:54:32.542Z,102436.47
2019-02-24T11:57:00.194Z,102440.04
2019-02-24T11:59:27.840Z,102437.04
2019-02-24T12:01:55.494Z,102441.34
2019-02-24T12:04:23.159Z,102443.31
2019-02-24T12:06:50.839Z,102448.91
2019-02-24T12:09:18.484Z,102451.03
2019-02-24T12:11:46.219Z,102443.98
2019-02-24T12:14:13.874Z,102441.52
2019-02-24T12:16:41.516Z,102443.08
2019-02-24T12:19:09.164Z,102441.08
2019-02-24T12:21:36.827Z,102440.18
2019-02-24T12:24:04.459Z,102447.24
2019-02-24T12:26:32.138Z,102451.58
2019-02-24T12:28:59.783Z,102452.63
2019-02-24T12:31:27.456Z,102454.30
2019-02-24T12:33:56.824Z,102457.64
2019-02-24T12:36:24.466Z,102461.64
2019-02-24T12:38:52.112Z,102459.50
2019-02-24T12:41:19.768Z,102455.59
2019-02-24T12:43:47.415Z,102450.82
2019-02-24T12:46:15.066Z,102445.72
2019-02-24T12:48:42.731Z,102446.44
2019-02-24T12:51:10.385Z,102447.48
2019-02-24T12:53:38.027Z,102444.02
2019-02-24T12:56:05.679Z,102445.64
2019-02-24T12:58:33.330Z,102444.70
2019-02-24T13:01:00.980Z,102447.55
2019-02-24T13:03:28.633Z,102448.58
2019-02-24T13:05:56.297Z,102447.39
2019-02-24T13:08:23.963Z,102440.64
2019-02-24T13:10:51.605Z,102430.22
2019-02-24T13:13:19.253Z,102430.63
2019-02-24T13:15:46.896Z,102432.61
2019-02-24T13:18:14.550Z,102432.16
2019-02-24T13:20:42.213Z,102430.12
2019-02-24T13:23:09.877Z,102424.81
2019-02-24T13:25:37.526Z,102422.23
2019-02-24T13:28:05.181Z,102421.17
2019-02-24T13:30:32.828Z,102402.41
2019-02-24T13:33:00.470Z,102403.23
2019-02-24T13:35:28.127Z,102402.66
2019-02-24T13:37:55.784Z,102400.67
2019-02-24T13:40:23.440Z,102396.53
2019-02-24T13:42:51.092Z,102399.69
2019-02-24T13:45:18.741Z,102397.89
2019-02-24T13:47:46.385Z,102390.92
2019-02-24T13:50:14.041Z,102397.82
2019-02-24T13:52:41.681Z,102388.92
2019-02-24T13:55:09.334Z,102386.06
2019-02-24T13:57:36.989Z,102386.47
2019-02-24T14:00:04.647Z,102380.53
2019-02-24T14:02:32.294Z,102375.64
2019-02-24T14:04:59.935Z,102380.28
2019-02-24T14:07:27.597Z,102389.48
2019-02-24T14:09:55.253Z,102386.34
2019-02-24T14:12:22.914Z,102376.53
2019-02-24T14:14:50.563Z,102385.64
2019-02-24T14:17:18.227Z,102394.56
2019-02-24T14:19:45.883Z,102395.83
2019-02-24T14:22:13.533Z,102395.80
2019-02-24T14:24:41.178Z,102390.23
2019-02-24T14:27:08.865Z,102381.27
2019-02-24T14:29:36.926Z,102384.24
2019-02-24T14:32:04.585Z,102385.06
2019-02-24T14:34:32.227Z,102382.13
2019-02-24T14:36:59.879Z,102386.31
2019-02-24T14:39:27.526Z,102389.88
2019-02-24T14:41:55.190Z,102388.28
2019-02-24T14:44:22.829Z,102395.13
2019-02-24T14:46:50.487Z,102393.83
2019-02-24T14:49:18.140Z,102400.23
2019-02-24T14:51:45.798Z,102402.11
2019-02-24T14:54:13.441Z,102408.12
2019-02-24T14:56:41.091Z,102412.94
2019-02-24T14:59:08.733Z,102411.12
2019-02-24T15:01:36.386Z,102415.36
2019-02-24T15:04:04.032Z,102424.56
2019-02-24T15:06:31.681Z,102428.45
2019-02-24T15:08:59.336Z,102416.95
2019-02-24T15:11:26.993Z,102425.22
2019-02-24T15:13:54.655Z,102427.33
2019-02-24T15:16:22.308Z,102427.80
2019-02-24T15:18:49.955Z,102423.02
2019-02-24T15:21:17.609Z,102422.55
2019-02-24T15:23:45.447Z,102431.48
2019-02-24T15:26:13.097Z,102430.41
2019-02-24T15:28:40.750Z,102427.92
2019-02-24T15:31:08.409Z,102414.91
2019-02-24T15:33:36.053Z,102407.89
2019-02-24T15:36:03.703Z,102406.92
2019-02-24T15:38:31.344Z,102400.33
2019-02-24T15:40:58.992Z,102394.67
2019-02-24T15:43:26.646Z,102379.34
2019-02-24T15:45:54.307Z,102383.69
2019-02-24T15:48:21.963Z,102378.70
2019-02-24T15:50:49.610Z,102375.56
2019-02-24T15:53:17.280Z,102385.40
2019-02-24T15:55:44.928Z,102398.64
2019-02-24T15:58:12.585Z,102394.08
2019-02-24T16:00:40.231Z,102405.16
2019-02-24T16:03:07.904Z,102407.22
2019-02-24T16:05:35.554Z,102399.37
2019-02-24T16:08:03.200Z,102403.05
2019-02-24T16:10:30.945Z,102392.87
2019-02-24T16:12:58.592Z,102398.56
2019-02-24T16:15:26.247Z,102396.40
2019-02-24T16:17:53.904Z,102399.17
2019-02-24T16:20:21.568Z,102389.02
2019-02-24T16:22:49.226Z,102385.19
2019-02-24T16:25:16.868Z,102383.23
2019-02-24T16:27:44.514Z,102384.06
2019-02-24T16:30:12.171Z,102385.80
2019-02-24T16:32:39.832Z,102390.73
2019-02-24T16:35:07.483Z,102389.30
2019-02-24T16:37:35.150Z,102392.25
2019-02-24T16:40:02.798Z,102388.77
2019-02-24T16:42:30.474Z,102388.78
2019-02-24T16:44:58.127Z,102386.73
2019-02-24T16:47:25.886Z,102400.69
2019-02-24T16:49:53.610Z,102407.20
2019-02-24T16:52:21.258Z,102409.00
2019-02-24T16:54:52.660Z,102398.95
2019-02-24T16:57:18.256Z,102400.45
2019-02-24T16:59:45.917Z,102395.77
2019-02-24T17:02:22.652Z,102388.41
2019-02-24T17:04:42.934Z,102382.49
2019-02-24T17:07:10.616Z,102393.64
2019-02-24T17:09:38.843Z,102399.86
2019-02-24T17:12:06.622Z,102407.39
2019-02-24T17:14:34.269Z,102408.38
2019-02-24T17:17:01.973Z,102400.61
2019-02-24T17:19:29.655Z,102407.50
2019-02-24T17:21:57.311Z,102403.66
2019-02-24T17:24:24.954Z,102406.17
2019-02-24T17:26:52.626Z,102398.88
2019-02-24T17:29:20.277Z,102394.62
2019-02-24T17:31:47.926Z,102396.70
2019-02-24T17:34:15.568Z,102398.57
2019-02-24T17:36:43.213Z,102406.19
2019-02-24T17:39:10.906Z,102415.67
2019-02-24T17:41:38.549Z,102415.30
2019-02-24T17:44:06.218Z,102417.00
2019-02-24T17:46:33.863Z,102422.31
2019-02-24T17:49:01.518Z,102419.23
2019-02-24T17:51:29.161Z,102421.84
2019-02-24T17:53:56.834Z,102431.30
2019-02-24T17:56:24.480Z,102434.55
2019-02-24T17:58:52.144Z,102435.70
2019-02-24T18:01:19.791Z,102436.89
2019-02-24T18:03:47.450Z,102426.61
2019-02-24T18:06:15.102Z,102430.37
2019-02-24T18:08:42.754Z,102430.28
2019-02-24T18:11:10.405Z,102435.33
2019-02-24T18:13:38.056Z,102428.88
2019-02-24T18:16:05.708Z,102429.52
2019-02-24T18:18:33.362Z,102422.20
2019-02-24T18:21:01.013Z,102426.42
2019-02-24T18:23:28.665Z,102434.16
2019-02-24T18:25:56.312Z,102425.14
2019-02-24T18:28:23.982Z,102431.60
2019-02-24T18:30:51.639Z,102429.37
2019-02-24T18:33:19.307Z,102428.78
2019-02-24T18:35:46.956Z,102429.97
2019-02-24T18:38:14.615Z,102419.84
2019-02-24T18:40:42.267Z,102420.22
2019-02-24T18:43:09.913Z,102424.14
2019-02-24T18:45:37.573Z,102421.27
2019-02-24T18:48:05.230Z,102425.80
2019-02-24T18:50:32.883Z,102418.66
2019-02-24T18:53:00.545Z,102414.76
2019-02-24T18:55:28.190Z,102417.69
2019-02-24T18:57:55.850Z,102418.15
2019-02-24T19:00:23.514Z,102424.60
2019-02-24T19:02:51.176Z,102421.43
2019-02-24T19:05:18.827Z,102428.56
2019-02-24T19:07:46.483Z,102436.23
2019-02-24T19:10:14.132Z,102433.84
2019-02-24T19:12:41.842Z,102433.92
2019-02-24T19:15:09.500Z,102431.48
2019-02-24T19:17:37.158Z,102438.58
2019-02-24T19:20:04.824Z,102432.52
2019-02-24T19:22:32.482Z,102432.43
2019-02-24T19:25:00.284Z,102436.87
2019-02-24T19:27:28.078Z,102437.70
2019-02-24T19:29:55.737Z,102431.89
2019-02-24T19:32:23.390Z,102421.55
2019-02-24T19:34:51.046Z,102432.12
2019-02-24T19:37:18.700Z,102433.52
2019-02-24T19:39:46.345Z,102433.78
2019-02-24T19:42:14.003Z,102435.94
2019-02-24T19:44:41.669Z,102443.44
2019-02-24T19:47:09.338Z,102440.98
2019-02-24T19:49:37.283Z,102448.34
2019-02-24T19:52:04.946Z,102450.20
2019-02-24T19:54:32.618Z,102456.44
2019-02-24T19:57:00.273Z,102461.08
2019-02-24T19:59:27.933Z,102459.70
2019-02-24T20:01:55.590Z,102466.75
2019-02-24T20:04:23.247Z,102471.88
2019-02-24T20:06:50.901Z,102465.86
2019-02-24T20:09:18.575Z,102477.66
2019-02-24T20:11:46.227Z,102477.42
2019-02-24T20:14:13.931Z,102480.53
2019-02-24T20:16:41.621Z,102492.13
2019-02-24T20:19:09.287Z,102487.47
2019-02-24T20:21:36.935Z,102487.16
2019-02-24T20:24:04.582Z,102485.95
2019-02-24T20:26:32.243Z,102469.73
2019-02-24T20:28:59.888Z,102480.86
2019-02-24T20:31:27.554Z,102484.09
2019-02-24T20:33:55.226Z,102482.27
2019-02-24T20:36:22.884Z,102475.17
2019-02-24T20:38:50.569Z,102475.80
2019-02-24T20:41:18.235Z,102490.33
2019-02-24T20:43:45.896Z,102487.91
2019-02-24T20:46:13.550Z,102485.36
2019-02-24T20:48:41.210Z,102488.81
2019-02-24T20:51:08.885Z,102486.40
2019-02-24T20:53:36.553Z,102484.94
2019-02-24T20:56:04.297Z,102486.81
2019-02-24T20:58:32.072Z,102487.37
2019-02-24T21:00:59.731Z,102483.44
2019-02-24T21:03:27.393Z,102480.21
2019-02-24T21:05:55.064Z,102480.16
2019-02-24T21:08:22.720Z,102491.50
2019-02-24T21:10:50.373Z,102481.37
2019-02-24T21:13:18.044Z,102494.70
2019-02-24T21:15:45.701Z,102494.16
2019-02-24T21:18:13.374Z,102485.13
2019-02-24T21:20:41.041Z,102489.98
2019-02-24T21:23:08.799Z,102484.40
2019-02-24T21:25:36.467Z,102486.33
2019-02-24T21:28:04.114Z,102492.89
2019-02-24T21:30:31.932Z,102488.93
2019-02-24T21:32:59.721Z,102480.57
2019-02-24T21:35:27.373Z,102475.33
2019-02-24T21:37:55.022Z,102477.29
2019-02-24T21:40:23.604Z,102486.63
2019-02-24T21:42:51.541Z,102484.57
2019-02-24T22:02:20.663Z,102487.80
2019-02-24T22:04:48.327Z,102488.16
2019-02-24T22:07:15.988Z,102484.77
2019-02-24T22:09:43.646Z,102480.63
2019-02-24T22:12:11.303Z,102482.78
2019-02-24T22:14:38.970Z,102483.83
2019-02-24T22:17:06.611Z,102483.53
2019-02-24T22:19:34.275Z,102482.34
2019-02-24T22:22:01.934Z,102490.58
2019-02-24T22:24:29.628Z,102497.95
2019-02-24T22:26:57.274Z,102497.89
2019-02-24T22:29:24.926Z,102492.68
2019-02-24T22:31:52.586Z,102499.76
2019-02-24T22:34:20.254Z,102494.78
2019-02-24T22:36:47.909Z,102499.71
2019-02-24T22:39:15.575Z,102495.41
2019-02-24T22:41:43.236Z,102500.00
2019-02-24T22:44:10.911Z,102498.63
2019-02-24T22:46:38.561Z,102502.45
2019-02-24T22:49:06.225Z,102506.95
2019-02-24T22:51:33.879Z,102504.87
2019-02-24T22:54:01.551Z,102502.84
2019-02-24T22:56:29.207Z,102498.91
2019-02-24T22:58:56.861Z,102499.95
2019-02-24T23:01:29.666Z,102500.76
2019-02-24T23:03:57.322Z,102503.90
2019-02-24T23:06:24.979Z,102501.77
2019-02-24T23:08:52.634Z,102500.64
2019-02-24T23:11:20.305Z,102491.05
2019-02-24T23:13:47.950Z,102504.50
2019-02-24T23:16:15.609Z,102497.55
2019-02-24T23:18:43.259Z,102490.52
2019-02-24T23:21:10.916Z,102492.47
2019-02-24T23:23:38.575Z,102488.88
2019-02-24T23:26:06.249Z,102486.47
2019-02-24T23:28:33.911Z,102492.55
2019-02-24T23:31:01.572Z,102496.31
2019-02-24T23:33:29.239Z,102492.36
2019-02-24T23:35:57.503Z,102489.52
2019-02-24T23:38:25.358Z,102494.45
2019-02-24T23:40:53.032Z,102493.02
2019-02-24T23:43:20.696Z,102485.96
2019-02-24T23:45:48.365Z,102484.34
2019-02-24T23:48:16.022Z,102479.67
2019-02-24T23:50:43.683Z,102486.92
2019-02-24T23:53:11.355Z,102477.05
2019-02-24T23:55:39.014Z,102479.08
2019-02-24T23:58:06.684Z,102474.66
