createdAt,value
2023-05-16T00:00:38.113Z,100.00
2023-05-16T00:03:05.499Z,100.00
2023-05-16T00:05:32.212Z,100.00
2023-05-16T00:07:58.825Z,100.00
2023-05-16T00:10:26.754Z,100.00
2023-05-16T00:12:53.783Z,100.00
2023-05-16T00:15:20.620Z,100.00
2023-05-16T00:17:47.388Z,100.00
2023-05-16T00:20:14.358Z,100.00
2023-05-16T00:22:42.082Z,100.00
2023-05-16T00:25:09.696Z,100.00
2023-05-16T00:27:37.098Z,100.00
2023-05-16T00:30:04.649Z,100.00
2023-05-16T00:32:32.065Z,100.00
2023-05-16T00:34:59.242Z,100.00
2023-05-16T00:37:26.017Z,100.00
2023-05-16T00:39:52.789Z,100.00
2023-05-16T00:42:21.109Z,100.00
2023-05-16T00:44:48.491Z,100.00
2023-05-16T00:47:15.572Z,100.00
2023-05-16T00:49:42.706Z,100.00
2023-05-16T00:52:09.916Z,100.00
2023-05-16T00:54:37.139Z,100.00
2023-05-16T00:57:06.908Z,100.00
2023-05-16T00:59:34.186Z,100.00
2023-05-16T01:02:01.365Z,100.00
2023-05-16T01:04:28.640Z,100.00
2023-05-16T01:06:57.235Z,100.00
2023-05-16T01:09:24.448Z,100.00
2023-05-16T01:11:56.159Z,100.00
2023-05-16T01:14:30.518Z,100.00
2023-05-16T01:17:08.534Z,100.00
2023-05-16T01:19:38.099Z,100.00
2023-05-16T01:22:37.886Z,100.00
2023-05-16T01:25:38.755Z,100.00
2023-05-16T01:28:06.482Z,100.00
2023-05-16T01:30:36.351Z,100.00
2023-05-16T01:33:04.115Z,100.00
2023-05-16T01:35:31.622Z,100.00
2023-05-16T01:38:08.814Z,100.00
2023-05-16T01:40:42.053Z,100.00
2023-05-16T01:43:14.477Z,100.00
2023-05-16T01:45:51.311Z,100.00
2023-05-16T01:48:23.733Z,100.00
2023-05-16T01:50:56.622Z,100.00
2023-05-16T01:53:28.646Z,100.00
2023-05-16T01:56:01.946Z,100.00
2023-05-16T01:58:33.151Z,100.00
2023-05-16T02:01:05.930Z,100.00
2023-05-16T02:03:34.087Z,100.00
2023-05-16T02:06:01.426Z,100.00
2023-05-16T02:08:29.086Z,100.00
2023-05-16T02:10:56.050Z,100.00
2023-05-16T02:13:23.171Z,100.00
2023-05-16T02:15:50.324Z,100.00
2023-05-16T02:18:18.910Z,100.00
2023-05-16T02:20:45.928Z,100.00
2023-05-16T02:23:12.866Z,100.00
2023-05-16T02:25:39.769Z,100.00
2023-05-16T02:28:06.993Z,100.00
2023-05-16T02:30:33.971Z,100.00
2023-05-16T02:33:01.494Z,100.00
2023-05-16T02:35:29.839Z,100.00
2023-05-16T02:37:57.328Z,100.00
2023-05-16T02:40:24.072Z,100.00
2023-05-16T02:42:52.580Z,100.00
2023-05-16T02:45:23.642Z,100.00
2023-05-16T02:47:51.135Z,100.00
2023-05-16T02:50:17.981Z,100.00
2023-05-16T02:52:44.857Z,100.00
2023-05-16T02:55:34.926Z,100.00
2023-05-16T02:57:58.735Z,100.00
2023-05-16T03:00:25.574Z,100.00
2023-05-16T03:02:52.756Z,100.00
2023-05-16T03:05:25.545Z,100.00
2023-05-16T03:07:53.589Z,100.00
2023-05-16T03:10:20.513Z,100.00
2023-05-16T03:12:47.323Z,100.00
2023-05-16T03:15:14.251Z,100.00
2023-05-16T03:17:40.927Z,100.00
2023-05-16T03:20:09.232Z,100.00
2023-05-16T03:22:35.966Z,100.00
2023-05-16T03:25:02.770Z,100.00
2023-05-16T03:27:29.538Z,100.00
2023-05-16T03:29:56.258Z,100.00
2023-05-16T03:32:23.942Z,100.00
2023-05-16T03:34:50.520Z,100.00
2023-05-16T03:37:20.979Z,100.00
2023-05-16T03:39:48.178Z,100.00
2023-05-16T03:42:14.898Z,100.00
2023-05-16T03:44:41.655Z,100.00
2023-05-16T03:47:08.284Z,100.00
2023-05-16T03:49:37.029Z,100.00
2023-05-16T03:52:06.289Z,100.00
2023-05-16T03:54:33.263Z,100.00
2023-05-16T03:57:00.608Z,100.00
2023-05-16T03:59:27.322Z,100.00
2023-05-16T04:01:54.046Z,100.00
2023-05-16T04:04:21.058Z,100.00
2023-05-16T04:06:47.856Z,100.00
2023-05-16T04:09:14.552Z,100.00
2023-05-16T04:11:41.531Z,100.00
2023-05-16T04:14:08.492Z,100.00
2023-05-16T04:16:35.392Z,100.00
2023-05-16T04:19:02.235Z,100.00
2023-05-16T04:21:29.631Z,100.00
2023-05-16T04:23:57.828Z,100.00
2023-05-16T04:26:25.821Z,100.00
2023-05-16T04:28:53.129Z,100.00
2023-05-16T04:31:20.324Z,100.00
2023-05-16T04:33:47.396Z,100.00
2023-05-16T04:36:14.798Z,100.00
2023-05-16T04:38:41.934Z,100.00
2023-05-16T04:41:09.051Z,100.00
2023-05-16T04:43:35.989Z,100.00
2023-05-16T04:46:04.162Z,100.00
2023-05-16T04:48:31.261Z,100.00
2023-05-16T04:50:57.987Z,100.00
2023-05-16T04:53:24.876Z,100.00
2023-05-16T04:55:51.882Z,100.00
2023-05-16T04:58:18.776Z,100.00
2023-05-16T05:00:45.901Z,100.00
2023-05-16T05:03:12.664Z,100.00
2023-05-16T05:05:39.561Z,100.00
2023-05-16T05:08:07.002Z,100.00
2023-05-16T05:10:33.727Z,100.00
2023-05-16T05:13:00.584Z,100.00
2023-05-16T05:15:27.571Z,100.00
2023-05-16T05:17:55.630Z,100.00
2023-05-16T05:20:22.637Z,100.00
2023-05-16T05:22:49.463Z,100.00
2023-05-16T05:25:16.095Z,100.00
2023-05-16T05:27:43.164Z,100.00
2023-05-16T05:30:10.207Z,100.00
2023-05-16T05:32:37.340Z,100.00
2023-05-16T05:35:04.607Z,100.00
2023-05-16T05:37:31.337Z,100.00
2023-05-16T05:39:58.054Z,100.00
2023-05-16T05:42:24.665Z,100.00
2023-05-16T05:44:51.821Z,100.00
2023-05-16T05:47:18.584Z,100.00
2023-05-16T05:49:45.358Z,100.00
2023-05-16T05:52:15.534Z,100.00
2023-05-16T05:54:42.209Z,100.00
2023-05-16T05:57:09.011Z,100.00
2023-05-16T05:59:36.339Z,100.00
2023-05-16T06:02:04.100Z,100.00
2023-05-16T06:04:31.222Z,100.00
2023-05-16T06:06:58.246Z,100.00
2023-05-16T06:09:25.111Z,100.00
2023-05-16T06:11:51.948Z,100.00
2023-05-16T06:14:20.919Z,100.00
2023-05-16T06:16:47.880Z,100.00
2023-05-16T06:19:16.342Z,100.00
2023-05-16T06:21:43.831Z,100.00
2023-05-16T06:24:10.604Z,100.00
2023-05-16T06:26:38.674Z,100.00
2023-05-16T06:29:05.404Z,100.00
2023-05-16T06:31:32.497Z,100.00
2023-05-16T06:33:59.848Z,100.00
2023-05-16T06:36:27.093Z,100.00
2023-05-16T06:38:53.730Z,100.00
2023-05-16T06:41:21.802Z,100.00
2023-05-16T06:43:48.751Z,100.00
2023-05-16T06:46:16.099Z,100.00
2023-05-16T06:48:43.035Z,100.00
2023-05-16T06:51:10.546Z,100.00
2023-05-16T06:53:37.228Z,100.00
2023-05-16T06:56:04.311Z,100.00
2023-05-16T06:58:31.284Z,100.00
2023-05-16T07:00:58.315Z,100.00
2023-05-16T07:03:25.350Z,100.00
2023-05-16T07:05:53.177Z,100.00
2023-05-16T07:08:19.927Z,100.00
2023-05-16T07:10:46.763Z,100.00
2023-05-16T07:13:13.714Z,100.00
2023-05-16T07:15:40.816Z,100.00
2023-05-16T07:18:07.939Z,100.00
2023-05-16T07:20:34.763Z,100.00
2023-05-16T07:23:04.167Z,100.00
2023-05-16T07:25:31.011Z,100.00
2023-05-16T07:27:57.670Z,100.00
2023-05-16T07:30:24.705Z,100.00
2023-05-16T07:32:51.695Z,100.00
2023-05-16T07:35:18.874Z,100.00
2023-05-16T07:37:46.262Z,100.00
2023-05-16T07:40:13.794Z,100.00
2023-05-16T07:42:40.886Z,100.00
2023-05-16T07:45:08.440Z,100.00
2023-05-16T07:47:35.846Z,100.00
2023-05-16T07:50:03.047Z,100.00
2023-05-16T07:52:30.068Z,100.00
2023-05-16T07:54:57.064Z,100.00
2023-05-16T07:57:25.329Z,100.00
2023-05-16T07:59:52.905Z,100.00
2023-05-16T08:02:20.025Z,100.00
2023-05-16T08:04:47.151Z,100.00
2023-05-16T08:07:13.872Z,100.00
2023-05-16T08:09:40.529Z,100.00
2023-05-16T08:12:08.742Z,100.00
2023-05-16T08:14:38.364Z,100.00
2023-05-16T08:17:05.458Z,100.00
2023-05-16T08:19:33.890Z,100.00
2023-05-16T08:22:01.134Z,100.00
2023-05-16T08:24:27.918Z,100.00
2023-05-16T08:26:54.837Z,100.00
2023-05-16T08:29:22.218Z,100.00
2023-05-16T08:31:49.143Z,100.00
2023-05-16T08:34:16.022Z,100.00
2023-05-16T08:36:43.109Z,100.00
2023-05-16T08:39:12.160Z,100.00
2023-05-16T08:41:39.822Z,100.00
2023-05-16T08:44:10.482Z,100.00
2023-05-16T08:46:40.946Z,100.00
2023-05-16T08:49:09.497Z,100.00
2023-05-16T08:51:37.918Z,100.00
2023-05-16T08:54:11.009Z,100.00
2023-05-16T08:56:38.694Z,100.00
2023-05-16T08:59:06.006Z,100.00
2023-05-16T09:01:33.416Z,100.00
2023-05-16T09:04:01.199Z,100.00
2023-05-16T09:06:28.319Z,100.00
2023-05-16T09:08:55.506Z,100.00
2023-05-16T09:11:22.674Z,100.00
2023-05-16T09:13:50.049Z,100.00
2023-05-16T09:16:19.840Z,100.00
2023-05-16T09:18:58.545Z,100.00
2023-05-16T09:21:31.989Z,100.00
2023-05-16T09:24:06.256Z,100.00
2023-05-16T09:26:34.998Z,100.00
2023-05-16T09:29:02.403Z,100.00
2023-05-16T09:31:37.945Z,100.00
2023-05-16T09:34:08.193Z,100.00
2023-05-16T09:36:35.435Z,100.00
2023-05-16T09:39:02.283Z,99.82
2023-05-16T09:41:29.756Z,98.91
2023-05-16T09:43:56.526Z,97.24
2023-05-16T09:46:28.284Z,97.07
2023-05-16T09:48:55.554Z,96.00
2023-05-16T09:51:26.954Z,94.63
2023-05-16T09:53:53.968Z,92.81
2023-05-16T09:56:21.679Z,92.65
2023-05-16T09:58:48.530Z,92.84
2023-05-16T10:01:15.160Z,91.40
2023-05-16T10:03:46.364Z,86.58
2023-05-16T10:06:13.987Z,89.19
2023-05-16T10:08:43.286Z,89.54
2023-05-16T10:11:11.611Z,88.30
2023-05-16T10:13:39.212Z,83.17
2023-05-16T10:16:12.590Z,83.22
2023-05-16T10:18:40.598Z,85.67
2023-05-16T10:21:15.125Z,82.72
2023-05-16T10:23:43.136Z,80.55
2023-05-16T10:26:14.156Z,80.49
2023-05-16T10:28:41.480Z,80.98
2023-05-16T10:31:09.961Z,83.01
2023-05-16T10:33:38.063Z,83.13
2023-05-16T10:36:05.687Z,79.32
2023-05-16T10:38:33.801Z,81.04
2023-05-16T10:41:00.860Z,82.92
2023-05-16T10:43:31.010Z,82.27
2023-05-16T10:46:11.637Z,84.23
2023-05-16T10:48:40.230Z,84.54
2023-05-16T10:51:32.924Z,86.88
2023-05-16T10:54:06.764Z,86.24
2023-05-16T10:56:35.161Z,81.76
2023-05-16T10:59:02.531Z,82.27
2023-05-16T11:01:32.590Z,81.47
2023-05-16T11:04:02.316Z,82.46
2023-05-16T11:06:33.313Z,87.34
2023-05-16T11:08:59.911Z,87.37
2023-05-16T11:11:47.354Z,89.57
2023-05-16T11:14:34.384Z,96.72
2023-05-16T11:17:13.791Z,98.44
2023-05-16T11:19:49.703Z,94.11
2023-05-16T11:22:19.096Z,90.79
2023-05-16T11:25:05.944Z,84.26
2023-05-16T11:27:36.203Z,87.87
2023-05-16T11:30:05.876Z,85.38
2023-05-16T11:32:38.006Z,84.92
2023-05-16T11:35:08.145Z,81.74
2023-05-16T11:37:41.816Z,87.70
2023-05-16T11:40:11.585Z,90.43
2023-05-16T11:42:44.311Z,89.82
2023-05-16T11:45:19.992Z,85.81
2023-05-16T11:47:49.281Z,87.28
2023-05-16T11:50:22.302Z,86.10
2023-05-16T11:52:57.647Z,87.22
2023-05-16T11:55:41.385Z,86.31
2023-05-16T11:58:09.899Z,87.69
2023-05-16T12:00:36.582Z,88.39
2023-05-16T12:03:05.773Z,83.08
2023-05-16T12:05:35.084Z,78.27
2023-05-16T12:08:02.880Z,75.16
2023-05-16T12:10:31.661Z,75.31
2023-05-16T12:12:58.569Z,74.28
2023-05-16T12:15:25.742Z,71.63
2023-05-16T12:17:53.088Z,73.25
2023-05-16T12:20:20.131Z,74.34
2023-05-16T12:22:47.098Z,73.64
2023-05-16T12:25:32.357Z,70.61
2023-05-16T12:28:02.013Z,69.13
2023-05-16T12:30:31.208Z,70.93
2023-05-16T12:33:09.758Z,73.01
2023-05-16T12:35:39.378Z,75.32
2023-05-16T12:38:17.261Z,80.25
2023-05-16T12:40:48.995Z,79.54
2023-05-16T12:43:16.707Z,80.21
2023-05-16T12:45:51.405Z,78.64
2023-05-16T12:48:18.589Z,79.68
2023-05-16T12:50:48.913Z,79.29
2023-05-16T12:53:18.038Z,80.43
2023-05-16T12:55:45.207Z,81.34
2023-05-16T12:58:12.692Z,86.12
2023-05-16T13:00:39.704Z,89.95
2023-05-16T13:03:07.969Z,93.68
2023-05-16T13:05:36.245Z,97.61
2023-05-16T13:08:03.371Z,97.99
2023-05-16T13:10:30.285Z,97.71
2023-05-16T13:13:00.055Z,100.00
2023-05-16T13:15:27.634Z,100.00
2023-05-16T13:17:54.921Z,100.00
2023-05-16T13:20:21.974Z,100.00
2023-05-16T13:22:48.978Z,100.00
2023-05-16T13:25:16.185Z,100.00
2023-05-16T13:27:43.060Z,94.91
2023-05-16T13:30:12.766Z,92.50
2023-05-16T13:32:39.629Z,94.23
2023-05-16T13:35:06.850Z,94.58
2023-05-16T13:37:34.131Z,94.74
2023-05-16T13:40:00.879Z,96.52
2023-05-16T13:42:27.801Z,98.28
2023-05-16T13:44:54.584Z,99.22
2023-05-16T13:47:21.485Z,100.00
2023-05-16T13:49:48.593Z,97.98
2023-05-16T13:52:15.332Z,95.44
2023-05-16T13:54:42.075Z,96.70
2023-05-16T13:57:08.823Z,97.20
2023-05-16T14:00:05.776Z,96.17
2023-05-16T14:02:26.431Z,100.00
2023-05-16T14:04:54.087Z,99.48
2023-05-16T14:07:20.904Z,100.00
2023-05-16T14:09:47.675Z,100.00
2023-05-16T14:12:14.606Z,100.00
2023-05-16T14:14:41.698Z,100.00
2023-05-16T14:17:08.511Z,100.00
2023-05-16T14:19:35.788Z,100.00
2023-05-16T14:22:02.927Z,100.00
2023-05-16T14:24:29.624Z,100.00
2023-05-16T14:26:56.348Z,100.00
2023-05-16T14:29:23.156Z,100.00
2023-05-16T14:31:50.065Z,100.00
2023-05-16T14:34:16.879Z,100.00
2023-05-16T14:36:43.838Z,100.00
2023-05-16T14:39:10.714Z,100.00
2023-05-16T14:41:37.678Z,100.00
2023-05-16T14:44:04.727Z,100.00
2023-05-16T14:46:31.553Z,100.00
2023-05-16T14:48:58.266Z,100.00
2023-05-16T14:51:24.988Z,100.00
2023-05-16T14:53:51.676Z,100.00
2023-05-16T14:56:22.248Z,100.00
2023-05-16T14:58:49.123Z,100.00
2023-05-16T15:01:16.797Z,100.00
2023-05-16T15:03:54.480Z,100.00
2023-05-16T15:06:21.856Z,100.00
2023-05-16T15:08:51.241Z,100.00
2023-05-16T15:11:17.988Z,100.00
2023-05-16T15:13:44.676Z,100.00
2023-05-16T15:16:11.485Z,100.00
2023-05-16T15:18:39.012Z,100.00
2023-05-16T15:21:06.449Z,100.00
2023-05-16T15:23:36.781Z,100.00
2023-05-16T15:26:04.429Z,100.00
2023-05-16T15:28:31.334Z,100.00
2023-05-16T15:31:00.640Z,100.00
2023-05-16T15:33:35.736Z,100.00
2023-05-16T15:36:02.498Z,100.00
2023-05-16T15:38:29.372Z,100.00
2023-05-16T15:41:13.629Z,100.00
2023-05-16T15:43:43.185Z,100.00
2023-05-16T15:46:11.328Z,100.00
2023-05-16T15:48:42.875Z,100.00
2023-05-16T15:51:09.988Z,100.00
2023-05-16T15:53:36.752Z,100.00
2023-05-16T15:56:04.209Z,100.00
2023-05-16T15:58:31.418Z,100.00
2023-05-16T16:00:58.609Z,100.00
2023-05-16T16:03:26.226Z,100.00
2023-05-16T16:05:53.668Z,100.00
2023-05-16T16:08:22.488Z,100.00
2023-05-16T16:10:49.583Z,100.00
2023-05-16T16:13:16.273Z,100.00
2023-05-16T16:15:43.583Z,100.00
2023-05-16T16:18:11.784Z,100.00
2023-05-16T16:20:38.954Z,100.00
2023-05-16T16:23:05.944Z,100.00
2023-05-16T16:25:32.815Z,100.00
2023-05-16T16:28:00.440Z,100.00
2023-05-16T16:30:27.997Z,100.00
2023-05-16T16:32:55.182Z,100.00
2023-05-16T16:35:24.623Z,100.00
2023-05-16T16:40:29.280Z,100.00
2023-05-16T16:42:56.285Z,100.00
2023-05-16T16:45:23.124Z,100.00
2023-05-16T16:47:50.111Z,100.00
2023-05-16T16:50:17.249Z,100.00
2023-05-16T16:52:44.077Z,100.00
2023-05-16T16:55:10.923Z,100.00
2023-05-16T16:57:37.873Z,100.00
2023-05-16T17:00:05.394Z,100.00
2023-05-16T17:02:32.492Z,100.00
2023-05-16T17:04:59.607Z,100.00
2023-05-16T17:07:26.658Z,100.00
2023-05-16T17:09:54.678Z,100.00
2023-05-16T17:12:22.380Z,100.00
2023-05-16T17:14:50.322Z,100.00
2023-05-16T17:17:18.708Z,100.00
2023-05-16T17:19:47.111Z,100.00
2023-05-16T17:22:14.152Z,100.00
2023-05-16T17:24:41.516Z,100.00
2023-05-16T17:27:08.691Z,100.00
2023-05-16T17:29:35.624Z,100.00
2023-05-16T17:32:02.263Z,100.00
2023-05-16T17:34:29.157Z,100.00
2023-05-16T17:36:56.057Z,100.00
2023-05-16T17:39:23.148Z,100.00
2023-05-16T17:41:50.190Z,100.00
2023-05-16T17:44:16.940Z,100.00
2023-05-16T17:46:44.416Z,100.00
2023-05-16T17:49:12.031Z,100.00
2023-05-16T17:51:49.939Z,100.00
2023-05-16T17:54:18.588Z,100.00
2023-05-16T17:56:50.516Z,100.00
2023-05-16T17:59:17.908Z,100.00
2023-05-16T18:01:46.683Z,100.00
2023-05-16T18:04:13.593Z,100.00
2023-05-16T18:06:41.064Z,100.00
2023-05-16T18:09:10.112Z,100.00
2023-05-16T18:11:38.980Z,100.00
2023-05-16T18:14:06.012Z,100.00
2023-05-16T18:16:33.025Z,100.00
2023-05-16T18:19:00.448Z,100.00
2023-05-16T18:21:28.027Z,100.00
2023-05-16T18:23:59.066Z,100.00
2023-05-16T18:26:29.742Z,100.00
2023-05-16T18:28:56.847Z,100.00
2023-05-16T18:31:23.937Z,100.00
2023-05-16T18:33:51.056Z,100.00
2023-05-16T18:36:21.002Z,100.00
2023-05-16T18:38:48.052Z,100.00
2023-05-16T18:41:14.985Z,100.00
2023-05-16T18:43:42.360Z,100.00
2023-05-16T18:46:09.318Z,100.00
2023-05-16T18:48:36.363Z,100.00
2023-05-16T18:51:03.478Z,100.00
2023-05-16T18:53:30.315Z,100.00
2023-05-16T18:56:00.471Z,100.00
2023-05-16T18:58:27.995Z,100.00
2023-05-16T19:00:55.123Z,100.00
2023-05-16T19:03:22.165Z,100.00
2023-05-16T19:05:49.408Z,100.00
2023-05-16T19:08:16.516Z,100.00
2023-05-16T19:10:45.112Z,100.00
2023-05-16T19:13:12.166Z,100.00
2023-05-16T19:15:40.044Z,100.00
2023-05-16T19:18:07.159Z,100.00
2023-05-16T19:20:35.405Z,100.00
2023-05-16T19:23:03.661Z,100.00
2023-05-16T19:25:30.788Z,100.00
2023-05-16T19:27:57.811Z,100.00
2023-05-16T19:30:25.597Z,100.00
2023-05-16T19:33:11.402Z,100.00
2023-05-16T19:35:42.807Z,100.00
2023-05-16T19:38:20.799Z,100.00
2023-05-16T19:40:54.873Z,100.00
2023-05-16T19:43:26.005Z,100.00
2023-05-16T19:45:57.167Z,100.00
2023-05-16T19:48:35.849Z,100.00
2023-05-16T19:51:04.141Z,100.00
2023-05-16T19:53:36.121Z,100.00
2023-05-16T19:56:04.912Z,100.00
2023-05-16T19:58:34.039Z,100.00
2023-05-16T20:01:04.588Z,100.00
2023-05-16T20:03:38.416Z,100.00
2023-05-16T20:06:06.867Z,100.00
2023-05-16T20:08:33.922Z,100.00
2023-05-16T20:11:00.727Z,100.00
2023-05-16T20:13:30.754Z,100.00
2023-05-16T20:15:58.047Z,100.00
2023-05-16T20:18:26.295Z,100.00
2023-05-16T20:20:53.414Z,100.00
2023-05-16T20:23:20.262Z,100.00
2023-05-16T20:25:47.909Z,100.00
2023-05-16T20:28:17.754Z,100.00
2023-05-16T20:30:45.099Z,100.00
2023-05-16T20:33:12.523Z,100.00
2023-05-16T20:35:39.507Z,100.00
2023-05-16T20:38:06.438Z,100.00
2023-05-16T20:40:33.050Z,100.00
2023-05-16T20:42:59.920Z,100.00
2023-05-16T20:45:28.649Z,100.00
2023-05-16T20:47:55.868Z,100.00
2023-05-16T20:50:22.663Z,100.00
2023-05-16T20:52:49.462Z,100.00
2023-05-16T20:55:16.232Z,100.00
2023-05-16T20:57:43.909Z,100.00
2023-05-16T21:00:12.490Z,100.00
2023-05-16T21:02:39.240Z,100.00
2023-05-16T21:05:23.318Z,100.00
2023-05-16T21:07:51.974Z,100.00
2023-05-16T21:10:18.933Z,100.00
2023-05-16T21:12:51.525Z,100.00
2023-05-16T21:15:19.110Z,100.00
2023-05-16T21:17:46.829Z,100.00
2023-05-16T21:20:13.686Z,100.00
2023-05-16T21:22:41.143Z,100.00
2023-05-16T21:25:08.288Z,100.00
2023-05-16T21:27:35.006Z,100.00
2023-05-16T21:30:01.918Z,100.00
2023-05-16T21:32:32.611Z,100.00
2023-05-16T21:35:04.322Z,100.00
2023-05-16T21:37:31.026Z,100.00
2023-05-16T21:39:57.831Z,100.00
2023-05-16T21:42:24.594Z,100.00
2023-05-16T21:44:51.590Z,100.00
2023-05-16T21:47:18.279Z,100.00
2023-05-16T21:49:45.057Z,100.00
2023-05-16T21:52:11.833Z,100.00
2023-05-16T21:54:38.518Z,100.00
2023-05-16T21:57:06.931Z,100.00
2023-05-16T21:59:33.661Z,100.00
2023-05-16T22:02:00.416Z,100.00
2023-05-16T22:04:27.260Z,100.00
2023-05-16T22:06:54.213Z,100.00
2023-05-16T22:09:20.973Z,100.00
2023-05-16T22:11:47.930Z,100.00
2023-05-16T22:14:14.935Z,100.00
2023-05-16T22:16:41.645Z,100.00
2023-05-16T22:19:09.081Z,100.00
2023-05-16T22:21:36.160Z,100.00
2023-05-16T22:24:03.323Z,100.00
2023-05-16T22:26:30.076Z,100.00
2023-05-16T22:28:56.842Z,100.00
2023-05-16T22:31:23.712Z,100.00
2023-05-16T22:33:50.563Z,100.00
2023-05-16T22:36:17.586Z,100.00
2023-05-16T22:38:44.594Z,100.00
2023-05-16T22:41:11.368Z,100.00
2023-05-16T22:43:39.537Z,100.00
2023-05-16T22:46:06.300Z,100.00
2023-05-16T22:48:33.321Z,100.00
2023-05-16T22:51:00.106Z,100.00
2023-05-16T22:53:27.295Z,100.00
2023-05-16T22:55:57.359Z,100.00
2023-05-16T22:58:25.026Z,100.00
2023-05-16T23:00:52.045Z,100.00
2023-05-16T23:03:19.129Z,100.00
2023-05-16T23:05:46.544Z,100.00
2023-05-16T23:08:13.359Z,100.00
2023-05-16T23:10:40.593Z,100.00
2023-05-16T23:13:07.523Z,100.00
2023-05-16T23:15:34.329Z,100.00
2023-05-16T23:18:01.688Z,100.00
2023-05-16T23:20:32.133Z,100.00
2023-05-16T23:22:58.990Z,100.00
2023-05-16T23:25:26.522Z,100.00
2023-05-16T23:27:57.717Z,100.00
2023-05-16T23:30:25.352Z,100.00
2023-05-16T23:32:52.720Z,100.00
2023-05-16T23:35:19.661Z,100.00
2023-05-16T23:37:46.671Z,100.00
2023-05-16T23:40:13.456Z,100.00
2023-05-16T23:42:42.983Z,100.00
2023-05-16T23:45:10.449Z,100.00
2023-05-16T23:47:37.231Z,100.00
2023-05-16T23:50:04.222Z,100.00
2023-05-16T23:52:31.009Z,100.00
2023-05-16T23:54:58.231Z,100.00
2023-05-16T23:57:24.965Z,100.00
2023-05-16T23:59:51.709Z,100.00
