createdAt,value
2023-05-04T00:01:40.266Z,18.99
2023-05-04T00:04:17.802Z,18.13
2023-05-04T00:06:51.951Z,18.90
2023-05-04T00:09:24.146Z,19.29
2023-05-04T00:11:58.410Z,18.31
2023-05-04T00:14:33.081Z,19.05
2023-05-04T00:17:08.043Z,18.34
2023-05-04T00:19:44.711Z,18.93
2023-05-04T00:22:19.030Z,18.23
2023-05-04T00:24:51.196Z,19.23
2023-05-04T00:27:27.588Z,18.23
2023-05-04T00:30:02.639Z,19.22
2023-05-04T00:32:37.334Z,18.92
2023-05-04T00:35:12.868Z,19.36
2023-05-04T00:37:51.773Z,21.39
2023-05-04T00:40:23.943Z,18.84
2023-05-04T00:42:55.925Z,17.67
2023-05-04T00:45:28.107Z,18.01
2023-05-04T00:48:05.230Z,18.10
2023-05-04T00:50:40.966Z,18.87
2023-05-04T00:53:15.556Z,18.09
2023-05-04T00:55:48.526Z,19.57
2023-05-04T00:58:21.735Z,19.40
2023-05-04T01:00:54.125Z,18.29
2023-05-04T01:03:30.937Z,18.35
2023-05-04T01:06:23.850Z,19.00
2023-05-04T01:09:06.096Z,19.06
2023-05-04T01:11:49.417Z,17.87
2023-05-04T01:14:22.313Z,18.92
2023-05-04T01:16:57.781Z,19.16
2023-05-04T01:19:33.047Z,19.19
2023-05-04T01:22:07.699Z,21.87
2023-05-04T01:24:39.870Z,19.45
2023-05-04T01:27:19.724Z,18.77
2023-05-04T01:29:55.293Z,19.73
2023-05-04T01:32:28.309Z,19.07
2023-05-04T01:35:02.837Z,19.44
2023-05-04T01:37:37.441Z,20.99
2023-05-04T01:40:09.771Z,18.85
2023-05-04T01:42:44.406Z,20.11
2023-05-04T01:45:19.641Z,20.95
2023-05-04T01:47:56.629Z,21.15
2023-05-04T01:50:28.630Z,22.14
2023-05-04T01:53:03.004Z,23.18
2023-05-04T01:55:37.659Z,22.18
2023-05-04T01:58:15.057Z,22.85
2023-05-04T02:00:49.455Z,22.97
2023-05-04T02:03:21.699Z,24.59
2023-05-04T02:05:53.731Z,23.71
2023-05-04T02:08:26.491Z,25.17
2023-05-04T02:11:00.964Z,24.86
2023-05-04T02:13:40.437Z,25.78
2023-05-04T02:16:14.828Z,24.04
2023-05-04T02:18:47.072Z,23.25
2023-05-04T02:21:22.842Z,24.66
2023-05-04T02:23:57.423Z,23.95
2023-05-04T02:26:29.736Z,25.08
2023-05-04T02:29:06.820Z,23.93
2023-05-04T02:31:43.554Z,24.83
2023-05-04T02:34:15.907Z,24.46
2023-05-04T02:36:54.438Z,24.81
2023-05-04T02:39:26.707Z,25.35
2023-05-04T02:42:03.630Z,26.27
2023-05-04T02:44:35.869Z,26.38
2023-05-04T02:47:07.745Z,25.93
2023-05-04T02:49:39.954Z,25.88
2023-05-04T02:52:13.936Z,28.81
2023-05-04T02:54:46.245Z,27.24
2023-05-04T02:57:23.382Z,27.43
2023-05-04T02:59:58.063Z,27.08
2023-05-04T03:02:30.018Z,27.76
2023-05-04T03:05:09.698Z,29.16
2023-05-04T03:07:46.307Z,29.51
2023-05-04T03:10:20.853Z,29.75
2023-05-04T03:12:55.455Z,29.15
2023-05-04T03:15:30.174Z,29.79
2023-05-04T03:18:02.137Z,32.72
2023-05-04T03:20:34.801Z,31.86
2023-05-04T03:23:06.817Z,31.65
2023-05-04T03:25:41.481Z,33.50
2023-05-04T03:28:15.931Z,32.11
2023-05-04T03:30:48.109Z,32.79
2023-05-04T03:33:24.840Z,32.67
2023-05-04T03:36:05.184Z,34.06
2023-05-04T03:38:37.181Z,32.64
2023-05-04T03:41:12.066Z,33.20
2023-05-04T03:43:48.715Z,34.80
2023-05-04T03:46:23.978Z,34.78
2023-05-04T03:48:57.559Z,34.18
2023-05-04T03:51:32.655Z,35.34
2023-05-04T03:54:04.591Z,34.52
2023-05-04T03:56:39.677Z,37.26
2023-05-04T03:59:14.356Z,35.22
2023-05-04T04:01:49.626Z,36.14
2023-05-04T04:04:21.719Z,36.60
2023-05-04T04:06:53.985Z,35.07
2023-05-04T04:09:25.944Z,36.68
2023-05-04T04:11:58.120Z,39.21
2023-05-04T04:14:32.218Z,43.14
2023-05-04T04:17:06.607Z,41.64
2023-05-04T04:19:38.599Z,39.60
2023-05-04T04:22:10.796Z,40.69
2023-05-04T04:24:45.153Z,41.15
2023-05-04T04:27:19.490Z,39.53
2023-05-04T04:29:51.563Z,38.58
2023-05-04T04:32:26.149Z,38.92
2023-05-04T04:34:58.168Z,38.29
2023-05-04T04:37:30.417Z,38.02
2023-05-04T04:40:07.109Z,37.17
2023-05-04T04:42:44.062Z,36.01
2023-05-04T04:45:21.562Z,36.58
2023-05-04T04:47:56.276Z,36.21
2023-05-04T04:50:29.637Z,33.75
2023-05-04T04:53:01.819Z,34.24
2023-05-04T04:55:38.549Z,32.49
2023-05-04T04:58:10.753Z,32.19
2023-05-04T05:00:45.452Z,30.82
2023-05-04T05:03:23.340Z,29.74
2023-05-04T05:06:09.809Z,27.98
2023-05-04T05:08:49.054Z,28.44
2023-05-04T05:11:20.983Z,26.12
2023-05-04T05:13:55.309Z,30.42
2023-05-04T05:16:29.775Z,28.68
2023-05-04T05:19:04.267Z,25.22
2023-05-04T05:21:38.778Z,27.03
2023-05-04T05:24:13.122Z,26.13
2023-05-04T05:26:47.376Z,23.39
2023-05-04T05:29:22.424Z,22.97
2023-05-04T05:31:54.346Z,22.37
2023-05-04T05:34:27.323Z,21.00
2023-05-04T05:37:01.582Z,20.38
2023-05-04T05:39:34.178Z,20.74
2023-05-04T05:42:09.814Z,19.12
2023-05-04T05:44:44.139Z,17.92
2023-05-04T05:47:18.408Z,17.47
2023-05-04T05:49:53.135Z,17.88
2023-05-04T05:52:25.191Z,20.26
2023-05-04T05:54:57.402Z,19.89
2023-05-04T05:57:33.937Z,19.12
2023-05-04T06:00:06.552Z,18.02
2023-05-04T06:02:46.970Z,18.85
2023-05-04T06:05:23.898Z,17.27
2023-05-04T06:07:55.892Z,17.57
2023-05-04T06:10:28.282Z,17.65
2023-05-04T06:13:00.202Z,20.46
2023-05-04T06:15:35.209Z,17.80
2023-05-04T06:18:07.133Z,16.79
2023-05-04T06:20:39.355Z,16.65
2023-05-04T06:23:14.592Z,14.10
2023-05-04T06:25:49.360Z,14.28
2023-05-04T06:28:23.727Z,14.27
2023-05-04T06:30:55.970Z,14.67
2023-05-04T06:33:28.479Z,12.98
2023-05-04T06:36:00.724Z,15.20
2023-05-04T06:38:37.641Z,14.43
2023-05-04T06:41:13.563Z,15.02
2023-05-04T06:43:45.498Z,12.99
2023-05-04T06:46:20.220Z,10.76
2023-05-04T06:48:59.765Z,10.53
2023-05-04T06:51:32.103Z,9.97
2023-05-04T06:54:06.393Z,9.19
2023-05-04T06:56:40.953Z,10.28
2023-05-04T06:59:16.908Z,9.65
2023-05-04T07:01:51.650Z,9.02
2023-05-04T07:04:26.054Z,9.42
2023-05-04T07:06:58.337Z,10.06
2023-05-04T07:09:30.261Z,9.30
2023-05-04T07:12:02.991Z,8.52
2023-05-04T07:14:37.330Z,8.08
2023-05-04T07:17:11.963Z,8.88
2023-05-04T07:19:43.868Z,8.59
2023-05-04T07:22:20.957Z,8.18
2023-05-04T07:24:52.862Z,8.79
2023-05-04T07:27:25.094Z,10.43
2023-05-04T07:29:59.219Z,9.49
2023-05-04T07:32:36.389Z,9.42
2023-05-04T07:35:10.995Z,7.95
2023-05-04T07:37:46.392Z,9.94
2023-05-04T07:40:21.584Z,10.02
2023-05-04T07:42:56.420Z,10.20
2023-05-04T07:45:30.838Z,9.96
2023-05-04T07:48:03.111Z,9.72
2023-05-04T07:50:35.110Z,8.55
2023-05-04T07:53:08.031Z,7.87
2023-05-04T07:55:42.190Z,9.02
2023-05-04T07:58:17.064Z,8.26
2023-05-04T08:00:49.181Z,7.81
2023-05-04T08:03:23.765Z,8.09
2023-05-04T08:05:58.056Z,5.81
2023-05-04T08:08:32.483Z,7.69
2023-05-04T08:11:18.694Z,5.65
2023-05-04T08:13:52.437Z,5.34
2023-05-04T08:16:28.396Z,6.32
2023-05-04T08:19:03.398Z,7.52
2023-05-04T08:21:37.566Z,8.24
2023-05-04T08:24:14.663Z,8.09
2023-05-04T08:27:06.537Z,5.97
2023-05-04T08:29:39.951Z,6.35
2023-05-04T08:32:11.937Z,8.06
2023-05-04T08:34:44.186Z,6.04
2023-05-04T08:37:16.280Z,6.62
2023-05-04T08:39:52.983Z,9.69
2023-05-04T08:42:29.014Z,7.22
2023-05-04T08:45:04.429Z,5.88
2023-05-04T08:47:39.074Z,6.89
2023-05-04T08:50:17.191Z,5.86
2023-05-04T08:52:49.180Z,6.12
2023-05-04T08:55:23.553Z,7.55
2023-05-04T08:57:57.861Z,5.97
2023-05-04T09:00:30.902Z,7.41
2023-05-04T09:03:07.850Z,6.11
2023-05-04T09:05:43.400Z,6.42
2023-05-04T09:08:15.387Z,5.36
2023-05-04T09:10:47.792Z,6.18
2023-05-04T09:13:21.886Z,5.34
2023-05-04T09:15:58.091Z,19.14
2023-05-04T09:18:40.664Z,64.16
2023-05-04T09:21:12.995Z,14.21
2023-05-04T09:23:51.353Z,6.63
2023-05-04T09:26:32.454Z,6.43
2023-05-04T09:29:14.352Z,6.02
2023-05-04T09:31:52.697Z,6.45
2023-05-04T09:34:26.992Z,8.47
2023-05-04T09:37:02.872Z,6.70
2023-05-04T09:39:37.124Z,7.72
2023-05-04T09:42:16.230Z,8.42
2023-05-04T09:45:00.424Z,10.11
2023-05-04T09:47:35.878Z,8.26
2023-05-04T09:50:26.837Z,8.56
2023-05-04T09:53:04.112Z,7.22
2023-05-04T09:55:43.915Z,7.88
2023-05-04T09:58:19.303Z,9.75
2023-05-04T10:00:55.144Z,9.93
2023-05-04T10:03:29.779Z,7.78
2023-05-04T10:06:06.073Z,6.89
2023-05-04T10:08:41.360Z,8.00
2023-05-04T10:11:15.068Z,6.89
2023-05-04T10:13:49.806Z,5.50
2023-05-04T10:16:34.081Z,6.65
2023-05-04T10:19:15.507Z,5.59
2023-05-04T10:22:08.821Z,4.87
2023-05-04T10:24:48.865Z,7.02
2023-05-04T10:27:41.169Z,6.53
2023-05-04T10:30:16.525Z,7.00
2023-05-04T10:32:55.701Z,6.99
2023-05-04T10:35:28.435Z,9.77
2023-05-04T10:38:06.438Z,7.91
2023-05-04T10:40:39.510Z,5.89
2023-05-04T10:43:21.468Z,8.15
2023-05-04T10:45:57.726Z,6.00
2023-05-04T10:48:38.197Z,9.26
2023-05-04T10:51:26.570Z,9.38
2023-05-04T10:54:05.191Z,8.79
2023-05-04T10:56:39.671Z,8.64
2023-05-04T10:59:11.747Z,6.71
2023-05-04T11:01:47.435Z,7.43
2023-05-04T11:04:24.751Z,5.80
2023-05-04T11:07:00.223Z,6.51
2023-05-04T11:09:52.691Z,7.69
2023-05-04T11:12:28.410Z,7.08
2023-05-04T11:15:06.026Z,7.16
2023-05-04T11:17:45.683Z,8.81
2023-05-04T11:20:27.271Z,5.59
2023-05-04T11:23:01.947Z,6.36
2023-05-04T11:25:36.199Z,6.57
2023-05-04T11:28:10.923Z,6.44
2023-05-04T11:30:47.748Z,5.90
2023-05-04T11:33:22.397Z,6.39
2023-05-04T11:36:01.565Z,6.75
2023-05-04T11:38:36.644Z,8.03
2023-05-04T11:41:12.589Z,6.70
2023-05-04T11:43:47.274Z,6.82
2023-05-04T11:46:19.414Z,5.53
2023-05-04T11:48:53.772Z,6.55
2023-05-04T11:51:25.874Z,6.26
2023-05-04T11:54:01.099Z,7.75
2023-05-04T11:56:44.839Z,6.24
2023-05-04T11:59:16.996Z,7.54
2023-05-04T12:01:51.386Z,8.36
2023-05-04T12:04:30.942Z,6.73
2023-05-04T12:07:06.554Z,6.68
2023-05-04T12:09:51.372Z,5.69
2023-05-04T12:12:36.858Z,6.25
2023-05-04T12:15:10.768Z,6.53
2023-05-04T12:17:49.673Z,7.96
2023-05-04T12:20:26.503Z,6.07
2023-05-04T12:22:58.697Z,7.89
2023-05-04T12:25:33.625Z,6.63
2023-05-04T12:28:06.496Z,5.86
2023-05-04T12:30:40.900Z,6.07
2023-05-04T12:33:15.870Z,5.52
2023-05-04T12:35:48.295Z,6.14
2023-05-04T12:38:22.610Z,10.62
2023-05-04T12:40:55.409Z,7.03
2023-05-04T12:43:33.106Z,6.84
2023-05-04T12:46:12.819Z,8.36
2023-05-04T12:48:44.729Z,7.03
2023-05-04T12:51:16.934Z,7.73
2023-05-04T12:53:48.803Z,6.21
2023-05-04T12:56:21.021Z,8.25
2023-05-04T12:58:57.787Z,5.78
2023-05-04T13:01:30.037Z,13.16
2023-05-04T13:04:03.028Z,4.94
2023-05-04T13:06:37.746Z,6.43
2023-05-04T13:09:12.758Z,6.12
2023-05-04T13:11:45.295Z,7.05
2023-05-04T13:14:19.567Z,6.11
2023-05-04T13:16:52.530Z,7.43
2023-05-04T13:19:28.784Z,11.10
2023-05-04T13:22:03.517Z,8.35
2023-05-04T13:24:43.283Z,6.98
2023-05-04T13:27:20.083Z,7.47
2023-05-04T13:29:58.484Z,6.82
2023-05-04T13:32:31.492Z,9.22
2023-05-04T13:35:04.523Z,6.00
2023-05-04T13:37:38.224Z,7.03
2023-05-04T13:40:16.159Z,6.57
2023-05-04T13:42:50.877Z,6.92
2023-05-04T13:45:25.067Z,6.10
2023-05-04T13:47:59.546Z,7.39
2023-05-04T13:50:36.373Z,6.06
2023-05-04T13:53:11.240Z,7.97
2023-05-04T13:55:43.227Z,12.70
2023-05-04T13:58:15.474Z,8.10
2023-05-04T14:00:47.383Z,7.83
2023-05-04T14:03:22.434Z,7.07
2023-05-04T14:05:54.578Z,8.39
2023-05-04T14:08:27.022Z,9.37
2023-05-04T14:10:58.976Z,6.93
2023-05-04T14:13:31.209Z,8.49
2023-05-04T14:16:03.755Z,6.49
2023-05-04T14:18:36.126Z,11.38
2023-05-04T14:21:13.164Z,10.03
2023-05-04T14:23:52.570Z,10.63
2023-05-04T14:26:26.892Z,10.59
2023-05-04T14:28:59.106Z,7.69
2023-05-04T14:31:31.087Z,8.57
2023-05-04T14:34:03.401Z,9.29
2023-05-04T14:36:37.978Z,12.83
2023-05-04T14:39:12.652Z,8.58
2023-05-04T14:41:46.637Z,6.34
2023-05-04T14:44:24.801Z,9.47
2023-05-04T14:46:56.958Z,7.78
2023-05-04T14:49:37.301Z,7.33
2023-05-04T14:52:09.683Z,6.30
2023-05-04T14:54:45.224Z,9.20
2023-05-04T14:57:17.330Z,8.54
2023-05-04T14:59:49.506Z,9.21
2023-05-04T15:02:23.811Z,8.92
2023-05-04T15:05:01.302Z,12.10
2023-05-04T15:07:33.196Z,8.36
2023-05-04T15:10:08.179Z,8.43
2023-05-04T15:12:43.441Z,7.63
2023-05-04T15:15:15.786Z,10.86
2023-05-04T15:17:48.240Z,13.55
2023-05-04T15:20:23.047Z,15.42
2023-05-04T15:23:00.163Z,12.75
2023-05-04T15:25:37.290Z,13.17
2023-05-04T15:28:11.090Z,12.08
2023-05-04T15:30:46.329Z,13.77
2023-05-04T15:33:18.300Z,10.60
2023-05-04T15:35:50.494Z,12.21
2023-05-04T15:38:26.701Z,28.13
2023-05-04T15:40:59.005Z,17.15
2023-05-04T15:43:33.816Z,12.72
2023-05-04T15:46:06.078Z,13.19
2023-05-04T15:48:38.049Z,13.88
2023-05-04T15:51:12.821Z,12.57
2023-05-04T15:53:44.722Z,12.32
2023-05-04T15:56:17.346Z,13.41
2023-05-04T15:58:49.238Z,12.72
2023-05-04T16:01:26.067Z,12.61
2023-05-04T16:04:03.142Z,16.94
2023-05-04T16:06:37.869Z,12.94
2023-05-04T16:09:10.093Z,13.28
2023-05-04T16:11:42.619Z,18.14
2023-05-04T16:14:15.591Z,15.09
2023-05-04T16:16:50.281Z,16.06
2023-05-04T16:19:24.626Z,13.34
2023-05-04T16:21:57.006Z,15.67
2023-05-04T16:24:31.456Z,13.74
2023-05-04T16:27:06.856Z,14.15
2023-05-04T16:29:41.089Z,13.59
2023-05-04T16:32:15.746Z,10.93
2023-05-04T16:34:49.940Z,9.05
2023-05-04T16:37:24.426Z,7.78
2023-05-04T16:39:58.805Z,6.77
2023-05-04T16:42:30.966Z,9.43
2023-05-04T16:45:05.118Z,7.53
2023-05-04T16:47:48.286Z,6.70
2023-05-04T16:50:20.586Z,7.55
2023-05-04T16:52:52.818Z,6.36
2023-05-04T16:55:27.518Z,6.46
2023-05-04T16:57:59.775Z,6.69
2023-05-04T17:00:34.809Z,7.08
2023-05-04T17:03:07.090Z,8.64
2023-05-04T17:05:41.701Z,8.85
2023-05-04T17:08:17.512Z,8.27
2023-05-04T17:10:58.280Z,6.63
2023-05-04T17:13:32.695Z,5.85
2023-05-04T17:16:04.757Z,5.61
2023-05-04T17:18:41.686Z,5.54
2023-05-04T17:21:16.662Z,5.74
2023-05-04T17:23:51.306Z,6.95
2023-05-04T17:26:23.239Z,6.68
2023-05-04T17:28:55.413Z,17.26
2023-05-04T17:31:29.784Z,10.25
2023-05-04T17:34:02.338Z,10.51
2023-05-04T17:36:34.412Z,10.12
2023-05-04T17:39:09.664Z,8.07
2023-05-04T17:41:41.599Z,6.72
2023-05-04T17:44:16.477Z,6.75
2023-05-04T17:46:48.538Z,7.56
2023-05-04T17:49:23.270Z,7.69
2023-05-04T17:52:01.455Z,5.21
2023-05-04T17:54:33.660Z,7.53
2023-05-04T17:57:08.104Z,11.23
2023-05-04T17:59:41.052Z,12.67
2023-05-04T18:02:13.190Z,11.94
2023-05-04T18:04:45.412Z,11.47
2023-05-04T18:07:19.614Z,10.94
2023-05-04T18:09:53.950Z,11.81
2023-05-04T18:12:28.432Z,11.11
2023-05-04T18:15:02.817Z,10.76
2023-05-04T18:17:35.942Z,13.03
2023-05-04T18:20:10.303Z,13.27
2023-05-04T18:22:47.623Z,11.57
2023-05-04T18:25:22.281Z,11.06
2023-05-04T18:27:59.366Z,10.59
2023-05-04T18:30:33.983Z,14.54
2023-05-04T18:33:08.534Z,11.53
2023-05-04T18:35:41.026Z,12.98
2023-05-04T18:38:15.072Z,11.50
2023-05-04T18:40:54.764Z,11.30
2023-05-04T18:43:26.739Z,10.02
2023-05-04T18:46:12.626Z,12.20
2023-05-04T18:48:47.022Z,12.17
2023-05-04T18:51:19.263Z,11.74
2023-05-04T18:53:53.633Z,11.01
2023-05-04T18:56:28.357Z,11.20
2023-05-04T18:59:00.714Z,10.55
2023-05-04T19:01:33.098Z,10.90
2023-05-04T19:04:07.893Z,12.13
2023-05-04T19:06:47.666Z,14.29
2023-05-04T19:09:26.978Z,13.82
2023-05-04T19:11:59.307Z,18.25
2023-05-04T19:14:31.575Z,12.53
2023-05-04T19:17:05.994Z,12.98
2023-05-04T19:19:38.578Z,13.47
2023-05-04T19:22:11.718Z,12.58
2023-05-04T19:24:49.266Z,12.65
2023-05-04T19:27:21.686Z,13.15
2023-05-04T19:29:56.404Z,13.72
2023-05-04T19:32:32.811Z,12.87
2023-05-04T19:35:08.336Z,13.18
2023-05-04T19:37:41.001Z,14.41
2023-05-04T19:40:18.404Z,13.48
2023-05-04T19:42:51.115Z,14.37
2023-05-04T19:45:25.727Z,12.87
2023-05-04T19:48:00.455Z,15.26
2023-05-04T19:50:32.465Z,13.31
2023-05-04T19:53:12.145Z,13.47
2023-05-04T19:55:46.726Z,14.85
2023-05-04T19:58:18.950Z,13.43
2023-05-04T20:00:50.871Z,14.36
2023-05-04T20:03:25.694Z,14.65
2023-05-04T20:06:03.642Z,15.71
2023-05-04T20:08:40.366Z,15.67
2023-05-04T20:11:13.204Z,17.67
2023-05-04T20:13:47.749Z,14.87
2023-05-04T20:16:20.786Z,14.47
2023-05-04T20:18:53.112Z,14.34
2023-05-04T20:21:30.055Z,15.75
2023-05-04T20:24:05.379Z,16.83
2023-05-04T20:26:42.344Z,15.81
2023-05-04T20:29:14.727Z,17.23
2023-05-04T20:31:49.561Z,16.35
2023-05-04T20:34:21.876Z,15.80
2023-05-04T20:36:56.447Z,17.93
2023-05-04T20:39:30.845Z,15.56
2023-05-04T20:42:05.761Z,16.89
2023-05-04T20:44:38.041Z,15.49
2023-05-04T20:47:10.187Z,17.56
2023-05-04T20:49:46.918Z,16.86
2023-05-04T20:52:18.864Z,18.88
2023-05-04T20:54:51.307Z,18.52
2023-05-04T20:57:25.652Z,20.23
2023-05-04T21:00:01.037Z,20.18
2023-05-04T21:02:36.477Z,20.98
2023-05-04T21:05:08.731Z,19.36
2023-05-04T21:07:40.682Z,19.79
2023-05-04T21:10:15.757Z,19.57
2023-05-04T21:12:50.217Z,19.61
2023-05-04T21:15:22.446Z,19.01
2023-05-04T21:17:59.387Z,19.49
2023-05-04T21:20:31.726Z,19.39
2023-05-04T21:23:03.890Z,18.86
2023-05-04T21:25:36.097Z,20.37
2023-05-04T21:28:08.080Z,18.85
2023-05-04T21:30:45.066Z,21.06
2023-05-04T21:33:21.845Z,18.66
2023-05-04T21:35:54.421Z,20.15
2023-05-04T21:38:26.294Z,19.40
2023-05-04T21:41:11.648Z,19.68
2023-05-04T21:43:45.911Z,19.00
2023-05-04T21:46:20.611Z,21.16
2023-05-04T21:48:52.536Z,19.94
2023-05-04T21:51:24.752Z,21.24
2023-05-04T21:53:56.816Z,20.76
2023-05-04T21:56:31.512Z,22.56
2023-05-04T21:59:03.462Z,22.85
2023-05-04T22:01:38.314Z,21.56
2023-05-04T22:04:10.385Z,21.00
2023-05-04T22:06:42.842Z,21.86
2023-05-04T22:09:22.140Z,21.79
2023-05-04T22:11:54.623Z,22.66
2023-05-04T22:14:29.822Z,21.08
2023-05-04T22:17:09.501Z,19.57
2023-05-04T22:19:41.608Z,21.04
2023-05-04T22:22:16.255Z,20.56
2023-05-04T22:24:48.127Z,20.35
2023-05-04T22:27:22.382Z,21.99
2023-05-04T22:29:57.390Z,23.23
2023-05-04T22:32:32.157Z,21.83
2023-05-04T22:35:04.277Z,23.13
2023-05-04T22:37:36.517Z,22.27
2023-05-04T22:40:11.083Z,21.05
2023-05-04T22:42:46.369Z,23.14
2023-05-04T22:45:23.189Z,21.44
2023-05-04T22:47:57.746Z,20.94
2023-05-04T22:50:34.628Z,21.50
2023-05-04T22:53:10.417Z,21.41
2023-05-04T22:55:47.256Z,21.64
2023-05-04T22:58:19.509Z,20.90
2023-05-04T23:00:51.459Z,30.85
2023-05-04T23:03:23.941Z,21.11
2023-05-04T23:05:58.862Z,24.53
2023-05-04T23:08:31.237Z,18.71
2023-05-04T23:11:05.845Z,19.31
2023-05-04T23:13:40.418Z,21.90
2023-05-04T23:16:14.870Z,22.88
2023-05-04T23:18:49.385Z,20.97
2023-05-04T23:21:24.010Z,21.07
2023-05-04T23:23:59.072Z,21.12
2023-05-04T23:26:30.927Z,22.04
2023-05-04T23:29:05.609Z,21.49
2023-05-04T23:31:42.032Z,22.37
2023-05-04T23:34:14.452Z,22.06
2023-05-04T23:36:52.746Z,20.21
2023-05-04T23:39:27.531Z,21.14
2023-05-04T23:42:03.952Z,21.07
2023-05-04T23:44:36.221Z,21.88
2023-05-04T23:47:10.216Z,20.60
2023-05-04T23:49:42.495Z,21.82
2023-05-04T23:52:16.974Z,23.09
2023-05-04T23:54:52.462Z,23.20
2023-05-04T23:57:24.418Z,23.30
2023-05-04T23:59:57.217Z,24.31
