createdAt,value
2018-04-17T00:00:53.061Z,47.10
2018-04-17T00:03:21.349Z,47.50
2018-04-17T00:05:48.880Z,47.08
2018-04-17T00:08:17.176Z,48.22
2018-04-17T00:10:45.477Z,46.72
2018-04-17T00:13:13.018Z,50.37
2018-04-17T00:15:40.609Z,50.30
2018-04-17T00:18:08.130Z,47.83
2018-04-17T00:20:36.442Z,47.75
2018-04-17T00:23:03.948Z,47.85
2018-04-17T00:25:31.610Z,50.33
2018-04-17T00:27:59.170Z,50.40
2018-04-17T00:30:26.695Z,48.72
2018-04-17T00:32:54.231Z,49.25
2018-04-17T00:35:21.749Z,49.67
2018-04-17T00:37:50.078Z,51.30
2018-04-17T00:40:17.659Z,51.97
2018-04-17T00:42:45.226Z,54.10
2018-04-17T00:45:12.780Z,52.10
2018-04-17T00:47:40.315Z,52.22
2018-04-17T00:50:07.918Z,55.47
2018-04-17T00:52:35.526Z,51.00
2018-04-17T00:55:03.187Z,51.60
2018-04-17T00:57:30.746Z,47.08
2018-04-17T00:59:58.324Z,48.77
2018-04-17T01:02:25.846Z,49.13
2018-04-17T01:04:54.135Z,49.90
2018-04-17T01:07:21.681Z,49.05
2018-04-17T01:09:49.187Z,49.03
2018-04-17T01:12:16.726Z,47.00
2018-04-17T01:14:44.257Z,47.75
2018-04-17T01:17:11.762Z,48.63
2018-04-17T01:19:39.281Z,48.00
2018-04-17T01:22:07.590Z,48.47
2018-04-17T01:24:35.119Z,53.45
2018-04-17T01:27:02.616Z,49.88
2018-04-17T01:29:30.174Z,52.97
2018-04-17T01:31:57.684Z,51.08
2018-04-17T01:34:25.290Z,49.42
2018-04-17T01:36:52.830Z,46.22
2018-04-17T01:39:20.387Z,53.00
2018-04-17T01:41:47.972Z,48.30
2018-04-17T01:44:15.502Z,49.72
2018-04-17T01:46:43.790Z,52.67
2018-04-17T01:49:11.391Z,49.03
2018-04-17T01:51:38.945Z,49.38
2018-04-17T01:56:57.208Z,49.70
2018-04-17T01:59:24.764Z,51.05
2018-04-17T02:01:52.310Z,48.17
2018-04-17T02:04:19.842Z,51.85
2018-04-17T02:06:47.365Z,50.05
2018-04-17T02:09:14.915Z,49.53
2018-04-17T02:11:42.468Z,54.63
2018-04-17T02:14:10.200Z,58.03
2018-04-17T02:16:37.707Z,53.78
2018-04-17T02:19:05.275Z,53.03
2018-04-17T02:21:34.306Z,52.42
2018-04-17T02:24:01.846Z,52.42
2018-04-17T02:26:29.393Z,53.65
2018-04-17T02:28:56.910Z,47.88
2018-04-17T02:31:24.428Z,52.92
2018-04-17T02:33:53.572Z,53.40
2018-04-17T02:36:21.136Z,53.47
2018-04-17T02:38:48.646Z,49.63
2018-04-17T02:41:16.926Z,51.60
2018-04-17T02:43:44.442Z,52.08
2018-04-17T02:46:11.963Z,53.10
2018-04-17T02:48:39.518Z,49.58
2018-04-17T02:51:07.826Z,49.67
2018-04-17T02:53:35.378Z,49.17
2018-04-17T02:56:02.894Z,53.78
2018-04-17T02:58:30.547Z,48.87
2018-04-17T03:00:58.070Z,53.20
2018-04-17T03:03:25.602Z,54.38
2018-04-17T03:05:53.120Z,52.25
2018-04-17T03:08:20.683Z,52.97
2018-04-17T03:10:48.208Z,55.12
2018-04-17T03:13:15.762Z,56.75
2018-04-17T03:15:43.275Z,55.20
2018-04-17T03:18:10.814Z,54.70
2018-04-17T03:20:38.330Z,49.83
2018-04-17T03:23:05.900Z,50.88
2018-04-17T03:25:33.530Z,52.13
2018-04-17T03:28:01.052Z,50.35
2018-04-17T03:30:28.577Z,51.30
2018-04-17T03:32:56.142Z,51.37
2018-04-17T03:35:23.678Z,51.87
2018-04-17T03:37:51.186Z,51.58
2018-04-17T03:40:18.775Z,52.33
2018-04-17T03:42:46.303Z,52.80
2018-04-17T03:45:14.000Z,51.43
2018-04-17T03:47:41.520Z,49.30
2018-04-17T03:50:09.797Z,57.78
2018-04-17T03:52:38.170Z,55.90
2018-04-17T03:55:05.702Z,54.65
2018-04-17T03:57:33.257Z,55.78
2018-04-17T04:00:00.781Z,55.97
2018-04-17T04:02:28.339Z,56.10
2018-04-17T04:04:55.880Z,55.40
2018-04-17T04:07:23.429Z,53.95
2018-04-17T04:09:50.945Z,53.80
2018-04-17T04:12:19.267Z,54.70
2018-04-17T04:14:46.790Z,52.65
2018-04-17T04:17:25.996Z,52.30
2018-04-17T04:20:05.390Z,53.00
2018-04-17T04:22:44.761Z,55.93
2018-04-17T04:25:24.196Z,56.55
2018-04-17T04:27:51.761Z,52.83
2018-04-17T04:30:19.273Z,53.72
2018-04-17T04:32:46.793Z,53.73
2018-04-17T04:35:14.337Z,58.40
2018-04-17T04:37:41.863Z,54.50
2018-04-17T04:40:09.415Z,59.72
2018-04-17T04:42:36.973Z,54.53
2018-04-17T04:45:06.710Z,53.95
2018-04-17T04:47:34.277Z,53.28
2018-04-17T04:50:01.789Z,54.45
2018-04-17T04:52:29.297Z,52.25
2018-04-17T04:54:57.607Z,53.47
2018-04-17T04:57:27.049Z,50.35
2018-04-17T04:59:56.040Z,50.47
2018-04-17T05:02:23.596Z,53.35
2018-04-17T05:04:51.143Z,50.60
2018-04-17T05:07:18.708Z,51.25
2018-04-17T05:09:46.246Z,53.30
2018-04-17T05:12:14.571Z,49.95
2018-04-17T05:14:42.096Z,52.33
2018-04-17T05:17:10.394Z,46.92
2018-04-17T05:19:37.940Z,48.03
2018-04-17T05:22:05.513Z,48.15
2018-04-17T05:24:33.104Z,47.28
2018-04-17T05:27:00.646Z,45.80
2018-04-17T05:29:28.165Z,48.63
2018-04-17T05:31:56.443Z,49.53
2018-04-17T05:34:24.788Z,49.38
2018-04-17T05:36:52.308Z,51.80
2018-04-17T05:39:19.853Z,53.13
2018-04-17T05:41:48.146Z,53.80
2018-04-17T05:44:15.730Z,51.35
2018-04-17T05:46:43.247Z,54.55
2018-04-17T05:49:11.540Z,54.95
2018-04-17T05:51:39.076Z,55.63
2018-04-17T05:54:07.356Z,54.60
2018-04-17T05:56:34.881Z,54.75
2018-04-17T05:59:02.409Z,54.25
2018-04-17T06:01:29.930Z,52.67
2018-04-17T06:03:59.011Z,54.88
2018-04-17T06:06:26.534Z,57.17
2018-04-17T06:08:54.495Z,60.67
2018-04-17T06:11:22.055Z,59.88
2018-04-17T06:13:49.573Z,58.47
2018-04-17T06:16:17.848Z,58.53
2018-04-17T06:18:46.160Z,65.43
2018-04-17T06:21:13.718Z,62.28
2018-04-17T06:23:41.299Z,63.03
2018-04-17T06:26:08.827Z,62.78
2018-04-17T06:28:36.386Z,63.35
2018-04-17T06:31:03.910Z,60.72
2018-04-17T06:33:31.447Z,65.62
2018-04-17T06:35:59.032Z,57.75
2018-04-17T06:38:27.375Z,58.30
2018-04-17T06:40:54.925Z,58.50
2018-04-17T06:43:22.459Z,55.63
2018-04-17T06:45:50.043Z,56.85
2018-04-17T06:48:17.598Z,52.80
2018-04-17T06:50:45.123Z,56.33
2018-04-17T06:53:13.410Z,56.42
2018-04-17T06:55:41.700Z,55.63
2018-04-17T06:58:09.288Z,55.97
2018-04-17T07:00:36.795Z,55.08
2018-04-17T07:03:05.078Z,53.45
2018-04-17T07:05:33.417Z,58.20
2018-04-17T07:08:00.955Z,51.67
2018-04-17T07:10:28.477Z,52.15
2018-04-17T07:12:56.043Z,51.72
2018-04-17T07:15:24.336Z,53.67
2018-04-17T07:17:51.914Z,55.42
2018-04-17T07:20:19.478Z,54.33
2018-04-17T07:22:47.030Z,52.80
2018-04-17T07:25:14.618Z,51.27
2018-04-17T07:27:42.150Z,45.58
2018-04-17T07:30:09.757Z,45.38
2018-04-17T07:32:37.288Z,43.80
2018-04-17T07:35:04.857Z,46.60
2018-04-17T07:37:33.153Z,45.38
2018-04-17T07:40:00.730Z,38.80
2018-04-17T07:42:28.273Z,35.33
2018-04-17T07:44:55.796Z,31.30
2018-04-17T07:47:34.119Z,32.03
2018-04-17T07:50:01.660Z,27.70
2018-04-17T07:52:29.209Z,25.60
2018-04-17T07:54:56.824Z,29.58
2018-04-17T07:57:24.343Z,29.98
2018-04-17T07:59:51.906Z,25.95
2018-04-17T08:02:19.423Z,25.48
2018-04-17T08:04:47.711Z,24.37
2018-04-17T08:07:16.001Z,22.50
2018-04-17T08:09:43.575Z,22.80
2018-04-17T08:12:11.145Z,21.60
2018-04-17T08:14:38.659Z,21.60
2018-04-17T08:17:06.942Z,21.50
2018-04-17T08:19:34.479Z,21.08
2018-04-17T08:22:02.017Z,21.48
2018-04-17T08:24:29.543Z,18.10
2018-04-17T08:26:57.054Z,18.00
2018-04-17T08:29:24.590Z,19.92
2018-04-17T08:31:52.117Z,16.62
2018-04-17T08:34:19.725Z,17.80
2018-04-17T08:36:47.302Z,17.02
2018-04-17T08:39:14.784Z,17.30
2018-04-17T08:41:43.153Z,13.30
2018-04-17T08:44:10.751Z,15.63
2018-04-17T08:46:38.272Z,14.07
2018-04-17T08:49:06.600Z,13.27
2018-04-17T08:51:35.017Z,11.98
2018-04-17T08:54:02.556Z,12.50
2018-04-17T08:56:30.087Z,12.90
2018-04-17T08:58:57.656Z,12.88
2018-04-17T09:01:25.256Z,15.13
2018-04-17T09:03:52.880Z,11.40
2018-04-17T09:06:20.560Z,12.20
2018-04-17T09:08:48.571Z,10.85
2018-04-17T09:11:17.344Z,9.93
2018-04-17T09:13:45.770Z,7.93
2018-04-17T09:16:15.282Z,9.57
2018-04-17T09:18:42.875Z,7.97
2018-04-17T09:21:11.146Z,11.75
2018-04-17T09:23:40.644Z,10.85
2018-04-17T09:26:11.385Z,9.18
2018-04-17T09:28:40.306Z,9.77
2018-04-17T09:31:08.012Z,9.33
2018-04-17T09:33:35.538Z,9.60
2018-04-17T09:36:03.949Z,8.27
2018-04-17T09:38:32.275Z,9.10
2018-04-17T09:40:59.790Z,10.00
2018-04-17T09:43:27.334Z,10.43
2018-04-17T09:45:54.869Z,13.07
2018-04-17T09:48:22.402Z,10.45
2018-04-17T09:50:49.953Z,8.75
2018-04-17T09:53:17.518Z,10.50
2018-04-17T09:55:45.118Z,8.73
2018-04-17T09:58:12.615Z,7.53
2018-04-17T10:00:45.770Z,9.40
2018-04-17T10:03:13.314Z,8.82
2018-04-17T10:05:40.841Z,9.55
2018-04-17T10:08:08.350Z,6.73
2018-04-17T10:10:35.934Z,7.28
2018-04-17T10:13:03.486Z,8.40
2018-04-17T10:15:30.992Z,6.70
2018-04-17T10:17:58.834Z,7.50
2018-04-17T10:20:26.386Z,8.38
2018-04-17T10:22:53.919Z,9.82
2018-04-17T10:25:22.202Z,9.32
2018-04-17T10:27:49.733Z,6.32
2018-04-17T10:30:17.295Z,7.30
2018-04-17T10:32:44.844Z,9.02
2018-04-17T10:35:13.234Z,8.35
2018-04-17T10:37:40.750Z,7.00
2018-04-17T10:40:08.296Z,7.50
2018-04-17T10:42:35.825Z,8.45
2018-04-17T10:45:03.350Z,6.53
2018-04-17T10:47:30.947Z,4.85
2018-04-17T10:49:59.362Z,9.27
2018-04-17T10:52:26.887Z,7.00
2018-04-17T10:54:55.203Z,5.43
2018-04-17T10:57:22.760Z,7.15
2018-04-17T10:59:50.330Z,14.95
2018-04-17T11:02:17.859Z,8.93
2018-04-17T11:04:45.430Z,6.87
2018-04-17T11:07:13.609Z,6.43
2018-04-17T11:09:41.136Z,5.10
2018-04-17T11:12:09.422Z,8.13
2018-04-17T11:14:36.927Z,4.32
2018-04-17T11:17:04.469Z,8.50
2018-04-17T11:19:32.021Z,7.85
2018-04-17T11:21:59.553Z,7.55
2018-04-17T11:24:27.818Z,7.80
2018-04-17T11:26:55.359Z,7.90
2018-04-17T11:29:22.914Z,7.93
2018-04-17T11:31:51.253Z,7.78
2018-04-17T11:34:18.769Z,7.75
2018-04-17T11:36:46.353Z,6.62
2018-04-17T11:39:13.970Z,6.15
2018-04-17T11:41:42.249Z,9.00
2018-04-17T11:44:09.885Z,6.90
2018-04-17T11:46:37.527Z,5.70
2018-04-17T11:49:05.053Z,4.97
2018-04-17T11:51:32.669Z,10.10
2018-04-17T11:54:00.202Z,10.88
2018-04-17T11:56:28.485Z,11.30
2018-04-17T11:58:56.767Z,9.68
2018-04-17T12:01:25.063Z,8.25
2018-04-17T12:03:52.590Z,4.50
2018-04-17T12:06:20.128Z,7.30
2018-04-17T12:08:47.653Z,6.45
2018-04-17T12:11:15.150Z,6.25
2018-04-17T12:13:42.703Z,10.40
2018-04-17T12:16:10.232Z,4.43
2018-04-17T12:18:37.749Z,7.70
2018-04-17T12:21:05.277Z,5.95
2018-04-17T12:23:32.789Z,6.18
2018-04-17T12:26:00.310Z,10.27
2018-04-17T12:28:27.852Z,5.85
2018-04-17T12:30:55.376Z,9.60
2018-04-17T12:33:22.887Z,5.20
2018-04-17T12:35:50.395Z,12.70
2018-04-17T12:38:18.058Z,6.95
2018-04-17T12:40:45.568Z,8.82
2018-04-17T12:43:13.106Z,5.97
2018-04-17T12:45:40.665Z,6.90
2018-04-17T12:48:08.325Z,10.85
2018-04-17T12:50:35.865Z,12.30
2018-04-17T12:53:03.368Z,13.00
2018-04-17T12:55:31.023Z,8.45
2018-04-17T12:57:58.555Z,7.75
2018-04-17T13:00:26.105Z,11.18
2018-04-17T13:02:53.628Z,6.28
2018-04-17T13:05:21.142Z,7.12
2018-04-17T13:07:48.725Z,9.07
2018-04-17T13:10:16.282Z,8.43
2018-04-17T13:12:43.804Z,9.85
2018-04-17T13:15:11.322Z,9.10
2018-04-17T13:17:38.883Z,5.70
2018-04-17T13:20:06.405Z,5.30
2018-04-17T13:22:33.930Z,5.80
2018-04-17T13:25:01.447Z,11.45
2018-04-17T13:27:29.766Z,8.48
2018-04-17T13:29:57.330Z,7.05
2018-04-17T13:32:24.857Z,7.62
2018-04-17T13:34:53.129Z,5.43
2018-04-17T13:37:21.416Z,10.80
2018-04-17T13:39:49.689Z,5.80
2018-04-17T13:42:18.053Z,4.93
2018-04-17T13:44:45.551Z,8.93
2018-04-17T13:47:13.121Z,9.82
2018-04-17T13:49:40.633Z,6.22
2018-04-17T13:52:08.171Z,8.73
2018-04-17T13:54:35.727Z,6.55
2018-04-17T13:57:03.256Z,5.62
2018-04-17T13:59:30.808Z,10.40
2018-04-17T14:01:59.085Z,6.85
2018-04-17T14:04:26.628Z,6.05
2018-04-17T14:06:54.160Z,6.65
2018-04-17T14:09:21.686Z,9.23
2018-04-17T14:11:49.195Z,7.32
2018-04-17T14:14:16.914Z,9.30
2018-04-17T14:16:46.347Z,4.25
2018-04-17T14:19:16.238Z,10.38
2018-04-17T14:21:44.710Z,6.45
2018-04-17T14:24:12.298Z,6.60
2018-04-17T14:26:40.737Z,9.20
2018-04-17T14:29:08.240Z,5.55
2018-04-17T14:31:35.797Z,7.12
2018-04-17T14:34:03.306Z,3.60
2018-04-17T14:36:30.891Z,7.50
2018-04-17T14:38:58.515Z,9.38
2018-04-17T14:41:26.805Z,6.62
2018-04-17T14:43:54.350Z,7.25
2018-04-17T14:46:21.889Z,3.85
2018-04-17T14:48:49.530Z,6.47
2018-04-17T14:51:17.844Z,6.93
2018-04-17T14:53:46.132Z,5.25
2018-04-17T14:56:14.403Z,8.50
2018-04-17T14:58:42.696Z,9.23
2018-04-17T15:01:10.225Z,10.55
2018-04-17T15:03:37.762Z,9.75
2018-04-17T15:06:05.284Z,6.40
2018-04-17T15:08:32.848Z,6.97
2018-04-17T15:11:03.164Z,3.78
2018-04-17T15:13:30.786Z,7.95
2018-04-17T15:15:58.344Z,12.65
2018-04-17T15:18:25.910Z,7.85
2018-04-17T15:20:53.441Z,7.28
2018-04-17T15:23:20.953Z,7.90
2018-04-17T15:25:49.238Z,7.28
2018-04-17T15:28:16.825Z,8.90
2018-04-17T15:30:44.340Z,7.70
2018-04-17T15:33:12.629Z,8.43
2018-04-17T15:35:40.934Z,6.45
2018-04-17T15:38:08.473Z,8.13
2018-04-17T15:40:36.152Z,8.73
2018-04-17T15:43:03.674Z,5.93
2018-04-17T15:45:32.762Z,9.60
2018-04-17T15:48:04.544Z,9.57
2018-04-17T15:50:32.829Z,7.82
2018-04-17T15:53:00.472Z,7.25
2018-04-17T15:55:28.900Z,8.25
2018-04-17T15:57:56.663Z,7.43
2018-04-17T16:00:24.270Z,8.10
2018-04-17T16:02:52.736Z,7.05
2018-04-17T16:05:20.283Z,6.43
2018-04-17T16:07:48.874Z,5.97
2018-04-17T16:10:16.406Z,10.82
2018-04-17T16:12:44.026Z,5.93
2018-04-17T16:15:12.475Z,7.70
2018-04-17T16:17:40.113Z,6.30
2018-04-17T16:20:07.644Z,5.87
2018-04-17T16:22:35.217Z,7.97
2018-04-17T16:25:02.727Z,6.87
2018-04-17T16:27:30.261Z,8.02
2018-04-17T16:29:57.778Z,6.45
2018-04-17T16:32:25.348Z,6.28
2018-04-17T16:34:52.923Z,7.70
2018-04-17T16:37:20.484Z,6.20
2018-04-17T16:39:47.992Z,8.10
2018-04-17T16:42:15.522Z,7.97
2018-04-17T16:44:44.710Z,7.00
2018-04-17T16:47:12.261Z,5.00
2018-04-17T16:49:40.416Z,7.90
2018-04-17T16:52:07.966Z,4.78
2018-04-17T16:54:35.499Z,5.62
2018-04-17T16:57:03.113Z,4.35
2018-04-17T16:59:30.730Z,4.60
2018-04-17T17:01:58.249Z,6.28
2018-04-17T17:04:25.786Z,8.25
2018-04-17T17:06:53.353Z,9.73
2018-04-17T17:09:20.898Z,13.07
2018-04-17T17:11:48.412Z,7.05
2018-04-17T17:14:16.113Z,7.78
2018-04-17T17:16:43.731Z,7.87
2018-04-17T17:19:11.272Z,14.05
2018-04-17T17:21:38.794Z,9.02
2018-04-17T17:24:07.126Z,11.93
2018-04-17T17:26:34.661Z,6.00
2018-04-17T17:29:02.185Z,7.50
2018-04-17T17:31:30.475Z,5.28
2018-04-17T17:33:58.813Z,6.03
2018-04-17T17:36:26.346Z,7.53
2018-04-17T17:38:53.896Z,12.45
2018-04-17T17:41:21.942Z,6.05
2018-04-17T17:50:33.261Z,7.53
2018-04-17T17:53:01.544Z,10.75
2018-04-17T17:55:29.845Z,12.73
2018-04-17T17:57:57.404Z,6.25
2018-04-17T18:00:24.942Z,9.50
2018-04-17T18:02:53.252Z,6.70
2018-04-17T18:05:20.779Z,5.55
2018-04-17T18:07:48.297Z,9.95
2018-04-17T18:10:15.830Z,6.80
2018-04-17T18:12:43.363Z,8.95
2018-04-17T18:15:10.887Z,12.75
2018-04-17T18:17:38.443Z,7.15
2018-04-17T18:20:05.962Z,10.02
2018-04-17T18:22:33.494Z,8.32
2018-04-17T18:25:01.883Z,10.60
2018-04-17T18:27:29.456Z,7.87
2018-04-17T18:29:59.868Z,10.82
2018-04-17T18:32:28.193Z,8.75
2018-04-17T18:34:55.718Z,11.05
2018-04-17T18:37:23.217Z,8.77
2018-04-17T18:39:50.735Z,9.73
2018-04-17T18:42:18.335Z,8.07
2018-04-17T18:44:45.846Z,7.07
2018-04-17T18:47:14.170Z,10.05
2018-04-17T18:49:41.726Z,10.70
2018-04-17T18:52:09.343Z,10.43
2018-04-17T18:54:36.904Z,12.20
2018-04-17T18:57:05.214Z,15.65
2018-04-17T18:59:38.852Z,10.68
2018-04-17T19:02:06.388Z,13.13
2018-04-17T19:04:33.938Z,11.40
2018-04-17T19:07:01.616Z,9.50
2018-04-17T19:09:29.118Z,11.15
2018-04-17T19:11:57.387Z,12.48
2018-04-17T19:14:25.810Z,14.82
2018-04-17T19:16:53.423Z,17.92
2018-04-17T19:19:21.055Z,14.20
2018-04-17T19:21:48.610Z,18.12
2018-04-17T19:24:16.159Z,12.88
2018-04-17T19:26:43.687Z,18.55
2018-04-17T19:29:11.216Z,15.32
2018-04-17T19:31:38.784Z,12.25
2018-04-17T19:34:06.344Z,14.00
2018-04-17T19:36:33.927Z,14.90
2018-04-17T19:39:01.505Z,16.37
2018-04-17T19:41:29.095Z,12.93
2018-04-17T19:43:56.651Z,10.60
2018-04-17T19:46:24.187Z,11.85
2018-04-17T19:48:51.765Z,14.45
2018-04-17T19:51:19.323Z,12.27
2018-04-17T19:53:46.860Z,12.10
2018-04-17T19:56:14.366Z,12.93
2018-04-17T19:58:41.921Z,13.13
2018-04-17T20:01:09.445Z,16.35
2018-04-17T20:03:37.040Z,17.90
2018-04-17T20:06:04.565Z,12.90
2018-04-17T20:08:32.141Z,14.68
2018-04-17T20:10:59.792Z,10.07
2018-04-17T20:13:27.419Z,15.10
2018-04-17T20:15:54.933Z,12.85
2018-04-17T20:18:22.605Z,13.98
2018-04-17T20:20:50.134Z,14.52
2018-04-17T20:23:17.690Z,12.05
2018-04-17T20:25:45.269Z,16.05
2018-04-17T20:28:12.865Z,18.25
2018-04-17T20:30:41.183Z,12.95
2018-04-17T20:33:08.845Z,13.70
2018-04-17T20:35:36.497Z,15.27
2018-04-17T20:38:04.058Z,13.68
2018-04-17T20:40:31.637Z,14.10
2018-04-17T20:42:59.210Z,12.07
2018-04-17T20:45:26.737Z,12.95
2018-04-17T20:47:55.145Z,17.55
2018-04-17T20:50:22.855Z,14.43
2018-04-17T20:52:50.523Z,19.12
2018-04-17T20:55:18.863Z,17.40
2018-04-17T20:57:46.426Z,18.70
2018-04-17T21:00:14.099Z,16.70
2018-04-17T21:02:41.632Z,18.70
2018-04-17T21:05:09.146Z,15.52
2018-04-17T21:07:36.684Z,17.12
2018-04-17T21:10:04.208Z,14.73
2018-04-17T21:12:31.751Z,22.75
2018-04-17T21:14:59.290Z,16.10
2018-04-17T21:17:27.616Z,21.75
2018-04-17T21:19:55.872Z,19.73
2018-04-17T21:22:23.421Z,22.62
2018-04-17T21:24:51.007Z,17.52
2018-04-17T21:27:18.617Z,22.98
2018-04-17T21:29:47.000Z,18.40
2018-04-17T21:32:16.320Z,18.30
2018-04-17T21:34:43.878Z,23.25
2018-04-17T21:37:11.482Z,23.25
2018-04-17T21:39:39.403Z,18.15
2018-04-17T21:42:07.695Z,26.17
2018-04-17T21:44:35.265Z,27.73
2018-04-17T21:47:02.822Z,25.50
2018-04-17T21:49:30.433Z,19.98
2018-04-17T21:51:57.976Z,24.10
2018-04-17T21:54:25.535Z,20.70
2018-04-17T21:56:53.091Z,22.50
2018-04-17T21:59:20.668Z,17.00
2018-04-17T22:01:48.216Z,19.23
2018-04-17T22:04:15.741Z,18.87
2018-04-17T22:06:43.287Z,18.80
2018-04-17T22:09:11.602Z,17.27
2018-04-17T22:11:39.210Z,18.75
2018-04-17T22:14:07.511Z,25.35
2018-04-17T22:16:35.128Z,19.52
2018-04-17T22:19:02.731Z,20.42
2018-04-17T22:21:30.280Z,16.05
2018-04-17T22:23:58.668Z,18.58
2018-04-17T22:26:26.320Z,23.23
2018-04-17T22:28:53.941Z,19.77
2018-04-17T22:31:21.485Z,21.75
2018-04-17T22:33:49.090Z,19.58
2018-04-17T22:36:17.420Z,21.12
2018-04-17T22:38:45.350Z,19.73
2018-04-17T22:41:13.882Z,22.13
2018-04-17T22:43:41.455Z,18.90
2018-04-17T22:46:09.011Z,28.77
2018-04-17T22:48:36.549Z,19.40
2018-04-17T22:51:04.113Z,19.12
2018-04-17T22:53:31.698Z,21.25
2018-04-17T22:56:00.056Z,20.00
2018-04-17T22:58:27.810Z,23.30
2018-04-17T23:00:57.171Z,21.52
2018-04-17T23:03:24.730Z,18.17
2018-04-17T23:05:52.317Z,21.52
2018-04-17T23:08:20.936Z,18.60
2018-04-17T23:10:48.480Z,18.12
2018-04-17T23:13:16.059Z,18.15
2018-04-17T23:15:43.606Z,20.52
2018-04-17T23:18:11.163Z,18.90
2018-04-17T23:20:38.877Z,25.33
2018-04-17T23:23:06.401Z,18.05
2018-04-17T23:25:33.996Z,20.85
2018-04-17T23:28:01.510Z,21.58
2018-04-17T23:30:29.052Z,17.87
2018-04-17T23:32:56.939Z,16.67
2018-04-17T23:35:24.477Z,18.12
2018-04-17T23:37:52.024Z,23.33
2018-04-17T23:40:19.633Z,21.58
2018-04-17T23:42:47.166Z,17.15
2018-04-17T23:45:14.852Z,18.90
2018-04-17T23:47:42.391Z,25.00
2018-04-17T23:50:09.987Z,17.60
2018-04-17T23:52:37.548Z,14.43
2018-04-17T23:55:05.074Z,20.23
2018-04-17T23:57:32.840Z,20.95
