createdAt,value
2023-01-29T00:00:13.388Z,0
2023-01-29T00:01:13.208Z,0
2023-01-29T00:02:13.290Z,0
2023-01-29T00:03:13.333Z,0
2023-01-29T00:04:13.209Z,0
2023-01-29T00:05:26.927Z,0
2023-01-29T00:06:13.307Z,0
2023-01-29T00:07:13.201Z,0
2023-01-29T00:08:13.219Z,0
2023-01-29T00:09:13.215Z,0
2023-01-29T00:10:13.394Z,0
2023-01-29T00:11:13.196Z,0
2023-01-29T00:12:13.205Z,0
2023-01-29T00:13:13.213Z,0
2023-01-29T00:14:13.195Z,0
2023-01-29T00:15:13.221Z,0
2023-01-29T00:16:13.197Z,0
2023-01-29T00:17:13.277Z,0
2023-01-29T00:18:13.335Z,0
2023-01-29T00:19:13.194Z,0
2023-01-29T00:20:13.249Z,0
2023-01-29T00:21:13.213Z,0
2023-01-29T00:22:13.200Z,0
2023-01-29T00:23:13.209Z,0
2023-01-29T00:24:13.295Z,0
2023-01-29T00:25:13.204Z,0
2023-01-29T00:26:13.211Z,0
2023-01-29T00:27:13.218Z,0
2023-01-29T00:28:13.215Z,0
2023-01-29T00:29:13.196Z,0
2023-01-29T00:30:13.381Z,0
2023-01-29T00:31:13.293Z,0
2023-01-29T00:32:13.309Z,0
2023-01-29T00:33:13.219Z,0
2023-01-29T00:34:13.220Z,0
2023-01-29T00:35:13.212Z,0
2023-01-29T00:36:13.223Z,0
2023-01-29T00:37:13.206Z,0
2023-01-29T00:38:13.229Z,0
2023-01-29T00:39:13.224Z,0
2023-01-29T00:40:13.290Z,0
2023-01-29T00:41:13.199Z,0
2023-01-29T00:42:13.213Z,0
2023-01-29T00:43:13.222Z,0
2023-01-29T00:44:13.220Z,0
2023-01-29T00:45:13.204Z,0
2023-01-29T00:46:13.233Z,0
2023-01-29T00:47:13.214Z,0
2023-01-29T00:48:13.255Z,0
2023-01-29T00:49:13.209Z,0
2023-01-29T00:50:13.256Z,0
2023-01-29T00:51:13.219Z,0
2023-01-29T00:52:13.216Z,0
2023-01-29T00:53:13.237Z,0
2023-01-29T00:54:13.231Z,0
2023-01-29T00:55:13.223Z,0
2023-01-29T00:56:13.206Z,0
2023-01-29T00:57:13.217Z,0
2023-01-29T00:58:13.231Z,0
2023-01-29T00:59:13.209Z,0
2023-01-29T01:00:13.201Z,0
2023-01-29T01:01:13.254Z,0
2023-01-29T01:02:13.233Z,0
2023-01-29T01:03:13.231Z,0
2023-01-29T01:04:13.204Z,0
2023-01-29T01:05:13.210Z,0
2023-01-29T01:06:13.216Z,0
2023-01-29T01:07:13.219Z,0
2023-01-29T01:08:13.225Z,0
2023-01-29T01:09:13.231Z,0
2023-01-29T01:10:13.383Z,0
2023-01-29T01:11:13.210Z,0
2023-01-29T01:12:13.208Z,0
2023-01-29T01:13:13.229Z,0
2023-01-29T01:14:13.206Z,0
2023-01-29T01:15:13.205Z,0
2023-01-29T01:16:13.234Z,0
2023-01-29T01:17:13.212Z,0
2023-01-29T01:18:13.216Z,0
2023-01-29T01:19:13.197Z,0
2023-01-29T01:20:13.203Z,0
2023-01-29T01:21:13.195Z,0
2023-01-29T01:22:13.196Z,0
2023-01-29T01:23:13.233Z,0
2023-01-29T01:24:13.263Z,0
2023-01-29T01:25:13.198Z,0
2023-01-29T01:26:14.214Z,0
2023-01-29T01:27:13.205Z,0
2023-01-29T01:28:13.219Z,0
2023-01-29T01:29:13.193Z,0
2023-01-29T01:30:13.404Z,0
2023-01-29T01:31:13.373Z,0
2023-01-29T01:32:13.191Z,0
2023-01-29T01:33:13.209Z,0
2023-01-29T01:34:13.211Z,0
2023-01-29T01:35:13.197Z,0
2023-01-29T01:36:13.192Z,0
2023-01-29T01:37:13.199Z,0
2023-01-29T01:38:13.218Z,0
2023-01-29T01:39:13.313Z,0
2023-01-29T01:40:13.374Z,0
2023-01-29T01:41:13.202Z,0
2023-01-29T01:42:13.230Z,0
2023-01-29T01:43:13.216Z,0
2023-01-29T01:44:13.197Z,0
2023-01-29T01:45:13.194Z,0
2023-01-29T01:46:13.250Z,0
2023-01-29T01:47:13.214Z,0
2023-01-29T01:48:13.241Z,0
2023-01-29T01:49:13.210Z,0
2023-01-29T01:50:13.307Z,0
2023-01-29T01:51:13.218Z,0
2023-01-29T01:52:13.209Z,0
2023-01-29T01:53:13.230Z,0
2023-01-29T01:54:13.225Z,0
2023-01-29T01:55:13.215Z,0
2023-01-29T01:56:13.212Z,0
2023-01-29T01:57:13.210Z,0
2023-01-29T01:58:13.226Z,0
2023-01-29T01:59:13.207Z,0
2023-01-29T02:00:13.375Z,0
2023-01-29T02:01:13.270Z,0
2023-01-29T02:02:13.238Z,0
2023-01-29T02:03:13.234Z,0
2023-01-29T02:04:13.207Z,0
2023-01-29T02:05:13.208Z,0
2023-01-29T02:06:13.213Z,0
2023-01-29T02:07:13.211Z,0
2023-01-29T02:08:13.226Z,0
2023-01-29T02:09:13.227Z,0
2023-01-29T02:10:13.367Z,0
2023-01-29T02:11:13.212Z,0
2023-01-29T02:12:13.202Z,0
2023-01-29T02:13:13.218Z,0
2023-01-29T02:14:13.202Z,0
2023-01-29T02:15:13.258Z,0
2023-01-29T02:16:13.195Z,0
2023-01-29T02:17:13.270Z,0
2023-01-29T02:18:13.225Z,0
2023-01-29T02:19:13.208Z,0
2023-01-29T02:20:13.209Z,0
2023-01-29T02:21:13.218Z,0
2023-01-29T02:22:13.214Z,0
2023-01-29T02:23:13.230Z,0
2023-01-29T02:24:13.322Z,0
2023-01-29T02:25:13.214Z,0
2023-01-29T02:26:13.233Z,0
2023-01-29T02:27:13.206Z,0
2023-01-29T02:28:13.219Z,0
2023-01-29T02:29:13.204Z,0
2023-01-29T02:30:13.203Z,0
2023-01-29T02:31:13.243Z,0
2023-01-29T02:32:13.195Z,0
2023-01-29T02:33:13.229Z,0
2023-01-29T02:34:13.209Z,0
2023-01-29T02:35:13.199Z,0
2023-01-29T02:36:13.203Z,0
2023-01-29T02:37:13.205Z,0
2023-01-29T02:38:13.255Z,0
2023-01-29T02:39:13.218Z,0
2023-01-29T02:40:13.424Z,0
2023-01-29T02:41:13.200Z,0
2023-01-29T02:42:13.204Z,0
2023-01-29T02:43:13.219Z,0
2023-01-29T02:44:13.199Z,0
2023-01-29T02:45:13.209Z,0
2023-01-29T02:46:13.379Z,0
2023-01-29T02:47:13.195Z,0
2023-01-29T02:48:13.245Z,0
2023-01-29T02:49:13.206Z,0
2023-01-29T02:50:13.226Z,0
2023-01-29T02:51:13.206Z,0
2023-01-29T02:52:13.208Z,0
2023-01-29T02:53:13.215Z,0
2023-01-29T02:54:13.217Z,0
2023-01-29T02:55:13.254Z,0
2023-01-29T02:56:13.202Z,0
2023-01-29T02:57:13.199Z,0
2023-01-29T02:58:13.208Z,0
2023-01-29T02:59:13.210Z,0
2023-01-29T03:00:13.399Z,0
2023-01-29T03:01:13.258Z,0
2023-01-29T03:02:13.345Z,0
2023-01-29T03:03:13.224Z,0
2023-01-29T03:04:13.200Z,0
2023-01-29T03:05:13.202Z,0
2023-01-29T03:06:13.313Z,0
2023-01-29T03:07:13.205Z,0
2023-01-29T03:08:13.215Z,0
2023-01-29T03:09:13.221Z,0
2023-01-29T03:10:13.471Z,0
2023-01-29T03:11:13.210Z,0
2023-01-29T03:12:13.212Z,0
2023-01-29T03:13:13.228Z,0
2023-01-29T03:14:13.207Z,0
2023-01-29T03:15:13.214Z,0
2023-01-29T03:16:13.296Z,0
2023-01-29T03:17:13.216Z,0
2023-01-29T03:18:13.222Z,0
2023-01-29T03:19:13.215Z,0
2023-01-29T03:20:13.365Z,0
2023-01-29T03:21:13.212Z,0
2023-01-29T03:22:13.216Z,0
2023-01-29T03:23:13.210Z,0
2023-01-29T03:24:13.298Z,0
2023-01-29T03:25:13.222Z,0
2023-01-29T03:26:13.207Z,0
2023-01-29T03:27:13.210Z,0
2023-01-29T03:28:13.229Z,0
2023-01-29T03:29:13.215Z,0
2023-01-29T03:30:13.270Z,0
2023-01-29T03:31:13.235Z,0
2023-01-29T03:32:13.273Z,0
2023-01-29T03:33:13.224Z,0
2023-01-29T03:34:13.219Z,0
2023-01-29T03:35:13.217Z,0
2023-01-29T03:36:13.217Z,0
2023-01-29T03:37:13.198Z,0
2023-01-29T03:38:13.231Z,0
2023-01-29T03:39:13.223Z,0
2023-01-29T03:40:13.237Z,0
2023-01-29T03:41:13.220Z,0
2023-01-29T03:42:13.219Z,0
2023-01-29T03:43:13.227Z,0
2023-01-29T03:44:13.209Z,0
2023-01-29T03:45:13.213Z,0
2023-01-29T03:46:13.260Z,0
2023-01-29T03:47:13.210Z,0
2023-01-29T03:48:13.241Z,0
2023-01-29T03:49:13.205Z,0
2023-01-29T03:50:13.276Z,0
2023-01-29T03:51:13.208Z,0
2023-01-29T03:52:13.210Z,0
2023-01-29T03:53:13.239Z,0
2023-01-29T03:54:13.233Z,0
2023-01-29T03:55:13.213Z,0
2023-01-29T03:56:13.203Z,0
2023-01-29T03:57:13.209Z,0
2023-01-29T03:58:13.234Z,0
2023-01-29T03:59:13.214Z,0
2023-01-29T04:00:13.204Z,0
2023-01-29T04:01:13.257Z,0
2023-01-29T04:02:13.206Z,0
2023-01-29T04:03:13.223Z,0
2023-01-29T04:04:13.272Z,0
2023-01-29T04:05:13.201Z,0
2023-01-29T04:06:13.209Z,0
2023-01-29T04:07:13.198Z,0
2023-01-29T04:08:13.221Z,0
2023-01-29T04:09:13.212Z,0
2023-01-29T04:10:13.351Z,0
2023-01-29T04:11:13.204Z,0
2023-01-29T04:12:13.199Z,0
2023-01-29T04:13:13.233Z,0
2023-01-29T04:14:13.236Z,0
2023-01-29T04:15:13.205Z,0
2023-01-29T04:16:13.221Z,0
2023-01-29T04:17:13.209Z,0
2023-01-29T04:18:13.217Z,0
2023-01-29T04:19:13.200Z,0
2023-01-29T04:20:13.217Z,0
2023-01-29T04:21:13.202Z,0
2023-01-29T04:22:13.220Z,0
2023-01-29T04:23:13.216Z,0
2023-01-29T04:24:13.294Z,0
2023-01-29T04:25:13.208Z,0
2023-01-29T04:26:13.212Z,0
2023-01-29T04:27:13.205Z,0
2023-01-29T04:28:13.220Z,0
2023-01-29T04:29:13.209Z,0
2023-01-29T04:30:13.224Z,0
2023-01-29T04:31:13.422Z,0
2023-01-29T04:32:13.236Z,0
2023-01-29T04:33:13.225Z,0
2023-01-29T04:34:13.209Z,0
2023-01-29T04:35:13.212Z,0
2023-01-29T04:36:13.208Z,0
2023-01-29T04:37:13.214Z,0
2023-01-29T04:38:13.221Z,0
2023-01-29T04:39:13.232Z,0
2023-01-29T04:40:13.391Z,0
2023-01-29T04:41:13.221Z,0
2023-01-29T04:42:13.219Z,0
2023-01-29T04:43:13.227Z,0
2023-01-29T04:44:13.200Z,0
2023-01-29T04:45:13.221Z,0
2023-01-29T04:46:13.238Z,0
2023-01-29T04:47:13.246Z,0
2023-01-29T04:48:13.245Z,0
2023-01-29T04:49:13.225Z,0
2023-01-29T04:50:13.205Z,0
2023-01-29T04:51:13.210Z,0
2023-01-29T04:52:13.218Z,0
2023-01-29T04:53:13.230Z,0
2023-01-29T04:54:13.223Z,0
2023-01-29T04:55:13.207Z,0
2023-01-29T04:56:13.215Z,0
2023-01-29T04:57:13.215Z,0
2023-01-29T04:58:13.217Z,0
2023-01-29T04:59:13.212Z,0
2023-01-29T05:00:13.441Z,0
2023-01-29T05:01:13.213Z,0
2023-01-29T05:02:13.214Z,0
2023-01-29T05:03:13.218Z,0
2023-01-29T05:04:13.214Z,0
2023-01-29T05:05:13.212Z,0
2023-01-29T05:06:13.211Z,0
2023-01-29T05:07:13.216Z,0
2023-01-29T05:08:13.243Z,0
2023-01-29T05:09:13.226Z,0
2023-01-29T05:10:13.200Z,0
2023-01-29T05:11:13.205Z,0
2023-01-29T05:12:13.203Z,0
2023-01-29T05:13:13.232Z,0
2023-01-29T05:14:13.199Z,0
2023-01-29T05:15:13.196Z,0
2023-01-29T05:16:13.472Z,0
2023-01-29T05:17:13.206Z,0
2023-01-29T05:18:13.217Z,0
2023-01-29T05:19:13.207Z,0
2023-01-29T05:20:13.251Z,0
2023-01-29T05:21:13.201Z,0
2023-01-29T05:22:13.322Z,0
2023-01-29T05:23:13.241Z,0
2023-01-29T05:24:13.282Z,0
2023-01-29T05:25:13.204Z,0
2023-01-29T05:26:13.206Z,0
2023-01-29T05:27:13.218Z,0
2023-01-29T05:28:13.219Z,0
2023-01-29T05:29:13.197Z,0
2023-01-29T05:30:13.212Z,0
2023-01-29T05:31:13.371Z,0
2023-01-29T05:32:13.200Z,0
2023-01-29T05:33:13.236Z,0
2023-01-29T05:34:13.204Z,0
2023-01-29T05:35:13.200Z,0
2023-01-29T05:36:13.203Z,0
2023-01-29T05:37:13.212Z,0
2023-01-29T05:38:13.233Z,0
2023-01-29T05:39:13.333Z,0
2023-01-29T05:40:13.230Z,0
2023-01-29T05:41:13.202Z,0
2023-01-29T05:42:13.211Z,0
2023-01-29T05:43:13.230Z,0
2023-01-29T05:44:13.216Z,0
2023-01-29T05:45:13.216Z,0
2023-01-29T05:46:13.279Z,0
2023-01-29T05:47:13.221Z,0
2023-01-29T05:48:13.236Z,0
2023-01-29T05:49:13.208Z,0
2023-01-29T05:50:13.211Z,0
2023-01-29T05:51:13.215Z,0
2023-01-29T05:52:13.200Z,0
2023-01-29T05:53:13.221Z,0
2023-01-29T05:54:13.235Z,0
2023-01-29T05:55:13.213Z,0
2023-01-29T05:56:13.216Z,0
2023-01-29T05:57:13.222Z,0
2023-01-29T05:58:13.235Z,0
2023-01-29T05:59:13.207Z,0
2023-01-29T06:00:13.288Z,0
2023-01-29T06:01:13.202Z,0
2023-01-29T06:02:13.254Z,0
2023-01-29T06:03:13.296Z,0
2023-01-29T06:04:13.211Z,0
2023-01-29T06:05:13.205Z,0
2023-01-29T06:06:13.215Z,0
2023-01-29T06:07:13.202Z,0
2023-01-29T06:08:13.228Z,0
2023-01-29T06:09:13.241Z,0
2023-01-29T06:10:13.221Z,0
2023-01-29T06:11:13.215Z,1
2023-01-29T06:12:13.212Z,3
2023-01-29T06:13:13.230Z,3
2023-01-29T06:14:13.213Z,5
2023-01-29T06:15:13.203Z,5
2023-01-29T06:16:13.255Z,7
2023-01-29T06:17:13.215Z,7
2023-01-29T06:18:13.222Z,7
2023-01-29T06:19:13.202Z,12
2023-01-29T06:20:13.232Z,12
2023-01-29T06:21:13.209Z,18
2023-01-29T06:22:13.217Z,20
2023-01-29T06:23:13.224Z,23
2023-01-29T06:24:13.264Z,29
2023-01-29T06:25:13.211Z,29
2023-01-29T06:26:13.208Z,33
2023-01-29T06:27:13.194Z,38
2023-01-29T06:28:13.250Z,44
2023-01-29T06:29:13.201Z,51
2023-01-29T06:30:13.212Z,57
2023-01-29T06:31:36.304Z,64
2023-01-29T06:32:13.259Z,71
2023-01-29T06:33:13.217Z,79
2023-01-29T06:34:13.203Z,90
2023-01-29T06:35:13.194Z,116
2023-01-29T06:36:13.203Z,127
2023-01-29T06:37:13.211Z,140
2023-01-29T06:38:13.251Z,154
2023-01-29T06:39:13.219Z,171
2023-01-29T06:40:13.210Z,191
2023-01-29T06:41:13.206Z,215
2023-01-29T06:42:13.205Z,243
2023-01-29T06:43:13.251Z,269
2023-01-29T06:44:13.212Z,294
2023-01-29T06:45:13.224Z,326
2023-01-29T06:46:13.197Z,374
2023-01-29T06:47:13.194Z,422
2023-01-29T06:48:13.218Z,460
2023-01-29T06:49:13.209Z,488
2023-01-29T06:50:13.289Z,517
2023-01-29T06:51:13.204Z,554
2023-01-29T06:52:13.211Z,589
2023-01-29T06:53:13.235Z,604
2023-01-29T06:54:13.225Z,613
2023-01-29T06:55:13.221Z,624
2023-01-29T06:56:13.204Z,639
2023-01-29T06:57:13.240Z,656
2023-01-29T06:58:13.228Z,683
2023-01-29T06:59:13.215Z,705
2023-01-29T07:00:13.215Z,733
2023-01-29T07:01:29.022Z,752
2023-01-29T07:02:13.258Z,766
2023-01-29T07:03:13.225Z,783
2023-01-29T07:04:13.211Z,809
2023-01-29T07:05:13.218Z,842
2023-01-29T07:06:13.212Z,871
2023-01-29T07:07:13.304Z,914
2023-01-29T07:08:13.226Z,914
2023-01-29T07:09:13.231Z,940
2023-01-29T07:10:13.216Z,960
2023-01-29T07:11:13.211Z,954
2023-01-29T07:12:13.230Z,965
2023-01-29T07:13:13.228Z,999
2023-01-29T07:14:13.214Z,1039
2023-01-29T07:15:13.225Z,1089
2023-01-29T07:16:13.239Z,1142
2023-01-29T07:17:13.218Z,1198
2023-01-29T07:18:13.231Z,1227
2023-01-29T07:19:13.222Z,1242
2023-01-29T07:20:13.220Z,1231
2023-01-29T07:21:13.220Z,1159
2023-01-29T07:22:13.227Z,1150
2023-01-29T07:23:13.219Z,1150
2023-01-29T07:24:13.267Z,1203
2023-01-29T07:25:13.227Z,1229
2023-01-29T07:26:13.228Z,1257
2023-01-29T07:27:13.220Z,1317
2023-01-29T07:28:13.233Z,1422
2023-01-29T07:29:13.217Z,1500
2023-01-29T07:30:13.207Z,1500
2023-01-29T07:31:13.377Z,1561
2023-01-29T07:32:13.247Z,1575
2023-01-29T07:33:13.346Z,1598
2023-01-29T07:34:13.221Z,1633
2023-01-29T07:35:13.218Z,1664
2023-01-29T07:36:13.219Z,1673
2023-01-29T07:37:13.207Z,1673
2023-01-29T07:38:13.218Z,1640
2023-01-29T07:39:13.223Z,1601
2023-01-29T07:40:13.216Z,1610
2023-01-29T07:41:13.202Z,1627
2023-01-29T07:42:13.205Z,1668
2023-01-29T07:43:13.217Z,1727
2023-01-29T07:44:13.203Z,1769
2023-01-29T07:45:13.205Z,1828
2023-01-29T07:46:13.325Z,1872
2023-01-29T07:47:13.232Z,1880
2023-01-29T07:48:13.238Z,1833
2023-01-29T07:49:13.214Z,1802
2023-01-29T07:50:13.204Z,1802
2023-01-29T07:51:13.200Z,1839
2023-01-29T07:52:13.202Z,1902
2023-01-29T07:53:13.214Z,1920
2023-01-29T07:54:13.222Z,1961
2023-01-29T07:55:13.202Z,2018
2023-01-29T07:56:13.201Z,2077
2023-01-29T07:57:13.200Z,2103
2023-01-29T07:58:13.222Z,2110
2023-01-29T07:59:13.203Z,2151
2023-01-29T08:00:13.216Z,2167
2023-01-29T08:01:13.316Z,2143
2023-01-29T08:02:13.262Z,2110
2023-01-29T08:03:13.219Z,2090
2023-01-29T08:04:13.205Z,2189
2023-01-29T08:05:13.200Z,2337
2023-01-29T08:06:13.196Z,2416
2023-01-29T08:07:13.208Z,2394
2023-01-29T08:08:13.216Z,2394
2023-01-29T08:09:13.229Z,2239
2023-01-29T08:10:13.219Z,2226
2023-01-29T08:11:13.209Z,2329
2023-01-29T08:12:13.213Z,2386
2023-01-29T08:13:13.234Z,2451
2023-01-29T08:14:13.217Z,2477
2023-01-29T08:15:13.235Z,2480
2023-01-29T08:16:13.265Z,2488
2023-01-29T08:17:13.216Z,2519
2023-01-29T08:18:13.255Z,2506
2023-01-29T08:19:13.220Z,2519
2023-01-29T08:20:13.205Z,2545
2023-01-29T08:21:14.026Z,2576
2023-01-29T08:22:13.217Z,2648
2023-01-29T08:23:13.222Z,2724
2023-01-29T08:24:13.228Z,2807
2023-01-29T08:25:13.210Z,2880
2023-01-29T08:26:13.217Z,2903
2023-01-29T08:27:13.220Z,2890
2023-01-29T08:28:13.234Z,2928
2023-01-29T08:29:13.223Z,3022
2023-01-29T08:30:13.202Z,3022
2023-01-29T08:31:13.305Z,3124
2023-01-29T08:32:13.209Z,3205
2023-01-29T08:33:13.220Z,3291
2023-01-29T08:34:13.227Z,3422
2023-01-29T08:35:13.240Z,3520
2023-01-29T08:36:13.209Z,3564
2023-01-29T08:37:13.203Z,3627
2023-01-29T08:38:13.264Z,3649
2023-01-29T08:39:13.252Z,3701
2023-01-29T08:40:13.221Z,3701
2023-01-29T08:41:13.222Z,3808
2023-01-29T08:42:13.216Z,3878
2023-01-29T08:43:13.227Z,3878
2023-01-29T08:44:13.213Z,4056
2023-01-29T08:45:13.210Z,4123
2023-01-29T08:46:13.254Z,4150
2023-01-29T08:47:13.234Z,4163
2023-01-29T08:48:13.235Z,4283
2023-01-29T08:49:13.214Z,4318
2023-01-29T08:50:13.210Z,4318
2023-01-29T08:51:13.219Z,4569
2023-01-29T08:52:13.215Z,4569
2023-01-29T08:53:13.242Z,4689
2023-01-29T08:54:13.222Z,4692
2023-01-29T08:55:13.208Z,4716
2023-01-29T08:56:13.206Z,4775
2023-01-29T08:57:13.203Z,4895
2023-01-29T08:58:13.216Z,4969
2023-01-29T08:59:13.204Z,5065
2023-01-29T09:00:13.214Z,5153
2023-01-29T09:01:13.271Z,5172
2023-01-29T09:02:13.253Z,5181
2023-01-29T09:03:13.217Z,5137
2023-01-29T09:04:13.200Z,4958
2023-01-29T09:05:13.203Z,4796
2023-01-29T09:06:13.214Z,4628
2023-01-29T09:07:13.234Z,4512
2023-01-29T09:08:13.218Z,4392
2023-01-29T09:09:13.220Z,4370
2023-01-29T09:10:13.211Z,4300
2023-01-29T09:11:13.206Z,4230
2023-01-29T09:12:13.215Z,4189
2023-01-29T09:13:13.340Z,4226
2023-01-29T09:14:13.195Z,4274
2023-01-29T09:15:13.221Z,4370
2023-01-29T09:16:13.206Z,4455
2023-01-29T09:17:13.221Z,4410
2023-01-29T09:18:13.224Z,4410
2023-01-29T09:19:13.211Z,4243
2023-01-29T09:20:13.234Z,4289
2023-01-29T09:21:13.214Z,4324
2023-01-29T09:22:13.218Z,4372
2023-01-29T09:23:13.233Z,4366
2023-01-29T09:24:13.224Z,4436
2023-01-29T09:25:13.200Z,4501
2023-01-29T09:26:13.244Z,4655
2023-01-29T09:27:13.209Z,4821
2023-01-29T09:28:13.227Z,4948
2023-01-29T09:29:13.220Z,5019
2023-01-29T09:30:13.231Z,5019
2023-01-29T09:31:13.271Z,5164
2023-01-29T09:32:13.283Z,5205
2023-01-29T09:33:13.225Z,5122
2023-01-29T09:34:13.213Z,5131
2023-01-29T09:35:13.211Z,5175
2023-01-29T09:36:13.207Z,5197
2023-01-29T09:37:13.207Z,5203
2023-01-29T09:38:13.212Z,5258
2023-01-29T09:39:13.233Z,5301
2023-01-29T09:40:13.200Z,5321
2023-01-29T09:41:13.212Z,5280
2023-01-29T09:42:13.208Z,5184
2023-01-29T09:43:13.220Z,5155
2023-01-29T09:44:13.210Z,5116
2023-01-29T09:45:13.218Z,5098
2023-01-29T09:46:13.256Z,5113
2023-01-29T09:47:13.225Z,5054
2023-01-29T09:48:13.228Z,5028
2023-01-29T09:49:13.211Z,5020
2023-01-29T09:50:13.214Z,5030
2023-01-29T09:51:13.245Z,5030
2023-01-29T09:52:13.201Z,5030
2023-01-29T09:53:13.223Z,4996
2023-01-29T09:54:13.243Z,4982
2023-01-29T09:55:13.215Z,4960
2023-01-29T09:56:13.211Z,4910
2023-01-29T09:57:13.214Z,4888
2023-01-29T09:58:13.227Z,4851
2023-01-29T09:59:13.215Z,4838
2023-01-29T10:00:13.202Z,4838
2023-01-29T10:01:13.308Z,4827
2023-01-29T10:02:13.324Z,4825
2023-01-29T10:03:13.249Z,4845
2023-01-29T10:04:13.261Z,4831
2023-01-29T10:05:13.298Z,4768
2023-01-29T10:06:13.208Z,4681
2023-01-29T10:07:13.217Z,4652
2023-01-29T10:08:13.225Z,4582
2023-01-29T10:09:13.219Z,4514
2023-01-29T10:10:13.216Z,4491
2023-01-29T10:11:13.209Z,4497
2023-01-29T10:12:13.195Z,4506
2023-01-29T10:13:13.234Z,4486
2023-01-29T10:14:13.218Z,4466
2023-01-29T10:15:13.212Z,4423
2023-01-29T10:16:13.205Z,4366
2023-01-29T10:17:13.249Z,4278
2023-01-29T10:18:13.216Z,4217
2023-01-29T10:19:13.207Z,4184
2023-01-29T10:20:13.211Z,4145
2023-01-29T10:21:13.208Z,4090
2023-01-29T10:22:13.201Z,4095
2023-01-29T10:23:13.215Z,4095
2023-01-29T10:24:13.221Z,4095
2023-01-29T10:25:13.199Z,4119
2023-01-29T10:26:13.239Z,4143
2023-01-29T10:27:13.217Z,4136
2023-01-29T10:28:13.236Z,4137
2023-01-29T10:29:13.698Z,4128
2023-01-29T10:30:13.223Z,4126
2023-01-29T10:31:13.342Z,4130
2023-01-29T10:32:13.336Z,4130
2023-01-29T10:33:13.212Z,4139
2023-01-29T10:34:13.201Z,4167
2023-01-29T10:35:13.239Z,4200
2023-01-29T10:36:13.203Z,4213
2023-01-29T10:37:13.361Z,4250
2023-01-29T10:38:13.211Z,4274
2023-01-29T10:39:13.223Z,4265
2023-01-29T10:40:13.209Z,4244
2023-01-29T10:41:13.215Z,4233
2023-01-29T10:43:01.417Z,4220
2023-01-29T10:44:00.290Z,4152
2023-01-29T10:45:00.275Z,4056
2023-01-29T10:46:00.267Z,4056
2023-01-29T10:47:00.329Z,3837
2023-01-29T10:48:00.263Z,3734
2023-01-29T10:49:00.279Z,3644
2023-01-29T10:50:00.284Z,3572
2023-01-29T10:51:00.268Z,3566
2023-01-29T10:52:00.275Z,3585
2023-01-29T10:53:00.265Z,3608
2023-01-29T10:54:00.283Z,3618
2023-01-29T10:55:00.324Z,3636
2023-01-29T10:56:01.221Z,3671
2023-01-29T10:57:00.265Z,3682
2023-01-29T10:58:02.180Z,3690
2023-01-29T10:59:00.358Z,3690
2023-01-29T11:00:00.268Z,3688
2023-01-29T11:01:00.266Z,3673
2023-01-29T11:02:00.372Z,3651
2023-01-29T11:03:00.407Z,3623
2023-01-29T11:04:00.275Z,3579
2023-01-29T11:05:00.257Z,3573
2023-01-29T11:06:00.261Z,3612
2023-01-29T11:07:00.262Z,3653
2023-01-29T11:08:00.266Z,3715
2023-01-29T11:09:00.269Z,3782
2023-01-29T11:10:00.306Z,3876
2023-01-29T11:11:00.257Z,3959
2023-01-29T11:12:00.403Z,4020
2023-01-29T11:13:00.254Z,4020
2023-01-29T11:14:00.271Z,4117
2023-01-29T11:15:00.264Z,4204
2023-01-29T11:16:00.282Z,4285
2023-01-29T11:17:00.346Z,4337
2023-01-29T11:18:00.265Z,4397
2023-01-29T11:19:00.277Z,4407
2023-01-29T11:20:00.274Z,4407
2023-01-29T11:21:00.262Z,4502
2023-01-29T11:22:00.254Z,4495
2023-01-29T11:23:00.260Z,4495
2023-01-29T11:24:00.264Z,4384
2023-01-29T11:25:00.266Z,4384
2023-01-29T11:26:00.343Z,4318
2023-01-29T11:27:00.265Z,4252
2023-01-29T11:28:00.251Z,4215
2023-01-29T11:29:00.275Z,4217
2023-01-29T11:30:00.268Z,4217
2023-01-29T11:31:00.315Z,4257
2023-01-29T11:32:00.242Z,4257
2023-01-29T11:33:00.245Z,4211
2023-01-29T11:34:00.277Z,4158
2023-01-29T11:35:00.252Z,4108
2023-01-29T11:36:00.254Z,4010
2023-01-29T11:37:00.252Z,3903
2023-01-29T11:38:00.241Z,3778
2023-01-29T11:39:00.273Z,3708
2023-01-29T11:40:00.275Z,3732
2023-01-29T11:41:00.261Z,3752
2023-01-29T11:42:00.269Z,3800
2023-01-29T11:43:00.239Z,3817
2023-01-29T11:44:00.279Z,3865
2023-01-29T11:45:00.272Z,3852
2023-01-29T11:46:00.241Z,3774
2023-01-29T11:47:00.382Z,3726
2023-01-29T11:48:00.248Z,3750
2023-01-29T11:49:09.920Z,3773
2023-01-29T11:50:00.249Z,3846
2023-01-29T11:51:00.248Z,3938
2023-01-29T11:52:00.255Z,4038
2023-01-29T11:53:00.239Z,4184
2023-01-29T11:54:00.267Z,4386
2023-01-29T11:55:00.270Z,4550
2023-01-29T11:56:00.256Z,4563
2023-01-29T11:57:00.259Z,4532
2023-01-29T11:58:00.271Z,4541
2023-01-29T11:59:00.265Z,4528
2023-01-29T12:00:00.252Z,4528
2023-01-29T12:01:00.255Z,4609
2023-01-29T12:02:00.253Z,4624
2023-01-29T12:03:00.253Z,4534
2023-01-29T12:04:00.368Z,4490
2023-01-29T12:05:00.269Z,4515
2023-01-29T12:06:00.359Z,4578
2023-01-29T12:07:00.249Z,4679
2023-01-29T12:08:00.251Z,4823
2023-01-29T12:09:00.272Z,4985
2023-01-29T12:10:00.284Z,5120
2023-01-29T12:11:00.349Z,5203
2023-01-29T12:12:00.250Z,5264
2023-01-29T12:13:00.249Z,5242
2023-01-29T12:14:00.271Z,5157
2023-01-29T12:15:00.249Z,5125
2023-01-29T12:16:00.255Z,5120
2023-01-29T12:17:00.251Z,5043
2023-01-29T12:18:00.261Z,4995
2023-01-29T12:19:00.278Z,4967
2023-01-29T12:20:00.275Z,4934
2023-01-29T12:21:00.255Z,4816
2023-01-29T12:22:02.163Z,4622
2023-01-29T12:23:00.270Z,4515
2023-01-29T12:24:00.274Z,4558
2023-01-29T12:25:00.263Z,4652
2023-01-29T12:26:00.265Z,4700
2023-01-29T12:27:00.247Z,4705
2023-01-29T12:28:00.272Z,4668
2023-01-29T12:29:00.259Z,4668
2023-01-29T12:30:00.255Z,4936
2023-01-29T12:31:00.283Z,4936
2023-01-29T12:32:00.258Z,5006
2023-01-29T12:33:00.262Z,5087
2023-01-29T12:34:00.271Z,5179
2023-01-29T12:35:00.257Z,5179
2023-01-29T12:36:00.243Z,5277
2023-01-29T12:37:00.247Z,5431
2023-01-29T12:38:00.245Z,5426
2023-01-29T12:39:00.276Z,5424
2023-01-29T12:40:00.261Z,5426
2023-01-29T12:41:00.246Z,5339
2023-01-29T12:42:00.251Z,5192
2023-01-29T12:43:00.253Z,5085
2023-01-29T12:44:00.262Z,4910
2023-01-29T12:45:00.252Z,4807
2023-01-29T12:46:00.253Z,4788
2023-01-29T12:47:00.311Z,4797
2023-01-29T12:48:00.262Z,4818
2023-01-29T12:49:00.281Z,4864
2023-01-29T12:50:00.247Z,4858
2023-01-29T12:51:00.239Z,5033
2023-01-29T12:52:00.239Z,4901
2023-01-29T12:53:00.242Z,4689
2023-01-29T12:54:00.261Z,4665
2023-01-29T12:55:00.257Z,4735
2023-01-29T12:56:00.246Z,4661
2023-01-29T12:57:00.247Z,4455
2023-01-29T12:58:00.249Z,4541
2023-01-29T12:59:00.352Z,4860
2023-01-29T13:00:00.245Z,4971
2023-01-29T13:01:00.352Z,4890
2023-01-29T13:02:00.252Z,5087
2023-01-29T13:03:00.335Z,5465
2023-01-29T13:04:00.274Z,5426
2023-01-29T13:05:00.255Z,5212
2023-01-29T13:06:00.259Z,5251
2023-01-29T13:07:00.259Z,5308
2023-01-29T13:08:00.258Z,5264
2023-01-29T13:09:00.267Z,5162
2023-01-29T13:10:00.300Z,5249
2023-01-29T13:11:00.254Z,5245
2023-01-29T13:12:00.248Z,5382
2023-01-29T13:13:00.271Z,5439
2023-01-29T13:14:00.268Z,5407
2023-01-29T13:15:00.260Z,5501
2023-01-29T13:16:00.369Z,5839
2023-01-29T13:17:00.247Z,5854
2023-01-29T13:18:00.247Z,5892
2023-01-29T13:19:00.262Z,5811
2023-01-29T13:20:00.254Z,5463
2023-01-29T13:21:00.254Z,5199
2023-01-29T13:22:00.247Z,4854
2023-01-29T13:23:00.268Z,4775
2023-01-29T13:24:00.258Z,4770
2023-01-29T13:25:05.125Z,4779
2023-01-29T13:26:00.250Z,4790
2023-01-29T13:27:00.265Z,4742
2023-01-29T13:28:00.256Z,4714
2023-01-29T13:29:00.257Z,4681
2023-01-29T13:30:00.263Z,4751
2023-01-29T13:31:00.311Z,4751
2023-01-29T13:32:00.300Z,4843
2023-01-29T13:33:00.245Z,4989
2023-01-29T13:34:00.270Z,5129
2023-01-29T13:35:00.258Z,5291
2023-01-29T13:36:00.246Z,5415
2023-01-29T13:37:00.241Z,5465
2023-01-29T13:38:00.251Z,5516
2023-01-29T13:39:00.284Z,5369
2023-01-29T13:40:00.290Z,5253
2023-01-29T13:41:00.250Z,4978
2023-01-29T13:42:00.258Z,4834
2023-01-29T13:43:00.517Z,4737
2023-01-29T13:44:00.404Z,4735
2023-01-29T13:45:00.260Z,4775
2023-01-29T13:46:00.314Z,4797
2023-01-29T13:47:00.257Z,4818
2023-01-29T13:48:00.245Z,4818
2023-01-29T13:49:00.267Z,4854
2023-01-29T13:50:00.243Z,4781
2023-01-29T13:51:00.240Z,4762
2023-01-29T13:52:00.250Z,4810
2023-01-29T13:53:00.237Z,4921
2023-01-29T13:54:00.279Z,4807
2023-01-29T13:55:00.261Z,4775
2023-01-29T13:56:00.244Z,4580
2023-01-29T13:57:00.240Z,4410
2023-01-29T13:58:00.252Z,4189
2023-01-29T13:59:00.279Z,4031