createdAt,value
2017-10-21T00:01:24.123Z,2.77
2017-10-21T00:03:51.712Z,2.47
2017-10-21T00:06:19.296Z,3.50
2017-10-21T00:08:47.628Z,2.43
2017-10-21T00:11:15.232Z,2.37
2017-10-21T00:13:43.563Z,2.90
2017-10-21T00:16:11.128Z,2.77
2017-10-21T00:18:38.712Z,2.70
2017-10-21T00:21:06.281Z,2.70
2017-10-21T00:23:34.631Z,2.67
2017-10-21T00:26:02.496Z,2.87
2017-10-21T00:28:30.080Z,2.60
2017-10-21T00:30:57.644Z,2.63
2017-10-21T00:33:25.485Z,3.77
2017-10-21T00:35:53.043Z,2.37
2017-10-21T00:38:20.657Z,2.87
2017-10-21T00:40:49.937Z,2.65
2017-10-21T00:43:18.268Z,2.50
2017-10-21T00:45:45.857Z,3.00
2017-10-21T00:48:13.416Z,2.60
2017-10-21T00:50:41.000Z,2.40
2017-10-21T00:53:09.328Z,2.87
2017-10-21T00:55:36.907Z,2.60
2017-10-21T00:58:04.471Z,2.85
2017-10-21T01:00:32.250Z,2.60
2017-10-21T01:02:59.817Z,3.40
2017-10-21T01:05:27.376Z,2.90
2017-10-21T01:07:54.959Z,3.00
2017-10-21T01:10:23.614Z,2.60
2017-10-21T01:12:52.104Z,2.43
2017-10-21T01:15:20.748Z,3.13
2017-10-21T01:17:50.017Z,2.55
2017-10-21T01:20:18.348Z,2.67
2017-10-21T01:22:45.946Z,2.83
2017-10-21T01:25:14.594Z,2.40
2017-10-21T01:27:42.185Z,3.50
2017-10-21T01:30:10.524Z,2.83
2017-10-21T01:32:38.112Z,2.47
2017-10-21T01:35:05.686Z,2.20
2017-10-21T01:37:34.056Z,3.10
2017-10-21T01:40:01.712Z,3.10
2017-10-21T01:42:29.581Z,2.60
2017-10-21T01:44:58.642Z,2.70
2017-10-21T01:47:26.445Z,2.80
2017-10-21T01:49:54.033Z,2.53
2017-10-21T01:52:21.596Z,2.60
2017-10-21T01:54:50.384Z,3.00
2017-10-21T01:57:18.708Z,2.70
2017-10-21T01:59:46.292Z,2.87
2017-10-21T02:02:13.849Z,2.33
2017-10-21T02:04:42.936Z,2.87
2017-10-21T02:07:10.509Z,2.70
2017-10-21T02:09:38.104Z,2.80
2017-10-21T02:12:05.683Z,2.92
2017-10-21T02:14:33.580Z,3.00
2017-10-21T02:17:01.136Z,2.90
2017-10-21T02:19:29.027Z,3.23
2017-10-21T02:21:57.694Z,3.78
2017-10-21T02:24:25.260Z,3.30
2017-10-21T02:26:52.932Z,3.23
2017-10-21T02:29:21.321Z,3.70
2017-10-21T02:31:49.936Z,3.30
2017-10-21T02:34:17.496Z,3.30
2017-10-21T02:36:45.121Z,3.60
2017-10-21T02:39:12.783Z,3.50
2017-10-21T02:41:40.557Z,3.67
2017-10-21T02:44:08.112Z,4.25
2017-10-21T02:46:35.680Z,3.90
2017-10-21T02:49:03.263Z,3.60
2017-10-21T02:51:31.594Z,3.30
2017-10-21T02:53:59.342Z,3.95
2017-10-21T02:56:26.896Z,3.97
2017-10-21T02:58:54.453Z,3.50
2017-10-21T03:01:22.037Z,5.23
2017-10-21T03:03:49.936Z,4.12
2017-10-21T03:06:17.521Z,4.50
2017-10-21T03:08:45.076Z,3.57
2017-10-21T03:11:13.425Z,3.90
2017-10-21T03:13:42.487Z,3.90
2017-10-21T03:16:10.073Z,4.03
2017-10-21T03:18:37.640Z,3.97
2017-10-21T03:21:05.220Z,3.60
2017-10-21T03:23:33.543Z,3.17
2017-10-21T03:26:01.130Z,4.00
2017-10-21T03:28:28.696Z,3.60
2017-10-21T03:30:56.365Z,3.90
2017-10-21T03:33:23.925Z,4.27
2017-10-21T03:35:53.431Z,4.00
2017-10-21T03:38:20.992Z,4.33
2017-10-21T03:40:50.320Z,4.35
2017-10-21T03:43:18.653Z,3.23
2017-10-21T03:45:46.212Z,2.90
2017-10-21T03:48:13.792Z,3.47
2017-10-21T03:50:41.360Z,3.17
2017-10-21T03:53:08.953Z,3.50
2017-10-21T03:55:36.580Z,3.20
2017-10-21T03:58:05.062Z,3.70
2017-10-21T04:00:32.616Z,2.73
2017-10-21T04:03:00.182Z,3.95
2017-10-21T04:05:27.764Z,3.20
2017-10-21T04:07:56.121Z,3.22
2017-10-21T04:10:23.712Z,3.30
2017-10-21T04:12:52.780Z,3.47
2017-10-21T04:15:20.444Z,3.07
2017-10-21T04:17:48.932Z,3.50
2017-10-21T04:20:17.289Z,2.80
2017-10-21T04:22:46.364Z,3.20
2017-10-21T04:25:13.949Z,3.30
2017-10-21T04:27:41.512Z,2.90
2017-10-21T04:30:09.096Z,3.37
2017-10-21T04:32:37.428Z,3.63
2017-10-21T04:35:05.012Z,3.20
2017-10-21T04:37:32.676Z,2.97
2017-10-21T04:40:00.266Z,2.80
2017-10-21T04:42:28.905Z,3.00
2017-10-21T04:44:56.492Z,3.00
2017-10-21T04:47:24.072Z,2.60
2017-10-21T04:49:51.712Z,3.00
2017-10-21T04:52:19.293Z,2.60
2017-10-21T04:54:47.621Z,2.63
2017-10-21T04:57:15.224Z,3.43
2017-10-21T04:59:43.549Z,3.35
2017-10-21T05:02:11.109Z,2.60
2017-10-21T05:04:38.688Z,3.20
2017-10-21T05:07:06.268Z,3.00
2017-10-21T05:09:33.860Z,3.28
2017-10-21T05:12:02.208Z,2.58
2017-10-21T05:14:29.793Z,3.37
2017-10-21T05:16:58.440Z,3.37
2017-10-21T05:19:26.020Z,2.67
2017-10-21T05:21:53.576Z,2.33
2017-10-21T05:24:22.665Z,2.67
2017-10-21T05:26:52.056Z,2.60
2017-10-21T05:29:19.640Z,2.70
2017-10-21T05:31:47.192Z,2.60
2017-10-21T05:34:14.772Z,3.00
2017-10-21T05:36:43.098Z,2.30
2017-10-21T05:39:10.904Z,3.00
2017-10-21T05:41:39.304Z,2.60
2017-10-21T05:44:07.637Z,2.47
2017-10-21T05:46:35.224Z,3.97
2017-10-21T05:49:02.781Z,2.80
2017-10-21T05:51:30.444Z,3.43
2017-10-21T05:53:58.008Z,2.80
2017-10-21T05:56:25.599Z,2.70
2017-10-21T05:58:54.465Z,2.47
2017-10-21T06:01:22.052Z,3.70
2017-10-21T06:03:51.021Z,2.62
2017-10-21T06:06:18.608Z,2.30
2017-10-21T06:08:46.167Z,2.57
2017-10-21T06:11:13.753Z,3.33
2017-10-21T06:13:41.314Z,3.33
2017-10-21T06:16:08.900Z,2.50
2017-10-21T06:18:36.461Z,3.40
2017-10-21T06:21:04.060Z,2.60
2017-10-21T06:23:32.396Z,2.60
2017-10-21T06:25:59.956Z,3.25
2017-10-21T06:28:27.536Z,3.17
2017-10-21T06:30:55.100Z,2.65
2017-10-21T06:33:24.205Z,8.23
2017-10-21T06:35:51.860Z,2.87
2017-10-21T06:38:19.621Z,3.13
2017-10-21T06:40:47.180Z,2.63
2017-10-21T06:43:14.747Z,2.80
2017-10-21T06:45:42.404Z,2.53
2017-10-21T06:48:10.065Z,2.83
2017-10-21T06:50:37.624Z,2.20
2017-10-21T06:53:05.292Z,2.80
2017-10-21T06:55:32.852Z,3.10
2017-10-21T06:58:00.415Z,2.30
2017-10-21T07:00:28.077Z,2.63
2017-10-21T07:02:55.640Z,2.65
2017-10-21T07:05:23.228Z,2.73
2017-10-21T07:07:51.883Z,2.77
2017-10-21T07:10:19.464Z,2.80
2017-10-21T07:12:47.784Z,3.00
2017-10-21T07:15:15.377Z,4.00
2017-10-21T07:17:42.948Z,2.97
2017-10-21T07:20:10.541Z,2.93
2017-10-21T07:22:38.101Z,2.37
2017-10-21T07:25:05.986Z,2.63
2017-10-21T07:27:33.548Z,2.80
2017-10-21T07:30:01.152Z,2.13
2017-10-21T07:32:28.811Z,2.67
2017-10-21T07:34:56.476Z,2.35
2017-10-21T07:37:24.135Z,2.73
2017-10-21T07:39:52.012Z,2.53
2017-10-21T07:42:19.604Z,2.10
2017-10-21T07:44:47.164Z,2.80
2017-10-21T07:47:14.760Z,2.70
2017-10-21T07:49:43.116Z,3.20
2017-10-21T07:52:10.683Z,2.93
2017-10-21T07:54:38.268Z,2.43
2017-10-21T07:57:06.136Z,2.15
2017-10-21T07:59:33.724Z,2.27
2017-10-21T08:02:01.292Z,2.10
2017-10-21T08:04:29.644Z,2.17
2017-10-21T08:06:57.204Z,2.70
2017-10-21T08:09:24.816Z,2.90
2017-10-21T08:11:52.380Z,2.33
2017-10-21T08:14:19.944Z,2.90
2017-10-21T08:16:47.528Z,2.50
2017-10-21T08:19:15.096Z,2.57
2017-10-21T08:21:42.682Z,2.90
2017-10-21T08:24:10.244Z,2.90
2017-10-21T08:26:37.828Z,2.53
2017-10-21T08:29:06.160Z,2.67
2017-10-21T08:31:33.744Z,2.00
2017-10-21T08:34:02.082Z,3.30
2017-10-21T08:36:29.688Z,2.43
2017-10-21T08:38:57.254Z,3.07
2017-10-21T08:41:24.820Z,2.67
2017-10-21T08:43:53.192Z,2.87
2017-10-21T08:46:20.756Z,2.93
2017-10-21T08:48:49.977Z,2.80
2017-10-21T08:51:17.613Z,3.30
2017-10-21T08:53:45.215Z,2.67
2017-10-21T08:56:12.785Z,2.63
2017-10-21T08:58:40.345Z,2.60
2017-10-21T09:01:07.931Z,3.05
2017-10-21T09:03:35.923Z,3.30
2017-10-21T09:06:03.487Z,2.80
2017-10-21T09:08:31.140Z,2.60
2017-10-21T09:10:58.728Z,2.50
2017-10-21T09:13:27.084Z,2.30
2017-10-21T09:15:54.672Z,3.03
2017-10-21T09:18:23.001Z,2.70
2017-10-21T09:20:51.741Z,4.03
2017-10-21T09:23:20.088Z,3.00
2017-10-21T09:25:47.748Z,2.90
2017-10-21T09:28:15.412Z,2.50
2017-10-21T09:30:43.787Z,2.47
2017-10-21T09:33:11.348Z,2.10
2017-10-21T09:35:40.424Z,2.20
2017-10-21T09:38:08.109Z,2.33
2017-10-21T09:40:35.672Z,2.20
2017-10-21T09:43:03.261Z,1.90
2017-10-21T09:45:31.593Z,2.07
2017-10-21T09:47:59.185Z,2.60
2017-10-21T09:50:27.518Z,2.20
2017-10-21T09:52:55.125Z,7.15
2017-10-21T09:55:23.456Z,2.83
2017-10-21T09:57:52.671Z,2.50
2017-10-21T10:00:20.236Z,2.77
2017-10-21T10:02:47.803Z,2.50
2017-10-21T10:05:15.388Z,2.47
2017-10-21T10:07:43.719Z,2.13
2017-10-21T10:10:11.320Z,2.47
2017-10-21T10:12:38.972Z,3.30
2017-10-21T10:15:06.564Z,2.20
2017-10-21T10:17:34.892Z,2.50
2017-10-21T10:20:02.480Z,2.85
2017-10-21T10:22:31.549Z,2.20
2017-10-21T10:24:59.237Z,2.23
2017-10-21T10:27:26.801Z,2.20
2017-10-21T10:29:54.365Z,2.20
2017-10-21T10:32:22.731Z,2.70
2017-10-21T10:34:51.845Z,1.75
2017-10-21T10:37:20.210Z,1.93
2017-10-21T10:39:49.477Z,2.30
2017-10-21T10:42:17.181Z,2.67
2017-10-21T10:44:44.744Z,3.07
2017-10-21T10:47:12.332Z,3.40
2017-10-21T10:49:39.901Z,3.53
2017-10-21T10:52:07.496Z,3.10
2017-10-21T10:54:35.061Z,2.90
2017-10-21T10:57:02.840Z,2.80
2017-10-21T10:59:30.504Z,2.70
2017-10-21T11:01:58.075Z,3.05
2017-10-21T11:04:25.671Z,2.53
2017-10-21T11:06:53.236Z,2.77
2017-10-21T11:09:20.797Z,2.00
2017-10-21T11:11:50.047Z,2.10
2017-10-21T11:14:17.704Z,2.60
2017-10-21T11:16:46.799Z,2.23
2017-10-21T11:19:14.357Z,2.40
2017-10-21T11:21:41.949Z,2.73
2017-10-21T11:24:10.309Z,3.17
2017-10-21T11:26:37.901Z,3.43
2017-10-21T11:29:05.469Z,2.40
2017-10-21T11:31:33.057Z,2.67
2017-10-21T11:34:00.628Z,2.53
2017-10-21T11:36:28.307Z,2.73
2017-10-21T11:38:55.869Z,2.60
2017-10-21T11:41:23.636Z,2.50
2017-10-21T11:43:51.833Z,2.30
2017-10-21T11:46:20.191Z,2.90
2017-10-21T11:48:47.776Z,2.50
2017-10-21T11:51:16.100Z,2.90
2017-10-21T11:53:43.692Z,2.73
2017-10-21T11:56:11.311Z,2.03
2017-10-21T11:58:38.874Z,2.20
2017-10-21T12:01:06.444Z,2.35
2017-10-21T12:03:34.027Z,2.60
2017-10-21T12:06:02.357Z,2.10
2017-10-21T12:08:29.972Z,2.30
2017-10-21T12:10:58.353Z,3.30
2017-10-21T12:13:25.940Z,2.00
2017-10-21T12:15:54.293Z,3.00
2017-10-21T12:18:22.644Z,2.20
2017-10-21T12:20:50.948Z,2.60
2017-10-21T12:23:18.721Z,2.53
2017-10-21T12:25:46.288Z,2.93
2017-10-21T12:28:14.629Z,2.60
2017-10-21T12:30:42.223Z,3.07
2017-10-21T12:33:09.791Z,3.97
2017-10-21T12:35:38.529Z,3.73
2017-10-21T12:38:06.132Z,3.30
2017-10-21T12:40:35.223Z,2.90
2017-10-21T12:43:04.317Z,3.45
2017-10-21T12:45:31.944Z,3.33
2017-10-21T12:47:59.541Z,2.50
2017-10-21T12:50:27.128Z,3.50
2017-10-21T12:52:55.561Z,3.30
2017-10-21T12:55:23.157Z,3.53
2017-10-21T12:57:52.411Z,3.60
2017-10-21T13:00:20.009Z,3.23
2017-10-21T13:02:47.580Z,3.40
2017-10-21T13:05:15.937Z,3.03
2017-10-21T13:07:43.513Z,3.07
2017-10-21T13:10:11.864Z,3.17
2017-10-21T13:12:39.443Z,3.20
2017-10-21T13:15:07.312Z,3.17
2017-10-21T13:17:34.880Z,2.63
2017-10-21T13:20:02.528Z,3.13
2017-10-21T13:22:30.201Z,2.97
2017-10-21T13:24:59.271Z,2.67
2017-10-21T13:27:26.951Z,3.53
2017-10-21T13:29:55.712Z,2.83
2017-10-21T13:32:23.300Z,2.80
2017-10-21T13:34:50.968Z,2.60
2017-10-21T13:37:18.553Z,2.90
2017-10-21T13:39:46.893Z,3.60
2017-10-21T13:42:14.507Z,3.63
2017-10-21T13:44:42.128Z,2.87
2017-10-21T13:47:09.696Z,3.83
2017-10-21T13:49:37.282Z,3.13
2017-10-21T13:52:04.852Z,2.97
2017-10-21T13:54:32.445Z,2.67
2017-10-21T13:57:00.036Z,3.85
2017-10-21T13:59:27.627Z,3.47
2017-10-21T14:01:55.261Z,4.57
2017-10-21T14:04:22.915Z,5.20
2017-10-21T14:06:50.484Z,4.07
2017-10-21T14:09:18.869Z,4.83
2017-10-21T14:11:46.436Z,5.63
2017-10-21T14:14:14.795Z,5.00
2017-10-21T14:16:42.460Z,5.10
2017-10-21T14:19:10.057Z,5.70
2017-10-21T14:21:37.632Z,5.53
2017-10-21T14:24:05.228Z,5.40
2017-10-21T14:26:32.794Z,4.77
2017-10-21T14:29:00.672Z,5.90
2017-10-21T14:31:28.239Z,5.83
2017-10-21T14:33:55.804Z,4.80
2017-10-21T14:36:23.396Z,4.93
2017-10-21T14:38:51.945Z,5.47
2017-10-21T14:41:19.505Z,5.70
2017-10-21T14:43:47.839Z,5.53
2017-10-21T14:46:15.444Z,5.60
2017-10-21T14:48:43.008Z,5.37
2017-10-21T14:51:10.606Z,8.02
2017-10-21T14:53:38.176Z,10.23
2017-10-21T14:56:05.778Z,23.97
2017-10-21T14:58:33.357Z,13.80
2017-10-21T15:01:01.716Z,12.33
2017-10-21T15:03:29.289Z,20.73
2017-10-21T15:05:57.017Z,15.90
2017-10-21T15:08:24.608Z,13.00
2017-10-21T15:10:54.628Z,14.73
2017-10-21T15:13:22.241Z,24.43
2017-10-21T15:15:49.812Z,28.47
2017-10-21T15:18:17.616Z,39.97
2017-10-21T15:20:45.192Z,45.27
2017-10-21T15:23:13.544Z,26.77
2017-10-21T15:25:41.138Z,10.30
2017-10-21T15:28:09.500Z,10.87
2017-10-21T15:30:37.880Z,8.87
2017-10-21T15:33:05.468Z,8.83
2017-10-21T15:35:33.097Z,9.23
2017-10-21T15:38:00.664Z,9.60
2017-10-21T15:40:29.020Z,8.20
2017-10-21T15:42:56.590Z,7.50
2017-10-21T15:45:24.188Z,7.87
2017-10-21T15:47:53.828Z,7.65
2017-10-21T15:50:21.433Z,8.67
2017-10-21T15:52:49.000Z,8.50
2017-10-21T15:55:16.612Z,7.87
2017-10-21T15:57:44.176Z,7.97
2017-10-21T16:00:11.748Z,7.60
2017-10-21T16:02:39.350Z,7.60
2017-10-21T16:05:07.683Z,7.25
2017-10-21T16:07:35.272Z,9.37
2017-10-21T16:10:02.843Z,7.62
2017-10-21T16:12:31.204Z,8.13
2017-10-21T16:14:58.876Z,7.50
2017-10-21T16:17:26.483Z,7.30
2017-10-21T16:19:55.132Z,7.63
2017-10-21T16:22:23.473Z,7.90
2017-10-21T16:24:51.996Z,8.97
2017-10-21T16:27:20.329Z,8.40
2017-10-21T16:29:48.011Z,9.40
2017-10-21T16:32:15.692Z,9.13
2017-10-21T16:34:43.281Z,7.83
2017-10-21T16:37:11.656Z,8.40
2017-10-21T16:39:40.315Z,10.10
2017-10-21T16:42:07.892Z,10.33
2017-10-21T16:44:36.258Z,9.20
2017-10-21T16:47:03.857Z,9.97
2017-10-21T16:49:31.429Z,11.30
2017-10-21T16:51:59.021Z,9.95
2017-10-21T16:54:26.884Z,10.27
2017-10-21T16:56:54.880Z,10.07
2017-10-21T16:59:22.452Z,10.60
2017-10-21T17:01:50.815Z,12.20
2017-10-21T17:04:18.394Z,10.57
2017-10-21T17:06:46.758Z,10.30
2017-10-21T17:09:14.412Z,10.47
2017-10-21T17:11:43.513Z,10.07
2017-10-21T17:14:11.089Z,10.73
2017-10-21T17:16:39.443Z,11.83
2017-10-21T17:19:07.023Z,10.63
2017-10-21T17:21:34.688Z,11.23
2017-10-21T17:24:03.037Z,12.80
2017-10-21T17:26:30.639Z,12.03
2017-10-21T17:28:58.977Z,13.13
2017-10-21T17:31:26.865Z,10.67
2017-10-21T17:33:55.732Z,11.90
2017-10-21T17:36:23.299Z,11.00
2017-10-21T17:38:50.906Z,10.10
2017-10-21T17:41:19.240Z,10.73
2017-10-21T17:43:46.920Z,11.27
2017-10-21T17:46:14.485Z,10.47
2017-10-21T17:48:42.136Z,10.53
2017-10-21T17:51:11.216Z,11.77
2017-10-21T17:53:38.811Z,10.63
2017-10-21T17:56:07.152Z,11.80
2017-10-21T17:58:34.749Z,12.50
2017-10-21T18:01:03.100Z,11.47
2017-10-21T18:03:30.730Z,11.40
2017-10-21T18:05:58.312Z,12.95
2017-10-21T18:08:25.909Z,12.23
2017-10-21T18:10:55.684Z,13.63
2017-10-21T18:13:23.284Z,12.90
2017-10-21T18:15:50.852Z,11.00
2017-10-21T18:18:19.393Z,11.03
2017-10-21T18:20:46.965Z,11.17
2017-10-21T18:23:14.643Z,11.47
2017-10-21T18:25:42.236Z,12.93
2017-10-21T18:28:09.865Z,11.30
2017-10-21T18:30:37.836Z,13.70
2017-10-21T18:33:05.441Z,12.60
2017-10-21T18:35:33.014Z,13.07
2017-10-21T18:38:00.612Z,14.07
2017-10-21T18:40:28.284Z,12.40
2017-10-21T18:42:55.881Z,12.90
2017-10-21T18:45:23.444Z,14.47
2017-10-21T18:47:51.968Z,13.90
2017-10-21T18:50:19.536Z,14.07
2017-10-21T18:52:47.123Z,13.53
2017-10-21T18:55:15.488Z,12.60
2017-10-21T18:57:43.085Z,12.90
2017-10-21T19:00:10.656Z,13.23
2017-10-21T19:02:38.249Z,14.03
2017-10-21T19:05:05.820Z,14.60
2017-10-21T19:07:33.417Z,15.00
2017-10-21T19:10:01.005Z,16.00
2017-10-21T19:12:28.592Z,13.90
2017-10-21T19:14:56.164Z,15.20
2017-10-21T19:17:23.760Z,14.57
2017-10-21T19:19:53.040Z,14.17
2017-10-21T19:22:21.381Z,12.93
2017-10-21T19:24:48.975Z,14.80
2017-10-21T19:27:16.636Z,15.60
2017-10-21T19:29:44.247Z,14.90
2017-10-21T19:32:11.825Z,15.30
2017-10-21T19:34:39.447Z,15.50
2017-10-21T19:37:07.776Z,14.30
2017-10-21T19:39:35.353Z,17.93
2017-10-21T19:42:02.951Z,23.73
2017-10-21T19:44:31.289Z,34.43
2017-10-21T19:46:58.895Z,23.70
2017-10-21T19:49:26.477Z,35.87
2017-10-21T19:51:54.984Z,31.73
2017-10-21T19:54:22.564Z,39.57
2017-10-21T19:56:50.162Z,39.27
2017-10-21T19:59:17.788Z,25.23
2017-10-21T20:01:45.385Z,62.73
2017-10-21T20:04:13.017Z,46.30
2017-10-21T20:06:41.398Z,52.67
2017-10-21T20:09:08.983Z,36.65
2017-10-21T20:11:36.585Z,34.17
2017-10-21T20:14:04.159Z,48.83
2017-10-21T20:16:32.533Z,45.70
2017-10-21T20:19:00.105Z,35.38
2017-10-21T20:21:27.782Z,44.87
2017-10-21T20:23:55.369Z,36.83
2017-10-21T20:26:22.964Z,43.77
2017-10-21T20:28:50.553Z,42.40
2017-10-21T20:31:18.152Z,45.67
2017-10-21T20:33:45.725Z,45.23
2017-10-21T20:36:14.205Z,38.50
2017-10-21T20:38:41.787Z,33.63
2017-10-21T20:41:09.460Z,19.73
2017-10-21T20:43:37.029Z,18.33
2017-10-21T20:46:04.635Z,19.07
2017-10-21T20:48:32.967Z,19.43
2017-10-21T20:51:00.652Z,19.20
2017-10-21T20:53:28.224Z,18.60
2017-10-21T20:55:56.560Z,18.17
2017-10-21T20:58:24.252Z,17.30
2017-10-21T21:00:53.829Z,20.15
2017-10-21T21:03:21.424Z,18.30
2017-10-21T21:05:48.999Z,18.20
2017-10-21T21:08:17.363Z,20.63
2017-10-21T21:10:44.937Z,18.33
2017-10-21T21:13:13.608Z,19.53
2017-10-21T21:15:41.184Z,18.33
2017-10-21T21:18:09.524Z,18.50
2017-10-21T21:20:37.121Z,19.25
2017-10-21T21:23:05.494Z,17.27
2017-10-21T21:25:33.084Z,17.30
2017-10-21T21:28:00.652Z,17.90
2017-10-21T21:30:28.240Z,15.77
2017-10-21T21:32:55.816Z,16.77
2017-10-21T21:35:23.402Z,15.57
2017-10-21T21:37:52.656Z,15.37
2017-10-21T21:40:20.245Z,15.33
2017-10-21T21:42:47.828Z,14.37
2017-10-21T21:45:16.396Z,14.20
2017-10-21T21:47:43.960Z,15.73
2017-10-21T21:50:11.533Z,12.43
2017-10-21T21:52:39.897Z,14.30
2017-10-21T21:55:07.481Z,12.68
2017-10-21T21:57:35.843Z,16.10
2017-10-21T22:00:03.412Z,14.00
2017-10-21T22:02:31.779Z,16.07
2017-10-21T22:04:59.352Z,15.00
2017-10-21T22:07:27.815Z,16.73
2017-10-21T22:09:55.385Z,16.40
2017-10-21T22:12:24.672Z,16.63
2017-10-21T22:14:54.567Z,17.73
2017-10-21T22:17:22.144Z,15.90
2017-10-21T22:19:49.740Z,15.87
2017-10-21T22:22:18.077Z,14.30
2017-10-21T22:24:45.671Z,13.60
2017-10-21T22:27:14.240Z,14.30
2017-10-21T22:29:41.832Z,12.57
2017-10-21T22:32:09.405Z,12.30
2017-10-21T22:34:37.025Z,12.73
2017-10-21T22:37:04.690Z,13.73
2017-10-21T22:39:32.303Z,12.80
2017-10-21T22:41:59.885Z,12.90
2017-10-21T22:44:27.512Z,12.67
2017-10-21T22:46:55.080Z,14.70
2017-10-21T22:49:22.740Z,15.53
2017-10-21T22:51:50.333Z,13.20
2017-10-21T22:54:17.912Z,16.90
2017-10-21T22:56:45.576Z,13.77
2017-10-21T22:59:13.914Z,12.33
2017-10-21T23:01:41.517Z,12.00
2017-10-21T23:04:09.189Z,9.90
2017-10-21T23:06:37.556Z,12.77
2017-10-21T23:09:05.124Z,13.80
2017-10-21T23:11:32.719Z,16.83
2017-10-21T23:14:00.289Z,14.47
2017-10-21T23:16:27.884Z,18.10
2017-10-21T23:18:55.464Z,19.40
2017-10-21T23:21:23.069Z,20.40
2017-10-21T23:23:50.641Z,18.30
2017-10-21T23:26:18.456Z,16.33
2017-10-21T23:28:46.029Z,15.70
2017-10-21T23:31:14.392Z,16.80
2017-10-21T23:33:42.052Z,17.80
2017-10-21T23:36:10.389Z,16.67
2017-10-21T23:38:37.984Z,15.53
2017-10-21T23:41:05.553Z,13.50
2017-10-21T23:43:33.912Z,9.70
2017-10-21T23:46:01.485Z,9.50
2017-10-21T23:48:29.076Z,6.50
2017-10-21T23:50:57.403Z,7.13
2017-10-21T23:53:27.025Z,7.28
2017-10-21T23:55:55.513Z,4.20
2017-10-21T23:58:23.369Z,6.50
