createdAt,value
2018-03-12T00:01:19.659Z,96160.42
2018-03-12T00:03:49.470Z,96169.47
2018-03-12T00:06:19.273Z,96163.09
2018-03-12T00:08:49.080Z,96152.98
2018-03-12T00:11:18.919Z,96150.43
2018-03-12T00:13:48.720Z,96145.34
2018-03-12T00:16:18.535Z,96142.05
2018-03-12T00:18:48.321Z,96149.35
2018-03-12T00:21:18.130Z,96147.95
2018-03-12T00:23:47.901Z,96148.20
2018-03-12T00:26:17.689Z,96143.99
2018-03-12T00:28:47.290Z,96142.71
2018-03-12T00:31:16.801Z,96140.66
2018-03-12T00:33:46.596Z,96140.27
2018-03-12T00:36:16.407Z,96142.01
2018-03-12T00:38:46.184Z,96133.27
2018-03-12T00:41:15.988Z,96130.41
2018-03-12T00:43:45.782Z,96130.11
2018-03-12T00:46:15.588Z,96129.47
2018-03-12T00:48:45.104Z,96136.86
2018-03-12T00:51:14.892Z,96140.81
2018-03-12T00:53:44.731Z,96137.50
2018-03-12T00:56:14.521Z,96131.61
2018-03-12T00:58:44.334Z,96128.52
2018-03-12T01:01:14.154Z,96122.41
2018-03-12T01:03:43.942Z,96119.77
2018-03-12T01:06:13.739Z,96113.92
2018-03-12T01:08:43.540Z,96119.71
2018-03-12T01:11:13.325Z,96120.47
2018-03-12T01:13:43.122Z,96115.56
2018-03-12T01:16:12.945Z,96110.65
2018-03-12T01:18:42.737Z,96110.95
2018-03-12T01:21:12.580Z,96107.78
2018-03-12T01:23:42.384Z,96093.83
2018-03-12T01:26:12.174Z,96088.02
2018-03-12T01:28:42.008Z,96093.95
2018-03-12T01:31:11.792Z,96089.03
2018-03-12T01:33:41.612Z,96090.77
2018-03-12T01:36:11.443Z,96099.41
2018-03-12T01:38:40.981Z,96100.58
2018-03-12T01:41:10.776Z,96108.92
2018-03-12T01:43:40.577Z,96110.27
2018-03-12T01:46:10.115Z,96115.75
2018-03-12T01:48:39.911Z,96115.92
2018-03-12T01:51:09.710Z,96114.73
2018-03-12T01:53:39.507Z,96117.93
2018-03-12T01:56:09.317Z,96107.53
2018-03-12T01:58:38.889Z,96112.02
2018-03-12T02:01:08.765Z,96109.80
2018-03-12T02:03:38.555Z,96107.72
2018-03-12T02:06:08.366Z,96110.05
2018-03-12T02:08:38.180Z,96103.40
2018-03-12T02:11:07.960Z,96105.94
2018-03-12T02:13:37.765Z,96109.16
2018-03-12T02:16:07.564Z,96117.23
2018-03-12T02:18:37.352Z,96118.03
2018-03-12T02:21:07.164Z,96110.35
2018-03-12T02:23:36.971Z,96110.65
2018-03-12T02:26:06.773Z,96098.80
2018-03-12T02:28:36.575Z,96094.02
2018-03-12T02:31:06.500Z,96099.02
2018-03-12T02:33:36.302Z,96087.55
2018-03-12T02:36:06.106Z,96087.94
2018-03-12T02:38:35.914Z,96088.06
2018-03-12T02:41:05.710Z,96085.70
2018-03-12T02:43:35.496Z,96087.72
2018-03-12T02:46:05.292Z,96096.50
2018-03-12T02:48:35.082Z,96099.96
2018-03-12T02:51:04.861Z,96106.87
2018-03-12T02:53:35.217Z,96107.95
2018-03-12T02:56:05.021Z,96111.63
2018-03-12T02:58:34.816Z,96115.70
2018-03-12T03:01:04.614Z,96115.81
2018-03-12T03:03:34.385Z,96107.89
2018-03-12T03:06:04.169Z,96105.13
2018-03-12T03:08:33.937Z,96110.58
2018-03-12T03:11:03.737Z,96111.92
2018-03-12T03:13:33.551Z,96104.61
2018-03-12T03:16:04.559Z,96110.92
2018-03-12T03:18:34.370Z,96110.66
2018-03-12T03:21:04.181Z,96112.97
2018-03-12T03:23:33.988Z,96112.97
2018-03-12T03:26:03.605Z,96116.45
2018-03-12T03:28:33.404Z,96132.41
2018-03-12T03:31:03.387Z,96127.91
2018-03-12T03:33:33.379Z,96131.23
2018-03-12T03:36:03.231Z,96130.87
2018-03-12T03:38:33.057Z,96125.41
2018-03-12T03:41:02.857Z,96136.30
2018-03-12T03:43:32.682Z,96133.72
2018-03-12T03:46:02.526Z,96143.13
2018-03-12T03:48:32.328Z,96148.78
2018-03-12T03:51:02.141Z,96147.66
2018-03-12T03:53:32.168Z,96152.75
2018-03-12T03:56:01.964Z,96147.56
2018-03-12T03:58:31.780Z,96157.09
2018-03-12T04:01:01.588Z,96156.59
2018-03-12T04:03:31.392Z,96153.47
2018-03-12T04:06:01.387Z,96147.98
2018-03-12T04:08:31.174Z,96147.73
2018-03-12T04:11:01.114Z,96141.00
2018-03-12T04:13:31.075Z,96144.34
2018-03-12T04:16:00.871Z,96132.76
2018-03-12T04:18:31.218Z,96137.91
2018-03-12T04:21:01.022Z,96140.79
2018-03-12T04:23:30.839Z,96137.81
2018-03-12T04:26:00.547Z,96121.09
2018-03-12T04:28:30.323Z,96127.33
2018-03-12T04:31:00.123Z,96141.44
2018-03-12T04:33:29.906Z,96132.81
2018-03-12T04:35:59.694Z,96147.36
2018-03-12T04:38:29.567Z,96146.56
2018-03-12T04:40:59.345Z,96152.27
2018-03-12T04:43:29.135Z,96167.63
2018-03-12T04:45:58.908Z,96184.14
2018-03-12T04:48:28.696Z,96191.30
2018-03-12T04:50:58.503Z,96184.52
2018-03-12T04:53:28.283Z,96189.63
2018-03-12T04:55:58.128Z,96195.77
2018-03-12T04:58:27.947Z,96205.19
2018-03-12T05:00:57.810Z,96206.72
2018-03-12T05:03:27.603Z,96215.10
2018-03-12T05:05:57.400Z,96218.63
2018-03-12T05:08:27.185Z,96230.98
2018-03-12T05:10:57.715Z,96237.34
2018-03-12T05:13:27.719Z,96242.87
2018-03-12T05:15:57.512Z,96243.02
2018-03-12T05:18:27.319Z,96252.15
2018-03-12T05:21:00.926Z,96263.16
2018-03-12T05:23:30.923Z,96271.37
2018-03-12T05:26:00.794Z,96269.57
2018-03-12T05:28:30.784Z,96277.38
2018-03-12T05:31:00.589Z,96274.98
2018-03-12T05:33:30.472Z,96276.48
2018-03-12T05:36:00.477Z,96270.56
2018-03-12T05:38:30.308Z,96276.73
2018-03-12T05:41:00.160Z,96279.13
2018-03-12T05:43:29.978Z,96276.03
2018-03-12T05:45:59.774Z,96275.83
2018-03-12T05:48:29.622Z,96274.41
2018-03-12T05:51:00.267Z,96280.06
2018-03-12T05:53:30.069Z,96283.50
2018-03-12T05:56:00.882Z,96284.77
2018-03-12T05:58:30.750Z,96287.48
2018-03-12T06:01:00.613Z,96303.06
2018-03-12T06:03:30.473Z,96297.44
2018-03-12T06:06:00.292Z,96303.83
2018-03-12T06:08:30.169Z,96303.63
2018-03-12T06:11:00.148Z,96305.52
2018-03-12T06:13:30.013Z,96310.96
2018-03-12T06:16:04.020Z,96308.98
2018-03-12T06:18:33.717Z,96306.33
2018-03-12T06:21:03.519Z,96313.75
2018-03-12T06:23:33.492Z,96317.48
2018-03-12T06:26:03.326Z,96318.20
2018-03-12T06:28:33.130Z,96317.27
2018-03-12T06:31:02.981Z,96324.53
2018-03-12T06:33:33.448Z,96316.30
2018-03-12T06:36:03.282Z,96317.59
2018-03-12T06:38:33.070Z,96319.87
2018-03-12T06:41:02.929Z,96321.28
2018-03-12T06:43:32.772Z,96327.80
2018-03-12T06:46:02.585Z,96333.28
2018-03-12T06:48:32.377Z,96338.97
2018-03-12T06:51:02.195Z,96344.78
2018-03-12T06:53:32.031Z,96354.73
2018-03-12T06:56:01.872Z,96356.59
2018-03-12T06:58:31.670Z,96357.95
2018-03-12T07:01:01.515Z,96368.03
2018-03-12T07:03:31.849Z,96372.89
2018-03-12T07:06:01.743Z,96382.19
2018-03-12T07:08:31.540Z,96374.72
2018-03-12T07:11:01.454Z,96391.59
2018-03-12T07:13:31.303Z,96389.30
2018-03-12T07:16:01.087Z,96398.14
2018-03-12T07:18:30.888Z,96396.79
2018-03-12T07:21:00.703Z,96382.17
2018-03-12T07:23:30.522Z,96396.52
2018-03-12T07:26:00.325Z,96407.56
2018-03-12T07:28:30.140Z,96416.03
2018-03-12T07:30:59.941Z,96413.89
2018-03-12T07:33:29.823Z,96418.24
2018-03-12T07:36:00.120Z,96408.83
2018-03-12T07:38:29.931Z,96417.55
2018-03-12T07:40:59.747Z,96425.56
2018-03-12T07:43:29.585Z,96421.69
2018-03-12T07:45:59.407Z,96422.03
2018-03-12T07:48:29.277Z,96436.03
2018-03-12T07:50:59.061Z,96433.71
2018-03-12T07:53:28.893Z,96440.58
2018-03-12T07:55:58.709Z,96447.30
2018-03-12T07:58:29.387Z,96447.59
2018-03-12T08:00:59.197Z,96449.73
2018-03-12T08:03:29.045Z,96448.13
2018-03-12T08:06:02.907Z,96453.31
2018-03-12T08:08:32.719Z,96459.89
2018-03-12T08:11:02.543Z,96476.86
2018-03-12T08:13:32.384Z,96472.95
2018-03-12T08:16:02.229Z,96488.34
2018-03-12T08:18:32.033Z,96491.89
2018-03-12T08:21:01.849Z,96505.58
2018-03-12T08:23:31.714Z,96502.02
2018-03-12T08:26:01.493Z,96517.31
2018-03-12T08:28:35.632Z,96517.36
2018-03-12T08:31:05.404Z,96524.19
2018-03-12T08:33:35.225Z,96521.88
2018-03-12T08:36:05.009Z,96508.98
2018-03-12T08:38:34.745Z,96502.98
2018-03-12T08:41:04.819Z,96520.30
2018-03-12T08:43:34.416Z,96542.88
2018-03-12T08:46:04.212Z,96549.36
2018-03-12T08:48:35.122Z,96564.34
2018-03-12T08:51:04.942Z,96571.66
2018-03-12T08:53:34.697Z,96581.45
2018-03-12T08:56:04.530Z,96585.53
2018-03-12T08:58:34.331Z,96588.25
2018-03-12T09:01:04.130Z,96595.28
2018-03-12T09:03:33.910Z,96598.56
2018-03-12T09:06:03.700Z,96597.22
2018-03-12T09:08:33.505Z,96590.95
2018-03-12T09:11:03.315Z,96597.48
2018-03-12T09:13:32.916Z,96603.12
2018-03-12T09:16:02.708Z,96611.48
2018-03-12T09:18:32.567Z,96606.89
2018-03-12T09:21:02.410Z,96615.48
2018-03-12T09:23:32.435Z,96614.76
2018-03-12T09:26:02.286Z,96613.78
2018-03-12T09:28:32.066Z,96618.88
2018-03-12T09:31:02.096Z,96614.05
2018-03-12T09:33:31.907Z,96619.95
2018-03-12T09:36:01.813Z,96619.67
2018-03-12T09:38:31.622Z,96627.11
2018-03-12T09:41:01.422Z,96608.05
2018-03-12T09:43:31.980Z,96613.91
2018-03-12T09:46:01.792Z,96615.17
2018-03-12T09:48:31.599Z,96624.16
2018-03-12T09:51:01.429Z,96623.08
2018-03-12T09:53:30.984Z,96632.48
2018-03-12T09:56:00.824Z,96632.39
2018-03-12T09:58:30.651Z,96639.64
2018-03-12T10:01:00.450Z,96635.29
2018-03-12T10:03:30.286Z,96645.98
2018-03-12T10:06:00.075Z,96631.30
2018-03-12T10:08:33.784Z,96632.11
2018-03-12T10:11:03.571Z,96634.39
2018-03-12T10:13:33.732Z,96623.85
2018-03-12T10:16:03.515Z,96621.44
2018-03-12T10:18:33.328Z,96623.04
2018-03-12T10:21:03.122Z,96621.44
2018-03-12T10:23:32.940Z,96622.56
2018-03-12T10:26:02.924Z,96615.75
2018-03-12T10:28:32.750Z,96605.55
2018-03-12T10:31:02.541Z,96597.95
2018-03-12T10:33:32.375Z,96597.17
2018-03-12T10:36:02.165Z,96599.94
2018-03-12T10:38:31.951Z,96611.91
2018-03-12T10:41:01.793Z,96615.69
2018-03-12T10:43:31.581Z,96625.64
2018-03-12T10:46:01.397Z,96635.93
2018-03-12T10:48:31.205Z,96638.31
2018-03-12T10:51:00.988Z,96640.96
2018-03-12T10:53:30.797Z,96645.69
2018-03-12T10:56:00.608Z,96648.19
2018-03-12T10:58:30.488Z,96659.20
2018-03-12T11:01:01.988Z,96655.01
2018-03-12T11:03:32.698Z,96661.97
2018-03-12T11:06:03.792Z,96662.32
2018-03-12T11:08:34.032Z,96648.48
2018-03-12T11:11:04.211Z,96655.89
2018-03-12T11:13:34.196Z,96646.70
2018-03-12T11:16:03.756Z,96652.32
2018-03-12T11:18:34.009Z,96645.94
2018-03-12T11:21:03.345Z,96641.84
2018-03-12T11:23:33.147Z,96643.36
2018-03-12T11:26:02.656Z,96641.63
2018-03-12T11:28:32.228Z,96636.09
2018-03-12T11:31:01.654Z,96635.48
2018-03-12T11:33:31.189Z,96634.53
2018-03-12T11:36:00.696Z,96632.74
2018-03-12T11:38:30.241Z,96632.42
2018-03-12T11:40:59.813Z,96642.63
2018-03-12T11:43:29.362Z,96636.76
2018-03-12T11:45:58.909Z,96635.81
2018-03-12T11:48:28.417Z,96638.56
2018-03-12T11:50:57.952Z,96633.27
2018-03-12T11:53:27.549Z,96632.26
2018-03-12T11:55:57.481Z,96636.57
2018-03-12T11:58:27.033Z,96632.55
2018-03-12T12:00:56.566Z,96628.69
2018-03-12T12:03:26.113Z,96628.55
2018-03-12T12:05:55.648Z,96622.76
2018-03-12T12:08:25.717Z,96609.83
2018-03-12T12:10:55.242Z,96623.32
2018-03-12T12:13:24.801Z,96615.83
2018-03-12T12:15:54.344Z,96624.30
2018-03-12T12:18:28.584Z,96620.56
2018-03-12T12:20:58.205Z,96626.78
2018-03-12T12:23:27.920Z,96621.08
2018-03-12T12:25:57.436Z,96627.23
2018-03-12T12:28:27.338Z,96622.59
2018-03-12T12:30:56.840Z,96616.03
2018-03-12T12:33:26.117Z,96618.47
2018-03-12T12:35:55.918Z,96616.52
2018-03-12T12:38:25.419Z,96614.32
2018-03-12T12:40:54.940Z,96608.58
2018-03-12T12:43:24.478Z,96612.61
2018-03-12T12:45:54.005Z,96606.94
2018-03-12T12:48:23.506Z,96604.66
2018-03-12T12:50:53.058Z,96610.22
2018-03-12T12:53:23.147Z,96598.88
2018-03-12T12:55:56.977Z,96608.58
2018-03-12T12:58:26.544Z,96603.52
2018-03-12T13:00:56.114Z,96602.01
2018-03-12T13:03:25.618Z,96607.08
2018-03-12T13:05:55.316Z,96595.77
2018-03-12T13:08:24.909Z,96593.13
2018-03-12T13:10:54.421Z,96593.41
2018-03-12T13:13:23.937Z,96599.36
2018-03-12T13:15:54.358Z,96592.17
2018-03-12T13:18:23.933Z,96595.55
2018-03-12T13:20:53.438Z,96592.20
2018-03-12T13:23:22.747Z,96583.55
2018-03-12T13:25:52.252Z,96585.73
2018-03-12T13:28:21.422Z,96587.97
2018-03-12T13:30:50.948Z,96590.72
2018-03-12T13:33:20.594Z,96591.22
2018-03-12T13:35:50.332Z,96585.76
2018-03-12T13:38:19.846Z,96578.28
2018-03-12T13:40:49.407Z,96583.86
2018-03-12T13:43:18.921Z,96578.08
2018-03-12T13:45:48.452Z,96577.02
2018-03-12T13:48:17.981Z,96573.23
2018-03-12T13:50:47.711Z,96569.54
2018-03-12T13:53:17.214Z,96565.69
2018-03-12T13:55:47.582Z,96561.62
2018-03-12T13:58:17.121Z,96557.08
2018-03-12T14:00:46.650Z,96561.73
2018-03-12T14:03:16.209Z,96561.47
2018-03-12T14:05:45.771Z,96558.86
2018-03-12T14:08:15.276Z,96566.58
2018-03-12T14:10:48.752Z,96557.58
2018-03-12T14:13:19.149Z,96569.12
2018-03-12T14:15:48.703Z,96578.48
2018-03-12T14:18:18.569Z,96573.30
2018-03-12T14:20:48.170Z,96579.33
2018-03-12T14:23:17.676Z,96578.41
2018-03-12T14:25:47.200Z,96573.44
2018-03-12T14:28:16.712Z,96577.89
2018-03-12T14:30:46.288Z,96578.05
2018-03-12T14:33:15.796Z,96582.35
2018-03-12T14:35:45.293Z,96565.59
2018-03-12T14:38:14.630Z,96593.72
2018-03-12T14:40:44.403Z,96595.37
2018-03-12T14:43:14.623Z,96594.82
2018-03-12T14:45:44.162Z,96597.95
2018-03-12T14:48:13.682Z,96598.64
2018-03-12T14:50:43.256Z,96619.38
2018-03-12T14:53:12.632Z,96603.28
2018-03-12T14:55:42.741Z,96572.09
2018-03-12T14:58:12.253Z,96604.55
2018-03-12T15:00:41.789Z,96606.44
2018-03-12T15:03:11.341Z,96601.92
2018-03-12T15:05:40.836Z,96606.50
2018-03-12T15:08:10.360Z,96612.16
2018-03-12T15:10:39.914Z,96606.95
2018-03-12T15:13:09.877Z,96604.92
2018-03-12T15:15:39.412Z,96607.92
2018-03-12T15:18:09.003Z,96612.63
2018-03-12T15:20:38.511Z,96614.80
2018-03-12T15:23:07.796Z,96626.39
2018-03-12T15:25:37.321Z,96620.03
2018-03-12T15:28:06.982Z,96629.39
2018-03-12T15:30:36.495Z,96638.94
2018-03-12T15:33:06.016Z,96634.52
2018-03-12T15:35:35.566Z,96637.45
2018-03-12T15:38:05.176Z,96647.80
2018-03-12T15:40:34.663Z,96647.72
2018-03-12T15:43:04.219Z,96655.91
2018-03-12T15:45:33.750Z,96647.68
2018-03-12T15:48:03.258Z,96653.92
2018-03-12T15:50:32.758Z,96657.28
2018-03-12T15:53:02.267Z,96657.36
2018-03-12T15:55:35.707Z,96670.42
2018-03-12T15:58:05.237Z,96664.21
2018-03-12T16:00:34.740Z,96661.91
2018-03-12T16:03:03.996Z,96669.20
2018-03-12T16:05:33.499Z,96663.20
2018-03-12T16:08:03.044Z,96666.56
2018-03-12T16:10:33.013Z,96658.25
2018-03-12T16:13:02.700Z,96671.61
2018-03-12T16:15:32.249Z,96672.63
2018-03-12T16:18:01.509Z,96672.38
2018-03-12T16:20:31.980Z,96678.63
2018-03-12T16:23:01.482Z,96679.83
2018-03-12T16:25:30.752Z,96676.13
2018-03-12T16:28:01.039Z,96683.00
2018-03-12T16:30:30.894Z,96682.59
2018-03-12T16:33:00.695Z,96683.13
2018-03-12T16:35:31.416Z,96684.87
2018-03-12T16:38:01.228Z,96688.48
2018-03-12T16:40:31.065Z,96694.06
2018-03-12T16:43:00.900Z,96699.52
2018-03-12T16:45:30.714Z,96696.55
2018-03-12T16:48:00.514Z,96694.28
2018-03-12T16:50:30.308Z,96695.63
2018-03-12T16:53:00.180Z,96702.93
2018-03-12T16:55:30.019Z,96708.22
2018-03-12T16:57:59.820Z,96710.11
2018-03-12T17:00:29.702Z,96709.17
2018-03-12T17:02:59.689Z,96711.17
2018-03-12T17:05:29.489Z,96716.93
2018-03-12T17:07:59.271Z,96720.84
2018-03-12T17:10:29.087Z,96722.39
2018-03-12T17:12:58.898Z,96726.95
2018-03-12T17:15:28.712Z,96733.96
2018-03-12T17:17:58.522Z,96742.69
2018-03-12T17:20:28.309Z,96745.18
2018-03-12T17:22:58.209Z,96757.13
2018-03-12T17:25:28.030Z,96766.63
2018-03-12T17:27:58.044Z,96763.98
2018-03-12T17:30:27.834Z,96770.22
2018-03-12T17:32:57.615Z,96777.69
2018-03-12T17:35:27.455Z,96778.06
2018-03-12T17:37:57.281Z,96777.42
2018-03-12T17:40:27.098Z,96777.89
2018-03-12T17:42:56.977Z,96785.37
2018-03-12T17:45:26.777Z,96787.67
2018-03-12T17:47:56.584Z,96785.33
2018-03-12T17:50:26.499Z,96788.22
2018-03-12T17:52:56.328Z,96797.73
2018-03-12T17:55:25.931Z,96796.58
2018-03-12T17:57:56.190Z,96780.88
2018-03-12T18:00:26.175Z,96786.33
2018-03-12T18:02:55.990Z,96791.50
2018-03-12T18:05:25.794Z,96797.56
2018-03-12T18:07:55.602Z,96809.37
2018-03-12T18:10:25.534Z,96807.67
2018-03-12T18:12:55.432Z,96811.95
2018-03-12T18:15:25.243Z,96810.88
2018-03-12T18:17:55.574Z,96817.53
2018-03-12T18:20:25.572Z,96839.09
2018-03-12T18:22:56.430Z,96812.16
2018-03-12T18:25:28.226Z,96815.53
2018-03-12T18:27:58.362Z,96815.00
2018-03-12T18:30:28.440Z,96821.45
2018-03-12T18:32:59.467Z,96823.91
2018-03-12T18:35:29.772Z,96820.77
2018-03-12T18:37:59.744Z,96824.30
2018-03-12T18:40:31.265Z,96834.02
2018-03-12T18:43:01.483Z,96827.55
2018-03-12T18:45:32.455Z,96825.45
2018-03-12T18:48:03.153Z,96826.91
2018-03-12T18:50:33.034Z,96819.69
2018-03-12T18:53:03.802Z,96828.75
2018-03-12T18:55:33.586Z,96829.47
2018-03-12T18:58:03.854Z,96833.39
2018-03-12T19:00:33.652Z,96830.39
2018-03-12T19:03:03.447Z,96847.12
2018-03-12T19:05:33.223Z,96846.89
2018-03-12T19:08:03.137Z,96846.98
2018-03-12T19:10:32.949Z,96853.06
2018-03-12T19:13:02.738Z,96852.97
2018-03-12T19:15:32.559Z,96849.91
2018-03-12T19:18:02.436Z,96856.94
2018-03-12T19:20:32.222Z,96861.83
2018-03-12T19:23:02.304Z,96858.95
2018-03-12T19:25:32.081Z,96862.08
2018-03-12T19:28:01.884Z,96861.45
2018-03-12T19:30:31.696Z,96858.76
2018-03-12T19:33:01.553Z,96869.41
2018-03-12T19:35:31.365Z,96869.95
2018-03-12T19:38:02.492Z,96873.74
2018-03-12T19:40:32.304Z,96878.08
2018-03-12T19:43:02.224Z,96876.46
2018-03-12T19:45:32.378Z,96883.34
2018-03-12T19:48:02.156Z,96882.70
2018-03-12T19:50:32.717Z,96881.67
2018-03-12T19:53:02.554Z,96896.48
2018-03-12T19:55:32.490Z,96894.33
2018-03-12T19:58:02.094Z,96893.72
2018-03-12T20:00:32.723Z,96898.99
2018-03-12T20:03:02.545Z,96897.41
2018-03-12T20:05:32.838Z,96901.55
2018-03-12T20:08:02.048Z,96905.33
2018-03-12T20:10:36.618Z,96899.72
2018-03-12T20:13:06.685Z,96902.77
2018-03-12T20:15:42.414Z,96914.02
2018-03-12T20:18:11.442Z,96923.00
2018-03-12T20:20:41.254Z,96923.59
2018-03-12T20:23:11.079Z,96925.42
2018-03-12T20:25:40.610Z,96930.66
2018-03-12T20:28:10.252Z,96928.03
2018-03-12T20:30:40.996Z,96936.47
2018-03-12T20:33:10.783Z,96933.80
2018-03-12T20:35:44.465Z,96949.91
2018-03-12T20:38:14.393Z,96947.60
2018-03-12T20:40:43.938Z,96959.36
2018-03-12T20:43:13.779Z,96963.95
2018-03-12T20:45:43.589Z,96966.87
2018-03-12T20:48:13.632Z,96963.10
2018-03-12T20:50:43.724Z,96969.57
2018-03-12T20:53:13.574Z,96976.53
2018-03-12T20:55:45.760Z,96974.94
2018-03-12T20:58:17.454Z,96982.69
2018-03-12T21:00:47.665Z,96978.25
2018-03-12T21:03:17.721Z,96986.30
2018-03-12T21:05:47.508Z,96989.11
2018-03-12T21:08:17.321Z,96990.06
2018-03-12T21:10:47.169Z,97000.99
2018-03-12T21:13:16.956Z,97003.36
2018-03-12T21:15:47.103Z,97009.42
2018-03-12T21:18:19.742Z,97004.87
2018-03-12T21:20:49.561Z,96998.70
2018-03-12T21:23:19.374Z,97012.94
2018-03-12T21:25:49.331Z,97006.63
2018-03-12T21:28:19.119Z,97011.06
2018-03-12T21:30:48.939Z,97017.23
2018-03-12T21:33:18.731Z,97017.26
2018-03-12T21:35:48.529Z,97016.22
2018-03-12T21:38:19.143Z,97017.99
2018-03-12T21:40:52.544Z,97026.59
2018-03-12T21:43:28.242Z,97027.41
2018-03-12T21:45:59.197Z,97029.78
2018-03-12T21:48:31.439Z,97033.03
2018-03-12T21:51:01.289Z,97032.48
2018-03-12T21:53:31.126Z,97037.06
2018-03-12T21:56:03.174Z,97035.48
2018-03-12T21:58:33.098Z,97035.46
2018-03-12T22:01:03.974Z,97041.63
2018-03-12T22:03:33.524Z,97040.29
2018-03-12T22:06:03.331Z,97044.29
2018-03-12T22:08:33.124Z,97043.50
2018-03-12T22:11:12.566Z,97048.19
2018-03-12T22:13:46.424Z,97046.03
2018-03-12T22:16:16.236Z,97052.60
2018-03-12T22:18:46.023Z,97051.77
2018-03-12T22:21:15.811Z,97055.52
2018-03-12T22:23:45.667Z,97060.86
2018-03-12T22:26:15.453Z,97062.98
2018-03-12T22:28:45.280Z,97059.89
2018-03-12T22:31:15.326Z,97061.45
2018-03-12T22:33:45.097Z,97060.09
2018-03-12T22:36:14.945Z,97061.25
2018-03-12T22:38:44.751Z,97066.59
2018-03-12T22:41:15.299Z,97060.50
2018-03-12T22:43:45.092Z,97059.77
2018-03-12T22:46:14.898Z,97057.41
2018-03-12T22:48:44.771Z,97061.55
2018-03-12T22:51:14.565Z,97070.21
2018-03-12T22:53:44.356Z,97065.97
2018-03-12T22:56:14.153Z,97063.01
2018-03-12T22:58:43.936Z,97061.46
2018-03-12T23:01:13.506Z,97072.64
2018-03-12T23:03:43.093Z,97076.47
2018-03-12T23:06:12.926Z,97078.86
2018-03-12T23:08:42.711Z,97074.52
2018-03-12T23:11:12.505Z,97077.48
2018-03-12T23:13:42.308Z,97075.24
2018-03-12T23:16:12.173Z,97080.70
2018-03-12T23:18:41.983Z,97078.84
2018-03-12T23:21:11.776Z,97084.67
2018-03-12T23:23:41.562Z,97080.42
2018-03-12T23:26:11.350Z,97081.13
2018-03-12T23:28:40.886Z,97080.39
2018-03-12T23:31:10.710Z,97084.67
2018-03-12T23:33:40.492Z,97088.11
2018-03-12T23:36:10.295Z,97090.42
2018-03-12T23:38:40.129Z,97083.15
2018-03-12T23:41:10.081Z,97091.41
2018-03-12T23:43:43.975Z,97086.30
2018-03-12T23:46:13.818Z,97091.38
2018-03-12T23:48:43.394Z,97099.33
2018-03-12T23:51:13.213Z,97092.22
2018-03-12T23:53:43.058Z,97098.59
2018-03-12T23:56:12.596Z,97096.79
2018-03-12T23:58:42.380Z,97102.55
