createdAt,value
2023-03-06T00:00:16.132Z,3
2023-03-06T00:01:32.426Z,3
2023-03-06T00:02:48.732Z,2.9
2023-03-06T00:04:05.028Z,2.9
2023-03-06T00:05:21.318Z,2.9
2023-03-06T00:06:37.626Z,2.9
2023-03-06T00:07:53.909Z,2.9
2023-03-06T00:09:10.214Z,2.9
2023-03-06T00:10:26.497Z,2.9
2023-03-06T00:11:42.807Z,2.9
2023-03-06T00:12:58.110Z,2.9
2023-03-06T00:14:14.400Z,2.9
2023-03-06T00:15:30.694Z,2.9
2023-03-06T00:16:46.999Z,2.9
2023-03-06T00:18:03.287Z,2.8
2023-03-06T00:19:19.577Z,2.8
2023-03-06T00:20:35.877Z,2.8
2023-03-06T00:21:52.174Z,2.8
2023-03-06T00:23:08.470Z,2.8
2023-03-06T00:24:24.763Z,2.8
2023-03-06T00:25:41.058Z,2.8
2023-03-06T00:26:57.334Z,2.8
2023-03-06T00:28:13.629Z,2.8
2023-03-06T00:29:28.960Z,2.8
2023-03-06T00:30:45.233Z,2.8
2023-03-06T00:32:01.557Z,2.8
2023-03-06T00:33:17.839Z,2.8
2023-03-06T00:34:34.140Z,2.8
2023-03-06T00:35:50.435Z,2.8
2023-03-06T00:37:06.722Z,2.8
2023-03-06T00:38:23.007Z,2.8
2023-03-06T00:39:39.308Z,2.8
2023-03-06T00:42:11.897Z,2.8
2023-03-06T00:43:28.195Z,2.7
2023-03-06T00:44:44.501Z,2.8
2023-03-06T00:45:59.801Z,2.7
2023-03-06T00:47:16.098Z,2.7
2023-03-06T00:48:32.382Z,2.7
2023-03-06T00:49:48.670Z,2.8
2023-03-06T00:51:04.971Z,2.7
2023-03-06T00:52:21.272Z,2.8
2023-03-06T00:53:37.566Z,2.8
2023-03-06T00:54:53.846Z,2.8
2023-03-06T00:56:10.141Z,2.8
2023-03-06T00:57:26.435Z,2.8
2023-03-06T00:58:42.749Z,2.7
2023-03-06T00:59:59.049Z,2.8
2023-03-06T01:01:15.327Z,2.8
2023-03-06T01:02:30.637Z,2.7
2023-03-06T01:03:46.931Z,2.7
2023-03-06T01:05:03.238Z,2.7
2023-03-06T01:06:19.522Z,2.7
2023-03-06T01:07:35.824Z,2.8
2023-03-06T01:08:52.111Z,2.7
2023-03-06T01:10:08.414Z,2.8
2023-03-06T01:11:24.702Z,2.7
2023-03-06T01:12:40.997Z,2.7
2023-03-06T01:13:57.286Z,2.7
2023-03-06T01:15:13.588Z,2.7
2023-03-06T01:16:29.878Z,2.7
2023-03-06T01:17:46.186Z,2.7
2023-03-06T01:19:01.480Z,2.7
2023-03-06T01:20:17.773Z,2.7
2023-03-06T01:21:34.071Z,2.7
2023-03-06T01:22:50.367Z,2.7
2023-03-06T01:24:06.680Z,2.7
2023-03-06T01:25:22.965Z,2.7
2023-03-06T01:26:39.259Z,2.7
2023-03-06T01:27:55.551Z,2.6
2023-03-06T01:29:11.837Z,2.6
2023-03-06T01:30:28.141Z,2.6
2023-03-06T01:31:44.437Z,2.6
2023-03-06T01:33:00.723Z,2.6
2023-03-06T01:34:17.015Z,2.6
2023-03-06T01:35:32.329Z,2.6
2023-03-06T01:36:48.629Z,2.6
2023-03-06T01:38:04.926Z,2.6
2023-03-06T01:39:21.216Z,2.6
2023-03-06T01:40:37.517Z,2.7
2023-03-06T01:41:53.803Z,2.6
2023-03-06T01:43:10.105Z,2.6
2023-03-06T01:44:26.399Z,2.6
2023-03-06T01:45:42.686Z,2.6
2023-03-06T01:46:58.986Z,2.7
2023-03-06T01:48:15.275Z,2.7
2023-03-06T01:49:31.573Z,2.6
2023-03-06T01:50:47.875Z,2.7
2023-03-06T01:52:03.167Z,2.6
2023-03-06T01:53:19.469Z,2.7
2023-03-06T01:54:35.762Z,2.6
2023-03-06T01:55:52.077Z,2.6
2023-03-06T01:57:08.359Z,2.7
2023-03-06T01:58:24.656Z,2.6
2023-03-06T01:59:40.948Z,2.6
2023-03-06T02:00:57.247Z,2.6
2023-03-06T02:02:13.539Z,2.6
2023-03-06T02:03:29.831Z,2.6
2023-03-06T02:04:46.111Z,2.6
2023-03-06T02:06:02.410Z,2.7
2023-03-06T02:07:18.704Z,2.6
2023-03-06T02:08:34.028Z,2.6
2023-03-06T02:09:50.315Z,2.6
2023-03-06T02:11:06.614Z,2.6
2023-03-06T02:12:22.899Z,2.6
2023-03-06T02:13:39.200Z,2.6
2023-03-06T02:14:55.487Z,2.6
2023-03-06T02:16:11.783Z,2.6
2023-03-06T02:17:28.090Z,2.6
2023-03-06T02:18:44.372Z,2.6
2023-03-06T02:20:00.680Z,2.5
2023-03-06T02:21:16.969Z,2.5
2023-03-06T02:22:33.271Z,2.5
2023-03-06T02:23:49.557Z,2.5
2023-03-06T02:25:04.864Z,2.5
2023-03-06T02:26:21.169Z,2.5
2023-03-06T02:27:37.464Z,2.4
2023-03-06T02:28:53.745Z,2.4
2023-03-06T02:30:10.059Z,2.4
2023-03-06T02:31:26.330Z,2.4
2023-03-06T02:32:42.644Z,2.3
2023-03-06T02:33:58.928Z,2.3
2023-03-06T02:35:15.233Z,2.3
2023-03-06T02:36:31.522Z,2.3
2023-03-06T02:37:47.819Z,2.3
2023-03-06T02:39:04.110Z,2.3
2023-03-06T02:40:20.407Z,2.3
2023-03-06T02:41:35.725Z,2.3
2023-03-06T02:42:52.006Z,2.3
2023-03-06T02:44:08.308Z,2.3
2023-03-06T02:45:24.597Z,2.3
2023-03-06T02:46:40.896Z,2.3
2023-03-06T02:47:57.176Z,2.2
2023-03-06T02:49:13.481Z,2.3
2023-03-06T02:50:29.767Z,2.3
2023-03-06T02:51:46.072Z,2.3
2023-03-06T02:53:02.362Z,2.3
2023-03-06T02:54:18.665Z,2.3
2023-03-06T02:55:34.965Z,2.3
2023-03-06T02:56:51.248Z,2.3
2023-03-06T02:58:07.545Z,2.3
2023-03-06T02:59:22.848Z,2.3
2023-03-06T03:00:39.145Z,2.3
2023-03-06T03:01:55.451Z,2.3
2023-03-06T03:03:11.730Z,2.3
2023-03-06T03:04:28.045Z,2.2
2023-03-06T03:05:44.326Z,2.2
2023-03-06T03:07:00.624Z,2.3
2023-03-06T03:08:16.922Z,2.2
2023-03-06T03:09:33.204Z,2.2
2023-03-06T03:10:49.500Z,2.2
2023-03-06T03:12:05.791Z,2.2
2023-03-06T03:13:22.088Z,2.2
2023-03-06T03:14:38.408Z,2.2
2023-03-06T03:15:53.692Z,2.2
2023-03-06T03:17:09.990Z,2.2
2023-03-06T03:18:26.286Z,2.2
2023-03-06T03:19:42.585Z,2.2
2023-03-06T03:20:58.883Z,2.2
2023-03-06T03:22:15.187Z,2.2
2023-03-06T03:23:31.465Z,2.2
2023-03-06T03:24:47.756Z,2.2
2023-03-06T03:26:04.069Z,2.2
2023-03-06T03:27:20.364Z,2.2
2023-03-06T03:28:36.645Z,2.2
2023-03-06T03:29:52.948Z,2.2
2023-03-06T03:31:09.246Z,2.2
2023-03-06T03:32:24.549Z,2.2
2023-03-06T03:33:40.832Z,2.2
2023-03-06T03:34:57.133Z,2.2
2023-03-06T03:36:13.421Z,2.2
2023-03-06T03:37:29.717Z,2.2
2023-03-06T03:38:46.027Z,2.1
2023-03-06T03:40:02.328Z,2.1
2023-03-06T03:41:18.603Z,2.1
2023-03-06T03:42:34.905Z,2.1
2023-03-06T03:43:51.189Z,2.1
2023-03-06T03:45:07.494Z,2.1
2023-03-06T03:46:23.779Z,2.1
2023-03-06T03:47:40.093Z,2.1
2023-03-06T03:48:55.401Z,2.1
2023-03-06T03:50:11.695Z,2
2023-03-06T03:51:27.981Z,2
2023-03-06T03:52:44.274Z,2
2023-03-06T03:54:00.572Z,1.9
2023-03-06T03:55:15.889Z,1.9
2023-03-06T03:56:32.186Z,1.9
2023-03-06T03:57:48.488Z,1.9
2023-03-06T03:59:04.763Z,1.9
2023-03-06T04:00:21.076Z,1.9
2023-03-06T04:01:37.353Z,2
2023-03-06T04:02:53.660Z,1.9
2023-03-06T04:04:09.941Z,1.9
2023-03-06T04:05:26.248Z,1.9
2023-03-06T04:06:42.542Z,1.9
2023-03-06T04:07:58.825Z,1.9
2023-03-06T04:09:15.137Z,1.9
2023-03-06T04:10:31.428Z,1.9
2023-03-06T04:11:46.740Z,1.9
2023-03-06T04:13:03.036Z,1.8
2023-03-06T04:14:19.328Z,1.8
2023-03-06T04:15:35.629Z,1.8
2023-03-06T04:16:51.905Z,1.8
2023-03-06T04:18:08.213Z,1.8
2023-03-06T04:19:24.508Z,1.8
2023-03-06T04:20:40.800Z,1.8
2023-03-06T04:21:57.083Z,1.8
2023-03-06T04:23:13.389Z,1.8
2023-03-06T04:24:29.678Z,1.8
2023-03-06T04:25:45.976Z,1.8
2023-03-06T04:27:02.261Z,1.8
2023-03-06T04:28:17.583Z,1.8
2023-03-06T04:29:33.871Z,1.8
2023-03-06T04:30:50.166Z,1.8
2023-03-06T04:32:06.463Z,1.8
2023-03-06T04:33:22.761Z,1.7
2023-03-06T04:34:39.046Z,1.8
2023-03-06T04:35:55.358Z,1.7
2023-03-06T04:37:11.643Z,1.7
2023-03-06T04:38:27.928Z,1.7
2023-03-06T04:39:44.222Z,1.7
2023-03-06T04:41:00.529Z,1.7
2023-03-06T04:42:16.817Z,1.7
2023-03-06T04:43:33.125Z,1.7
2023-03-06T04:44:48.425Z,1.7
2023-03-06T04:46:04.714Z,1.7
2023-03-06T04:47:21.010Z,1.7
2023-03-06T04:48:37.302Z,1.7
2023-03-06T04:49:53.000Z,1.7
2023-03-06T04:51:09.901Z,1.7
2023-03-06T04:52:26.189Z,1.7
2023-03-06T04:53:42.491Z,1.7
2023-03-06T04:54:58.789Z,1.7
2023-03-06T04:56:15.080Z,1.7
2023-03-06T04:57:31.385Z,1.7
2023-03-06T04:58:47.673Z,1.7
2023-03-06T05:00:03.960Z,1.7
2023-03-06T05:01:19.278Z,1.7
2023-03-06T05:02:35.565Z,1.6
2023-03-06T05:03:51.861Z,1.6
2023-03-06T05:05:08.161Z,1.6
2023-03-06T05:06:24.444Z,1.6
2023-03-06T05:07:40.742Z,1.6
2023-03-06T05:08:57.053Z,1.5
2023-03-06T05:10:13.328Z,1.5
2023-03-06T05:11:29.633Z,1.5
2023-03-06T05:12:45.940Z,1.5
2023-03-06T05:14:02.220Z,1.5
2023-03-06T05:15:18.466Z,1.5
2023-03-06T05:16:34.708Z,1.5
2023-03-06T05:17:49.975Z,1.5
2023-03-06T05:19:06.226Z,1.5
2023-03-06T05:20:22.451Z,1.5
2023-03-06T05:21:38.684Z,1.5
2023-03-06T05:22:54.955Z,1.5
2023-03-06T05:24:11.183Z,1.5
2023-03-06T05:25:27.447Z,1.5
2023-03-06T05:26:43.677Z,1.5
2023-03-06T05:27:59.915Z,1.5
2023-03-06T05:29:16.144Z,1.5
2023-03-06T05:30:32.380Z,1.5
2023-03-06T05:31:48.646Z,1.5
2023-03-06T05:33:04.876Z,1.5
2023-03-06T05:34:20.121Z,1.5
2023-03-06T05:35:36.372Z,1.5
2023-03-06T05:36:52.615Z,1.4
2023-03-06T05:38:08.840Z,1.4
2023-03-06T05:39:25.096Z,1.4
2023-03-06T05:40:41.336Z,1.4
2023-03-06T05:41:57.578Z,1.3
2023-03-06T05:43:13.815Z,1.3
2023-03-06T05:44:30.046Z,1.3
2023-03-06T05:45:46.306Z,1.3
2023-03-06T05:47:02.532Z,1.3
2023-03-06T05:48:18.770Z,1.3
2023-03-06T05:49:35.007Z,1.3
2023-03-06T05:50:50.281Z,1.3
2023-03-06T05:52:06.527Z,1.3
2023-03-06T05:53:22.759Z,1.3
2023-03-06T05:54:38.987Z,1.3
2023-03-06T05:55:55.243Z,1.2
2023-03-06T05:57:11.473Z,1.2
2023-03-06T05:58:27.736Z,1.2
2023-03-06T05:59:43.952Z,1.2
2023-03-06T06:01:00.199Z,1.1
2023-03-06T06:02:16.437Z,1.1
2023-03-06T06:03:32.675Z,1
2023-03-06T06:04:48.928Z,1
2023-03-06T06:06:05.175Z,0.9
2023-03-06T06:07:20.428Z,0.9
2023-03-06T06:08:36.661Z,0.9
2023-03-06T06:09:52.902Z,0.8
2023-03-06T06:11:09.144Z,0.9
2023-03-06T06:12:25.393Z,0.9
2023-03-06T06:13:41.629Z,0.9
2023-03-06T06:14:57.876Z,0.9
2023-03-06T06:16:14.110Z,0.9
2023-03-06T06:17:30.336Z,0.9
2023-03-06T06:18:46.599Z,0.9
2023-03-06T06:20:02.838Z,1
2023-03-06T06:21:19.062Z,1.1
2023-03-06T06:22:35.312Z,1.1
2023-03-06T06:23:50.567Z,1.1
2023-03-06T06:25:06.802Z,1.2
2023-03-06T06:26:23.054Z,1.2
2023-03-06T06:27:39.293Z,1.3
2023-03-06T06:28:55.535Z,1.3
2023-03-06T06:30:11.780Z,1.3
2023-03-06T06:31:28.014Z,1.3
2023-03-06T06:32:44.250Z,1.4
2023-03-06T06:34:00.484Z,1.4
2023-03-06T06:35:16.724Z,1.4
2023-03-06T06:36:32.965Z,1.4
2023-03-06T06:37:49.223Z,1.5
2023-03-06T06:39:05.462Z,1.5
2023-03-06T06:40:20.734Z,1.5
2023-03-06T06:41:36.954Z,1.5
2023-03-06T06:42:53.196Z,1.6
2023-03-06T06:44:09.445Z,1.6
2023-03-06T06:45:25.689Z,1.6
2023-03-06T06:46:41.914Z,1.6
2023-03-06T06:47:58.160Z,1.7
2023-03-06T06:49:14.402Z,1.7
2023-03-06T06:50:30.627Z,1.7
2023-03-06T06:51:46.884Z,1.8
2023-03-06T06:53:03.121Z,1.8
2023-03-06T06:54:19.363Z,1.7
2023-03-06T06:55:35.608Z,1.8
2023-03-06T06:56:50.886Z,1.7
2023-03-06T06:58:07.093Z,1.7
2023-03-06T06:59:23.358Z,1.8
2023-03-06T07:00:39.582Z,1.8
2023-03-06T07:01:55.822Z,1.8
2023-03-06T07:03:12.052Z,1.8
2023-03-06T07:04:28.289Z,1.8
2023-03-06T07:05:44.547Z,1.8
2023-03-06T07:07:00.786Z,1.8
2023-03-06T07:08:17.017Z,1.8
2023-03-06T07:09:33.256Z,1.9
2023-03-06T07:10:49.504Z,1.9
2023-03-06T07:12:05.736Z,1.9
2023-03-06T07:13:20.997Z,1.9
2023-03-06T07:14:37.256Z,1.9
2023-03-06T07:15:53.472Z,2
2023-03-06T07:17:09.726Z,2
2023-03-06T07:18:25.972Z,2.1
2023-03-06T07:19:42.202Z,2
2023-03-06T07:20:58.453Z,2.1
2023-03-06T07:22:14.689Z,2.1
2023-03-06T07:23:30.928Z,2.1
2023-03-06T07:24:47.164Z,2.1
2023-03-06T07:26:03.420Z,2.1
2023-03-06T07:27:19.647Z,2.1
2023-03-06T07:28:35.905Z,2.1
2023-03-06T07:29:51.156Z,2.1
2023-03-06T07:31:07.387Z,2.1
2023-03-06T07:32:23.633Z,2.2
2023-03-06T07:33:39.874Z,2.2
2023-03-06T07:34:56.098Z,2.2
2023-03-06T07:36:12.359Z,2.2
2023-03-06T07:37:28.594Z,2.2
2023-03-06T07:38:44.835Z,2.2
2023-03-06T07:40:01.061Z,2.2
2023-03-06T07:41:17.317Z,2.2
2023-03-06T07:42:33.553Z,2.2
2023-03-06T07:43:49.796Z,2.2
2023-03-06T07:45:06.026Z,2.2
2023-03-06T07:46:21.307Z,2.2
2023-03-06T07:47:37.531Z,2.2
2023-03-06T07:48:53.781Z,2.2
2023-03-06T07:50:10.016Z,2.2
2023-03-06T07:51:26.257Z,2.3
2023-03-06T07:52:42.488Z,2.3
2023-03-06T07:53:58.727Z,2.3
2023-03-06T07:55:14.971Z,2.3
2023-03-06T07:56:31.210Z,2.3
2023-03-06T07:57:47.448Z,2.3
2023-03-06T07:59:03.712Z,2.3
2023-03-06T08:00:19.937Z,2.3
2023-03-06T08:01:36.182Z,2.3
2023-03-06T08:02:51.430Z,2.3
2023-03-06T08:04:07.692Z,2.3
2023-03-06T08:05:23.907Z,2.3
2023-03-06T08:06:40.148Z,2.3
2023-03-06T08:07:56.388Z,2.4
2023-03-06T08:09:12.645Z,2.4
2023-03-06T08:10:27.893Z,2.5
2023-03-06T08:11:44.134Z,2.5
2023-03-06T08:13:00.387Z,2.5
2023-03-06T08:14:16.630Z,2.6
2023-03-06T08:15:32.858Z,2.6
2023-03-06T08:16:49.122Z,2.6
2023-03-06T08:18:05.354Z,2.6
2023-03-06T08:19:21.578Z,2.7
2023-03-06T08:20:37.818Z,2.7
2023-03-06T08:21:54.059Z,2.7
2023-03-06T08:23:10.308Z,2.7
2023-03-06T08:24:26.543Z,2.8
2023-03-06T08:25:42.787Z,2.8
2023-03-06T08:26:58.056Z,2.9
2023-03-06T08:28:14.282Z,2.9
2023-03-06T08:29:30.516Z,2.9
2023-03-06T08:30:46.775Z,2.9
2023-03-06T08:32:03.002Z,2.9
2023-03-06T08:33:19.243Z,2.9
2023-03-06T08:34:35.484Z,2.9
2023-03-06T08:35:51.724Z,2.8
2023-03-06T08:37:07.975Z,2.7
2023-03-06T08:38:24.210Z,2.6
2023-03-06T08:39:40.444Z,2.6
2023-03-06T08:40:56.692Z,2.5
2023-03-06T08:42:12.945Z,2.5
2023-03-06T08:43:28.190Z,2.5
2023-03-06T08:44:44.424Z,2.5
2023-03-06T08:46:00.676Z,2.5
2023-03-06T08:47:16.910Z,2.5
2023-03-06T08:49:49.387Z,2.4
2023-03-06T08:51:05.632Z,2.4
2023-03-06T08:52:21.866Z,2.4
2023-03-06T08:53:38.108Z,2.3
2023-03-06T08:54:54.354Z,2.3
2023-03-06T08:56:10.601Z,2.3
2023-03-06T08:57:26.827Z,2.3
2023-03-06T08:58:43.069Z,2.3
2023-03-06T08:59:58.328Z,2.3
2023-03-06T09:01:14.571Z,2.3
2023-03-06T09:02:30.806Z,2.3
2023-03-06T09:03:47.048Z,2.4
2023-03-06T09:05:03.289Z,2.4
2023-03-06T09:06:19.528Z,2.4
2023-03-06T09:07:35.782Z,2.5
2023-03-06T09:08:52.026Z,2.5
2023-03-06T09:10:08.247Z,2.5
2023-03-06T09:11:24.506Z,2.6
2023-03-06T09:12:40.742Z,2.6
2023-03-06T09:13:56.985Z,2.6
2023-03-06T09:15:13.218Z,2.6
2023-03-06T09:16:28.484Z,2.6
2023-03-06T09:17:44.709Z,2.6
2023-03-06T09:19:00.956Z,2.6
2023-03-06T09:20:17.192Z,2.7
2023-03-06T09:21:33.433Z,2.7
2023-03-06T09:22:49.680Z,2.7
2023-03-06T09:24:05.917Z,2.6
2023-03-06T09:25:22.153Z,2.6
2023-03-06T09:26:38.409Z,2.6
2023-03-06T09:27:54.632Z,2.7
2023-03-06T09:29:10.886Z,2.8
2023-03-06T09:30:27.126Z,2.9
2023-03-06T09:31:43.360Z,3
2023-03-06T09:32:58.627Z,3
2023-03-06T09:34:14.855Z,3
2023-03-06T09:35:31.108Z,3
2023-03-06T09:36:47.337Z,3
2023-03-06T09:38:03.579Z,3
2023-03-06T09:39:19.813Z,3
2023-03-06T09:40:36.066Z,3
2023-03-06T09:41:52.306Z,3
2023-03-06T09:43:08.543Z,3
2023-03-06T09:44:24.788Z,3
2023-03-06T09:45:41.020Z,3
2023-03-06T09:46:57.257Z,3
2023-03-06T09:48:13.505Z,3
2023-03-06T09:50:45.005Z,3.1
2023-03-06T09:52:01.242Z,3.2
2023-03-06T09:53:17.481Z,3.2
2023-03-06T09:54:33.720Z,3.3
2023-03-06T09:55:49.960Z,3.4
2023-03-06T09:57:06.215Z,3.4
2023-03-06T09:58:22.443Z,3.3
2023-03-06T09:59:38.681Z,3.3
2023-03-06T10:00:54.929Z,3.4
2023-03-06T10:02:11.168Z,3.5
2023-03-06T10:03:27.413Z,3.6
2023-03-06T10:04:43.646Z,3.7
2023-03-06T10:05:58.907Z,3.8
2023-03-06T10:07:15.157Z,3.8
2023-03-06T10:08:31.394Z,3.9
2023-03-06T10:09:47.634Z,4
2023-03-06T10:11:03.874Z,4.1
2023-03-06T10:12:20.101Z,4.3
2023-03-06T10:13:36.344Z,4.5
2023-03-06T10:14:52.590Z,4.7
2023-03-06T10:16:08.824Z,4.8
2023-03-06T10:17:25.068Z,4.9
2023-03-06T10:18:41.315Z,4.9
2023-03-06T10:19:57.548Z,4.9
2023-03-06T10:21:13.795Z,4.9
2023-03-06T10:22:29.047Z,4.9
2023-03-06T10:23:45.289Z,4.8
2023-03-06T10:25:01.518Z,4.8
2023-03-06T10:26:17.773Z,4.9
2023-03-06T10:27:34.005Z,5
2023-03-06T10:28:50.241Z,5
2023-03-06T10:30:06.492Z,5
2023-03-06T10:31:22.735Z,4.9
2023-03-06T10:32:38.974Z,4.9
2023-03-06T10:33:55.212Z,5
2023-03-06T10:35:11.445Z,4.9
2023-03-06T10:36:27.686Z,5
2023-03-06T10:37:43.932Z,5
2023-03-06T10:38:59.187Z,5.1
2023-03-06T10:40:15.432Z,5.1
2023-03-06T10:41:31.663Z,5.1
2023-03-06T10:42:47.912Z,5.1
2023-03-06T10:44:04.141Z,5
2023-03-06T10:45:20.383Z,5
2023-03-06T10:46:36.626Z,4.9
2023-03-06T10:47:52.862Z,5
2023-03-06T10:49:09.104Z,4.9
2023-03-06T10:50:25.344Z,4.9
2023-03-06T10:51:41.589Z,4.9
2023-03-06T10:52:57.841Z,4.9
2023-03-06T10:54:14.066Z,4.9
2023-03-06T10:55:29.327Z,4.8
2023-03-06T10:56:45.563Z,4.8
2023-03-06T10:58:01.819Z,4.9
2023-03-06T10:59:18.048Z,4.9
2023-03-06T11:00:34.280Z,5
2023-03-06T11:01:50.527Z,5.1
2023-03-06T11:03:06.767Z,5.1
2023-03-06T11:04:23.006Z,5.1
2023-03-06T11:06:55.485Z,5.3
2023-03-06T11:08:11.739Z,5.3
2023-03-06T11:09:27.976Z,5.4
2023-03-06T11:10:44.218Z,5.4
2023-03-06T11:11:59.476Z,5.4
2023-03-06T11:13:15.700Z,5.4
2023-03-06T11:14:31.949Z,5.4
2023-03-06T11:15:48.200Z,5.4
2023-03-06T11:17:04.430Z,5.4
2023-03-06T11:18:20.000Z,5.4
2023-03-06T11:19:36.910Z,5.4
2023-03-06T11:20:53.143Z,5.5
2023-03-06T11:22:09.384Z,5.3
2023-03-06T11:23:25.623Z,5.2
2023-03-06T11:24:41.863Z,5.2
2023-03-06T11:25:58.115Z,5.1
2023-03-06T11:27:14.344Z,5.1
2023-03-06T11:28:29.606Z,5.1
2023-03-06T11:29:45.851Z,5.1
2023-03-06T11:31:02.091Z,5.1
2023-03-06T11:32:18.327Z,5
2023-03-06T11:33:34.576Z,5.1
2023-03-06T11:34:50.813Z,5.2
2023-03-06T11:36:07.044Z,5.4
2023-03-06T11:37:23.291Z,5.5
2023-03-06T11:38:39.525Z,5.5
2023-03-06T11:39:55.776Z,5.6
2023-03-06T11:41:12.008Z,5.7
2023-03-06T11:42:28.258Z,5.7
2023-03-06T11:43:44.485Z,5.8
2023-03-06T11:44:59.760Z,5.9
2023-03-06T11:46:15.983Z,5.9
2023-03-06T11:47:32.227Z,5.8
2023-03-06T11:48:48.466Z,5.8
2023-03-06T11:50:04.702Z,5.9
2023-03-06T11:51:20.960Z,6
2023-03-06T11:52:37.188Z,6
2023-03-06T11:53:53.430Z,6
2023-03-06T11:55:09.680Z,5.9
2023-03-06T11:56:25.920Z,5.8
2023-03-06T11:57:42.149Z,5.6
2023-03-06T11:58:58.397Z,5.4
2023-03-06T12:00:14.641Z,5.3
2023-03-06T12:01:29.901Z,5.3
2023-03-06T12:02:46.131Z,5.3
2023-03-06T12:04:02.366Z,5.3
2023-03-06T12:05:18.602Z,5.3
2023-03-06T12:06:34.855Z,5.2
2023-03-06T12:07:51.079Z,5.2
2023-03-06T12:09:07.319Z,5.2
2023-03-06T12:10:23.573Z,5.3
2023-03-06T12:11:39.801Z,5.3
2023-03-06T12:12:56.054Z,5.3
2023-03-06T12:14:12.286Z,5.2
2023-03-06T12:15:28.529Z,5.2
2023-03-06T12:16:44.774Z,5.2
2023-03-06T12:18:00.041Z,5.2
2023-03-06T12:19:16.259Z,5.1
2023-03-06T12:20:32.506Z,5.1
2023-03-06T12:21:48.746Z,5.1
2023-03-06T12:23:04.983Z,5.1
2023-03-06T12:25:37.474Z,5.1
2023-03-06T12:26:52.726Z,5
2023-03-06T12:28:08.963Z,5
2023-03-06T12:29:25.205Z,5
2023-03-06T12:30:41.457Z,4.9
2023-03-06T12:31:57.695Z,4.8
2023-03-06T12:33:13.934Z,4.8
2023-03-06T12:34:30.162Z,4.8
2023-03-06T12:35:46.417Z,4.8
2023-03-06T12:37:02.651Z,4.8
2023-03-06T12:38:18.901Z,4.8
2023-03-06T12:39:35.127Z,4.9
2023-03-06T12:40:51.376Z,4.9
2023-03-06T12:42:07.610Z,5
2023-03-06T12:43:22.866Z,5
2023-03-06T12:44:39.104Z,5
2023-03-06T12:45:55.360Z,5.1
2023-03-06T12:47:11.587Z,5.1
2023-03-06T12:48:27.836Z,5.3
2023-03-06T12:49:44.071Z,5.4
2023-03-06T12:51:00.312Z,5.5
2023-03-06T12:52:16.554Z,5.6
2023-03-06T12:53:32.787Z,5.7
2023-03-06T12:54:49.035Z,5.8
2023-03-06T12:56:05.282Z,5.8
2023-03-06T12:57:21.518Z,5.8
2023-03-06T12:58:37.748Z,5.9
2023-03-06T12:59:53.009Z,5.8
2023-03-06T13:01:09.249Z,5.7
2023-03-06T13:02:25.489Z,5.6
2023-03-06T13:03:41.730Z,5.6
2023-03-06T13:04:57.965Z,5.4
2023-03-06T13:06:14.221Z,5.1
2023-03-06T13:07:30.453Z,4.8
2023-03-06T13:08:46.697Z,4.6
2023-03-06T13:10:02.925Z,4.4
2023-03-06T13:11:19.169Z,4.3
2023-03-06T13:12:35.419Z,4.2
2023-03-06T13:13:51.659Z,4.2
2023-03-06T13:15:07.903Z,4.1
2023-03-06T13:16:23.150Z,4.1
2023-03-06T13:17:39.386Z,4
2023-03-06T13:18:55.627Z,4.1
2023-03-06T13:20:11.864Z,4.1
2023-03-06T13:21:28.109Z,4.1
2023-03-06T13:22:44.363Z,4.1
2023-03-06T13:24:00.591Z,4.1
2023-03-06T13:25:16.829Z,4.1
2023-03-06T13:26:33.071Z,4.2
2023-03-06T13:27:49.313Z,4.2
2023-03-06T13:29:05.558Z,4.3
2023-03-06T13:30:21.794Z,4.3
2023-03-06T13:31:38.031Z,4.3
2023-03-06T13:32:53.290Z,4.3
2023-03-06T13:34:09.523Z,4.3
2023-03-06T13:35:25.779Z,4.3
2023-03-06T13:36:42.020Z,4.3
2023-03-06T13:37:58.257Z,4.4
2023-03-06T13:39:14.493Z,4.4
2023-03-06T13:40:30.733Z,4.3
2023-03-06T13:41:46.965Z,4.3
2023-03-06T13:43:03.214Z,4.2
2023-03-06T13:44:19.463Z,4.2
2023-03-06T13:45:35.691Z,4.1
2023-03-06T13:46:51.928Z,4.1
2023-03-06T13:48:08.171Z,4
2023-03-06T13:49:23.428Z,3.9
2023-03-06T13:50:39.673Z,3.9
2023-03-06T13:51:55.915Z,3.9
2023-03-06T13:53:12.147Z,3.8
2023-03-06T13:54:28.401Z,3.8
2023-03-06T13:55:44.633Z,3.7
2023-03-06T13:57:00.874Z,3.7
2023-03-06T13:58:17.115Z,3.6
2023-03-06T13:59:33.361Z,3.5
2023-03-06T14:00:49.603Z,3.5
2023-03-06T14:02:05.827Z,3.4
2023-03-06T14:03:22.073Z,3.4
2023-03-06T14:04:38.319Z,3.3
2023-03-06T14:05:53.584Z,3.2
2023-03-06T14:07:09.808Z,3.1
2023-03-06T14:08:26.052Z,3
2023-03-06T14:09:42.293Z,3
2023-03-06T14:10:58.530Z,3
2023-03-06T14:12:14.784Z,3
2023-03-06T14:13:31.012Z,3
2023-03-06T14:14:47.258Z,3
2023-03-06T14:16:03.506Z,3
2023-03-06T14:17:19.747Z,3
2023-03-06T14:18:35.969Z,3.1
2023-03-06T14:19:52.214Z,3.1
2023-03-06T14:21:08.466Z,3.1
2023-03-06T14:22:23.708Z,3.1
2023-03-06T14:23:39.946Z,3.2
2023-03-06T14:24:56.191Z,3.2
2023-03-06T14:26:12.443Z,3.3
2023-03-06T14:27:28.670Z,3.3
2023-03-06T14:28:44.917Z,3.4
2023-03-06T14:30:01.164Z,3.4
2023-03-06T14:31:17.395Z,3.4
2023-03-06T14:32:33.640Z,3.3
2023-03-06T14:33:49.880Z,3.3
2023-03-06T14:35:06.116Z,3.4
2023-03-06T14:36:22.360Z,3.4
2023-03-06T14:37:38.598Z,3.3
2023-03-06T14:38:53.863Z,3.3
2023-03-06T14:40:10.095Z,3.3
2023-03-06T14:41:26.333Z,3.3
2023-03-06T14:42:42.578Z,3.3
2023-03-06T14:43:58.823Z,3.3
2023-03-06T14:45:15.054Z,3.4
2023-03-06T14:46:31.302Z,3.4
2023-03-06T14:47:47.545Z,3.4
2023-03-06T14:49:03.776Z,3.5
2023-03-06T14:50:20.016Z,3.5
2023-03-06T14:51:36.265Z,3.6
2023-03-06T14:52:52.504Z,3.6
2023-03-06T14:54:08.753Z,3.6
2023-03-06T14:55:24.007Z,3.7
2023-03-06T14:56:40.240Z,3.7
2023-03-06T14:57:56.487Z,3.7
2023-03-06T14:59:12.715Z,3.8
2023-03-06T15:00:28.963Z,3.8
2023-03-06T15:01:45.194Z,3.9
2023-03-06T15:03:01.437Z,3.9
2023-03-06T15:04:17.678Z,4
2023-03-06T15:05:33.917Z,4.1
2023-03-06T15:06:50.171Z,4.1
2023-03-06T15:08:06.396Z,4.1
2023-03-06T15:09:22.643Z,4.1
2023-03-06T15:10:38.882Z,4.1
2023-03-06T15:11:54.142Z,4.1
2023-03-06T15:13:10.376Z,4.1
2023-03-06T15:14:26.628Z,4.1
2023-03-06T15:15:42.876Z,4.1
2023-03-06T15:16:59.106Z,4.1
2023-03-06T15:18:15.352Z,4.1
2023-03-06T15:19:31.582Z,4.1
2023-03-06T15:20:47.818Z,4.1
2023-03-06T15:22:04.058Z,4.1
2023-03-06T15:23:20.312Z,4.1
2023-03-06T15:24:36.554Z,4.1
2023-03-06T15:25:52.787Z,4.2
2023-03-06T15:27:09.022Z,4.1
2023-03-06T15:28:24.282Z,4.2
2023-03-06T15:29:40.520Z,4.2
2023-03-06T15:30:56.764Z,4.2
2023-03-06T15:32:13.012Z,4.2
2023-03-06T15:33:29.239Z,4.2
2023-03-06T15:34:45.478Z,4.2
2023-03-06T15:36:01.724Z,4.1
2023-03-06T15:37:17.966Z,4.1
2023-03-06T15:38:34.199Z,4.1
2023-03-06T15:39:50.450Z,4.1
2023-03-06T15:41:06.678Z,4.1
2023-03-06T15:42:22.928Z,4.1
2023-03-06T15:43:39.159Z,4.1
2023-03-06T15:44:54.423Z,4.1
2023-03-06T15:46:10.662Z,4.1
2023-03-06T15:47:26.905Z,4.1
2023-03-06T15:48:43.145Z,4.1
2023-03-06T15:49:59.381Z,4
2023-03-06T15:51:15.619Z,4
2023-03-06T15:52:31.871Z,4
2023-03-06T15:53:48.118Z,4
2023-03-06T15:55:04.356Z,4.1
2023-03-06T15:56:20.587Z,4.1
2023-03-06T15:57:36.829Z,4
2023-03-06T15:58:53.074Z,4
2023-03-06T16:00:09.306Z,4
2023-03-06T16:01:24.558Z,3.9
2023-03-06T16:03:57.040Z,3.9
2023-03-06T16:05:13.293Z,3.9
2023-03-06T16:06:29.535Z,3.9
2023-03-06T16:07:45.774Z,3.9
2023-03-06T16:09:02.008Z,3.9
2023-03-06T16:11:34.492Z,3.9
2023-03-06T16:12:50.738Z,3.9
2023-03-06T16:14:06.964Z,3.9
2023-03-06T16:15:23.208Z,3.9
2023-03-06T16:16:39.458Z,3.9
2023-03-06T16:17:54.715Z,3.9
2023-03-06T16:19:10.944Z,3.9
2023-03-06T16:20:27.182Z,3.9
2023-03-06T16:21:43.436Z,3.8
2023-03-06T16:22:59.668Z,3.6
2023-03-06T16:24:15.911Z,3.5
2023-03-06T16:25:32.148Z,3.4
2023-03-06T16:26:48.401Z,3.2
2023-03-06T16:28:04.625Z,3.1
2023-03-06T16:29:20.879Z,3
2023-03-06T16:30:37.121Z,2.9
2023-03-06T16:31:53.347Z,2.8
2023-03-06T16:33:09.599Z,2.8
2023-03-06T16:34:24.841Z,2.8
2023-03-06T16:35:41.097Z,2.8
2023-03-06T16:36:57.325Z,2.8
2023-03-06T16:38:13.567Z,2.7
2023-03-06T16:39:29.806Z,2.7
2023-03-06T16:40:46.057Z,2.7
2023-03-06T16:42:01.327Z,2.7
2023-03-06T16:43:17.551Z,2.7
2023-03-06T16:44:33.791Z,2.7
2023-03-06T16:45:50.043Z,2.7
2023-03-06T16:47:06.272Z,2.7
2023-03-06T16:48:22.521Z,2.6
2023-03-06T16:49:38.764Z,2.6
2023-03-06T16:50:55.002Z,2.6
2023-03-06T16:52:11.240Z,2.6
2023-03-06T16:53:27.477Z,2.6
2023-03-06T16:54:43.721Z,2.6
2023-03-06T16:55:59.953Z,2.6
2023-03-06T16:57:16.211Z,2.6
2023-03-06T16:58:31.451Z,2.6
2023-03-06T16:59:47.700Z,2.6
2023-03-06T17:01:03.941Z,2.6
2023-03-06T17:02:20.171Z,2.6
2023-03-06T17:03:36.420Z,2.5
2023-03-06T17:04:52.656Z,2.5
2023-03-06T17:06:08.896Z,2.5
2023-03-06T17:07:25.137Z,2.5
2023-03-06T17:08:41.378Z,2.5
2023-03-06T17:09:57.624Z,2.5
2023-03-06T17:11:13.869Z,2.5
2023-03-06T17:12:30.100Z,2.5
2023-03-06T17:13:46.354Z,2.5
2023-03-06T17:15:01.595Z,2.5
2023-03-06T17:16:17.845Z,2.5
2023-03-06T17:17:34.092Z,2.5
2023-03-06T17:18:50.331Z,2.5
2023-03-06T17:20:06.559Z,2.5
2023-03-06T17:21:22.793Z,2.5
2023-03-06T17:22:39.039Z,2.5
2023-03-06T17:23:55.286Z,2.5
2023-03-06T17:25:11.573Z,2.5
2023-03-06T17:26:27.875Z,2.4
2023-03-06T17:27:44.171Z,2.5
2023-03-06T17:29:00.473Z,2.4
2023-03-06T17:30:16.747Z,2.4
2023-03-06T17:31:32.072Z,2.4
2023-03-06T17:32:48.363Z,2.4
2023-03-06T17:34:04.656Z,2.4
2023-03-06T17:35:20.946Z,2.4
2023-03-06T17:36:37.259Z,2.4
2023-03-06T17:37:53.547Z,2.4
2023-03-06T17:39:09.836Z,2.4
2023-03-06T17:40:26.135Z,2.4
2023-03-06T17:41:42.434Z,2.5
2023-03-06T17:42:58.712Z,2.5