createdAt,value
2023-04-12T00:00:23.378Z,41.93
2023-04-12T00:01:24.376Z,41.90
2023-04-12T00:02:23.463Z,41.91
2023-04-12T00:03:24.543Z,41.88
2023-04-12T00:04:24.639Z,41.93
2023-04-12T00:05:23.439Z,41.89
2023-04-12T00:06:23.365Z,41.90
2023-04-12T00:07:24.403Z,41.87
2023-04-12T00:08:23.392Z,41.90
2023-04-12T00:09:24.363Z,41.88
2023-04-12T00:10:24.361Z,41.88
2023-04-12T00:11:24.350Z,41.86
2023-04-12T00:12:24.342Z,41.88
2023-04-12T00:13:23.339Z,41.86
2023-04-12T00:14:24.363Z,41.84
2023-04-12T00:15:23.332Z,41.81
2023-04-12T00:16:24.549Z,41.87
2023-04-12T00:17:24.412Z,41.82
2023-04-12T00:18:24.367Z,41.80
2023-04-12T00:19:24.349Z,41.78
2023-04-12T00:20:24.357Z,41.81
2023-04-12T00:21:24.340Z,41.78
2023-04-12T00:22:24.385Z,41.83
2023-04-12T00:23:23.340Z,41.77
2023-04-12T00:24:23.435Z,41.81
2023-04-12T00:25:24.363Z,41.77
2023-04-12T00:26:24.327Z,41.75
2023-04-12T00:27:24.327Z,41.78
2023-04-12T00:28:23.333Z,41.75
2023-04-12T00:29:24.351Z,41.74
2023-04-12T00:30:24.327Z,41.71
2023-04-12T00:31:24.393Z,41.75
2023-04-12T00:32:24.384Z,41.77
2023-04-12T00:33:23.350Z,41.76
2023-04-12T00:34:24.351Z,41.69
2023-04-12T00:35:24.328Z,41.75
2023-04-12T00:36:24.332Z,41.73
2023-04-12T00:37:24.351Z,41.73
2023-04-12T00:38:24.344Z,41.72
2023-04-12T00:39:24.363Z,41.68
2023-04-12T00:40:24.361Z,41.68
2023-04-12T00:41:24.352Z,41.72
2023-04-12T00:42:24.371Z,41.70
2023-04-12T00:43:24.353Z,41.68
2023-04-12T00:44:24.357Z,41.71
2023-04-12T00:45:23.347Z,41.65
2023-04-12T00:46:24.391Z,41.66
2023-04-12T00:47:24.368Z,41.68
2023-04-12T00:48:24.346Z,41.60
2023-04-12T00:49:23.364Z,41.62
2023-04-12T00:50:23.338Z,41.63
2023-04-12T00:51:24.355Z,41.67
2023-04-12T00:52:23.362Z,41.63
2023-04-12T00:53:24.356Z,41.62
2023-04-12T00:54:23.358Z,41.60
2023-04-12T00:55:24.339Z,41.63
2023-04-12T00:56:24.374Z,41.60
2023-04-12T00:57:24.379Z,41.56
2023-04-12T00:58:23.377Z,41.63
2023-04-12T00:59:24.375Z,41.58
2023-04-12T01:00:23.379Z,41.51
2023-04-12T01:01:24.452Z,41.52
2023-04-12T01:02:24.498Z,41.54
2023-04-12T01:03:23.907Z,41.48
2023-04-12T01:04:23.394Z,41.51
2023-04-12T01:05:23.408Z,41.51
2023-04-12T01:06:23.396Z,41.50
2023-04-12T01:07:23.426Z,41.44
2023-04-12T01:08:23.416Z,41.42
2023-04-12T01:09:24.405Z,41.39
2023-04-12T01:10:24.408Z,41.39
2023-04-12T01:11:23.414Z,41.42
2023-04-12T01:12:23.420Z,41.38
2023-04-12T01:13:24.448Z,41.30
2023-04-12T01:14:24.421Z,41.29
2023-04-12T01:15:24.435Z,41.29
2023-04-12T01:16:24.442Z,41.29
2023-04-12T01:17:23.478Z,41.25
2023-04-12T01:18:24.440Z,41.24
2023-04-12T01:19:24.446Z,41.25
2023-04-12T01:20:23.401Z,41.22
2023-04-12T01:21:24.376Z,41.18
2023-04-12T01:22:24.397Z,41.17
2023-04-12T01:23:24.395Z,41.19
2023-04-12T01:24:23.376Z,41.12
2023-04-12T01:25:23.388Z,41.11
2023-04-12T01:26:23.446Z,41.08
2023-04-12T01:27:24.403Z,41.11
2023-04-12T01:28:24.409Z,41.06
2023-04-12T01:29:23.390Z,41.06
2023-04-12T01:30:24.383Z,41.01
2023-04-12T01:31:23.401Z,41.04
2023-04-12T01:32:24.431Z,41.01
2023-04-12T01:33:24.411Z,40.98
2023-04-12T01:34:23.439Z,41.04
2023-04-12T01:35:24.512Z,41.02
2023-04-12T01:36:24.485Z,40.99
2023-04-12T01:37:23.515Z,40.97
2023-04-12T01:38:24.534Z,40.96
2023-04-12T01:39:24.579Z,40.95
2023-04-12T01:40:24.627Z,40.92
2023-04-12T01:41:23.620Z,40.92
2023-04-12T01:42:23.664Z,40.93
2023-04-12T01:43:24.696Z,40.89
2023-04-12T01:44:24.829Z,40.85
2023-04-12T01:45:23.796Z,40.87
2023-04-12T01:46:24.825Z,40.85
2023-04-12T01:47:24.828Z,40.84
2023-04-12T01:48:23.847Z,40.86
2023-04-12T01:49:24.887Z,40.85
2023-04-12T01:50:23.934Z,40.79
2023-04-12T01:51:24.953Z,40.83
2023-04-12T01:52:25.009Z,40.81
2023-04-12T01:53:25.032Z,40.79
2023-04-12T01:54:25.068Z,40.79
2023-04-12T01:55:25.145Z,40.79
2023-04-12T01:56:24.144Z,40.77
2023-04-12T01:57:24.201Z,40.77
2023-04-12T01:58:25.275Z,40.69
2023-04-12T01:59:24.297Z,40.73
2023-04-12T02:00:25.391Z,40.73
2023-04-12T02:01:24.443Z,40.75
2023-04-12T02:02:24.545Z,40.69
2023-04-12T02:03:24.699Z,40.66
2023-04-12T02:04:25.600Z,40.68
2023-04-12T02:05:25.657Z,40.67
2023-04-12T02:06:25.709Z,40.67
2023-04-12T02:07:25.781Z,40.66
2023-04-12T02:08:25.837Z,40.66
2023-04-12T02:09:25.897Z,40.65
2023-04-12T02:10:25.979Z,40.66
2023-04-12T02:11:26.028Z,40.64
2023-04-12T02:12:25.090Z,40.64
2023-04-12T02:13:26.161Z,40.63
2023-04-12T02:14:25.224Z,40.62
2023-04-12T02:15:26.292Z,40.62
2023-04-12T02:16:26.407Z,40.61
2023-04-12T02:17:26.443Z,40.62
2023-04-12T02:18:25.478Z,40.60
2023-04-12T02:19:26.514Z,40.57
2023-04-12T02:20:25.602Z,40.58
2023-04-12T02:21:25.681Z,40.57
2023-04-12T02:22:26.697Z,40.57
2023-04-12T02:23:25.749Z,40.57
2023-04-12T02:24:26.819Z,40.57
2023-04-12T02:25:26.897Z,40.53
2023-04-12T02:26:26.964Z,40.54
2023-04-12T02:27:26.019Z,40.54
2023-04-12T02:28:26.076Z,40.51
2023-04-12T02:29:27.139Z,40.50
2023-04-12T02:30:26.218Z,40.49
2023-04-12T02:31:26.256Z,40.49
2023-04-12T02:32:27.414Z,40.49
2023-04-12T02:33:26.401Z,40.50
2023-04-12T02:34:26.452Z,40.49
2023-04-12T02:35:27.560Z,40.48
2023-04-12T02:36:26.590Z,40.55
2023-04-12T02:37:26.641Z,40.48
2023-04-12T02:38:27.706Z,40.51
2023-04-12T02:39:27.780Z,40.50
2023-04-12T02:40:27.839Z,40.49
2023-04-12T02:41:27.903Z,40.48
2023-04-12T02:42:26.979Z,40.48
2023-04-12T02:43:28.021Z,40.50
2023-04-12T02:44:28.088Z,40.44
2023-04-12T02:45:28.247Z,40.45
2023-04-12T02:46:27.413Z,40.47
2023-04-12T02:47:28.335Z,40.44
2023-04-12T02:48:28.346Z,40.42
2023-04-12T02:49:28.396Z,40.42
2023-04-12T02:50:27.462Z,40.44
2023-04-12T02:51:28.537Z,40.41
2023-04-12T02:52:28.567Z,40.44
2023-04-12T02:53:27.639Z,40.38
2023-04-12T02:54:27.716Z,40.38
2023-04-12T02:55:27.778Z,40.38
2023-04-12T02:56:27.825Z,40.38
2023-04-12T02:57:28.911Z,40.42
2023-04-12T02:58:28.945Z,40.40
2023-04-12T02:59:29.026Z,40.40
2023-04-12T03:00:29.107Z,40.39
2023-04-12T03:01:28.223Z,40.34
2023-04-12T03:02:29.348Z,40.34
2023-04-12T03:03:28.403Z,40.34
2023-04-12T03:04:29.481Z,40.36
2023-04-12T03:05:29.395Z,40.31
2023-04-12T03:06:29.457Z,40.30
2023-04-12T03:07:29.506Z,40.33
2023-04-12T03:08:28.574Z,40.31
2023-04-12T03:09:29.686Z,40.30
2023-04-12T03:10:28.718Z,40.32
2023-04-12T03:11:28.777Z,40.32
2023-04-12T03:12:28.845Z,40.33
2023-04-12T03:13:29.912Z,40.28
2023-04-12T03:14:29.956Z,40.28
2023-04-12T03:15:29.054Z,40.24
2023-04-12T03:16:30.254Z,40.27
2023-04-12T03:17:30.204Z,40.30
2023-04-12T03:18:30.221Z,40.26
2023-04-12T03:19:30.266Z,40.28
2023-04-12T03:20:29.360Z,40.24
2023-04-12T03:21:30.411Z,40.25
2023-04-12T03:22:30.445Z,40.27
2023-04-12T03:23:29.496Z,40.23
2023-04-12T03:24:30.558Z,40.24
2023-04-12T03:25:29.642Z,40.24
2023-04-12T03:26:29.686Z,40.21
2023-04-12T03:27:29.764Z,40.22
2023-04-12T03:28:30.814Z,40.23
2023-04-12T03:29:30.892Z,40.20
2023-04-12T03:30:30.944Z,40.18
2023-04-12T03:31:31.047Z,40.20
2023-04-12T03:32:31.122Z,40.20
2023-04-12T03:33:31.149Z,40.22
2023-04-12T03:34:31.205Z,40.20
2023-04-12T03:35:31.362Z,40.21
2023-04-12T03:36:30.317Z,40.20
2023-04-12T03:37:30.437Z,40.20
2023-04-12T03:38:30.432Z,40.20
2023-04-12T03:39:31.511Z,40.22
2023-04-12T03:40:31.562Z,40.16
2023-04-12T03:41:31.615Z,40.18
2023-04-12T03:42:33.540Z,40.17
2023-04-12T03:43:31.675Z,40.23
2023-04-12T03:44:31.668Z,40.16
2023-04-12T03:45:31.666Z,40.18
2023-04-12T03:46:31.701Z,40.17
2023-04-12T03:47:31.669Z,40.13
2023-04-12T03:48:30.638Z,40.13
2023-04-12T03:49:30.630Z,40.14
2023-04-12T03:50:30.622Z,40.12
2023-04-12T03:51:31.700Z,40.13
2023-04-12T03:52:30.624Z,40.10
2023-04-12T03:53:30.625Z,40.13
2023-04-12T03:54:30.605Z,40.11
2023-04-12T03:55:31.584Z,40.09
2023-04-12T03:56:31.578Z,40.08
2023-04-12T03:57:30.575Z,40.09
2023-04-12T03:58:31.558Z,40.03
2023-04-12T03:59:31.561Z,40.04
2023-04-12T04:00:31.548Z,40.05
2023-04-12T04:01:31.572Z,40.10
2023-04-12T04:02:31.928Z,40.09
2023-04-12T04:03:30.665Z,40.07
2023-04-12T04:04:31.704Z,40.06
2023-04-12T04:05:31.515Z,40.09
2023-04-12T04:06:31.514Z,40.04
2023-04-12T04:07:31.609Z,40.07
2023-04-12T04:08:31.604Z,40.03
2023-04-12T04:09:30.648Z,40.07
2023-04-12T04:10:31.696Z,40.09
2023-04-12T04:11:31.766Z,40.07
2023-04-12T04:12:30.821Z,40.07
2023-04-12T04:13:31.879Z,40.03
2023-04-12T04:14:30.978Z,40.09
2023-04-12T04:15:31.991Z,40.10
2023-04-12T04:16:31.236Z,40.11
2023-04-12T04:17:31.177Z,40.07
2023-04-12T04:18:32.190Z,40.11
2023-04-12T04:19:32.246Z,40.14
2023-04-12T04:20:32.318Z,40.10
2023-04-12T04:21:32.417Z,40.08
2023-04-12T04:22:32.459Z,40.13
2023-04-12T04:23:32.511Z,40.10
2023-04-12T04:24:32.550Z,40.07
2023-04-12T04:25:32.602Z,40.12
2023-04-12T04:26:32.708Z,40.09
2023-04-12T04:27:31.747Z,40.09
2023-04-12T04:28:34.186Z,40.10
2023-04-12T04:29:31.809Z,40.10
2023-04-12T04:30:32.807Z,40.03
2023-04-12T04:31:32.853Z,40.08
2023-04-12T04:32:31.826Z,40.11
2023-04-12T04:33:32.771Z,40.09
2023-04-12T04:34:32.754Z,40.10
2023-04-12T04:35:32.785Z,40.07
2023-04-12T04:36:32.750Z,40.10
2023-04-12T04:37:32.755Z,40.10
2023-04-12T04:38:32.745Z,40.11
2023-04-12T04:39:31.772Z,40.11
2023-04-12T04:40:32.715Z,40.08
2023-04-12T04:41:32.722Z,40.09
2023-04-12T04:42:32.697Z,40.09
2023-04-12T04:43:31.698Z,40.04
2023-04-12T04:44:32.693Z,40.10
2023-04-12T04:45:31.709Z,40.08
2023-04-12T04:46:32.688Z,40.06
2023-04-12T04:47:32.818Z,40.09
2023-04-12T04:48:32.659Z,40.03
2023-04-12T04:49:31.668Z,40.04
2023-04-12T04:50:32.643Z,40.07
2023-04-12T04:51:31.632Z,40.10
2023-04-12T04:52:32.685Z,40.07
2023-04-12T04:53:31.742Z,40.10
2023-04-12T04:54:32.802Z,40.07
2023-04-12T04:55:32.894Z,40.08
2023-04-12T04:56:32.957Z,40.03
2023-04-12T04:57:32.997Z,40.05
2023-04-12T04:58:32.066Z,40.03
2023-04-12T04:59:33.140Z,40.07
2023-04-12T05:00:33.201Z,40.06
2023-04-12T05:01:33.316Z,40.05
2023-04-12T05:02:32.406Z,40.00
2023-04-12T05:03:33.425Z,40.03
2023-04-12T05:04:33.435Z,40.05
2023-04-12T05:05:32.582Z,40.01
2023-04-12T05:06:32.612Z,40.05
2023-04-12T05:07:33.647Z,40.04
2023-04-12T05:08:32.722Z,40.04
2023-04-12T05:09:33.756Z,40.03
2023-04-12T05:10:32.813Z,40.06
2023-04-12T05:11:33.914Z,40.06
2023-04-12T05:12:33.943Z,40.07
2023-04-12T05:13:34.015Z,40.02
2023-04-12T05:14:45.829Z,40.04
2023-04-12T05:15:34.074Z,40.02
2023-04-12T05:16:33.111Z,39.99
2023-04-12T05:17:33.149Z,40.04
2023-04-12T05:18:33.029Z,40.14
2023-04-12T05:19:34.052Z,40.22
2023-04-12T05:20:34.032Z,40.13
2023-04-12T05:21:33.241Z,40.06
2023-04-12T05:22:34.036Z,40.01
2023-04-12T05:23:33.996Z,40.07
2023-04-12T05:24:33.990Z,40.06
2023-04-12T05:25:34.228Z,40.04
2023-04-12T05:26:34.710Z,39.99
2023-04-12T05:27:33.007Z,40.06
2023-04-12T05:28:33.106Z,40.04
2023-04-12T05:29:34.069Z,39.98
2023-04-12T05:30:32.971Z,39.98
2023-04-12T05:31:33.973Z,40.01
2023-04-12T05:32:34.229Z,39.96
2023-04-12T05:33:33.960Z,40.00
2023-04-12T05:34:33.923Z,40.06
2023-04-12T05:35:33.977Z,40.14
2023-04-12T05:36:33.943Z,40.16
2023-04-12T05:37:32.889Z,40.17
2023-04-12T05:38:33.912Z,40.10
2023-04-12T05:39:33.881Z,40.09
2023-04-12T05:40:33.862Z,40.14
2023-04-12T05:41:32.876Z,40.34
2023-04-12T05:42:32.900Z,40.42
2023-04-12T05:43:33.952Z,40.44
2023-04-12T05:44:33.927Z,40.63
2023-04-12T05:45:34.123Z,40.83
2023-04-12T05:46:34.049Z,40.92
2023-04-12T05:47:33.996Z,41.06
2023-04-12T05:48:34.085Z,41.39
2023-04-12T05:49:32.947Z,41.54
2023-04-12T05:50:34.164Z,41.51
2023-04-12T05:51:40.925Z,41.89
2023-04-12T05:52:38.085Z,42.19
2023-04-12T05:53:33.901Z,42.64
2023-04-12T05:54:32.887Z,42.56
2023-04-12T05:55:35.871Z,42.60
2023-04-12T05:56:33.893Z,42.64
2023-04-12T05:57:33.898Z,43.50
2023-04-12T05:58:34.047Z,43.39
2023-04-12T05:59:33.914Z,43.25
2023-04-12T06:00:33.963Z,43.28
2023-04-12T06:01:32.826Z,43.17
2023-04-12T06:02:34.207Z,43.26
2023-04-12T06:03:32.974Z,43.31
2023-04-12T06:04:46.849Z,43.35
2023-04-12T06:05:33.856Z,43.34
2023-04-12T06:06:33.827Z,43.23
2023-04-12T06:07:32.848Z,43.26
2023-04-12T06:08:35.471Z,43.24
2023-04-12T06:09:33.785Z,43.20
2023-04-12T06:10:33.855Z,43.32
2023-04-12T06:11:33.762Z,43.36
2023-04-12T06:12:36.610Z,43.28
2023-04-12T06:13:33.742Z,43.28
2023-04-12T06:14:33.787Z,43.35
2023-04-12T06:15:32.778Z,43.28
2023-04-12T06:16:33.770Z,43.38
2023-04-12T06:17:33.826Z,43.26
2023-04-12T06:18:32.720Z,43.29
2023-04-12T06:19:32.733Z,43.27
2023-04-12T06:20:32.715Z,43.18
2023-04-12T06:21:33.704Z,43.16
2023-04-12T06:22:33.686Z,43.16
2023-04-12T06:23:33.744Z,43.17
2023-04-12T06:24:33.674Z,43.19
2023-04-12T06:25:33.680Z,43.15
2023-04-12T06:26:39.873Z,43.11
2023-04-12T06:27:33.762Z,43.08
2023-04-12T06:28:32.642Z,43.08
2023-04-12T06:29:33.649Z,42.99
2023-04-12T06:30:32.647Z,43.17
2023-04-12T06:31:33.771Z,43.11
2023-04-12T06:32:33.697Z,42.99
2023-04-12T06:33:32.620Z,43.02
2023-04-12T06:34:34.796Z,42.96
2023-04-12T06:35:33.614Z,42.98
2023-04-12T06:36:33.595Z,42.97
2023-04-12T06:37:32.597Z,42.90
2023-04-12T06:38:33.558Z,42.90
2023-04-12T06:39:33.562Z,42.88
2023-04-12T06:40:33.592Z,42.88
2023-04-12T06:41:32.616Z,42.86
2023-04-12T06:42:33.618Z,42.86
2023-04-12T06:43:33.652Z,42.82
2023-04-12T06:44:33.634Z,42.82
2023-04-12T06:45:33.637Z,42.81
2023-04-12T06:46:32.720Z,42.79
2023-04-12T06:47:33.731Z,42.81
2023-04-12T06:48:32.698Z,42.76
2023-04-12T06:50:32.735Z,42.73
2023-04-12T06:51:33.862Z,42.70
2023-04-12T06:52:33.079Z,42.71
2023-04-12T06:53:33.907Z,42.70
2023-04-12T06:54:34.075Z,42.62
2023-04-12T06:55:32.783Z,42.61
2023-04-12T06:56:33.755Z,42.78
2023-04-12T06:57:34.084Z,42.75
2023-04-12T06:58:33.756Z,42.98
2023-04-12T06:59:33.747Z,42.90
2023-04-12T07:00:32.756Z,42.99
2023-04-12T07:01:32.706Z,43.07
2023-04-12T07:02:33.852Z,43.18
2023-04-12T07:03:33.826Z,43.12
2023-04-12T07:04:32.706Z,43.27
2023-04-12T07:05:32.717Z,43.39
2023-04-12T07:06:32.675Z,43.50
2023-04-12T07:07:32.720Z,43.52
2023-04-12T07:08:33.660Z,43.62
2023-04-12T07:09:32.661Z,43.72
2023-04-12T07:10:32.649Z,43.76
2023-04-12T07:11:33.668Z,43.84
2023-04-12T07:12:32.675Z,43.92
2023-04-12T07:13:33.625Z,43.98
2023-04-12T07:14:33.633Z,44.03
2023-04-12T07:15:33.623Z,44.22
2023-04-12T07:16:32.854Z,44.23
2023-04-12T07:17:33.631Z,44.33
2023-04-12T07:18:33.651Z,44.62
2023-04-12T07:19:32.720Z,44.49
2023-04-12T07:20:32.721Z,44.52
2023-04-12T07:21:33.769Z,44.69
2023-04-12T07:22:33.807Z,44.80
2023-04-12T07:23:33.870Z,44.82
2023-04-12T07:24:33.921Z,44.96
2023-04-12T07:25:32.851Z,44.95
2023-04-12T07:26:33.872Z,45.08
2023-04-12T07:27:32.896Z,45.22
2023-04-12T07:28:33.962Z,45.33
2023-04-12T07:29:33.977Z,45.40
2023-04-12T07:30:32.989Z,45.29
2023-04-12T07:31:33.041Z,45.13
2023-04-12T07:32:33.269Z,44.93
2023-04-12T07:33:33.299Z,44.55
2023-04-12T07:34:33.269Z,43.84
2023-04-12T07:35:34.293Z,43.85
2023-04-12T07:36:40.290Z,43.87
2023-04-12T07:37:34.319Z,43.79
2023-04-12T07:38:34.300Z,43.79
2023-04-12T07:39:34.305Z,43.73
2023-04-12T07:40:34.282Z,43.71
2023-04-12T07:41:34.292Z,43.76
2023-04-12T07:42:34.302Z,43.77
2023-04-12T07:43:33.286Z,43.86
2023-04-12T07:44:36.422Z,43.88
2023-04-12T07:45:34.242Z,43.97
2023-04-12T07:46:33.277Z,44.13
2023-04-12T07:47:34.648Z,44.22
2023-04-12T07:48:34.271Z,44.43
2023-04-12T07:49:33.207Z,44.09
2023-04-12T07:50:34.222Z,44.10
2023-04-12T07:51:34.634Z,43.79
2023-04-12T07:52:34.593Z,43.65
2023-04-12T07:53:34.253Z,43.45
2023-04-12T07:54:33.168Z,43.64
2023-04-12T07:55:33.166Z,43.71
2023-04-12T07:56:34.180Z,43.94
2023-04-12T07:57:34.308Z,44.04
2023-04-12T07:58:34.178Z,44.22
2023-04-12T07:59:34.144Z,44.12
2023-04-12T08:00:33.150Z,44.03
2023-04-12T08:01:34.229Z,43.98
2023-04-12T08:02:34.727Z,43.87
2023-04-12T08:03:34.405Z,43.90
2023-04-12T08:04:34.415Z,43.91
2023-04-12T08:05:34.510Z,43.87
2023-04-12T08:06:34.619Z,43.77
2023-04-12T08:07:34.718Z,43.73
2023-04-12T08:08:34.636Z,43.65
2023-04-12T08:09:33.691Z,43.58
2023-04-12T08:10:33.768Z,43.59
2023-04-12T08:11:34.815Z,43.60
2023-04-12T08:12:34.879Z,43.67
2023-04-12T08:13:34.933Z,43.74
2023-04-12T08:14:33.964Z,43.79
2023-04-12T08:15:35.067Z,43.82
2023-04-12T08:16:34.037Z,43.83
2023-04-12T08:17:34.093Z,43.98
2023-04-12T08:18:35.097Z,44.10
2023-04-12T08:19:35.131Z,44.20
2023-04-12T08:20:35.258Z,44.28
2023-04-12T08:21:35.188Z,44.28
2023-04-12T08:22:34.169Z,44.69
2023-04-12T08:23:35.244Z,44.49
2023-04-12T08:24:35.231Z,44.51
2023-04-12T08:25:35.269Z,44.61
2023-04-12T08:26:35.323Z,44.55
2023-04-12T08:27:34.316Z,44.74
2023-04-12T08:28:36.419Z,44.79
2023-04-12T08:29:34.297Z,44.72
2023-04-12T08:30:34.320Z,44.72
2023-04-12T08:31:35.414Z,44.75
2023-04-12T08:32:34.386Z,45.04
2023-04-12T08:33:35.294Z,44.98
2023-04-12T08:34:35.287Z,45.22
2023-04-12T08:35:35.290Z,45.24
2023-04-12T08:36:34.275Z,45.26
2023-04-12T08:37:34.623Z,45.31
2023-04-12T08:38:44.993Z,45.54
2023-04-12T08:39:35.289Z,45.75
2023-04-12T08:40:34.268Z,45.75
2023-04-12T08:41:37.613Z,45.79
2023-04-12T08:42:34.614Z,45.82
2023-04-12T08:43:34.239Z,46.04
2023-04-12T08:44:34.213Z,46.16
2023-04-12T08:45:35.262Z,46.25
2023-04-12T08:46:34.276Z,46.19
2023-04-12T08:47:35.657Z,46.26
2023-04-12T08:48:35.201Z,46.23
2023-04-12T08:49:34.180Z,46.32
2023-04-12T08:50:35.179Z,46.22
2023-04-12T08:51:35.172Z,46.11
2023-04-12T08:52:35.621Z,46.42
2023-04-12T08:53:34.156Z,46.48
2023-04-12T08:54:34.171Z,47.01
2023-04-12T08:55:35.194Z,47.14
2023-04-12T08:56:34.149Z,47.81
2023-04-12T08:57:35.647Z,46.66
2023-04-12T08:58:34.158Z,44.53
2023-04-12T08:59:35.116Z,42.69
2023-04-12T09:00:35.125Z,42.05
2023-04-12T09:01:34.105Z,42.47
2023-04-12T09:02:35.249Z,41.43
2023-04-12T09:03:35.251Z,40.68
2023-04-12T09:04:35.167Z,40.57
2023-04-12T09:05:35.072Z,41.12
2023-04-12T09:06:35.051Z,40.79
2023-04-12T09:07:35.107Z,40.53
2023-04-12T09:08:35.041Z,40.45
2023-04-12T09:09:34.056Z,40.87
2023-04-12T09:10:35.065Z,41.13
2023-04-12T09:11:34.286Z,41.34
2023-04-12T09:12:34.015Z,41.92
2023-04-12T09:13:34.005Z,41.04
2023-04-12T09:14:35.021Z,41.00
2023-04-12T09:15:35.054Z,41.01
2023-04-12T09:16:35.146Z,40.94
2023-04-12T09:17:35.083Z,41.14
2023-04-12T09:18:34.138Z,39.55
2023-04-12T09:19:35.155Z,39.65
2023-04-12T09:20:35.160Z,39.31
2023-04-12T09:21:35.256Z,38.89
2023-04-12T09:22:35.300Z,38.52
2023-04-12T09:23:35.303Z,38.68
2023-04-12T09:24:34.354Z,38.63
2023-04-12T09:25:34.399Z,38.53
2023-04-12T09:26:34.463Z,39.06
2023-04-12T09:27:35.555Z,38.64
2023-04-12T09:28:35.535Z,38.81
2023-04-12T09:29:35.572Z,37.95
2023-04-12T09:30:35.604Z,38.95
2023-04-12T09:31:34.668Z,39.75
2023-04-12T09:32:34.740Z,39.54
2023-04-12T09:33:34.714Z,39.68
2023-04-12T09:34:35.687Z,39.59
2023-04-12T09:35:34.739Z,39.57
2023-04-12T09:36:34.726Z,39.65
2023-04-12T09:37:34.726Z,39.62
2023-04-12T09:38:35.714Z,39.93
2023-04-12T09:39:35.735Z,40.16
2023-04-12T09:40:34.786Z,39.99
2023-04-12T09:41:35.832Z,40.00
2023-04-12T09:42:35.879Z,40.08
2023-04-12T09:43:36.057Z,40.15
2023-04-12T09:44:36.008Z,40.30
2023-04-12T09:45:36.078Z,40.17
2023-04-12T09:46:36.209Z,40.51
2023-04-12T09:47:35.697Z,40.91
2023-04-12T09:48:36.253Z,41.03
2023-04-12T09:49:36.290Z,41.46
2023-04-12T09:50:36.322Z,42.29
2023-04-12T09:51:36.455Z,42.10
2023-04-12T09:52:36.680Z,42.06
2023-04-12T09:53:36.500Z,42.06
2023-04-12T09:54:36.494Z,42.25
2023-04-12T09:55:35.506Z,42.27
2023-04-12T09:56:36.588Z,42.39
2023-04-12T09:57:36.548Z,42.47
2023-04-12T09:58:36.551Z,42.51
2023-04-12T09:59:36.597Z,42.71
2023-04-12T10:00:36.548Z,42.85
2023-04-12T10:01:36.632Z,42.85
2023-04-12T10:02:36.770Z,42.85
2023-04-12T10:03:36.639Z,42.92
2023-04-12T10:04:36.655Z,43.11
2023-04-12T10:05:36.716Z,43.24
2023-04-12T10:06:36.538Z,43.24
2023-04-12T10:07:35.570Z,43.37
2023-04-12T10:08:35.596Z,43.47
2023-04-12T10:09:36.629Z,43.53
2023-04-12T10:10:36.711Z,43.58
2023-04-12T10:11:36.722Z,43.62
2023-04-12T10:12:35.788Z,43.62
2023-04-12T10:13:36.877Z,43.76
2023-04-12T10:14:35.911Z,44.03
2023-04-12T10:15:35.998Z,43.98
2023-04-12T10:16:36.072Z,44.09
2023-04-12T10:17:37.199Z,44.30
2023-04-12T10:18:37.207Z,44.29
2023-04-12T10:19:37.230Z,44.41
2023-04-12T10:20:36.292Z,44.44
2023-04-12T10:21:37.325Z,44.53
2023-04-12T10:22:36.409Z,44.64
2023-04-12T10:23:37.504Z,44.68
2023-04-12T10:24:36.531Z,44.78
2023-04-12T10:25:36.602Z,45.17
2023-04-12T10:26:37.600Z,44.95
2023-04-12T10:27:36.649Z,45.05
2023-04-12T10:28:37.708Z,45.04
2023-04-12T10:29:37.779Z,45.11
2023-04-12T10:30:37.859Z,45.25
2023-04-12T10:31:37.958Z,45.33
2023-04-12T10:32:36.939Z,45.50
2023-04-12T10:33:36.997Z,45.51
2023-04-12T10:34:38.001Z,45.66
2023-04-12T10:35:38.076Z,45.72
2023-04-12T10:36:38.115Z,45.95
2023-04-12T10:37:38.163Z,45.99
2023-04-12T10:38:38.252Z,45.99
2023-04-12T10:39:37.238Z,46.05
2023-04-12T10:40:38.310Z,46.22
2023-04-12T10:41:38.337Z,46.38
2023-04-12T10:42:38.387Z,46.39
2023-04-12T10:43:38.712Z,46.36
2023-04-12T10:44:38.413Z,46.63
2023-04-12T10:45:38.469Z,46.61
2023-04-12T10:46:39.145Z,46.83
2023-04-12T10:47:38.581Z,47.02
2023-04-12T10:48:38.675Z,46.78
2023-04-12T10:49:37.703Z,46.04
2023-04-12T10:50:37.735Z,45.97
2023-04-12T10:51:38.819Z,45.93
2023-04-12T10:52:37.848Z,45.91
2023-04-12T10:53:38.954Z,45.70
2023-04-12T10:54:37.929Z,45.64
2023-04-12T10:55:38.968Z,45.59
2023-04-12T10:56:39.003Z,45.49
2023-04-12T10:57:38.995Z,45.40
2023-04-12T10:58:38.043Z,45.34
2023-04-12T10:59:47.378Z,45.28
2023-04-12T11:00:39.175Z,45.14
2023-04-12T11:01:39.728Z,45.06
2023-04-12T11:02:39.298Z,44.97
2023-04-12T11:03:38.245Z,45.01
2023-04-12T11:04:39.145Z,45.00
2023-04-12T11:05:38.224Z,44.95
2023-04-12T11:06:38.974Z,44.97
2023-04-12T11:07:38.983Z,44.88
2023-04-12T11:08:39.012Z,44.91
2023-04-12T11:09:37.993Z,44.87
2023-04-12T11:10:38.039Z,44.79
2023-04-12T11:11:38.073Z,44.73
2023-04-12T11:12:38.184Z,44.73
2023-04-12T11:13:39.220Z,44.76
2023-04-12T11:14:39.314Z,44.71
2023-04-12T11:15:38.304Z,44.82
2023-04-12T11:16:39.520Z,44.82
2023-04-12T11:17:38.474Z,44.81
2023-04-12T11:18:39.684Z,44.87
2023-04-12T11:19:38.614Z,44.67
2023-04-12T11:20:38.639Z,44.63
2023-04-12T11:21:39.693Z,44.53
2023-04-12T11:22:39.695Z,44.48
2023-04-12T11:23:38.779Z,44.54
2023-04-12T11:24:39.850Z,44.57
2023-04-12T11:25:39.883Z,44.53
2023-04-12T11:26:40.676Z,44.60
2023-04-12T11:27:39.987Z,44.53
2023-04-12T11:28:40.069Z,44.41
2023-04-12T11:29:39.103Z,44.33
2023-04-12T11:30:40.157Z,44.31
2023-04-12T11:31:40.288Z,44.26
2023-04-12T11:32:39.395Z,44.25
2023-04-12T11:33:40.376Z,44.27
2023-04-12T11:34:39.432Z,44.31
2023-04-12T11:35:40.485Z,44.35
2023-04-12T11:36:40.543Z,44.71
2023-04-12T11:37:40.587Z,44.44
2023-04-12T11:38:39.660Z,44.44
2023-04-12T11:39:40.706Z,44.55
2023-04-12T11:40:40.783Z,44.60
2023-04-12T11:41:39.803Z,44.66
2023-04-12T11:42:40.832Z,44.73
2023-04-12T11:43:41.256Z,44.79
2023-04-12T11:44:55.110Z,44.83
2023-04-12T11:45:40.870Z,44.89
2023-04-12T11:46:39.830Z,44.95
2023-04-12T11:47:40.862Z,44.96
2023-04-12T11:48:39.882Z,45.06
2023-04-12T11:49:40.788Z,45.16
2023-04-12T11:50:40.878Z,45.23
2023-04-12T11:51:40.775Z,45.26
2023-04-12T11:52:40.804Z,45.28
2023-04-12T11:53:39.827Z,45.22
2023-04-12T11:54:40.798Z,45.24
2023-04-12T11:55:40.755Z,45.25
2023-04-12T11:56:40.737Z,45.29
2023-04-12T11:57:40.745Z,45.29
2023-04-12T11:58:39.753Z,45.32
2023-04-12T11:59:40.745Z,45.36
2023-04-12T12:00:40.777Z,45.31
2023-04-12T12:01:40.786Z,45.34
2023-04-12T12:02:46.675Z,45.47
2023-04-12T12:03:41.438Z,45.48
2023-04-12T12:04:40.865Z,45.35
2023-04-12T12:05:42.063Z,45.32
2023-04-12T12:06:43.044Z,45.29
2023-04-12T12:07:41.970Z,45.24
2023-04-12T12:08:39.699Z,45.28
2023-04-12T12:09:41.211Z,45.18
2023-04-12T12:10:55.471Z,45.21
2023-04-12T12:11:40.682Z,45.15
2023-04-12T12:12:39.623Z,45.16
2023-04-12T12:13:41.068Z,45.17
2023-04-12T12:14:39.621Z,45.10
2023-04-12T12:15:42.163Z,45.01
2023-04-12T12:16:40.736Z,45.06
2023-04-12T12:17:40.777Z,45.06
2023-04-12T12:18:40.781Z,45.00
2023-04-12T12:19:39.804Z,44.82
2023-04-12T12:20:40.802Z,44.65
2023-04-12T12:21:40.844Z,44.38
2023-04-12T12:22:39.940Z,44.52
2023-04-12T12:23:40.888Z,44.37
2023-04-12T12:24:43.587Z,44.29
2023-04-12T12:25:40.909Z,44.25
2023-04-12T12:26:39.871Z,44.04
2023-04-12T12:27:40.930Z,44.37
2023-04-12T12:28:40.862Z,44.35
2023-04-12T12:29:39.849Z,44.12
2023-04-12T12:30:39.856Z,44.10
2023-04-12T12:31:43.248Z,44.02
2023-04-12T12:32:40.835Z,43.84
2023-04-12T12:34:00.285Z,43.83
2023-04-12T12:34:40.840Z,43.71
2023-04-12T12:35:39.815Z,43.71
2023-04-12T12:36:39.797Z,43.63
2023-04-12T12:37:40.812Z,43.60
2023-04-12T12:38:40.853Z,43.51
2023-04-12T12:39:40.795Z,43.51
2023-04-12T12:40:39.768Z,43.43
2023-04-12T12:41:40.862Z,43.34
2023-04-12T12:42:40.770Z,43.23
2023-04-12T12:43:40.765Z,43.38
2023-04-12T12:44:40.753Z,43.38
2023-04-12T12:45:39.763Z,43.15
2023-04-12T12:46:53.551Z,43.22
2023-04-12T12:47:40.824Z,43.20
2023-04-12T12:48:40.785Z,43.20
2023-04-12T12:49:39.740Z,43.14
2023-04-12T12:50:39.717Z,43.11
2023-04-12T12:51:40.715Z,42.89
2023-04-12T12:52:39.736Z,42.68
2023-04-12T12:53:40.694Z,42.96