createdAt,value
2019-05-18T00:00:33.685Z,6.23
2019-05-18T00:02:59.546Z,5.30
2019-05-18T00:05:25.701Z,5.90
2019-05-18T00:07:51.650Z,6.17
2019-05-18T00:10:17.717Z,4.67
2019-05-18T00:12:43.668Z,5.10
2019-05-18T00:15:09.906Z,5.17
2019-05-18T00:17:35.743Z,5.60
2019-05-18T00:20:06.954Z,5.20
2019-05-18T00:22:32.831Z,4.40
2019-05-18T00:24:58.829Z,5.20
2019-05-18T00:27:24.729Z,5.70
2019-05-18T00:29:50.585Z,5.60
2019-05-18T00:32:16.632Z,5.70
2019-05-18T00:34:42.604Z,10.93
2019-05-18T00:37:08.449Z,8.90
2019-05-18T00:39:34.349Z,6.90
2019-05-18T00:42:00.274Z,6.30
2019-05-18T00:44:26.227Z,5.27
2019-05-18T00:46:52.177Z,5.23
2019-05-18T00:49:18.090Z,4.87
2019-05-18T00:51:44.334Z,4.53
2019-05-18T00:54:10.197Z,5.20
2019-05-18T00:56:36.173Z,5.30
2019-05-18T00:59:02.131Z,4.53
2019-05-18T01:01:27.973Z,4.97
2019-05-18T01:03:53.802Z,5.70
2019-05-18T01:06:19.656Z,5.30
2019-05-18T01:08:45.589Z,4.70
2019-05-18T01:11:11.571Z,4.87
2019-05-18T01:13:37.510Z,5.77
2019-05-18T01:16:03.486Z,4.60
2019-05-18T01:18:29.311Z,5.07
2019-05-18T01:20:56.745Z,6.00
2019-05-18T01:23:22.695Z,5.43
2019-05-18T01:25:48.539Z,4.70
2019-05-18T01:28:14.594Z,6.00
2019-05-18T01:30:40.561Z,5.80
2019-05-18T01:33:06.491Z,6.00
2019-05-18T01:35:32.316Z,5.37
2019-05-18T01:37:58.266Z,5.07
2019-05-18T01:40:24.210Z,5.47
2019-05-18T01:42:50.169Z,5.40
2019-05-18T01:45:17.564Z,5.20
2019-05-18T01:47:43.621Z,5.03
2019-05-18T01:50:09.687Z,5.30
2019-05-18T01:52:35.504Z,4.30
2019-05-18T01:55:02.660Z,5.40
2019-05-18T01:57:28.501Z,5.10
2019-05-18T01:59:54.453Z,5.53
2019-05-18T02:02:20.406Z,5.40
2019-05-18T02:04:46.362Z,5.67
2019-05-18T02:07:12.300Z,6.80
2019-05-18T02:09:38.262Z,6.47
2019-05-18T02:12:04.130Z,6.83
2019-05-18T02:14:30.066Z,6.50
2019-05-18T02:16:55.983Z,7.63
2019-05-18T02:19:24.749Z,6.50
2019-05-18T02:21:49.687Z,6.63
2019-05-18T02:24:15.656Z,7.10
2019-05-18T02:26:41.702Z,8.00
2019-05-18T02:29:07.753Z,6.67
2019-05-18T02:31:33.796Z,7.83
2019-05-18T02:33:59.763Z,7.30
2019-05-18T02:36:25.727Z,6.27
2019-05-18T02:38:51.592Z,6.03
2019-05-18T02:41:17.424Z,5.73
2019-05-18T02:43:43.388Z,6.80
2019-05-18T02:46:09.214Z,6.13
2019-05-18T02:48:48.892Z,5.03
2019-05-18T02:51:02.936Z,4.93
2019-05-18T02:53:28.894Z,4.50
2019-05-18T02:55:54.917Z,5.10
2019-05-18T02:58:20.917Z,5.40
2019-05-18T03:00:46.821Z,4.50
2019-05-18T03:03:12.765Z,5.30
2019-05-18T03:05:38.630Z,4.73
2019-05-18T03:08:04.580Z,4.77
2019-05-18T03:10:30.719Z,4.67
2019-05-18T03:12:56.692Z,5.10
2019-05-18T03:15:22.738Z,4.90
2019-05-18T03:17:48.712Z,5.30
2019-05-18T03:20:15.574Z,5.97
2019-05-18T03:22:41.521Z,4.83
2019-05-18T03:25:07.846Z,5.60
2019-05-18T03:27:33.954Z,5.30
2019-05-18T03:29:59.887Z,4.50
2019-05-18T03:32:25.797Z,4.60
2019-05-18T03:34:51.680Z,5.47
2019-05-18T03:37:20.396Z,5.57
2019-05-18T03:39:46.342Z,5.10
2019-05-18T03:42:12.287Z,5.77
2019-05-18T03:44:38.124Z,4.60
2019-05-18T03:47:04.062Z,5.57
2019-05-18T03:49:30.015Z,6.10
2019-05-18T03:51:55.946Z,4.77
2019-05-18T03:54:21.804Z,5.70
2019-05-18T03:56:47.734Z,4.73
2019-05-18T03:59:13.683Z,4.17
2019-05-18T04:01:39.519Z,5.60
2019-05-18T04:04:05.392Z,4.20
2019-05-18T04:06:31.220Z,7.17
2019-05-18T04:08:57.180Z,5.63
2019-05-18T04:11:23.028Z,4.70
2019-05-18T04:13:48.947Z,4.90
2019-05-18T04:16:14.881Z,4.90
2019-05-18T04:18:40.707Z,5.17
2019-05-18T04:21:06.666Z,5.37
2019-05-18T04:23:32.602Z,5.43
2019-05-18T04:25:58.447Z,5.63
2019-05-18T04:28:24.519Z,4.73
2019-05-18T04:30:50.475Z,5.50
2019-05-18T04:33:16.568Z,5.43
2019-05-18T04:35:42.506Z,5.60
2019-05-18T04:38:08.368Z,5.27
2019-05-18T04:40:34.299Z,5.87
2019-05-18T04:43:00.150Z,6.57
2019-05-18T04:45:26.086Z,5.97
2019-05-18T04:47:52.033Z,5.40
2019-05-18T04:50:18.082Z,6.37
2019-05-18T04:52:43.933Z,7.27
2019-05-18T04:55:09.801Z,8.20
2019-05-18T04:57:35.779Z,7.30
2019-05-18T05:00:04.433Z,8.20
2019-05-18T05:02:30.360Z,7.60
2019-05-18T05:04:56.862Z,8.07
2019-05-18T05:07:22.874Z,8.47
2019-05-18T05:09:48.829Z,6.70
2019-05-18T05:12:14.668Z,7.20
2019-05-18T05:14:40.755Z,7.80
2019-05-18T05:17:06.601Z,11.30
2019-05-18T05:19:32.547Z,9.77
2019-05-18T05:21:58.506Z,11.97
2019-05-18T05:24:24.358Z,12.47
2019-05-18T05:26:50.225Z,12.80
2019-05-18T05:29:16.059Z,13.70
2019-05-18T05:31:42.027Z,13.77
2019-05-18T05:34:07.879Z,14.63
2019-05-18T05:36:33.734Z,12.57
2019-05-18T05:38:59.554Z,13.73
2019-05-18T05:41:25.409Z,13.30
2019-05-18T05:43:51.228Z,13.30
2019-05-18T05:46:17.164Z,11.27
2019-05-18T05:48:43.115Z,12.03
2019-05-18T05:51:09.057Z,11.80
2019-05-18T05:53:34.916Z,11.17
2019-05-18T05:56:00.775Z,12.43
2019-05-18T05:58:26.630Z,10.93
2019-05-18T06:00:52.585Z,11.00
2019-05-18T06:03:18.423Z,11.23
2019-05-18T06:05:44.345Z,12.00
2019-05-18T06:08:10.284Z,11.17
2019-05-18T06:10:36.249Z,10.83
2019-05-18T06:13:02.093Z,11.70
2019-05-18T06:15:28.131Z,12.00
2019-05-18T06:17:54.092Z,11.33
2019-05-18T06:20:19.974Z,11.53
2019-05-18T06:22:45.864Z,12.23
2019-05-18T06:25:12.051Z,10.40
2019-05-18T06:27:38.048Z,10.87
2019-05-18T06:30:04.731Z,11.03
2019-05-18T06:32:30.599Z,9.30
2019-05-18T06:34:56.471Z,9.60
2019-05-18T06:37:22.439Z,10.53
2019-05-18T06:39:48.481Z,10.30
2019-05-18T06:42:14.450Z,9.73
2019-05-18T06:44:40.399Z,9.90
2019-05-18T06:47:06.343Z,10.77
2019-05-18T06:49:32.266Z,9.10
2019-05-18T06:51:58.316Z,11.17
2019-05-18T06:54:24.348Z,10.57
2019-05-18T06:56:50.726Z,10.37
2019-05-18T06:59:16.761Z,10.83
2019-05-18T07:01:42.881Z,9.90
2019-05-18T07:04:08.814Z,11.33
2019-05-18T07:06:34.685Z,10.43
2019-05-18T07:09:00.623Z,9.80
2019-05-18T07:11:26.579Z,9.90
2019-05-18T07:13:52.452Z,9.50
2019-05-18T07:16:18.413Z,10.47
2019-05-18T07:18:44.353Z,9.23
2019-05-18T07:21:21.328Z,10.10
2019-05-18T07:23:38.107Z,9.20
2019-05-18T07:26:04.049Z,8.77
2019-05-18T07:28:30.019Z,9.40
2019-05-18T07:30:55.977Z,9.40
2019-05-18T07:33:21.931Z,9.67
2019-05-18T07:35:47.886Z,10.47
2019-05-18T07:38:13.718Z,9.77
2019-05-18T07:40:39.666Z,7.97
2019-05-18T07:43:05.535Z,8.30
2019-05-18T07:45:31.480Z,10.07
2019-05-18T07:47:57.327Z,9.93
2019-05-18T07:50:23.365Z,8.57
2019-05-18T07:52:49.443Z,9.50
2019-05-18T07:55:15.697Z,9.00
2019-05-18T07:57:41.587Z,7.47
2019-05-18T08:00:07.944Z,8.57
2019-05-18T08:02:33.829Z,9.50
2019-05-18T08:04:59.701Z,7.80
2019-05-18T08:07:25.646Z,8.90
2019-05-18T08:09:51.510Z,8.00
2019-05-18T08:12:17.564Z,9.33
2019-05-18T08:14:43.664Z,9.20
2019-05-18T08:17:09.642Z,8.87
2019-05-18T08:19:35.561Z,7.87
2019-05-18T08:22:01.505Z,9.07
2019-05-18T08:24:27.355Z,8.60
2019-05-18T08:26:53.251Z,8.00
2019-05-18T08:29:19.134Z,8.10
2019-05-18T08:31:45.087Z,8.10
2019-05-18T08:34:10.912Z,9.00
2019-05-18T08:36:36.801Z,7.53
2019-05-18T08:39:04.355Z,9.37
2019-05-18T08:41:30.204Z,8.30
2019-05-18T08:43:56.165Z,8.67
2019-05-18T08:46:22.019Z,7.60
2019-05-18T08:48:47.977Z,7.70
2019-05-18T08:51:13.818Z,6.83
2019-05-18T08:53:39.680Z,7.57
2019-05-18T08:56:05.508Z,7.00
2019-05-18T08:58:31.401Z,6.13
2019-05-18T09:00:57.231Z,6.43
2019-05-18T09:03:23.092Z,6.40
2019-05-18T09:05:48.927Z,8.77
2019-05-18T09:08:14.790Z,7.33
2019-05-18T09:10:40.658Z,8.83
2019-05-18T09:13:06.633Z,9.10
2019-05-18T09:15:32.482Z,7.83
2019-05-18T09:17:58.356Z,7.70
2019-05-18T09:20:24.223Z,8.57
2019-05-18T09:22:50.100Z,8.20
2019-05-18T09:25:16.248Z,6.50
2019-05-18T09:27:42.292Z,7.77
2019-05-18T09:30:09.391Z,6.70
2019-05-18T09:32:35.530Z,7.03
2019-05-18T09:35:01.711Z,8.00
2019-05-18T09:37:27.552Z,7.30
2019-05-18T09:39:53.542Z,8.20
2019-05-18T09:42:19.611Z,7.53
2019-05-18T09:44:45.563Z,8.93
2019-05-18T09:47:11.431Z,9.30
2019-05-18T09:49:37.297Z,7.23
2019-05-18T09:52:03.276Z,8.17
2019-05-18T09:54:29.225Z,7.07
2019-05-18T09:56:55.100Z,7.53
2019-05-18T09:59:20.961Z,7.10
2019-05-18T10:01:46.872Z,8.30
2019-05-18T10:04:12.798Z,7.73
2019-05-18T10:06:38.644Z,7.83
2019-05-18T10:09:07.681Z,6.70
2019-05-18T10:11:38.499Z,7.20
2019-05-18T10:14:01.601Z,8.00
2019-05-18T10:16:27.483Z,8.00
2019-05-18T10:18:53.350Z,8.37
2019-05-18T10:21:19.336Z,6.80
2019-05-18T10:23:45.209Z,7.17
2019-05-18T10:26:11.054Z,7.10
2019-05-18T10:28:36.958Z,7.70
2019-05-18T10:31:03.576Z,7.87
2019-05-18T10:33:29.448Z,8.13
2019-05-18T10:35:55.298Z,7.30
2019-05-18T10:38:21.255Z,6.90
2019-05-18T10:40:47.229Z,7.70
2019-05-18T10:43:13.117Z,8.60
2019-05-18T10:45:39.099Z,7.80
2019-05-18T10:48:05.188Z,7.33
2019-05-18T10:50:31.108Z,7.50
2019-05-18T10:52:57.005Z,7.77
2019-05-18T10:55:22.989Z,6.63
2019-05-18T10:57:48.963Z,6.97
2019-05-18T11:00:15.295Z,6.73
2019-05-18T11:02:41.134Z,7.57
2019-05-18T11:05:08.211Z,6.30
2019-05-18T11:07:34.175Z,6.80
2019-05-18T11:10:00.040Z,7.10
2019-05-18T11:12:25.915Z,8.00
2019-05-18T11:14:51.821Z,7.37
2019-05-18T11:17:17.822Z,8.07
2019-05-18T11:19:43.778Z,8.03
2019-05-18T11:22:09.718Z,7.67
2019-05-18T11:24:35.691Z,8.30
2019-05-18T11:27:01.544Z,8.90
2019-05-18T11:29:27.380Z,8.90
2019-05-18T11:31:53.353Z,8.90
2019-05-18T11:34:19.319Z,9.37
2019-05-18T11:36:45.212Z,8.30
2019-05-18T11:39:11.100Z,8.13
2019-05-18T11:41:37.050Z,7.63
2019-05-18T11:44:03.172Z,7.50
2019-05-18T11:46:29.042Z,8.30
2019-05-18T11:48:54.984Z,8.07
2019-05-18T11:51:21.046Z,8.40
2019-05-18T11:53:57.846Z,7.13
2019-05-18T11:56:14.886Z,8.10
2019-05-18T11:58:40.840Z,6.83
2019-05-18T12:01:06.735Z,6.87
2019-05-18T12:03:33.121Z,7.77
2019-05-18T12:05:59.088Z,6.90
2019-05-18T12:08:24.964Z,7.30
2019-05-18T12:10:52.323Z,6.47
2019-05-18T12:13:18.181Z,6.80
2019-05-18T12:15:44.047Z,6.60
2019-05-18T12:18:10.012Z,5.80
2019-05-18T12:20:35.887Z,7.07
2019-05-18T12:23:01.719Z,5.97
2019-05-18T12:25:27.576Z,6.53
2019-05-18T12:27:53.595Z,5.57
2019-05-18T12:30:19.957Z,5.93
2019-05-18T12:32:45.890Z,6.43
2019-05-18T12:35:12.294Z,6.10
2019-05-18T12:37:38.165Z,6.23
2019-05-18T12:40:05.732Z,5.50
2019-05-18T12:42:31.590Z,6.30
2019-05-18T12:44:57.585Z,6.50
2019-05-18T12:47:23.894Z,6.07
2019-05-18T12:49:49.816Z,6.17
2019-05-18T12:52:15.755Z,6.77
2019-05-18T12:54:46.462Z,5.83
2019-05-18T12:57:09.463Z,6.17
2019-05-18T12:59:35.350Z,6.30
2019-05-18T13:02:01.223Z,6.10
2019-05-18T13:04:27.084Z,6.00
2019-05-18T13:06:52.937Z,5.20
2019-05-18T13:09:18.835Z,6.90
2019-05-18T13:11:44.685Z,5.60
2019-05-18T13:14:10.558Z,5.87
2019-05-18T13:16:36.409Z,5.63
2019-05-18T13:19:02.486Z,5.63
2019-05-18T13:21:28.338Z,5.90
2019-05-18T13:23:54.203Z,5.73
2019-05-18T13:26:20.106Z,5.93
2019-05-18T13:28:46.025Z,5.10
2019-05-18T13:31:12.006Z,4.70
2019-05-18T13:33:37.826Z,5.27
2019-05-18T13:36:03.825Z,5.27
2019-05-18T13:38:29.684Z,5.70
2019-05-18T13:40:55.581Z,5.13
2019-05-18T13:43:21.569Z,4.30
2019-05-18T13:45:47.413Z,5.50
2019-05-18T13:48:13.380Z,5.50
2019-05-18T13:50:39.431Z,5.07
2019-05-18T13:53:05.392Z,5.03
2019-05-18T13:55:31.240Z,5.03
2019-05-18T13:57:57.124Z,5.23
2019-05-18T14:00:23.183Z,5.63
2019-05-18T14:02:49.160Z,6.47
2019-05-18T14:05:15.204Z,5.40
2019-05-18T14:07:41.087Z,6.00
2019-05-18T14:10:07.438Z,5.70
2019-05-18T14:12:33.370Z,6.13
2019-05-18T14:14:59.344Z,5.40
2019-05-18T14:17:25.177Z,6.87
2019-05-18T14:19:51.035Z,6.27
2019-05-18T14:22:16.910Z,5.43
2019-05-18T14:24:42.766Z,6.17
2019-05-18T14:27:08.639Z,6.33
2019-05-18T14:29:34.527Z,6.23
2019-05-18T14:32:00.377Z,5.27
2019-05-18T14:34:26.313Z,5.53
2019-05-18T14:36:52.197Z,5.40
2019-05-18T14:39:18.054Z,5.20
2019-05-18T14:41:43.931Z,5.20
2019-05-18T14:44:09.782Z,4.80
2019-05-18T14:46:35.654Z,5.67
2019-05-18T14:49:01.496Z,5.30
2019-05-18T14:51:27.393Z,5.10
2019-05-18T14:53:53.244Z,4.60
2019-05-18T14:56:19.119Z,5.23
2019-05-18T14:58:44.991Z,4.47
2019-05-18T15:01:10.962Z,4.43
2019-05-18T15:03:36.821Z,6.00
2019-05-18T15:06:02.787Z,4.90
2019-05-18T15:08:28.619Z,4.20
2019-05-18T15:10:54.552Z,3.97
2019-05-18T15:13:20.522Z,3.70
2019-05-18T15:15:46.494Z,4.67
2019-05-18T15:18:12.482Z,4.67
2019-05-18T15:20:38.437Z,3.73
2019-05-18T15:23:04.402Z,4.10
2019-05-18T15:25:30.339Z,4.17
2019-05-18T15:27:56.288Z,3.50
2019-05-18T15:30:22.518Z,3.80
2019-05-18T15:32:48.370Z,3.50
2019-05-18T15:35:14.573Z,3.60
2019-05-18T15:37:43.424Z,3.83
2019-05-18T15:40:08.637Z,4.33
2019-05-18T15:42:34.498Z,3.90
2019-05-18T15:45:00.500Z,4.20
2019-05-18T15:47:26.362Z,3.50
2019-05-18T15:49:52.213Z,3.07
2019-05-18T15:52:18.220Z,3.27
2019-05-18T15:54:44.170Z,4.50
2019-05-18T15:57:10.038Z,3.43
2019-05-18T15:59:35.994Z,3.30
2019-05-18T16:02:06.127Z,3.47
2019-05-18T16:04:29.817Z,3.43
2019-05-18T16:06:55.679Z,3.43
2019-05-18T16:09:21.537Z,3.03
2019-05-18T16:11:47.429Z,3.27
2019-05-18T16:14:13.279Z,3.67
2019-05-18T16:16:39.279Z,2.90
2019-05-18T16:19:05.245Z,2.90
2019-05-18T16:21:31.416Z,3.40
2019-05-18T16:23:57.275Z,3.33
2019-05-18T16:26:23.123Z,3.90
2019-05-18T16:28:49.213Z,4.20
2019-05-18T16:31:15.186Z,3.83
2019-05-18T16:33:41.159Z,3.30
2019-05-18T16:36:07.108Z,2.83
2019-05-18T16:38:33.092Z,2.70
2019-05-18T16:40:59.053Z,3.40
2019-05-18T16:43:25.032Z,3.77
2019-05-18T16:45:50.986Z,3.27
2019-05-18T16:48:16.946Z,3.93
2019-05-18T16:50:42.943Z,3.27
2019-05-18T16:53:09.006Z,2.97
2019-05-18T16:55:35.022Z,3.50
2019-05-18T16:58:02.194Z,3.50
2019-05-18T17:00:28.318Z,2.93
2019-05-18T17:02:54.178Z,3.70
2019-05-18T17:05:20.062Z,3.53
2019-05-18T17:07:46.028Z,3.40
2019-05-18T17:10:13.394Z,3.60
2019-05-18T17:12:39.403Z,3.30
2019-05-18T17:15:06.645Z,3.10
2019-05-18T17:17:35.330Z,3.27
2019-05-18T17:20:00.591Z,3.00
2019-05-18T17:22:26.675Z,3.30
2019-05-18T17:24:52.637Z,3.30
2019-05-18T17:27:18.616Z,3.33
2019-05-18T17:29:44.464Z,2.90
2019-05-18T17:32:10.358Z,2.97
2019-05-18T17:34:36.334Z,2.93
2019-05-18T17:37:02.303Z,3.37
2019-05-18T17:39:28.268Z,3.07
2019-05-18T17:41:54.155Z,4.30
2019-05-18T17:44:20.007Z,2.90
2019-05-18T17:46:45.996Z,3.23
2019-05-18T17:49:25.888Z,2.90
2019-05-18T17:51:39.914Z,2.97
2019-05-18T17:54:05.875Z,3.70
2019-05-18T17:56:31.738Z,3.57
2019-05-18T17:58:57.687Z,3.60
2019-05-18T18:01:23.782Z,3.70
2019-05-18T18:03:49.648Z,4.53
2019-05-18T18:06:15.532Z,3.23
2019-05-18T18:08:41.511Z,2.93
2019-05-18T18:11:07.363Z,3.40
2019-05-18T18:13:33.349Z,3.07
2019-05-18T18:15:59.326Z,3.90
2019-05-18T18:18:25.296Z,3.77
2019-05-18T18:20:51.358Z,3.30
2019-05-18T18:23:17.215Z,3.50
2019-05-18T18:25:43.170Z,3.60
2019-05-18T18:28:09.148Z,3.70
2019-05-18T18:30:34.986Z,3.30
2019-05-18T18:33:00.851Z,3.17
2019-05-18T18:35:26.850Z,3.60
2019-05-18T18:37:52.715Z,3.90
2019-05-18T18:40:18.609Z,4.23
2019-05-18T18:42:44.495Z,3.87
2019-05-18T18:45:10.473Z,3.80
2019-05-18T18:47:36.586Z,4.17
2019-05-18T18:50:04.348Z,3.70
2019-05-18T18:52:30.301Z,3.93
2019-05-18T18:54:56.277Z,4.10
2019-05-18T18:57:22.246Z,4.10
2019-05-18T18:59:48.226Z,4.03
2019-05-18T19:02:14.090Z,3.57
2019-05-18T19:04:40.074Z,4.43
2019-05-18T19:07:09.014Z,5.10
2019-05-18T19:09:33.817Z,3.90
2019-05-18T19:11:59.701Z,4.60
2019-05-18T19:14:25.707Z,4.83
2019-05-18T19:16:51.538Z,3.93
2019-05-18T19:19:17.403Z,4.60
2019-05-18T19:21:43.245Z,4.27
2019-05-18T19:24:09.211Z,4.30
2019-05-18T19:26:35.188Z,5.77
2019-05-18T19:29:01.046Z,5.97
2019-05-18T19:31:26.922Z,6.60
2019-05-18T19:33:52.880Z,5.30
2019-05-18T19:36:18.808Z,4.50
2019-05-18T19:38:44.669Z,4.50
2019-05-18T19:41:11.383Z,3.83
2019-05-18T19:43:37.339Z,5.40
2019-05-18T19:46:03.308Z,4.77
2019-05-18T19:48:29.158Z,6.63
2019-05-18T19:50:55.038Z,8.00
2019-05-18T19:53:21.009Z,6.70
2019-05-18T19:55:46.997Z,7.70
2019-05-18T19:58:12.937Z,8.37
2019-05-18T20:00:38.987Z,7.90
2019-05-18T20:03:04.951Z,8.00
2019-05-18T20:05:30.896Z,7.13
2019-05-18T20:07:56.916Z,6.70
2019-05-18T20:10:22.761Z,6.60
2019-05-18T20:12:48.720Z,6.40
2019-05-18T20:15:15.459Z,7.70
2019-05-18T20:17:41.340Z,6.90
2019-05-18T20:20:07.580Z,6.50
2019-05-18T20:22:33.466Z,7.33
2019-05-18T20:24:59.529Z,7.07
2019-05-18T20:27:25.353Z,6.83
2019-05-18T20:29:51.348Z,6.70
2019-05-18T20:32:17.276Z,5.50
2019-05-18T20:34:43.130Z,6.27
2019-05-18T20:37:09.075Z,6.93
2019-05-18T20:39:34.934Z,6.37
2019-05-18T20:42:00.781Z,7.13
2019-05-18T20:44:26.737Z,7.40
2019-05-18T20:46:52.694Z,6.57
2019-05-18T20:49:18.662Z,7.40
2019-05-18T20:51:44.505Z,7.63
2019-05-18T20:54:10.359Z,6.53
2019-05-18T20:56:36.226Z,6.47
2019-05-18T20:59:02.197Z,6.93
2019-05-18T21:01:28.267Z,6.63
2019-05-18T21:03:54.230Z,7.57
2019-05-18T21:06:20.086Z,7.03
2019-05-18T21:08:46.046Z,6.70
2019-05-18T21:11:11.993Z,6.60
2019-05-18T21:13:37.834Z,7.03
2019-05-18T21:16:03.675Z,7.70
2019-05-18T21:18:29.516Z,7.57
2019-05-18T21:20:55.348Z,7.60
2019-05-18T21:23:21.323Z,7.40
2019-05-18T21:25:47.196Z,7.67
2019-05-18T21:28:13.048Z,7.90
2019-05-18T21:30:38.891Z,7.33
2019-05-18T21:33:04.858Z,8.67
2019-05-18T21:35:30.916Z,8.03
2019-05-18T21:37:57.064Z,9.47
2019-05-18T21:40:26.107Z,9.03
2019-05-18T21:42:50.805Z,9.63
2019-05-18T21:45:16.791Z,8.43
2019-05-18T21:47:43.985Z,9.57
2019-05-18T21:50:10.136Z,9.13
2019-05-18T21:52:36.180Z,9.63
2019-05-18T21:55:05.624Z,9.33
2019-05-18T21:57:31.579Z,8.60
2019-05-18T21:59:57.546Z,8.67
2019-05-18T22:02:23.521Z,8.97
2019-05-18T22:04:49.398Z,9.50
2019-05-18T22:07:15.411Z,9.63
2019-05-18T22:09:41.471Z,9.47
2019-05-18T22:12:07.399Z,8.77
2019-05-18T22:14:33.392Z,8.07
2019-05-18T22:16:59.354Z,10.17
2019-05-18T22:19:25.202Z,8.80
2019-05-18T22:21:51.026Z,8.30
2019-05-18T22:24:16.959Z,8.30
2019-05-18T22:26:42.857Z,9.17
2019-05-18T22:29:08.928Z,7.97
2019-05-18T22:31:34.822Z,9.67
2019-05-18T22:34:00.761Z,8.40
2019-05-18T22:36:26.733Z,9.13
2019-05-18T22:38:52.673Z,8.90
2019-05-18T22:41:18.535Z,8.83
2019-05-18T22:43:44.507Z,8.60
2019-05-18T22:46:10.377Z,9.47
2019-05-18T22:48:41.176Z,9.27
2019-05-18T22:51:03.990Z,8.90
2019-05-18T22:53:29.970Z,11.10
2019-05-18T22:55:55.941Z,10.70
2019-05-18T22:58:21.781Z,9.20
2019-05-18T23:00:47.824Z,10.60
2019-05-18T23:03:13.715Z,9.63
2019-05-18T23:05:39.671Z,9.20
2019-05-18T23:08:05.621Z,9.30
2019-05-18T23:10:31.572Z,10.47
2019-05-18T23:12:57.529Z,12.47
2019-05-18T23:15:23.392Z,12.00
2019-05-18T23:17:49.356Z,12.63
2019-05-18T23:20:15.427Z,13.27
2019-05-18T23:22:41.399Z,13.50
2019-05-18T23:25:07.437Z,12.50
2019-05-18T23:27:33.280Z,12.80
2019-05-18T23:29:59.216Z,11.30
2019-05-18T23:32:25.209Z,12.00
2019-05-18T23:34:51.141Z,11.37
2019-05-18T23:37:16.997Z,11.07
2019-05-18T23:39:43.805Z,12.13
2019-05-18T23:42:09.653Z,11.67
2019-05-18T23:44:35.507Z,11.70
2019-05-18T23:47:01.460Z,13.40
2019-05-18T23:49:27.418Z,11.30
2019-05-18T23:51:53.339Z,10.90
2019-05-18T23:54:19.188Z,10.70
2019-05-18T23:56:45.028Z,9.87
2019-05-18T23:59:11.079Z,10.90
