createdAt,value
2019-03-23T00:01:22.115Z,2.60
2019-03-23T00:03:48.511Z,2.20
2019-03-23T00:06:14.894Z,2.07
2019-03-23T00:08:41.448Z,1.93
2019-03-23T00:11:08.007Z,1.80
2019-03-23T00:13:34.479Z,1.67
2019-03-23T00:16:00.865Z,1.80
2019-03-23T00:18:27.435Z,1.93
2019-03-23T00:20:54.041Z,2.50
2019-03-23T00:23:20.410Z,2.17
2019-03-23T00:25:46.915Z,2.67
2019-03-23T00:28:13.450Z,2.00
2019-03-23T00:30:39.859Z,2.17
2019-03-23T00:33:06.267Z,2.00
2019-03-23T00:35:32.745Z,2.37
2019-03-23T00:37:59.255Z,2.07
2019-03-23T00:40:25.887Z,2.90
2019-03-23T00:42:52.245Z,2.37
2019-03-23T00:45:18.726Z,2.13
2019-03-23T00:47:45.424Z,2.10
2019-03-23T00:50:11.999Z,2.50
2019-03-23T00:52:38.270Z,2.10
2019-03-23T00:55:06.525Z,2.27
2019-03-23T00:57:33.033Z,2.77
2019-03-23T00:59:59.437Z,2.13
2019-03-23T01:02:25.966Z,2.00
2019-03-23T01:04:52.435Z,2.33
2019-03-23T01:07:18.908Z,2.27
2019-03-23T01:09:45.546Z,3.37
2019-03-23T01:12:11.932Z,2.80
2019-03-23T01:14:38.338Z,2.20
2019-03-23T01:17:04.778Z,3.10
2019-03-23T01:19:31.267Z,2.00
2019-03-23T01:21:57.831Z,2.77
2019-03-23T01:24:24.346Z,2.80
2019-03-23T01:26:50.734Z,2.27
2019-03-23T01:29:17.035Z,2.67
2019-03-23T01:31:43.518Z,3.30
2019-03-23T01:34:09.894Z,2.60
2019-03-23T01:36:37.455Z,2.27
2019-03-23T01:39:05.619Z,2.60
2019-03-23T01:41:32.085Z,2.87
2019-03-23T01:43:58.495Z,2.20
2019-03-23T01:46:24.951Z,2.77
2019-03-23T01:48:51.479Z,3.10
2019-03-23T01:51:17.769Z,3.30
2019-03-23T01:53:44.366Z,2.90
2019-03-23T01:56:10.859Z,3.33
2019-03-23T01:58:37.835Z,3.03
2019-03-23T02:01:04.329Z,3.37
2019-03-23T02:03:31.042Z,2.80
2019-03-23T02:05:57.594Z,2.80
2019-03-23T02:08:23.857Z,3.00
2019-03-23T02:10:50.332Z,3.10
2019-03-23T02:13:16.842Z,2.93
2019-03-23T02:15:43.257Z,3.70
2019-03-23T02:18:09.637Z,2.30
2019-03-23T02:20:36.014Z,2.67
2019-03-23T02:23:02.604Z,2.97
2019-03-23T02:25:28.867Z,3.13
2019-03-23T02:27:55.345Z,3.33
2019-03-23T02:30:21.740Z,2.80
2019-03-23T02:32:48.180Z,2.97
2019-03-23T02:35:14.633Z,2.90
2019-03-23T02:37:41.131Z,3.20
2019-03-23T02:40:08.656Z,3.13
2019-03-23T02:42:35.117Z,2.80
2019-03-23T02:45:01.641Z,3.17
2019-03-23T02:47:28.127Z,2.90
2019-03-23T02:49:54.777Z,2.77
2019-03-23T02:52:21.246Z,3.00
2019-03-23T02:54:47.551Z,3.00
2019-03-23T02:57:13.930Z,2.90
2019-03-23T02:59:40.313Z,3.20
2019-03-23T03:02:06.909Z,3.00
2019-03-23T03:04:33.535Z,3.40
2019-03-23T03:07:00.137Z,2.97
2019-03-23T03:09:26.511Z,2.63
2019-03-23T03:11:52.955Z,2.90
2019-03-23T03:14:19.235Z,2.77
2019-03-23T03:16:45.861Z,3.43
2019-03-23T03:19:12.376Z,2.63
2019-03-23T03:21:39.077Z,3.20
2019-03-23T03:24:05.555Z,3.70
2019-03-23T03:26:31.921Z,2.90
2019-03-23T03:28:58.398Z,3.47
2019-03-23T03:31:24.910Z,3.67
2019-03-23T03:33:51.310Z,3.13
2019-03-23T03:36:17.868Z,3.37
2019-03-23T03:38:44.260Z,3.87
2019-03-23T03:41:10.725Z,3.23
2019-03-23T03:43:37.250Z,3.77
2019-03-23T03:46:03.713Z,3.33
2019-03-23T03:48:30.089Z,3.20
2019-03-23T03:50:56.528Z,3.40
2019-03-23T03:53:23.073Z,3.20
2019-03-23T03:55:49.526Z,3.93
2019-03-23T03:58:16.017Z,3.37
2019-03-23T04:00:42.632Z,3.87
2019-03-23T04:03:09.232Z,3.57
2019-03-23T04:05:35.778Z,3.83
2019-03-23T04:08:10.871Z,3.37
2019-03-23T04:10:30.580Z,4.13
2019-03-23T04:12:56.958Z,4.40
2019-03-23T04:15:23.563Z,3.80
2019-03-23T04:17:49.905Z,4.43
2019-03-23T04:20:16.394Z,4.23
2019-03-23T04:22:42.860Z,3.10
2019-03-23T04:25:09.748Z,4.07
2019-03-23T04:27:36.165Z,4.00
2019-03-23T04:30:08.292Z,5.50
2019-03-23T04:32:34.670Z,4.53
2019-03-23T04:35:01.265Z,4.67
2019-03-23T04:37:27.740Z,4.47
2019-03-23T04:39:54.250Z,4.57
2019-03-23T04:42:20.680Z,4.70
2019-03-23T04:44:47.284Z,4.30
2019-03-23T04:47:13.646Z,4.20
2019-03-23T04:49:40.052Z,5.37
2019-03-23T04:52:06.441Z,4.53
2019-03-23T04:54:32.735Z,4.87
2019-03-23T04:56:59.201Z,4.50
2019-03-23T04:59:25.703Z,5.10
2019-03-23T05:01:52.156Z,5.17
2019-03-23T05:04:19.321Z,5.40
2019-03-23T05:06:45.604Z,4.77
2019-03-23T05:09:12.077Z,5.43
2019-03-23T05:11:38.600Z,5.70
2019-03-23T05:14:05.199Z,5.30
2019-03-23T05:16:31.774Z,4.80
2019-03-23T05:18:58.293Z,5.53
2019-03-23T05:21:24.763Z,5.00
2019-03-23T05:23:51.273Z,6.17
2019-03-23T05:26:17.822Z,5.63
2019-03-23T05:28:44.222Z,5.77
2019-03-23T05:31:10.446Z,5.67
2019-03-23T05:33:37.006Z,5.00
2019-03-23T05:36:03.485Z,6.17
2019-03-23T05:38:29.992Z,5.97
2019-03-23T05:40:56.378Z,5.47
2019-03-23T05:43:22.755Z,6.97
2019-03-23T05:45:49.457Z,5.90
2019-03-23T05:48:15.872Z,6.57
2019-03-23T05:50:42.439Z,6.90
2019-03-23T05:53:08.850Z,7.53
2019-03-23T05:55:36.496Z,6.70
2019-03-23T05:58:03.127Z,6.43
2019-03-23T06:00:29.643Z,7.20
2019-03-23T06:02:57.153Z,7.50
2019-03-23T06:05:24.718Z,7.70
2019-03-23T06:07:51.381Z,7.07
2019-03-23T06:10:17.793Z,7.17
2019-03-23T06:12:44.271Z,7.20
2019-03-23T06:15:10.914Z,7.70
2019-03-23T06:17:38.638Z,7.57
2019-03-23T06:20:06.401Z,7.33
2019-03-23T06:22:32.971Z,7.90
2019-03-23T06:24:59.464Z,7.70
2019-03-23T06:27:25.829Z,8.67
2019-03-23T06:29:52.224Z,7.73
2019-03-23T06:32:20.693Z,7.73
2019-03-23T06:34:46.854Z,7.73
2019-03-23T06:37:13.341Z,8.20
2019-03-23T06:39:39.816Z,8.33
2019-03-23T06:42:06.198Z,7.20
2019-03-23T06:44:32.684Z,9.33
2019-03-23T06:46:58.960Z,7.90
2019-03-23T06:49:25.540Z,7.60
2019-03-23T06:51:51.993Z,8.07
2019-03-23T06:54:18.604Z,8.57
2019-03-23T06:56:44.971Z,8.67
2019-03-23T06:59:11.477Z,7.67
2019-03-23T07:01:38.234Z,7.63
2019-03-23T07:04:04.678Z,8.00
2019-03-23T07:06:31.290Z,9.17
2019-03-23T07:08:57.706Z,8.00
2019-03-23T07:11:24.112Z,8.47
2019-03-23T07:13:50.965Z,8.87
2019-03-23T07:16:17.407Z,7.87
2019-03-23T07:18:44.075Z,8.43
2019-03-23T07:21:10.713Z,7.93
2019-03-23T07:23:37.567Z,8.27
2019-03-23T07:26:04.146Z,8.20
2019-03-23T07:28:30.826Z,7.93
2019-03-23T07:30:57.409Z,8.80
2019-03-23T07:33:23.749Z,8.93
2019-03-23T07:35:50.368Z,8.47
2019-03-23T07:38:16.667Z,8.83
2019-03-23T07:40:43.152Z,9.63
2019-03-23T07:43:09.628Z,9.70
2019-03-23T07:45:36.007Z,9.50
2019-03-23T07:48:02.422Z,8.70
2019-03-23T07:50:28.838Z,8.73
2019-03-23T07:52:55.301Z,9.67
2019-03-23T07:55:21.917Z,8.40
2019-03-23T07:57:48.366Z,9.50
2019-03-23T08:00:21.222Z,8.77
2019-03-23T08:02:47.705Z,9.03
2019-03-23T08:05:14.118Z,8.73
2019-03-23T08:07:40.660Z,9.40
2019-03-23T08:10:08.339Z,8.60
2019-03-23T08:12:34.740Z,8.23
2019-03-23T08:15:01.425Z,8.63
2019-03-23T08:17:28.041Z,9.40
2019-03-23T08:19:54.391Z,8.20
2019-03-23T08:22:20.716Z,8.27
2019-03-23T08:24:47.219Z,8.53
2019-03-23T08:27:13.684Z,8.20
2019-03-23T08:29:40.038Z,8.57
2019-03-23T08:32:06.575Z,8.37
2019-03-23T08:34:32.854Z,7.97
2019-03-23T08:36:59.465Z,8.37
2019-03-23T08:39:25.990Z,8.93
2019-03-23T08:41:52.443Z,8.60
2019-03-23T08:44:18.947Z,8.43
2019-03-23T08:46:46.402Z,8.83
2019-03-23T08:49:12.794Z,9.37
2019-03-23T08:51:39.257Z,7.70
2019-03-23T08:54:05.707Z,9.27
2019-03-23T08:56:32.039Z,8.83
2019-03-23T08:58:58.619Z,8.60
2019-03-23T09:01:25.129Z,9.60
2019-03-23T09:03:52.720Z,8.97
2019-03-23T09:06:19.273Z,8.43
2019-03-23T09:08:45.709Z,9.23
2019-03-23T09:11:20.153Z,8.73
2019-03-23T09:13:41.015Z,8.40
2019-03-23T09:16:07.650Z,7.37
2019-03-23T09:18:33.946Z,8.97
2019-03-23T09:21:00.414Z,9.10
2019-03-23T09:23:26.779Z,7.40
2019-03-23T09:25:53.164Z,8.20
2019-03-23T09:28:19.556Z,7.73
2019-03-23T09:30:46.122Z,8.07
2019-03-23T09:33:12.541Z,6.87
2019-03-23T09:35:39.330Z,7.80
2019-03-23T09:38:06.109Z,6.53
2019-03-23T09:40:32.813Z,7.37
2019-03-23T09:42:59.155Z,7.37
2019-03-23T09:45:26.820Z,7.33
2019-03-23T09:47:53.281Z,6.53
2019-03-23T09:50:19.844Z,5.10
2019-03-23T09:52:46.589Z,4.67
2019-03-23T09:55:12.933Z,4.13
2019-03-23T09:57:39.429Z,3.60
2019-03-23T10:00:08.052Z,4.17
2019-03-23T10:02:34.540Z,2.67
2019-03-23T10:05:00.990Z,2.17
2019-03-23T10:07:27.723Z,2.40
2019-03-23T10:09:54.084Z,2.37
2019-03-23T10:12:20.440Z,2.33
2019-03-23T10:14:47.135Z,2.50
2019-03-23T10:17:13.614Z,2.43
2019-03-23T10:19:40.481Z,2.23
2019-03-23T10:22:07.001Z,2.10
2019-03-23T10:24:33.471Z,2.80
2019-03-23T10:26:59.914Z,2.10
2019-03-23T10:29:26.381Z,3.17
2019-03-23T10:31:52.854Z,2.97
2019-03-23T10:34:19.419Z,2.93
2019-03-23T10:36:45.888Z,2.00
2019-03-23T10:39:12.241Z,2.67
2019-03-23T10:41:38.600Z,3.17
2019-03-23T10:44:05.089Z,1.83
2019-03-23T10:46:31.581Z,1.97
2019-03-23T10:48:57.951Z,1.93
2019-03-23T10:51:24.976Z,2.00
2019-03-23T10:53:51.321Z,2.60
2019-03-23T10:56:18.062Z,2.20
2019-03-23T10:58:44.548Z,2.33
2019-03-23T11:01:10.984Z,2.07
2019-03-23T11:03:37.613Z,1.77
2019-03-23T11:06:04.194Z,1.90
2019-03-23T11:08:30.485Z,2.30
2019-03-23T11:10:57.120Z,2.43
2019-03-23T11:13:23.790Z,1.93
2019-03-23T11:15:50.290Z,2.10
2019-03-23T11:18:16.695Z,2.20
2019-03-23T11:20:43.179Z,2.70
2019-03-23T11:23:09.973Z,3.53
2019-03-23T11:25:36.418Z,3.07
2019-03-23T11:28:03.993Z,2.47
2019-03-23T11:30:30.513Z,2.70
2019-03-23T11:32:57.289Z,2.80
2019-03-23T11:35:23.839Z,2.73
2019-03-23T11:37:50.452Z,2.60
2019-03-23T11:40:17.107Z,2.60
2019-03-23T11:42:49.665Z,2.57
2019-03-23T11:45:12.635Z,2.00
2019-03-23T11:47:39.255Z,4.03
2019-03-23T11:50:07.242Z,1.83
2019-03-23T11:52:33.757Z,3.33
2019-03-23T11:55:00.386Z,2.40
2019-03-23T11:57:26.927Z,3.20
2019-03-23T11:59:53.438Z,3.30
2019-03-23T12:02:19.757Z,2.13
2019-03-23T12:04:46.516Z,1.83
2019-03-23T12:07:12.875Z,1.90
2019-03-23T12:09:39.378Z,3.00
2019-03-23T12:12:05.899Z,3.00
2019-03-23T12:14:32.617Z,2.23
2019-03-23T12:16:59.101Z,2.90
2019-03-23T12:19:25.745Z,1.80
2019-03-23T12:21:52.372Z,2.83
2019-03-23T12:24:20.026Z,2.67
2019-03-23T12:26:46.406Z,2.23
2019-03-23T12:29:13.182Z,3.13
2019-03-23T12:31:40.103Z,2.53
2019-03-23T12:34:06.641Z,2.00
2019-03-23T12:36:33.305Z,2.40
2019-03-23T12:38:59.932Z,3.20
2019-03-23T12:41:26.450Z,3.07
2019-03-23T12:43:52.943Z,2.13
2019-03-23T12:46:19.525Z,2.37
2019-03-23T12:48:46.947Z,2.43
2019-03-23T12:51:13.437Z,2.03
2019-03-23T12:53:39.922Z,2.70
2019-03-23T12:56:06.334Z,2.67
2019-03-23T12:58:32.981Z,2.20
2019-03-23T13:00:59.435Z,2.60
2019-03-23T13:03:26.048Z,2.93
2019-03-23T13:05:54.374Z,1.63
2019-03-23T13:08:21.014Z,3.97
2019-03-23T13:10:47.466Z,2.20
2019-03-23T13:13:14.186Z,2.30
2019-03-23T13:15:40.969Z,2.50
2019-03-23T13:18:07.465Z,2.23
2019-03-23T13:23:02.319Z,2.80
2019-03-23T13:25:28.903Z,2.83
2019-03-23T13:27:55.379Z,2.00
2019-03-23T13:30:21.881Z,2.53
2019-03-23T13:32:48.382Z,3.57
2019-03-23T13:35:14.868Z,2.50
2019-03-23T13:37:41.422Z,2.87
2019-03-23T13:40:09.534Z,2.03
2019-03-23T13:42:36.103Z,2.60
2019-03-23T13:45:04.894Z,2.87
2019-03-23T13:47:31.407Z,2.73
2019-03-23T13:49:57.993Z,2.90
2019-03-23T13:52:24.593Z,2.87
2019-03-23T13:54:51.381Z,2.33
2019-03-23T13:57:17.968Z,3.03
2019-03-23T13:59:44.534Z,2.53
2019-03-23T14:02:11.021Z,2.47
2019-03-23T14:04:37.594Z,2.93
2019-03-23T14:07:04.227Z,3.13
2019-03-23T14:09:30.690Z,3.60
2019-03-23T14:11:57.149Z,2.17
2019-03-23T14:14:23.599Z,2.73
2019-03-23T14:16:50.099Z,3.17
2019-03-23T14:19:16.654Z,3.53
2019-03-23T14:21:43.133Z,2.53
2019-03-23T14:24:09.591Z,2.63
2019-03-23T14:26:36.032Z,3.47
2019-03-23T14:29:03.564Z,2.17
2019-03-23T14:31:29.953Z,2.63
2019-03-23T14:33:56.446Z,2.60
2019-03-23T14:36:22.905Z,1.87
2019-03-23T14:38:51.207Z,2.70
2019-03-23T14:41:17.900Z,2.97
2019-03-23T14:43:44.360Z,2.83
2019-03-23T14:46:11.031Z,2.13
2019-03-23T14:48:37.531Z,2.73
2019-03-23T14:51:04.074Z,2.70
2019-03-23T14:53:30.586Z,3.00
2019-03-23T14:55:57.320Z,2.53
2019-03-23T14:58:23.678Z,2.80
2019-03-23T15:00:50.226Z,2.33
2019-03-23T15:03:16.742Z,2.33
2019-03-23T15:05:43.219Z,2.10
2019-03-23T15:08:09.733Z,2.90
2019-03-23T15:10:36.152Z,2.50
2019-03-23T15:13:02.714Z,2.00
2019-03-23T15:15:29.227Z,2.20
2019-03-23T15:17:55.737Z,2.17
2019-03-23T15:20:22.239Z,2.53
2019-03-23T15:22:48.872Z,1.77
2019-03-23T15:25:15.277Z,2.00
2019-03-23T15:27:41.655Z,2.23
2019-03-23T15:30:08.172Z,2.70
2019-03-23T15:32:34.881Z,3.20
2019-03-23T15:35:01.641Z,3.43
2019-03-23T15:37:28.112Z,3.47
2019-03-23T15:39:54.457Z,3.50
2019-03-23T15:42:24.635Z,3.40
2019-03-23T15:44:49.204Z,2.40
2019-03-23T15:47:15.705Z,2.17
2019-03-23T15:49:42.461Z,2.93
2019-03-23T15:52:08.898Z,1.47
2019-03-23T15:54:35.505Z,2.00
2019-03-23T15:57:01.968Z,1.87
2019-03-23T15:59:28.464Z,2.33
2019-03-23T16:01:54.876Z,2.30
2019-03-23T16:04:21.611Z,1.50
2019-03-23T16:06:48.338Z,2.17
2019-03-23T16:09:14.801Z,2.67
2019-03-23T16:11:41.383Z,2.57
2019-03-23T16:14:07.629Z,2.47
2019-03-23T16:16:34.318Z,2.70
2019-03-23T16:19:01.047Z,1.60
2019-03-23T16:21:27.585Z,3.13
2019-03-23T16:23:53.968Z,2.73
2019-03-23T16:26:20.388Z,1.97
2019-03-23T16:28:46.841Z,3.40
2019-03-23T16:31:13.380Z,2.10
2019-03-23T16:33:41.171Z,1.83
2019-03-23T16:36:07.681Z,2.17
2019-03-23T16:38:34.466Z,2.03
2019-03-23T16:41:00.865Z,2.57
2019-03-23T16:43:27.251Z,2.80
2019-03-23T16:45:53.778Z,2.43
2019-03-23T16:48:20.331Z,2.20
2019-03-23T16:50:46.956Z,2.40
2019-03-23T16:53:13.525Z,2.47
2019-03-23T16:55:40.129Z,2.00
2019-03-23T16:58:15.802Z,3.00
2019-03-23T17:00:38.038Z,2.23
2019-03-23T17:03:04.740Z,1.90
2019-03-23T17:05:31.101Z,2.03
2019-03-23T17:07:57.611Z,3.20
2019-03-23T17:10:24.092Z,2.50
2019-03-23T17:12:55.353Z,2.00
2019-03-23T17:15:19.001Z,2.50
2019-03-23T17:17:45.494Z,2.37
2019-03-23T17:20:12.131Z,2.17
2019-03-23T17:22:38.593Z,2.10
2019-03-23T17:25:05.678Z,1.90
2019-03-23T17:27:32.207Z,2.70
2019-03-23T17:29:58.562Z,2.70
2019-03-23T17:32:24.958Z,3.03
2019-03-23T17:34:51.904Z,2.50
2019-03-23T17:37:18.423Z,3.10
2019-03-23T17:39:44.814Z,2.80
2019-03-23T17:42:13.644Z,2.93
2019-03-23T17:44:40.189Z,1.93
2019-03-23T17:47:06.815Z,2.40
2019-03-23T17:49:33.303Z,1.90
2019-03-23T17:51:59.999Z,2.33
2019-03-23T17:54:26.421Z,3.17
2019-03-23T17:56:54.079Z,2.30
2019-03-23T17:59:20.811Z,2.27
2019-03-23T18:01:47.310Z,2.27
2019-03-23T18:04:14.008Z,2.90
2019-03-23T18:06:42.341Z,2.77
2019-03-23T18:09:08.805Z,2.67
2019-03-23T18:11:35.566Z,2.83
2019-03-23T18:14:02.231Z,1.80
2019-03-23T18:16:28.684Z,3.33
2019-03-23T18:18:55.245Z,2.17
2019-03-23T18:21:21.799Z,2.30
2019-03-23T18:23:50.368Z,2.87
2019-03-23T18:26:16.930Z,1.73
2019-03-23T18:28:45.254Z,2.77
2019-03-23T18:31:11.735Z,2.27
2019-03-23T18:33:38.422Z,2.43
2019-03-23T18:36:04.946Z,3.03
2019-03-23T18:38:31.583Z,2.67
2019-03-23T18:40:58.047Z,2.30
2019-03-23T18:43:27.701Z,2.50
2019-03-23T18:45:52.733Z,2.47
2019-03-23T18:48:19.206Z,2.70
2019-03-23T18:50:45.953Z,2.83
2019-03-23T18:53:12.429Z,3.30
2019-03-23T18:55:38.917Z,2.20
2019-03-23T18:58:05.510Z,2.13
2019-03-23T19:00:37.146Z,2.07
2019-03-23T19:03:03.820Z,2.43
2019-03-23T19:05:30.328Z,2.83
2019-03-23T19:07:56.703Z,2.67
2019-03-23T19:10:25.217Z,2.67
2019-03-23T19:12:51.635Z,2.33
2019-03-23T19:15:18.137Z,2.17
2019-03-23T19:17:44.650Z,2.87
2019-03-23T19:20:11.224Z,2.77
2019-03-23T19:22:37.694Z,2.70
2019-03-23T19:25:15.226Z,2.43
2019-03-23T19:27:33.945Z,2.47
2019-03-23T19:30:00.430Z,2.43
2019-03-23T19:32:28.332Z,2.70
2019-03-23T19:34:54.918Z,2.30
2019-03-23T19:37:21.398Z,2.37
2019-03-23T19:39:47.887Z,2.97
2019-03-23T19:42:14.384Z,3.03
2019-03-23T19:44:40.977Z,2.37
2019-03-23T19:47:07.434Z,2.33
2019-03-23T19:49:34.255Z,2.17
2019-03-23T19:52:00.834Z,2.90
2019-03-23T19:54:27.691Z,2.93
2019-03-23T19:56:54.134Z,2.20
2019-03-23T19:59:20.585Z,2.87
2019-03-23T20:01:46.979Z,2.50
2019-03-23T20:04:13.432Z,2.20
2019-03-23T20:06:39.859Z,2.57
2019-03-23T20:09:07.544Z,2.70
2019-03-23T20:11:34.110Z,3.27
2019-03-23T20:14:00.584Z,2.30
2019-03-23T20:16:26.964Z,2.03
2019-03-23T20:18:53.322Z,2.53
2019-03-23T20:21:19.725Z,2.43
2019-03-23T20:23:46.369Z,2.83
2019-03-23T20:26:12.985Z,2.30
2019-03-23T20:28:39.340Z,2.20
2019-03-23T20:31:05.982Z,2.87
2019-03-23T20:33:32.359Z,2.13
2019-03-23T20:35:58.837Z,2.50
2019-03-23T20:38:25.324Z,2.83
2019-03-23T20:40:51.827Z,2.33
2019-03-23T20:43:18.341Z,3.10
2019-03-23T20:45:44.885Z,2.57
2019-03-23T20:48:11.453Z,2.03
2019-03-23T20:50:37.932Z,2.17
2019-03-23T20:53:04.721Z,2.23
2019-03-23T20:55:31.242Z,2.57
2019-03-23T20:57:58.171Z,3.00
2019-03-23T21:00:24.822Z,2.50
2019-03-23T21:02:51.286Z,2.00
2019-03-23T21:05:17.563Z,3.20
2019-03-23T21:07:44.204Z,2.13
2019-03-23T21:10:11.812Z,2.23
2019-03-23T21:12:38.315Z,3.20
2019-03-23T21:15:04.920Z,2.17
2019-03-23T21:17:31.441Z,2.43
2019-03-23T21:19:57.941Z,2.43
2019-03-23T21:22:24.347Z,2.37
2019-03-23T21:24:50.808Z,2.30
2019-03-23T21:27:17.081Z,3.13
2019-03-23T21:29:43.574Z,2.13
2019-03-23T21:32:10.148Z,2.53
2019-03-23T21:34:36.547Z,2.63
2019-03-23T21:37:03.190Z,2.57
2019-03-23T21:39:29.571Z,2.83
2019-03-23T21:41:57.908Z,2.63
2019-03-23T21:44:30.929Z,2.20
2019-03-23T21:46:52.611Z,2.30
2019-03-23T21:49:19.161Z,1.80
2019-03-23T21:51:45.803Z,2.37
2019-03-23T21:54:13.549Z,1.83
2019-03-23T21:56:40.021Z,1.70
2019-03-23T21:59:06.556Z,2.80
2019-03-23T22:01:32.996Z,1.97
2019-03-23T22:03:59.525Z,2.03
2019-03-23T22:06:26.003Z,1.60
2019-03-23T22:08:52.487Z,2.30
2019-03-23T22:11:19.070Z,2.40
2019-03-23T22:13:45.751Z,2.80
2019-03-23T22:16:12.128Z,2.47
2019-03-23T22:18:38.575Z,2.10
2019-03-23T22:21:05.040Z,2.30
2019-03-23T22:23:31.645Z,2.30
2019-03-23T22:25:58.028Z,2.93
2019-03-23T22:28:24.332Z,2.50
2019-03-23T22:30:50.727Z,2.10
2019-03-23T22:33:17.110Z,2.30
2019-03-23T22:35:43.667Z,2.40
2019-03-23T22:38:10.258Z,2.63
2019-03-23T22:40:38.623Z,2.17
2019-03-23T22:43:05.113Z,2.37
2019-03-23T22:45:31.891Z,2.20
2019-03-23T22:47:58.387Z,2.03
2019-03-23T22:50:24.862Z,2.50
2019-03-23T22:52:54.308Z,1.90
2019-03-23T22:55:20.804Z,1.60
2019-03-23T22:57:47.406Z,2.93
2019-03-23T23:00:18.786Z,2.20
2019-03-23T23:02:45.211Z,1.97
2019-03-23T23:05:11.681Z,1.87
2019-03-23T23:07:38.144Z,2.37
2019-03-23T23:10:05.401Z,1.90
2019-03-23T23:12:31.900Z,2.30
2019-03-23T23:15:04.215Z,1.70
2019-03-23T23:17:26.719Z,1.90
2019-03-23T23:19:53.076Z,1.77
2019-03-23T23:22:19.482Z,2.40
2019-03-23T23:24:45.748Z,2.20
2019-03-23T23:27:12.151Z,2.13
2019-03-23T23:29:38.609Z,1.97
2019-03-23T23:32:05.260Z,2.27
2019-03-23T23:34:31.728Z,2.87
2019-03-23T23:36:58.475Z,1.60
2019-03-23T23:39:24.870Z,1.90
2019-03-23T23:41:51.373Z,1.73
2019-03-23T23:44:17.851Z,1.90
2019-03-23T23:46:44.370Z,1.13
2019-03-23T23:49:10.930Z,2.03
2019-03-23T23:51:37.409Z,1.50
2019-03-23T23:54:03.915Z,1.53
2019-03-23T23:56:30.425Z,1.50
2019-03-23T23:58:56.976Z,1.60
