createdAt,value
2019-04-06T00:00:29.562Z,3.40
2019-04-06T00:02:56.698Z,3.40
2019-04-06T00:05:23.864Z,3.40
2019-04-06T00:07:51.019Z,3.40
2019-04-06T00:10:18.150Z,3.40
2019-04-06T00:12:45.361Z,3.40
2019-04-06T00:15:12.716Z,3.40
2019-04-06T00:17:40.787Z,3.40
2019-04-06T00:20:07.846Z,3.40
2019-04-06T00:22:34.854Z,3.50
2019-04-06T00:25:01.910Z,3.50
2019-04-06T00:27:29.250Z,3.60
2019-04-06T00:29:56.327Z,3.60
2019-04-06T00:32:34.175Z,3.60
2019-04-06T00:35:02.046Z,3.70
2019-04-06T00:37:29.108Z,3.70
2019-04-06T00:39:56.261Z,3.80
2019-04-06T00:42:24.870Z,3.80
2019-04-06T00:44:51.970Z,3.80
2019-04-06T00:47:21.109Z,3.80
2019-04-06T00:49:48.205Z,3.80
2019-04-06T00:52:15.245Z,3.90
2019-04-06T00:54:42.332Z,3.90
2019-04-06T00:57:09.354Z,3.90
2019-04-06T00:59:36.529Z,4.00
2019-04-06T01:02:03.898Z,4.00
2019-04-06T01:04:32.012Z,4.00
2019-04-06T01:06:59.079Z,4.00
2019-04-06T01:09:26.366Z,4.00
2019-04-06T01:11:53.399Z,4.00
2019-04-06T01:14:20.533Z,4.10
2019-04-06T01:16:47.507Z,4.10
2019-04-06T01:19:14.549Z,4.10
2019-04-06T01:21:41.627Z,4.10
2019-04-06T01:24:08.810Z,4.00
2019-04-06T01:26:35.973Z,4.00
2019-04-06T01:29:03.181Z,4.00
2019-04-06T01:31:30.487Z,4.00
2019-04-06T01:33:59.071Z,4.00
2019-04-06T01:36:26.595Z,4.00
2019-04-06T01:38:53.922Z,4.10
2019-04-06T01:41:21.174Z,4.10
2019-04-06T01:43:48.162Z,4.10
2019-04-06T01:46:17.097Z,4.10
2019-04-06T01:48:44.140Z,4.10
2019-04-06T01:51:11.303Z,4.10
2019-04-06T01:53:38.361Z,4.10
2019-04-06T01:56:05.465Z,4.10
2019-04-06T01:58:32.497Z,4.10
2019-04-06T02:01:01.430Z,4.10
2019-04-06T02:03:28.482Z,4.10
2019-04-06T02:05:55.640Z,4.10
2019-04-06T02:08:22.672Z,4.10
2019-04-06T02:10:49.740Z,4.20
2019-04-06T02:13:16.782Z,4.20
2019-04-06T02:15:43.829Z,4.20
2019-04-06T02:18:10.854Z,4.20
2019-04-06T02:20:38.056Z,4.20
2019-04-06T02:23:05.074Z,4.20
2019-04-06T02:25:32.152Z,4.20
2019-04-06T02:27:59.167Z,4.20
2019-04-06T02:30:28.122Z,4.20
2019-04-06T02:33:14.212Z,4.20
2019-04-06T02:35:45.455Z,4.30
2019-04-06T02:38:20.479Z,4.20
2019-04-06T02:41:07.162Z,4.30
2019-04-06T02:43:36.007Z,4.20
2019-04-06T02:46:03.224Z,4.30
2019-04-06T02:48:30.335Z,4.30
2019-04-06T02:50:57.482Z,4.30
2019-04-06T02:53:24.527Z,4.40
2019-04-06T02:55:51.617Z,4.40
2019-04-06T02:58:18.622Z,4.40
2019-04-06T03:00:45.682Z,4.40
2019-04-06T03:03:13.489Z,4.40
2019-04-06T03:05:40.698Z,4.50
2019-04-06T03:08:13.430Z,4.50
2019-04-06T03:10:41.574Z,4.50
2019-04-06T03:13:08.690Z,4.60
2019-04-06T03:15:35.736Z,4.60
2019-04-06T03:18:02.881Z,4.50
2019-04-06T03:20:30.027Z,4.60
2019-04-06T03:22:57.250Z,4.50
2019-04-06T03:25:24.407Z,4.60
2019-04-06T03:27:51.520Z,4.60
2019-04-06T03:30:18.854Z,4.60
2019-04-06T03:32:45.937Z,4.60
2019-04-06T03:35:13.159Z,4.50
2019-04-06T03:37:40.356Z,4.60
2019-04-06T03:40:07.853Z,4.60
2019-04-06T03:42:34.973Z,4.70
2019-04-06T03:45:01.920Z,4.70
2019-04-06T03:47:28.957Z,4.70
2019-04-06T03:49:55.986Z,4.70
2019-04-06T03:52:23.085Z,4.80
2019-04-06T03:54:50.126Z,4.80
2019-04-06T03:57:17.311Z,4.80
2019-04-06T03:59:44.302Z,4.90
2019-04-06T04:02:11.324Z,4.80
2019-04-06T04:04:38.497Z,4.90
2019-04-06T04:07:05.661Z,4.90
2019-04-06T04:09:32.716Z,4.90
2019-04-06T04:11:59.746Z,5.00
2019-04-06T04:14:26.796Z,4.90
2019-04-06T04:16:54.322Z,5.00
2019-04-06T04:19:21.351Z,5.00
2019-04-06T04:21:48.404Z,4.90
2019-04-06T04:24:15.792Z,5.00
2019-04-06T04:26:43.161Z,5.00
2019-04-06T04:29:10.297Z,5.00
2019-04-06T04:31:37.338Z,5.00
2019-04-06T04:34:04.486Z,5.00
2019-04-06T04:36:31.465Z,5.00
2019-04-06T04:38:58.495Z,5.10
2019-04-06T04:41:26.714Z,5.10
2019-04-06T04:43:53.787Z,5.10
2019-04-06T04:46:22.208Z,5.20
2019-04-06T04:48:49.765Z,5.20
2019-04-06T04:51:16.725Z,5.20
2019-04-06T04:53:43.788Z,5.20
2019-04-06T04:56:10.781Z,5.20
2019-04-06T04:58:37.919Z,5.30
2019-04-06T05:01:05.206Z,5.30
2019-04-06T05:03:32.394Z,5.20
2019-04-06T05:05:59.435Z,5.30
2019-04-06T05:08:26.432Z,5.30
2019-04-06T05:10:53.436Z,5.30
2019-04-06T05:13:21.331Z,5.30
2019-04-06T05:16:12.440Z,5.30
2019-04-06T05:18:41.070Z,5.30
2019-04-06T05:21:08.915Z,5.30
2019-04-06T05:23:36.122Z,5.30
2019-04-06T05:26:03.806Z,5.30
2019-04-06T05:28:30.867Z,5.30
2019-04-06T05:30:58.199Z,5.30
2019-04-06T05:33:25.202Z,5.30
2019-04-06T05:35:53.337Z,5.40
2019-04-06T05:38:20.409Z,5.40
2019-04-06T05:40:47.567Z,5.40
2019-04-06T05:43:14.633Z,5.40
2019-04-06T05:45:41.679Z,5.40
2019-04-06T05:48:08.714Z,5.40
2019-04-06T05:50:35.677Z,5.50
2019-04-06T05:53:02.709Z,5.50
2019-04-06T05:55:30.111Z,5.50
2019-04-06T05:58:03.357Z,5.50
2019-04-06T06:00:26.357Z,5.50
2019-04-06T06:02:53.601Z,5.50
2019-04-06T06:05:20.989Z,5.60
2019-04-06T06:07:48.113Z,5.60
2019-04-06T06:10:15.301Z,5.60
2019-04-06T06:12:42.408Z,5.60
2019-04-06T06:15:09.910Z,5.60
2019-04-06T06:17:37.054Z,5.60
2019-04-06T06:20:08.036Z,5.70
2019-04-06T06:22:35.069Z,5.70
2019-04-06T06:25:02.103Z,5.70
2019-04-06T06:27:29.350Z,5.70
2019-04-06T06:29:56.408Z,5.80
2019-04-06T06:32:23.494Z,5.80
2019-04-06T06:34:50.612Z,5.80
2019-04-06T06:37:18.580Z,5.80
2019-04-06T06:39:45.545Z,5.90
2019-04-06T06:42:14.924Z,5.90
2019-04-06T06:44:42.119Z,5.90
2019-04-06T06:47:09.242Z,6.00
2019-04-06T06:49:36.257Z,6.00
2019-04-06T06:52:03.882Z,6.00
2019-04-06T06:54:30.950Z,6.00
2019-04-06T06:56:58.227Z,6.00
2019-04-06T06:59:25.285Z,6.10
2019-04-06T07:01:52.407Z,6.10
2019-04-06T07:04:19.533Z,6.20
2019-04-06T07:06:46.677Z,6.20
2019-04-06T07:09:13.819Z,6.20
2019-04-06T07:11:41.489Z,6.30
2019-04-06T07:14:11.055Z,6.40
2019-04-06T07:16:38.186Z,6.50
2019-04-06T07:19:05.322Z,6.70
2019-04-06T07:21:32.524Z,6.60
2019-04-06T07:23:59.706Z,6.70
2019-04-06T07:26:29.287Z,6.70
2019-04-06T07:28:56.344Z,6.70
2019-04-06T07:31:23.383Z,6.80
2019-04-06T07:33:50.368Z,6.90
2019-04-06T07:36:17.391Z,6.90
2019-04-06T07:38:44.411Z,6.90
2019-04-06T07:41:11.483Z,6.90
2019-04-06T07:43:38.441Z,7.00
2019-04-06T07:46:05.471Z,7.00
2019-04-06T07:48:32.426Z,7.00
2019-04-06T07:50:59.460Z,7.10
2019-04-06T07:53:26.450Z,7.20
2019-04-06T07:55:53.526Z,7.30
2019-04-06T07:58:20.543Z,7.40
2019-04-06T08:00:47.693Z,7.50
2019-04-06T08:03:14.808Z,7.60
2019-04-06T08:05:43.148Z,7.60
2019-04-06T08:08:11.191Z,7.60
2019-04-06T08:10:39.613Z,7.60
2019-04-06T08:13:06.634Z,7.60
2019-04-06T08:15:33.738Z,7.50
2019-04-06T08:18:00.758Z,7.50
2019-04-06T08:20:27.941Z,7.50
2019-04-06T08:22:54.970Z,7.50
2019-04-06T08:25:22.389Z,7.50
2019-04-06T08:27:49.600Z,7.60
2019-04-06T08:30:16.677Z,7.60
2019-04-06T08:32:43.638Z,7.50
2019-04-06T08:35:10.693Z,7.60
2019-04-06T08:37:37.718Z,7.60
2019-04-06T08:40:05.906Z,7.50
2019-04-06T08:42:32.956Z,7.40
2019-04-06T08:45:00.097Z,7.40
2019-04-06T08:47:27.131Z,7.50
2019-04-06T08:49:54.643Z,7.50
2019-04-06T08:52:22.733Z,7.50
2019-04-06T08:54:49.834Z,7.60
2019-04-06T08:57:16.859Z,7.60
2019-04-06T08:59:44.858Z,7.50
2019-04-06T09:02:11.922Z,7.50
2019-04-06T09:04:39.797Z,7.50
2019-04-06T09:07:07.791Z,7.40
2019-04-06T09:09:34.815Z,7.40
2019-04-06T09:12:02.450Z,7.30
2019-04-06T09:14:29.514Z,7.40
2019-04-06T09:16:56.714Z,7.40
2019-04-06T09:19:23.689Z,7.40
2019-04-06T09:21:50.883Z,7.40
2019-04-06T09:24:17.944Z,7.30
2019-04-06T09:26:45.078Z,7.30
2019-04-06T09:29:22.593Z,7.40
2019-04-06T09:31:46.934Z,7.40
2019-04-06T09:34:13.946Z,7.40
2019-04-06T09:36:40.997Z,7.50
2019-04-06T09:39:09.341Z,7.50
2019-04-06T09:41:36.477Z,7.40
2019-04-06T09:44:05.253Z,7.50
2019-04-06T09:46:50.729Z,7.50
2019-04-06T09:49:19.721Z,7.30
2019-04-06T09:51:54.886Z,7.30
2019-04-06T09:54:23.747Z,7.30
2019-04-06T09:57:07.674Z,7.30
2019-04-06T09:59:48.631Z,7.30
2019-04-06T10:02:17.633Z,7.30
2019-04-06T10:04:58.798Z,7.30
2019-04-06T10:07:33.947Z,7.40
2019-04-06T10:10:05.276Z,7.40
2019-04-06T10:12:40.123Z,7.40
2019-04-06T10:15:12.024Z,7.40
2019-04-06T10:17:57.542Z,7.50
2019-04-06T10:20:35.314Z,7.50
2019-04-06T10:23:04.524Z,7.50
2019-04-06T10:25:33.501Z,7.50
2019-04-06T10:28:02.329Z,7.40
2019-04-06T10:30:33.913Z,7.40
2019-04-06T10:33:05.868Z,7.40
2019-04-06T10:35:51.967Z,7.50
2019-04-06T10:38:20.897Z,7.60
2019-04-06T10:40:49.734Z,7.50
2019-04-06T10:43:30.725Z,7.60
2019-04-06T10:46:05.824Z,7.60
2019-04-06T10:48:51.512Z,7.50
2019-04-06T10:51:36.794Z,7.50
2019-04-06T10:54:08.885Z,7.50
2019-04-06T10:56:50.037Z,7.50
2019-04-06T10:59:21.822Z,7.50
2019-04-06T11:01:50.633Z,7.60
2019-04-06T11:04:32.804Z,7.60
2019-04-06T11:07:18.501Z,7.60
2019-04-06T11:09:50.181Z,7.70
2019-04-06T11:12:22.445Z,7.70
2019-04-06T11:14:54.417Z,7.70
2019-04-06T11:17:26.331Z,7.80
2019-04-06T11:19:58.309Z,7.80
2019-04-06T11:22:27.220Z,7.90
2019-04-06T11:25:02.251Z,7.70
2019-04-06T11:27:37.033Z,7.80
2019-04-06T11:30:13.605Z,7.80
2019-04-06T11:32:44.935Z,7.80
2019-04-06T11:35:30.898Z,7.70
2019-04-06T11:38:03.087Z,7.70
2019-04-06T11:40:48.634Z,7.60
2019-04-06T11:43:20.604Z,7.60
2019-04-06T11:45:55.461Z,7.60
2019-04-06T11:48:24.269Z,7.70
2019-04-06T11:51:09.763Z,7.60
2019-04-06T11:53:50.985Z,7.50
2019-04-06T11:56:20.108Z,7.40
2019-04-06T11:58:49.235Z,7.40
2019-04-06T12:01:18.274Z,7.40
2019-04-06T12:03:52.962Z,7.40
2019-04-06T12:06:30.843Z,7.40
2019-04-06T12:09:08.838Z,7.40
2019-04-06T12:11:37.909Z,7.50
2019-04-06T12:14:09.790Z,7.60
2019-04-06T12:16:53.922Z,7.60
2019-04-06T12:19:22.685Z,7.60
2019-04-06T12:21:54.262Z,7.60
2019-04-06T12:24:29.411Z,7.70
2019-04-06T12:27:15.162Z,7.60
2019-04-06T12:30:00.768Z,7.60
2019-04-06T12:32:44.725Z,7.70
2019-04-06T12:35:29.087Z,7.70
2019-04-06T12:38:03.889Z,7.80
2019-04-06T12:40:32.734Z,7.80
2019-04-06T12:43:01.606Z,7.80
2019-04-06T12:45:34.753Z,7.70
2019-04-06T12:48:07.190Z,7.70
2019-04-06T12:50:48.361Z,7.80
2019-04-06T12:53:23.873Z,7.90
2019-04-06T12:56:04.916Z,7.70
2019-04-06T12:58:43.074Z,7.80
2019-04-06T13:01:24.166Z,7.90
2019-04-06T13:03:56.456Z,8.00
2019-04-06T13:06:40.603Z,7.90
2019-04-06T13:09:14.924Z,7.90
2019-04-06T13:11:52.792Z,7.90
2019-04-06T13:14:24.195Z,7.90
2019-04-06T13:16:59.091Z,7.80
2019-04-06T13:19:33.787Z,7.80
2019-04-06T13:22:08.175Z,7.80
2019-04-06T13:24:53.885Z,7.70
2019-04-06T13:27:28.750Z,7.70
2019-04-06T13:29:57.700Z,7.80
2019-04-06T13:32:35.660Z,7.70
2019-04-06T13:35:05.925Z,7.70
2019-04-06T13:37:47.033Z,7.80
2019-04-06T13:40:19.099Z,7.90
2019-04-06T13:42:50.825Z,7.90
2019-04-06T13:45:28.741Z,7.80
2019-04-06T13:48:12.629Z,7.80
2019-04-06T13:50:41.853Z,7.80
2019-04-06T13:53:11.157Z,7.80
2019-04-06T13:55:42.856Z,7.80
2019-04-06T13:58:27.045Z,7.80
2019-04-06T14:00:58.699Z,7.80
2019-04-06T14:03:33.738Z,7.80
2019-04-06T14:06:05.406Z,7.80
2019-04-06T14:08:46.549Z,7.70
2019-04-06T14:11:34.373Z,7.70
2019-04-06T14:14:15.215Z,7.60
2019-04-06T14:17:00.510Z,7.50
2019-04-06T14:19:47.404Z,7.40
2019-04-06T14:22:33.177Z,7.40
2019-04-06T14:25:07.835Z,7.40
2019-04-06T14:27:36.975Z,7.50
2019-04-06T14:30:11.685Z,7.40
2019-04-06T14:32:58.721Z,7.30
2019-04-06T14:35:36.945Z,7.30
2019-04-06T14:38:05.939Z,7.20
2019-04-06T14:40:43.745Z,7.30
2019-04-06T14:43:12.724Z,7.30
2019-04-06T14:45:59.848Z,7.30
2019-04-06T14:48:31.663Z,7.30
2019-04-06T14:51:01.760Z,7.40
2019-04-06T14:53:33.650Z,7.30
2019-04-06T14:56:02.517Z,7.40
2019-04-06T14:58:49.365Z,7.40
2019-04-06T15:01:42.369Z,7.30
2019-04-06T15:04:06.950Z,7.30
2019-04-06T15:06:41.832Z,7.20
2019-04-06T15:09:20.090Z,7.20
2019-04-06T15:11:58.318Z,7.20
2019-04-06T15:14:30.301Z,7.20
2019-04-06T15:16:59.233Z,7.20
2019-04-06T15:19:28.117Z,7.10
2019-04-06T15:22:14.052Z,7.10
2019-04-06T15:24:46.226Z,7.10
2019-04-06T15:27:18.362Z,7.00
2019-04-06T15:29:50.292Z,7.00
2019-04-06T15:32:24.915Z,7.10
2019-04-06T15:35:02.125Z,7.20
2019-04-06T15:37:30.879Z,7.10
2019-04-06T15:40:14.848Z,7.10
2019-04-06T15:42:43.856Z,7.10
2019-04-06T15:45:13.088Z,7.10
2019-04-06T15:47:44.782Z,7.10
2019-04-06T15:50:30.504Z,7.10
2019-04-06T15:53:08.478Z,7.10
2019-04-06T15:55:40.544Z,7.10
2019-04-06T15:58:27.469Z,7.10
2019-04-06T16:01:11.701Z,7.10
2019-04-06T16:03:56.966Z,7.10
2019-04-06T16:06:26.320Z,7.10
2019-04-06T16:08:58.160Z,7.10
2019-04-06T16:11:44.109Z,7.10
2019-04-06T16:14:15.714Z,7.10
2019-04-06T16:16:53.484Z,7.00
2019-04-06T16:19:37.081Z,7.10
2019-04-06T16:22:14.893Z,7.10
2019-04-06T16:24:50.189Z,7.10
2019-04-06T16:27:19.225Z,7.10
2019-04-06T16:30:04.726Z,7.10
2019-04-06T16:32:36.239Z,7.10
2019-04-06T16:35:05.386Z,7.00
2019-04-06T16:37:37.269Z,7.00
2019-04-06T16:40:13.435Z,7.00
2019-04-06T16:42:58.434Z,7.00
2019-04-06T16:45:43.854Z,7.10
2019-04-06T16:48:21.397Z,7.10
2019-04-06T16:51:08.805Z,7.00
2019-04-06T16:53:38.730Z,7.00
2019-04-06T16:56:07.614Z,7.00
2019-04-06T16:58:54.428Z,7.00
2019-04-06T17:01:26.156Z,7.00
2019-04-06T17:04:01.121Z,7.00
2019-04-06T17:06:46.685Z,7.00
2019-04-06T17:09:18.049Z,7.00
2019-04-06T17:12:03.911Z,6.90
2019-04-06T17:14:33.348Z,6.90
2019-04-06T17:17:11.132Z,6.90
2019-04-06T17:19:56.797Z,6.90
2019-04-06T17:22:38.296Z,6.90
2019-04-06T17:25:07.503Z,6.80
2019-04-06T17:27:40.185Z,6.80
2019-04-06T17:30:12.248Z,6.80
2019-04-06T17:32:53.428Z,6.80
2019-04-06T17:35:25.289Z,6.80
2019-04-06T17:38:00.314Z,6.70
2019-04-06T17:40:44.576Z,6.70
2019-04-06T17:43:16.429Z,6.70
2019-04-06T17:45:51.060Z,6.70
2019-04-06T17:48:36.048Z,6.70
2019-04-06T17:51:04.868Z,6.60
2019-04-06T17:53:43.614Z,6.60
2019-04-06T17:56:30.702Z,6.60
2019-04-06T17:59:02.409Z,6.60
2019-04-06T18:01:40.013Z,6.60
2019-04-06T18:04:21.073Z,6.60
2019-04-06T18:06:56.054Z,6.60
2019-04-06T18:09:27.949Z,6.50
2019-04-06T18:11:59.664Z,6.50
2019-04-06T18:14:26.776Z,6.50
2019-04-06T18:16:53.886Z,6.50
2019-04-06T18:19:22.975Z,6.40
2019-04-06T18:21:49.982Z,6.70
2019-04-06T18:24:17.135Z,6.50
2019-04-06T18:26:44.125Z,6.50
2019-04-06T18:29:11.237Z,6.50
2019-04-06T18:31:40.262Z,6.50
2019-04-06T18:34:07.601Z,6.40
2019-04-06T18:36:45.327Z,6.40
2019-04-06T18:39:15.177Z,6.40
2019-04-06T18:41:42.324Z,6.40
2019-04-06T18:44:09.476Z,6.40
2019-04-06T18:46:36.430Z,6.40
2019-04-06T18:49:03.462Z,6.40
2019-04-06T18:51:30.482Z,6.40
2019-04-06T18:53:57.585Z,6.40
2019-04-06T18:56:24.644Z,6.40
2019-04-06T18:58:51.678Z,6.40
2019-04-06T19:01:19.122Z,6.40
2019-04-06T19:03:46.361Z,6.40
2019-04-06T19:06:14.687Z,6.40
2019-04-06T19:08:42.074Z,6.40
2019-04-06T19:11:09.686Z,6.40
2019-04-06T19:13:36.870Z,6.40
2019-04-06T19:16:03.964Z,6.40
2019-04-06T19:18:30.957Z,6.40
2019-04-06T19:20:59.277Z,6.30
2019-04-06T19:23:26.717Z,6.30
2019-04-06T19:25:53.729Z,6.30
2019-04-06T19:28:20.961Z,6.30
2019-04-06T19:30:48.029Z,6.40
2019-04-06T19:33:23.302Z,6.40
2019-04-06T19:35:44.114Z,6.40
2019-04-06T19:38:11.261Z,6.40
2019-04-06T19:40:38.410Z,6.40
2019-04-06T19:43:05.501Z,6.40
2019-04-06T19:45:32.598Z,6.30
2019-04-06T19:47:59.640Z,6.30
2019-04-06T19:50:29.666Z,6.40
2019-04-06T19:52:58.942Z,6.30
2019-04-06T19:55:27.225Z,6.30
2019-04-06T19:57:54.357Z,6.30
2019-04-06T20:00:22.344Z,6.30
2019-04-06T20:02:49.650Z,6.30
2019-04-06T20:05:16.796Z,6.30
2019-04-06T20:07:46.315Z,6.30
2019-04-06T20:10:15.163Z,6.30
2019-04-06T20:12:43.922Z,6.30
2019-04-06T20:15:12.092Z,6.30
2019-04-06T20:17:39.559Z,6.30
2019-04-06T20:20:07.665Z,6.30
2019-04-06T20:22:35.272Z,6.30
2019-04-06T20:25:07.024Z,6.30
2019-04-06T20:27:34.353Z,6.10
2019-04-06T20:30:01.554Z,6.20
2019-04-06T20:32:28.999Z,6.10
2019-04-06T20:34:56.204Z,6.10
2019-04-06T20:37:23.453Z,6.10
2019-04-06T20:39:50.655Z,6.10
2019-04-06T20:42:18.262Z,6.10
2019-04-06T20:44:45.309Z,6.10
2019-04-06T20:47:12.584Z,6.10
2019-04-06T20:49:40.102Z,6.00
2019-04-06T20:52:07.497Z,6.00
2019-04-06T20:54:35.187Z,6.00
2019-04-06T20:57:02.546Z,6.00
2019-04-06T20:59:29.622Z,6.00
2019-04-06T21:01:57.854Z,6.00
2019-04-06T21:04:25.190Z,6.00
2019-04-06T21:06:52.820Z,6.00
2019-04-06T21:09:22.426Z,6.00
2019-04-06T21:11:49.860Z,5.90
2019-04-06T21:14:17.321Z,6.00
2019-04-06T21:16:46.867Z,6.00
2019-04-06T21:19:14.944Z,6.00
2019-04-06T21:21:41.977Z,6.00
2019-04-06T21:24:09.017Z,6.00
2019-04-06T21:26:37.825Z,6.00
2019-04-06T21:29:05.130Z,6.00
2019-04-06T21:31:32.177Z,6.00
2019-04-06T21:34:09.623Z,6.00
2019-04-06T21:36:28.957Z,6.00
2019-04-06T21:38:57.078Z,6.00
2019-04-06T21:41:24.933Z,6.00
2019-04-06T21:44:00.116Z,6.00
2019-04-06T21:46:34.486Z,6.00
2019-04-06T21:49:02.285Z,6.00
2019-04-06T21:51:29.694Z,6.00
2019-04-06T21:53:57.377Z,6.10
2019-04-06T21:56:24.896Z,6.00
2019-04-06T21:58:52.226Z,6.10
2019-04-06T22:01:20.716Z,6.10
2019-04-06T22:03:55.747Z,6.20
2019-04-06T22:06:24.991Z,6.20
2019-04-06T22:08:52.229Z,6.20
2019-04-06T22:11:20.236Z,6.20
2019-04-06T22:13:48.677Z,6.20
2019-04-06T22:16:16.645Z,6.20
2019-04-06T22:18:45.635Z,6.20
2019-04-06T22:21:12.830Z,6.20
2019-04-06T22:23:43.865Z,6.20
2019-04-06T22:26:09.343Z,6.20
2019-04-06T22:28:58.202Z,6.20
2019-04-06T22:31:27.206Z,6.20
2019-04-06T22:33:55.933Z,6.20
2019-04-06T22:36:23.315Z,6.20
2019-04-06T22:38:50.431Z,6.20
2019-04-06T22:41:17.465Z,6.20
2019-04-06T22:43:45.754Z,6.20
2019-04-06T22:46:12.883Z,6.20
2019-04-06T22:48:40.391Z,6.20
2019-04-06T22:51:08.417Z,6.10
2019-04-06T22:53:35.995Z,6.10
2019-04-06T22:56:03.130Z,6.20
2019-04-06T22:58:30.172Z,6.10
2019-04-06T23:00:59.023Z,6.10
2019-04-06T23:03:44.980Z,6.10
2019-04-06T23:06:14.250Z,6.10
2019-04-06T23:08:42.193Z,6.10
2019-04-06T23:11:09.372Z,6.10
2019-04-06T23:13:36.361Z,6.10
2019-04-06T23:16:03.450Z,6.00
2019-04-06T23:18:30.967Z,6.10
2019-04-06T23:20:58.761Z,6.00
2019-04-06T23:23:25.877Z,5.90
2019-04-06T23:25:53.106Z,6.00
2019-04-06T23:28:20.035Z,6.00
2019-04-06T23:30:47.128Z,6.00
2019-04-06T23:33:14.309Z,6.00
2019-04-06T23:35:41.533Z,6.00
2019-04-06T23:38:08.541Z,6.00
2019-04-06T23:40:36.434Z,6.00
2019-04-06T23:43:04.080Z,6.00
2019-04-06T23:45:31.276Z,6.00
2019-04-06T23:47:58.288Z,6.00
2019-04-06T23:50:25.426Z,6.00
2019-04-06T23:52:54.705Z,6.00
2019-04-06T23:55:21.834Z,6.00
2019-04-06T23:57:48.811Z,6.00
