createdAt,value
2017-12-17T00:00:01.765Z,0.00
2017-12-17T00:01:01.731Z,0.00
2017-12-17T00:02:01.734Z,0.00
2017-12-17T00:03:01.686Z,0.00
2017-12-17T00:04:01.692Z,0.00
2017-12-17T00:05:01.646Z,0.00
2017-12-17T00:06:01.640Z,0.00
2017-12-17T00:07:01.626Z,0.00
2017-12-17T00:08:01.590Z,0.00
2017-12-17T00:09:01.576Z,0.00
2017-12-17T00:10:01.573Z,0.00
2017-12-17T00:11:01.565Z,0.00
2017-12-17T00:12:01.516Z,0.00
2017-12-17T00:13:01.503Z,0.00
2017-12-17T00:14:01.495Z,0.00
2017-12-17T00:15:01.491Z,0.00
2017-12-17T00:16:01.457Z,0.00
2017-12-17T00:17:01.456Z,0.00
2017-12-17T00:18:01.420Z,0.00
2017-12-17T00:19:01.390Z,0.00
2017-12-17T00:20:01.404Z,0.00
2017-12-17T00:21:01.382Z,0.00
2017-12-17T00:22:01.341Z,0.00
2017-12-17T00:23:01.328Z,0.00
2017-12-17T00:24:01.323Z,0.00
2017-12-17T00:25:01.298Z,0.00
2017-12-17T00:26:01.262Z,0.00
2017-12-17T00:27:01.244Z,0.00
2017-12-17T00:28:01.233Z,0.00
2017-12-17T00:29:01.222Z,0.00
2017-12-17T00:30:01.189Z,0.00
2017-12-17T00:31:01.179Z,0.00
2017-12-17T00:32:01.161Z,0.00
2017-12-17T00:33:01.136Z,0.00
2017-12-17T00:34:01.120Z,0.00
2017-12-17T00:35:01.124Z,0.00
2017-12-17T00:36:01.079Z,0.00
2017-12-17T00:37:01.089Z,0.00
2017-12-17T00:38:01.069Z,0.00
2017-12-17T00:39:01.035Z,0.00
2017-12-17T00:40:01.034Z,0.00
2017-12-17T00:41:01.051Z,0.00
2017-12-17T00:42:00.969Z,0.00
2017-12-17T00:43:00.982Z,0.00
2017-12-17T00:44:00.961Z,0.00
2017-12-17T00:45:00.923Z,0.00
2017-12-17T00:46:00.924Z,0.00
2017-12-17T00:47:00.880Z,0.00
2017-12-17T00:48:00.863Z,0.00
2017-12-17T00:49:00.872Z,0.00
2017-12-17T00:50:00.826Z,0.00
2017-12-17T00:51:00.808Z,0.00
2017-12-17T00:52:00.787Z,0.00
2017-12-17T00:53:00.795Z,0.00
2017-12-17T00:54:00.774Z,0.00
2017-12-17T00:55:00.727Z,0.00
2017-12-17T00:56:00.739Z,0.00
2017-12-17T00:57:00.695Z,0.00
2017-12-17T00:58:00.700Z,0.00
2017-12-17T00:59:00.667Z,0.00
2017-12-17T01:00:00.637Z,0.00
2017-12-17T01:01:00.631Z,0.00
2017-12-17T01:02:00.612Z,0.00
2017-12-17T01:03:00.588Z,0.00
2017-12-17T01:04:00.564Z,0.00
2017-12-17T01:05:00.549Z,0.00
2017-12-17T01:06:00.543Z,0.00
2017-12-17T01:07:00.543Z,0.00
2017-12-17T01:08:00.503Z,0.00
2017-12-17T01:09:00.498Z,0.00
2017-12-17T01:10:00.469Z,0.00
2017-12-17T01:11:00.449Z,0.00
2017-12-17T01:12:00.430Z,0.00
2017-12-17T01:13:00.426Z,0.00
2017-12-17T01:14:00.382Z,0.00
2017-12-17T01:15:00.399Z,0.00
2017-12-17T01:16:00.377Z,0.00
2017-12-17T01:17:00.356Z,0.00
2017-12-17T01:18:00.335Z,0.00
2017-12-17T01:19:00.321Z,0.00
2017-12-17T01:20:00.274Z,0.00
2017-12-17T01:21:00.283Z,0.00
2017-12-17T01:22:00.238Z,0.00
2017-12-17T01:23:00.219Z,0.00
2017-12-17T01:24:00.200Z,0.00
2017-12-17T01:25:00.178Z,0.00
2017-12-17T01:26:00.192Z,0.00
2017-12-17T01:27:00.146Z,0.00
2017-12-17T01:28:00.139Z,0.00
2017-12-17T01:29:00.138Z,0.00
2017-12-17T01:30:33.299Z,0.00
2017-12-17T01:31:00.072Z,0.00
2017-12-17T01:32:00.077Z,0.00
2017-12-17T01:33:00.060Z,0.00
2017-12-17T01:34:00.023Z,0.00
2017-12-17T01:35:00.025Z,0.00
2017-12-17T01:35:59.987Z,0.00
2017-12-17T01:36:59.961Z,0.00
2017-12-17T01:37:59.966Z,0.00
2017-12-17T01:38:59.951Z,0.00
2017-12-17T01:39:59.935Z,0.00
2017-12-17T01:40:59.913Z,0.00
2017-12-17T01:41:59.866Z,0.00
2017-12-17T01:42:59.855Z,0.00
2017-12-17T01:43:59.826Z,0.00
2017-12-17T01:44:59.840Z,0.00
2017-12-17T01:45:59.803Z,0.00
2017-12-17T01:46:59.775Z,0.00
2017-12-17T01:47:59.754Z,0.00
2017-12-17T01:48:59.765Z,0.00
2017-12-17T01:49:59.727Z,0.00
2017-12-17T01:50:59.708Z,0.00
2017-12-17T01:51:59.680Z,0.00
2017-12-17T01:52:59.669Z,0.00
2017-12-17T01:53:59.653Z,0.00
2017-12-17T01:54:59.635Z,0.00
2017-12-17T01:55:59.635Z,0.00
2017-12-17T01:56:59.614Z,0.00
2017-12-17T01:57:59.602Z,0.00
2017-12-17T01:58:59.582Z,0.00
2017-12-17T01:59:59.560Z,0.00
2017-12-17T02:00:59.542Z,0.00
2017-12-17T02:01:59.497Z,0.00
2017-12-17T02:02:59.485Z,0.00
2017-12-17T02:03:59.486Z,0.00
2017-12-17T02:04:59.466Z,0.00
2017-12-17T02:05:59.446Z,0.00
2017-12-17T02:06:59.431Z,0.00
2017-12-17T02:07:59.384Z,0.00
2017-12-17T02:08:59.367Z,0.00
2017-12-17T02:09:59.361Z,0.00
2017-12-17T02:10:59.328Z,0.00
2017-12-17T02:11:59.307Z,0.00
2017-12-17T02:12:59.288Z,0.00
2017-12-17T02:13:59.299Z,0.00
2017-12-17T02:14:59.249Z,0.00
2017-12-17T02:15:59.260Z,0.00
2017-12-17T02:16:59.241Z,0.00
2017-12-17T02:17:59.225Z,0.00
2017-12-17T02:18:59.189Z,0.00
2017-12-17T02:19:59.158Z,0.00
2017-12-17T02:20:59.167Z,0.00
2017-12-17T02:21:59.125Z,0.00
2017-12-17T02:22:59.116Z,0.00
2017-12-17T02:23:59.103Z,0.00
2017-12-17T02:24:59.065Z,0.00
2017-12-17T02:25:59.056Z,0.00
2017-12-17T02:26:59.030Z,0.00
2017-12-17T02:27:59.010Z,0.00
2017-12-17T02:28:59.021Z,0.00
2017-12-17T02:29:58.997Z,0.00
2017-12-17T02:30:58.986Z,0.00
2017-12-17T02:31:58.944Z,0.00
2017-12-17T02:32:58.914Z,0.00
2017-12-17T02:33:58.906Z,0.00
2017-12-17T02:34:58.875Z,0.00
2017-12-17T02:35:58.868Z,0.00
2017-12-17T02:36:58.841Z,0.00
2017-12-17T02:37:58.823Z,0.00
2017-12-17T02:38:58.809Z,0.00
2017-12-17T02:39:58.802Z,0.00
2017-12-17T02:40:58.839Z,0.00
2017-12-17T02:41:58.748Z,0.00
2017-12-17T02:42:58.756Z,0.00
2017-12-17T02:43:58.733Z,0.00
2017-12-17T02:44:58.697Z,0.00
2017-12-17T02:45:58.701Z,0.00
2017-12-17T02:46:58.679Z,0.00
2017-12-17T02:47:58.632Z,0.00
2017-12-17T02:48:58.642Z,0.00
2017-12-17T02:49:58.628Z,0.00
2017-12-17T02:50:58.595Z,0.00
2017-12-17T02:51:58.568Z,0.00
2017-12-17T02:52:58.566Z,0.00
2017-12-17T02:53:58.520Z,0.00
2017-12-17T02:54:58.517Z,0.00
2017-12-17T02:55:58.481Z,0.00
2017-12-17T02:56:58.491Z,0.00
2017-12-17T02:57:58.461Z,0.00
2017-12-17T02:58:58.429Z,0.00
2017-12-17T02:59:58.413Z,0.00
2017-12-17T03:00:58.396Z,0.00
2017-12-17T03:01:58.394Z,0.00
2017-12-17T03:02:58.357Z,0.00
2017-12-17T03:03:58.333Z,0.00
2017-12-17T03:04:58.315Z,0.00
2017-12-17T03:06:31.506Z,0.00
2017-12-17T03:06:58.303Z,0.00
2017-12-17T03:07:58.258Z,0.00
2017-12-17T03:08:58.269Z,0.00
2017-12-17T03:09:58.242Z,0.00
2017-12-17T03:10:58.242Z,0.00
2017-12-17T03:11:58.206Z,0.00
2017-12-17T03:12:58.168Z,0.00
2017-12-17T03:13:58.154Z,0.00
2017-12-17T03:14:58.155Z,0.00
2017-12-17T03:15:58.103Z,0.00
2017-12-17T03:16:58.111Z,0.00
2017-12-17T03:17:58.092Z,0.00
2017-12-17T03:18:58.054Z,0.00
2017-12-17T03:19:58.032Z,0.00
2017-12-17T03:20:58.011Z,0.00
2017-12-17T03:21:58.017Z,0.00
2017-12-17T03:22:57.999Z,0.00
2017-12-17T03:23:57.956Z,0.00
2017-12-17T03:24:57.963Z,0.00
2017-12-17T03:25:57.946Z,0.00
2017-12-17T03:26:57.925Z,0.00
2017-12-17T03:27:57.877Z,0.00
2017-12-17T03:28:57.858Z,0.00
2017-12-17T03:29:57.843Z,0.00
2017-12-17T03:30:57.847Z,0.00
2017-12-17T03:31:57.801Z,0.00
2017-12-17T03:32:57.808Z,0.00
2017-12-17T03:33:57.795Z,0.00
2017-12-17T03:34:57.746Z,0.00
2017-12-17T03:35:57.758Z,0.00
2017-12-17T03:36:57.709Z,0.00
2017-12-17T03:37:57.691Z,0.00
2017-12-17T03:38:57.677Z,0.00
2017-12-17T03:39:57.676Z,0.00
2017-12-17T03:40:57.644Z,0.00
2017-12-17T03:41:57.616Z,0.00
2017-12-17T03:42:57.594Z,0.00
2017-12-17T03:43:57.605Z,0.00
2017-12-17T03:44:57.556Z,0.00
2017-12-17T03:45:57.545Z,0.00
2017-12-17T03:46:57.552Z,0.00
2017-12-17T03:47:57.526Z,0.00
2017-12-17T03:48:57.488Z,0.00
2017-12-17T03:49:57.488Z,0.00
2017-12-17T03:50:57.444Z,0.00
2017-12-17T03:51:57.432Z,0.00
2017-12-17T03:52:57.415Z,0.00
2017-12-17T03:53:57.398Z,0.00
2017-12-17T03:54:57.368Z,0.00
2017-12-17T03:55:57.355Z,0.00
2017-12-17T03:56:57.330Z,0.00
2017-12-17T03:57:57.313Z,0.00
2017-12-17T03:58:57.290Z,0.00
2017-12-17T03:59:57.301Z,0.00
2017-12-17T04:00:57.253Z,0.00
2017-12-17T04:01:57.238Z,0.00
2017-12-17T04:02:57.212Z,0.00
2017-12-17T04:03:57.200Z,0.00
2017-12-17T04:04:57.194Z,0.00
2017-12-17T04:05:57.156Z,0.00
2017-12-17T04:06:57.142Z,0.00
2017-12-17T04:07:57.149Z,0.00
2017-12-17T04:08:57.134Z,0.00
2017-12-17T04:09:57.086Z,0.00
2017-12-17T04:10:57.094Z,0.00
2017-12-17T04:11:57.072Z,0.00
2017-12-17T04:12:57.052Z,0.00
2017-12-17T04:13:57.006Z,0.00
2017-12-17T04:14:56.997Z,0.00
2017-12-17T04:15:56.982Z,0.00
2017-12-17T04:16:56.952Z,0.00
2017-12-17T04:17:56.942Z,0.00
2017-12-17T04:18:56.907Z,0.00
2017-12-17T04:19:56.891Z,0.00
2017-12-17T04:20:57.131Z,0.00
2017-12-17T04:21:56.869Z,0.00
2017-12-17T04:22:56.847Z,0.00
2017-12-17T04:23:56.843Z,0.00
2017-12-17T04:24:56.805Z,0.00
2017-12-17T04:25:56.778Z,0.00
2017-12-17T04:26:56.764Z,0.00
2017-12-17T04:27:56.740Z,0.00
2017-12-17T04:28:56.751Z,0.00
2017-12-17T04:29:56.728Z,0.00
2017-12-17T04:30:56.683Z,0.00
2017-12-17T04:31:56.666Z,0.00
2017-12-17T04:32:56.672Z,0.00
2017-12-17T04:33:56.634Z,0.00
2017-12-17T04:34:56.609Z,0.00
2017-12-17T04:35:56.613Z,0.00
2017-12-17T04:36:56.569Z,0.00
2017-12-17T04:37:56.551Z,0.00
2017-12-17T04:38:56.558Z,0.00
2017-12-17T04:39:56.579Z,0.00
2017-12-17T04:40:56.490Z,0.00
2017-12-17T04:41:56.475Z,0.00
2017-12-17T04:42:56.454Z,0.00
2017-12-17T04:43:56.441Z,0.00
2017-12-17T04:44:56.442Z,0.00
2017-12-17T04:45:56.400Z,0.00
2017-12-17T04:46:56.404Z,0.00
2017-12-17T04:47:56.388Z,0.00
2017-12-17T04:48:56.367Z,0.00
2017-12-17T04:49:56.317Z,0.00
2017-12-17T04:50:56.299Z,0.00
2017-12-17T04:51:56.305Z,0.00
2017-12-17T04:52:56.286Z,0.00
2017-12-17T04:53:56.270Z,0.00
2017-12-17T04:54:56.224Z,0.00
2017-12-17T04:55:56.204Z,0.00
2017-12-17T04:56:56.216Z,0.00
2017-12-17T04:57:56.161Z,0.00
2017-12-17T04:58:56.148Z,0.00
2017-12-17T04:59:56.124Z,0.00
2017-12-17T05:00:56.114Z,0.00
2017-12-17T05:01:56.085Z,0.00
2017-12-17T05:02:56.061Z,0.00
2017-12-17T05:03:56.050Z,0.00
2017-12-17T05:04:56.038Z,0.00
2017-12-17T05:05:56.037Z,0.00
2017-12-17T05:06:55.993Z,0.00
2017-12-17T05:07:55.982Z,0.00
2017-12-17T05:08:55.977Z,0.00
2017-12-17T05:09:55.942Z,0.00
2017-12-17T05:10:55.947Z,0.00
2017-12-17T05:11:55.908Z,0.00
2017-12-17T05:12:55.900Z,0.00
2017-12-17T05:13:55.881Z,0.00
2017-12-17T05:14:55.839Z,0.00
2017-12-17T05:15:55.827Z,0.00
2017-12-17T05:16:55.800Z,0.00
2017-12-17T05:17:55.780Z,0.00
2017-12-17T05:18:55.769Z,0.00
2017-12-17T05:19:55.763Z,0.00
2017-12-17T05:20:55.728Z,0.00
2017-12-17T05:21:55.733Z,0.00
2017-12-17T05:22:55.681Z,0.00
2017-12-17T05:23:55.676Z,0.00
2017-12-17T05:24:55.671Z,0.00
2017-12-17T05:25:55.630Z,0.00
2017-12-17T05:26:55.631Z,0.00
2017-12-17T05:27:55.581Z,0.00
2017-12-17T05:28:55.592Z,0.00
2017-12-17T05:29:55.570Z,0.00
2017-12-17T05:30:55.550Z,0.00
2017-12-17T05:31:55.514Z,0.00
2017-12-17T05:32:55.487Z,0.00
2017-12-17T05:33:55.467Z,0.00
2017-12-17T05:34:55.447Z,0.00
2017-12-17T05:35:55.428Z,0.00
2017-12-17T05:36:55.439Z,0.00
2017-12-17T05:37:55.391Z,0.00
2017-12-17T05:38:55.368Z,0.00
2017-12-17T05:39:55.376Z,0.00
2017-12-17T05:40:55.336Z,0.00
2017-12-17T05:41:55.314Z,0.00
2017-12-17T05:42:55.301Z,0.00
2017-12-17T05:43:55.298Z,0.00
2017-12-17T05:44:55.254Z,0.00
2017-12-17T05:45:55.262Z,0.00
2017-12-17T05:46:55.227Z,0.00
2017-12-17T05:47:55.192Z,0.00
2017-12-17T05:48:55.171Z,0.00
2017-12-17T05:49:55.156Z,0.00
2017-12-17T05:50:55.148Z,0.00
2017-12-17T05:51:55.113Z,0.00
2017-12-17T05:52:55.100Z,0.00
2017-12-17T05:53:55.081Z,0.00
2017-12-17T05:54:55.059Z,0.00
2017-12-17T05:55:55.081Z,0.00
2017-12-17T05:56:55.068Z,0.00
2017-12-17T05:57:55.003Z,0.00
2017-12-17T05:58:55.002Z,0.00
2017-12-17T05:59:54.988Z,0.00
2017-12-17T06:00:54.935Z,0.00
2017-12-17T06:01:54.918Z,0.00
2017-12-17T06:02:54.909Z,0.00
2017-12-17T06:03:54.875Z,0.00
2017-12-17T06:04:54.862Z,0.00
2017-12-17T06:05:54.836Z,0.00
2017-12-17T06:06:54.831Z,0.00
2017-12-17T06:07:54.802Z,0.00
2017-12-17T06:08:54.791Z,0.00
2017-12-17T06:09:54.764Z,0.00
2017-12-17T06:10:54.762Z,0.00
2017-12-17T06:11:54.733Z,0.00
2017-12-17T06:12:54.710Z,0.00
2017-12-17T06:13:54.689Z,0.00
2017-12-17T06:14:54.674Z,0.00
2017-12-17T06:15:54.641Z,0.00
2017-12-17T06:16:54.622Z,0.00
2017-12-17T06:17:54.605Z,0.00
2017-12-17T06:18:54.604Z,0.00
2017-12-17T06:19:54.583Z,0.00
2017-12-17T06:20:54.548Z,0.00
2017-12-17T06:21:54.527Z,0.00
2017-12-17T06:22:54.516Z,0.00
2017-12-17T06:23:54.500Z,0.00
2017-12-17T06:24:54.469Z,0.00
2017-12-17T06:25:54.455Z,0.00
2017-12-17T06:26:54.435Z,0.00
2017-12-17T06:27:54.407Z,0.00
2017-12-17T06:28:54.403Z,0.00
2017-12-17T06:29:54.370Z,0.00
2017-12-17T06:30:54.351Z,0.00
2017-12-17T06:31:54.332Z,0.00
2017-12-17T06:32:54.312Z,0.00
2017-12-17T06:33:54.301Z,0.00
2017-12-17T06:34:54.274Z,0.00
2017-12-17T06:35:54.250Z,0.00
2017-12-17T06:36:54.243Z,0.00
2017-12-17T06:37:54.226Z,0.00
2017-12-17T06:38:54.192Z,0.00
2017-12-17T06:39:54.187Z,0.00
2017-12-17T06:40:54.164Z,0.00
2017-12-17T06:41:54.135Z,0.00
2017-12-17T06:42:54.126Z,0.00
2017-12-17T06:43:54.108Z,0.00
2017-12-17T06:44:54.078Z,0.00
2017-12-17T06:45:54.053Z,0.00
2017-12-17T06:46:54.045Z,0.00
2017-12-17T06:47:54.016Z,0.00
2017-12-17T06:48:53.997Z,0.00
2017-12-17T06:49:53.981Z,0.00
2017-12-17T06:50:53.955Z,0.00
2017-12-17T06:51:53.945Z,0.00
2017-12-17T06:52:53.918Z,0.00
2017-12-17T06:53:53.902Z,0.00
2017-12-17T06:54:53.886Z,0.00
2017-12-17T06:55:53.850Z,0.00
2017-12-17T06:56:53.845Z,0.00
2017-12-17T06:57:53.814Z,0.00
2017-12-17T06:58:53.798Z,0.00
2017-12-17T06:59:53.773Z,0.00
2017-12-17T07:00:53.759Z,0.00
2017-12-17T07:01:53.746Z,0.00
2017-12-17T07:02:53.731Z,0.00
2017-12-17T07:03:53.707Z,0.00
2017-12-17T07:04:53.696Z,0.00
2017-12-17T07:05:53.670Z,0.00
2017-12-17T07:06:53.637Z,0.00
2017-12-17T07:07:53.625Z,0.00
2017-12-17T07:08:53.608Z,0.00
2017-12-17T07:09:53.581Z,0.00
2017-12-17T07:10:53.562Z,0.00
2017-12-17T07:11:53.549Z,0.00
2017-12-17T07:12:53.519Z,0.00
2017-12-17T07:13:53.501Z,0.00
2017-12-17T07:14:53.478Z,0.00
2017-12-17T07:15:53.455Z,0.00
2017-12-17T07:16:53.459Z,0.00
2017-12-17T07:17:53.418Z,0.00
2017-12-17T07:18:53.412Z,0.00
2017-12-17T07:19:53.386Z,0.00
2017-12-17T07:20:53.363Z,0.00
2017-12-17T07:21:53.351Z,0.00
2017-12-17T07:22:53.333Z,0.00
2017-12-17T07:23:53.314Z,0.00
2017-12-17T07:24:53.291Z,0.00
2017-12-17T07:25:53.272Z,0.00
2017-12-17T07:26:53.256Z,0.00
2017-12-17T07:27:53.232Z,0.00
2017-12-17T07:28:53.217Z,0.00
2017-12-17T07:29:53.196Z,0.00
2017-12-17T07:30:53.173Z,0.00
2017-12-17T07:31:53.143Z,0.00
2017-12-17T07:32:53.122Z,0.00
2017-12-17T07:33:53.118Z,0.00
2017-12-17T07:34:53.094Z,0.00
2017-12-17T07:35:53.076Z,0.00
2017-12-17T07:36:53.046Z,0.00
2017-12-17T07:37:53.053Z,0.00
2017-12-17T07:38:53.030Z,0.00
2017-12-17T07:39:53.012Z,0.00
2017-12-17T07:40:52.973Z,0.00
2017-12-17T07:41:52.945Z,0.00
2017-12-17T07:42:52.933Z,0.00
2017-12-17T07:43:52.905Z,0.00
2017-12-17T07:44:52.884Z,0.00
2017-12-17T07:45:52.864Z,0.00
2017-12-17T07:46:52.846Z,4.00
2017-12-17T07:47:52.833Z,0.00
2017-12-17T07:48:52.802Z,4.00
2017-12-17T07:49:52.802Z,0.00
2017-12-17T07:50:52.769Z,4.00
2017-12-17T07:51:52.774Z,8.00
2017-12-17T07:52:52.727Z,4.00
2017-12-17T07:53:52.706Z,8.00
2017-12-17T07:54:52.692Z,12.00
2017-12-17T07:55:52.666Z,12.00
2017-12-17T07:56:52.646Z,16.00
2017-12-17T07:57:52.622Z,24.00
2017-12-17T07:58:52.612Z,28.00
2017-12-17T07:59:52.591Z,36.00
2017-12-17T08:00:52.574Z,48.00
2017-12-17T08:01:52.556Z,60.00
2017-12-17T08:02:52.526Z,72.00
2017-12-17T08:03:52.505Z,92.00
2017-12-17T08:04:52.490Z,112.00
2017-12-17T08:05:52.476Z,136.00
2017-12-17T08:06:52.473Z,164.00
2017-12-17T08:07:52.423Z,196.00
2017-12-17T08:08:52.407Z,236.00
2017-12-17T08:09:52.387Z,276.00
2017-12-17T08:10:52.367Z,324.00
2017-12-17T08:11:52.344Z,376.00
2017-12-17T08:12:52.353Z,428.00
2017-12-17T08:13:52.333Z,492.00
2017-12-17T08:14:52.285Z,560.00
2017-12-17T08:15:52.298Z,632.00
2017-12-17T08:16:52.274Z,708.00
2017-12-17T08:17:52.252Z,792.00
2017-12-17T08:18:52.210Z,884.00
2017-12-17T08:19:52.193Z,976.00
2017-12-17T08:20:52.195Z,1072.00
2017-12-17T08:21:52.144Z,1176.00
2017-12-17T08:22:52.140Z,1284.00
2017-12-17T08:23:52.136Z,1404.00
2017-12-17T08:24:52.115Z,1568.00
2017-12-17T08:25:52.066Z,1760.00
2017-12-17T08:26:52.047Z,1916.00
2017-12-17T08:27:52.055Z,2056.00
2017-12-17T08:28:52.032Z,2208.00
2017-12-17T08:29:51.996Z,2364.00
2017-12-17T08:30:52.000Z,2516.00
2017-12-17T08:31:51.976Z,2692.00
2017-12-17T08:32:51.931Z,2872.00
2017-12-17T08:33:51.936Z,3052.00
2017-12-17T08:34:51.920Z,3260.00
2017-12-17T08:35:51.900Z,3432.00
2017-12-17T08:36:51.851Z,3596.00
2017-12-17T08:37:51.860Z,3788.00
2017-12-17T08:38:51.813Z,3968.00
2017-12-17T08:39:51.823Z,4160.00
2017-12-17T08:40:51.783Z,4372.00
2017-12-17T08:41:51.759Z,4620.00
2017-12-17T08:42:51.750Z,4912.00
2017-12-17T08:43:51.745Z,5144.00
2017-12-17T08:44:51.702Z,5376.00
2017-12-17T08:45:51.705Z,5564.00
2017-12-17T08:46:51.665Z,5796.00
2017-12-17T08:47:51.647Z,6092.00
2017-12-17T08:48:51.626Z,6336.00
2017-12-17T08:49:51.632Z,6524.00
2017-12-17T08:50:51.588Z,6756.00
2017-12-17T08:51:51.565Z,6960.00
2017-12-17T08:52:51.577Z,7204.00
2017-12-17T08:53:51.528Z,7452.00
2017-12-17T08:54:51.540Z,7600.00
2017-12-17T08:55:51.522Z,7740.00
2017-12-17T08:56:51.478Z,7904.00
2017-12-17T08:57:51.484Z,8128.00
2017-12-17T08:58:51.442Z,8312.00
2017-12-17T08:59:51.420Z,8504.00
2017-12-17T09:00:51.431Z,8764.00
2017-12-17T09:01:51.388Z,8924.00
2017-12-17T09:02:51.398Z,9028.00
2017-12-17T09:03:51.379Z,9356.00
2017-12-17T09:04:51.334Z,9428.00
2017-12-17T09:05:51.315Z,9432.00
2017-12-17T09:06:51.324Z,9788.00
2017-12-17T09:07:51.307Z,10080.00
2017-12-17T09:08:51.292Z,10200.00
2017-12-17T09:09:51.269Z,10380.00
2017-12-17T09:10:51.229Z,10676.00
2017-12-17T09:11:51.210Z,10844.00
2017-12-17T09:12:51.200Z,11132.00
2017-12-17T09:13:51.184Z,11468.00
2017-12-17T09:14:51.157Z,11620.00
2017-12-17T09:15:51.142Z,11836.00
2017-12-17T09:16:51.120Z,12112.00
2017-12-17T09:17:51.130Z,12420.00
2017-12-17T09:18:51.089Z,12512.00
2017-12-17T09:19:51.104Z,12580.00
2017-12-17T09:20:51.057Z,12916.00
2017-12-17T09:21:51.048Z,13076.00
2017-12-17T09:22:51.029Z,13224.00
2017-12-17T09:23:51.002Z,13464.00
2017-12-17T09:24:51.010Z,13724.00
2017-12-17T09:25:50.983Z,14060.00
2017-12-17T09:26:50.955Z,14320.00
2017-12-17T09:27:50.939Z,14476.00
2017-12-17T09:28:50.944Z,14592.00
2017-12-17T09:29:50.935Z,14756.00
2017-12-17T09:30:50.897Z,14876.00
2017-12-17T09:31:50.868Z,14948.00
2017-12-17T09:32:50.877Z,14924.00
2017-12-17T09:33:50.869Z,14948.00
2017-12-17T09:34:50.829Z,15156.00
2017-12-17T09:35:50.799Z,15128.00
2017-12-17T09:36:50.787Z,15324.00
2017-12-17T09:37:50.778Z,15544.00
2017-12-17T09:38:50.755Z,15368.00
2017-12-17T09:39:50.775Z,15636.00
2017-12-17T09:40:50.741Z,15708.00
2017-12-17T09:41:50.708Z,15556.00
2017-12-17T09:42:50.703Z,15696.00
2017-12-17T09:43:50.706Z,15736.00
2017-12-17T09:44:50.683Z,15840.00
2017-12-17T09:45:50.642Z,16056.00
2017-12-17T09:46:50.655Z,16312.00
2017-12-17T09:47:50.610Z,16704.00
2017-12-17T09:48:50.597Z,17024.00
2017-12-17T09:49:50.578Z,17376.00
2017-12-17T09:50:50.566Z,17664.00
2017-12-17T09:51:50.550Z,18048.00
2017-12-17T09:52:50.535Z,18368.00
2017-12-17T09:53:50.521Z,18848.00
2017-12-17T09:54:50.505Z,19232.00
2017-12-17T09:55:50.489Z,19552.00
2017-12-17T09:56:50.470Z,20032.00
2017-12-17T09:57:50.456Z,20320.00
2017-12-17T09:58:50.473Z,20704.00
2017-12-17T09:59:50.426Z,21376.00
2017-12-17T10:00:50.413Z,22048.00
2017-12-17T10:01:50.422Z,22176.00
2017-12-17T10:02:50.392Z,22528.00
2017-12-17T10:03:50.397Z,23168.00
2017-12-17T10:04:50.380Z,23648.00
2017-12-17T10:05:50.335Z,23968.00
2017-12-17T10:06:50.323Z,24224.00
2017-12-17T10:07:50.317Z,25024.00
2017-12-17T10:08:50.318Z,26272.00
2017-12-17T10:09:50.291Z,27136.00
2017-12-17T10:10:50.264Z,27136.00
2017-12-17T10:11:50.248Z,27648.00
2017-12-17T10:12:50.267Z,28256.00
2017-12-17T10:13:50.224Z,28608.00
2017-12-17T10:14:50.232Z,29120.00
2017-12-17T10:15:50.224Z,29632.00
2017-12-17T10:16:50.188Z,30144.00
2017-12-17T10:17:50.164Z,30400.00
2017-12-17T10:18:50.181Z,30656.00
2017-12-17T10:19:50.167Z,30656.00
2017-12-17T10:20:50.129Z,30336.00
2017-12-17T10:21:50.113Z,29536.00
2017-12-17T10:22:50.119Z,30144.00
2017-12-17T10:23:50.111Z,31040.00
2017-12-17T10:24:50.092Z,30112.00
2017-12-17T10:25:50.054Z,27680.00
2017-12-17T10:26:50.048Z,27360.00
2017-12-17T10:27:50.035Z,27264.00
2017-12-17T10:28:50.021Z,26816.00
2017-12-17T10:29:49.994Z,26880.00
2017-12-17T10:30:50.015Z,27008.00
2017-12-17T10:31:49.966Z,27296.00
2017-12-17T10:32:49.957Z,28032.00
2017-12-17T10:33:49.970Z,28672.00
2017-12-17T10:34:49.931Z,29152.00
2017-12-17T10:35:49.943Z,29440.00
2017-12-17T10:36:49.931Z,29696.00
2017-12-17T10:37:49.887Z,30080.00
2017-12-17T10:38:49.879Z,30592.00
2017-12-17T10:39:49.872Z,31328.00
2017-12-17T10:40:49.845Z,31840.00
2017-12-17T10:41:49.845Z,32192.00
2017-12-17T10:42:49.845Z,32640.00
2017-12-17T10:43:49.802Z,33056.00
2017-12-17T10:44:49.802Z,33472.00
2017-12-17T10:45:49.774Z,34336.00
2017-12-17T10:46:49.760Z,34848.00
2017-12-17T10:47:49.772Z,35392.00
2017-12-17T10:48:50.295Z,35808.00
2017-12-17T10:49:49.724Z,36384.00
2017-12-17T10:50:49.736Z,36704.00
2017-12-17T10:51:49.693Z,37088.00
2017-12-17T10:52:49.707Z,37760.00
2017-12-17T10:53:49.669Z,38400.00
2017-12-17T10:54:49.650Z,39168.00
2017-12-17T10:55:49.634Z,39392.00
2017-12-17T10:56:49.643Z,39712.00
2017-12-17T10:57:49.610Z,40320.00
2017-12-17T10:58:49.600Z,41024.00
2017-12-17T10:59:49.606Z,41216.00
2017-12-17T11:00:49.573Z,42080.00
2017-12-17T11:01:49.582Z,43168.00
2017-12-17T11:02:49.549Z,44256.00
2017-12-17T11:03:49.533Z,45184.00
2017-12-17T11:04:49.505Z,46112.00
2017-12-17T11:05:49.499Z,47040.00
2017-12-17T11:06:49.490Z,47584.00
2017-12-17T11:07:49.472Z,48192.00
2017-12-17T11:08:49.467Z,49184.00
2017-12-17T11:09:49.449Z,48736.00
2017-12-17T11:10:49.428Z,48800.00
2017-12-17T11:11:49.437Z,49536.00
2017-12-17T11:12:49.424Z,50432.00
2017-12-17T11:13:49.418Z,51616.00
2017-12-17T11:14:49.370Z,52192.00
2017-12-17T11:15:49.371Z,52480.00
2017-12-17T11:16:49.500Z,52960.00
2017-12-17T11:17:49.434Z,53152.00
2017-12-17T11:18:49.397Z,54080.00
2017-12-17T11:19:49.404Z,54976.00
2017-12-17T11:20:49.365Z,55936.00
2017-12-17T11:21:49.360Z,57408.00
2017-12-17T11:22:49.334Z,59872.00
2017-12-17T11:23:49.351Z,60576.00
2017-12-17T11:24:49.309Z,59904.00
2017-12-17T11:25:49.297Z,59424.00
2017-12-17T11:26:49.312Z,59072.00
2017-12-17T11:27:49.269Z,59712.00
2017-12-17T11:28:49.286Z,59520.00
2017-12-17T11:29:49.249Z,60512.00
2017-12-17T11:30:49.247Z,61888.00
2017-12-17T11:31:49.246Z,61856.00
2017-12-17T11:32:49.211Z,62816.00
2017-12-17T11:33:49.201Z,63200.00
2017-12-17T11:34:49.208Z,64384.00
2017-12-17T11:35:49.169Z,65056.00
2017-12-17T11:36:49.190Z,65568.00
2017-12-17T11:37:49.145Z,66176.00
2017-12-17T11:38:49.159Z,66144.00
2017-12-17T11:39:49.148Z,66208.00
2017-12-17T11:40:49.202Z,67392.00
2017-12-17T11:41:49.124Z,68416.00
2017-12-17T11:42:49.092Z,68768.00
2017-12-17T11:43:49.097Z,68736.00
2017-12-17T11:44:49.089Z,68736.00
2017-12-17T11:45:49.055Z,70592.00
2017-12-17T11:46:49.054Z,72064.00
2017-12-17T11:47:49.057Z,72128.00
2017-12-17T11:48:49.043Z,71840.00
2017-12-17T11:49:49.008Z,71296.00
2017-12-17T11:50:48.996Z,73408.00
2017-12-17T11:51:48.984Z,76160.00
2017-12-17T11:52:49.003Z,78208.00
2017-12-17T11:53:48.970Z,78048.00
2017-12-17T11:54:48.958Z,75680.00
2017-12-17T11:55:48.941Z,73696.00
2017-12-17T11:56:49.161Z,74272.00
2017-12-17T11:57:48.922Z,74304.00
2017-12-17T11:58:48.922Z,75008.00
2017-12-17T11:59:48.925Z,75584.00
2017-12-17T12:00:48.914Z,76896.00
2017-12-17T12:01:48.901Z,78368.00
2017-12-17T12:02:48.896Z,79552.00
2017-12-17T12:03:48.856Z,79136.00
2017-12-17T12:04:48.841Z,79776.00
2017-12-17T12:05:48.830Z,84064.00
2017-12-17T12:06:48.822Z,85472.00
2017-12-17T12:07:48.832Z,82656.00
2017-12-17T12:08:48.791Z,84096.00
2017-12-17T12:09:48.813Z,84384.00
2017-12-17T12:10:48.785Z,84160.00
2017-12-17T12:11:48.762Z,88224.00
2017-12-17T12:12:48.757Z,91424.00
2017-12-17T12:13:48.884Z,90080.00
2017-12-17T12:14:48.757Z,89152.00
2017-12-17T12:15:48.720Z,90592.00
2017-12-17T12:16:48.712Z,87968.00
2017-12-17T12:17:48.697Z,86176.00
2017-12-17T12:18:48.687Z,85088.00
2017-12-17T12:19:48.691Z,86176.00
2017-12-17T12:20:48.672Z,88672.00
2017-12-17T12:21:48.660Z,90752.00
2017-12-17T12:22:48.643Z,90720.00
2017-12-17T12:23:48.662Z,90304.00
2017-12-17T12:24:48.652Z,90464.00
2017-12-17T12:25:48.614Z,92608.00
2017-12-17T12:26:48.620Z,92192.00
2017-12-17T12:27:48.598Z,92864.00
2017-12-17T12:28:48.588Z,92448.00
2017-12-17T12:29:48.567Z,92192.00
2017-12-17T12:30:48.559Z,94336.00
2017-12-17T12:31:48.548Z,98112.00
2017-12-17T12:32:48.543Z,99520.00
2017-12-17T12:33:48.554Z,97152.00
2017-12-17T12:34:48.520Z,93472.00
2017-12-17T12:35:48.511Z,93472.00
2017-12-17T12:36:48.522Z,93664.00
2017-12-17T12:37:48.516Z,94848.00
2017-12-17T12:38:48.506Z,93952.00
2017-12-17T12:39:48.472Z,91648.00
2017-12-17T12:40:48.454Z,92896.00
2017-12-17T12:41:48.472Z,95104.00
2017-12-17T12:42:48.433Z,94848.00