createdAt,value
2018-09-24T00:01:02.416Z,48.44
2018-09-24T00:02:11.556Z,48.52
2018-09-24T00:03:20.472Z,48.44
2018-09-24T00:04:29.638Z,48.52
2018-09-24T00:05:39.315Z,48.61
2018-09-24T00:06:49.134Z,48.61
2018-09-24T00:07:57.873Z,48.61
2018-09-24T00:09:07.037Z,48.42
2018-09-24T00:10:16.183Z,48.61
2018-09-24T00:11:25.621Z,48.61
2018-09-24T00:12:35.047Z,48.42
2018-09-24T00:13:44.478Z,48.52
2018-09-24T00:14:54.161Z,48.61
2018-09-24T00:16:03.584Z,48.61
2018-09-24T00:17:12.753Z,48.52
2018-09-24T00:18:22.183Z,48.42
2018-09-24T00:19:31.074Z,48.52
2018-09-24T00:20:40.761Z,48.71
2018-09-24T00:21:49.934Z,48.61
2018-09-24T00:22:59.364Z,48.61
2018-09-24T00:24:08.276Z,48.9
2018-09-24T00:25:17.700Z,48.61
2018-09-24T00:26:26.615Z,48.52
2018-09-24T00:27:35.770Z,48.81
2018-09-24T00:28:44.933Z,48.61
2018-09-24T00:29:54.609Z,48.52
2018-09-24T00:31:03.778Z,48.71
2018-09-24T00:32:13.712Z,48.42
2018-09-24T00:33:22.613Z,48.33
2018-09-24T00:34:31.825Z,48.33
2018-09-24T00:35:41.269Z,48.42
2018-09-24T00:36:50.694Z,48.81
2018-09-24T00:37:59.867Z,48.33
2018-09-24T00:39:09.288Z,48.52
2018-09-24T00:40:18.444Z,48.23
2018-09-24T00:41:28.133Z,48.42
2018-09-24T00:42:38.088Z,48.23
2018-09-24T00:43:47.229Z,48.61
2018-09-24T00:44:56.656Z,48.42
2018-09-24T00:46:05.584Z,48.33
2018-09-24T00:47:14.751Z,48.52
2018-09-24T00:48:23.917Z,48.33
2018-09-24T00:49:33.357Z,48.79
2018-09-24T00:50:42.258Z,48.33
2018-09-24T00:51:51.946Z,48.33
2018-09-24T00:53:01.373Z,48.33
2018-09-24T00:54:10.795Z,48.61
2018-09-24T00:55:19.977Z,48.23
2018-09-24T00:56:29.402Z,48.21
2018-09-24T00:57:38.827Z,48.59
2018-09-24T00:58:47.999Z,48.49
2018-09-24T00:59:57.148Z,48.4
2018-09-24T01:01:06.423Z,48.4
2018-09-24T01:02:16.096Z,48.59
2018-09-24T01:03:25.838Z,48.23
2018-09-24T01:04:34.983Z,48.4
2018-09-24T01:05:44.403Z,48.49
2018-09-24T01:06:53.836Z,48.4
2018-09-24T01:08:03.280Z,48.49
2018-09-24T01:09:12.708Z,48.3
2018-09-24T01:10:22.375Z,48.4
2018-09-24T01:11:31.796Z,48.4
2018-09-24T01:12:41.726Z,48.4
2018-09-24T01:13:50.895Z,47.82
2018-09-24T01:15:00.065Z,48.4
2018-09-24T01:16:09.484Z,48.4
2018-09-24T01:17:19.427Z,48.21
2018-09-24T01:18:28.836Z,48.21
2018-09-24T01:19:38.556Z,48.3
2018-09-24T01:20:48.227Z,48.3
2018-09-24T01:21:57.911Z,48.4
2018-09-24T01:23:07.395Z,48.4
2018-09-24T01:24:16.833Z,47.92
2018-09-24T01:25:26.770Z,48.4
2018-09-24T01:26:36.457Z,48.3
2018-09-24T01:27:46.158Z,48.11
2018-09-24T01:28:55.585Z,48.11
2018-09-24T01:30:05.275Z,48.11
2018-09-24T01:31:14.695Z,48.01
2018-09-24T01:32:23.863Z,48.11
2018-09-24T01:33:32.774Z,48.01
2018-09-24T01:34:42.771Z,48.01
2018-09-24T01:35:51.944Z,48.01
2018-09-24T01:37:01.355Z,48.11
2018-09-24T01:38:11.029Z,48.01
2018-09-24T01:39:20.713Z,48.01
2018-09-24T01:40:30.392Z,48.01
2018-09-24T01:41:39.824Z,48.01
2018-09-24T01:42:49.242Z,48.01
2018-09-24T01:43:58.409Z,47.99
2018-09-24T01:45:08.079Z,48.01
2018-09-24T01:46:17.495Z,48.01
2018-09-24T01:47:26.907Z,48.01
2018-09-24T01:48:36.338Z,48.3
2018-09-24T01:49:46.029Z,48.3
2018-09-24T01:50:54.731Z,48.3
2018-09-24T01:52:04.122Z,48.21
2018-09-24T01:53:13.808Z,48.21
2018-09-24T01:54:22.983Z,47.92
2018-09-24T01:55:32.407Z,48.11
2018-09-24T01:56:42.081Z,48.21
2018-09-24T01:57:51.500Z,48.4
2018-09-24T01:59:01.166Z,48.3
2018-09-24T02:00:10.340Z,48.11
2018-09-24T02:01:19.251Z,48.08
2018-09-24T02:02:28.936Z,48.3
2018-09-24T02:03:38.101Z,48.3
2018-09-24T02:04:47.262Z,48.01
2018-09-24T02:05:56.687Z,47.82
2018-09-24T02:07:06.123Z,47.7
2018-09-24T02:08:15.798Z,47.53
2018-09-24T02:09:25.465Z,47.8
2018-09-24T02:10:34.884Z,47.72
2018-09-24T02:11:44.306Z,47.63
2018-09-24T02:12:54.251Z,47.53
2018-09-24T02:14:02.892Z,47.41
2018-09-24T02:15:12.314Z,47.6
2018-09-24T02:16:21.488Z,47.82
2018-09-24T02:17:30.656Z,47.63
2018-09-24T02:18:40.625Z,47.72
2018-09-24T02:19:49.804Z,47.34
2018-09-24T02:20:59.221Z,47.51
2018-09-24T02:22:08.895Z,47.51
2018-09-24T02:23:18.577Z,47.6
2018-09-24T02:24:28.015Z,47.6
2018-09-24T02:25:37.467Z,47.51
2018-09-24T02:26:46.641Z,47.53
2018-09-24T02:27:55.806Z,47.8
2018-09-24T02:29:04.964Z,47.31
2018-09-24T02:30:14.380Z,47.22
2018-09-24T02:31:23.809Z,47.41
2018-09-24T02:32:33.502Z,47.44
2018-09-24T02:33:42.676Z,47.22
2018-09-24T02:34:51.842Z,47.41
2018-09-24T02:36:01.263Z,47.44
2018-09-24T02:37:10.697Z,47.53
2018-09-24T02:38:20.399Z,47.44
2018-09-24T02:39:29.558Z,47.24
2018-09-24T02:40:39.514Z,47.53
2018-09-24T02:41:48.938Z,47.31
2018-09-24T02:42:58.358Z,47.44
2018-09-24T02:44:08.087Z,47.41
2018-09-24T02:45:18.027Z,47.03
2018-09-24T02:46:27.809Z,46.93
2018-09-24T02:47:37.267Z,46.93
2018-09-24T02:48:46.686Z,47.22
2018-09-24T02:49:55.841Z,47.44
2018-09-24T02:51:05.274Z,47.34
2018-09-24T02:52:14.702Z,47.22
2018-09-24T02:53:23.877Z,47.12
2018-09-24T02:54:33.041Z,47.22
2018-09-24T02:55:42.472Z,47.31
2018-09-24T02:56:51.927Z,47.34
2018-09-24T02:58:00.832Z,47.24
2018-09-24T02:59:10.264Z,47.03
2018-09-24T03:00:19.449Z,47.31
2018-09-24T03:01:29.149Z,47.41
2018-09-24T03:02:38.571Z,46.93
2018-09-24T03:03:47.493Z,47.12
2018-09-24T03:04:57.183Z,46.93
2018-09-24T03:06:06.880Z,46.93
2018-09-24T03:07:16.075Z,46.93
2018-09-24T03:08:25.755Z,46.93
2018-09-24T03:09:34.911Z,47.03
2018-09-24T03:10:44.607Z,47.12
2018-09-24T03:11:54.290Z,47.14
2018-09-24T03:13:02.949Z,47.22
2018-09-24T03:14:12.619Z,47.03
2018-09-24T03:15:21.796Z,47.22
2018-09-24T03:16:31.477Z,47.22
2018-09-24T03:17:40.884Z,47.22
2018-09-24T03:18:50.857Z,47.22
2018-09-24T03:20:00.556Z,47.22
2018-09-24T03:21:10.246Z,47.12
2018-09-24T03:22:19.675Z,47.12
2018-09-24T03:23:29.634Z,47.03
2018-09-24T03:24:39.060Z,47.12
2018-09-24T03:25:48.484Z,47.12
2018-09-24T03:26:58.438Z,47.31
2018-09-24T03:28:07.866Z,47.12
2018-09-24T03:29:17.298Z,46.93
2018-09-24T03:30:26.730Z,47.12
2018-09-24T03:31:35.657Z,47.22
2018-09-24T03:32:45.333Z,47.03
2018-09-24T03:33:55.275Z,46.73
2018-09-24T03:35:05.288Z,46.64
2018-09-24T03:36:14.723Z,46.64
2018-09-24T03:37:24.184Z,47.22
2018-09-24T03:38:33.362Z,47.22
2018-09-24T03:39:42.785Z,46.73
2018-09-24T03:40:52.230Z,46.55
2018-09-24T03:42:02.349Z,46.55
2018-09-24T03:43:12.211Z,46.73
2018-09-24T03:44:21.633Z,46.73
2018-09-24T03:45:31.057Z,46.83
2018-09-24T03:46:40.203Z,46.64
2018-09-24T03:47:49.629Z,46.64
2018-09-24T03:48:59.299Z,46.64
2018-09-24T03:50:08.737Z,46.55
2018-09-24T03:51:18.139Z,46.64
2018-09-24T03:52:27.818Z,46.64
2018-09-24T03:53:37.245Z,46.64
2018-09-24T03:54:46.963Z,46.64
2018-09-24T03:55:56.411Z,46.64
2018-09-24T03:57:05.851Z,46.55
2018-09-24T03:58:15.529Z,46.64
2018-09-24T03:59:24.963Z,46.64
2018-09-24T04:00:34.375Z,46.35
2018-09-24T04:01:43.819Z,46.73
2018-09-24T04:02:53.496Z,46.45
2018-09-24T04:04:03.458Z,46.83
2018-09-24T04:05:12.880Z,46.55
2018-09-24T04:06:22.563Z,46.35
2018-09-24T04:07:31.988Z,46.45
2018-09-24T04:08:41.683Z,46.55
2018-09-24T04:09:51.382Z,46.35
2018-09-24T04:11:01.267Z,46.35
2018-09-24T04:12:10.813Z,46.35
2018-09-24T04:13:20.310Z,46.55
2018-09-24T04:14:29.997Z,46.45
2018-09-24T04:15:39.401Z,46.35
2018-09-24T04:16:48.573Z,46.35
2018-09-24T04:17:58.026Z,46.15
2018-09-24T04:19:07.706Z,46.64
2018-09-24T04:20:17.392Z,46.55
2018-09-24T04:21:27.093Z,46.64
2018-09-24T04:22:36.509Z,46.55
2018-09-24T04:23:46.451Z,46.15
2018-09-24T04:24:55.896Z,46.15
2018-09-24T04:26:04.907Z,46.06
2018-09-24T04:27:14.507Z,46.15
2018-09-24T04:28:23.999Z,46.35
2018-09-24T04:29:33.934Z,46.35
2018-09-24T04:30:43.864Z,46.06
2018-09-24T04:31:53.030Z,46.45
2018-09-24T04:33:02.181Z,46.35
2018-09-24T04:34:11.869Z,46.45
2018-09-24T04:35:20.774Z,46.25
2018-09-24T04:36:30.482Z,46.45
2018-09-24T04:37:39.398Z,46.45
2018-09-24T04:38:49.337Z,46.45
2018-09-24T04:39:58.752Z,46.45
2018-09-24T04:41:08.206Z,46.45
2018-09-24T04:42:17.110Z,46.25
2018-09-24T04:43:26.538Z,46.55
2018-09-24T04:44:35.946Z,46.15
2018-09-24T04:45:45.114Z,46.15
2018-09-24T04:46:54.796Z,46.15
2018-09-24T04:48:04.481Z,45.87
2018-09-24T04:49:13.865Z,45.87
2018-09-24T04:50:23.786Z,46.06
2018-09-24T04:51:32.940Z,45.68
2018-09-24T04:52:42.912Z,45.77
2018-09-24T04:53:52.074Z,45.87
2018-09-24T04:55:01.775Z,46.06
2018-09-24T04:56:11.163Z,46.06
2018-09-24T04:57:20.576Z,46.06
2018-09-24T04:58:30.356Z,45.48
2018-09-24T04:59:40.215Z,45.48
2018-09-24T05:00:50.161Z,45.58
2018-09-24T05:02:00.098Z,45.58
2018-09-24T05:03:10.034Z,45.68
2018-09-24T05:04:19.196Z,45.39
2018-09-24T05:05:28.603Z,45.68
2018-09-24T05:06:38.268Z,45.39
2018-09-24T05:07:47.956Z,45.87
2018-09-24T05:08:57.898Z,45.77
2018-09-24T05:10:07.632Z,45.77
2018-09-24T05:11:17.190Z,45.7
2018-09-24T05:12:26.867Z,45.48
2018-09-24T05:13:36.036Z,45.77
2018-09-24T05:14:44.950Z,45.48
2018-09-24T05:15:54.370Z,45.39
2018-09-24T05:17:03.880Z,45.41
2018-09-24T05:18:13.607Z,45.31
2018-09-24T05:19:23.303Z,45.51
2018-09-24T05:20:32.268Z,45.29
2018-09-24T05:21:41.419Z,45.12
2018-09-24T05:22:51.108Z,45
2018-09-24T05:24:00.786Z,45.2
2018-09-24T05:25:10.241Z,45.03
2018-09-24T05:26:19.393Z,45.12
2018-09-24T05:27:29.225Z,45.2
2018-09-24T05:28:38.493Z,45.39
2018-09-24T05:29:47.657Z,45.29
2018-09-24T05:30:56.554Z,45.41
2018-09-24T05:32:05.976Z,45.41
2018-09-24T05:33:15.694Z,45.31
2018-09-24T05:34:25.250Z,45.2
2018-09-24T05:35:35.594Z,45.39
2018-09-24T05:36:45.513Z,45.21
2018-09-24T05:37:54.469Z,45.29
2018-09-24T05:39:03.663Z,45.21
2018-09-24T05:40:13.348Z,45.21
2018-09-24T05:41:23.254Z,45.68
2018-09-24T05:42:32.732Z,45.6
2018-09-24T05:43:42.403Z,45.29
2018-09-24T05:44:52.348Z,45.21
2018-09-24T05:46:02.039Z,45.41
2018-09-24T05:47:10.948Z,45.03
2018-09-24T05:48:20.381Z,45.41
2018-09-24T05:49:29.804Z,45.03
2018-09-24T05:50:38.693Z,45.21
2018-09-24T05:51:47.861Z,44.93
2018-09-24T05:52:57.544Z,44.93
2018-09-24T05:54:06.773Z,45.2
2018-09-24T05:55:16.659Z,45.12
2018-09-24T05:56:26.406Z,45.12
2018-09-24T05:57:35.623Z,45.12
2018-09-24T05:58:46.097Z,45.03
2018-09-24T05:59:56.431Z,45.12
2018-09-24T06:01:05.403Z,45.21
2018-09-24T06:02:15.354Z,44.83
2018-09-24T06:03:25.021Z,44.93
2018-09-24T06:04:34.588Z,45.21
2018-09-24T06:05:44.130Z,45.12
2018-09-24T06:06:53.854Z,45.21
2018-09-24T06:08:03.283Z,45.12
2018-09-24T06:09:12.941Z,45.03
2018-09-24T06:10:22.888Z,45.21
2018-09-24T06:11:32.051Z,45
2018-09-24T06:12:41.731Z,45.03
2018-09-24T06:13:50.978Z,45.41
2018-09-24T06:15:00.412Z,45.03
2018-09-24T06:16:10.111Z,45
2018-09-24T06:17:19.523Z,44.9
2018-09-24T06:18:29.201Z,45
2018-09-24T06:19:38.357Z,45.2
2018-09-24T06:20:48.040Z,45
2018-09-24T06:21:57.488Z,44.9
2018-09-24T06:23:06.655Z,44.9
2018-09-24T06:24:15.833Z,44.81
2018-09-24T06:25:25.005Z,45.1
2018-09-24T06:26:34.487Z,44.71
2018-09-24T06:27:44.172Z,44.9
2018-09-24T06:28:53.600Z,44.71
2018-09-24T06:30:03.285Z,44.9
2018-09-24T06:31:12.698Z,44.9
2018-09-24T06:32:22.113Z,44.62
2018-09-24T06:33:31.004Z,44.81
2018-09-24T06:34:40.704Z,45
2018-09-24T06:35:50.401Z,44.81
2018-09-24T06:36:59.846Z,44.71
2018-09-24T06:38:09.016Z,44.71
2018-09-24T06:39:18.192Z,44.71
2018-09-24T06:40:27.621Z,45
2018-09-24T06:41:36.782Z,44.81
2018-09-24T06:42:45.683Z,44.81
2018-09-24T06:43:54.854Z,44.9
2018-09-24T06:45:04.281Z,44.9
2018-09-24T06:46:13.174Z,44.9
2018-09-24T06:47:22.592Z,44.81
2018-09-24T06:48:31.994Z,45
2018-09-24T06:49:41.520Z,45
2018-09-24T06:50:51.485Z,44.81
2018-09-24T06:52:01.482Z,45
2018-09-24T06:53:10.882Z,44.9
2018-09-24T06:54:20.572Z,44.9
2018-09-24T06:55:29.220Z,44.81
2018-09-24T06:56:38.894Z,44.81
2018-09-24T06:57:48.570Z,44.71
2018-09-24T06:58:58.500Z,44.71
2018-09-24T07:00:08.171Z,45
2018-09-24T07:01:17.852Z,45
2018-09-24T07:02:27.553Z,44.42
2018-09-24T07:03:36.963Z,44.42
2018-09-24T07:04:46.117Z,44.52
2018-09-24T07:05:56.079Z,44.52
2018-09-24T07:07:05.499Z,44.42
2018-09-24T07:08:15.175Z,44.42
2018-09-24T07:09:24.603Z,44.52
2018-09-24T07:10:33.765Z,44.52
2018-09-24T07:11:42.730Z,44.71
2018-09-24T07:12:52.388Z,44.71
2018-09-24T07:14:02.052Z,44.71
2018-09-24T07:15:11.226Z,44.9
2018-09-24T07:16:20.169Z,44.81
2018-09-24T07:17:29.579Z,44.62
2018-09-24T07:18:39.263Z,44.62
2018-09-24T07:19:48.693Z,44.62
2018-09-24T07:20:58.115Z,44.13
2018-09-24T07:22:07.796Z,44.13
2018-09-24T07:23:17.211Z,44.13
2018-09-24T07:24:26.879Z,44.13
2018-09-24T07:25:36.310Z,44.25
2018-09-24T07:26:45.477Z,44.32
2018-09-24T07:27:54.972Z,44.23
2018-09-24T07:29:04.346Z,44.13
2018-09-24T07:30:13.786Z,44.15
2018-09-24T07:31:22.956Z,44.25
2018-09-24T07:32:33.074Z,44.13
2018-09-24T07:33:42.777Z,44.25
2018-09-24T07:34:52.499Z,44.15
2018-09-24T07:36:02.178Z,44.15
2018-09-24T07:37:11.611Z,44.15
2018-09-24T07:38:21.057Z,44.35
2018-09-24T07:39:30.475Z,44.06
2018-09-24T07:40:39.914Z,44.15
2018-09-24T07:41:49.874Z,44.15
2018-09-24T07:42:59.692Z,44.25
2018-09-24T07:44:09.612Z,44.06
2018-09-24T07:45:19.070Z,44.15
2018-09-24T07:46:28.759Z,44.06
2018-09-24T07:47:38.457Z,44.15
2018-09-24T07:48:48.173Z,44.06
2018-09-24T07:49:57.076Z,44.45
2018-09-24T07:51:05.986Z,44.15
2018-09-24T07:52:15.944Z,44.45
2018-09-24T07:53:25.370Z,44.06
2018-09-24T07:54:34.795Z,43.96
2018-09-24T07:55:44.486Z,44.15
2018-09-24T07:56:54.469Z,44.06
2018-09-24T07:58:04.145Z,43.96
2018-09-24T07:59:13.845Z,44.15
2018-09-24T08:00:23.016Z,44.06
2018-09-24T08:01:32.464Z,44.15
2018-09-24T08:02:42.152Z,44.06
2018-09-24T08:03:51.317Z,44.15
2018-09-24T08:05:01.008Z,43.96
2018-09-24T08:06:10.694Z,44.15
2018-09-24T08:07:19.920Z,43.96
2018-09-24T08:08:29.756Z,43.96
2018-09-24T08:09:39.694Z,44.06
2018-09-24T08:10:49.387Z,44.06
2018-09-24T08:11:58.814Z,44.25
2018-09-24T08:13:08.271Z,44.35
2018-09-24T08:14:17.642Z,43.96
2018-09-24T08:15:58.901Z,44.35
2018-09-24T08:17:08.053Z,44.35
2018-09-24T08:18:17.535Z,44.35
2018-09-24T08:19:27.272Z,44.15
2018-09-24T08:20:36.957Z,43.87
2018-09-24T08:21:46.383Z,44.25
2018-09-24T08:22:55.558Z,43.96
2018-09-24T08:24:05.245Z,44.06
2018-09-24T08:25:15.189Z,44.35
2018-09-24T08:26:24.609Z,44.35
2018-09-24T08:27:33.777Z,44.35
2018-09-24T08:28:43.251Z,44.35
2018-09-24T08:29:53.346Z,44.25
2018-09-24T08:31:02.768Z,43.96
2018-09-24T08:32:12.470Z,44.35
2018-09-24T08:33:21.619Z,44.35
2018-09-24T08:34:30.783Z,44.35
2018-09-24T08:35:39.695Z,43.96
2018-09-24T08:36:49.645Z,44.15
2018-09-24T08:37:59.104Z,44.15
2018-09-24T08:39:08.648Z,44.35
2018-09-24T08:40:18.055Z,44.25
2018-09-24T08:41:27.730Z,43.96
2018-09-24T08:42:37.403Z,44.35
2018-09-24T08:43:46.842Z,43.96
2018-09-24T08:44:56.250Z,44.15
2018-09-24T08:46:05.711Z,44.15
2018-09-24T08:47:14.624Z,44.25
2018-09-24T08:48:23.784Z,43.96
2018-09-24T08:49:33.213Z,44.25
2018-09-24T08:50:43.318Z,44.15
2018-09-24T08:51:52.753Z,43.96
2018-09-24T08:53:01.955Z,43.77
2018-09-24T08:54:11.648Z,43.96
2018-09-24T08:55:21.081Z,44.35
2018-09-24T08:56:30.525Z,44.45
2018-09-24T08:57:40.365Z,44.06
2018-09-24T08:58:49.284Z,44.15
2018-09-24T08:59:58.471Z,44.15
2018-09-24T09:01:07.907Z,44.06
2018-09-24T09:02:17.594Z,44.15
2018-09-24T09:03:27.278Z,43.96
2018-09-24T09:04:36.706Z,44.06
2018-09-24T09:05:46.389Z,43.96
2018-09-24T09:06:56.069Z,44.15
2018-09-24T09:08:05.491Z,44.15
2018-09-24T09:09:15.518Z,43.96
2018-09-24T09:10:24.686Z,43.58
2018-09-24T09:11:34.109Z,43.96
2018-09-24T09:12:43.520Z,43.96
2018-09-24T09:13:52.957Z,43.87
2018-09-24T09:15:02.637Z,44.06
2018-09-24T09:16:11.575Z,44.06
2018-09-24T09:17:21.405Z,44.08
2018-09-24T09:18:30.902Z,44.06
2018-09-24T09:19:40.076Z,43.96
2018-09-24T09:20:49.502Z,43.98
2018-09-24T09:21:58.425Z,44.06
2018-09-24T09:23:08.152Z,43.58
2018-09-24T09:24:17.824Z,44.08
2018-09-24T09:25:27.265Z,43.98
2018-09-24T09:26:36.688Z,43.98
2018-09-24T09:27:46.121Z,43.98
2018-09-24T09:28:55.319Z,43.96
2018-09-24T09:30:04.991Z,43.96
2018-09-24T09:31:14.419Z,44.06
2018-09-24T09:32:23.588Z,44.06
2018-09-24T09:33:32.763Z,43.96
2018-09-24T09:34:41.954Z,44.06
2018-09-24T09:35:51.114Z,44.06
2018-09-24T09:37:00.523Z,43.96
2018-09-24T09:38:09.430Z,44.06
2018-09-24T09:39:18.862Z,44.06
2018-09-24T09:40:28.294Z,43.96
2018-09-24T09:41:37.965Z,44.06
2018-09-24T09:42:47.404Z,43.96
2018-09-24T09:43:57.086Z,44.15
2018-09-24T09:45:06.019Z,44.15
2018-09-24T09:46:15.711Z,44.06
2018-09-24T09:47:24.906Z,43.96
2018-09-24T09:48:34.086Z,44.08
2018-09-24T09:49:43.253Z,43.96
2018-09-24T09:50:52.680Z,44.06
2018-09-24T09:52:02.364Z,43.98
2018-09-24T09:53:11.287Z,43.98
2018-09-24T09:54:20.734Z,43.96
2018-09-24T09:55:29.902Z,44.35
2018-09-24T09:56:39.584Z,43.79
2018-09-24T09:57:49.263Z,43.98
2018-09-24T09:58:58.960Z,43.98
2018-09-24T10:00:08.163Z,44.18
2018-09-24T10:01:17.325Z,44.18
2018-09-24T10:02:26.498Z,43.98
2018-09-24T10:03:35.412Z,43.98
2018-09-24T10:04:44.979Z,44.18
2018-09-24T10:05:55.447Z,43.98
2018-09-24T10:07:05.134Z,43.98
2018-09-24T10:08:14.303Z,43.98
2018-09-24T10:09:23.731Z,44.18
2018-09-24T10:10:33.157Z,44.08
2018-09-24T10:11:42.589Z,43.98
2018-09-24T10:12:51.841Z,43.98
2018-09-24T10:14:01.360Z,43.89
2018-09-24T10:15:11.336Z,44.27
2018-09-24T10:16:20.500Z,43.98
2018-09-24T10:17:30.251Z,43.98
2018-09-24T10:18:39.406Z,43.98
2018-09-24T10:19:48.829Z,44.08
2018-09-24T10:20:58.318Z,44.08
2018-09-24T10:22:08.276Z,43.98
2018-09-24T10:23:17.686Z,43.98
2018-09-24T10:24:27.361Z,43.98
2018-09-24T10:25:36.553Z,44.08
2018-09-24T10:26:45.737Z,43.98
2018-09-24T10:27:55.667Z,43.98
2018-09-24T10:29:05.360Z,44.18
2018-09-24T10:30:14.780Z,43.98
2018-09-24T10:31:23.696Z,43.98
2018-09-24T10:32:33.388Z,44.08
2018-09-24T10:33:42.570Z,43.98
2018-09-24T10:34:52.286Z,43.98
2018-09-24T10:36:01.463Z,43.98
2018-09-24T10:37:11.161Z,43.98
2018-09-24T10:38:20.333Z,44.08
2018-09-24T10:39:29.530Z,43.98
2018-09-24T10:40:39.402Z,44.37
2018-09-24T10:41:49.087Z,43.98
2018-09-24T10:42:58.031Z,44.27
2018-09-24T10:44:07.468Z,44.27
2018-09-24T10:45:17.278Z,43.79
2018-09-24T10:46:26.750Z,44.37
2018-09-24T10:47:36.760Z,43.98
2018-09-24T10:48:45.966Z,43.98
2018-09-24T10:49:55.749Z,43.98
2018-09-24T10:51:04.401Z,44.37
2018-09-24T10:52:13.615Z,44.18
2018-09-24T10:53:22.542Z,44.18
2018-09-24T10:54:31.719Z,44.27
2018-09-24T10:55:41.199Z,44.18
2018-09-24T10:56:50.799Z,44.18
2018-09-24T10:57:59.972Z,43.79
2018-09-24T10:59:09.462Z,44.27
2018-09-24T11:00:18.652Z,44.08
2018-09-24T11:01:28.088Z,43.98
2018-09-24T11:02:37.255Z,44.27
2018-09-24T11:03:46.958Z,44.18
2018-09-24T11:04:57.170Z,43.98
2018-09-24T11:06:06.943Z,44.08
2018-09-24T11:07:16.715Z,43.89
2018-09-24T11:08:25.691Z,44.08
2018-09-24T11:09:34.912Z,43.98
2018-09-24T11:10:44.697Z,43.79
2018-09-24T11:11:53.874Z,43.98
2018-09-24T11:13:03.296Z,44.08
2018-09-24T11:14:12.725Z,44.08
2018-09-24T11:15:22.404Z,44.08
2018-09-24T11:16:32.069Z,44.08
2018-09-24T11:17:44.365Z,44.08
2018-09-24T11:18:55.632Z,44.08
2018-09-24T11:20:05.049Z,44.27
2018-09-24T11:21:14.033Z,44.18
2018-09-24T11:22:24.178Z,43.98
2018-09-24T11:23:34.376Z,43.98
2018-09-24T11:24:44.223Z,43.98
2018-09-24T11:25:53.407Z,43.98
2018-09-24T11:27:02.313Z,43.98
2018-09-24T11:28:11.227Z,43.98
2018-09-24T11:29:21.344Z,43.98
2018-09-24T11:30:30.854Z,44.08
2018-09-24T11:31:40.293Z,43.98
2018-09-24T11:32:49.986Z,43.98
2018-09-24T11:33:59.428Z,43.98
2018-09-24T11:35:08.885Z,44.18
2018-09-24T11:36:18.592Z,43.98
2018-09-24T11:37:28.129Z,43.98
2018-09-24T11:38:38.255Z,43.98
2018-09-24T11:39:47.710Z,44.18
2018-09-24T11:40:56.882Z,43.98
2018-09-24T11:42:05.802Z,44.08
2018-09-24T11:43:14.964Z,43.98
2018-09-24T11:44:24.123Z,44.37
2018-09-24T11:45:33.567Z,44.18
2018-09-24T11:46:43.434Z,43.79
2018-09-24T11:47:53.005Z,44.18
2018-09-24T11:49:02.177Z,44.27
2018-09-24T11:50:12.137Z,44.18
2018-09-24T11:51:22.106Z,43.98
2018-09-24T11:52:31.277Z,44.37
2018-09-24T11:53:40.698Z,44.37
2018-09-24T11:54:50.377Z,44.08
2018-09-24T11:55:59.563Z,44.18
2018-09-24T11:57:09.015Z,43.89
2018-09-24T11:58:18.712Z,44.37
2018-09-24T11:59:28.129Z,43.89
2018-09-24T12:00:37.815Z,44.37
2018-09-24T12:01:47.487Z,43.98
2018-09-24T12:02:57.162Z,44.08
2018-09-24T12:04:06.082Z,44.08
2018-09-24T12:05:15.508Z,44.08
2018-09-24T12:06:24.670Z,43.89
2018-09-24T12:07:34.113Z,43.98
2018-09-24T12:08:43.024Z,44.27
2018-09-24T12:09:51.931Z,43.98
2018-09-24T12:11:01.100Z,43.89
2018-09-24T12:12:11.035Z,44.37
2018-09-24T12:13:20.479Z,44.37
2018-09-24T12:14:29.650Z,43.98
2018-09-24T12:15:39.078Z,43.89
2018-09-24T12:16:48.289Z,44.37
2018-09-24T12:17:58.027Z,44.37
2018-09-24T12:19:07.837Z,44.37
2018-09-24T12:20:16.767Z,44.27
2018-09-24T12:21:26.192Z,44.27
2018-09-24T12:22:35.372Z,43.98
2018-09-24T12:23:44.273Z,44.27
2018-09-24T12:24:54.006Z,44.37
2018-09-24T12:26:02.928Z,44.18
2018-09-24T12:27:12.353Z,44.37
2018-09-24T12:28:21.526Z,43.98
2018-09-24T12:29:31.215Z,44.37
2018-09-24T12:30:40.648Z,43.79
2018-09-24T12:31:50.090Z,43.79
2018-09-24T12:33:00.028Z,44.18
2018-09-24T12:34:09.464Z,43.98
2018-09-24T12:35:19.159Z,44.27
2018-09-24T12:36:28.591Z,44.18
2018-09-24T12:37:37.810Z,44.08
2018-09-24T12:38:47.760Z,44.08
2018-09-24T12:39:56.935Z,43.98
2018-09-24T12:41:06.620Z,43.98
2018-09-24T12:42:16.307Z,43.79
2018-09-24T12:43:25.479Z,44.27
2018-09-24T12:44:34.667Z,43.98
2018-09-24T12:45:43.836Z,43.98
2018-09-24T12:46:53.275Z,43.98
2018-09-24T12:48:02.202Z,43.89
2018-09-24T12:49:12.000Z,43.98
2018-09-24T12:50:21.176Z,43.98
2018-09-24T12:51:30.595Z,44.08
2018-09-24T12:52:40.025Z,43.6
2018-09-24T12:53:49.200Z,44.08
2018-09-24T12:54:58.924Z,44.08
2018-09-24T12:56:08.391Z,43.98
2018-09-24T12:57:18.335Z,43.98
2018-09-24T12:58:27.503Z,44.08
2018-09-24T12:59:37.440Z,44.08
2018-09-24T13:00:47.124Z,44.08
2018-09-24T13:01:56.545Z,44.08
2018-09-24T13:03:05.715Z,44.18
2018-09-24T13:04:15.160Z,44.08
2018-09-24T13:05:24.591Z,43.98
2018-09-24T13:06:34.013Z,44.08
2018-09-24T13:07:43.223Z,44.08
2018-09-24T13:08:52.899Z,44.08
2018-09-24T13:10:02.093Z,44.08
2018-09-24T13:11:11.254Z,44.18
2018-09-24T13:12:20.673Z,44.08
2018-09-24T13:13:29.900Z,44.08
2018-09-24T13:14:39.356Z,44.08
2018-09-24T13:15:49.039Z,44.08
2018-09-24T13:16:58.457Z,44.08
2018-09-24T13:18:07.884Z,44.18
2018-09-24T13:19:17.041Z,44.08
2018-09-24T13:20:25.955Z,44.08
2018-09-24T13:21:35.365Z,44.18
2018-09-24T13:22:44.805Z,44.08
2018-09-24T13:23:54.498Z,44.08
2018-09-24T13:25:03.662Z,44.08
2018-09-24T13:26:12.809Z,43.98
2018-09-24T13:27:22.574Z,43.98
2018-09-24T13:28:32.014Z,44.18
2018-09-24T13:29:41.170Z,43.98
2018-09-24T13:30:51.094Z,44.08
2018-09-24T13:32:01.034Z,44.18
2018-09-24T13:33:10.735Z,43.98
2018-09-24T13:34:20.440Z,44.18
2018-09-24T13:35:29.606Z,43.98
2018-09-24T13:36:39.028Z,44.27
2018-09-24T13:37:48.455Z,43.98
2018-09-24T13:38:57.634Z,44.37
2018-09-24T13:40:06.295Z,44.37
2018-09-24T13:41:15.743Z,44.37
2018-09-24T13:42:25.436Z,44.08
2018-09-24T13:43:34.614Z,44.08
2018-09-24T13:44:44.209Z,44.08
2018-09-24T13:45:53.623Z,44.08
2018-09-24T13:47:02.791Z,44.08
2018-09-24T13:48:12.238Z,44.08
2018-09-24T13:49:21.825Z,43.98
2018-09-24T13:50:31.380Z,44.08
2018-09-24T13:51:40.789Z,43.98
2018-09-24T13:52:50.470Z,43.98
2018-09-24T13:54:00.166Z,44.18
2018-09-24T13:55:09.603Z,44.08
2018-09-24T13:56:19.454Z,43.98
2018-09-24T13:57:28.629Z,44.46
2018-09-24T13:58:38.056Z,43.98
2018-09-24T13:59:47.492Z,44.18
2018-09-24T14:00:56.673Z,44.08
2018-09-24T14:02:06.123Z,44.56
2018-09-24T14:03:15.814Z,44.46
2018-09-24T14:04:25.252Z,44.18
2018-09-24T14:05:34.690Z,44.18
2018-09-24T14:06:43.866Z,43.98
2018-09-24T14:07:53.819Z,44.08
2018-09-24T14:09:03.505Z,44.18
2018-09-24T14:10:13.211Z,44.08
2018-09-24T14:11:22.374Z,44.08
2018-09-24T14:12:31.806Z,44.08
2018-09-24T14:13:40.972Z,44.08
2018-09-24T14:14:50.158Z,44.08
2018-09-24T14:15:59.833Z,44.08
2018-09-24T14:17:08.996Z,44.18
2018-09-24T14:18:18.940Z,44.18
2018-09-24T14:19:28.110Z,44.18
2018-09-24T14:20:37.286Z,44.18
2018-09-24T14:21:46.957Z,44.08
2018-09-24T14:22:56.384Z,44.27
2018-09-24T14:24:05.820Z,44.18
2018-09-24T14:25:14.497Z,44.08
2018-09-24T14:26:23.660Z,44.08
2018-09-24T14:27:32.572Z,44.18
2018-09-24T14:28:42.249Z,44.18
2018-09-24T14:29:51.688Z,44.08
2018-09-24T14:31:01.116Z,44.18
2018-09-24T14:32:10.810Z,44.08
2018-09-24T14:33:20.007Z,44.08
2018-09-24T14:34:29.194Z,44.18
2018-09-24T14:35:39.137Z,44.08
2018-09-24T14:36:48.595Z,44.18
2018-09-24T14:37:58.284Z,44.18
2018-09-24T14:39:07.982Z,44.18
2018-09-24T14:40:17.655Z,44.18
2018-09-24T14:41:27.123Z,43.98
2018-09-24T14:42:36.561Z,44.08
2018-09-24T14:43:46.521Z,44.18
2018-09-24T14:44:55.649Z,44.18
2018-09-24T14:46:04.817Z,44.18
2018-09-24T14:47:14.506Z,44.08
2018-09-24T14:48:23.950Z,44.08
2018-09-24T14:49:33.125Z,44.08
2018-09-24T14:50:42.273Z,44.08
2018-09-24T14:51:51.444Z,44.08
2018-09-24T14:53:00.668Z,44.18
2018-09-24T14:54:09.856Z,44.08
2018-09-24T14:55:19.046Z,44.18
2018-09-24T14:56:28.204Z,44.18
2018-09-24T14:57:37.892Z,44.27
2018-09-24T14:58:47.654Z,44.08