createdAt,value
2023-03-16T00:02:20.574Z,12.82
2023-03-16T00:04:48.855Z,10.18
2023-03-16T00:07:17.183Z,13.85
2023-03-16T00:09:45.528Z,11.63
2023-03-16T00:12:17.454Z,15.90
2023-03-16T00:14:46.515Z,7.72
2023-03-16T00:17:20.075Z,9.05
2023-03-16T00:19:49.065Z,14.93
2023-03-16T00:22:17.578Z,8.40
2023-03-16T00:24:45.822Z,11.55
2023-03-16T00:27:15.511Z,11.95
2023-03-16T00:29:47.275Z,10.38
2023-03-16T00:32:19.115Z,11.05
2023-03-16T00:34:48.191Z,10.27
2023-03-16T00:37:18.226Z,10.35
2023-03-16T00:39:47.744Z,12.70
2023-03-16T00:42:17.912Z,14.85
2023-03-16T00:44:46.309Z,15.00
2023-03-16T00:47:15.489Z,13.57
2023-03-16T00:49:45.772Z,11.32
2023-03-16T00:52:15.687Z,14.68
2023-03-16T00:54:44.787Z,13.02
2023-03-16T00:57:14.438Z,10.45
2023-03-16T00:59:43.216Z,13.75
2023-03-16T01:02:12.440Z,11.07
2023-03-16T01:04:41.413Z,12.13
2023-03-16T01:07:13.276Z,12.13
2023-03-16T01:09:42.167Z,14.52
2023-03-16T01:12:12.698Z,8.45
2023-03-16T01:14:40.977Z,10.38
2023-03-16T01:17:10.648Z,9.60
2023-03-16T01:19:39.586Z,11.15
2023-03-16T01:22:09.953Z,12.35
2023-03-16T01:24:40.676Z,9.63
2023-03-16T01:27:10.013Z,9.00
2023-03-16T01:29:38.537Z,9.23
2023-03-16T01:32:07.031Z,10.95
2023-03-16T01:34:36.296Z,11.70
2023-03-16T01:37:04.507Z,11.15
2023-03-16T01:39:32.671Z,13.25
2023-03-16T01:42:02.247Z,12.95
2023-03-16T01:44:35.057Z,9.65
2023-03-16T01:47:03.260Z,11.25
2023-03-16T01:49:34.267Z,9.88
2023-03-16T01:52:06.575Z,12.13
2023-03-16T01:54:38.074Z,10.45
2023-03-16T01:57:11.975Z,10.63
2023-03-16T01:59:44.123Z,7.82
2023-03-16T02:02:14.047Z,7.80
2023-03-16T02:04:47.946Z,8.40
2023-03-16T02:07:18.387Z,8.20
2023-03-16T02:09:49.713Z,9.73
2023-03-16T02:12:21.650Z,8.77
2023-03-16T02:14:51.919Z,11.70
2023-03-16T02:17:22.733Z,9.82
2023-03-16T02:20:08.950Z,10.65
2023-03-16T02:22:38.806Z,8.43
2023-03-16T02:25:07.982Z,9.55
2023-03-16T02:27:47.371Z,9.02
2023-03-16T02:30:19.184Z,10.60
2023-03-16T02:32:51.599Z,11.50
2023-03-16T02:35:20.555Z,11.43
2023-03-16T02:37:48.779Z,10.95
2023-03-16T02:40:23.962Z,11.98
2023-03-16T02:42:57.527Z,9.77
2023-03-16T02:45:30.049Z,9.38
2023-03-16T02:48:03.777Z,9.82
2023-03-16T02:50:31.995Z,8.65
2023-03-16T02:53:00.161Z,11.50
2023-03-16T02:55:28.347Z,6.45
2023-03-16T02:57:56.527Z,9.50
2023-03-16T03:00:26.424Z,6.97
2023-03-16T03:02:54.747Z,7.78
2023-03-16T03:05:22.944Z,8.57
2023-03-16T03:07:51.318Z,9.65
2023-03-16T03:10:19.902Z,10.95
2023-03-16T03:12:49.512Z,10.95
2023-03-16T03:15:19.535Z,8.43
2023-03-16T03:17:49.151Z,11.10
2023-03-16T03:20:18.315Z,8.60
2023-03-16T03:22:48.212Z,8.75
2023-03-16T03:25:18.556Z,8.52
2023-03-16T03:27:48.845Z,9.32
2023-03-16T03:30:19.157Z,10.93
2023-03-16T03:32:49.376Z,9.32
2023-03-16T03:35:17.882Z,8.43
2023-03-16T03:37:46.165Z,8.98
2023-03-16T03:40:17.219Z,7.57
2023-03-16T03:42:45.952Z,9.27
2023-03-16T03:45:15.609Z,10.90
2023-03-16T03:47:44.917Z,8.13
2023-03-16T03:50:15.044Z,9.57
2023-03-16T03:52:43.424Z,10.73
2023-03-16T03:55:13.155Z,8.95
2023-03-16T03:57:41.571Z,11.15
2023-03-16T04:00:11.489Z,10.23
2023-03-16T04:02:39.771Z,11.05
2023-03-16T04:05:08.812Z,10.75
2023-03-16T04:07:38.813Z,6.97
2023-03-16T04:10:08.567Z,8.32
2023-03-16T04:12:36.759Z,9.63
2023-03-16T04:15:05.538Z,7.15
2023-03-16T04:17:34.433Z,8.70
2023-03-16T04:20:10.727Z,10.27
2023-03-16T04:22:40.370Z,7.93
2023-03-16T04:25:11.385Z,9.77
2023-03-16T04:27:39.688Z,11.98
2023-03-16T04:30:11.264Z,10.05
2023-03-16T04:32:39.983Z,8.80
2023-03-16T04:35:08.891Z,10.20
2023-03-16T04:37:37.248Z,10.60
2023-03-16T04:40:15.381Z,10.45
2023-03-16T04:42:43.773Z,15.05
2023-03-16T04:45:12.826Z,10.95
2023-03-16T04:47:41.431Z,8.88
2023-03-16T04:50:10.986Z,10.32
2023-03-16T04:52:39.229Z,8.73
2023-03-16T04:55:09.500Z,13.52
2023-03-16T04:57:37.698Z,16.08
2023-03-16T05:00:11.757Z,10.85
2023-03-16T05:02:40.066Z,9.23
2023-03-16T05:05:08.855Z,11.63
2023-03-16T05:07:37.095Z,9.40
2023-03-16T05:10:05.949Z,10.93
2023-03-16T05:12:35.586Z,7.95
2023-03-16T05:15:03.823Z,11.18
2023-03-16T05:17:32.143Z,9.18
2023-03-16T05:20:00.336Z,10.20
2023-03-16T05:22:28.531Z,10.15
2023-03-16T05:24:56.711Z,9.07
2023-03-16T05:27:24.913Z,9.45
2023-03-16T05:29:54.763Z,11.80
2023-03-16T05:32:23.121Z,9.38
2023-03-16T05:34:53.146Z,13.57
2023-03-16T05:37:22.037Z,10.80
2023-03-16T05:39:50.197Z,9.30
2023-03-16T05:42:19.823Z,11.93
2023-03-16T05:44:48.317Z,11.65
2023-03-16T05:47:17.907Z,15.68
2023-03-16T05:49:46.110Z,11.65
2023-03-16T05:52:14.374Z,10.88
2023-03-16T05:54:43.029Z,12.10
2023-03-16T05:57:11.300Z,10.38
2023-03-16T05:59:39.460Z,9.57
2023-03-16T06:02:10.848Z,13.15
2023-03-16T06:04:40.445Z,11.00
2023-03-16T06:07:09.149Z,12.20
2023-03-16T06:09:37.571Z,9.63
2023-03-16T06:12:05.872Z,8.75
2023-03-16T06:14:34.224Z,12.30
2023-03-16T06:17:02.540Z,11.65
2023-03-16T06:19:31.750Z,8.07
2023-03-16T06:22:01.344Z,11.35
2023-03-16T06:24:29.565Z,9.70
2023-03-16T06:26:57.754Z,11.85
2023-03-16T06:29:26.004Z,11.30
2023-03-16T06:31:54.849Z,10.52
2023-03-16T06:34:23.416Z,10.55
2023-03-16T06:36:51.616Z,13.57
2023-03-16T06:39:21.428Z,10.43
2023-03-16T06:41:49.634Z,9.25
2023-03-16T06:44:17.850Z,9.85
2023-03-16T06:46:46.054Z,16.05
2023-03-16T06:49:14.353Z,11.10
2023-03-16T06:51:42.978Z,10.70
2023-03-16T06:54:11.804Z,8.45
2023-03-16T06:56:41.364Z,16.42
2023-03-16T06:59:09.735Z,11.70
2023-03-16T07:01:37.931Z,8.63
2023-03-16T07:04:06.158Z,11.35
2023-03-16T07:06:34.466Z,10.07
2023-03-16T07:09:03.873Z,7.55
2023-03-16T07:11:32.486Z,11.48
2023-03-16T07:14:02.701Z,8.43
2023-03-16T07:16:30.971Z,10.50
2023-03-16T07:18:59.459Z,8.70
2023-03-16T07:21:27.637Z,8.70
2023-03-16T07:23:56.677Z,7.35
2023-03-16T07:26:24.875Z,11.25
2023-03-16T07:28:53.098Z,8.48
2023-03-16T07:31:22.765Z,9.93
2023-03-16T07:33:50.991Z,6.55
2023-03-16T07:36:19.372Z,9.50
2023-03-16T07:38:47.588Z,10.07
2023-03-16T07:41:15.861Z,9.50
2023-03-16T07:43:44.445Z,5.50
2023-03-16T07:46:13.869Z,15.65
2023-03-16T07:48:44.655Z,9.65
2023-03-16T07:51:13.591Z,9.55
2023-03-16T07:53:42.263Z,7.28
2023-03-16T07:56:11.453Z,7.97
2023-03-16T07:58:39.943Z,7.32
2023-03-16T08:01:09.346Z,6.93
2023-03-16T08:03:37.619Z,5.40
2023-03-16T08:06:07.862Z,5.75
2023-03-16T08:08:36.080Z,3.70
2023-03-16T08:11:04.317Z,8.02
2023-03-16T08:13:32.619Z,9.07
2023-03-16T08:16:02.328Z,7.40
2023-03-16T08:18:31.037Z,5.43
2023-03-16T08:20:59.833Z,6.50
2023-03-16T08:23:30.997Z,6.65
2023-03-16T08:25:59.520Z,6.75
2023-03-16T08:28:27.854Z,11.07
2023-03-16T08:30:58.541Z,10.70
2023-03-16T08:33:27.910Z,7.03
2023-03-16T08:35:56.255Z,6.30
2023-03-16T08:38:25.276Z,7.45
2023-03-16T08:40:54.860Z,11.63
2023-03-16T08:43:23.997Z,8.73
2023-03-16T08:45:52.488Z,30.30
2023-03-16T08:48:21.006Z,27.88
2023-03-16T08:50:49.758Z,20.50
2023-03-16T08:53:18.848Z,15.07
2023-03-16T08:55:47.059Z,9.13
2023-03-16T08:58:16.657Z,5.47
2023-03-16T09:00:46.846Z,6.35
2023-03-16T09:03:15.682Z,6.40
2023-03-16T09:05:43.907Z,5.72
2023-03-16T09:08:12.742Z,6.18
2023-03-16T09:10:40.941Z,7.20
2023-03-16T09:13:09.760Z,20.50
2023-03-16T09:15:39.919Z,9.20
2023-03-16T09:18:08.292Z,6.57
2023-03-16T09:20:37.936Z,5.75
2023-03-16T09:23:06.566Z,4.28
2023-03-16T09:25:34.751Z,6.03
2023-03-16T09:28:02.957Z,5.55
2023-03-16T09:30:31.719Z,3.90
2023-03-16T09:33:01.588Z,7.35
2023-03-16T09:35:30.126Z,5.88
2023-03-16T09:38:06.567Z,5.25
2023-03-16T09:40:36.324Z,9.55
2023-03-16T09:43:22.037Z,4.95
2023-03-16T09:46:00.767Z,5.07
2023-03-16T09:48:34.242Z,5.15
2023-03-16T09:51:05.022Z,7.05
2023-03-16T09:53:35.621Z,5.13
2023-03-16T09:56:05.848Z,5.03
2023-03-16T09:58:34.213Z,4.18
2023-03-16T10:01:11.263Z,4.20
2023-03-16T10:04:09.860Z,4.63
2023-03-16T10:06:45.492Z,4.53
2023-03-16T10:09:26.562Z,3.60
2023-03-16T10:11:57.934Z,2.67
2023-03-16T10:14:32.978Z,4.10
2023-03-16T10:17:06.477Z,2.30
2023-03-16T10:19:42.121Z,15.93
2023-03-16T10:22:21.662Z,6.72
2023-03-16T10:25:03.538Z,20.33
2023-03-16T10:27:34.090Z,7.97
2023-03-16T10:30:07.262Z,3.88
2023-03-16T10:32:36.878Z,3.83
2023-03-16T10:35:15.969Z,2.38
2023-03-16T10:37:44.229Z,3.88
2023-03-16T10:40:13.586Z,4.40
2023-03-16T10:42:41.764Z,6.22
2023-03-16T10:45:25.394Z,9.77
2023-03-16T10:47:53.715Z,8.10
2023-03-16T10:50:28.045Z,2.83
2023-03-16T10:52:58.238Z,3.53
2023-03-16T10:55:32.564Z,3.63
2023-03-16T11:00:31.793Z,7.03
2023-03-16T11:03:01.252Z,3.65
2023-03-16T11:05:33.407Z,4.88
2023-03-16T11:08:09.434Z,4.40
2023-03-16T11:10:49.299Z,27.65
2023-03-16T11:13:22.754Z,23.48
2023-03-16T11:15:57.435Z,64.80
2023-03-16T11:18:31.508Z,9.27
2023-03-16T11:21:07.489Z,4.75
2023-03-16T11:23:40.999Z,3.20
2023-03-16T11:26:17.646Z,3.70
2023-03-16T11:28:51.726Z,3.92
2023-03-16T11:31:28.195Z,3.25
2023-03-16T11:33:57.615Z,3.10
2023-03-16T11:36:37.695Z,3.88
2023-03-16T11:39:12.822Z,4.18
2023-03-16T11:41:53.497Z,3.30
2023-03-16T11:44:30.997Z,5.07
2023-03-16T11:47:07.388Z,2.60
2023-03-16T11:49:49.767Z,2.80
2023-03-16T11:52:31.582Z,6.10
2023-03-16T11:55:10.153Z,2.83
2023-03-16T11:57:51.784Z,3.55
2023-03-16T12:00:33.306Z,2.92
2023-03-16T12:03:31.116Z,2.90
2023-03-16T12:06:17.039Z,12.02
2023-03-16T12:09:06.518Z,9.02
2023-03-16T12:11:43.622Z,6.90
2023-03-16T12:14:19.414Z,7.65
2023-03-16T12:16:52.592Z,10.98
2023-03-16T12:19:25.539Z,8.52
2023-03-16T12:22:04.246Z,6.90
2023-03-16T12:24:42.531Z,5.97
2023-03-16T12:27:17.709Z,5.63
2023-03-16T12:30:00.294Z,15.43
2023-03-16T12:32:38.215Z,33.90
2023-03-16T12:35:19.215Z,51.33
2023-03-16T12:37:57.306Z,11.52
2023-03-16T12:40:39.639Z,6.35
2023-03-16T12:43:29.553Z,4.93
2023-03-16T12:46:04.703Z,3.65
2023-03-16T12:48:37.071Z,6.00
2023-03-16T12:51:06.668Z,7.78
2023-03-16T12:53:44.543Z,12.07
2023-03-16T12:56:18.848Z,35.55
2023-03-16T12:58:49.633Z,13.10
2023-03-16T13:01:20.928Z,9.88
2023-03-16T13:03:51.782Z,5.38
2023-03-16T13:06:23.492Z,5.50
2023-03-16T13:08:56.767Z,6.28
2023-03-16T13:14:11.088Z,7.25
2023-03-16T13:16:40.381Z,4.25
2023-03-16T13:19:27.558Z,4.65
2023-03-16T13:22:19.364Z,3.67
2023-03-16T13:24:53.066Z,4.45
2023-03-16T13:27:29.347Z,4.13
2023-03-16T13:30:00.198Z,8.68
2023-03-16T13:32:32.678Z,3.55
2023-03-16T13:35:02.406Z,3.45
2023-03-16T13:37:31.788Z,5.78
2023-03-16T13:40:01.832Z,3.35
2023-03-16T13:42:32.744Z,5.88
2023-03-16T13:45:12.443Z,4.15
2023-03-16T13:47:44.436Z,6.97
2023-03-16T13:50:14.338Z,5.30
2023-03-16T13:52:44.639Z,4.43
2023-03-16T13:55:17.584Z,5.97
2023-03-16T13:57:47.687Z,3.85
2023-03-16T14:00:20.336Z,3.40
2023-03-16T14:02:52.383Z,3.65
2023-03-16T14:05:23.053Z,4.05
2023-03-16T14:07:53.376Z,3.40
2023-03-16T14:10:24.711Z,4.30
2023-03-16T14:12:55.750Z,4.63
2023-03-16T14:15:27.559Z,4.57
2023-03-16T14:18:12.281Z,5.10
2023-03-16T14:20:42.040Z,3.47
2023-03-16T14:23:20.218Z,3.10
2023-03-16T14:25:49.785Z,3.58
2023-03-16T14:28:22.400Z,3.63
2023-03-16T14:30:55.705Z,5.15
2023-03-16T14:35:59.222Z,3.67
2023-03-16T14:38:33.335Z,4.15
2023-03-16T14:41:05.571Z,5.15
2023-03-16T14:43:38.345Z,9.45
2023-03-16T14:46:08.443Z,4.10
2023-03-16T14:48:37.264Z,3.10
2023-03-16T14:51:06.420Z,5.93
2023-03-16T14:53:34.632Z,5.28
2023-03-16T14:56:03.855Z,5.20
2023-03-16T14:58:32.110Z,4.72
2023-03-16T15:01:01.810Z,4.10
2023-03-16T15:03:34.204Z,5.45
2023-03-16T15:06:03.035Z,4.97
2023-03-16T15:08:33.878Z,4.85
2023-03-16T15:11:05.866Z,3.78
2023-03-16T15:13:52.854Z,3.38
2023-03-16T15:16:23.496Z,3.90
2023-03-16T15:18:52.272Z,3.42
2023-03-16T15:21:24.224Z,5.32
2023-03-16T15:23:52.497Z,4.30
2023-03-16T15:26:27.245Z,5.28
2023-03-16T15:28:56.481Z,5.57
2023-03-16T15:31:26.789Z,16.85
2023-03-16T15:33:55.300Z,15.05
2023-03-16T15:36:25.020Z,16.02
2023-03-16T15:38:55.574Z,7.55
2023-03-16T15:41:26.979Z,4.57
2023-03-16T15:44:00.901Z,4.65
2023-03-16T15:46:30.782Z,5.57
2023-03-16T15:48:59.002Z,4.05
2023-03-16T15:51:29.507Z,5.45
2023-03-16T15:54:00.319Z,5.07
2023-03-16T15:56:32.370Z,58.30
2023-03-16T15:59:03.807Z,41.63
2023-03-16T16:01:37.883Z,16.52
2023-03-16T16:04:09.108Z,9.13
2023-03-16T16:06:37.318Z,6.85
2023-03-16T16:09:05.960Z,5.90
2023-03-16T16:11:34.229Z,6.25
2023-03-16T16:14:02.580Z,7.05
2023-03-16T16:16:34.399Z,102.90
2023-03-16T16:19:02.691Z,115.20
2023-03-16T16:21:32.566Z,214.77
2023-03-16T16:24:02.231Z,61.25
2023-03-16T16:26:54.157Z,28.27
2023-03-16T16:29:24.438Z,14.38
2023-03-16T16:31:54.389Z,71.25
2023-03-16T16:34:24.682Z,79.97
2023-03-16T16:36:53.611Z,60.10
2023-03-16T16:39:23.084Z,11.77
2023-03-16T16:41:54.734Z,32.38
2023-03-16T16:44:27.350Z,39.80
2023-03-16T16:46:57.518Z,17.33
2023-03-16T16:49:28.234Z,44.10
2023-03-16T16:51:56.852Z,30.10
2023-03-16T16:54:27.400Z,21.33
2023-03-16T16:56:57.374Z,13.48
2023-03-16T16:59:27.549Z,6.13
2023-03-16T17:01:57.541Z,5.85
2023-03-16T17:04:27.858Z,56.45
2023-03-16T17:06:58.929Z,153.02
2023-03-16T17:09:28.675Z,152.00
2023-03-16T17:11:59.398Z,460.63
2023-03-16T17:14:28.836Z,110.97
2023-03-16T17:17:00.005Z,45.35
2023-03-16T17:19:29.415Z,20.70
2023-03-16T17:21:59.252Z,8.90
2023-03-16T17:24:28.834Z,7.55
2023-03-16T17:27:00.339Z,3.70
2023-03-16T17:29:31.427Z,5.63
2023-03-16T17:32:02.368Z,3.72
2023-03-16T17:34:33.688Z,2.95
2023-03-16T17:37:03.260Z,2.17
2023-03-16T17:39:35.583Z,4.25
2023-03-16T17:42:07.066Z,37.45
2023-03-16T17:44:37.102Z,6.88
2023-03-16T17:47:15.567Z,17.48
2023-03-16T17:49:44.913Z,3.15
2023-03-16T17:52:18.335Z,2.70
2023-03-16T17:54:49.080Z,3.15
2023-03-16T17:57:19.739Z,3.03
2023-03-16T17:59:48.486Z,3.15
2023-03-16T18:02:41.100Z,2.72
2023-03-16T18:05:18.160Z,2.63
2023-03-16T18:07:46.706Z,3.55
2023-03-16T18:10:16.799Z,4.20
2023-03-16T18:12:45.437Z,3.33
2023-03-16T18:15:18.270Z,4.45
2023-03-16T18:17:49.639Z,4.70
2023-03-16T18:20:30.879Z,4.32
2023-03-16T18:23:00.411Z,3.67
2023-03-16T18:25:33.149Z,3.67
2023-03-16T18:28:02.671Z,5.22
2023-03-16T18:30:32.803Z,2.95
2023-03-16T18:33:03.221Z,5.53
2023-03-16T18:35:32.161Z,4.47
2023-03-16T18:38:01.102Z,5.22
2023-03-16T18:40:29.677Z,2.75
2023-03-16T18:42:58.086Z,2.83
2023-03-16T18:45:27.962Z,4.53
2023-03-16T18:47:58.176Z,3.47
2023-03-16T18:50:30.378Z,2.92
2023-03-16T18:52:59.323Z,4.28
2023-03-16T18:55:28.831Z,3.15
2023-03-16T18:57:58.684Z,5.75
2023-03-16T19:00:29.760Z,6.53
2023-03-16T19:03:03.229Z,2.85
2023-03-16T19:05:36.825Z,10.23
2023-03-16T19:08:06.373Z,3.97
2023-03-16T19:10:37.068Z,3.03
2023-03-16T19:13:05.475Z,3.92
2023-03-16T19:15:35.676Z,5.38
2023-03-16T19:18:04.075Z,8.13
2023-03-16T19:20:34.793Z,4.70
2023-03-16T19:23:06.465Z,3.80
2023-03-16T19:25:38.093Z,7.22
2023-03-16T19:28:07.736Z,9.80
2023-03-16T19:30:37.146Z,9.05
2023-03-16T19:33:12.247Z,28.17
2023-03-16T19:35:51.463Z,18.33
2023-03-16T19:38:20.361Z,19.58
2023-03-16T19:40:50.000Z,16.13
2023-03-16T19:43:19.618Z,18.85
2023-03-16T19:45:49.280Z,388.08
2023-03-16T19:48:20.426Z,197.77
2023-03-16T19:50:51.272Z,99.18
2023-03-16T19:53:22.507Z,51.45
2023-03-16T19:55:53.179Z,46.28
2023-03-16T19:58:30.889Z,36.90
2023-03-16T20:01:01.131Z,15.10
2023-03-16T20:03:29.748Z,22.02
2023-03-16T20:05:59.321Z,10.68
2023-03-16T20:08:29.876Z,9.32
2023-03-16T20:11:03.100Z,7.68
2023-03-16T20:13:31.970Z,7.25
2023-03-16T20:16:00.616Z,6.50
2023-03-16T20:18:30.066Z,5.82
2023-03-16T20:20:59.633Z,16.15
2023-03-16T20:23:30.370Z,44.78
2023-03-16T20:26:02.667Z,29.10
2023-03-16T20:28:35.063Z,10.75
2023-03-16T20:31:03.516Z,34.10
2023-03-16T20:33:33.260Z,10.93
2023-03-16T20:36:02.992Z,7.65
2023-03-16T20:38:31.489Z,7.53
2023-03-16T20:41:01.786Z,7.93
2023-03-16T20:43:31.630Z,8.73
2023-03-16T20:46:02.366Z,10.30
2023-03-16T20:48:30.886Z,5.63
2023-03-16T20:51:00.613Z,5.25
2023-03-16T20:53:30.205Z,6.22
2023-03-16T20:55:58.536Z,7.25
2023-03-16T20:58:28.790Z,5.90
2023-03-16T21:00:58.457Z,5.00
2023-03-16T21:03:28.522Z,3.95
2023-03-16T21:06:00.020Z,4.45
2023-03-16T21:08:29.786Z,4.75
2023-03-16T21:10:59.901Z,4.15
2023-03-16T21:13:31.388Z,5.63
2023-03-16T21:16:01.482Z,4.45
2023-03-16T21:18:30.570Z,5.60
2023-03-16T21:20:58.991Z,6.47
2023-03-16T21:23:27.235Z,6.28
2023-03-16T21:25:59.363Z,5.15
2023-03-16T21:28:30.206Z,5.15
2023-03-16T21:30:59.804Z,6.70
2023-03-16T21:33:31.097Z,54.63
2023-03-16T21:36:00.274Z,72.07
2023-03-16T21:38:30.104Z,101.40
2023-03-16T21:41:00.722Z,85.57
2023-03-16T21:43:29.271Z,72.88
2023-03-16T21:45:59.596Z,154.32
2023-03-16T21:48:39.131Z,236.85
2023-03-16T21:51:16.586Z,200.05
2023-03-16T21:53:45.229Z,304.55
2023-03-16T21:56:17.045Z,145.23
2023-03-16T21:58:45.893Z,161.65
2023-03-16T22:01:23.213Z,160.30
2023-03-16T22:03:53.925Z,93.13
2023-03-16T22:06:22.652Z,72.43
2023-03-16T22:08:51.290Z,67.28
2023-03-16T22:11:23.138Z,54.47
2023-03-16T22:13:52.161Z,30.50
2023-03-16T22:16:23.400Z,15.10
2023-03-16T22:18:53.402Z,16.05
2023-03-16T22:21:30.141Z,27.42
2023-03-16T22:23:59.310Z,18.90
2023-03-16T22:26:30.582Z,36.75
2023-03-16T22:29:00.608Z,30.48
2023-03-16T22:31:33.817Z,32.33
2023-03-16T22:34:03.470Z,54.70
2023-03-16T22:36:33.327Z,23.15
2023-03-16T22:39:03.415Z,50.10
2023-03-16T22:41:33.086Z,65.45
2023-03-16T22:44:01.756Z,87.03
2023-03-16T22:46:30.552Z,87.97
2023-03-16T22:48:59.024Z,104.43
2023-03-16T22:51:31.491Z,28.60
2023-03-16T22:54:02.630Z,20.38
2023-03-16T22:56:34.324Z,15.98
2023-03-16T22:59:05.895Z,20.60
2023-03-16T23:01:38.169Z,16.88
2023-03-16T23:04:15.612Z,40.05
2023-03-16T23:06:44.220Z,39.85
2023-03-16T23:09:14.196Z,13.27
2023-03-16T23:11:45.877Z,14.82
2023-03-16T23:14:16.012Z,8.82
2023-03-16T23:16:45.124Z,11.15
2023-03-16T23:19:25.135Z,11.57
2023-03-16T23:21:55.713Z,6.30
2023-03-16T23:24:24.334Z,18.77
2023-03-16T23:26:55.482Z,31.67
2023-03-16T23:29:24.465Z,14.85
2023-03-16T23:31:53.666Z,13.02
2023-03-16T23:34:24.291Z,14.23
2023-03-16T23:36:53.024Z,24.02
2023-03-16T23:39:21.249Z,9.65
2023-03-16T23:41:50.827Z,14.05
2023-03-16T23:44:23.263Z,53.97
2023-03-16T23:46:52.503Z,13.97
2023-03-16T23:49:23.148Z,12.25
2023-03-16T23:51:52.919Z,14.48
2023-03-16T23:54:23.106Z,7.05
2023-03-16T23:56:51.643Z,7.15
2023-03-16T23:59:21.475Z,6.93
