createdAt,value
2018-03-01T00:00:04.877Z,101883.25
2018-03-01T00:02:33.221Z,101878.38
2018-03-01T00:05:01.565Z,101883.09
2018-03-01T00:07:29.879Z,101870.30
2018-03-01T00:09:58.221Z,101870.73
2018-03-01T00:12:26.561Z,101862.25
2018-03-01T00:14:55.648Z,101873.11
2018-03-01T00:17:24.746Z,101866.16
2018-03-01T00:19:53.073Z,101852.95
2018-03-01T00:22:37.299Z,101859.80
2018-03-01T00:25:05.625Z,101852.52
2018-03-01T00:27:33.967Z,101851.26
2018-03-01T00:30:02.267Z,101848.22
2018-03-01T00:32:30.589Z,101849.33
2018-03-01T00:34:59.699Z,101855.34
2018-03-01T00:37:28.780Z,101837.53
2018-03-01T00:39:57.131Z,101841.55
2018-03-01T00:42:25.457Z,101834.48
2018-03-01T00:44:54.573Z,101830.30
2018-03-01T00:47:22.877Z,101835.67
2018-03-01T00:49:51.181Z,101828.75
2018-03-01T00:52:19.519Z,101825.16
2018-03-01T00:54:47.831Z,101817.08
2018-03-01T00:57:16.169Z,101823.13
2018-03-01T00:59:44.494Z,101810.58
2018-03-01T01:02:12.825Z,101815.33
2018-03-01T01:04:41.152Z,101803.13
2018-03-01T01:07:09.468Z,101806.15
2018-03-01T01:09:38.549Z,101785.87
2018-03-01T01:12:06.853Z,101789.67
2018-03-01T01:14:35.939Z,101785.06
2018-03-01T01:17:04.263Z,101786.47
2018-03-01T01:19:32.579Z,101787.09
2018-03-01T01:22:00.909Z,101785.13
2018-03-01T01:24:29.240Z,101777.39
2018-03-01T01:26:57.562Z,101762.63
2018-03-01T01:29:26.674Z,101758.73
2018-03-01T01:31:54.987Z,101752.16
2018-03-01T01:34:23.311Z,101745.30
2018-03-01T01:36:52.410Z,101740.06
2018-03-01T01:39:21.502Z,101731.23
2018-03-01T01:41:50.605Z,101715.45
2018-03-01T01:46:54.101Z,101698.89
2018-03-01T01:49:22.429Z,101694.95
2018-03-01T01:51:50.768Z,101691.13
2018-03-01T01:54:19.856Z,101686.63
2018-03-01T01:56:48.187Z,101685.36
2018-03-01T01:59:16.514Z,101675.83
2018-03-01T02:01:44.830Z,101665.74
2018-03-01T02:04:13.157Z,101661.91
2018-03-01T02:06:41.477Z,101656.36
2018-03-01T02:09:10.619Z,101657.09
2018-03-01T02:11:38.964Z,101647.30
2018-03-01T02:14:08.068Z,101640.77
2018-03-01T02:16:36.464Z,101616.39
2018-03-01T02:19:04.776Z,101628.41
2018-03-01T02:21:33.095Z,101623.36
2018-03-01T02:24:02.202Z,101607.78
2018-03-01T02:26:31.299Z,101603.46
2018-03-01T02:29:00.386Z,101603.84
2018-03-01T02:31:29.472Z,101607.41
2018-03-01T02:33:57.799Z,101610.53
2018-03-01T02:36:34.039Z,101608.12
2018-03-01T02:39:03.131Z,101605.33
2018-03-01T02:41:32.243Z,101590.38
2018-03-01T02:44:00.564Z,101571.66
2018-03-01T02:46:29.671Z,101571.50
2018-03-01T02:48:58.005Z,101581.95
2018-03-01T02:51:26.311Z,101564.46
2018-03-01T02:53:54.650Z,101566.11
2018-03-01T02:56:23.748Z,101559.65
2018-03-01T02:58:52.848Z,101567.26
2018-03-01T03:01:21.951Z,101556.17
2018-03-01T03:03:50.289Z,101561.71
2018-03-01T03:06:18.648Z,101573.04
2018-03-01T03:08:46.976Z,101570.02
2018-03-01T03:11:16.038Z,101579.09
2018-03-01T03:13:44.390Z,101574.27
2018-03-01T03:16:12.737Z,101568.22
2018-03-01T03:18:41.836Z,101558.11
2018-03-01T03:21:10.920Z,101550.34
2018-03-01T03:23:39.290Z,101548.00
2018-03-01T03:26:07.646Z,101548.92
2018-03-01T03:28:35.978Z,101555.43
2018-03-01T03:31:05.047Z,101554.35
2018-03-01T03:33:33.364Z,101540.53
2018-03-01T03:36:01.701Z,101546.20
2018-03-01T03:38:30.026Z,101547.03
2018-03-01T03:40:58.340Z,101543.09
2018-03-01T03:43:26.645Z,101547.97
2018-03-01T03:45:54.965Z,101546.48
2018-03-01T03:48:23.279Z,101544.26
2018-03-01T03:50:51.585Z,101541.11
2018-03-01T03:53:19.922Z,101542.25
2018-03-01T03:55:48.240Z,101530.75
2018-03-01T03:58:16.559Z,101531.59
2018-03-01T04:00:44.959Z,101532.83
2018-03-01T04:03:13.299Z,101535.02
2018-03-01T04:05:42.519Z,101529.87
2018-03-01T04:08:10.901Z,101528.82
2018-03-01T04:10:39.994Z,101519.19
2018-03-01T04:13:09.082Z,101507.27
2018-03-01T04:15:38.194Z,101507.00
2018-03-01T04:18:07.304Z,101496.77
2018-03-01T04:20:35.636Z,101482.73
2018-03-01T04:23:04.721Z,101483.66
2018-03-01T04:25:33.825Z,101470.52
2018-03-01T04:28:02.141Z,101467.91
2018-03-01T04:30:31.262Z,101489.34
2018-03-01T04:32:59.675Z,101480.86
2018-03-01T04:35:27.985Z,101478.88
2018-03-01T04:37:57.103Z,101481.23
2018-03-01T04:40:26.203Z,101472.24
2018-03-01T04:42:55.306Z,101472.58
2018-03-01T04:45:25.297Z,101476.81
2018-03-01T04:47:53.625Z,101472.41
2018-03-01T04:50:21.962Z,101469.55
2018-03-01T04:52:50.281Z,101459.92
2018-03-01T04:55:18.602Z,101442.77
2018-03-01T04:57:46.938Z,101453.57
2018-03-01T05:00:15.334Z,101433.27
2018-03-01T05:02:43.669Z,101437.78
2018-03-01T05:05:11.994Z,101432.90
2018-03-01T05:07:40.315Z,101427.31
2018-03-01T05:10:08.718Z,101422.89
2018-03-01T05:12:37.786Z,101441.47
2018-03-01T05:15:06.119Z,101434.25
2018-03-01T05:17:34.549Z,101423.10
2018-03-01T05:20:02.863Z,101434.75
2018-03-01T05:22:31.185Z,101456.34
2018-03-01T05:24:59.554Z,101464.37
2018-03-01T05:27:27.931Z,101451.80
2018-03-01T05:29:56.316Z,101429.78
2018-03-01T05:32:24.909Z,101423.27
2018-03-01T05:34:53.709Z,101437.67
2018-03-01T05:37:22.181Z,101428.09
2018-03-01T05:39:50.518Z,101431.62
2018-03-01T05:42:18.829Z,101435.02
2018-03-01T05:44:47.262Z,101412.12
2018-03-01T05:47:15.569Z,101409.63
2018-03-01T05:49:43.888Z,101410.30
2018-03-01T05:52:12.225Z,101403.84
2018-03-01T05:54:41.322Z,101396.16
2018-03-01T05:57:10.400Z,101406.66
2018-03-01T05:59:38.737Z,101402.07
2018-03-01T06:02:07.075Z,101405.27
2018-03-01T06:04:35.393Z,101398.95
2018-03-01T06:07:03.697Z,101406.34
2018-03-01T06:09:32.062Z,101405.55
2018-03-01T06:12:00.384Z,101393.73
2018-03-01T06:14:28.727Z,101392.66
2018-03-01T06:16:57.059Z,101391.97
2018-03-01T06:19:26.170Z,101373.14
2018-03-01T06:21:55.276Z,101371.88
2018-03-01T06:24:23.579Z,101371.98
2018-03-01T06:26:51.898Z,101377.57
2018-03-01T06:29:20.354Z,101367.42
2018-03-01T06:31:48.676Z,101390.75
2018-03-01T06:34:16.996Z,101380.62
2018-03-01T06:36:45.338Z,101391.75
2018-03-01T06:39:13.646Z,101372.10
2018-03-01T06:41:41.987Z,101372.06
2018-03-01T06:44:10.302Z,101364.14
2018-03-01T06:46:38.642Z,101346.38
2018-03-01T06:49:07.014Z,101350.98
2018-03-01T06:51:35.326Z,101349.59
2018-03-01T06:54:04.432Z,101332.36
2018-03-01T06:56:33.507Z,101334.50
2018-03-01T06:59:02.629Z,101323.75
2018-03-01T07:01:31.606Z,101331.52
2018-03-01T07:04:00.691Z,101310.97
2018-03-01T07:06:29.007Z,101305.33
2018-03-01T07:08:57.357Z,101299.45
2018-03-01T07:11:26.595Z,101314.17
2018-03-01T07:13:54.965Z,101316.20
2018-03-01T07:16:24.059Z,101333.24
2018-03-01T07:18:53.164Z,101325.35
2018-03-01T07:21:21.503Z,101328.70
2018-03-01T07:23:49.846Z,101327.48
2018-03-01T07:26:18.225Z,101319.11
2018-03-01T07:28:46.563Z,101335.69
2018-03-01T07:31:15.670Z,101343.67
2018-03-01T07:33:44.753Z,101355.22
2018-03-01T07:36:13.860Z,101354.97
2018-03-01T07:38:42.999Z,101341.27
2018-03-01T07:41:11.383Z,101347.25
2018-03-01T07:43:39.704Z,101336.38
2018-03-01T07:46:08.064Z,101328.70
2018-03-01T07:48:36.522Z,101317.86
2018-03-01T07:51:04.895Z,101322.53
2018-03-01T07:53:33.935Z,101318.53
2018-03-01T07:56:02.274Z,101316.16
2018-03-01T07:58:30.676Z,101303.31
2018-03-01T08:00:59.012Z,101302.48
2018-03-01T08:03:28.215Z,101290.08
2018-03-01T08:05:56.556Z,101278.41
2018-03-01T08:08:24.892Z,101284.52
2018-03-01T08:10:53.222Z,101282.35
2018-03-01T08:13:21.543Z,101275.34
2018-03-01T08:15:50.871Z,101274.95
2018-03-01T08:18:19.203Z,101265.94
2018-03-01T08:20:47.516Z,101263.92
2018-03-01T08:23:15.838Z,101263.64
2018-03-01T08:25:44.198Z,101268.09
2018-03-01T08:28:12.521Z,101270.55
2018-03-01T08:30:41.616Z,101267.34
2018-03-01T08:33:10.831Z,101277.00
2018-03-01T08:35:39.944Z,101250.32
2018-03-01T08:38:09.048Z,101251.98
2018-03-01T08:40:37.384Z,101247.08
2018-03-01T08:43:05.740Z,101247.59
2018-03-01T08:45:34.065Z,101230.64
2018-03-01T08:48:03.156Z,101250.36
2018-03-01T08:50:31.492Z,101222.36
2018-03-01T08:52:59.816Z,101235.33
2018-03-01T08:55:28.150Z,101245.83
2018-03-01T08:57:56.470Z,101243.57
2018-03-01T09:00:24.778Z,101246.59
2018-03-01T09:02:53.857Z,101232.80
2018-03-01T09:05:22.952Z,101236.41
2018-03-01T09:07:51.400Z,101238.23
2018-03-01T09:10:19.722Z,101236.26
2018-03-01T09:12:48.831Z,101246.02
2018-03-01T09:15:17.936Z,101239.39
2018-03-01T09:17:47.012Z,101235.04
2018-03-01T09:20:15.342Z,101222.01
2018-03-01T09:22:43.676Z,101237.44
2018-03-01T09:25:12.805Z,101215.59
2018-03-01T09:27:41.865Z,101218.41
2018-03-01T09:30:10.177Z,101206.50
2018-03-01T09:32:38.500Z,101194.13
2018-03-01T09:35:06.816Z,101192.01
2018-03-01T09:37:35.122Z,101193.32
2018-03-01T09:40:03.430Z,101189.67
2018-03-01T09:42:31.796Z,101176.70
2018-03-01T09:45:00.124Z,101176.84
2018-03-01T09:47:28.462Z,101182.20
2018-03-01T09:49:56.794Z,101176.73
2018-03-01T09:52:25.106Z,101175.80
2018-03-01T09:54:53.449Z,101169.08
2018-03-01T09:57:21.806Z,101161.05
2018-03-01T09:59:50.150Z,101167.17
2018-03-01T10:02:18.457Z,101167.27
2018-03-01T10:04:46.802Z,101162.46
2018-03-01T10:07:15.203Z,101166.30
2018-03-01T10:09:43.452Z,101148.27
2018-03-01T10:12:12.554Z,101157.40
2018-03-01T10:14:41.036Z,101154.13
2018-03-01T10:17:10.209Z,101149.41
2018-03-01T10:19:38.842Z,101145.17
2018-03-01T10:22:07.239Z,101167.28
2018-03-01T10:24:35.564Z,101146.81
2018-03-01T10:27:03.912Z,101138.59
2018-03-01T10:29:32.239Z,101137.33
2018-03-01T10:32:01.309Z,101116.95
2018-03-01T10:34:29.693Z,101113.40
2018-03-01T10:36:58.017Z,101116.32
2018-03-01T10:39:26.340Z,101081.32
2018-03-01T10:41:54.898Z,101096.39
2018-03-01T10:44:23.227Z,101107.79
2018-03-01T10:46:51.570Z,101098.95
2018-03-01T10:49:19.879Z,101104.34
2018-03-01T10:51:50.586Z,101090.48
2018-03-01T10:54:18.962Z,101097.20
2018-03-01T10:56:47.269Z,101081.29
2018-03-01T10:59:15.589Z,101076.86
2018-03-01T11:01:50.074Z,101087.70
2018-03-01T11:04:18.413Z,101070.25
2018-03-01T11:06:46.722Z,101093.52
2018-03-01T11:09:15.284Z,101075.88
2018-03-01T11:11:43.663Z,101073.67
2018-03-01T11:14:12.010Z,101068.54
2018-03-01T11:16:40.292Z,101061.23
2018-03-01T11:19:09.371Z,101055.81
2018-03-01T11:21:40.835Z,101066.78
2018-03-01T11:24:09.388Z,101056.28
2018-03-01T11:26:37.724Z,101048.97
2018-03-01T11:29:06.036Z,101035.38
2018-03-01T11:31:34.385Z,101042.01
2018-03-01T11:34:02.716Z,101032.77
2018-03-01T11:36:31.039Z,101030.69
2018-03-01T11:38:59.370Z,101027.77
2018-03-01T11:41:27.688Z,101030.06
2018-03-01T11:43:57.502Z,101024.37
2018-03-01T11:46:26.598Z,101027.94
2018-03-01T11:48:55.678Z,101011.16
2018-03-01T11:51:24.014Z,101006.33
2018-03-01T11:53:52.354Z,100991.45
2018-03-01T11:56:21.466Z,100967.14
2018-03-01T11:58:50.548Z,100964.11
2018-03-01T12:01:18.878Z,100961.57
2018-03-01T12:03:47.167Z,100959.85
2018-03-01T12:06:15.499Z,100937.41
2018-03-01T12:08:43.865Z,100923.61
2018-03-01T12:11:12.974Z,100943.53
2018-03-01T12:13:41.396Z,100925.89
2018-03-01T12:16:09.752Z,100924.24
2018-03-01T12:18:38.081Z,100915.59
2018-03-01T12:21:06.409Z,100922.91
2018-03-01T12:23:35.558Z,100914.81
2018-03-01T12:26:03.875Z,100921.78
2018-03-01T12:28:33.047Z,100921.60
2018-03-01T12:31:01.436Z,100927.33
2018-03-01T12:33:30.540Z,100915.91
2018-03-01T12:35:58.838Z,100925.77
2018-03-01T12:38:27.923Z,100916.77
2018-03-01T12:40:57.022Z,100902.23
2018-03-01T12:43:25.429Z,100925.91
2018-03-01T12:45:54.500Z,100925.63
2018-03-01T12:48:22.872Z,100915.49
2018-03-01T12:50:51.228Z,100903.34
2018-03-01T12:53:19.543Z,100890.90
2018-03-01T12:55:47.984Z,100895.24
2018-03-01T12:58:16.300Z,100889.40
2018-03-01T13:00:46.115Z,100894.36
2018-03-01T13:03:15.193Z,100892.03
2018-03-01T13:05:43.520Z,100884.27
2018-03-01T13:08:12.592Z,100878.36
2018-03-01T13:10:41.872Z,100886.95
2018-03-01T13:13:10.185Z,100875.92
2018-03-01T13:15:38.509Z,100884.03
2018-03-01T13:18:06.833Z,100879.19
2018-03-01T13:20:35.165Z,100880.09
2018-03-01T13:23:03.476Z,100867.63
2018-03-01T13:25:31.801Z,100875.02
2018-03-01T13:28:00.888Z,100857.83
2018-03-01T13:33:54.845Z,100847.37
2018-03-01T13:36:23.173Z,100855.09
2018-03-01T13:38:51.496Z,100846.07
2018-03-01T13:41:19.890Z,100831.11
2018-03-01T13:43:48.221Z,100826.20
2018-03-01T13:46:34.224Z,100824.80
2018-03-01T13:49:02.770Z,100830.36
2018-03-01T13:51:31.081Z,100829.86
2018-03-01T13:53:59.468Z,100815.31
2018-03-01T13:56:27.777Z,100826.33
2018-03-01T13:58:56.068Z,100831.05
2018-03-01T14:01:24.389Z,100814.59
2018-03-01T14:03:52.739Z,100800.27
2018-03-01T14:06:22.609Z,100799.34
2018-03-01T14:08:51.799Z,100797.11
2018-03-01T14:11:20.164Z,100796.37
2018-03-01T14:13:48.613Z,100803.82
2018-03-01T14:16:17.722Z,100798.80
2018-03-01T14:18:51.697Z,100788.30
2018-03-01T14:24:36.145Z,100804.39
2018-03-01T14:30:13.199Z,100793.88
2018-03-01T14:32:41.518Z,100790.77
2018-03-01T14:35:09.925Z,100788.64
2018-03-01T14:37:38.325Z,100791.02
2018-03-01T14:42:41.387Z,100797.58
2018-03-01T14:45:11.199Z,100775.14
2018-03-01T14:47:39.529Z,100764.52
2018-03-01T14:50:07.832Z,100751.44
2018-03-01T14:52:36.165Z,100749.29
2018-03-01T14:55:05.263Z,100755.67
2018-03-01T14:57:34.457Z,100755.95
2018-03-01T15:00:02.801Z,100756.17
2018-03-01T15:02:31.109Z,100735.44
2018-03-01T15:04:59.447Z,100734.34
2018-03-01T15:07:27.771Z,100736.16
2018-03-01T15:09:56.090Z,100731.70
2018-03-01T15:12:25.003Z,100727.55
2018-03-01T15:14:53.317Z,100730.98
2018-03-01T15:17:21.655Z,100718.69
2018-03-01T15:19:49.972Z,100711.52
2018-03-01T15:22:18.301Z,100696.67
2018-03-01T15:24:46.612Z,100709.55
2018-03-01T15:27:15.162Z,100697.09
2018-03-01T15:29:43.510Z,100692.72
2018-03-01T15:32:12.638Z,100684.94
2018-03-01T15:34:40.956Z,100700.64
2018-03-01T15:37:09.264Z,100687.86
2018-03-01T15:39:37.570Z,100697.56
2018-03-01T15:42:06.659Z,100695.82
2018-03-01T15:44:35.753Z,100691.48
2018-03-01T15:47:04.845Z,100691.77
2018-03-01T15:49:33.168Z,100683.43
2018-03-01T15:52:01.518Z,100685.45
2018-03-01T15:54:30.636Z,100681.16
2018-03-01T15:56:58.960Z,100676.03
2018-03-01T15:59:27.263Z,100681.17
2018-03-01T16:01:55.598Z,100672.16
2018-03-01T16:04:23.943Z,100688.75
2018-03-01T16:06:53.033Z,100695.72
2018-03-01T16:09:22.168Z,100687.13
2018-03-01T16:11:50.470Z,100685.03
2018-03-01T16:14:18.805Z,100701.64
2018-03-01T16:16:48.073Z,100696.56
2018-03-01T16:19:16.417Z,100697.79
2018-03-01T16:21:44.746Z,100698.44
2018-03-01T16:24:13.937Z,100700.25
2018-03-01T16:26:43.761Z,100709.14
2018-03-01T16:29:12.845Z,100713.00
2018-03-01T16:31:41.151Z,100707.53
2018-03-01T16:34:09.474Z,100709.68
2018-03-01T16:36:37.784Z,100718.77
2018-03-01T16:39:06.096Z,100714.73
2018-03-01T16:41:35.322Z,100723.19
2018-03-01T16:44:03.660Z,100720.95
2018-03-01T16:46:32.756Z,100714.02
2018-03-01T16:49:01.284Z,100705.00
2018-03-01T16:51:29.614Z,100711.73
2018-03-01T16:53:58.040Z,100706.89
2018-03-01T16:56:26.337Z,100713.12
2018-03-01T16:58:54.674Z,100716.24
2018-03-01T17:01:23.758Z,100705.84
2018-03-01T17:03:52.069Z,100712.61
2018-03-01T17:06:20.393Z,100722.55
2018-03-01T17:08:48.710Z,100715.42
2018-03-01T17:11:17.787Z,100712.14
2018-03-01T17:13:46.120Z,100724.89
2018-03-01T17:16:14.505Z,100724.70
2018-03-01T17:18:42.816Z,100724.86
2018-03-01T17:21:11.144Z,100707.25
2018-03-01T17:23:39.492Z,100713.11
2018-03-01T17:26:07.828Z,100721.63
2018-03-01T17:28:36.182Z,100717.47
2018-03-01T17:31:05.263Z,100714.91
2018-03-01T17:33:34.349Z,100724.30
2018-03-01T17:36:02.670Z,100721.40
2018-03-01T17:38:30.989Z,100740.10
2018-03-01T17:40:59.321Z,100721.93
2018-03-01T17:43:28.473Z,100718.42
2018-03-01T17:45:56.801Z,100720.48
2018-03-01T17:48:25.161Z,100720.60
2018-03-01T17:50:53.493Z,100739.22
2018-03-01T17:53:21.814Z,100724.58
2018-03-01T17:55:50.154Z,100724.94
2018-03-01T17:58:18.471Z,100727.31
2018-03-01T18:00:46.854Z,100726.64
2018-03-01T18:03:20.992Z,100707.84
2018-03-01T18:05:49.715Z,100706.01
2018-03-01T18:08:18.043Z,100705.70
2018-03-01T18:10:46.369Z,100700.45
2018-03-01T18:13:14.730Z,100714.10
2018-03-01T18:15:43.813Z,100705.03
2018-03-01T18:18:12.970Z,100706.75
2018-03-01T18:20:42.126Z,100705.77
2018-03-01T18:23:10.446Z,100709.05
2018-03-01T18:25:38.779Z,100710.33
2018-03-01T18:28:07.870Z,100714.73
2018-03-01T18:30:36.967Z,100703.52
2018-03-01T18:33:06.158Z,100691.89
2018-03-01T18:35:34.487Z,100714.47
2018-03-01T18:38:03.663Z,100706.31
2018-03-01T18:40:32.761Z,100706.15
2018-03-01T18:43:01.115Z,100707.22
2018-03-01T18:45:30.959Z,100703.73
2018-03-01T18:47:59.563Z,100688.61
2018-03-01T18:50:27.867Z,100692.67
2018-03-01T18:52:56.201Z,100690.55
2018-03-01T18:55:25.297Z,100684.30
2018-03-01T18:57:54.425Z,100672.83
2018-03-01T19:00:22.754Z,100661.58
2018-03-01T19:02:51.125Z,100669.68
2018-03-01T19:05:19.578Z,100688.84
2018-03-01T19:07:47.888Z,100689.18
2018-03-01T19:10:16.201Z,100684.06
2018-03-01T19:12:45.329Z,100669.28
2018-03-01T19:15:13.685Z,100686.05
2018-03-01T19:17:42.230Z,100683.47
2018-03-01T19:20:10.590Z,100684.37
2018-03-01T19:22:38.955Z,100683.31
2018-03-01T19:25:07.276Z,100681.46
2018-03-01T19:27:35.601Z,100696.95
2018-03-01T19:30:03.951Z,100686.81
2018-03-01T19:32:33.055Z,100683.58
2018-03-01T19:35:02.201Z,100703.20
2018-03-01T19:37:30.521Z,100680.20
2018-03-01T19:39:58.871Z,100683.88
2018-03-01T19:42:27.212Z,100696.31
2018-03-01T19:44:56.335Z,100691.49
2018-03-01T19:47:24.662Z,100684.78
2018-03-01T19:49:53.093Z,100679.73
2018-03-01T19:52:21.540Z,100684.54
2018-03-01T19:54:49.869Z,100677.00
2018-03-01T19:57:18.258Z,100672.19
2018-03-01T19:59:46.577Z,100663.27
2018-03-01T20:02:15.734Z,100656.91
2018-03-01T20:04:44.077Z,100654.03
2018-03-01T20:07:13.286Z,100663.66
2018-03-01T20:09:41.687Z,100647.56
2018-03-01T20:12:10.176Z,100653.57
2018-03-01T20:14:38.507Z,100648.02
2018-03-01T20:17:06.853Z,100650.70
2018-03-01T20:19:35.177Z,100646.16
2018-03-01T20:22:04.259Z,100645.03
2018-03-01T20:24:34.100Z,100641.41
2018-03-01T20:27:03.176Z,100647.41
2018-03-01T20:29:31.501Z,100628.94
2018-03-01T20:31:59.814Z,100627.54
2018-03-01T20:34:28.139Z,100636.20
2018-03-01T20:36:57.231Z,100638.82
2018-03-01T20:39:26.332Z,100634.66
2018-03-01T20:41:55.421Z,100636.70
2018-03-01T20:44:24.503Z,100622.81
2018-03-01T20:46:52.830Z,100619.44
2018-03-01T20:49:21.143Z,100626.73
2018-03-01T20:51:49.452Z,100620.68
2018-03-01T20:54:18.530Z,100615.25
2018-03-01T20:56:46.857Z,100617.97
2018-03-01T20:59:15.181Z,100633.77
2018-03-01T21:01:43.545Z,100634.59
2018-03-01T21:04:11.859Z,100619.98
2018-03-01T21:06:40.996Z,100627.76
2018-03-01T21:09:09.329Z,100626.28
2018-03-01T21:11:37.640Z,100622.19
2018-03-01T21:14:06.720Z,100633.93
2018-03-01T21:16:36.072Z,100626.00
2018-03-01T21:19:04.389Z,100624.22
2018-03-01T21:21:32.745Z,100636.95
2018-03-01T21:24:01.158Z,100622.89
2018-03-01T21:26:30.977Z,100615.30
2018-03-01T21:29:00.073Z,100631.64
2018-03-01T21:31:28.415Z,100625.23
2018-03-01T21:33:56.743Z,100630.09
2018-03-01T21:36:25.245Z,100621.12
2018-03-01T21:38:53.570Z,100628.72
2018-03-01T21:41:21.892Z,100629.08
2018-03-01T21:43:50.261Z,100638.41
2018-03-01T21:46:18.573Z,100626.17
2018-03-01T21:48:47.639Z,100623.97
2018-03-01T21:51:15.954Z,100626.48
2018-03-01T21:53:44.385Z,100618.23
2018-03-01T21:56:12.865Z,100617.52
2018-03-01T21:58:41.198Z,100618.78
2018-03-01T22:01:11.926Z,100619.84
2018-03-01T22:03:41.054Z,100617.34
2018-03-01T22:06:09.375Z,100624.34
2018-03-01T22:08:37.709Z,100634.13
2018-03-01T22:11:06.021Z,100630.37
2018-03-01T22:13:34.373Z,100620.27
2018-03-01T22:16:02.713Z,100616.92
2018-03-01T22:18:31.032Z,100626.58
2018-03-01T22:20:59.378Z,100630.64
2018-03-01T22:23:28.483Z,100628.73
2018-03-01T22:25:57.605Z,100626.84
2018-03-01T22:28:25.953Z,100617.52
2018-03-01T22:30:55.071Z,100611.94
2018-03-01T22:33:24.235Z,100617.27
2018-03-01T22:35:52.583Z,100615.14
2018-03-01T22:38:20.891Z,100614.00
2018-03-01T22:40:49.950Z,100621.48
2018-03-01T22:43:18.252Z,100606.95
2018-03-01T22:45:46.763Z,100610.81
2018-03-01T22:48:15.079Z,100604.09
2018-03-01T22:50:43.429Z,100612.24
2018-03-01T22:53:11.765Z,100607.89
2018-03-01T22:55:40.420Z,100617.85
2018-03-01T22:58:09.520Z,100615.30
2018-03-01T23:00:54.414Z,100592.30
2018-03-01T23:03:22.732Z,100601.12
2018-03-01T23:05:51.869Z,100596.33
2018-03-01T23:08:20.205Z,100592.61
2018-03-01T23:10:48.532Z,100587.98
2018-03-01T23:13:16.839Z,100592.60
2018-03-01T23:15:45.169Z,100589.52
2018-03-01T23:18:14.253Z,100583.75
2018-03-01T23:20:43.356Z,100588.44
2018-03-01T23:23:12.456Z,100586.78
2018-03-01T23:25:41.575Z,100584.71
2018-03-01T23:28:09.915Z,100582.10
2018-03-01T23:30:38.240Z,100583.39
2018-03-01T23:33:06.553Z,100574.16
2018-03-01T23:35:34.877Z,100569.89
2018-03-01T23:38:03.947Z,100570.37
2018-03-01T23:40:32.274Z,100565.44
2018-03-01T23:43:00.863Z,100570.77
2018-03-01T23:45:29.178Z,100567.16
2018-03-01T23:47:57.483Z,100560.75
2018-03-01T23:50:25.820Z,100554.81
2018-03-01T23:52:54.132Z,100564.20
2018-03-01T23:55:22.519Z,100565.08
2018-03-01T23:57:50.836Z,100553.28
