createdAt,value
2019-02-25T00:01:28.737Z,99.90
2019-02-25T00:03:59.306Z,99.90
2019-02-25T00:06:30.447Z,99.90
2019-02-25T00:09:00.969Z,99.90
2019-02-25T00:11:31.469Z,99.90
2019-02-25T00:14:02.045Z,99.90
2019-02-25T00:16:32.569Z,99.90
2019-02-25T00:19:03.105Z,99.90
2019-02-25T00:21:34.031Z,99.40
2019-02-25T00:24:04.439Z,98.70
2019-02-25T00:26:34.769Z,99.90
2019-02-25T00:29:05.292Z,99.90
2019-02-25T00:31:35.739Z,99.90
2019-02-25T00:34:06.069Z,99.90
2019-02-25T00:36:38.122Z,99.90
2019-02-25T00:39:09.744Z,99.90
2019-02-25T00:41:40.569Z,99.90
2019-02-25T00:44:11.000Z,99.90
2019-02-25T00:46:41.427Z,99.90
2019-02-25T00:49:11.827Z,99.90
2019-02-25T00:51:42.319Z,99.90
2019-02-25T00:54:12.845Z,99.90
2019-02-25T00:56:43.278Z,99.90
2019-02-25T00:59:13.711Z,99.90
2019-02-25T01:01:45.806Z,99.90
2019-02-25T01:04:16.314Z,99.90
2019-02-25T01:06:46.751Z,99.90
2019-02-25T01:09:17.113Z,99.90
2019-02-25T01:11:47.553Z,99.90
2019-02-25T01:14:18.098Z,99.90
2019-02-25T01:16:48.533Z,99.90
2019-02-25T01:19:18.856Z,99.90
2019-02-25T01:21:49.293Z,99.90
2019-02-25T01:24:19.891Z,99.90
2019-02-25T01:26:50.343Z,99.90
2019-02-25T01:29:20.823Z,99.90
2019-02-25T01:31:51.249Z,99.90
2019-02-25T01:34:21.689Z,99.90
2019-02-25T01:36:52.087Z,99.90
2019-02-25T01:39:22.564Z,99.90
2019-02-25T01:41:53.015Z,99.90
2019-02-25T01:44:23.470Z,99.90
2019-02-25T01:46:53.840Z,99.90
2019-02-25T01:49:24.220Z,99.90
2019-02-25T01:51:54.599Z,99.90
2019-02-25T01:54:24.880Z,99.90
2019-02-25T01:56:55.180Z,99.90
2019-02-25T01:59:25.442Z,99.90
2019-02-25T02:01:55.927Z,99.90
2019-02-25T02:04:26.401Z,99.90
2019-02-25T02:06:56.852Z,99.90
2019-02-25T02:09:27.301Z,99.90
2019-02-25T02:11:57.690Z,99.90
2019-02-25T02:14:28.018Z,99.90
2019-02-25T02:16:58.462Z,99.90
2019-02-25T02:19:28.817Z,99.90
2019-02-25T02:21:59.271Z,99.90
2019-02-25T02:24:29.772Z,99.90
2019-02-25T02:27:00.149Z,99.90
2019-02-25T02:29:30.565Z,99.90
2019-02-25T02:32:01.055Z,99.90
2019-02-25T02:34:31.607Z,99.90
2019-02-25T02:37:01.915Z,99.90
2019-02-25T02:39:32.265Z,99.90
2019-02-25T02:42:37.084Z,99.90
2019-02-25T02:45:26.848Z,99.90
2019-02-25T02:48:05.042Z,99.90
2019-02-25T02:50:35.519Z,99.90
2019-02-25T02:53:05.881Z,99.90
2019-02-25T02:55:36.279Z,99.90
2019-02-25T02:58:06.707Z,99.90
2019-02-25T03:00:37.081Z,98.90
2019-02-25T03:03:07.629Z,99.90
2019-02-25T03:05:37.959Z,99.90
2019-02-25T03:08:08.378Z,99.90
2019-02-25T03:10:38.741Z,99.90
2019-02-25T03:13:09.117Z,99.90
2019-02-25T03:15:39.551Z,99.90
2019-02-25T03:18:09.971Z,99.90
2019-02-25T03:20:40.374Z,99.90
2019-02-25T03:23:10.781Z,99.90
2019-02-25T03:25:41.335Z,99.90
2019-02-25T03:28:11.729Z,99.90
2019-02-25T03:30:42.223Z,99.90
2019-02-25T03:33:12.551Z,99.90
2019-02-25T03:35:42.977Z,99.90
2019-02-25T03:38:13.564Z,99.90
2019-02-25T03:40:44.006Z,99.90
2019-02-25T03:43:14.453Z,99.90
2019-02-25T03:45:44.845Z,99.90
2019-02-25T03:48:15.219Z,99.90
2019-02-25T03:50:45.632Z,99.90
2019-02-25T03:53:16.065Z,99.90
2019-02-25T03:55:46.365Z,99.90
2019-02-25T03:58:16.787Z,99.90
2019-02-25T04:00:47.122Z,99.90
2019-02-25T04:03:17.579Z,99.90
2019-02-25T04:05:47.944Z,99.90
2019-02-25T04:08:18.424Z,99.90
2019-02-25T04:10:48.902Z,99.90
2019-02-25T04:13:19.365Z,99.90
2019-02-25T04:15:49.774Z,99.90
2019-02-25T04:18:20.142Z,99.90
2019-02-25T04:20:50.528Z,99.90
2019-02-25T04:23:21.011Z,99.90
2019-02-25T04:25:51.494Z,99.90
2019-02-25T04:28:21.814Z,99.90
2019-02-25T04:30:52.297Z,99.90
2019-02-25T04:33:22.700Z,99.90
2019-02-25T04:35:53.175Z,99.90
2019-02-25T04:38:23.559Z,99.90
2019-02-25T04:40:53.934Z,99.90
2019-02-25T04:43:24.277Z,99.90
2019-02-25T04:45:54.733Z,99.90
2019-02-25T04:48:25.174Z,99.90
2019-02-25T04:50:55.682Z,99.90
2019-02-25T04:53:26.104Z,99.90
2019-02-25T04:55:56.464Z,99.90
2019-02-25T04:58:26.858Z,99.90
2019-02-25T05:00:57.238Z,99.90
2019-02-25T05:03:27.664Z,99.90
2019-02-25T05:05:58.123Z,99.90
2019-02-25T05:08:28.599Z,99.90
2019-02-25T05:10:59.106Z,99.90
2019-02-25T05:13:29.449Z,99.90
2019-02-25T05:15:59.938Z,99.90
2019-02-25T05:18:30.239Z,99.90
2019-02-25T05:21:00.492Z,99.90
2019-02-25T05:23:30.948Z,99.90
2019-02-25T05:26:01.408Z,99.90
2019-02-25T05:28:31.842Z,99.90
2019-02-25T05:31:02.292Z,99.90
2019-02-25T05:33:32.712Z,99.90
2019-02-25T05:36:03.130Z,99.90
2019-02-25T05:38:33.459Z,99.90
2019-02-25T05:41:03.839Z,99.90
2019-02-25T05:43:34.280Z,99.90
2019-02-25T05:46:04.706Z,99.90
2019-02-25T05:48:35.174Z,99.90
2019-02-25T05:51:05.636Z,99.90
2019-02-25T05:53:36.158Z,99.90
2019-02-25T05:56:06.654Z,99.90
2019-02-25T05:58:37.100Z,99.90
2019-02-25T06:01:07.504Z,99.90
2019-02-25T06:03:38.023Z,99.90
2019-02-25T06:06:08.413Z,99.90
2019-02-25T06:08:38.757Z,99.90
2019-02-25T06:11:09.300Z,99.90
2019-02-25T06:13:39.827Z,99.90
2019-02-25T06:16:10.282Z,99.90
2019-02-25T06:18:40.785Z,99.90
2019-02-25T06:21:11.672Z,99.90
2019-02-25T06:23:42.747Z,99.90
2019-02-25T06:26:13.223Z,99.90
2019-02-25T06:28:43.704Z,99.90
2019-02-25T06:31:14.369Z,99.90
2019-02-25T06:33:47.426Z,99.90
2019-02-25T06:36:17.375Z,99.90
2019-02-25T06:38:47.858Z,99.90
2019-02-25T06:41:18.330Z,99.90
2019-02-25T06:43:48.773Z,99.90
2019-02-25T06:46:19.068Z,99.90
2019-02-25T06:48:49.576Z,99.90
2019-02-25T06:51:19.889Z,99.90
2019-02-25T06:53:50.230Z,99.90
2019-02-25T06:56:20.676Z,99.90
2019-02-25T06:58:50.897Z,99.90
2019-02-25T07:01:21.301Z,99.90
2019-02-25T07:04:10.520Z,99.90
2019-02-25T07:06:52.603Z,99.90
2019-02-25T07:09:41.795Z,99.90
2019-02-25T07:12:17.419Z,99.90
2019-02-25T07:15:07.488Z,99.90
2019-02-25T07:17:49.374Z,99.90
2019-02-25T07:20:44.058Z,99.90
2019-02-25T07:23:23.238Z,99.90
2019-02-25T07:26:15.504Z,99.90
2019-02-25T07:29:17.083Z,99.90
2019-02-25T07:32:05.312Z,99.90
2019-02-25T07:35:00.950Z,99.90
2019-02-25T07:37:57.369Z,99.90
2019-02-25T07:40:46.666Z,99.90
2019-02-25T07:43:34.402Z,99.90
2019-02-25T07:46:23.597Z,97.20
2019-02-25T07:49:24.981Z,92.40
2019-02-25T07:52:13.224Z,87.80
2019-02-25T07:55:00.898Z,84.20
2019-02-25T07:57:59.035Z,84.20
2019-02-25T08:00:36.776Z,74.30
2019-02-25T08:03:35.229Z,71.50
2019-02-25T08:06:20.234Z,67.50
2019-02-25T08:09:04.461Z,68.90
2019-02-25T08:11:53.848Z,59.10
2019-02-25T08:14:41.955Z,55.70
2019-02-25T08:17:35.413Z,51.30
2019-02-25T08:20:23.781Z,46.30
2019-02-25T08:23:13.197Z,42.50
2019-02-25T08:26:11.709Z,38.80
2019-02-25T08:29:06.967Z,35.10
2019-02-25T08:31:56.014Z,33.60
2019-02-25T08:34:55.649Z,33.30
2019-02-25T08:38:29.749Z,33.10
2019-02-25T08:41:24.639Z,32.90
2019-02-25T08:44:05.005Z,32.50
2019-02-25T08:47:03.587Z,32.50
2019-02-25T08:49:50.147Z,32.10
2019-02-25T08:52:20.922Z,32.30
2019-02-25T08:54:54.153Z,31.10
2019-02-25T08:57:24.671Z,31.90
2019-02-25T08:59:55.358Z,31.60
2019-02-25T09:02:27.126Z,30.10
2019-02-25T09:04:57.798Z,29.20
2019-02-25T09:07:28.709Z,29.40
2019-02-25T09:09:59.708Z,28.90
2019-02-25T09:12:30.176Z,27.80
2019-02-25T09:15:00.634Z,27.80
2019-02-25T09:17:31.298Z,28.10
2019-02-25T09:20:04.625Z,28.90
2019-02-25T09:22:35.258Z,27.90
2019-02-25T09:25:08.108Z,27.40
2019-02-25T09:27:39.055Z,27.00
2019-02-25T09:30:15.531Z,26.40
2019-02-25T09:32:46.259Z,26.10
2019-02-25T09:35:17.175Z,26.20
2019-02-25T09:37:47.737Z,25.70
2019-02-25T09:40:18.148Z,25.80
2019-02-25T09:42:48.528Z,25.20
2019-02-25T09:45:19.028Z,25.20
2019-02-25T09:47:49.514Z,25.20
2019-02-25T09:50:19.998Z,25.50
2019-02-25T09:52:50.593Z,23.70
2019-02-25T09:55:21.126Z,24.30
2019-02-25T09:57:53.580Z,23.90
2019-02-25T10:00:23.971Z,23.80
2019-02-25T10:02:54.406Z,23.80
2019-02-25T10:05:24.953Z,23.50
2019-02-25T10:07:55.467Z,25.10
2019-02-25T10:10:25.967Z,24.70
2019-02-25T10:12:56.614Z,24.30
2019-02-25T10:15:29.632Z,22.80
2019-02-25T10:18:01.776Z,23.50
2019-02-25T10:20:32.765Z,23.00
2019-02-25T10:23:03.447Z,23.20
2019-02-25T10:25:33.980Z,22.60
2019-02-25T10:28:04.471Z,22.80
2019-02-25T10:30:34.848Z,23.20
2019-02-25T10:33:05.353Z,24.10
2019-02-25T10:35:35.665Z,25.00
2019-02-25T10:38:06.385Z,23.60
2019-02-25T10:40:36.852Z,24.20
2019-02-25T10:43:07.826Z,24.40
2019-02-25T10:45:43.155Z,24.40
2019-02-25T10:48:15.096Z,25.50
2019-02-25T10:50:45.819Z,26.00
2019-02-25T10:53:18.315Z,27.00
2019-02-25T10:56:02.869Z,27.80
2019-02-25T10:58:35.784Z,28.00
2019-02-25T11:01:08.549Z,28.90
2019-02-25T11:03:39.216Z,29.30
2019-02-25T11:06:09.695Z,30.40
2019-02-25T11:08:43.546Z,30.30
2019-02-25T11:11:21.055Z,31.30
2019-02-25T11:13:52.334Z,33.20
2019-02-25T11:16:22.767Z,32.60
2019-02-25T11:18:55.088Z,33.40
2019-02-25T11:21:25.624Z,33.30
2019-02-25T11:23:55.909Z,33.60
2019-02-25T11:26:28.369Z,33.60
2019-02-25T11:28:58.427Z,34.90
2019-02-25T11:31:29.224Z,35.80
2019-02-25T11:34:00.653Z,36.60
2019-02-25T11:36:31.813Z,37.40
2019-02-25T11:39:02.934Z,38.00
2019-02-25T11:41:36.449Z,38.40
2019-02-25T11:44:06.796Z,38.20
2019-02-25T11:46:37.530Z,39.50
2019-02-25T11:49:10.871Z,39.70
2019-02-25T11:51:41.324Z,39.10
2019-02-25T11:54:14.568Z,39.50
2019-02-25T11:56:44.881Z,39.10
2019-02-25T11:59:15.183Z,39.70
2019-02-25T12:01:45.715Z,39.30
2019-02-25T12:04:16.084Z,38.60
2019-02-25T12:06:46.477Z,38.80
2019-02-25T12:09:17.407Z,38.30
2019-02-25T12:11:50.651Z,37.40
2019-02-25T12:14:22.886Z,37.20
2019-02-25T12:16:53.333Z,36.10
2019-02-25T12:19:23.666Z,35.40
2019-02-25T12:21:54.142Z,34.50
2019-02-25T12:24:24.426Z,33.90
2019-02-25T12:26:54.835Z,33.30
2019-02-25T12:29:25.312Z,32.80
2019-02-25T12:31:55.772Z,32.20
2019-02-25T12:34:26.236Z,32.40
2019-02-25T12:36:56.630Z,32.20
2019-02-25T12:39:27.094Z,32.00
2019-02-25T12:42:00.671Z,32.30
2019-02-25T12:44:34.128Z,31.70
2019-02-25T12:47:04.697Z,32.20
2019-02-25T12:49:35.150Z,32.90
2019-02-25T12:52:05.679Z,32.40
2019-02-25T12:54:36.074Z,32.70
2019-02-25T12:57:06.515Z,32.80
2019-02-25T12:59:37.096Z,33.40
2019-02-25T13:02:07.861Z,32.70
2019-02-25T13:04:39.953Z,32.80
2019-02-25T13:07:10.814Z,32.80
2019-02-25T13:09:41.561Z,32.70
2019-02-25T13:12:12.050Z,32.90
2019-02-25T13:14:42.481Z,32.70
2019-02-25T13:17:12.829Z,32.10
2019-02-25T13:19:43.144Z,32.20
2019-02-25T13:22:13.616Z,32.40
2019-02-25T13:24:44.066Z,32.40
2019-02-25T13:27:14.497Z,31.10
2019-02-25T13:29:44.765Z,31.00
2019-02-25T13:32:15.393Z,31.90
2019-02-25T13:34:45.825Z,32.20
2019-02-25T13:37:16.319Z,33.10
2019-02-25T13:39:46.750Z,34.00
2019-02-25T13:42:17.247Z,34.70
2019-02-25T13:44:47.655Z,36.50
2019-02-25T13:47:18.128Z,37.60
2019-02-25T13:49:48.650Z,38.10
2019-02-25T13:52:19.066Z,39.00
2019-02-25T13:54:49.434Z,41.00
2019-02-25T13:57:20.019Z,41.10
2019-02-25T13:59:50.478Z,42.40
2019-02-25T14:02:20.828Z,43.30
2019-02-25T14:04:51.365Z,43.10
2019-02-25T14:07:22.060Z,43.00
2019-02-25T14:09:52.562Z,43.90
2019-02-25T14:12:23.005Z,44.20
2019-02-25T14:14:53.312Z,44.40
2019-02-25T14:17:23.677Z,45.60
2019-02-25T14:19:54.629Z,46.20
2019-02-25T14:22:25.029Z,46.30
2019-02-25T14:24:55.524Z,45.80
2019-02-25T14:27:27.140Z,45.90
2019-02-25T14:29:58.189Z,45.70
2019-02-25T14:32:30.030Z,45.90
2019-02-25T14:35:00.660Z,45.80
2019-02-25T14:37:31.431Z,46.40
2019-02-25T14:40:04.158Z,46.70
2019-02-25T14:42:36.366Z,46.70
2019-02-25T14:45:09.459Z,47.00
2019-02-25T14:47:42.036Z,47.50
2019-02-25T14:50:15.621Z,48.00
2019-02-25T14:52:46.676Z,48.50
2019-02-25T14:55:17.586Z,48.80
2019-02-25T14:57:48.271Z,49.40
2019-02-25T15:00:25.859Z,49.30
2019-02-25T15:02:56.063Z,49.60
2019-02-25T15:05:26.728Z,49.70
2019-02-25T15:07:57.413Z,50.50
2019-02-25T15:10:29.675Z,50.80
2019-02-25T15:13:02.145Z,50.70
2019-02-25T15:15:34.650Z,50.70
2019-02-25T15:18:04.952Z,51.40
2019-02-25T15:20:36.132Z,51.50
2019-02-25T15:23:07.583Z,52.10
2019-02-25T15:25:42.074Z,52.30
2019-02-25T15:28:11.951Z,52.80
2019-02-25T15:30:42.896Z,53.10
2019-02-25T15:33:13.644Z,53.30
2019-02-25T15:35:44.265Z,53.80
2019-02-25T15:38:15.105Z,54.50
2019-02-25T15:40:46.097Z,54.60
2019-02-25T15:43:21.320Z,54.90
2019-02-25T15:45:52.758Z,55.60
2019-02-25T15:48:23.927Z,56.30
2019-02-25T15:50:58.633Z,56.00
2019-02-25T15:53:29.751Z,56.20
2019-02-25T15:56:01.425Z,56.50
2019-02-25T15:58:32.968Z,56.20
2019-02-25T16:01:03.673Z,56.20
2019-02-25T16:03:36.651Z,56.60
2019-02-25T16:06:10.598Z,56.90
2019-02-25T16:08:41.194Z,57.50
2019-02-25T16:11:14.043Z,57.60
2019-02-25T16:13:45.322Z,58.40
2019-02-25T16:16:19.840Z,58.80
2019-02-25T16:18:50.164Z,59.60
2019-02-25T16:21:24.437Z,60.40
2019-02-25T16:23:59.304Z,61.40
2019-02-25T16:26:32.526Z,62.40
2019-02-25T16:29:06.081Z,63.30
2019-02-25T16:31:37.605Z,65.10
2019-02-25T16:34:09.964Z,65.30
2019-02-25T16:36:45.201Z,66.20
2019-02-25T16:39:14.863Z,67.30
2019-02-25T16:41:46.115Z,68.50
2019-02-25T16:44:17.520Z,70.00
2019-02-25T16:46:49.043Z,71.30
2019-02-25T16:49:20.354Z,73.10
2019-02-25T16:51:51.480Z,74.90
2019-02-25T16:54:25.112Z,77.50
2019-02-25T16:56:57.293Z,80.70
2019-02-25T16:59:27.539Z,84.00
2019-02-25T17:02:00.106Z,88.30
2019-02-25T17:04:31.879Z,91.10
2019-02-25T17:07:02.345Z,92.80
2019-02-25T17:09:34.154Z,94.40
2019-02-25T17:12:06.482Z,96.10
2019-02-25T17:14:40.079Z,98.70
2019-02-25T17:17:09.704Z,99.90
2019-02-25T17:19:41.207Z,99.90
2019-02-25T17:22:12.252Z,99.90
2019-02-25T17:24:42.969Z,99.90
2019-02-25T17:27:14.687Z,99.90
2019-02-25T17:29:46.346Z,99.90
2019-02-25T17:32:19.408Z,99.90
2019-02-25T17:34:51.141Z,99.90
2019-02-25T17:37:22.324Z,99.90
2019-02-25T17:39:54.507Z,99.90
2019-02-25T17:42:26.432Z,99.90
2019-02-25T17:44:57.676Z,99.90
2019-02-25T17:47:32.571Z,99.90
2019-02-25T17:50:03.992Z,99.90
2019-02-25T17:52:33.959Z,99.90
2019-02-25T17:55:10.144Z,99.90
2019-02-25T17:57:41.003Z,99.90
2019-02-25T18:00:18.655Z,99.90
2019-02-25T18:02:49.360Z,99.90
2019-02-25T18:05:21.229Z,99.90
2019-02-25T18:07:53.084Z,99.90
2019-02-25T18:10:25.152Z,99.90
2019-02-25T18:12:59.064Z,99.90
2019-02-25T18:15:33.019Z,99.90
2019-02-25T18:18:06.989Z,99.90
2019-02-25T18:20:39.023Z,99.90
2019-02-25T18:23:10.352Z,99.90
2019-02-25T18:25:41.775Z,99.90
2019-02-25T18:28:13.565Z,99.90
2019-02-25T18:30:45.814Z,99.90
2019-02-25T18:33:19.104Z,99.90
2019-02-25T18:35:49.596Z,99.90
2019-02-25T18:38:21.121Z,99.90
2019-02-25T18:40:52.610Z,99.90
2019-02-25T18:43:24.307Z,99.90
2019-02-25T18:45:56.265Z,99.90
2019-02-25T18:48:27.475Z,99.90
2019-02-25T18:50:59.581Z,99.90
2019-02-25T18:53:30.838Z,99.90
2019-02-25T18:56:01.393Z,99.90
2019-02-25T18:58:33.612Z,99.90
2019-02-25T19:01:04.476Z,99.90
2019-02-25T19:03:35.460Z,99.90
2019-02-25T19:06:06.256Z,99.90
2019-02-25T19:08:36.771Z,99.90
2019-02-25T19:11:07.309Z,99.90
2019-02-25T19:13:37.759Z,99.90
2019-02-25T19:16:08.352Z,99.90
2019-02-25T19:18:41.336Z,99.90
2019-02-25T19:21:11.151Z,99.90
2019-02-25T19:23:42.295Z,99.90
2019-02-25T19:26:15.373Z,99.90
2019-02-25T19:28:48.089Z,99.90
2019-02-25T19:31:18.448Z,99.90
2019-02-25T19:33:48.853Z,99.90
2019-02-25T19:36:19.683Z,99.90
2019-02-25T19:38:50.328Z,99.90
2019-02-25T19:41:22.918Z,99.90
2019-02-25T19:43:59.104Z,99.90
2019-02-25T19:46:28.199Z,99.90
2019-02-25T19:48:58.541Z,99.90
2019-02-25T19:51:29.812Z,99.90
2019-02-25T19:54:02.604Z,99.90
2019-02-25T19:56:32.476Z,99.90
2019-02-25T19:59:03.796Z,99.90
2019-02-25T20:01:35.263Z,99.90
2019-02-25T20:04:07.053Z,99.90
2019-02-25T20:06:38.224Z,99.90
2019-02-25T20:09:08.979Z,99.90
2019-02-25T20:11:39.669Z,99.90
2019-02-25T20:14:11.035Z,99.90
2019-02-25T20:16:41.434Z,99.90
2019-02-25T20:19:11.875Z,99.90
2019-02-25T20:21:42.388Z,99.90
2019-02-25T20:24:14.697Z,99.90
2019-02-25T20:26:48.591Z,99.90
2019-02-25T20:29:17.384Z,99.90
2019-02-25T20:31:49.629Z,99.90
2019-02-25T20:34:20.705Z,99.90
2019-02-25T20:36:53.065Z,99.90
2019-02-25T20:39:24.578Z,99.90
2019-02-25T20:41:57.056Z,99.90
2019-02-25T20:44:28.516Z,99.90
2019-02-25T20:47:00.148Z,99.90
2019-02-25T20:49:31.867Z,99.90
2019-02-25T20:52:02.371Z,99.90
2019-02-25T20:54:32.758Z,99.90
2019-02-25T20:57:03.209Z,99.90
2019-02-25T20:59:34.871Z,99.90
2019-02-25T21:02:09.666Z,99.90
2019-02-25T21:04:38.680Z,99.90
2019-02-25T21:07:11.488Z,99.90
2019-02-25T21:09:42.243Z,99.90
2019-02-25T21:12:15.067Z,99.90
2019-02-25T21:14:45.132Z,99.90
2019-02-25T21:17:16.493Z,99.90
2019-02-25T21:19:47.131Z,99.90
2019-02-25T21:22:17.620Z,99.90
2019-02-25T21:24:49.489Z,99.90
2019-02-25T21:27:20.113Z,99.90
2019-02-25T21:29:52.910Z,99.90
2019-02-25T21:32:24.170Z,99.90
2019-02-25T21:34:56.007Z,99.90
2019-02-25T21:37:27.718Z,99.90
2019-02-25T21:40:00.880Z,99.90
2019-02-25T21:42:31.424Z,99.90
2019-02-25T21:45:02.279Z,99.90
2019-02-25T21:47:35.068Z,99.90
2019-02-25T21:50:07.423Z,99.90
2019-02-25T21:52:38.971Z,99.90
2019-02-25T21:55:11.723Z,99.90
2019-02-25T21:57:42.368Z,99.90
2019-02-25T22:00:17.055Z,99.90
2019-02-25T22:02:50.329Z,99.90
2019-02-25T22:05:21.299Z,99.90
2019-02-25T22:07:55.366Z,99.90
2019-02-25T22:10:26.179Z,99.90
2019-02-25T22:12:56.626Z,99.90
2019-02-25T22:15:26.992Z,99.90
2019-02-25T22:17:57.420Z,99.90
2019-02-25T22:20:27.877Z,99.90
2019-02-25T22:22:59.221Z,99.90
2019-02-25T22:25:30.427Z,99.90
2019-02-25T22:28:01.695Z,99.90
2019-02-25T22:30:32.976Z,99.90
2019-02-25T22:33:04.913Z,99.90
2019-02-25T22:35:37.561Z,99.90
2019-02-25T22:38:07.637Z,99.90
2019-02-25T22:40:39.008Z,99.90
2019-02-25T22:43:10.510Z,99.90
2019-02-25T22:45:42.094Z,99.90
2019-02-25T22:48:14.067Z,99.90
2019-02-25T22:50:44.646Z,99.90
2019-02-25T22:53:15.088Z,99.90
2019-02-25T22:55:47.843Z,99.90
2019-02-25T22:58:17.690Z,99.90
2019-02-25T23:00:50.292Z,99.90
2019-02-25T23:03:22.730Z,99.90
2019-02-25T23:05:55.074Z,99.90
2019-02-25T23:08:25.932Z,99.90
2019-02-25T23:14:58.762Z,99.90
2019-02-25T23:17:31.105Z,99.90
2019-02-25T23:20:02.645Z,99.90
2019-02-25T23:22:35.032Z,99.90
2019-02-25T23:25:06.078Z,99.90
2019-02-25T23:27:37.230Z,99.90
2019-02-25T23:30:09.086Z,99.90
2019-02-25T23:32:39.580Z,99.90
2019-02-25T23:35:13.666Z,99.90
2019-02-25T23:37:45.144Z,99.90
2019-02-25T23:40:16.641Z,99.90
2019-02-25T23:42:48.967Z,99.90
2019-02-25T23:45:21.115Z,99.90
2019-02-25T23:47:55.510Z,99.90
2019-02-25T23:50:25.103Z,99.90
2019-02-25T23:52:55.396Z,99.90
2019-02-25T23:55:27.757Z,99.90
2019-02-25T23:57:58.033Z,99.90
