createdAt,value
2018-07-25T00:03:04.349Z,20.50
2018-07-25T00:05:33.517Z,20.50
2018-07-25T00:08:02.708Z,20.50
2018-07-25T00:10:37.224Z,20.50
2018-07-25T00:13:06.436Z,20.50
2018-07-25T00:15:35.616Z,20.50
2018-07-25T00:18:04.797Z,20.50
2018-07-25T00:20:33.979Z,20.50
2018-07-25T00:23:03.315Z,20.50
2018-07-25T00:25:32.503Z,20.50
2018-07-25T00:30:30.628Z,20.60
2018-07-25T00:32:59.803Z,20.60
2018-07-25T00:35:28.991Z,20.70
2018-07-25T00:37:58.163Z,20.70
2018-07-25T00:40:27.352Z,20.70
2018-07-25T00:42:56.732Z,20.70
2018-07-25T00:45:25.914Z,20.70
2018-07-25T00:47:55.089Z,20.80
2018-07-25T00:50:24.278Z,20.70
2018-07-25T00:55:22.466Z,20.50
2018-07-25T00:57:51.589Z,20.40
2018-07-25T01:00:20.778Z,20.30
2018-07-25T01:02:50.577Z,20.30
2018-07-25T01:07:48.709Z,20.10
2018-07-25T01:10:17.866Z,20.10
2018-07-25T01:12:47.015Z,20.00
2018-07-25T01:15:16.188Z,19.90
2018-07-25T01:17:45.336Z,19.90
2018-07-25T01:20:14.488Z,19.80
2018-07-25T01:22:43.637Z,19.80
2018-07-25T01:25:12.791Z,19.80
2018-07-25T01:27:41.944Z,19.70
2018-07-25T01:30:11.098Z,19.60
2018-07-25T01:32:40.252Z,19.50
2018-07-25T01:35:09.406Z,19.50
2018-07-25T01:37:38.571Z,19.50
2018-07-25T01:40:07.708Z,19.60
2018-07-25T01:42:36.863Z,19.60
2018-07-25T01:45:06.340Z,19.60
2018-07-25T01:47:35.504Z,19.50
2018-07-25T01:50:04.827Z,19.50
2018-07-25T01:52:33.996Z,19.50
2018-07-25T01:55:03.180Z,19.50
2018-07-25T01:57:32.349Z,19.50
2018-07-25T02:00:01.496Z,19.40
2018-07-25T02:02:30.662Z,19.40
2018-07-25T02:04:59.800Z,19.30
2018-07-25T02:07:28.972Z,19.30
2018-07-25T02:09:58.139Z,19.20
2018-07-25T02:12:27.324Z,19.20
2018-07-25T02:14:56.483Z,19.20
2018-07-25T02:19:54.558Z,19.00
2018-07-25T02:22:23.703Z,19.20
2018-07-25T02:24:52.858Z,19.30
2018-07-25T02:27:22.004Z,19.40
2018-07-25T02:29:51.268Z,19.40
2018-07-25T02:32:20.421Z,19.50
2018-07-25T02:34:49.568Z,19.60
2018-07-25T02:37:18.724Z,19.60
2018-07-25T02:39:47.894Z,19.60
2018-07-25T02:42:17.040Z,19.60
2018-07-25T02:47:15.125Z,19.50
2018-07-25T02:49:44.281Z,19.50
2018-07-25T02:52:13.432Z,19.50
2018-07-25T02:54:42.603Z,19.40
2018-07-25T02:57:11.757Z,19.30
2018-07-25T02:59:40.913Z,19.10
2018-07-25T03:02:10.066Z,19.10
2018-07-25T03:04:39.224Z,19.00
2018-07-25T03:07:08.373Z,18.90
2018-07-25T03:09:37.553Z,18.80
2018-07-25T03:12:06.721Z,18.80
2018-07-25T03:14:35.881Z,18.80
2018-07-25T03:17:05.044Z,18.70
2018-07-25T03:19:34.195Z,18.70
2018-07-25T03:22:03.454Z,18.70
2018-07-25T03:24:32.611Z,18.70
2018-07-25T03:27:01.769Z,18.80
2018-07-25T03:31:59.964Z,19.00
2018-07-25T03:34:29.125Z,19.10
2018-07-25T03:36:58.284Z,19.00
2018-07-25T03:39:27.460Z,18.90
2018-07-25T03:41:56.621Z,18.90
2018-07-25T03:44:25.781Z,18.80
2018-07-25T03:46:54.935Z,18.80
2018-07-25T03:49:24.077Z,18.80
2018-07-25T03:51:53.232Z,18.70
2018-07-25T03:56:51.337Z,18.50
2018-07-25T03:59:20.488Z,18.50
2018-07-25T04:01:49.723Z,18.60
2018-07-25T04:04:18.820Z,18.60
2018-07-25T04:06:47.973Z,18.70
2018-07-25T04:09:17.184Z,18.70
2018-07-25T04:11:46.276Z,18.60
2018-07-25T04:14:15.451Z,18.50
2018-07-25T04:16:44.808Z,18.60
2018-07-25T04:19:14.124Z,18.60
2018-07-25T04:21:43.276Z,18.60
2018-07-25T04:24:12.424Z,18.60
2018-07-25T04:26:41.609Z,18.70
2018-07-25T04:29:10.768Z,18.70
2018-07-25T04:31:39.919Z,18.70
2018-07-25T04:34:09.072Z,18.60
2018-07-25T04:36:38.228Z,18.60
2018-07-25T04:39:10.457Z,18.50
2018-07-25T04:44:09.288Z,18.50
2018-07-25T04:46:38.532Z,18.60
2018-07-25T04:49:07.603Z,18.70
2018-07-25T04:51:36.754Z,18.70
2018-07-25T04:54:05.912Z,18.80
2018-07-25T04:56:35.066Z,18.80
2018-07-25T04:59:04.240Z,18.80
2018-07-25T05:01:33.397Z,18.80
2018-07-25T05:04:02.550Z,18.90
2018-07-25T05:06:31.696Z,19.00
2018-07-25T05:09:00.869Z,19.00
2018-07-25T05:11:30.013Z,19.20
2018-07-25T05:13:59.168Z,19.20
2018-07-25T05:16:28.348Z,19.20
2018-07-25T05:18:57.506Z,19.30
2018-07-25T05:21:26.660Z,19.40
2018-07-25T05:23:55.824Z,19.50
2018-07-25T05:26:24.984Z,19.50
2018-07-25T05:28:54.142Z,19.60
2018-07-25T05:31:23.318Z,19.70
2018-07-25T05:33:52.480Z,19.80
2018-07-25T05:38:50.564Z,20.10
2018-07-25T05:41:19.735Z,20.20
2018-07-25T05:43:48.918Z,20.30
2018-07-25T05:46:18.285Z,20.40
2018-07-25T05:48:47.457Z,20.50
2018-07-25T05:51:16.641Z,20.70
2018-07-25T05:53:45.977Z,20.70
2018-07-25T05:56:15.130Z,20.70
2018-07-25T05:58:44.321Z,20.80
2018-07-25T06:01:13.453Z,20.80
2018-07-25T06:03:42.618Z,20.90
2018-07-25T06:06:11.802Z,21.10
2018-07-25T06:08:40.983Z,21.20
2018-07-25T06:11:10.129Z,21.30
2018-07-25T06:13:39.333Z,21.40
2018-07-25T06:16:08.542Z,21.30
2018-07-25T06:18:37.962Z,21.30
2018-07-25T06:21:07.140Z,21.20
2018-07-25T06:23:36.333Z,21.10
2018-07-25T06:26:05.776Z,21.10
2018-07-25T06:28:34.972Z,21.00
2018-07-25T06:31:04.165Z,21.00
2018-07-25T06:33:33.348Z,21.10
2018-07-25T06:36:02.537Z,21.10
2018-07-25T06:38:31.731Z,21.10
2018-07-25T06:41:00.917Z,21.10
2018-07-25T06:43:30.117Z,21.20
2018-07-25T06:45:59.290Z,21.20
2018-07-25T06:48:28.478Z,21.30
2018-07-25T06:50:57.672Z,21.30
2018-07-25T06:53:26.880Z,21.40
2018-07-25T06:55:56.105Z,21.50
2018-07-25T06:58:25.343Z,21.60
2018-07-25T07:00:54.536Z,21.70
2018-07-25T07:03:23.716Z,21.80
2018-07-25T07:05:52.905Z,21.90
2018-07-25T07:08:22.101Z,22.00
2018-07-25T07:13:20.205Z,22.10
2018-07-25T07:15:49.357Z,22.10
2018-07-25T07:18:18.514Z,22.20
2018-07-25T07:20:47.677Z,22.20
2018-07-25T07:23:16.852Z,22.30
2018-07-25T07:25:46.043Z,22.30
2018-07-25T07:28:15.190Z,22.30
2018-07-25T07:30:44.346Z,22.60
2018-07-25T07:33:13.515Z,22.80
2018-07-25T07:35:42.692Z,23.00
2018-07-25T07:38:11.850Z,23.10
2018-07-25T07:40:41.035Z,23.20
2018-07-25T07:43:10.193Z,23.10
2018-07-25T07:45:39.352Z,23.20
2018-07-25T07:48:08.512Z,23.30
2018-07-25T07:50:37.661Z,23.40
2018-07-25T07:53:06.827Z,23.60
2018-07-25T07:55:35.989Z,23.70
2018-07-25T07:58:05.168Z,24.00
2018-07-25T08:00:34.323Z,24.20
2018-07-25T08:03:03.484Z,24.40
2018-07-25T08:05:32.637Z,24.50
2018-07-25T08:08:01.802Z,24.50
2018-07-25T08:10:31.006Z,24.60
2018-07-25T08:13:00.122Z,24.80
2018-07-25T08:15:29.275Z,25.00
2018-07-25T08:17:58.499Z,25.10
2018-07-25T08:20:27.594Z,25.30
2018-07-25T08:22:56.798Z,25.30
2018-07-25T08:25:26.043Z,25.30
2018-07-25T08:27:55.237Z,25.50
2018-07-25T08:30:24.442Z,25.50
2018-07-25T08:32:53.612Z,25.60
2018-07-25T08:35:22.812Z,25.70
2018-07-25T08:37:52.027Z,25.80
2018-07-25T08:40:21.214Z,25.90
2018-07-25T08:42:50.400Z,26.00
2018-07-25T08:45:19.676Z,26.10
2018-07-25T08:50:17.821Z,26.30
2018-07-25T08:52:47.011Z,26.30
2018-07-25T08:55:16.177Z,26.30
2018-07-25T08:57:45.486Z,26.40
2018-07-25T09:00:14.676Z,26.50
2018-07-25T09:02:43.874Z,26.70
2018-07-25T09:05:13.060Z,26.90
2018-07-25T09:07:42.325Z,27.10
2018-07-25T09:10:11.409Z,27.10
2018-07-25T09:12:40.600Z,27.20
2018-07-25T09:15:09.803Z,27.20
2018-07-25T09:17:38.889Z,27.40
2018-07-25T09:20:08.074Z,27.60
2018-07-25T09:22:37.231Z,27.60
2018-07-25T09:27:35.530Z,27.70
2018-07-25T09:30:05.053Z,28.00
2018-07-25T09:32:34.220Z,28.20
2018-07-25T09:35:03.394Z,28.50
2018-07-25T09:37:32.553Z,28.70
2018-07-25T09:40:01.730Z,28.80
2018-07-25T09:42:30.881Z,28.90
2018-07-25T09:45:00.089Z,28.90
2018-07-25T09:47:29.232Z,28.90
2018-07-25T09:49:58.401Z,28.80
2018-07-25T09:52:27.570Z,28.80
2018-07-25T09:54:56.744Z,29.00
2018-07-25T09:57:25.906Z,29.10
2018-07-25T09:59:55.074Z,29.30
2018-07-25T10:02:24.234Z,29.60
2018-07-25T10:04:53.429Z,29.60
2018-07-25T10:07:22.737Z,29.50
2018-07-25T10:09:51.775Z,29.70
2018-07-25T10:12:20.942Z,30.10
2018-07-25T10:14:50.113Z,29.90
2018-07-25T10:17:19.275Z,29.80
2018-07-25T10:19:48.455Z,29.60
2018-07-25T10:22:17.613Z,29.60
2018-07-25T10:24:46.761Z,29.80
2018-07-25T10:27:15.990Z,30.00
2018-07-25T10:29:45.172Z,30.30
2018-07-25T10:32:14.328Z,30.40
2018-07-25T10:34:43.504Z,30.60
2018-07-25T10:37:12.644Z,30.90
2018-07-25T10:39:44.701Z,31.00
2018-07-25T10:42:13.852Z,31.10
2018-07-25T10:44:43.043Z,31.10
2018-07-25T10:47:12.224Z,30.80
2018-07-25T10:49:41.385Z,30.70
2018-07-25T10:54:39.479Z,31.10
2018-07-25T10:59:37.602Z,31.20
2018-07-25T11:02:06.872Z,31.60
2018-07-25T11:04:35.985Z,31.80
2018-07-25T11:07:05.149Z,31.20
2018-07-25T11:09:34.340Z,31.50
2018-07-25T11:12:03.471Z,31.60
2018-07-25T11:14:32.635Z,31.70
2018-07-25T11:17:01.790Z,32.20
2018-07-25T11:19:30.977Z,32.30
2018-07-25T11:22:00.152Z,32.80
2018-07-25T11:24:29.311Z,33.10
2018-07-25T11:26:58.858Z,32.80
2018-07-25T11:29:28.026Z,32.60
2018-07-25T11:31:57.196Z,32.40
2018-07-25T11:34:26.350Z,32.60
2018-07-25T11:36:55.522Z,33.20
2018-07-25T11:39:24.705Z,34.10
2018-07-25T11:41:53.879Z,33.80
2018-07-25T11:44:23.038Z,33.70
2018-07-25T11:46:52.205Z,33.60
2018-07-25T11:49:21.362Z,34.10
2018-07-25T11:51:50.522Z,34.20
2018-07-25T11:54:19.673Z,34.60
2018-07-25T11:56:48.838Z,34.80
2018-07-25T11:59:18.016Z,34.80
2018-07-25T12:01:47.207Z,34.40
2018-07-25T12:06:45.296Z,34.60
2018-07-25T12:09:14.497Z,33.80
2018-07-25T12:11:45.228Z,33.70
2018-07-25T12:14:15.937Z,34.30
2018-07-25T12:16:45.164Z,34.30
2018-07-25T12:19:14.413Z,33.70
2018-07-25T12:21:43.606Z,34.50
2018-07-25T12:24:12.785Z,34.70
2018-07-25T12:26:42.012Z,34.50
2018-07-25T12:29:11.209Z,34.00
2018-07-25T12:31:40.413Z,34.30
2018-07-25T12:34:09.595Z,34.20
2018-07-25T12:36:38.806Z,35.20
2018-07-25T12:39:10.005Z,35.60
2018-07-25T12:41:39.721Z,35.80
2018-07-25T12:44:09.094Z,35.80
2018-07-25T12:46:38.310Z,35.30
2018-07-25T12:49:07.501Z,35.60
2018-07-25T12:51:36.709Z,34.30
2018-07-25T12:54:06.307Z,34.50
2018-07-25T12:56:35.304Z,35.30
2018-07-25T12:59:04.506Z,35.70
2018-07-25T13:01:33.715Z,36.50
2018-07-25T13:04:02.900Z,35.90
2018-07-25T13:06:32.093Z,35.90
2018-07-25T13:09:01.292Z,34.70
2018-07-25T13:11:31.103Z,34.80
2018-07-25T13:14:00.287Z,34.90
2018-07-25T13:16:29.493Z,35.60
2018-07-25T13:18:58.710Z,35.70
2018-07-25T13:21:27.914Z,35.70
2018-07-25T13:23:57.117Z,35.40
2018-07-25T13:26:26.305Z,34.90
2018-07-25T13:28:55.613Z,35.00
2018-07-25T13:31:24.940Z,34.80
2018-07-25T13:33:54.121Z,35.30
2018-07-25T13:36:23.322Z,35.40
2018-07-25T13:38:52.516Z,35.60
2018-07-25T13:41:21.721Z,35.80
2018-07-25T13:43:50.914Z,36.20
2018-07-25T13:46:20.317Z,36.60
2018-07-25T13:48:49.414Z,36.10
2018-07-25T13:51:18.602Z,35.80
2018-07-25T13:53:47.808Z,35.80
2018-07-25T13:56:16.993Z,36.60
2018-07-25T13:58:46.185Z,36.50
2018-07-25T14:01:15.474Z,35.70
2018-07-25T14:03:44.667Z,36.20
2018-07-25T14:06:13.863Z,37.00
2018-07-25T14:08:43.049Z,37.30
2018-07-25T14:11:12.644Z,36.10
2018-07-25T14:16:10.941Z,35.10
2018-07-25T14:18:40.097Z,34.70
2018-07-25T14:21:09.278Z,34.90
2018-07-25T14:23:38.452Z,34.60
2018-07-25T14:28:36.527Z,35.00
2018-07-25T14:33:41.401Z,33.80
2018-07-25T14:36:10.586Z,33.40
2018-07-25T14:38:39.812Z,32.70
2018-07-25T14:41:08.981Z,31.90
2018-07-25T14:43:38.150Z,31.60
2018-07-25T14:46:07.852Z,31.40
2018-07-25T14:51:06.230Z,31.10
2018-07-25T14:53:35.341Z,31.10
2018-07-25T14:56:04.581Z,31.00
2018-07-25T14:58:33.807Z,31.20
2018-07-25T15:01:02.951Z,31.30
2018-07-25T15:03:32.103Z,31.20
2018-07-25T15:06:01.259Z,31.20
2018-07-25T15:08:30.425Z,31.30
2018-07-25T15:13:28.511Z,31.30
2018-07-25T15:15:57.658Z,31.40
2018-07-25T15:18:26.853Z,32.40
2018-07-25T15:20:56.001Z,33.40
2018-07-25T15:23:42.249Z,32.80
2018-07-25T15:26:11.380Z,32.30
2018-07-25T15:28:40.578Z,31.90
2018-07-25T15:31:09.730Z,31.60
2018-07-25T15:33:38.893Z,31.80
2018-07-25T15:36:08.052Z,32.50
2018-07-25T15:38:37.202Z,32.20
2018-07-25T15:41:06.793Z,31.40
2018-07-25T15:43:35.967Z,31.40
2018-07-25T15:46:05.139Z,31.90
2018-07-25T15:48:34.308Z,32.90
2018-07-25T15:51:03.464Z,33.20
2018-07-25T15:53:32.622Z,34.20
2018-07-25T15:56:01.860Z,34.60
2018-07-25T16:00:59.970Z,36.20
2018-07-25T16:03:29.152Z,36.50
2018-07-25T16:08:27.241Z,34.20
2018-07-25T16:13:25.388Z,33.00
2018-07-25T16:15:54.587Z,33.20
2018-07-25T16:18:23.786Z,33.30
2018-07-25T16:20:52.961Z,34.10
2018-07-25T16:23:22.173Z,33.80
2018-07-25T16:25:51.357Z,34.10
2018-07-25T16:28:20.560Z,33.90
2018-07-25T16:30:49.777Z,33.40
2018-07-25T16:33:18.951Z,33.90
2018-07-25T16:35:48.153Z,34.50
2018-07-25T16:38:17.340Z,33.50
2018-07-25T16:40:46.525Z,32.80
2018-07-25T16:43:15.772Z,33.10
2018-07-25T16:45:45.409Z,33.10
2018-07-25T16:48:14.716Z,33.70
2018-07-25T16:50:43.896Z,34.10
2018-07-25T16:53:13.087Z,33.60
2018-07-25T16:55:42.267Z,33.50
2018-07-25T16:58:11.448Z,33.90
2018-07-25T17:00:40.631Z,34.10
2018-07-25T17:03:09.921Z,33.80
2018-07-25T17:05:39.173Z,33.80
2018-07-25T17:08:08.357Z,34.50
2018-07-25T17:10:37.505Z,34.50
2018-07-25T17:13:07.103Z,34.90
2018-07-25T17:15:36.354Z,35.10
2018-07-25T17:18:05.650Z,35.80
2018-07-25T17:20:34.837Z,36.20
2018-07-25T17:23:04.544Z,36.10
2018-07-25T17:25:33.684Z,36.50
2018-07-25T17:28:02.838Z,37.20
2018-07-25T17:30:31.972Z,37.10
2018-07-25T17:33:01.133Z,37.10
2018-07-25T17:35:30.268Z,36.50
2018-07-25T17:37:59.405Z,35.80
2018-07-25T17:40:28.574Z,34.80
2018-07-25T17:42:57.722Z,33.90
2018-07-25T17:45:26.869Z,33.80
2018-07-25T17:47:56.030Z,34.10
2018-07-25T17:50:25.180Z,34.10
2018-07-25T17:52:54.365Z,34.60
2018-07-25T17:55:23.474Z,34.30
2018-07-25T17:57:52.820Z,34.10
2018-07-25T18:00:21.979Z,33.30
2018-07-25T18:02:51.119Z,32.70
2018-07-25T18:05:20.281Z,31.90
2018-07-25T18:07:49.428Z,31.20
2018-07-25T18:10:18.577Z,30.60
2018-07-25T18:12:47.719Z,30.20
2018-07-25T18:15:16.865Z,30.00
2018-07-25T18:17:46.681Z,29.90
2018-07-25T18:20:15.829Z,29.90
2018-07-25T18:22:44.992Z,29.80
2018-07-25T18:25:14.159Z,29.70
2018-07-25T18:27:43.316Z,29.60
2018-07-25T18:30:12.487Z,29.50
2018-07-25T18:32:41.647Z,29.30
2018-07-25T18:35:10.800Z,29.20
2018-07-25T18:37:39.945Z,29.10
2018-07-25T18:40:09.125Z,28.80
2018-07-25T18:42:38.302Z,28.80
2018-07-25T18:47:36.393Z,28.60
2018-07-25T18:50:07.546Z,28.50
2018-07-25T18:52:36.701Z,28.40
2018-07-25T18:55:05.987Z,28.30
2018-07-25T18:57:35.139Z,28.20
2018-07-25T19:02:33.888Z,28.10
2018-07-25T19:05:03.048Z,28.00
2018-07-25T19:07:32.256Z,27.90
2018-07-25T19:10:01.382Z,27.90
2018-07-25T19:12:30.519Z,27.90
2018-07-25T19:15:34.394Z,27.80
2018-07-25T19:18:03.558Z,27.70
2018-07-25T19:20:32.721Z,27.50
2018-07-25T19:23:01.864Z,27.50
2018-07-25T19:25:31.017Z,27.40
2018-07-25T19:28:00.173Z,27.30
2018-07-25T19:30:29.320Z,27.30
2018-07-25T19:32:58.480Z,27.20
2018-07-25T19:35:27.635Z,27.30
2018-07-25T19:37:56.785Z,27.20
2018-07-25T19:40:25.940Z,27.30
2018-07-25T19:42:55.104Z,27.30
2018-07-25T19:45:24.253Z,27.40
2018-07-25T19:47:53.405Z,27.30
2018-07-25T19:50:22.572Z,26.90
2018-07-25T19:52:51.721Z,26.80
2018-07-25T19:55:20.878Z,26.50
2018-07-25T20:00:18.975Z,26.20
2018-07-25T20:02:48.110Z,26.00
2018-07-25T20:05:17.293Z,25.80
2018-07-25T20:07:46.511Z,25.70
2018-07-25T20:10:15.688Z,25.60
2018-07-25T20:12:44.925Z,25.50
2018-07-25T20:16:23.305Z,25.50
2018-07-25T20:18:52.474Z,25.50
2018-07-25T20:21:21.673Z,25.40
2018-07-25T20:23:50.885Z,25.40
2018-07-25T20:26:20.065Z,25.40
2018-07-25T20:28:49.241Z,25.40
2018-07-25T20:31:18.471Z,25.30
2018-07-25T20:33:47.604Z,25.30
2018-07-25T20:36:16.798Z,25.30
2018-07-25T20:38:45.972Z,25.20
2018-07-25T20:41:15.177Z,25.20
2018-07-25T20:43:44.378Z,25.20
2018-07-25T20:46:13.548Z,25.10
2018-07-25T20:48:42.741Z,25.00
2018-07-25T20:51:11.940Z,25.00
2018-07-25T20:53:41.115Z,24.90
2018-07-25T20:56:10.319Z,24.90
2018-07-25T20:58:39.489Z,24.90
2018-07-25T21:01:08.737Z,24.90
2018-07-25T21:03:37.920Z,24.90
2018-07-25T21:06:07.234Z,24.90
2018-07-25T21:08:36.420Z,24.90
2018-07-25T21:11:07.097Z,25.00
2018-07-25T21:13:40.339Z,25.10
2018-07-25T21:16:10.275Z,25.10
2018-07-25T21:18:40.419Z,25.20
2018-07-25T21:21:10.014Z,25.20
2018-07-25T21:23:39.532Z,25.20
2018-07-25T21:26:09.084Z,25.00
2018-07-25T21:31:07.444Z,25.00
2018-07-25T21:33:36.642Z,25.00
2018-07-25T21:36:05.864Z,25.00
2018-07-25T21:38:35.070Z,25.00
2018-07-25T21:41:04.265Z,24.90
2018-07-25T21:43:33.440Z,24.80
2018-07-25T21:46:02.654Z,24.70
2018-07-25T21:48:31.843Z,24.60
2018-07-25T21:51:01.063Z,24.60
2018-07-25T21:53:30.223Z,24.60
2018-07-25T21:55:59.458Z,24.50
2018-07-25T21:58:28.704Z,24.50
2018-07-25T22:01:00.528Z,24.40
2018-07-25T22:03:29.701Z,24.40
2018-07-25T22:05:58.911Z,24.40
2018-07-25T22:10:56.989Z,24.30
2018-07-25T22:13:26.136Z,24.30
2018-07-25T22:15:55.271Z,24.30
2018-07-25T22:18:24.425Z,24.20
2018-07-25T22:20:53.570Z,24.10
2018-07-25T22:23:22.716Z,23.90
2018-07-25T22:25:51.856Z,23.80
2018-07-25T22:28:21.008Z,23.80
2018-07-25T22:30:50.152Z,23.80
2018-07-25T22:33:19.288Z,23.80
2018-07-25T22:35:48.432Z,23.80
2018-07-25T22:38:17.581Z,23.90
2018-07-25T22:40:46.732Z,23.80
2018-07-25T22:43:15.882Z,23.80
2018-07-25T22:45:45.020Z,23.60
2018-07-25T22:48:14.170Z,23.50
2018-07-25T22:50:43.341Z,23.40
2018-07-25T22:53:12.496Z,23.30
2018-07-25T22:55:41.640Z,23.30
2018-07-25T22:58:10.806Z,23.30
2018-07-25T23:00:39.954Z,23.40
2018-07-25T23:03:09.117Z,23.40
2018-07-25T23:08:07.321Z,23.50
2018-07-25T23:10:36.501Z,23.50
2018-07-25T23:13:05.715Z,23.60
2018-07-25T23:18:03.869Z,23.60
2018-07-25T23:20:33.048Z,23.60
2018-07-25T23:23:02.401Z,23.50
2018-07-25T23:28:00.792Z,23.10
2018-07-25T23:30:30.421Z,23.00
2018-07-25T23:32:59.654Z,22.80
2018-07-25T23:35:28.806Z,22.70
2018-07-25T23:37:58.860Z,22.60
2018-07-25T23:40:28.041Z,22.50
2018-07-25T23:42:57.216Z,22.40
2018-07-25T23:45:26.402Z,22.40
2018-07-25T23:47:55.568Z,22.30
2018-07-25T23:50:24.751Z,22.30
2018-07-25T23:52:53.925Z,22.30
2018-07-25T23:55:23.123Z,22.30
2018-07-25T23:57:52.296Z,22.30
