createdAt,value
2023-03-05T00:03:01.205Z,15.27
2023-03-05T00:08:04.569Z,14.17
2023-03-05T00:13:09.244Z,15.23
2023-03-05T00:18:13.334Z,15.37
2023-03-05T00:23:16.911Z,15.37
2023-03-05T00:28:21.731Z,15.70
2023-03-05T00:33:25.069Z,16.23
2023-03-05T00:38:28.462Z,15.03
2023-03-05T00:43:33.200Z,15.03
2023-03-05T00:48:36.611Z,16.10
2023-03-05T00:53:39.994Z,15.63
2023-03-05T00:58:44.735Z,15.23
2023-03-05T01:03:48.021Z,14.17
2023-03-05T01:08:51.319Z,15.23
2023-03-05T01:13:55.934Z,14.77
2023-03-05T01:18:59.273Z,14.83
2023-03-05T01:24:03.038Z,15.30
2023-03-05T01:29:07.978Z,15.07
2023-03-05T01:34:11.231Z,14.90
2023-03-05T01:39:14.890Z,14.13
2023-03-05T01:44:26.575Z,15.30
2023-03-05T01:49:32.013Z,13.57
2023-03-05T01:54:37.803Z,14.07
2023-03-05T01:59:45.043Z,14.67
2023-03-05T02:04:52.112Z,14.10
2023-03-05T02:09:55.542Z,14.60
2023-03-05T02:15:06.193Z,13.03
2023-03-05T02:20:14.121Z,14.60
2023-03-05T02:25:21.529Z,13.77
2023-03-05T02:30:26.485Z,15.43
2023-03-05T02:35:29.906Z,14.03
2023-03-05T02:40:34.690Z,14.00
2023-03-05T02:45:38.655Z,12.40
2023-03-05T02:50:43.183Z,14.10
2023-03-05T02:55:49.940Z,13.63
2023-03-05T03:00:53.257Z,14.27
2023-03-05T03:05:56.757Z,12.70
2023-03-05T03:11:08.066Z,13.87
2023-03-05T03:16:14.374Z,12.57
2023-03-05T03:21:22.393Z,13.50
2023-03-05T03:26:27.348Z,13.77
2023-03-05T03:31:30.784Z,13.70
2023-03-05T03:36:35.104Z,14.40
2023-03-05T03:41:42.667Z,16.13
2023-03-05T03:46:47.363Z,13.53
2023-03-05T03:51:52.564Z,12.70
2023-03-05T03:56:57.215Z,14.20
2023-03-05T04:02:00.483Z,14.20
2023-03-05T04:07:04.914Z,14.60
2023-03-05T04:12:10.406Z,14.93
2023-03-05T04:17:14.402Z,14.40
2023-03-05T04:22:19.499Z,14.77
2023-03-05T04:27:24.165Z,15.00
2023-03-05T04:32:29.855Z,14.20
2023-03-05T04:37:33.240Z,15.67
2023-03-05T04:42:38.337Z,12.97
2023-03-05T04:47:41.647Z,15.40
2023-03-05T04:52:47.207Z,15.40
2023-03-05T04:57:51.905Z,15.07
2023-03-05T05:02:55.380Z,15.90
2023-03-05T05:08:00.226Z,14.37
2023-03-05T05:13:04.982Z,13.37
2023-03-05T05:18:08.358Z,12.93
2023-03-05T05:23:11.681Z,14.63
2023-03-05T05:28:16.414Z,14.77
2023-03-05T05:33:19.753Z,14.90
2023-03-05T05:38:23.057Z,14.60
2023-03-05T05:43:28.437Z,15.43
2023-03-05T05:48:33.411Z,15.40
2023-03-05T05:53:36.762Z,14.33
2023-03-05T05:58:47.289Z,14.73
2023-03-05T06:03:50.726Z,14.07
2023-03-05T06:08:54.439Z,14.57
2023-03-05T06:13:59.241Z,14.73
2023-03-05T06:19:05.705Z,14.23
2023-03-05T06:24:09.499Z,14.47
2023-03-05T06:29:14.361Z,15.10
2023-03-05T06:34:17.687Z,14.00
2023-03-05T06:39:21.007Z,13.17
2023-03-05T06:44:25.862Z,13.80
2023-03-05T06:49:29.222Z,13.83
2023-03-05T06:54:32.513Z,12.97
2023-03-05T06:59:49.709Z,13.80
2023-03-05T07:04:55.748Z,12.93
2023-03-05T07:09:59.003Z,13.20
2023-03-05T07:15:06.599Z,13.10
2023-03-05T07:20:11.329Z,12.90
2023-03-05T07:25:19.436Z,14.47
2023-03-05T07:30:25.695Z,13.13
2023-03-05T07:35:29.044Z,13.57
2023-03-05T07:40:32.356Z,12.13
2023-03-05T07:45:40.545Z,12.67
2023-03-05T07:50:45.059Z,13.27
2023-03-05T07:55:48.737Z,11.93
2023-03-05T08:00:53.587Z,13.13
2023-03-05T08:05:57.015Z,11.77
2023-03-05T08:11:05.277Z,12.03
2023-03-05T08:16:13.854Z,14.57
2023-03-05T08:21:18.816Z,12.83
2023-03-05T08:26:25.785Z,11.73
2023-03-05T08:31:31.656Z,12.00
2023-03-05T08:36:44.108Z,11.90
2023-03-05T08:41:48.528Z,11.90
2023-03-05T08:46:53.408Z,11.70
2023-03-05T08:51:57.214Z,10.68
2023-03-05T08:57:01.733Z,10.18
2023-03-05T09:02:06.594Z,10.90
2023-03-05T09:07:11.067Z,10.70
2023-03-05T09:12:16.041Z,9.80
2023-03-05T09:17:20.840Z,10.40
2023-03-05T09:22:24.246Z,11.38
2023-03-05T09:27:29.727Z,10.55
2023-03-05T09:32:34.823Z,10.65
2023-03-05T09:37:38.296Z,11.85
2023-03-05T09:43:02.402Z,11.32
2023-03-05T09:48:16.760Z,9.27
2023-03-05T09:53:32.085Z,9.18
2023-03-05T09:58:39.456Z,8.48
2023-03-05T10:03:57.001Z,10.40
2023-03-05T10:09:08.655Z,9.57
2023-03-05T10:14:15.541Z,10.88
2023-03-05T10:19:33.177Z,9.70
2023-03-05T10:24:58.424Z,14.13
2023-03-05T10:30:09.372Z,9.23
2023-03-05T10:35:39.621Z,8.50
2023-03-05T10:40:47.747Z,8.82
2023-03-05T10:45:54.068Z,9.07
2023-03-05T10:51:04.079Z,9.10
2023-03-05T10:56:08.832Z,8.18
2023-03-05T11:01:23.920Z,8.43
2023-03-05T11:06:40.333Z,8.90
2023-03-05T11:11:43.763Z,7.80
2023-03-05T11:16:49.879Z,8.68
2023-03-05T11:22:17.299Z,9.02
2023-03-05T11:27:27.519Z,9.20
2023-03-05T11:32:31.773Z,8.50
2023-03-05T11:37:36.609Z,8.13
2023-03-05T11:42:41.679Z,7.53
2023-03-05T11:47:52.267Z,7.38
2023-03-05T11:53:00.100Z,8.10
2023-03-05T11:58:43.808Z,8.05
2023-03-05T12:03:47.810Z,8.25
2023-03-05T12:08:55.952Z,7.75
2023-03-05T12:14:05.100Z,6.65
2023-03-05T12:19:35.039Z,6.57
2023-03-05T12:24:41.057Z,6.55
2023-03-05T12:29:47.583Z,6.18
2023-03-05T12:34:57.314Z,5.43
2023-03-05T12:40:04.991Z,7.07
2023-03-05T12:45:29.793Z,7.05
2023-03-05T12:50:53.160Z,7.60
2023-03-05T12:56:04.099Z,8.57
2023-03-05T13:01:30.419Z,8.20
2023-03-05T13:06:36.806Z,7.78
2023-03-05T13:11:47.172Z,7.22
2023-03-05T13:16:50.678Z,7.70
2023-03-05T13:22:05.051Z,7.47
2023-03-05T13:27:25.770Z,7.40
2023-03-05T13:32:31.579Z,8.98
2023-03-05T13:37:36.946Z,10.00
2023-03-05T13:42:41.839Z,9.40
2023-03-05T13:47:54.325Z,9.82
2023-03-05T13:52:59.387Z,9.55
2023-03-05T13:58:05.372Z,8.63
2023-03-05T14:03:12.963Z,8.63
2023-03-05T14:08:23.500Z,9.15
2023-03-05T14:13:32.213Z,8.35
2023-03-05T14:18:36.257Z,7.85
2023-03-05T14:23:43.219Z,8.50
2023-03-05T14:28:52.601Z,7.88
2023-03-05T14:34:05.895Z,7.75
2023-03-05T14:39:22.202Z,8.48
2023-03-05T14:44:34.897Z,8.68
2023-03-05T14:49:41.673Z,8.20
2023-03-05T14:54:45.574Z,8.30
2023-03-05T14:59:54.753Z,8.77
2023-03-05T15:04:59.265Z,8.10
2023-03-05T15:10:07.889Z,8.77
2023-03-05T15:15:18.387Z,7.25
2023-03-05T15:20:25.374Z,7.70
2023-03-05T15:25:31.673Z,8.10
2023-03-05T15:30:42.817Z,7.85
2023-03-05T15:35:47.790Z,9.15
2023-03-05T15:40:53.295Z,8.48
2023-03-05T15:45:58.400Z,8.32
2023-03-05T15:51:03.586Z,7.70
2023-03-05T15:56:16.886Z,8.30
2023-03-05T16:01:23.795Z,7.15
2023-03-05T16:06:28.119Z,8.77
2023-03-05T16:11:33.780Z,7.93
2023-03-05T16:16:41.334Z,8.75
2023-03-05T16:21:44.778Z,9.05
2023-03-05T16:26:48.141Z,7.97
2023-03-05T16:31:55.133Z,8.10
2023-03-05T16:37:02.276Z,8.70
2023-03-05T16:42:06.176Z,9.33
2023-03-05T16:47:13.431Z,9.40
2023-03-05T16:52:19.750Z,9.77
2023-03-05T16:57:29.186Z,9.03
2023-03-05T17:02:36.973Z,9.07
2023-03-05T17:07:40.727Z,8.02
2023-03-05T17:12:47.537Z,9.38
2023-03-05T17:17:52.581Z,8.90
2023-03-05T17:22:56.974Z,7.97
2023-03-05T17:28:00.540Z,9.43
2023-03-05T17:33:06.121Z,9.43
2023-03-05T17:38:11.455Z,9.50
2023-03-05T17:43:25.069Z,8.50
2023-03-05T17:48:34.513Z,8.97
2023-03-05T17:53:39.507Z,8.87
2023-03-05T17:58:47.871Z,9.17
2023-03-05T18:03:52.726Z,11.40
2023-03-05T18:08:58.297Z,15.83
2023-03-05T18:14:01.990Z,18.83
2023-03-05T18:19:08.382Z,15.00
2023-03-05T18:24:15.726Z,16.37
2023-03-05T18:29:19.036Z,16.33
2023-03-05T18:34:25.821Z,14.00
2023-03-05T18:39:29.645Z,15.07
2023-03-05T18:44:33.511Z,14.17
2023-03-05T18:49:38.615Z,14.37
2023-03-05T18:54:41.918Z,12.73
2023-03-05T18:59:46.004Z,12.27
2023-03-05T19:04:50.854Z,10.63
2023-03-05T19:09:59.727Z,16.70
2023-03-05T19:15:04.462Z,11.87
2023-03-05T19:20:16.509Z,11.50
2023-03-05T19:25:20.086Z,18.60
2023-03-05T19:30:24.248Z,17.67
2023-03-05T19:35:29.525Z,14.37
2023-03-05T19:40:34.021Z,18.20
2023-03-05T19:45:37.556Z,11.67
2023-03-05T19:50:43.632Z,10.83
2023-03-05T19:55:47.305Z,11.07
2023-03-05T20:00:50.722Z,10.60
2023-03-05T20:05:55.676Z,10.60
2023-03-05T20:11:05.167Z,15.87
2023-03-05T20:16:17.103Z,14.07
2023-03-05T20:21:24.500Z,31.43
2023-03-05T20:26:28.515Z,11.93
2023-03-05T20:31:36.919Z,10.90
2023-03-05T20:36:42.320Z,11.33
2023-03-05T20:41:48.232Z,11.10
2023-03-05T20:47:02.934Z,12.03
2023-03-05T20:52:07.956Z,11.20
2023-03-05T20:57:11.423Z,11.63
2023-03-05T21:02:14.904Z,12.43
2023-03-05T21:07:20.067Z,13.13
2023-03-05T21:12:23.521Z,10.13
2023-03-05T21:17:27.563Z,10.50
2023-03-05T21:22:36.400Z,11.97
2023-03-05T21:27:39.754Z,13.37
2023-03-05T21:32:43.694Z,14.63
2023-03-05T21:37:50.164Z,13.43
2023-03-05T21:42:54.027Z,14.37
2023-03-05T21:47:58.891Z,13.17
2023-03-05T21:53:04.756Z,13.47
2023-03-05T21:58:08.012Z,12.57
2023-03-05T22:03:11.576Z,13.20
2023-03-05T22:08:18.655Z,11.73
2023-03-05T22:13:21.858Z,13.77
2023-03-05T22:18:27.410Z,11.70
2023-03-05T22:23:35.180Z,12.73
2023-03-05T22:28:38.990Z,11.03
2023-03-05T22:33:42.154Z,11.03
2023-03-05T22:38:47.409Z,12.27
2023-03-05T22:43:52.192Z,12.57
2023-03-05T22:48:55.606Z,14.40
2023-03-05T22:54:00.220Z,14.70
2023-03-05T22:59:03.453Z,15.33
2023-03-05T23:04:18.347Z,14.87
2023-03-05T23:09:23.608Z,14.70
2023-03-05T23:14:26.983Z,15.47
2023-03-05T23:19:30.498Z,14.37
2023-03-05T23:24:35.274Z,13.73
2023-03-05T23:29:54.452Z,13.73
2023-03-05T23:34:58.061Z,13.23
2023-03-05T23:40:03.767Z,11.73
2023-03-05T23:45:08.630Z,13.87
2023-03-05T23:50:15.204Z,10.97
2023-03-05T23:55:22.332Z,11.40
