createdAt,value
2022-10-03T00:00:14.240Z,5.67
2022-10-03T00:02:40.558Z,5.27
2022-10-03T00:05:28.656Z,5.73
2022-10-03T00:08:04.945Z,5.07
2022-10-03T00:10:49.670Z,4.83
2022-10-03T00:13:30.632Z,6.03
2022-10-03T00:16:13.374Z,5.77
2022-10-03T00:18:57.320Z,5.03
2022-10-03T00:21:52.940Z,5.47
2022-10-03T00:24:31.684Z,5.80
2022-10-03T00:27:00.910Z,4.90
2022-10-03T00:29:39.465Z,5.60
2022-10-03T00:32:23.604Z,5.77
2022-10-03T00:35:23.332Z,6.03
2022-10-03T00:38:27.405Z,5.93
2022-10-03T00:41:20.154Z,5.30
2022-10-03T00:44:20.520Z,5.87
2022-10-03T00:47:11.105Z,6.23
2022-10-03T00:50:07.228Z,6.13
2022-10-03T00:52:45.510Z,5.77
2022-10-03T00:55:34.425Z,5.47
2022-10-03T00:58:23.481Z,5.87
2022-10-03T01:00:51.548Z,5.97
2022-10-03T01:03:34.651Z,5.07
2022-10-03T01:06:06.913Z,4.70
2022-10-03T01:08:51.335Z,6.50
2022-10-03T01:11:55.112Z,6.43
2022-10-03T01:14:32.871Z,5.97
2022-10-03T01:17:18.418Z,5.77
2022-10-03T01:20:03.575Z,5.87
2022-10-03T01:23:01.065Z,5.63
2022-10-03T01:25:56.384Z,6.17
2022-10-03T01:28:59.886Z,6.30
2022-10-03T01:31:53.122Z,5.60
2022-10-03T01:34:37.273Z,6.07
2022-10-03T01:37:27.869Z,5.93
2022-10-03T01:40:07.614Z,5.70
2022-10-03T01:42:41.555Z,5.77
2022-10-03T01:45:20.908Z,5.87
2022-10-03T01:47:51.710Z,6.23
2022-10-03T01:50:34.775Z,6.97
2022-10-03T01:53:14.810Z,6.43
2022-10-03T01:56:06.409Z,7.47
2022-10-03T01:58:57.546Z,7.57
2022-10-03T02:01:26.848Z,6.07
2022-10-03T02:04:31.571Z,6.43
2022-10-03T02:07:29.653Z,5.60
2022-10-03T02:10:19.199Z,6.33
2022-10-03T02:12:58.621Z,6.70
2022-10-03T02:15:57.172Z,5.43
2022-10-03T02:18:50.381Z,5.83
2022-10-03T02:21:29.496Z,5.83
2022-10-03T02:24:17.504Z,6.10
2022-10-03T02:27:06.938Z,4.93
2022-10-03T02:29:42.308Z,5.03
2022-10-03T02:32:27.404Z,4.43
2022-10-03T02:35:12.495Z,4.70
2022-10-03T02:38:00.649Z,4.30
2022-10-03T02:40:41.654Z,6.33
2022-10-03T02:43:35.924Z,5.37
2022-10-03T02:46:39.987Z,5.33
2022-10-03T02:49:36.962Z,5.80
2022-10-03T02:52:24.445Z,5.93
2022-10-03T02:54:58.849Z,5.27
2022-10-03T02:57:36.026Z,5.60
2022-10-03T03:00:06.838Z,5.87
2022-10-03T03:03:01.217Z,5.37
2022-10-03T03:05:58.502Z,5.50
2022-10-03T03:08:43.305Z,4.90
2022-10-03T03:11:48.509Z,5.40
2022-10-03T03:14:18.676Z,6.50
2022-10-03T03:17:11.749Z,6.03
2022-10-03T03:20:07.422Z,5.97
2022-10-03T03:22:36.588Z,5.63
2022-10-03T03:25:19.146Z,5.53
2022-10-03T03:28:19.423Z,6.50
2022-10-03T03:30:54.381Z,7.23
2022-10-03T03:33:42.161Z,6.90
2022-10-03T03:36:20.937Z,6.17
2022-10-03T03:38:57.978Z,6.97
2022-10-03T03:41:36.304Z,6.60
2022-10-03T03:44:20.373Z,7.03
2022-10-03T03:47:13.788Z,6.27
2022-10-03T03:49:59.085Z,5.60
2022-10-03T03:52:45.973Z,5.27
2022-10-03T03:55:59.815Z,6.63
2022-10-03T03:59:01.096Z,5.97
2022-10-03T04:01:49.418Z,7.43
2022-10-03T04:04:58.066Z,6.83
2022-10-03T04:07:55.506Z,6.73
2022-10-03T04:10:42.474Z,6.60
2022-10-03T04:13:27.444Z,5.70
2022-10-03T04:16:11.540Z,6.70
2022-10-03T04:18:59.027Z,7.40
2022-10-03T04:21:26.601Z,6.80
2022-10-03T04:24:13.310Z,6.67
2022-10-03T04:27:01.944Z,7.13
2022-10-03T04:29:42.583Z,7.07
2022-10-03T04:32:34.739Z,6.83
2022-10-03T04:35:20.586Z,7.07
2022-10-03T04:37:59.100Z,7.80
2022-10-03T04:40:54.405Z,7.47
2022-10-03T04:44:00.231Z,7.93
2022-10-03T04:46:35.465Z,6.87
2022-10-03T04:49:26.653Z,7.73
2022-10-03T04:52:06.672Z,8.73
2022-10-03T04:54:51.634Z,7.90
2022-10-03T04:57:36.718Z,6.93
2022-10-03T05:00:51.887Z,6.90
2022-10-03T05:04:00.769Z,7.83
2022-10-03T05:06:36.451Z,6.87
2022-10-03T05:09:32.631Z,7.30
2022-10-03T05:12:03.654Z,6.87
2022-10-03T05:15:14.684Z,7.20
2022-10-03T05:17:45.414Z,7.33
2022-10-03T05:20:23.850Z,8.43
2022-10-03T05:23:19.163Z,7.50
2022-10-03T05:26:17.674Z,7.80
2022-10-03T05:29:03.565Z,8.50
2022-10-03T05:32:07.226Z,8.10
2022-10-03T05:35:12.173Z,7.20
2022-10-03T05:38:12.667Z,8.30
2022-10-03T05:40:43.694Z,6.50
2022-10-03T05:43:48.134Z,7.97
2022-10-03T05:46:38.593Z,8.13
2022-10-03T05:49:42.895Z,8.27
2022-10-03T05:52:28.109Z,8.73
2022-10-03T05:55:13.393Z,8.20
2022-10-03T05:57:42.639Z,7.53
2022-10-03T06:00:20.579Z,6.80
2022-10-03T06:02:57.656Z,8.43
2022-10-03T06:05:45.198Z,7.30
2022-10-03T06:08:14.601Z,8.13
2022-10-03T06:10:50.712Z,8.43
2022-10-03T06:13:51.745Z,7.23
2022-10-03T06:16:31.778Z,8.13
2022-10-03T06:19:07.176Z,8.40
2022-10-03T06:21:33.435Z,9.30
2022-10-03T06:24:18.365Z,9.00
2022-10-03T06:26:58.053Z,9.80
2022-10-03T06:29:38.999Z,9.83
2022-10-03T06:32:11.349Z,9.53
2022-10-03T06:34:56.297Z,11.83
2022-10-03T06:37:57.565Z,10.53
2022-10-03T06:40:42.047Z,10.90
2022-10-03T06:43:39.411Z,11.13
2022-10-03T06:46:47.239Z,10.67
2022-10-03T06:49:22.295Z,11.23
2022-10-03T06:52:00.393Z,10.40
2022-10-03T06:55:05.526Z,10.40
2022-10-03T06:57:45.630Z,9.70
2022-10-03T07:00:18.609Z,11.00
2022-10-03T07:03:31.301Z,11.17
2022-10-03T07:06:09.889Z,10.80
2022-10-03T07:09:10.497Z,11.53
2022-10-03T07:12:14.470Z,12.73
2022-10-03T07:14:48.075Z,13.07
2022-10-03T07:17:45.260Z,13.00
2022-10-03T07:20:29.920Z,12.23
2022-10-03T07:23:21.279Z,13.07
2022-10-03T07:26:13.608Z,13.20
2022-10-03T07:29:17.049Z,13.37
2022-10-03T07:32:07.242Z,12.90
2022-10-03T07:35:01.407Z,13.40
2022-10-03T07:38:14.548Z,11.87
2022-10-03T07:40:59.363Z,14.30
2022-10-03T07:43:50.013Z,12.23
2022-10-03T07:46:41.438Z,14.17
2022-10-03T07:49:44.828Z,14.13
2022-10-03T07:52:15.520Z,12.80
2022-10-03T07:55:18.425Z,13.07
2022-10-03T07:58:06.148Z,13.00
2022-10-03T08:00:51.106Z,13.03
2022-10-03T08:03:51.498Z,12.43
2022-10-03T08:06:24.546Z,13.50
2022-10-03T08:09:19.951Z,12.10
2022-10-03T08:12:14.745Z,11.90
2022-10-03T08:14:50.439Z,12.27
2022-10-03T08:17:25.940Z,11.77
2022-10-03T08:20:11.059Z,11.63
2022-10-03T08:22:53.859Z,9.67
2022-10-03T08:25:53.470Z,10.33
2022-10-03T08:28:22.855Z,10.10
2022-10-03T08:31:14.508Z,11.20
2022-10-03T08:34:11.875Z,10.23
2022-10-03T08:36:56.604Z,11.90
2022-10-03T08:39:35.167Z,10.73
2022-10-03T08:42:20.154Z,10.07
2022-10-03T08:44:54.837Z,10.07
2022-10-03T08:48:02.631Z,10.60
2022-10-03T08:50:47.809Z,10.70
2022-10-03T08:53:47.669Z,9.80
2022-10-03T08:56:32.844Z,10.87
2022-10-03T08:59:08.058Z,11.40
2022-10-03T09:01:51.651Z,9.83
2022-10-03T09:04:39.327Z,8.33
2022-10-03T09:07:21.538Z,9.50
2022-10-03T09:10:09.869Z,9.47
2022-10-03T09:12:36.598Z,10.60
2022-10-03T09:15:11.962Z,9.50
2022-10-03T09:18:26.637Z,9.07
2022-10-03T09:21:24.528Z,8.70
2022-10-03T09:23:57.447Z,9.23
2022-10-03T09:27:01.355Z,8.17
2022-10-03T09:30:04.484Z,7.60
2022-10-03T09:32:57.607Z,7.50
2022-10-03T09:35:48.623Z,6.30
2022-10-03T09:38:39.349Z,5.90
2022-10-03T09:41:24.295Z,6.13
2022-10-03T09:44:09.114Z,5.40
2022-10-03T09:47:13.020Z,5.67
2022-10-03T09:49:58.736Z,6.57
2022-10-03T09:52:41.631Z,6.20
2022-10-03T09:55:40.592Z,6.23
2022-10-03T09:58:18.896Z,4.73
2022-10-03T10:01:03.997Z,4.83
2022-10-03T10:03:45.411Z,4.37
2022-10-03T10:06:36.668Z,5.17
2022-10-03T10:09:09.260Z,4.27
2022-10-03T10:12:01.462Z,4.00
2022-10-03T10:15:07.857Z,4.33
2022-10-03T10:17:52.784Z,4.00
2022-10-03T10:20:22.089Z,3.47
2022-10-03T10:23:07.953Z,3.73
2022-10-03T10:25:58.813Z,3.40
2022-10-03T10:28:38.414Z,2.60
2022-10-03T10:31:45.032Z,2.60
2022-10-03T10:34:43.229Z,2.23
2022-10-03T10:37:19.065Z,3.10
2022-10-03T10:40:07.209Z,2.73
2022-10-03T10:43:06.582Z,2.83
2022-10-03T10:45:45.530Z,1.57
2022-10-03T10:48:18.060Z,1.33
2022-10-03T10:50:56.248Z,2.03
2022-10-03T10:53:41.380Z,1.70
2022-10-03T10:56:27.132Z,1.93
2022-10-03T10:59:25.165Z,1.40
2022-10-03T11:02:20.058Z,1.83
2022-10-03T11:05:07.007Z,2.03
2022-10-03T11:07:33.220Z,1.40
2022-10-03T11:10:28.517Z,1.10
2022-10-03T11:13:14.875Z,1.43
2022-10-03T11:15:59.138Z,1.90
2022-10-03T11:18:34.487Z,1.53
2022-10-03T11:21:25.797Z,1.40
2022-10-03T11:24:07.340Z,1.30
2022-10-03T11:27:07.763Z,1.77
2022-10-03T11:29:49.277Z,1.60
2022-10-03T11:32:33.862Z,1.70
2022-10-03T11:35:17.267Z,2.10
2022-10-03T11:37:45.808Z,1.30
2022-10-03T11:40:36.292Z,1.40
2022-10-03T11:43:02.530Z,1.20
2022-10-03T11:45:39.992Z,1.20
2022-10-03T11:48:12.980Z,2.20
2022-10-03T11:50:44.772Z,1.70
2022-10-03T11:53:15.119Z,1.40
2022-10-03T11:55:42.933Z,1.43
2022-10-03T11:58:34.935Z,1.40
2022-10-03T12:01:28.852Z,1.47
2022-10-03T12:04:11.460Z,1.20
2022-10-03T12:07:05.713Z,1.20
2022-10-03T12:10:08.806Z,1.13
2022-10-03T12:12:35.932Z,1.00
2022-10-03T12:15:14.492Z,1.43
2022-10-03T12:17:50.758Z,1.30
2022-10-03T12:20:35.948Z,2.03
2022-10-03T12:23:38.487Z,1.20
2022-10-03T12:26:10.903Z,2.23
2022-10-03T12:28:44.197Z,1.90
2022-10-03T12:31:20.835Z,1.63
2022-10-03T12:34:24.524Z,1.40
2022-10-03T12:36:58.113Z,1.40
2022-10-03T12:39:48.117Z,1.43
2022-10-03T12:42:53.383Z,1.70
2022-10-03T12:45:45.909Z,1.43
2022-10-03T12:48:48.383Z,1.70
2022-10-03T12:51:43.674Z,1.60
2022-10-03T12:54:35.049Z,1.47
2022-10-03T12:57:11.103Z,1.83
2022-10-03T13:00:12.092Z,1.40
2022-10-03T13:02:58.142Z,1.40
2022-10-03T13:05:30.488Z,1.70
2022-10-03T13:08:01.585Z,1.80
2022-10-03T13:10:39.114Z,1.90
2022-10-03T13:13:15.765Z,2.10
2022-10-03T13:16:21.032Z,1.83
2022-10-03T13:18:51.591Z,1.50
2022-10-03T13:22:03.317Z,2.90
2022-10-03T13:24:39.580Z,3.37
2022-10-03T13:27:33.948Z,2.80
2022-10-03T13:30:13.772Z,4.20
2022-10-03T13:32:49.194Z,2.60
2022-10-03T13:35:56.105Z,2.03
2022-10-03T13:39:13.648Z,2.03
2022-10-03T13:41:43.192Z,1.10
2022-10-03T13:44:22.333Z,1.40
2022-10-03T13:47:03.279Z,1.57
2022-10-03T13:49:36.553Z,1.50
2022-10-03T13:52:17.965Z,1.37
2022-10-03T13:55:18.547Z,1.60
2022-10-03T13:57:56.647Z,1.70
2022-10-03T14:00:26.177Z,1.30
2022-10-03T14:03:24.844Z,1.53
2022-10-03T14:05:56.525Z,1.53
2022-10-03T14:08:42.306Z,1.50
2022-10-03T14:11:26.820Z,1.63
2022-10-03T14:13:53.044Z,1.60
2022-10-03T14:16:34.789Z,1.50
2022-10-03T14:19:21.383Z,1.30
2022-10-03T14:22:22.605Z,1.57
2022-10-03T14:25:03.568Z,1.47
2022-10-03T14:27:57.258Z,1.83
2022-10-03T14:30:35.776Z,2.10
2022-10-03T14:33:23.579Z,1.93
2022-10-03T14:35:52.900Z,2.17
2022-10-03T14:39:00.053Z,2.00
2022-10-03T14:41:32.244Z,1.93
2022-10-03T14:44:12.741Z,1.37
2022-10-03T14:46:48.967Z,1.70
2022-10-03T14:49:52.638Z,1.60
2022-10-03T14:52:46.923Z,2.67
2022-10-03T14:55:18.543Z,1.70
2022-10-03T14:58:10.329Z,1.60
2022-10-03T15:00:45.552Z,1.67
2022-10-03T15:03:17.964Z,1.10
2022-10-03T15:05:54.580Z,2.00
2022-10-03T15:08:21.405Z,1.60
2022-10-03T15:10:50.377Z,2.23
2022-10-03T15:13:20.235Z,1.90
2022-10-03T15:15:48.569Z,1.20
2022-10-03T15:18:17.912Z,1.53
2022-10-03T15:20:45.867Z,1.47
2022-10-03T15:23:21.665Z,1.27
2022-10-03T15:25:53.023Z,1.00
2022-10-03T15:28:26.486Z,1.30
2022-10-03T15:30:54.731Z,1.10
2022-10-03T15:33:35.080Z,1.10
2022-10-03T15:36:10.697Z,1.30
2022-10-03T15:38:42.250Z,1.40
2022-10-03T15:41:13.212Z,1.37
2022-10-03T15:43:53.176Z,1.17
2022-10-03T15:46:39.055Z,1.50
2022-10-03T15:49:07.553Z,1.40
2022-10-03T15:51:38.552Z,1.30
2022-10-03T15:54:09.075Z,2.20
2022-10-03T15:56:42.128Z,1.67
2022-10-03T15:59:17.161Z,1.40
2022-10-03T16:01:50.673Z,1.33
2022-10-03T16:04:22.583Z,1.70
2022-10-03T16:06:55.028Z,1.20
2022-10-03T16:09:49.425Z,2.20
2022-10-03T16:12:52.968Z,1.40
2022-10-03T16:15:22.468Z,1.20
2022-10-03T16:18:01.520Z,1.43
2022-10-03T16:20:34.745Z,1.23
2022-10-03T16:23:34.321Z,1.30
2022-10-03T16:26:05.849Z,1.60
2022-10-03T16:29:00.659Z,1.30
2022-10-03T16:31:34.871Z,1.90
2022-10-03T16:34:14.010Z,1.73
2022-10-03T16:36:42.227Z,1.87
2022-10-03T16:39:21.124Z,1.83
2022-10-03T16:41:52.146Z,4.20
2022-10-03T16:44:38.400Z,5.97
2022-10-03T16:47:05.412Z,4.83
2022-10-03T16:49:56.191Z,5.27
2022-10-03T16:52:42.056Z,4.03
2022-10-03T16:55:18.092Z,4.27
2022-10-03T16:58:03.375Z,2.93
2022-10-03T17:00:44.879Z,1.77
2022-10-03T17:03:19.972Z,2.03
2022-10-03T17:05:47.198Z,1.40
2022-10-03T17:08:40.297Z,1.60
2022-10-03T17:11:04.702Z,1.43
2022-10-03T17:13:51.352Z,1.67
2022-10-03T17:16:33.826Z,1.97
2022-10-03T17:19:25.233Z,1.83
2022-10-03T17:21:54.656Z,1.67
2022-10-03T17:24:24.928Z,2.47
2022-10-03T17:26:55.505Z,2.07
2022-10-03T17:29:33.578Z,2.03
2022-10-03T17:32:14.442Z,1.60
2022-10-03T17:34:43.698Z,2.00
2022-10-03T17:37:28.442Z,1.77
2022-10-03T17:40:09.730Z,2.20
2022-10-03T17:42:46.052Z,1.80
2022-10-03T17:45:33.480Z,2.23
2022-10-03T17:48:10.373Z,1.93
2022-10-03T17:50:56.034Z,2.47
2022-10-03T17:53:28.945Z,1.93
2022-10-03T17:55:59.847Z,2.10
2022-10-03T17:58:29.408Z,2.50
2022-10-03T18:01:06.492Z,2.63
2022-10-03T18:03:37.454Z,2.83
2022-10-03T18:06:31.833Z,2.53
2022-10-03T18:08:58.785Z,2.33
2022-10-03T18:11:31.017Z,2.40
2022-10-03T18:14:35.956Z,2.13
2022-10-03T18:17:22.935Z,1.73
2022-10-03T18:20:30.977Z,1.90
2022-10-03T18:23:02.878Z,2.13
2022-10-03T18:26:08.337Z,2.33
2022-10-03T18:29:03.432Z,2.33
2022-10-03T18:31:34.225Z,3.43
2022-10-03T18:34:19.580Z,3.10
2022-10-03T18:36:47.644Z,3.00
2022-10-03T18:39:26.838Z,2.73
2022-10-03T18:41:58.558Z,2.90
2022-10-03T18:44:29.770Z,3.60
2022-10-03T18:47:11.356Z,2.50
2022-10-03T18:49:39.349Z,2.20
2022-10-03T18:52:19.543Z,2.57
2022-10-03T18:54:45.806Z,2.50
2022-10-03T18:57:30.879Z,2.33
2022-10-03T19:00:09.505Z,2.60
2022-10-03T19:02:59.129Z,3.00
2022-10-03T19:05:33.753Z,2.50
2022-10-03T19:08:26.678Z,2.77
2022-10-03T19:11:17.578Z,3.00
2022-10-03T19:14:02.723Z,2.20
2022-10-03T19:16:29.096Z,2.73
2022-10-03T19:19:17.217Z,2.30
2022-10-03T19:21:44.383Z,2.87
2022-10-03T19:24:17.503Z,2.57
2022-10-03T19:26:45.541Z,2.90
2022-10-03T19:29:19.021Z,2.77
2022-10-03T19:31:52.942Z,2.47
2022-10-03T19:34:31.713Z,2.77
2022-10-03T19:36:59.954Z,2.90
2022-10-03T19:39:27.899Z,2.73
2022-10-03T19:41:54.164Z,2.77
2022-10-03T19:44:25.259Z,2.70
2022-10-03T19:47:15.606Z,3.27
2022-10-03T19:49:50.694Z,2.63
2022-10-03T19:52:19.207Z,2.40
2022-10-03T19:55:00.208Z,2.93
2022-10-03T19:57:52.885Z,3.60
2022-10-03T20:00:19.295Z,3.70
2022-10-03T20:02:53.158Z,4.00
2022-10-03T20:05:24.417Z,4.70
2022-10-03T20:08:07.488Z,4.83
2022-10-03T20:11:05.284Z,5.30
2022-10-03T20:13:31.806Z,4.70
2022-10-03T20:15:58.759Z,4.10
2022-10-03T20:18:31.434Z,4.33
2022-10-03T20:20:59.267Z,5.40
2022-10-03T20:23:29.392Z,6.00
2022-10-03T20:25:58.303Z,5.00
2022-10-03T20:29:12.271Z,5.00
2022-10-03T20:31:39.193Z,5.20
2022-10-03T20:34:10.499Z,5.23
2022-10-03T20:36:39.823Z,5.13
2022-10-03T20:39:28.209Z,5.00
2022-10-03T20:42:02.020Z,5.30
2022-10-03T20:44:44.013Z,6.23
2022-10-03T20:47:30.579Z,7.47
2022-10-03T20:50:18.477Z,7.10
2022-10-03T20:52:59.167Z,6.97
2022-10-03T20:55:30.463Z,8.30
2022-10-03T20:58:05.988Z,8.63
2022-10-03T21:00:40.393Z,7.20
2022-10-03T21:03:34.934Z,7.50
2022-10-03T21:06:10.603Z,7.13
2022-10-03T21:08:41.647Z,7.23
2022-10-03T21:11:10.902Z,6.83
2022-10-03T21:13:53.517Z,7.70
2022-10-03T21:16:21.399Z,6.97
2022-10-03T21:18:51.064Z,7.70
2022-10-03T21:21:20.090Z,8.13
2022-10-03T21:23:54.105Z,8.23
2022-10-03T21:26:23.661Z,11.10
2022-10-03T21:28:49.971Z,9.97
2022-10-03T21:31:28.950Z,9.77
2022-10-03T21:34:06.088Z,10.43
2022-10-03T21:37:01.822Z,10.07
2022-10-03T21:39:28.064Z,10.97
2022-10-03T21:42:07.810Z,10.10
2022-10-03T21:45:07.268Z,9.73
2022-10-03T21:47:44.403Z,9.27
2022-10-03T21:50:24.488Z,9.53
2022-10-03T21:52:55.526Z,9.40
2022-10-03T21:55:51.782Z,9.73
2022-10-03T21:58:27.510Z,9.63
2022-10-03T22:01:13.021Z,9.27
2022-10-03T22:03:58.845Z,9.17
2022-10-03T22:06:29.964Z,9.67
2022-10-03T22:09:01.104Z,9.03
2022-10-03T22:11:30.677Z,8.90
2022-10-03T22:14:15.844Z,8.70
2022-10-03T22:16:56.477Z,9.03
2022-10-03T22:19:43.180Z,9.63
2022-10-03T22:22:24.672Z,10.47
2022-10-03T22:25:14.735Z,9.53
2022-10-03T22:27:56.646Z,10.13
2022-10-03T22:30:23.466Z,10.37
2022-10-03T22:33:02.133Z,10.93
2022-10-03T22:35:31.383Z,10.63
2022-10-03T22:37:57.809Z,10.67
2022-10-03T22:40:24.569Z,10.67
2022-10-03T22:42:53.812Z,10.80
2022-10-03T22:45:24.265Z,10.83
2022-10-03T22:47:57.310Z,10.87
2022-10-03T22:50:29.093Z,11.03
2022-10-03T22:52:57.925Z,10.97
2022-10-03T22:55:26.621Z,10.97
2022-10-03T22:57:53.599Z,11.00
2022-10-03T23:00:27.666Z,11.20
2022-10-03T23:02:59.331Z,11.63
2022-10-03T23:05:47.506Z,13.43
2022-10-03T23:08:16.895Z,11.97
2022-10-03T23:10:48.458Z,11.40
2022-10-03T23:13:43.613Z,11.40
2022-10-03T23:16:19.068Z,12.27
2022-10-03T23:19:07.200Z,10.83
2022-10-03T23:21:34.404Z,11.63
2022-10-03T23:24:15.917Z,10.57
2022-10-03T23:27:12.542Z,10.30
2022-10-03T23:29:38.864Z,10.33
2022-10-03T23:32:07.063Z,10.83
2022-10-03T23:34:36.221Z,11.90
2022-10-03T23:37:13.005Z,10.63
2022-10-03T23:39:55.724Z,10.40
2022-10-03T23:42:31.167Z,10.27
2022-10-03T23:44:59.988Z,11.23
2022-10-03T23:47:30.017Z,11.40
2022-10-03T23:49:56.753Z,10.77
2022-10-03T23:52:31.259Z,10.97
2022-10-03T23:55:03.983Z,10.37
2022-10-03T23:57:35.591Z,10.87
