createdAt,value
2019-01-02T00:00:12.417Z,0.00
2019-01-02T00:01:12.401Z,0.00
2019-01-02T00:02:12.413Z,0.00
2019-01-02T00:03:12.374Z,0.00
2019-01-02T00:04:12.380Z,0.00
2019-01-02T00:05:12.358Z,0.00
2019-01-02T00:06:12.371Z,0.00
2019-01-02T00:07:12.400Z,0.00
2019-01-02T00:08:12.326Z,0.00
2019-01-02T00:09:14.399Z,0.00
2019-01-02T00:10:12.311Z,0.00
2019-01-02T00:11:12.302Z,0.00
2019-01-02T00:12:12.301Z,0.00
2019-01-02T00:13:12.281Z,0.00
2019-01-02T00:14:12.377Z,0.00
2019-01-02T00:15:14.293Z,0.00
2019-01-02T00:16:12.241Z,0.00
2019-01-02T00:17:12.265Z,0.00
2019-01-02T00:18:12.221Z,0.00
2019-01-02T00:19:12.273Z,0.00
2019-01-02T00:20:12.237Z,0.00
2019-01-02T00:21:12.191Z,0.00
2019-01-02T00:22:12.280Z,0.00
2019-01-02T00:23:12.174Z,0.00
2019-01-02T00:24:12.160Z,0.00
2019-01-02T00:25:12.219Z,0.00
2019-01-02T00:26:12.205Z,0.00
2019-01-02T00:27:12.161Z,0.00
2019-01-02T00:28:12.115Z,0.00
2019-01-02T00:29:12.117Z,0.00
2019-01-02T00:30:12.107Z,0.00
2019-01-02T00:31:12.149Z,0.00
2019-01-02T00:32:12.169Z,0.00
2019-01-02T00:33:12.065Z,0.00
2019-01-02T00:34:12.055Z,0.00
2019-01-02T00:35:12.041Z,0.00
2019-01-02T00:36:16.126Z,0.00
2019-01-02T00:37:12.165Z,0.00
2019-01-02T00:38:14.048Z,0.00
2019-01-02T00:39:12.002Z,0.00
2019-01-02T00:40:12.037Z,0.00
2019-01-02T00:41:12.062Z,0.00
2019-01-02T00:42:12.115Z,0.00
2019-01-02T00:43:14.648Z,0.00
2019-01-02T00:44:11.963Z,0.00
2019-01-02T00:45:13.998Z,0.00
2019-01-02T00:46:12.749Z,0.00
2019-01-02T00:47:11.998Z,0.00
2019-01-02T00:48:12.031Z,0.00
2019-01-02T00:49:11.975Z,0.00
2019-01-02T00:50:20.665Z,0.00
2019-01-02T00:51:11.879Z,0.00
2019-01-02T00:52:11.868Z,0.00
2019-01-02T00:53:11.993Z,0.00
2019-01-02T00:54:11.911Z,0.00
2019-01-02T00:56:13.007Z,0.00
2019-01-02T00:57:11.819Z,0.00
2019-01-02T00:58:11.821Z,0.00
2019-01-02T00:59:11.788Z,0.00
2019-01-02T01:00:11.847Z,0.00
2019-01-02T01:01:11.795Z,0.00
2019-01-02T01:02:11.841Z,0.00
2019-01-02T01:03:11.886Z,0.00
2019-01-02T01:04:11.773Z,0.00
2019-01-02T01:05:11.804Z,0.00
2019-01-02T01:06:11.786Z,0.00
2019-01-02T01:07:11.765Z,0.00
2019-01-02T01:08:11.845Z,0.00
2019-01-02T01:09:11.682Z,0.00
2019-01-02T01:10:11.688Z,0.00
2019-01-02T01:11:11.702Z,0.00
2019-01-02T01:12:11.663Z,0.00
2019-01-02T01:13:11.643Z,0.00
2019-01-02T01:14:11.650Z,0.00
2019-01-02T01:15:11.671Z,0.00
2019-01-02T01:16:11.612Z,0.00
2019-01-02T01:17:11.631Z,0.00
2019-01-02T01:18:11.644Z,0.00
2019-01-02T01:19:14.248Z,0.00
2019-01-02T01:20:13.625Z,0.00
2019-01-02T01:21:11.574Z,0.00
2019-01-02T01:22:11.550Z,0.00
2019-01-02T01:23:11.545Z,0.00
2019-01-02T01:24:11.559Z,0.00
2019-01-02T01:25:11.554Z,0.00
2019-01-02T01:26:11.553Z,0.00
2019-01-02T01:27:11.501Z,0.00
2019-01-02T01:28:11.487Z,0.00
2019-01-02T01:29:11.560Z,0.00
2019-01-02T01:30:11.523Z,0.00
2019-01-02T01:31:11.464Z,0.00
2019-01-02T01:32:11.450Z,0.00
2019-01-02T01:33:11.436Z,0.00
2019-01-02T01:34:11.443Z,0.00
2019-01-02T01:35:11.443Z,0.00
2019-01-02T01:36:11.447Z,0.00
2019-01-02T01:37:11.396Z,0.00
2019-01-02T01:38:11.383Z,0.00
2019-01-02T01:39:11.389Z,0.00
2019-01-02T01:40:11.410Z,0.00
2019-01-02T01:41:11.394Z,0.00
2019-01-02T01:42:11.370Z,0.00
2019-01-02T01:43:11.336Z,0.00
2019-01-02T01:44:11.338Z,0.00
2019-01-02T01:45:11.328Z,0.00
2019-01-02T01:46:11.359Z,0.00
2019-01-02T01:47:11.325Z,0.00
2019-01-02T01:48:12.189Z,0.00
2019-01-02T01:49:11.352Z,0.00
2019-01-02T01:50:11.255Z,0.00
2019-01-02T01:51:11.242Z,0.00
2019-01-02T01:52:11.250Z,0.00
2019-01-02T01:53:11.223Z,0.00
2019-01-02T01:54:11.345Z,0.00
2019-01-02T01:55:11.257Z,0.00
2019-01-02T01:56:11.216Z,0.00
2019-01-02T01:57:13.227Z,0.00
2019-01-02T01:58:11.254Z,0.00
2019-01-02T01:59:11.309Z,0.00
2019-01-02T02:00:11.188Z,0.00
2019-01-02T02:01:11.139Z,0.00
2019-01-02T02:02:11.132Z,0.00
2019-01-02T02:03:11.117Z,0.00
2019-01-02T02:04:11.137Z,0.00
2019-01-02T02:05:11.143Z,0.00
2019-01-02T02:06:13.107Z,0.00
2019-01-02T02:07:11.086Z,0.00
2019-01-02T02:08:11.110Z,0.00
2019-01-02T02:09:11.091Z,0.00
2019-01-02T02:10:11.220Z,0.00
2019-01-02T02:11:11.039Z,0.00
2019-01-02T02:12:11.030Z,0.00
2019-01-02T02:13:11.019Z,0.00
2019-01-02T02:14:11.037Z,0.00
2019-01-02T02:15:11.019Z,0.00
2019-01-02T02:16:11.033Z,0.00
2019-01-02T02:17:11.038Z,0.00
2019-01-02T02:18:11.009Z,0.00
2019-01-02T02:19:11.019Z,0.00
2019-01-02T02:20:11.106Z,0.00
2019-01-02T02:21:10.963Z,0.00
2019-01-02T02:22:10.937Z,0.00
2019-01-02T02:23:10.911Z,0.00
2019-01-02T02:24:11.259Z,0.00
2019-01-02T02:25:10.962Z,0.00
2019-01-02T02:26:10.955Z,0.00
2019-01-02T02:27:10.878Z,0.00
2019-01-02T02:28:10.856Z,0.00
2019-01-02T02:29:10.887Z,0.00
2019-01-02T02:30:11.001Z,0.00
2019-01-02T02:31:10.845Z,0.00
2019-01-02T02:32:10.876Z,0.00
2019-01-02T02:33:10.811Z,0.00
2019-01-02T02:34:10.793Z,0.00
2019-01-02T02:35:10.930Z,0.00
2019-01-02T02:36:10.850Z,0.00
2019-01-02T02:37:10.831Z,0.00
2019-01-02T02:38:10.751Z,0.00
2019-01-02T02:39:10.748Z,0.00
2019-01-02T02:40:10.894Z,0.00
2019-01-02T02:41:10.759Z,0.00
2019-01-02T02:42:10.759Z,0.00
2019-01-02T02:43:10.754Z,0.00
2019-01-02T02:44:10.738Z,0.00
2019-01-02T02:45:10.919Z,0.00
2019-01-02T02:46:12.743Z,0.00
2019-01-02T02:47:10.678Z,0.00
2019-01-02T02:48:10.659Z,0.00
2019-01-02T02:50:11.851Z,0.00
2019-01-02T02:51:31.614Z,0.00
2019-01-02T02:52:10.665Z,0.00
2019-01-02T02:53:10.655Z,0.00
2019-01-02T02:54:10.629Z,0.00
2019-01-02T02:55:10.640Z,0.00
2019-01-02T02:56:12.707Z,0.00
2019-01-02T02:57:10.569Z,0.00
2019-01-02T02:58:10.573Z,0.00
2019-01-02T02:59:11.179Z,0.00
2019-01-02T03:00:10.610Z,0.00
2019-01-02T03:01:10.561Z,0.00
2019-01-02T03:02:10.521Z,0.00
2019-01-02T03:03:10.533Z,0.00
2019-01-02T03:04:12.562Z,0.00
2019-01-02T03:05:10.488Z,0.00
2019-01-02T03:06:10.525Z,0.00
2019-01-02T03:07:12.513Z,0.00
2019-01-02T03:08:10.479Z,0.00
2019-01-02T03:09:10.487Z,0.00
2019-01-02T03:10:10.427Z,0.00
2019-01-02T03:11:10.425Z,0.00
2019-01-02T03:12:10.401Z,0.00
2019-01-02T03:13:10.389Z,0.00
2019-01-02T03:14:10.384Z,0.00
2019-01-02T03:15:10.389Z,0.00
2019-01-02T03:16:10.422Z,0.00
2019-01-02T03:17:10.372Z,0.00
2019-01-02T03:18:10.327Z,0.00
2019-01-02T03:19:12.359Z,0.00
2019-01-02T03:20:10.344Z,0.00
2019-01-02T03:21:10.361Z,0.00
2019-01-02T03:22:10.312Z,0.00
2019-01-02T03:23:10.287Z,0.00
2019-01-02T03:24:10.380Z,0.00
2019-01-02T03:25:10.314Z,0.00
2019-01-02T03:26:10.374Z,0.00
2019-01-02T03:27:10.237Z,0.00
2019-01-02T03:28:10.293Z,0.00
2019-01-02T03:29:10.243Z,0.00
2019-01-02T03:30:10.214Z,0.00
2019-01-02T03:31:10.242Z,0.00
2019-01-02T03:32:18.476Z,0.00
2019-01-02T03:33:10.177Z,0.00
2019-01-02T03:34:10.159Z,0.00
2019-01-02T03:35:10.165Z,0.00
2019-01-02T03:36:10.175Z,0.00
2019-01-02T03:37:10.153Z,0.00
2019-01-02T03:38:10.117Z,0.00
2019-01-02T03:39:10.109Z,0.00
2019-01-02T03:40:10.098Z,0.00
2019-01-02T03:41:10.129Z,0.00
2019-01-02T03:42:10.230Z,0.00
2019-01-02T03:43:10.083Z,0.00
2019-01-02T03:44:10.114Z,0.00
2019-01-02T03:45:10.094Z,0.00
2019-01-02T03:46:10.098Z,0.00
2019-01-02T03:47:12.162Z,0.00
2019-01-02T03:48:10.015Z,0.00
2019-01-02T03:49:10.011Z,0.00
2019-01-02T03:50:10.054Z,0.00
2019-01-02T03:51:10.032Z,0.00
2019-01-02T03:52:10.109Z,0.00
2019-01-02T03:53:10.023Z,0.00
2019-01-02T03:54:09.957Z,0.00
2019-01-02T03:55:09.969Z,0.00
2019-01-02T03:57:11.139Z,0.00
2019-01-02T03:58:32.981Z,0.00
2019-01-02T03:59:10.005Z,0.00
2019-01-02T04:00:09.945Z,0.00
2019-01-02T04:01:09.926Z,0.00
2019-01-02T04:02:09.864Z,0.00
2019-01-02T04:03:09.991Z,0.00
2019-01-02T04:04:09.866Z,0.00
2019-01-02T04:05:09.931Z,0.00
2019-01-02T04:06:09.905Z,0.00
2019-01-02T04:07:13.840Z,0.00
2019-01-02T04:08:09.824Z,0.00
2019-01-02T04:09:09.796Z,0.00
2019-01-02T04:10:09.861Z,0.00
2019-01-02T04:11:09.818Z,0.00
2019-01-02T04:12:09.802Z,0.00
2019-01-02T04:13:09.775Z,0.00
2019-01-02T04:14:09.743Z,0.00
2019-01-02T04:15:09.741Z,0.00
2019-01-02T04:16:09.751Z,0.00
2019-01-02T04:17:09.751Z,0.00
2019-01-02T04:18:09.806Z,0.00
2019-01-02T04:19:09.690Z,0.00
2019-01-02T04:20:09.682Z,0.00
2019-01-02T04:21:09.711Z,0.00
2019-01-02T04:22:09.689Z,0.00
2019-01-02T04:23:09.766Z,0.00
2019-01-02T04:24:09.642Z,0.00
2019-01-02T04:25:09.625Z,0.00
2019-01-02T04:26:09.631Z,0.00
2019-01-02T04:27:09.602Z,0.00
2019-01-02T04:28:09.611Z,0.00
2019-01-02T04:29:09.593Z,0.00
2019-01-02T04:30:09.641Z,0.00
2019-01-02T04:31:09.591Z,0.00
2019-01-02T04:32:10.383Z,0.00
2019-01-02T04:33:09.644Z,0.00
2019-01-02T04:34:09.560Z,0.00
2019-01-02T04:35:09.555Z,0.00
2019-01-02T04:36:09.511Z,0.00
2019-01-02T04:37:09.497Z,0.00
2019-01-02T04:38:09.515Z,0.00
2019-01-02T04:39:09.498Z,0.00
2019-01-02T04:40:10.437Z,0.00
2019-01-02T04:41:09.477Z,0.00
2019-01-02T04:42:09.450Z,0.00
2019-01-02T04:43:09.452Z,0.00
2019-01-02T04:44:09.426Z,0.00
2019-01-02T04:45:18.757Z,0.00
2019-01-02T04:46:09.413Z,0.00
2019-01-02T04:47:09.400Z,0.00
2019-01-02T04:48:09.460Z,0.00
2019-01-02T04:49:09.426Z,0.00
2019-01-02T04:50:09.450Z,0.00
2019-01-02T04:51:09.356Z,0.00
2019-01-02T04:52:09.398Z,0.00
2019-01-02T04:53:09.388Z,0.00
2019-01-02T04:54:13.556Z,0.00
2019-01-02T04:55:09.354Z,0.00
2019-01-02T04:56:09.302Z,0.00
2019-01-02T04:57:09.291Z,0.00
2019-01-02T04:58:09.285Z,0.00
2019-01-02T04:59:09.363Z,0.00
2019-01-02T05:01:10.417Z,0.00
2019-01-02T05:02:09.237Z,0.00
2019-01-02T05:03:09.284Z,0.00
2019-01-02T05:05:10.227Z,0.00
2019-01-02T05:06:09.212Z,0.00
2019-01-02T05:07:09.182Z,0.00
2019-01-02T05:08:09.173Z,0.00
2019-01-02T05:09:09.305Z,0.00
2019-01-02T05:10:09.201Z,0.00
2019-01-02T05:11:09.189Z,0.00
2019-01-02T05:12:09.133Z,0.00
2019-01-02T05:13:09.119Z,0.00
2019-01-02T05:14:09.147Z,0.00
2019-01-02T05:15:09.097Z,0.00
2019-01-02T05:16:09.106Z,0.00
2019-01-02T05:17:09.122Z,0.00
2019-01-02T05:18:09.210Z,0.00
2019-01-02T05:19:09.138Z,0.00
2019-01-02T05:20:09.248Z,0.00
2019-01-02T05:21:09.102Z,0.00
2019-01-02T05:23:10.220Z,0.00
2019-01-02T05:24:09.030Z,0.00
2019-01-02T05:25:08.999Z,0.00
2019-01-02T05:26:08.983Z,0.00
2019-01-02T05:27:09.044Z,0.00
2019-01-02T05:28:08.968Z,0.00
2019-01-02T05:29:09.144Z,0.00
2019-01-02T05:30:09.050Z,0.00
2019-01-02T05:31:09.005Z,0.00
2019-01-02T05:32:09.000Z,0.00
2019-01-02T05:33:08.916Z,0.00
2019-01-02T05:34:08.971Z,0.00
2019-01-02T05:35:09.010Z,0.00
2019-01-02T05:36:08.926Z,0.00
2019-01-02T05:37:08.912Z,0.00
2019-01-02T05:38:08.897Z,0.00
2019-01-02T05:39:08.858Z,0.00
2019-01-02T05:40:08.978Z,0.00
2019-01-02T05:41:08.882Z,0.00
2019-01-02T05:42:12.912Z,0.00
2019-01-02T05:43:08.900Z,0.00
2019-01-02T05:44:08.862Z,0.00
2019-01-02T05:45:08.926Z,0.00
2019-01-02T05:46:08.828Z,0.00
2019-01-02T05:47:08.822Z,0.00
2019-01-02T05:48:08.787Z,0.00
2019-01-02T05:49:08.764Z,0.00
2019-01-02T05:50:08.889Z,0.00
2019-01-02T05:51:08.770Z,0.00
2019-01-02T05:52:08.794Z,0.00
2019-01-02T05:53:08.762Z,0.00
2019-01-02T05:54:16.976Z,0.00
2019-01-02T05:55:08.680Z,0.00
2019-01-02T05:56:08.722Z,0.00
2019-01-02T05:57:08.722Z,0.00
2019-01-02T05:58:08.670Z,0.00
2019-01-02T05:59:08.692Z,0.00
2019-01-02T06:00:08.770Z,0.00
2019-01-02T06:01:08.674Z,0.00
2019-01-02T06:02:08.688Z,0.00
2019-01-02T06:03:08.636Z,0.00
2019-01-02T06:04:08.649Z,0.00
2019-01-02T06:05:08.596Z,0.00
2019-01-02T06:06:08.573Z,0.00
2019-01-02T06:07:08.557Z,0.00
2019-01-02T06:08:08.541Z,0.00
2019-01-02T06:09:08.581Z,0.00
2019-01-02T06:10:08.690Z,0.00
2019-01-02T06:11:08.513Z,0.00
2019-01-02T06:12:08.506Z,0.00
2019-01-02T06:13:08.494Z,0.00
2019-01-02T06:14:08.499Z,0.00
2019-01-02T06:15:08.488Z,0.00
2019-01-02T06:16:08.462Z,0.00
2019-01-02T06:17:08.453Z,0.00
2019-01-02T06:18:08.452Z,0.00
2019-01-02T06:19:08.431Z,0.00
2019-01-02T06:20:08.551Z,0.00
2019-01-02T06:21:10.445Z,0.00
2019-01-02T06:22:08.440Z,0.00
2019-01-02T06:23:08.399Z,0.00
2019-01-02T06:24:08.389Z,0.00
2019-01-02T06:25:08.399Z,0.00
2019-01-02T06:26:08.392Z,0.00
2019-01-02T06:27:08.434Z,0.00
2019-01-02T06:28:08.425Z,0.00
2019-01-02T06:29:08.361Z,0.00
2019-01-02T06:30:08.451Z,0.00
2019-01-02T06:31:08.351Z,0.00
2019-01-02T06:32:10.418Z,0.00
2019-01-02T06:33:08.344Z,0.00
2019-01-02T06:34:08.277Z,0.00
2019-01-02T06:35:08.317Z,0.00
2019-01-02T06:36:08.380Z,0.00
2019-01-02T06:37:08.330Z,0.00
2019-01-02T06:38:08.315Z,0.00
2019-01-02T06:39:08.219Z,0.00
2019-01-02T06:40:08.266Z,0.00
2019-01-02T06:41:08.303Z,0.00
2019-01-02T06:42:08.265Z,0.00
2019-01-02T06:43:08.225Z,0.00
2019-01-02T06:44:08.231Z,0.00
2019-01-02T06:45:08.218Z,4.00
2019-01-02T06:46:10.260Z,4.00
2019-01-02T06:47:08.183Z,0.00
2019-01-02T06:48:08.170Z,4.00
2019-01-02T06:49:08.174Z,4.00
2019-01-02T06:50:08.104Z,4.00
2019-01-02T06:51:08.116Z,4.00
2019-01-02T06:52:08.084Z,4.00
2019-01-02T06:53:08.158Z,8.00
2019-01-02T06:54:08.072Z,8.00
2019-01-02T06:55:08.090Z,8.00
2019-01-02T06:56:08.067Z,8.00
2019-01-02T06:57:08.032Z,8.00
2019-01-02T06:58:08.022Z,12.00
2019-01-02T06:59:08.018Z,16.00
2019-01-02T07:00:08.068Z,16.00
2019-01-02T07:01:08.102Z,16.00
2019-01-02T07:02:07.979Z,16.00
2019-01-02T07:03:07.972Z,16.00
2019-01-02T07:04:08.008Z,20.00
2019-01-02T07:05:08.004Z,28.00
2019-01-02T07:06:08.099Z,32.00
2019-01-02T07:07:07.939Z,40.00
2019-01-02T07:08:07.916Z,44.00
2019-01-02T07:09:07.909Z,52.00
2019-01-02T07:10:07.898Z,60.00
2019-01-02T07:11:07.938Z,64.00
2019-01-02T07:12:11.975Z,72.00
2019-01-02T07:13:07.870Z,80.00
2019-01-02T07:14:07.904Z,80.00
2019-01-02T07:15:09.958Z,80.00
2019-01-02T07:16:07.834Z,84.00
2019-01-02T07:17:07.857Z,92.00
2019-01-02T07:18:07.828Z,104.00
2019-01-02T07:19:07.805Z,112.00
2019-01-02T07:20:07.868Z,120.00
2019-01-02T07:21:09.812Z,128.00
2019-01-02T07:22:07.787Z,136.00
2019-01-02T07:23:07.762Z,148.00
2019-01-02T07:24:07.755Z,144.00
2019-01-02T07:25:07.817Z,156.00
2019-01-02T07:26:07.798Z,176.00
2019-01-02T07:27:07.738Z,188.00
2019-01-02T07:28:07.715Z,196.00
2019-01-02T07:29:07.766Z,204.00
2019-01-02T07:30:07.747Z,212.00
2019-01-02T07:31:07.752Z,216.00
2019-01-02T07:32:07.704Z,224.00
2019-01-02T07:33:07.694Z,228.00
2019-01-02T07:34:07.648Z,240.00
2019-01-02T07:35:07.671Z,252.00
2019-01-02T07:36:07.674Z,268.00
2019-01-02T07:37:10.407Z,272.00
2019-01-02T07:38:07.646Z,280.00
2019-01-02T07:39:07.588Z,288.00
2019-01-02T07:40:07.657Z,308.00
2019-01-02T07:41:07.601Z,320.00
2019-01-02T07:42:07.707Z,336.00
2019-01-02T07:43:07.559Z,344.00
2019-01-02T07:44:07.622Z,352.00
2019-01-02T07:45:07.587Z,364.00
2019-01-02T07:46:07.576Z,372.00
2019-01-02T07:47:10.424Z,388.00
2019-01-02T07:48:07.555Z,400.00
2019-01-02T07:49:07.486Z,400.00
2019-01-02T07:50:07.488Z,420.00
2019-01-02T07:51:07.494Z,428.00
2019-01-02T07:52:07.562Z,432.00
2019-01-02T07:53:07.569Z,444.00
2019-01-02T07:54:07.435Z,448.00
2019-01-02T07:55:07.418Z,428.00
2019-01-02T07:56:07.410Z,360.00
2019-01-02T07:57:07.413Z,360.00
2019-01-02T07:58:09.388Z,412.00
2019-01-02T07:59:07.428Z,476.00
2019-01-02T08:00:07.394Z,536.00
2019-01-02T08:01:07.360Z,620.00
2019-01-02T08:02:07.348Z,688.00
2019-01-02T08:03:07.358Z,744.00
2019-01-02T08:04:07.364Z,776.00
2019-01-02T08:05:07.327Z,844.00
2019-01-02T08:06:11.369Z,884.00
2019-01-02T08:07:07.292Z,860.00
2019-01-02T08:08:07.378Z,880.00
2019-01-02T08:09:16.332Z,920.00
2019-01-02T08:10:07.307Z,960.00
2019-01-02T08:11:07.310Z,960.00
2019-01-02T08:12:07.264Z,920.00
2019-01-02T08:13:08.954Z,824.00
2019-01-02T08:14:07.221Z,752.00
2019-01-02T08:15:07.256Z,996.00
2019-01-02T08:16:07.255Z,1128.00
2019-01-02T08:17:07.188Z,1140.00
2019-01-02T08:18:07.211Z,1104.00
2019-01-02T08:19:07.220Z,1040.00
2019-01-02T08:20:07.170Z,992.00
2019-01-02T08:21:07.143Z,1048.00
2019-01-02T08:22:07.146Z,1080.00
2019-01-02T08:23:07.126Z,1148.00
2019-01-02T08:24:07.128Z,1328.00
2019-01-02T08:25:07.112Z,1468.00
2019-01-02T08:26:07.170Z,1476.00
2019-01-02T08:27:07.128Z,1448.00
2019-01-02T08:28:07.075Z,1500.00
2019-01-02T08:29:07.189Z,1564.00
2019-01-02T08:30:07.062Z,1628.00
2019-01-02T08:31:07.100Z,1684.00
2019-01-02T08:32:07.103Z,1688.00
2019-01-02T08:33:07.017Z,1648.00
2019-01-02T08:34:07.036Z,1616.00
2019-01-02T08:35:07.059Z,1632.00
2019-01-02T08:36:07.035Z,1616.00
2019-01-02T08:38:08.156Z,1644.00
2019-01-02T08:39:07.015Z,1672.00
2019-01-02T08:40:06.956Z,1716.00
2019-01-02T08:41:06.947Z,1720.00
2019-01-02T08:42:06.929Z,1772.00
2019-01-02T08:43:06.998Z,1828.00
2019-01-02T08:44:07.042Z,1868.00
2019-01-02T08:45:06.905Z,1928.00
2019-01-02T08:46:06.899Z,1992.00
2019-01-02T08:47:06.889Z,2036.00
2019-01-02T08:48:06.874Z,2064.00
2019-01-02T08:49:06.980Z,2052.00
2019-01-02T08:51:08.038Z,2092.00
2019-01-02T08:52:27.836Z,2136.00
2019-01-02T08:53:06.872Z,2160.00
2019-01-02T08:54:06.820Z,2156.00
2019-01-02T08:55:06.860Z,2136.00
2019-01-02T08:57:07.806Z,2160.00
2019-01-02T08:58:27.785Z,2200.00
2019-01-02T08:59:06.742Z,2204.00
2019-01-02T09:00:08.818Z,2156.00
2019-01-02T09:01:06.798Z,2068.00
2019-01-02T09:03:07.910Z,1832.00
2019-01-02T09:04:06.706Z,1752.00
2019-01-02T09:05:06.753Z,1760.00
2019-01-02T09:06:06.707Z,1852.00
2019-01-02T09:07:06.691Z,1880.00
2019-01-02T09:08:06.704Z,1644.00
2019-01-02T09:09:06.670Z,1268.00
2019-01-02T09:10:06.667Z,780.00
2019-01-02T09:11:06.688Z,720.00
2019-01-02T09:12:08.670Z,684.00
2019-01-02T09:13:06.639Z,608.00
2019-01-02T09:14:06.604Z,508.00
2019-01-02T09:15:06.598Z,472.00
2019-01-02T09:16:06.574Z,568.00
2019-01-02T09:17:17.382Z,564.00
2019-01-02T09:18:06.552Z,584.00
2019-01-02T09:19:06.568Z,584.00
2019-01-02T09:20:06.578Z,796.00
2019-01-02T09:21:08.590Z,972.00
2019-01-02T09:22:06.558Z,1144.00
2019-01-02T09:23:06.489Z,1220.00
2019-01-02T09:25:16.614Z,1604.00
2019-01-02T09:26:16.572Z,1784.00
2019-01-02T09:27:16.586Z,1728.00
2019-01-02T09:28:16.532Z,1780.00
2019-01-02T09:29:16.566Z,1972.00
2019-01-02T09:31:26.744Z,1936.00
2019-01-02T09:33:36.756Z,2148.00
2019-01-02T09:34:36.802Z,2132.00
2019-01-02T09:35:36.712Z,1820.00
2019-01-02T09:36:36.716Z,1680.00
2019-01-02T09:37:36.690Z,1472.00
2019-01-02T09:38:36.706Z,1500.00
2019-01-02T09:40:15.706Z,1628.00
2019-01-02T09:40:36.724Z,1956.00
2019-01-02T09:41:36.670Z,2464.00
2019-01-02T09:42:36.682Z,2676.00
2019-01-02T09:44:46.833Z,2088.00
2019-01-02T09:45:46.844Z,2036.00
2019-01-02T09:46:46.804Z,2252.00
2019-01-02T09:47:46.793Z,2464.00
2019-01-02T09:48:46.870Z,2320.00
2019-01-02T09:49:55.840Z,2240.00
2019-01-02T09:51:13.030Z,2300.00
2019-01-02T09:51:46.818Z,2760.00
2019-01-02T09:52:46.739Z,3112.00
2019-01-02T09:53:46.735Z,3204.00
2019-01-02T09:54:46.736Z,3196.00
2019-01-02T09:55:46.705Z,3348.00
2019-01-02T09:56:46.732Z,3384.00
2019-01-02T09:57:46.724Z,3552.00
2019-01-02T09:58:46.728Z,3776.00
2019-01-02T09:59:46.756Z,3672.00
2019-01-02T10:00:46.657Z,3584.00
2019-01-02T10:01:46.646Z,3716.00
2019-01-02T10:04:47.913Z,3740.00
2019-01-02T10:06:15.879Z,3596.00
2019-01-02T10:07:48.081Z,3660.00
2019-01-02T10:08:46.586Z,3660.00
2019-01-02T10:10:47.964Z,3584.00
2019-01-02T10:11:46.545Z,3940.00
2019-01-02T10:12:46.536Z,3604.00
2019-01-02T10:14:47.795Z,3296.00
2019-01-02T10:15:46.914Z,3100.00
2019-01-02T10:16:46.881Z,3136.00
2019-01-02T10:19:57.527Z,2720.00
2019-01-02T10:22:58.482Z,2340.00
2019-01-02T10:23:57.473Z,2264.00
2019-01-02T10:24:57.471Z,2300.00
2019-01-02T10:26:18.573Z,2324.00
2019-01-02T10:27:18.467Z,2324.00
2019-01-02T10:27:57.446Z,2332.00
2019-01-02T10:28:57.423Z,2436.00
2019-01-02T10:29:57.425Z,2560.00
2019-01-02T10:30:57.459Z,2648.00
2019-01-02T10:31:57.397Z,2884.00
2019-01-02T10:32:57.391Z,3168.00
2019-01-02T10:33:57.383Z,3264.00
2019-01-02T10:34:57.365Z,3472.00
2019-01-02T10:35:57.355Z,3536.00
2019-01-02T10:36:57.360Z,3576.00
2019-01-02T10:37:57.329Z,3676.00
2019-01-02T10:38:57.318Z,3768.00
2019-01-02T10:39:57.313Z,3776.00
2019-01-02T10:40:57.313Z,3384.00
2019-01-02T10:41:57.305Z,3372.00
2019-01-02T10:42:57.286Z,3548.00
2019-01-02T10:43:57.271Z,3824.00
2019-01-02T10:44:57.261Z,3852.00
2019-01-02T10:45:57.273Z,3788.00
2019-01-02T10:46:57.255Z,3720.00
2019-01-02T10:47:57.227Z,3848.00
2019-01-02T10:48:57.241Z,4420.00
2019-01-02T10:49:57.209Z,4976.00
2019-01-02T10:50:57.200Z,5044.00
2019-01-02T10:51:57.211Z,4632.00
2019-01-02T10:52:57.177Z,4452.00
2019-01-02T10:53:57.163Z,4272.00
2019-01-02T10:54:57.171Z,3816.00
2019-01-02T10:55:57.152Z,3588.00
2019-01-02T10:56:57.144Z,3620.00
2019-01-02T10:57:57.131Z,3700.00
2019-01-02T10:58:57.113Z,3440.00
2019-01-02T10:59:57.103Z,3032.00
2019-01-02T11:00:57.102Z,2900.00
2019-01-02T11:01:57.111Z,3044.00
2019-01-02T11:02:57.067Z,3208.00
2019-01-02T11:03:57.060Z,3108.00
2019-01-02T11:04:57.047Z,3304.00
2019-01-02T11:05:57.041Z,3772.00
2019-01-02T11:06:57.053Z,3412.00
2019-01-02T11:07:57.019Z,2548.00
2019-01-02T11:08:57.017Z,1844.00
2019-01-02T11:09:57.009Z,1920.00
2019-01-02T11:10:56.983Z,1948.00
2019-01-02T11:11:58.387Z,1784.00
2019-01-02T11:12:56.974Z,1804.00
2019-01-02T11:13:56.953Z,1760.00
2019-01-02T11:14:56.943Z,1652.00
2019-01-02T11:15:56.949Z,1716.00
2019-01-02T11:16:56.953Z,1956.00
2019-01-02T11:17:56.921Z,2320.00
2019-01-02T11:18:56.902Z,2708.00
2019-01-02T11:19:56.888Z,2708.00
2019-01-02T11:20:56.882Z,2320.00
2019-01-02T11:21:56.877Z,2048.00
2019-01-02T11:22:56.891Z,2220.00
2019-01-02T11:23:56.858Z,3504.00
2019-01-02T11:24:56.844Z,3764.00
2019-01-02T11:25:56.831Z,3048.00
2019-01-02T11:26:56.817Z,3464.00
2019-01-02T11:27:56.904Z,4436.00
2019-01-02T11:28:56.801Z,4100.00
2019-01-02T11:29:56.833Z,3844.00
2019-01-02T11:30:56.780Z,9040.00
2019-01-02T11:31:56.759Z,3496.00
2019-01-02T11:32:56.893Z,12872.00
2019-01-02T11:33:56.740Z,3040.00
2019-01-02T11:34:56.730Z,3044.00
2019-01-02T11:35:56.716Z,2996.00
2019-01-02T11:36:56.711Z,4676.00
2019-01-02T11:37:56.711Z,9628.00
2019-01-02T11:38:56.689Z,10704.00
2019-01-02T11:39:56.683Z,15808.00
2019-01-02T11:40:56.679Z,16000.00
2019-01-02T11:41:56.663Z,16480.00
2019-01-02T11:42:56.680Z,17504.00
2019-01-02T11:43:56.633Z,18016.00
2019-01-02T11:44:56.634Z,8892.00
2019-01-02T11:45:56.619Z,17440.00
2019-01-02T11:46:56.617Z,17312.00
2019-01-02T11:47:56.629Z,17824.00
2019-01-02T11:48:56.584Z,16992.00
2019-01-02T11:49:56.573Z,17792.00
2019-01-02T11:50:56.565Z,14656.00
2019-01-02T11:51:56.585Z,18432.00
2019-01-02T11:52:56.580Z,19296.00
2019-01-02T11:53:56.563Z,19456.00
2019-01-02T11:54:56.578Z,19232.00
2019-01-02T11:55:56.575Z,18720.00
2019-01-02T11:56:56.521Z,18176.00
2019-01-02T11:57:56.515Z,18368.00
2019-01-02T11:58:56.489Z,15520.00
2019-01-02T11:59:56.531Z,3256.00
2019-01-02T12:00:56.521Z,4968.00
2019-01-02T12:01:56.463Z,13600.00
2019-01-02T12:02:56.526Z,3460.00
2019-01-02T12:03:56.473Z,2564.00
2019-01-02T12:04:56.427Z,7364.00
2019-01-02T12:05:56.461Z,17472.00
2019-01-02T12:06:56.451Z,17472.00
2019-01-02T12:07:56.518Z,17120.00
2019-01-02T12:08:56.460Z,16608.00
2019-01-02T12:09:56.397Z,16128.00
2019-01-02T12:10:56.358Z,15040.00
2019-01-02T12:11:56.374Z,13728.00
2019-01-02T12:12:56.381Z,12640.00
2019-01-02T12:14:57.492Z,13504.00
2019-01-02T12:15:56.306Z,14112.00
2019-01-02T12:16:56.316Z,13504.00
2019-01-02T12:17:58.055Z,13664.00
2019-01-02T12:18:56.273Z,13856.00
2019-01-02T12:19:56.276Z,13568.00
2019-01-02T12:20:56.243Z,12568.00
2019-01-02T12:21:56.258Z,11892.00
2019-01-02T12:22:56.261Z,11952.00
2019-01-02T12:23:56.214Z,11292.00
2019-01-02T12:24:56.207Z,11056.00
2019-01-02T12:25:56.195Z,9604.00
2019-01-02T12:26:56.248Z,9868.00
2019-01-02T12:27:56.213Z,12032.00
2019-01-02T12:28:56.214Z,2976.00
2019-01-02T12:29:56.154Z,2588.00
2019-01-02T12:30:56.377Z,2672.00
2019-01-02T12:31:56.134Z,2640.00
2019-01-02T12:32:56.158Z,2680.00
2019-01-02T12:33:56.129Z,2328.00
2019-01-02T12:34:56.095Z,2220.00
2019-01-02T12:35:56.106Z,2200.00
2019-01-02T12:36:56.089Z,2132.00
2019-01-02T12:37:56.095Z,1956.00
2019-01-02T12:38:56.064Z,1928.00
2019-01-02T12:39:56.070Z,1944.00
2019-01-02T12:40:56.109Z,2168.00
2019-01-02T12:41:56.032Z,7412.00
2019-01-02T12:42:56.058Z,2688.00
2019-01-02T12:43:56.019Z,8652.00
2019-01-02T12:44:56.001Z,8604.00
2019-01-02T12:45:56.001Z,5556.00
2019-01-02T12:46:55.968Z,9008.00
2019-01-02T12:47:55.957Z,9084.00
2019-01-02T12:48:55.986Z,7216.00
2019-01-02T12:49:55.941Z,7044.00
2019-01-02T12:50:55.944Z,3612.00
2019-01-02T12:51:55.943Z,5348.00
2019-01-02T12:52:55.909Z,4868.00
2019-01-02T12:53:55.947Z,7088.00
2019-01-02T12:54:55.882Z,6768.00
2019-01-02T12:55:55.878Z,3204.00
2019-01-02T12:56:55.939Z,3436.00
2019-01-02T12:57:55.893Z,3432.00
2019-01-02T12:58:55.867Z,3836.00
2019-01-02T12:59:55.880Z,4068.00
2019-01-02T13:00:55.830Z,4036.00
2019-01-02T13:01:55.828Z,4240.00
2019-01-02T13:02:55.823Z,3884.00
2019-01-02T13:03:55.829Z,3080.00
2019-01-02T13:04:55.834Z,3220.00
2019-01-02T13:05:55.838Z,3748.00
2019-01-02T13:06:55.774Z,4020.00
2019-01-02T13:07:55.804Z,4140.00
2019-01-02T13:08:55.890Z,3820.00
2019-01-02T13:09:55.787Z,3556.00