createdAt,value
2018-06-02T00:00:41.542Z,99.90
2018-06-02T00:03:07.694Z,99.90
2018-06-02T00:05:33.896Z,99.90
2018-06-02T00:08:00.058Z,99.90
2018-06-02T00:10:26.222Z,99.90
2018-06-02T00:12:52.426Z,99.90
2018-06-02T00:15:18.580Z,99.90
2018-06-02T00:17:44.761Z,99.90
2018-06-02T00:20:10.942Z,99.90
2018-06-02T00:22:37.085Z,99.90
2018-06-02T00:25:03.259Z,99.90
2018-06-02T00:27:29.427Z,99.90
2018-06-02T00:29:56.698Z,99.90
2018-06-02T00:32:23.991Z,99.90
2018-06-02T00:34:50.150Z,99.90
2018-06-02T00:37:16.363Z,99.90
2018-06-02T00:39:42.559Z,99.90
2018-06-02T00:42:08.714Z,99.90
2018-06-02T00:44:34.873Z,99.90
2018-06-02T00:47:02.156Z,99.90
2018-06-02T00:49:28.324Z,99.90
2018-06-02T00:51:54.518Z,99.90
2018-06-02T00:54:34.118Z,99.90
2018-06-02T00:57:00.286Z,99.90
2018-06-02T00:59:26.456Z,99.90
2018-06-02T01:01:53.745Z,99.90
2018-06-02T01:04:19.920Z,99.90
2018-06-02T01:06:46.082Z,99.90
2018-06-02T01:09:12.286Z,99.90
2018-06-02T01:11:38.538Z,99.90
2018-06-02T01:14:04.706Z,99.90
2018-06-02T01:16:30.881Z,99.90
2018-06-02T01:18:57.034Z,99.90
2018-06-02T01:21:23.209Z,99.90
2018-06-02T01:23:49.386Z,99.90
2018-06-02T01:26:16.670Z,99.90
2018-06-02T01:28:42.834Z,99.90
2018-06-02T01:31:09.007Z,99.90
2018-06-02T01:33:35.171Z,99.90
2018-06-02T01:38:30.331Z,99.90
2018-06-02T01:40:56.486Z,99.90
2018-06-02T01:43:22.642Z,99.90
2018-06-02T01:45:48.814Z,99.90
2018-06-02T01:48:14.966Z,99.90
2018-06-02T01:50:42.233Z,99.90
2018-06-02T01:53:09.566Z,99.90
2018-06-02T01:55:35.875Z,99.90
2018-06-02T01:58:02.023Z,99.90
2018-06-02T02:00:28.215Z,99.90
2018-06-02T02:02:55.489Z,99.90
2018-06-02T02:05:22.753Z,99.90
2018-06-02T02:07:50.044Z,99.90
2018-06-02T02:10:16.218Z,99.90
2018-06-02T02:12:42.378Z,99.90
2018-06-02T02:15:08.558Z,99.90
2018-06-02T02:17:34.721Z,99.90
2018-06-02T02:20:00.891Z,99.90
2018-06-02T02:22:27.071Z,99.90
2018-06-02T02:27:21.124Z,99.90
2018-06-02T02:29:47.306Z,99.90
2018-06-02T02:32:13.466Z,99.90
2018-06-02T02:34:40.735Z,99.90
2018-06-02T02:37:08.022Z,99.90
2018-06-02T02:39:34.176Z,99.90
2018-06-02T02:42:00.363Z,99.90
2018-06-02T02:44:27.651Z,99.90
2018-06-02T02:46:54.926Z,99.90
2018-06-02T02:49:21.082Z,99.90
2018-06-02T02:51:47.254Z,99.90
2018-06-02T02:54:13.422Z,99.90
2018-06-02T02:56:39.578Z,99.90
2018-06-02T02:59:06.895Z,99.90
2018-06-02T03:01:33.054Z,99.90
2018-06-02T03:03:59.228Z,99.90
2018-06-02T03:06:25.394Z,99.90
2018-06-02T03:08:51.570Z,99.90
2018-06-02T03:11:17.817Z,99.90
2018-06-02T03:13:44.102Z,99.90
2018-06-02T03:16:10.258Z,99.90
2018-06-02T03:18:36.410Z,99.90
2018-06-02T03:21:02.620Z,99.90
2018-06-02T03:23:28.780Z,99.90
2018-06-02T03:25:54.934Z,99.90
2018-06-02T03:28:21.101Z,99.90
2018-06-02T03:30:47.269Z,99.90
2018-06-02T03:35:42.419Z,99.90
2018-06-02T03:38:08.582Z,99.90
2018-06-02T03:40:34.761Z,99.90
2018-06-02T03:43:00.934Z,99.90
2018-06-02T03:47:56.069Z,99.90
2018-06-02T03:50:23.351Z,99.90
2018-06-02T03:52:49.516Z,99.90
2018-06-02T03:55:15.709Z,99.90
2018-06-02T03:57:41.987Z,99.90
2018-06-02T04:00:08.157Z,99.90
2018-06-02T04:02:34.670Z,99.90
2018-06-02T04:05:02.050Z,99.90
2018-06-02T04:07:28.476Z,99.90
2018-06-02T04:09:54.966Z,99.90
2018-06-02T04:12:21.460Z,99.90
2018-06-02T04:14:49.011Z,99.90
2018-06-02T04:17:15.163Z,99.90
2018-06-02T04:19:41.328Z,99.90
2018-06-02T04:22:07.513Z,99.90
2018-06-02T04:24:33.673Z,99.90
2018-06-02T04:27:00.141Z,99.90
2018-06-02T04:31:54.271Z,99.90
2018-06-02T04:34:21.561Z,99.90
2018-06-02T04:36:47.718Z,99.90
2018-06-02T04:39:13.902Z,99.90
2018-06-02T04:41:41.218Z,99.90
2018-06-02T04:44:07.375Z,99.90
2018-06-02T04:46:34.462Z,99.90
2018-06-02T04:49:01.758Z,99.90
2018-06-02T04:51:27.915Z,99.90
2018-06-02T04:53:54.066Z,99.90
2018-06-02T04:56:20.242Z,99.90
2018-06-02T04:58:46.415Z,99.90
2018-06-02T05:01:12.621Z,99.90
2018-06-02T05:03:38.799Z,99.90
2018-06-02T05:06:05.055Z,99.90
2018-06-02T05:08:31.225Z,99.90
2018-06-02T05:10:57.411Z,99.90
2018-06-02T05:13:24.683Z,99.90
2018-06-02T05:20:46.610Z,99.90
2018-06-02T05:23:12.801Z,99.90
2018-06-02T05:25:38.990Z,99.90
2018-06-02T05:28:05.154Z,99.90
2018-06-02T05:30:31.318Z,99.90
2018-06-02T05:32:57.502Z,99.90
2018-06-02T05:35:23.700Z,99.90
2018-06-02T05:37:49.862Z,99.90
2018-06-02T05:42:43.974Z,99.90
2018-06-02T05:45:11.242Z,99.90
2018-06-02T05:47:38.542Z,99.90
2018-06-02T05:50:04.781Z,99.90
2018-06-02T05:52:30.939Z,99.90
2018-06-02T05:54:57.114Z,99.90
2018-06-02T05:57:23.279Z,99.90
2018-06-02T06:02:17.350Z,99.90
2018-06-02T06:04:43.523Z,99.90
2018-06-02T06:07:09.679Z,99.90
2018-06-02T06:12:03.742Z,99.90
2018-06-02T06:14:29.933Z,99.90
2018-06-02T06:16:57.215Z,99.90
2018-06-02T06:19:23.374Z,99.90
2018-06-02T06:21:49.531Z,99.90
2018-06-02T06:24:15.715Z,99.90
2018-06-02T06:26:43.378Z,99.90
2018-06-02T06:29:09.530Z,99.90
2018-06-02T06:31:36.861Z,99.90
2018-06-02T06:34:03.014Z,99.90
2018-06-02T06:36:29.438Z,99.90
2018-06-02T06:38:55.610Z,99.90
2018-06-02T06:41:21.810Z,99.90
2018-06-02T06:43:48.044Z,99.90
2018-06-02T06:46:14.227Z,99.90
2018-06-02T06:48:40.502Z,99.90
2018-06-02T06:53:35.657Z,99.90
2018-06-02T06:56:01.875Z,99.90
2018-06-02T06:58:29.186Z,99.90
2018-06-02T07:00:55.408Z,99.90
2018-06-02T07:03:21.643Z,99.90
2018-06-02T07:05:48.992Z,99.90
2018-06-02T07:08:16.382Z,99.90
2018-06-02T07:10:42.542Z,99.90
2018-06-02T07:13:08.726Z,99.90
2018-06-02T07:15:34.914Z,99.90
2018-06-02T07:18:01.143Z,99.90
2018-06-02T07:20:27.696Z,99.90
2018-06-02T07:22:53.878Z,99.90
2018-06-02T07:25:20.074Z,99.90
2018-06-02T07:27:46.251Z,99.90
2018-06-02T07:30:12.464Z,99.90
2018-06-02T07:32:38.675Z,99.90
2018-06-02T07:35:05.982Z,99.90
2018-06-02T07:37:32.149Z,99.90
2018-06-02T07:39:58.318Z,99.90
2018-06-02T07:42:25.626Z,99.90
2018-06-02T07:44:51.789Z,99.90
2018-06-02T07:47:17.958Z,99.90
2018-06-02T07:49:44.162Z,99.90
2018-06-02T07:52:10.351Z,99.90
2018-06-02T07:54:37.729Z,99.90
2018-06-02T07:57:05.126Z,99.90
2018-06-02T07:59:31.311Z,99.90
2018-06-02T08:01:57.462Z,99.90
2018-06-02T08:04:23.755Z,99.90
2018-06-02T08:06:49.977Z,99.90
2018-06-02T08:09:17.301Z,99.90
2018-06-02T08:11:43.606Z,99.90
2018-06-02T08:14:09.806Z,99.90
2018-06-02T08:16:37.109Z,99.90
2018-06-02T08:19:03.327Z,99.90
2018-06-02T08:21:29.571Z,99.90
2018-06-02T08:23:55.985Z,99.90
2018-06-02T08:26:22.166Z,99.90
2018-06-02T08:28:48.322Z,99.90
2018-06-02T08:31:14.551Z,99.90
2018-06-02T08:33:40.991Z,99.90
2018-06-02T08:36:07.204Z,99.90
2018-06-02T08:38:33.401Z,99.90
2018-06-02T08:41:00.140Z,99.40
2018-06-02T08:43:26.299Z,99.30
2018-06-02T08:45:52.500Z,99.40
2018-06-02T08:48:19.786Z,99.60
2018-06-02T08:50:45.965Z,99.90
2018-06-02T08:53:12.263Z,99.90
2018-06-02T08:55:38.472Z,99.90
2018-06-02T08:58:05.756Z,99.00
2018-06-02T09:00:31.923Z,99.40
2018-06-02T09:02:58.095Z,99.40
2018-06-02T09:05:24.324Z,99.20
2018-06-02T09:07:50.462Z,98.50
2018-06-02T09:10:16.653Z,98.70
2018-06-02T09:12:43.938Z,98.10
2018-06-02T09:15:10.085Z,98.30
2018-06-02T09:17:36.263Z,98.20
2018-06-02T09:20:02.470Z,98.20
2018-06-02T09:22:28.620Z,98.10
2018-06-02T09:24:54.806Z,98.00
2018-06-02T09:27:22.695Z,98.60
2018-06-02T09:29:48.903Z,99.00
2018-06-02T09:32:15.089Z,99.10
2018-06-02T09:34:41.427Z,99.20
2018-06-02T09:39:35.555Z,98.10
2018-06-02T09:42:01.787Z,97.30
2018-06-02T09:44:29.154Z,96.30
2018-06-02T09:46:56.447Z,95.90
2018-06-02T09:49:22.659Z,96.10
2018-06-02T09:51:50.023Z,95.20
2018-06-02T09:54:16.278Z,95.90
2018-06-02T09:59:11.535Z,96.10
2018-06-02T10:01:37.704Z,96.30
2018-06-02T10:04:03.939Z,96.20
2018-06-02T10:06:30.098Z,95.90
2018-06-02T10:08:56.284Z,94.90
2018-06-02T10:11:22.458Z,94.80
2018-06-02T10:13:48.635Z,94.50
2018-06-02T10:16:14.928Z,94.40
2018-06-02T10:18:41.091Z,93.90
2018-06-02T10:21:07.265Z,93.80
2018-06-02T10:23:33.446Z,93.80
2018-06-02T10:25:59.611Z,93.80
2018-06-02T10:28:25.777Z,93.60
2018-06-02T10:30:52.090Z,93.60
2018-06-02T10:33:18.254Z,93.70
2018-06-02T10:35:44.488Z,94.10
2018-06-02T10:38:11.714Z,93.30
2018-06-02T10:40:37.886Z,93.50
2018-06-02T10:43:04.162Z,93.50
2018-06-02T10:45:30.354Z,93.00
2018-06-02T10:47:56.525Z,92.40
2018-06-02T10:50:22.818Z,92.20
2018-06-02T10:52:49.016Z,92.50
2018-06-02T10:55:15.178Z,92.60
2018-06-02T10:57:42.459Z,92.80
2018-06-02T11:00:08.713Z,93.00
2018-06-02T11:02:34.866Z,93.20
2018-06-02T11:05:01.035Z,93.20
2018-06-02T11:07:27.246Z,93.20
2018-06-02T11:09:53.460Z,93.10
2018-06-02T11:12:19.731Z,93.30
2018-06-02T11:14:45.907Z,93.50
2018-06-02T11:17:12.070Z,93.60
2018-06-02T11:19:38.307Z,93.70
2018-06-02T11:22:04.483Z,93.70
2018-06-02T11:24:30.840Z,93.20
2018-06-02T11:26:57.015Z,92.90
2018-06-02T11:29:23.194Z,92.70
2018-06-02T11:31:49.834Z,92.70
2018-06-02T11:34:15.987Z,92.80
2018-06-02T11:36:42.210Z,92.90
2018-06-02T11:39:09.478Z,93.50
2018-06-02T11:41:36.759Z,93.80
2018-06-02T11:44:02.993Z,94.00
2018-06-02T11:46:29.141Z,94.00
2018-06-02T11:48:55.370Z,92.90
2018-06-02T11:51:22.666Z,90.80
2018-06-02T11:53:48.846Z,91.00
2018-06-02T11:56:15.050Z,90.90
2018-06-02T11:58:41.242Z,91.10
2018-06-02T12:01:07.389Z,91.00
2018-06-02T12:03:34.290Z,89.10
2018-06-02T12:06:00.514Z,88.60
2018-06-02T12:08:26.686Z,86.50
2018-06-02T12:10:52.843Z,80.90
2018-06-02T12:13:19.043Z,80.70
2018-06-02T12:15:45.243Z,80.40
2018-06-02T12:18:11.398Z,78.90
2018-06-02T12:20:38.805Z,80.20
2018-06-02T12:23:05.941Z,80.70
2018-06-02T12:25:33.366Z,80.50
2018-06-02T12:27:59.654Z,81.70
2018-06-02T12:30:26.857Z,81.90
2018-06-02T12:32:53.034Z,82.00
2018-06-02T12:35:19.212Z,83.00
2018-06-02T12:37:45.380Z,85.30
2018-06-02T12:40:11.640Z,85.40
2018-06-02T12:42:37.774Z,86.20
2018-06-02T12:45:03.958Z,87.40
2018-06-02T12:47:30.119Z,87.30
2018-06-02T12:49:56.354Z,87.10
2018-06-02T12:52:22.525Z,85.10
2018-06-02T12:54:48.738Z,85.00
2018-06-02T12:57:14.936Z,85.00
2018-06-02T12:59:41.098Z,84.80
2018-06-02T13:02:07.283Z,84.50
2018-06-02T13:04:33.498Z,83.40
2018-06-02T13:06:59.680Z,79.90
2018-06-02T13:09:25.875Z,79.60
2018-06-02T13:11:52.066Z,79.50
2018-06-02T13:14:18.243Z,79.80
2018-06-02T13:16:44.391Z,80.80
2018-06-02T13:19:10.587Z,80.90
2018-06-02T13:21:36.741Z,81.50
2018-06-02T13:24:02.909Z,82.90
2018-06-02T13:26:29.142Z,85.10
2018-06-02T13:28:55.301Z,87.60
2018-06-02T13:31:21.562Z,87.90
2018-06-02T13:33:47.739Z,88.00
2018-06-02T13:36:13.904Z,86.60
2018-06-02T13:38:41.176Z,83.80
2018-06-02T13:41:07.370Z,84.20
2018-06-02T13:43:33.562Z,84.20
2018-06-02T13:45:59.741Z,84.40
2018-06-02T13:48:25.922Z,85.70
2018-06-02T13:50:53.185Z,85.80
2018-06-02T13:53:20.454Z,85.00
2018-06-02T13:55:47.733Z,84.40
2018-06-02T14:00:42.883Z,85.20
2018-06-02T14:03:09.066Z,85.60
2018-06-02T14:05:35.253Z,86.10
2018-06-02T14:08:02.543Z,89.50
2018-06-02T14:10:28.722Z,89.70
2018-06-02T14:12:54.908Z,90.00
2018-06-02T14:15:21.109Z,91.90
2018-06-02T14:17:47.290Z,92.10
2018-06-02T14:20:13.456Z,92.60
2018-06-02T14:22:39.610Z,93.00
2018-06-02T14:25:05.806Z,93.50
2018-06-02T14:27:33.097Z,93.60
2018-06-02T14:29:59.274Z,94.10
2018-06-02T14:32:25.483Z,94.30
2018-06-02T14:34:52.180Z,94.30
2018-06-02T14:37:18.516Z,94.30
2018-06-02T14:39:44.848Z,93.90
2018-06-02T14:42:11.123Z,94.00
2018-06-02T14:44:38.407Z,92.30
2018-06-02T14:47:04.607Z,92.40
2018-06-02T14:49:31.700Z,91.30
2018-06-02T14:52:00.037Z,90.30
2018-06-02T14:54:26.333Z,90.30
2018-06-02T14:56:53.760Z,90.00
2018-06-02T14:59:19.916Z,90.30
2018-06-02T15:01:46.091Z,89.40
2018-06-02T15:04:12.262Z,88.90
2018-06-02T15:06:38.431Z,88.50
2018-06-02T15:09:04.694Z,86.60
2018-06-02T15:11:31.041Z,87.70
2018-06-02T15:13:58.000Z,88.60
2018-06-02T15:16:25.603Z,90.10
2018-06-02T15:18:52.419Z,90.20
2018-06-02T15:21:20.750Z,91.70
2018-06-02T15:23:48.041Z,91.70
2018-06-02T15:26:14.285Z,91.80
2018-06-02T15:28:41.408Z,92.00
2018-06-02T15:31:07.666Z,92.20
2018-06-02T15:33:33.934Z,92.90
2018-06-02T15:36:00.158Z,92.80
2018-06-02T15:38:26.480Z,92.20
2018-06-02T15:40:52.638Z,92.30
2018-06-02T15:43:18.798Z,93.00
2018-06-02T15:45:45.001Z,93.30
2018-06-02T15:48:11.202Z,93.60
2018-06-02T15:50:37.388Z,94.30
2018-06-02T15:53:03.557Z,94.40
2018-06-02T15:55:29.722Z,94.50
2018-06-02T15:57:55.935Z,94.60
2018-06-02T16:00:22.461Z,94.60
2018-06-02T16:02:50.407Z,94.20
2018-06-02T16:05:17.002Z,94.10
2018-06-02T16:07:43.442Z,93.90
2018-06-02T16:10:09.960Z,93.90
2018-06-02T16:12:37.488Z,93.30
2018-06-02T16:15:04.046Z,93.50
2018-06-02T16:17:30.851Z,93.60
2018-06-02T16:19:58.489Z,93.70
2018-06-02T16:22:26.607Z,93.80
2018-06-02T16:24:53.148Z,93.90
2018-06-02T16:27:19.602Z,94.00
2018-06-02T16:29:46.276Z,94.10
2018-06-02T16:32:12.745Z,94.50
2018-06-02T16:34:39.227Z,94.60
2018-06-02T16:37:06.855Z,94.30
2018-06-02T16:39:35.580Z,94.80
2018-06-02T16:42:02.061Z,94.20
2018-06-02T16:44:28.543Z,94.30
2018-06-02T16:46:55.534Z,94.30
2018-06-02T16:49:23.326Z,94.40
2018-06-02T16:51:52.708Z,94.50
2018-06-02T16:54:20.142Z,95.10
2018-06-02T16:56:46.666Z,94.90
2018-06-02T16:59:14.371Z,95.10
2018-06-02T17:01:40.839Z,95.50
2018-06-02T17:04:07.396Z,95.50
2018-06-02T17:06:33.966Z,95.60
2018-06-02T17:09:01.238Z,95.70
2018-06-02T17:11:27.732Z,95.80
2018-06-02T17:13:54.216Z,95.80
2018-06-02T17:16:20.749Z,96.10
2018-06-02T17:18:47.561Z,96.10
2018-06-02T17:21:14.779Z,96.20
2018-06-02T17:23:41.811Z,96.40
2018-06-02T17:26:08.785Z,96.60
2018-06-02T17:28:35.146Z,96.60
2018-06-02T17:31:01.670Z,96.60
2018-06-02T17:33:28.457Z,96.90
2018-06-02T17:35:55.003Z,96.50
2018-06-02T17:38:21.929Z,96.50
2018-06-02T17:40:48.138Z,96.50
2018-06-02T17:43:14.307Z,96.50
2018-06-02T17:45:40.506Z,96.60
2018-06-02T17:48:06.683Z,96.50
2018-06-02T17:50:32.875Z,95.90
2018-06-02T17:52:59.824Z,95.70
2018-06-02T17:55:26.028Z,95.70
2018-06-02T17:57:52.195Z,95.50
2018-06-02T18:00:18.358Z,95.70
2018-06-02T18:02:44.549Z,95.90
2018-06-02T18:05:10.775Z,96.10
2018-06-02T18:07:36.974Z,96.00
2018-06-02T18:10:03.165Z,95.90
2018-06-02T18:12:29.421Z,95.90
2018-06-02T18:14:55.599Z,95.70
2018-06-02T18:17:21.790Z,95.90
2018-06-02T18:19:48.063Z,95.90
2018-06-02T18:22:14.261Z,96.20
2018-06-02T18:24:41.646Z,96.00
2018-06-02T18:27:07.822Z,96.60
2018-06-02T18:29:34.007Z,96.60
2018-06-02T18:32:01.421Z,96.40
2018-06-02T18:34:27.684Z,96.90
2018-06-02T18:36:54.140Z,96.90
2018-06-02T18:39:21.742Z,96.80
2018-06-02T18:41:47.934Z,97.10
2018-06-02T18:44:14.350Z,97.20
2018-06-02T18:46:41.628Z,97.30
2018-06-02T18:49:08.013Z,97.40
2018-06-02T18:51:34.422Z,97.60
2018-06-02T18:54:00.889Z,98.20
2018-06-02T18:56:27.432Z,98.40
2018-06-02T18:58:53.679Z,98.40
2018-06-02T19:01:19.874Z,98.30
2018-06-02T19:03:46.430Z,98.30
2018-06-02T19:06:13.012Z,98.60
2018-06-02T19:08:39.739Z,98.70
2018-06-02T19:11:06.087Z,98.70
2018-06-02T19:13:32.307Z,98.80
2018-06-02T19:15:58.480Z,99.10
2018-06-02T19:18:24.914Z,99.10
2018-06-02T19:20:51.154Z,99.10
2018-06-02T19:23:17.353Z,99.10
2018-06-02T19:25:43.590Z,99.10
2018-06-02T19:28:09.763Z,99.20
2018-06-02T19:30:35.971Z,99.80
2018-06-02T19:33:02.254Z,99.70
2018-06-02T19:35:28.478Z,99.90
2018-06-02T19:37:54.617Z,99.90
2018-06-02T19:40:21.940Z,99.40
2018-06-02T19:42:48.246Z,99.90
2018-06-02T19:45:15.727Z,99.90
2018-06-02T19:47:42.319Z,99.90
2018-06-02T19:50:08.562Z,99.90
2018-06-02T19:52:35.109Z,99.90
2018-06-02T19:55:02.431Z,99.90
2018-06-02T19:57:28.774Z,99.90
2018-06-02T19:59:55.040Z,99.90
2018-06-02T20:02:21.255Z,99.90
2018-06-02T20:04:48.825Z,99.90
2018-06-02T20:07:15.002Z,99.90
2018-06-02T20:09:41.285Z,99.90
2018-06-02T20:12:08.650Z,99.70
2018-06-02T20:14:36.063Z,99.70
2018-06-02T20:17:02.319Z,99.90
2018-06-02T20:19:28.488Z,99.90
2018-06-02T20:21:56.015Z,99.90
2018-06-02T20:24:22.346Z,99.90
2018-06-02T20:26:48.528Z,99.90
2018-06-02T20:29:14.690Z,99.90
2018-06-02T20:31:40.870Z,99.90
2018-06-02T20:34:07.032Z,99.90
2018-06-02T20:36:33.206Z,99.90
2018-06-02T20:38:59.373Z,99.90
2018-06-02T20:41:25.609Z,99.90
2018-06-02T20:43:52.885Z,99.90
2018-06-02T20:46:19.154Z,99.90
2018-06-02T20:48:45.314Z,99.90
2018-06-02T20:51:11.500Z,99.90
2018-06-02T20:56:05.648Z,99.90
2018-06-02T20:58:31.816Z,99.90
2018-06-02T21:00:58.017Z,99.90
2018-06-02T21:03:24.206Z,99.90
2018-06-02T21:05:50.367Z,99.90
2018-06-02T21:08:16.548Z,99.90
2018-06-02T21:10:42.708Z,99.90
2018-06-02T21:13:08.861Z,99.90
2018-06-02T21:15:35.071Z,99.90
2018-06-02T21:18:01.223Z,99.90
2018-06-02T21:20:27.432Z,99.90
2018-06-02T21:22:53.634Z,99.90
2018-06-02T21:25:20.222Z,99.90
2018-06-02T21:27:46.380Z,99.90
2018-06-02T21:30:12.569Z,99.90
2018-06-02T21:32:38.738Z,99.90
2018-06-02T21:37:32.869Z,99.90
2018-06-02T21:39:59.026Z,99.90
2018-06-02T21:42:25.203Z,99.90
2018-06-02T21:44:51.411Z,99.90
2018-06-02T21:47:17.591Z,99.90
2018-06-02T21:49:44.114Z,99.90
2018-06-02T21:52:10.302Z,99.90
2018-06-02T21:54:37.985Z,99.90
2018-06-02T21:57:05.253Z,99.90
2018-06-02T21:59:31.851Z,99.90
2018-06-02T22:01:58.141Z,99.90
2018-06-02T22:04:24.265Z,99.90
2018-06-02T22:06:51.806Z,99.90
2018-06-02T22:09:17.972Z,99.90
2018-06-02T22:11:44.140Z,99.90
2018-06-02T22:14:10.587Z,99.90
2018-06-02T22:16:40.005Z,99.90
2018-06-02T22:19:06.214Z,99.90
2018-06-02T22:21:32.411Z,99.90
2018-06-02T22:23:58.570Z,99.90
2018-06-02T22:26:24.729Z,99.90
2018-06-02T22:28:50.913Z,99.90
2018-06-02T22:31:17.072Z,99.90
2018-06-02T22:33:43.238Z,99.90
2018-06-02T22:36:09.454Z,99.90
2018-06-02T22:38:35.598Z,99.90
2018-06-02T22:41:01.760Z,99.90
2018-06-02T22:43:27.939Z,99.90
2018-06-02T22:48:22.033Z,99.90
2018-06-02T22:50:48.221Z,99.90
2018-06-02T22:53:14.398Z,99.90
2018-06-02T22:55:40.582Z,99.90
2018-06-02T22:58:07.906Z,99.90
2018-06-02T23:00:34.108Z,99.90
2018-06-02T23:03:00.348Z,99.90
2018-06-02T23:05:26.530Z,99.90
2018-06-02T23:07:52.714Z,99.90
2018-06-02T23:12:46.868Z,99.90
2018-06-02T23:15:14.131Z,99.90
2018-06-02T23:17:40.293Z,99.90
2018-06-02T23:20:06.482Z,99.90
2018-06-02T23:25:03.586Z,99.90
2018-06-02T23:27:29.771Z,99.90
2018-06-02T23:29:55.939Z,99.90
2018-06-02T23:32:23.203Z,99.90
2018-06-02T23:34:50.513Z,99.90
2018-06-02T23:37:16.687Z,99.90
2018-06-02T23:39:42.843Z,99.90
2018-06-02T23:42:09.015Z,99.90
2018-06-02T23:44:35.238Z,99.90
2018-06-02T23:47:02.502Z,99.90
2018-06-02T23:49:29.787Z,99.90
2018-06-02T23:51:55.953Z,99.90
2018-06-02T23:54:22.106Z,99.90
2018-06-02T23:56:48.291Z,99.90
2018-06-02T23:59:15.590Z,99.90
