createdAt,value
2023-03-08T00:00:49.586Z,100.00
2023-03-08T00:03:15.013Z,100.00
2023-03-08T00:05:37.846Z,100.00
2023-03-08T00:07:59.331Z,100.00
2023-03-08T00:10:21.683Z,100.00
2023-03-08T00:12:43.161Z,100.00
2023-03-08T00:15:05.007Z,100.00
2023-03-08T00:17:26.525Z,100.00
2023-03-08T00:19:47.969Z,100.00
2023-03-08T00:22:10.145Z,100.00
2023-03-08T00:24:31.590Z,100.00
2023-03-08T00:26:53.079Z,100.00
2023-03-08T00:29:14.560Z,100.00
2023-03-08T00:31:36.111Z,100.00
2023-03-08T00:33:57.578Z,100.00
2023-03-08T00:36:19.694Z,100.00
2023-03-08T00:38:41.215Z,100.00
2023-03-08T00:41:04.004Z,100.00
2023-03-08T00:43:26.022Z,100.00
2023-03-08T00:45:48.778Z,100.00
2023-03-08T00:48:11.771Z,100.00
2023-03-08T00:50:33.196Z,100.00
2023-03-08T00:52:54.708Z,100.00
2023-03-08T00:55:16.194Z,100.00
2023-03-08T00:57:37.661Z,100.00
2023-03-08T00:59:59.124Z,100.00
2023-03-08T01:02:20.634Z,100.00
2023-03-08T01:04:42.059Z,100.00
2023-03-08T01:07:03.556Z,100.00
2023-03-08T01:09:24.969Z,100.00
2023-03-08T01:11:46.403Z,100.00
2023-03-08T01:14:10.806Z,100.00
2023-03-08T01:16:33.671Z,100.00
2023-03-08T01:18:55.538Z,100.00
2023-03-08T01:21:17.133Z,100.00
2023-03-08T01:23:38.640Z,100.00
2023-03-08T01:26:01.323Z,100.00
2023-03-08T01:28:22.794Z,100.00
2023-03-08T01:30:44.241Z,100.00
2023-03-08T01:33:05.714Z,100.00
2023-03-08T01:35:27.150Z,100.00
2023-03-08T01:37:54.990Z,100.00
2023-03-08T01:40:16.525Z,100.00
2023-03-08T01:42:38.996Z,100.00
2023-03-08T01:45:22.484Z,100.00
2023-03-08T01:47:43.928Z,100.00
2023-03-08T01:50:11.840Z,100.00
2023-03-08T01:52:39.436Z,100.00
2023-03-08T01:55:05.006Z,100.00
2023-03-08T01:57:30.151Z,100.00
2023-03-08T01:59:55.533Z,100.00
2023-03-08T02:02:26.519Z,100.00
2023-03-08T02:04:49.672Z,100.00
2023-03-08T02:07:11.168Z,100.00
2023-03-08T02:09:32.673Z,100.00
2023-03-08T02:11:59.106Z,100.00
2023-03-08T02:14:20.602Z,100.00
2023-03-08T02:16:42.081Z,100.00
2023-03-08T02:19:10.695Z,100.00
2023-03-08T02:21:32.810Z,100.00
2023-03-08T02:23:54.637Z,100.00
2023-03-08T02:26:16.460Z,100.00
2023-03-08T02:28:38.687Z,100.00
2023-03-08T02:31:00.173Z,100.00
2023-03-08T02:33:22.536Z,100.00
2023-03-08T02:35:44.912Z,99.96
2023-03-08T02:38:06.409Z,99.41
2023-03-08T02:40:27.904Z,99.16
2023-03-08T02:42:51.145Z,98.54
2023-03-08T02:45:13.960Z,97.99
2023-03-08T02:47:35.723Z,97.58
2023-03-08T02:49:57.177Z,97.36
2023-03-08T02:52:18.625Z,97.05
2023-03-08T02:54:40.093Z,96.61
2023-03-08T02:57:01.597Z,96.55
2023-03-08T02:59:24.059Z,96.33
2023-03-08T03:01:45.607Z,95.17
2023-03-08T03:04:07.060Z,95.29
2023-03-08T03:06:28.621Z,96.08
2023-03-08T03:08:50.180Z,96.67
2023-03-08T03:11:13.737Z,97.23
2023-03-08T03:13:35.267Z,95.44
2023-03-08T03:15:56.910Z,94.64
2023-03-08T03:18:18.386Z,95.20
2023-03-08T03:20:39.910Z,95.98
2023-03-08T03:23:01.548Z,96.94
2023-03-08T03:25:22.960Z,97.64
2023-03-08T03:27:44.501Z,96.58
2023-03-08T03:30:08.712Z,95.05
2023-03-08T03:32:30.660Z,95.72
2023-03-08T03:34:52.518Z,96.04
2023-03-08T03:37:13.984Z,96.56
2023-03-08T03:39:39.178Z,95.72
2023-03-08T03:42:01.176Z,95.21
2023-03-08T03:44:22.620Z,95.65
2023-03-08T03:46:44.145Z,95.30
2023-03-08T03:49:05.608Z,95.40
2023-03-08T03:51:27.148Z,95.35
2023-03-08T03:53:49.408Z,95.33
2023-03-08T03:56:14.737Z,94.43
2023-03-08T03:58:36.511Z,94.28
2023-03-08T04:00:58.306Z,94.16
2023-03-08T04:03:19.910Z,94.06
2023-03-08T04:05:41.491Z,93.60
2023-03-08T04:08:03.152Z,93.25
2023-03-08T04:10:24.701Z,93.21
2023-03-08T04:12:49.455Z,92.38
2023-03-08T04:15:11.121Z,92.12
2023-03-08T04:17:32.856Z,91.96
2023-03-08T04:19:54.302Z,92.04
2023-03-08T04:22:15.739Z,90.79
2023-03-08T04:24:37.194Z,91.39
2023-03-08T04:26:58.654Z,90.21
2023-03-08T04:29:20.104Z,90.71
2023-03-08T04:31:41.605Z,90.36
2023-03-08T04:34:04.039Z,90.48
2023-03-08T04:36:25.609Z,89.27
2023-03-08T04:38:47.784Z,90.02
2023-03-08T04:41:12.423Z,90.20
2023-03-08T04:43:34.605Z,90.19
2023-03-08T04:45:56.188Z,90.10
2023-03-08T04:48:17.638Z,89.81
2023-03-08T04:50:39.470Z,90.08
2023-03-08T04:53:00.959Z,90.11
2023-03-08T04:55:22.433Z,90.02
2023-03-08T04:57:43.909Z,89.46
2023-03-08T05:00:05.970Z,89.22
2023-03-08T05:02:27.526Z,89.07
2023-03-08T05:04:49.221Z,88.76
2023-03-08T05:07:10.690Z,88.37
2023-03-08T05:09:32.163Z,88.88
2023-03-08T05:11:53.632Z,88.88
2023-03-08T05:14:15.097Z,88.65
2023-03-08T05:16:36.591Z,88.82
2023-03-08T05:18:58.068Z,88.33
2023-03-08T05:21:21.975Z,87.87
2023-03-08T05:23:43.879Z,88.16
2023-03-08T05:26:07.268Z,88.52
2023-03-08T05:28:31.106Z,88.31
2023-03-08T05:31:07.224Z,88.53
2023-03-08T05:33:28.759Z,88.68
2023-03-08T05:35:54.515Z,88.21
2023-03-08T05:38:16.027Z,87.77
2023-03-08T05:40:37.967Z,87.47
2023-03-08T05:42:59.423Z,87.52
2023-03-08T05:45:20.904Z,87.91
2023-03-08T05:47:42.421Z,87.87
2023-03-08T05:50:04.069Z,88.03
2023-03-08T05:52:25.523Z,88.42
2023-03-08T05:54:46.957Z,88.25
2023-03-08T05:57:08.447Z,88.12
2023-03-08T05:59:29.933Z,88.00
2023-03-08T06:01:51.515Z,88.54
2023-03-08T06:04:13.113Z,88.42
2023-03-08T06:06:35.011Z,88.47
2023-03-08T06:08:56.538Z,88.74
2023-03-08T06:11:18.887Z,88.46
2023-03-08T06:13:40.870Z,89.05
2023-03-08T06:16:03.294Z,88.72
2023-03-08T06:18:25.821Z,88.30
2023-03-08T06:21:15.973Z,88.67
2023-03-08T06:23:37.455Z,88.84
2023-03-08T06:25:59.384Z,88.47
2023-03-08T06:28:21.966Z,89.08
2023-03-08T06:30:43.423Z,88.81
2023-03-08T06:33:04.951Z,88.98
2023-03-08T06:35:26.392Z,89.52
2023-03-08T06:37:47.880Z,90.75
2023-03-08T06:40:10.087Z,91.91
2023-03-08T06:42:41.219Z,90.75
2023-03-08T06:45:03.767Z,90.88
2023-03-08T06:47:25.191Z,92.33
2023-03-08T06:49:47.049Z,93.28
2023-03-08T06:52:08.507Z,92.78
2023-03-08T06:54:30.311Z,93.46
2023-03-08T06:56:51.738Z,93.08
2023-03-08T06:59:14.170Z,92.60
2023-03-08T07:01:35.761Z,91.35
2023-03-08T07:03:58.890Z,91.87
2023-03-08T07:06:20.472Z,92.33
2023-03-08T07:08:42.178Z,91.76
2023-03-08T07:11:04.361Z,93.53
2023-03-08T07:13:26.680Z,92.29
2023-03-08T07:15:48.156Z,91.79
2023-03-08T07:18:09.675Z,91.19
2023-03-08T07:20:31.109Z,91.14
2023-03-08T07:22:52.634Z,91.04
2023-03-08T07:25:15.994Z,91.52
2023-03-08T07:27:37.472Z,91.97
2023-03-08T07:29:58.973Z,91.24
2023-03-08T07:32:20.514Z,91.16
2023-03-08T07:34:42.023Z,91.77
2023-03-08T07:37:03.488Z,91.98
2023-03-08T07:39:24.980Z,92.61
2023-03-08T07:41:47.646Z,93.33
2023-03-08T07:44:09.224Z,93.14
2023-03-08T07:46:30.687Z,92.01
2023-03-08T07:48:55.303Z,92.00
2023-03-08T07:51:16.972Z,91.00
2023-03-08T07:53:38.815Z,91.59
2023-03-08T07:56:00.359Z,91.00
2023-03-08T07:58:22.074Z,90.36
2023-03-08T08:00:43.533Z,91.04
2023-03-08T08:03:05.014Z,91.29
2023-03-08T08:05:26.698Z,90.66
2023-03-08T08:07:48.913Z,91.17
2023-03-08T08:10:10.877Z,92.12
2023-03-08T08:12:33.529Z,93.57
2023-03-08T08:14:54.990Z,93.80
2023-03-08T08:17:18.416Z,93.70
2023-03-08T08:19:39.904Z,93.15
2023-03-08T08:22:01.367Z,93.54
2023-03-08T08:24:22.821Z,94.70
2023-03-08T08:26:44.313Z,94.17
2023-03-08T08:29:05.968Z,95.38
2023-03-08T08:31:32.932Z,93.66
2023-03-08T08:33:54.455Z,95.32
2023-03-08T08:36:19.194Z,93.86
2023-03-08T08:38:40.744Z,95.05
2023-03-08T08:41:04.626Z,94.72
2023-03-08T08:43:26.227Z,94.80
2023-03-08T08:45:53.694Z,95.43
2023-03-08T08:48:15.419Z,95.43
2023-03-08T08:50:38.923Z,94.15
2023-03-08T08:53:00.453Z,93.62
2023-03-08T08:55:21.945Z,94.14
2023-03-08T08:57:43.392Z,94.10
2023-03-08T09:00:08.533Z,94.80
2023-03-08T09:02:29.955Z,95.31
2023-03-08T09:04:51.538Z,95.35
2023-03-08T09:07:12.992Z,94.80
2023-03-08T09:09:34.636Z,94.08
2023-03-08T09:11:56.244Z,93.33
2023-03-08T09:14:17.747Z,92.80
2023-03-08T09:16:39.224Z,92.14
2023-03-08T09:19:03.784Z,91.79
2023-03-08T09:21:26.890Z,91.35
2023-03-08T09:23:48.467Z,91.76
2023-03-08T09:26:10.463Z,91.01
2023-03-08T09:28:32.830Z,90.60
2023-03-08T09:30:54.279Z,91.25
2023-03-08T09:33:15.732Z,91.07
2023-03-08T09:35:37.205Z,91.23
2023-03-08T09:37:59.813Z,91.08
2023-03-08T09:40:25.509Z,90.94
2023-03-08T09:42:47.401Z,91.02
2023-03-08T09:45:23.926Z,91.42
2023-03-08T09:47:50.232Z,91.61
2023-03-08T09:50:11.893Z,90.93
2023-03-08T09:52:40.462Z,91.26
2023-03-08T09:55:03.510Z,91.53
2023-03-08T09:57:29.366Z,91.50
2023-03-08T09:59:57.308Z,91.96
2023-03-08T10:02:54.148Z,92.73
2023-03-08T10:05:23.511Z,92.76
2023-03-08T10:07:59.860Z,93.08
2023-03-08T10:10:41.712Z,92.09
2023-03-08T10:13:18.110Z,91.50
2023-03-08T10:15:47.407Z,92.09
2023-03-08T10:18:33.158Z,93.13
2023-03-08T10:20:56.641Z,92.53
2023-03-08T10:23:22.799Z,92.88
2023-03-08T10:25:45.357Z,93.25
2023-03-08T10:28:16.331Z,92.74
2023-03-08T10:30:52.626Z,93.75
2023-03-08T10:33:17.838Z,93.40
2023-03-08T10:35:54.595Z,93.01
2023-03-08T10:38:17.370Z,91.29
2023-03-08T10:40:38.951Z,91.56
2023-03-08T10:43:05.513Z,92.12
2023-03-08T10:45:29.351Z,91.83
2023-03-08T10:48:04.462Z,91.50
2023-03-08T10:50:30.049Z,92.24
2023-03-08T10:52:51.928Z,92.38
2023-03-08T10:55:18.861Z,91.60
2023-03-08T10:57:51.796Z,90.56
2023-03-08T11:00:31.970Z,90.29
2023-03-08T11:03:04.282Z,90.21
2023-03-08T11:05:26.804Z,90.34
2023-03-08T11:07:53.502Z,90.45
2023-03-08T11:10:18.328Z,89.65
2023-03-08T11:12:40.556Z,88.88
2023-03-08T11:15:02.205Z,89.86
2023-03-08T11:17:33.509Z,89.66
2023-03-08T11:20:26.689Z,89.40
2023-03-08T11:23:18.611Z,87.68
2023-03-08T11:25:47.748Z,89.29
2023-03-08T11:28:25.612Z,88.81
2023-03-08T11:31:18.236Z,89.84
2023-03-08T11:33:45.918Z,90.23
2023-03-08T11:36:31.137Z,89.69
2023-03-08T11:39:24.619Z,88.67
2023-03-08T11:42:17.504Z,88.58
2023-03-08T11:45:12.826Z,89.25
2023-03-08T11:47:53.357Z,90.15
2023-03-08T11:50:20.952Z,88.41
2023-03-08T11:52:58.873Z,89.89
2023-03-08T11:55:36.530Z,90.30
2023-03-08T11:58:22.501Z,88.52
2023-03-08T12:00:48.742Z,87.64
2023-03-08T12:03:15.958Z,88.19
2023-03-08T12:05:43.550Z,89.13
2023-03-08T12:08:14.028Z,88.77
2023-03-08T12:10:56.736Z,89.58
2023-03-08T12:13:25.084Z,89.61
2023-03-08T12:15:53.563Z,89.55
2023-03-08T12:18:40.441Z,89.58
2023-03-08T12:21:37.505Z,88.61
2023-03-08T12:24:20.711Z,90.61
2023-03-08T12:26:48.653Z,91.74
2023-03-08T12:29:18.591Z,91.54
2023-03-08T12:31:46.342Z,90.68
2023-03-08T12:34:27.364Z,90.35
2023-03-08T12:36:48.893Z,89.75
2023-03-08T12:39:27.156Z,90.21
2023-03-08T12:42:01.737Z,89.50
2023-03-08T12:44:29.403Z,89.15
2023-03-08T12:47:02.823Z,89.85
2023-03-08T12:49:37.529Z,89.22
2023-03-08T12:52:06.781Z,90.08
2023-03-08T12:54:32.023Z,88.59
2023-03-08T12:56:55.786Z,89.01
2023-03-08T12:59:17.260Z,89.32
2023-03-08T13:01:42.710Z,88.77
2023-03-08T13:04:38.710Z,87.21
2023-03-08T13:07:12.760Z,87.39
2023-03-08T13:09:43.227Z,88.20
2023-03-08T13:12:16.913Z,88.68
2023-03-08T13:14:40.300Z,89.35
2023-03-08T13:17:01.990Z,88.83
2023-03-08T13:19:28.379Z,89.92
2023-03-08T13:22:10.945Z,89.87
2023-03-08T13:24:55.347Z,88.80
2023-03-08T13:27:55.344Z,89.69
2023-03-08T13:30:29.089Z,89.43
2023-03-08T13:32:51.093Z,88.13
2023-03-08T13:35:16.202Z,89.40
2023-03-08T13:37:38.360Z,89.60
2023-03-08T13:40:00.384Z,89.98
2023-03-08T13:42:24.889Z,88.93
2023-03-08T13:44:46.350Z,87.84
2023-03-08T13:47:22.153Z,88.81
2023-03-08T13:49:45.700Z,87.80
2023-03-08T13:52:17.024Z,87.69
2023-03-08T13:54:45.253Z,86.67
2023-03-08T13:57:19.770Z,86.75
2023-03-08T13:59:57.662Z,87.36
2023-03-08T14:02:22.515Z,87.73
2023-03-08T14:04:44.089Z,87.95
2023-03-08T14:07:05.709Z,86.66
2023-03-08T14:09:27.684Z,86.09
2023-03-08T14:12:02.360Z,86.31
2023-03-08T14:14:34.037Z,86.80
2023-03-08T14:16:56.180Z,86.50
2023-03-08T14:19:25.541Z,85.65
2023-03-08T14:22:03.226Z,87.10
2023-03-08T14:24:28.066Z,87.13
2023-03-08T14:27:24.601Z,86.97
2023-03-08T14:29:46.791Z,86.48
2023-03-08T14:32:11.280Z,87.42
2023-03-08T14:34:36.520Z,88.13
2023-03-08T14:37:01.311Z,88.07
2023-03-08T14:39:24.586Z,86.93
2023-03-08T14:41:46.726Z,85.88
2023-03-08T14:44:25.609Z,85.81
2023-03-08T14:46:47.551Z,85.93
2023-03-08T14:49:21.955Z,86.63
2023-03-08T14:51:43.637Z,85.06
2023-03-08T14:54:19.898Z,84.81
2023-03-08T14:56:42.227Z,85.77
2023-03-08T14:59:05.541Z,85.42
2023-03-08T15:01:33.932Z,86.86
2023-03-08T15:03:56.281Z,86.22
2023-03-08T15:06:39.430Z,86.77
2023-03-08T15:09:02.585Z,86.81
2023-03-08T15:11:24.344Z,87.47
2023-03-08T15:13:46.140Z,87.75
2023-03-08T15:16:09.366Z,88.35
2023-03-08T15:18:30.850Z,87.99
2023-03-08T15:20:52.474Z,87.96
2023-03-08T15:23:20.023Z,89.62
2023-03-08T15:25:41.514Z,89.65
2023-03-08T15:28:04.603Z,90.10
2023-03-08T15:30:29.105Z,89.73
2023-03-08T15:32:50.729Z,88.67
2023-03-08T15:35:13.008Z,88.93
2023-03-08T15:37:34.434Z,88.68
2023-03-08T15:39:55.898Z,88.44
2023-03-08T15:42:17.338Z,87.68
2023-03-08T15:44:38.841Z,88.08
2023-03-08T15:47:01.674Z,87.70
2023-03-08T15:49:23.190Z,87.36
2023-03-08T15:51:44.686Z,87.33
2023-03-08T15:54:07.024Z,88.22
2023-03-08T15:56:28.775Z,88.39
2023-03-08T15:58:50.229Z,88.70
2023-03-08T16:01:12.090Z,88.35
2023-03-08T16:03:35.033Z,89.23
2023-03-08T16:05:56.582Z,89.65
2023-03-08T16:08:18.055Z,89.96
2023-03-08T16:10:41.199Z,90.83
2023-03-08T16:13:02.658Z,90.31
2023-03-08T16:15:24.182Z,89.83
2023-03-08T16:17:45.936Z,90.15
2023-03-08T16:20:08.037Z,89.52
2023-03-08T16:22:29.520Z,90.45
2023-03-08T16:24:51.100Z,90.89
2023-03-08T16:27:12.565Z,91.21
2023-03-08T16:29:34.150Z,91.84
2023-03-08T16:31:57.230Z,92.23
2023-03-08T16:34:19.169Z,92.90
2023-03-08T16:36:40.627Z,92.67
2023-03-08T16:39:02.264Z,92.44
2023-03-08T16:41:26.181Z,92.12
2023-03-08T16:43:48.632Z,92.18
2023-03-08T16:46:15.088Z,94.08
2023-03-08T16:48:36.575Z,96.60
2023-03-08T16:50:59.362Z,95.32
2023-03-08T16:53:21.050Z,94.83
2023-03-08T16:55:42.549Z,93.83
2023-03-08T16:58:03.996Z,93.68
2023-03-08T17:00:27.238Z,93.60
2023-03-08T17:02:48.753Z,93.83
2023-03-08T17:05:11.065Z,93.62
2023-03-08T17:07:32.597Z,92.99
2023-03-08T17:09:55.271Z,93.09
2023-03-08T17:12:16.748Z,93.40
2023-03-08T17:14:38.241Z,92.54
2023-03-08T17:16:59.724Z,92.62
2023-03-08T17:19:21.219Z,92.45
2023-03-08T17:21:42.880Z,92.66
2023-03-08T17:24:11.132Z,93.12
2023-03-08T17:26:33.877Z,94.14
2023-03-08T17:28:55.410Z,93.83
2023-03-08T17:31:20.790Z,93.79
2023-03-08T17:33:43.232Z,93.83
2023-03-08T17:36:06.118Z,93.73
2023-03-08T17:38:28.658Z,93.68
2023-03-08T17:40:50.114Z,93.58
2023-03-08T17:43:12.155Z,92.66
2023-03-08T17:45:33.571Z,92.85
2023-03-08T17:48:01.168Z,93.15
2023-03-08T17:50:22.664Z,93.10
2023-03-08T17:52:44.390Z,93.81
2023-03-08T17:55:06.288Z,93.54
2023-03-08T17:57:27.809Z,93.16
2023-03-08T17:59:50.036Z,93.56
2023-03-08T18:02:16.619Z,93.81
2023-03-08T18:04:38.075Z,93.47
2023-03-08T18:06:59.675Z,93.48
2023-03-08T18:09:21.275Z,93.49
2023-03-08T18:11:43.250Z,93.41
2023-03-08T18:14:13.350Z,93.28
2023-03-08T18:16:35.087Z,93.49
2023-03-08T18:18:56.548Z,93.46
2023-03-08T18:21:19.397Z,93.59
2023-03-08T18:23:42.789Z,93.52
2023-03-08T18:26:04.498Z,92.80
2023-03-08T18:28:26.679Z,94.53
2023-03-08T18:30:49.005Z,94.42
2023-03-08T18:33:10.684Z,93.68
2023-03-08T18:35:32.504Z,96.86
2023-03-08T18:37:53.980Z,97.35
2023-03-08T18:40:15.551Z,97.01
2023-03-08T18:42:37.684Z,96.02
2023-03-08T18:44:59.183Z,96.86
2023-03-08T18:47:20.685Z,98.97
2023-03-08T18:49:43.539Z,98.75
2023-03-08T18:52:05.253Z,98.71
2023-03-08T18:54:26.748Z,99.03
2023-03-08T18:56:54.511Z,99.11
2023-03-08T18:59:16.188Z,96.92
2023-03-08T19:01:37.668Z,96.45
2023-03-08T19:04:01.525Z,96.72
2023-03-08T19:06:22.985Z,97.06
2023-03-08T19:08:44.487Z,96.87
2023-03-08T19:11:22.079Z,97.98
2023-03-08T19:13:43.806Z,97.11
2023-03-08T19:16:07.214Z,97.70
2023-03-08T19:18:28.740Z,96.59
2023-03-08T19:20:50.167Z,96.92
2023-03-08T19:23:11.621Z,96.34
2023-03-08T19:25:34.794Z,96.39
2023-03-08T19:27:56.300Z,96.08
2023-03-08T19:30:17.892Z,96.28
2023-03-08T19:32:41.513Z,96.65
2023-03-08T19:35:04.951Z,95.96
2023-03-08T19:37:26.389Z,95.59
2023-03-08T19:39:47.904Z,95.77
2023-03-08T19:42:13.719Z,95.46
2023-03-08T19:44:35.316Z,95.75
2023-03-08T19:46:57.480Z,98.37
2023-03-08T19:49:22.673Z,97.45
2023-03-08T19:51:47.437Z,96.94
2023-03-08T19:54:09.604Z,97.15
2023-03-08T19:56:31.081Z,97.33
2023-03-08T19:58:56.032Z,97.17
2023-03-08T20:01:19.560Z,96.70
2023-03-08T20:03:41.517Z,97.50
2023-03-08T20:06:03.796Z,96.43
2023-03-08T20:08:26.420Z,95.85
2023-03-08T20:10:49.358Z,96.43
2023-03-08T20:13:10.795Z,96.12
2023-03-08T20:15:32.492Z,95.50
2023-03-08T20:17:53.993Z,94.96
2023-03-08T20:20:15.693Z,94.91
2023-03-08T20:22:37.820Z,95.60
2023-03-08T20:24:59.264Z,96.92
2023-03-08T20:27:20.698Z,96.86
2023-03-08T20:29:42.165Z,96.30
2023-03-08T20:32:03.725Z,96.63
2023-03-08T20:34:25.905Z,96.04
2023-03-08T20:36:47.510Z,96.49
2023-03-08T20:39:08.981Z,96.06
2023-03-08T20:41:30.563Z,96.27
2023-03-08T20:43:55.533Z,95.87
2023-03-08T20:46:19.287Z,95.56
2023-03-08T20:48:43.339Z,96.29
2023-03-08T20:51:07.818Z,96.46
2023-03-08T20:53:30.530Z,97.01
2023-03-08T20:55:51.967Z,96.41
2023-03-08T20:58:13.432Z,96.02
2023-03-08T21:00:34.901Z,96.28
2023-03-08T21:02:56.373Z,96.60
2023-03-08T21:05:17.950Z,96.21
2023-03-08T21:07:39.453Z,96.65
2023-03-08T21:10:00.913Z,97.45
2023-03-08T21:12:22.393Z,96.17
2023-03-08T21:14:44.001Z,98.15
2023-03-08T21:17:05.561Z,97.27
2023-03-08T21:19:27.166Z,96.53
2023-03-08T21:21:48.691Z,97.19
2023-03-08T21:24:21.200Z,96.09
2023-03-08T21:26:43.449Z,95.94
2023-03-08T21:29:07.792Z,95.64
2023-03-08T21:31:34.234Z,95.57
2023-03-08T21:33:56.011Z,96.03
2023-03-08T21:36:18.315Z,96.04
2023-03-08T21:38:39.804Z,95.60
2023-03-08T21:41:01.346Z,96.83
2023-03-08T21:43:22.845Z,96.67
2023-03-08T21:45:44.354Z,96.28
2023-03-08T21:48:06.214Z,98.36
2023-03-08T21:50:27.659Z,98.48
2023-03-08T21:52:49.122Z,97.59
2023-03-08T21:55:10.608Z,98.69
2023-03-08T21:57:34.853Z,98.36
2023-03-08T21:59:56.365Z,98.90
2023-03-08T22:02:17.829Z,99.45
2023-03-08T22:04:39.434Z,100.00
2023-03-08T22:07:00.978Z,99.70
2023-03-08T22:09:26.575Z,100.00
2023-03-08T22:11:48.051Z,99.03
2023-03-08T22:14:10.720Z,99.24
2023-03-08T22:16:33.233Z,98.91
2023-03-08T22:18:57.351Z,98.05
2023-03-08T22:21:18.774Z,98.47
2023-03-08T22:23:40.218Z,99.61
2023-03-08T22:26:01.947Z,98.67
2023-03-08T22:28:23.434Z,98.60
2023-03-08T22:30:45.058Z,98.08
2023-03-08T22:33:07.935Z,98.04
2023-03-08T22:35:29.399Z,98.76
2023-03-08T22:37:50.847Z,98.03
2023-03-08T22:40:16.992Z,97.07
2023-03-08T22:42:39.006Z,98.28
2023-03-08T22:45:00.555Z,99.22
2023-03-08T22:47:22.003Z,98.63
2023-03-08T22:49:43.623Z,98.18
2023-03-08T22:52:05.497Z,97.24
2023-03-08T22:54:27.010Z,97.24
2023-03-08T22:56:50.115Z,99.07
2023-03-08T22:59:11.932Z,100.00
2023-03-08T23:01:33.589Z,100.00
2023-03-08T23:03:58.062Z,99.14
2023-03-08T23:06:19.737Z,98.66
2023-03-08T23:08:41.192Z,99.56
2023-03-08T23:11:02.660Z,100.00
2023-03-08T23:13:33.552Z,99.98
2023-03-08T23:15:55.850Z,100.00
2023-03-08T23:18:17.315Z,100.00
2023-03-08T23:20:39.509Z,100.00
2023-03-08T23:23:01.001Z,100.00
2023-03-08T23:25:22.448Z,98.78
2023-03-08T23:27:44.972Z,99.41
2023-03-08T23:30:07.860Z,100.00
2023-03-08T23:32:29.336Z,100.00
2023-03-08T23:34:50.797Z,100.00
2023-03-08T23:37:12.226Z,100.00
2023-03-08T23:39:34.125Z,100.00
2023-03-08T23:41:55.565Z,100.00
2023-03-08T23:44:18.231Z,100.00
2023-03-08T23:46:40.139Z,100.00
2023-03-08T23:49:01.690Z,100.00
2023-03-08T23:51:24.727Z,100.00
2023-03-08T23:53:50.756Z,100.00
2023-03-08T23:56:26.341Z,100.00
2023-03-08T23:58:50.114Z,100.00
