createdAt,value
2023-02-23T00:01:15.214Z,8.70
2023-02-23T00:03:42.213Z,8.70
2023-02-23T00:06:09.685Z,8.60
2023-02-23T00:08:37.030Z,8.70
2023-02-23T00:11:12.273Z,8.70
2023-02-23T00:13:42.840Z,8.70
2023-02-23T00:16:18.280Z,8.70
2023-02-23T00:18:54.969Z,8.60
2023-02-23T00:21:24.169Z,8.60
2023-02-23T00:23:52.511Z,8.60
2023-02-23T00:26:20.967Z,8.60
2023-02-23T00:28:51.203Z,8.60
2023-02-23T00:31:18.383Z,8.60
2023-02-23T00:33:45.551Z,8.60
2023-02-23T00:36:14.124Z,8.60
2023-02-23T00:38:41.530Z,8.50
2023-02-23T00:41:11.655Z,8.50
2023-02-23T00:43:49.774Z,8.50
2023-02-23T00:46:18.650Z,8.50
2023-02-23T00:48:46.170Z,8.40
2023-02-23T00:51:13.230Z,8.40
2023-02-23T00:53:40.460Z,8.40
2023-02-23T00:56:08.427Z,8.40
2023-02-23T00:58:35.321Z,8.40
2023-02-23T01:01:02.304Z,8.40
2023-02-23T01:03:29.672Z,8.30
2023-02-23T01:06:05.998Z,8.30
2023-02-23T01:08:34.265Z,8.30
2023-02-23T01:11:06.687Z,8.30
2023-02-23T01:13:33.553Z,8.30
2023-02-23T01:16:00.448Z,8.20
2023-02-23T01:18:27.529Z,8.20
2023-02-23T01:20:54.383Z,8.20
2023-02-23T01:23:22.796Z,8.20
2023-02-23T01:25:49.634Z,8.20
2023-02-23T01:28:16.490Z,8.20
2023-02-23T01:30:43.434Z,8.20
2023-02-23T01:33:10.358Z,8.20
2023-02-23T01:35:37.252Z,8.20
2023-02-23T01:38:04.220Z,8.20
2023-02-23T01:40:31.392Z,8.20
2023-02-23T01:43:13.906Z,8.10
2023-02-23T01:45:41.940Z,8.10
2023-02-23T01:48:15.408Z,8.10
2023-02-23T01:50:45.617Z,8.10
2023-02-23T01:53:12.509Z,8.00
2023-02-23T01:55:39.655Z,8.10
2023-02-23T01:58:15.409Z,8.00
2023-02-23T02:00:50.786Z,8.00
2023-02-23T02:03:27.042Z,8.00
2023-02-23T02:05:53.910Z,8.10
2023-02-23T02:08:23.938Z,8.10
2023-02-23T02:10:56.086Z,8.00
2023-02-23T02:13:27.903Z,8.00
2023-02-23T02:16:13.284Z,8.10
2023-02-23T02:18:52.809Z,8.10
2023-02-23T02:21:47.191Z,8.10
2023-02-23T02:24:26.084Z,8.10
2023-02-23T02:27:11.887Z,8.10
2023-02-23T02:29:53.739Z,8.10
2023-02-23T02:32:57.552Z,8.20
2023-02-23T02:35:24.424Z,8.20
2023-02-23T02:38:01.895Z,8.20
2023-02-23T02:40:53.352Z,8.20
2023-02-23T02:43:31.550Z,8.20
2023-02-23T02:46:06.611Z,8.30
2023-02-23T02:48:46.435Z,8.20
2023-02-23T02:51:24.365Z,8.20
2023-02-23T02:54:21.096Z,8.20
2023-02-23T02:56:47.959Z,8.20
2023-02-23T02:59:35.103Z,8.20
2023-02-23T03:02:21.305Z,8.20
2023-02-23T03:05:06.613Z,8.20
2023-02-23T03:07:53.512Z,8.20
2023-02-23T03:10:55.387Z,8.20
2023-02-23T03:13:48.823Z,8.30
2023-02-23T03:16:42.288Z,8.30
2023-02-23T03:19:44.561Z,8.20
2023-02-23T03:22:46.731Z,8.30
2023-02-23T03:25:38.495Z,8.30
2023-02-23T03:28:39.445Z,8.20
2023-02-23T03:31:42.308Z,8.30
2023-02-23T03:34:41.088Z,8.30
2023-02-23T03:37:43.595Z,8.30
2023-02-23T03:40:37.068Z,8.30
2023-02-23T03:43:25.064Z,8.30
2023-02-23T03:46:10.190Z,8.30
2023-02-23T03:48:55.373Z,8.30
2023-02-23T03:51:41.138Z,8.30
2023-02-23T03:54:30.719Z,8.30
2023-02-23T03:57:16.756Z,8.20
2023-02-23T04:00:05.551Z,8.20
2023-02-23T04:02:50.628Z,8.20
2023-02-23T04:05:37.024Z,8.20
2023-02-23T04:08:23.439Z,8.20
2023-02-23T04:11:11.072Z,8.20
2023-02-23T04:13:38.086Z,8.20
2023-02-23T04:16:09.217Z,8.20
2023-02-23T04:18:37.580Z,8.20
2023-02-23T04:21:07.598Z,8.20
2023-02-23T04:23:35.429Z,8.20
2023-02-23T04:26:02.275Z,8.20
2023-02-23T04:28:29.393Z,8.20
2023-02-23T04:30:56.454Z,8.30
2023-02-23T04:33:25.003Z,8.20
2023-02-23T04:35:53.995Z,8.20
2023-02-23T04:38:21.449Z,8.30
2023-02-23T04:40:48.411Z,8.30
2023-02-23T04:43:15.324Z,8.20
2023-02-23T04:45:42.302Z,8.20
2023-02-23T04:48:09.208Z,8.20
2023-02-23T04:50:36.059Z,8.20
2023-02-23T04:53:03.019Z,8.20
2023-02-23T04:55:29.996Z,8.20
2023-02-23T04:57:59.176Z,8.20
2023-02-23T05:00:26.441Z,8.20
2023-02-23T05:02:53.684Z,8.20
2023-02-23T05:05:21.610Z,8.20
2023-02-23T05:07:48.569Z,8.20
2023-02-23T05:10:15.475Z,8.20
2023-02-23T05:12:42.355Z,8.20
2023-02-23T05:15:11.176Z,8.20
2023-02-23T05:17:42.094Z,8.20
2023-02-23T05:20:13.024Z,8.20
2023-02-23T05:22:40.057Z,8.20
2023-02-23T05:25:08.235Z,8.20
2023-02-23T05:27:35.049Z,8.20
2023-02-23T05:30:02.634Z,8.20
2023-02-23T05:32:29.732Z,8.20
2023-02-23T05:34:56.765Z,8.20
2023-02-23T05:37:23.868Z,8.20
2023-02-23T05:39:50.832Z,8.10
2023-02-23T05:42:17.790Z,8.10
2023-02-23T05:44:44.913Z,8.10
2023-02-23T05:47:11.825Z,8.10
2023-02-23T05:49:38.698Z,8.10
2023-02-23T05:52:05.575Z,8.10
2023-02-23T05:54:32.545Z,8.10
2023-02-23T05:57:01.709Z,8.10
2023-02-23T05:59:28.816Z,8.10
2023-02-23T06:01:55.683Z,8.10
2023-02-23T06:04:23.448Z,8.10
2023-02-23T06:06:50.532Z,8.20
2023-02-23T06:09:17.461Z,8.20
2023-02-23T06:11:44.728Z,8.10
2023-02-23T06:14:11.679Z,8.10
2023-02-23T06:16:39.386Z,8.10
2023-02-23T06:19:06.343Z,8.10
2023-02-23T06:21:33.342Z,8.20
2023-02-23T06:24:02.892Z,8.20
2023-02-23T06:26:29.862Z,8.20
2023-02-23T06:28:57.251Z,8.20
2023-02-23T06:31:24.253Z,8.20
2023-02-23T06:33:51.142Z,8.20
2023-02-23T06:36:18.033Z,8.10
2023-02-23T06:38:45.758Z,8.20
2023-02-23T06:41:12.746Z,8.20
2023-02-23T06:43:39.687Z,8.20
2023-02-23T06:46:06.944Z,8.20
2023-02-23T06:48:33.924Z,8.20
2023-02-23T06:51:00.872Z,8.20
2023-02-23T06:53:27.878Z,8.20
2023-02-23T06:55:54.810Z,8.30
2023-02-23T06:58:21.754Z,8.30
2023-02-23T07:00:48.737Z,8.30
2023-02-23T07:03:15.696Z,8.30
2023-02-23T07:05:43.519Z,8.30
2023-02-23T07:08:10.677Z,8.30
2023-02-23T07:10:37.604Z,8.30
2023-02-23T07:13:04.489Z,8.30
2023-02-23T07:15:36.264Z,8.40
2023-02-23T07:18:03.313Z,8.40
2023-02-23T07:20:33.465Z,8.30
2023-02-23T07:23:01.048Z,8.40
2023-02-23T07:25:31.299Z,8.40
2023-02-23T07:27:59.313Z,8.40
2023-02-23T07:30:26.410Z,8.40
2023-02-23T07:32:53.660Z,8.40
2023-02-23T07:35:20.871Z,8.40
2023-02-23T07:37:47.961Z,8.50
2023-02-23T07:40:22.646Z,8.50
2023-02-23T07:42:49.558Z,8.40
2023-02-23T07:45:17.472Z,8.50
2023-02-23T07:47:44.735Z,8.50
2023-02-23T07:50:12.863Z,8.50
2023-02-23T07:52:41.476Z,8.50
2023-02-23T07:55:08.951Z,8.50
2023-02-23T07:57:36.033Z,8.50
2023-02-23T08:00:03.390Z,8.50
2023-02-23T08:02:32.372Z,8.50
2023-02-23T08:04:59.540Z,8.50
2023-02-23T08:07:26.525Z,8.50
2023-02-23T08:09:53.777Z,8.60
2023-02-23T08:12:20.769Z,8.60
2023-02-23T08:14:47.654Z,8.60
2023-02-23T08:17:14.654Z,8.60
2023-02-23T08:19:41.593Z,8.70
2023-02-23T08:22:10.092Z,8.70
2023-02-23T08:24:37.708Z,8.70
2023-02-23T08:27:04.706Z,8.70
2023-02-23T08:29:32.030Z,8.70
2023-02-23T08:31:59.264Z,8.70
2023-02-23T08:34:26.234Z,8.70
2023-02-23T08:36:54.206Z,8.70
2023-02-23T08:39:21.717Z,8.80
2023-02-23T08:41:52.710Z,8.80
2023-02-23T08:44:19.697Z,8.80
2023-02-23T08:46:46.665Z,8.80
2023-02-23T08:49:13.794Z,8.80
2023-02-23T08:51:44.575Z,8.80
2023-02-23T08:54:14.761Z,8.80
2023-02-23T08:56:41.999Z,8.90
2023-02-23T08:59:10.733Z,8.90
2023-02-23T09:01:40.242Z,8.90
2023-02-23T09:04:07.332Z,8.90
2023-02-23T09:06:35.557Z,8.90
2023-02-23T09:09:04.399Z,8.90
2023-02-23T09:11:31.466Z,8.90
2023-02-23T09:14:00.257Z,8.90
2023-02-23T09:16:27.538Z,8.90
2023-02-23T09:18:59.920Z,8.90
2023-02-23T09:21:27.069Z,8.90
2023-02-23T09:23:56.236Z,9.00
2023-02-23T09:26:24.099Z,8.90
2023-02-23T09:28:51.133Z,8.90
2023-02-23T09:31:20.635Z,8.90
2023-02-23T09:33:50.592Z,8.90
2023-02-23T09:36:22.721Z,9.00
2023-02-23T09:38:55.173Z,8.90
2023-02-23T09:41:40.665Z,8.90
2023-02-23T09:44:35.254Z,8.90
2023-02-23T09:47:19.708Z,9.00
2023-02-23T09:49:47.434Z,9.00
2023-02-23T09:52:22.807Z,9.00
2023-02-23T09:54:53.996Z,9.00
2023-02-23T09:57:29.614Z,9.00
2023-02-23T09:59:56.590Z,9.00
2023-02-23T10:02:40.418Z,9.10
2023-02-23T10:05:11.752Z,9.10
2023-02-23T10:07:59.313Z,9.20
2023-02-23T10:10:29.219Z,9.20
2023-02-23T10:12:56.350Z,9.20
2023-02-23T10:15:51.401Z,9.20
2023-02-23T10:18:18.441Z,9.30
2023-02-23T10:21:06.111Z,9.30
2023-02-23T10:23:43.072Z,9.30
2023-02-23T10:26:25.207Z,9.30
2023-02-23T10:28:53.019Z,9.40
2023-02-23T10:31:35.109Z,9.40
2023-02-23T10:34:04.824Z,9.40
2023-02-23T10:36:42.388Z,9.50
2023-02-23T10:39:09.462Z,9.50
2023-02-23T10:41:36.553Z,9.60
2023-02-23T10:44:15.635Z,9.60
2023-02-23T10:46:43.697Z,9.70
2023-02-23T10:49:15.577Z,9.70
2023-02-23T10:51:42.501Z,9.70
2023-02-23T10:54:34.332Z,9.70
2023-02-23T10:57:01.399Z,9.60
2023-02-23T10:59:28.789Z,9.70
2023-02-23T11:02:02.289Z,9.60
2023-02-23T11:04:35.146Z,9.70
2023-02-23T11:07:16.662Z,9.70
2023-02-23T11:09:47.467Z,9.80
2023-02-23T11:12:42.834Z,9.80
2023-02-23T11:15:48.575Z,9.80
2023-02-23T11:18:22.792Z,9.80
2023-02-23T11:20:49.838Z,9.70
2023-02-23T11:23:36.132Z,9.70
2023-02-23T11:26:17.722Z,9.60
2023-02-23T11:28:53.700Z,9.60
2023-02-23T11:31:22.696Z,9.60
2023-02-23T11:33:50.375Z,9.60
2023-02-23T11:36:18.879Z,9.60
2023-02-23T11:38:47.231Z,9.60
2023-02-23T11:41:22.545Z,9.60
2023-02-23T11:43:58.288Z,9.60
2023-02-23T11:46:25.942Z,9.60
2023-02-23T11:49:21.852Z,9.70
2023-02-23T11:51:52.605Z,9.70
2023-02-23T11:54:31.234Z,9.70
2023-02-23T11:57:00.987Z,9.80
2023-02-23T11:59:36.110Z,9.90
2023-02-23T12:02:31.165Z,9.90
2023-02-23T12:05:12.448Z,9.90
2023-02-23T12:07:43.012Z,10.00
2023-02-23T12:10:24.591Z,10.00
2023-02-23T12:13:01.202Z,10.10
2023-02-23T12:15:42.548Z,10.10
2023-02-23T12:18:34.538Z,10.20
2023-02-23T12:21:23.508Z,10.20
2023-02-23T12:23:52.799Z,10.30
2023-02-23T12:26:22.866Z,10.30
2023-02-23T12:29:00.734Z,10.30
2023-02-23T12:31:44.196Z,10.30
2023-02-23T12:34:27.905Z,10.30
2023-02-23T12:37:10.280Z,10.30
2023-02-23T12:39:40.724Z,10.30
2023-02-23T12:42:28.787Z,10.40
2023-02-23T12:45:08.476Z,10.40
2023-02-23T12:47:36.421Z,10.30
2023-02-23T12:50:34.420Z,10.30
2023-02-23T12:53:07.181Z,10.20
2023-02-23T12:55:41.643Z,10.10
2023-02-23T12:58:22.925Z,10.10
2023-02-23T13:01:05.890Z,10.00
2023-02-23T13:03:33.131Z,9.90
2023-02-23T13:06:09.086Z,9.90
2023-02-23T13:09:23.040Z,9.80
2023-02-23T13:12:08.585Z,9.80
2023-02-23T13:14:56.958Z,9.90
2023-02-23T13:17:59.247Z,9.90
2023-02-23T13:20:49.137Z,9.90
2023-02-23T13:23:32.632Z,9.90
2023-02-23T13:26:10.252Z,10.00
2023-02-23T13:28:49.041Z,10.10
2023-02-23T13:31:30.584Z,10.20
2023-02-23T13:33:58.669Z,10.20
2023-02-23T13:36:27.405Z,10.30
2023-02-23T13:39:24.992Z,10.30
2023-02-23T13:42:04.041Z,10.30
2023-02-23T13:44:34.627Z,10.30
2023-02-23T13:47:14.352Z,10.40
2023-02-23T13:50:05.852Z,10.40
2023-02-23T13:52:43.357Z,10.30
2023-02-23T13:55:40.100Z,10.30
2023-02-23T13:58:16.072Z,10.30
2023-02-23T14:00:43.368Z,10.30
2023-02-23T14:03:24.838Z,10.30
2023-02-23T14:05:56.780Z,10.30
2023-02-23T14:08:34.850Z,10.30
2023-02-23T14:11:01.886Z,10.30
2023-02-23T14:13:31.199Z,10.30
2023-02-23T14:16:17.431Z,10.30
2023-02-23T14:19:37.216Z,10.30
2023-02-23T14:22:17.272Z,10.40
2023-02-23T14:24:46.885Z,10.30
2023-02-23T14:27:40.448Z,10.30
2023-02-23T14:30:23.249Z,10.30
2023-02-23T14:32:51.087Z,10.20
2023-02-23T14:35:36.425Z,10.20
2023-02-23T14:38:38.830Z,10.20
2023-02-23T14:41:13.306Z,10.30
2023-02-23T14:43:42.442Z,10.20
2023-02-23T14:46:24.459Z,10.20
2023-02-23T14:49:10.508Z,10.20
2023-02-23T14:51:44.974Z,10.20
2023-02-23T14:54:15.717Z,10.20
2023-02-23T14:56:47.291Z,10.20
2023-02-23T14:59:21.068Z,10.20
2023-02-23T15:01:50.432Z,10.20
2023-02-23T15:04:20.670Z,10.10
2023-02-23T15:06:47.639Z,10.10
2023-02-23T15:09:33.853Z,10.10
2023-02-23T15:12:03.302Z,10.10
2023-02-23T15:14:31.036Z,10.10
2023-02-23T15:16:57.889Z,10.10
2023-02-23T15:19:25.017Z,10.10
2023-02-23T15:21:56.347Z,10.10
2023-02-23T15:24:47.466Z,10.10
2023-02-23T15:27:43.004Z,10.10
2023-02-23T15:30:32.683Z,10.10
2023-02-23T15:33:37.924Z,10.00
2023-02-23T15:36:14.940Z,10.00
2023-02-23T15:38:44.538Z,10.00
2023-02-23T15:41:29.276Z,9.90
2023-02-23T15:44:02.733Z,9.90
2023-02-23T15:46:29.630Z,9.80
2023-02-23T15:48:59.586Z,9.80
2023-02-23T15:51:44.663Z,9.80
2023-02-23T15:54:16.527Z,9.80
2023-02-23T15:56:46.957Z,9.70
2023-02-23T15:59:16.834Z,9.70
2023-02-23T16:01:45.176Z,9.70
2023-02-23T16:04:15.180Z,9.70
2023-02-23T16:06:56.401Z,9.60
2023-02-23T16:09:27.310Z,9.60
2023-02-23T16:11:55.574Z,9.60
2023-02-23T16:14:23.679Z,9.60
2023-02-23T16:17:08.494Z,9.60
2023-02-23T16:19:41.205Z,9.60
2023-02-23T16:22:09.555Z,9.50
2023-02-23T16:24:36.626Z,9.50
2023-02-23T16:27:09.905Z,9.40
2023-02-23T16:29:46.546Z,9.40
2023-02-23T16:32:18.390Z,9.40
2023-02-23T16:35:09.608Z,9.30
2023-02-23T16:37:55.392Z,9.20
2023-02-23T16:40:22.364Z,9.00
2023-02-23T16:42:49.275Z,8.90
2023-02-23T16:45:19.289Z,8.80
2023-02-23T16:47:48.455Z,8.70
2023-02-23T16:50:20.238Z,8.70
2023-02-23T16:52:51.933Z,8.60
2023-02-23T16:55:28.593Z,8.60
2023-02-23T16:57:58.050Z,8.50
2023-02-23T17:00:32.552Z,8.50
2023-02-23T17:03:01.092Z,8.50
2023-02-23T17:05:28.449Z,8.50
2023-02-23T17:07:57.713Z,8.50
2023-02-23T17:10:28.761Z,8.40
2023-02-23T17:13:05.451Z,8.40
2023-02-23T17:15:42.371Z,8.40
2023-02-23T17:18:09.282Z,8.40
2023-02-23T17:20:37.497Z,8.30
2023-02-23T17:23:04.683Z,8.30
2023-02-23T17:25:31.949Z,8.30
2023-02-23T17:27:59.163Z,8.20
2023-02-23T17:30:26.176Z,8.20
2023-02-23T17:32:56.192Z,8.20
2023-02-23T17:35:23.492Z,8.20
2023-02-23T17:37:50.676Z,8.20
2023-02-23T17:40:29.204Z,8.20
2023-02-23T17:42:57.430Z,8.20
2023-02-23T17:45:24.589Z,8.10
2023-02-23T17:47:51.650Z,8.10
2023-02-23T17:50:21.833Z,8.20
2023-02-23T17:52:49.617Z,8.10
2023-02-23T17:55:16.862Z,8.20
2023-02-23T17:57:44.414Z,8.20
2023-02-23T18:00:15.395Z,8.20
2023-02-23T18:02:43.292Z,8.20
2023-02-23T18:05:10.782Z,8.20
2023-02-23T18:07:37.914Z,8.20
2023-02-23T18:10:07.997Z,8.20
2023-02-23T18:12:35.094Z,8.20
2023-02-23T18:15:02.336Z,8.10
2023-02-23T18:17:32.491Z,8.10
2023-02-23T18:20:00.991Z,8.10
2023-02-23T18:22:27.952Z,8.10
2023-02-23T18:24:56.627Z,8.10
2023-02-23T18:27:24.672Z,8.00
2023-02-23T18:29:53.692Z,8.00
2023-02-23T18:32:22.189Z,8.00
2023-02-23T18:34:49.485Z,8.00
2023-02-23T18:37:21.584Z,8.00
2023-02-23T18:39:52.807Z,8.00
2023-02-23T18:42:20.295Z,8.00
2023-02-23T18:44:47.403Z,8.00
2023-02-23T18:47:14.532Z,8.00
2023-02-23T18:49:41.430Z,8.00
2023-02-23T18:52:09.377Z,8.00
2023-02-23T18:54:37.333Z,8.00
2023-02-23T18:57:05.769Z,8.00
2023-02-23T18:59:33.313Z,8.00
2023-02-23T19:02:00.537Z,8.00
2023-02-23T19:04:27.485Z,8.00
2023-02-23T19:06:54.419Z,8.00
2023-02-23T19:09:21.544Z,8.10
2023-02-23T19:11:50.708Z,8.10
2023-02-23T19:14:18.428Z,8.10
2023-02-23T19:16:46.979Z,8.10
2023-02-23T19:19:14.307Z,8.10
2023-02-23T19:21:41.309Z,8.10
2023-02-23T19:24:08.338Z,8.10
2023-02-23T19:26:39.953Z,8.10
2023-02-23T19:29:07.152Z,8.10
2023-02-23T19:31:34.443Z,8.00
2023-02-23T19:34:05.141Z,8.00
2023-02-23T19:36:33.977Z,8.00
2023-02-23T19:39:06.338Z,8.00
2023-02-23T19:41:33.747Z,7.90
2023-02-23T19:44:01.309Z,7.90
2023-02-23T19:46:28.474Z,7.90
2023-02-23T19:48:55.504Z,7.90
2023-02-23T19:51:23.236Z,7.90
2023-02-23T19:53:52.226Z,7.80
2023-02-23T19:56:19.183Z,7.80
2023-02-23T19:58:48.548Z,7.80
2023-02-23T20:01:17.949Z,7.80
2023-02-23T20:03:50.451Z,7.80
2023-02-23T20:06:17.858Z,7.70
2023-02-23T20:08:46.103Z,7.70
2023-02-23T20:11:13.045Z,7.60
2023-02-23T20:13:40.236Z,7.50
2023-02-23T20:16:09.286Z,7.50
2023-02-23T20:18:38.684Z,7.40
2023-02-23T20:21:26.935Z,7.40
2023-02-23T20:23:55.290Z,7.30
2023-02-23T20:26:26.449Z,7.30
2023-02-23T20:28:54.207Z,7.20
2023-02-23T20:31:25.837Z,7.20
2023-02-23T20:33:54.398Z,7.10
2023-02-23T20:36:22.374Z,7.10
2023-02-23T20:38:49.672Z,7.00
2023-02-23T20:41:17.961Z,7.00
2023-02-23T20:43:45.122Z,6.90
2023-02-23T20:46:13.653Z,6.90
2023-02-23T20:48:40.931Z,6.80
2023-02-23T20:51:13.040Z,6.80
2023-02-23T20:53:41.757Z,6.80
2023-02-23T20:56:09.765Z,6.70
2023-02-23T20:58:36.786Z,6.70
2023-02-23T21:01:07.060Z,6.60
2023-02-23T21:03:34.734Z,6.60
2023-02-23T21:06:01.823Z,6.50
2023-02-23T21:08:31.797Z,6.40
2023-02-23T21:11:03.925Z,6.40
2023-02-23T21:13:30.844Z,6.30
2023-02-23T21:16:01.406Z,6.20
2023-02-23T21:18:29.015Z,6.20
2023-02-23T21:20:56.982Z,6.10
2023-02-23T21:23:24.974Z,6.00
2023-02-23T21:25:53.163Z,6.00
2023-02-23T21:28:20.844Z,6.00
2023-02-23T21:30:47.929Z,5.90
2023-02-23T21:33:15.009Z,5.80
2023-02-23T21:35:41.908Z,5.80
2023-02-23T21:38:10.551Z,5.70
2023-02-23T21:40:42.227Z,5.70
2023-02-23T21:43:09.426Z,5.60
2023-02-23T21:45:38.646Z,5.50
2023-02-23T21:48:05.547Z,5.50
2023-02-23T21:50:32.489Z,5.50
2023-02-23T21:53:02.347Z,5.40
2023-02-23T21:55:29.295Z,5.30
2023-02-23T21:57:57.276Z,5.30
2023-02-23T22:00:24.577Z,5.30
2023-02-23T22:02:51.654Z,5.20
2023-02-23T22:05:19.019Z,5.20
2023-02-23T22:07:52.952Z,5.10
2023-02-23T22:10:20.724Z,5.10
2023-02-23T22:12:47.743Z,5.00
2023-02-23T22:15:16.522Z,5.00
2023-02-23T22:17:43.825Z,4.90
2023-02-23T22:20:11.580Z,4.90
2023-02-23T22:22:38.591Z,4.80
2023-02-23T22:25:06.826Z,4.80
2023-02-23T22:27:33.850Z,4.70
2023-02-23T22:30:05.744Z,4.70
2023-02-23T22:32:33.238Z,4.70
2023-02-23T22:35:01.135Z,4.60
2023-02-23T22:37:32.033Z,4.60
2023-02-23T22:40:00.375Z,4.60
2023-02-23T22:42:30.340Z,4.60
2023-02-23T22:44:57.336Z,4.50
2023-02-23T22:48:07.482Z,4.50
2023-02-23T22:50:34.816Z,4.50
2023-02-23T22:53:01.717Z,4.40
2023-02-23T22:55:29.737Z,4.40
2023-02-23T22:57:57.146Z,4.40
2023-02-23T23:00:24.151Z,4.30
2023-02-23T23:02:51.029Z,4.30
2023-02-23T23:05:18.156Z,4.30
2023-02-23T23:07:47.313Z,4.20
2023-02-23T23:10:15.438Z,4.20
2023-02-23T23:12:42.380Z,4.20
2023-02-23T23:15:15.054Z,4.10
2023-02-23T23:17:48.502Z,4.10
2023-02-23T23:20:23.011Z,4.10
2023-02-23T23:22:50.000Z,4.10
2023-02-23T23:25:23.067Z,4.00
2023-02-23T23:27:52.527Z,4.00
2023-02-23T23:30:26.301Z,4.00
2023-02-23T23:32:53.530Z,4.00
2023-02-23T23:35:21.957Z,3.90
2023-02-23T23:37:52.539Z,4.00
2023-02-23T23:40:24.529Z,3.90
2023-02-23T23:42:51.593Z,3.90
2023-02-23T23:45:18.955Z,3.90
2023-02-23T23:47:46.369Z,3.90
2023-02-23T23:50:15.333Z,3.80
2023-02-23T23:52:45.858Z,3.80
2023-02-23T23:55:14.783Z,3.80
2023-02-23T23:57:42.397Z,3.70
