createdAt,value
2019-04-10T00:01:25.833Z,59.65
2019-04-10T00:03:55.154Z,55.67
2019-04-10T00:06:24.276Z,63.20
2019-04-10T00:08:53.136Z,57.17
2019-04-10T00:11:22.784Z,60.88
2019-04-10T00:13:51.518Z,55.35
2019-04-10T00:16:20.989Z,59.70
2019-04-10T00:18:50.556Z,58.78
2019-04-10T00:21:19.616Z,65.90
2019-04-10T00:23:49.198Z,55.50
2019-04-10T00:26:18.425Z,57.58
2019-04-10T00:28:47.733Z,57.83
2019-04-10T00:31:16.589Z,57.90
2019-04-10T00:33:45.207Z,55.45
2019-04-10T00:36:14.160Z,56.33
2019-04-10T00:38:42.786Z,59.13
2019-04-10T00:41:12.110Z,57.08
2019-04-10T00:43:41.552Z,56.70
2019-04-10T00:46:10.351Z,56.73
2019-04-10T00:48:39.949Z,56.05
2019-04-10T00:51:08.878Z,60.43
2019-04-10T00:53:38.727Z,58.25
2019-04-10T00:56:08.407Z,56.25
2019-04-10T00:58:37.545Z,64.45
2019-04-10T01:01:07.734Z,55.75
2019-04-10T01:03:42.570Z,58.45
2019-04-10T01:06:11.707Z,64.20
2019-04-10T01:08:40.557Z,55.35
2019-04-10T01:11:10.614Z,57.20
2019-04-10T01:13:39.833Z,57.05
2019-04-10T01:16:09.220Z,63.40
2019-04-10T01:18:37.821Z,56.37
2019-04-10T01:21:06.743Z,53.08
2019-04-10T01:23:35.970Z,56.10
2019-04-10T01:26:05.214Z,52.78
2019-04-10T01:28:33.906Z,57.75
2019-04-10T01:31:02.773Z,59.93
2019-04-10T01:33:32.506Z,57.62
2019-04-10T01:36:01.169Z,58.80
2019-04-10T01:38:49.489Z,55.65
2019-04-10T01:41:37.575Z,60.95
2019-04-10T01:44:25.414Z,54.40
2019-04-10T01:50:06.369Z,56.05
2019-04-10T01:52:55.223Z,58.63
2019-04-10T01:55:43.655Z,58.85
2019-04-10T01:58:31.502Z,54.67
2019-04-10T02:04:31.081Z,58.55
2019-04-10T02:07:20.184Z,53.52
2019-04-10T02:10:10.056Z,55.48
2019-04-10T02:12:59.031Z,55.28
2019-04-10T02:15:47.211Z,50.17
2019-04-10T02:18:35.295Z,51.92
2019-04-10T02:35:16.936Z,49.20
2019-04-10T02:43:37.987Z,43.00
2019-04-10T02:46:19.696Z,45.98
2019-04-10T02:49:00.771Z,41.83
2019-04-10T02:51:41.312Z,43.87
2019-04-10T02:54:22.839Z,43.90
2019-04-10T02:57:03.644Z,43.05
2019-04-10T02:59:45.324Z,38.80
2019-04-10T03:02:28.822Z,37.28
2019-04-10T03:05:09.463Z,37.15
2019-04-10T03:07:52.471Z,35.08
2019-04-10T03:10:41.128Z,36.55
2019-04-10T03:13:17.777Z,36.00
2019-04-10T03:15:59.926Z,36.65
2019-04-10T03:18:41.549Z,37.90
2019-04-10T03:21:22.886Z,34.20
2019-04-10T03:26:52.372Z,31.77
2019-04-10T03:29:33.210Z,30.77
2019-04-10T03:32:36.660Z,28.73
2019-04-10T03:35:22.780Z,33.15
2019-04-10T03:38:05.660Z,29.20
2019-04-10T03:40:46.639Z,37.13
2019-04-10T03:43:27.867Z,26.60
2019-04-10T03:46:09.035Z,28.60
2019-04-10T03:48:49.689Z,30.10
2019-04-10T03:51:30.458Z,24.70
2019-04-10T03:54:11.115Z,27.27
2019-04-10T03:56:52.402Z,28.38
2019-04-10T03:59:32.927Z,24.52
2019-04-10T04:02:13.701Z,24.12
2019-04-10T04:04:55.931Z,24.25
2019-04-10T04:07:36.794Z,25.08
2019-04-10T04:10:18.280Z,23.75
2019-04-10T04:13:00.198Z,25.05
2019-04-10T04:15:42.128Z,27.25
2019-04-10T04:18:22.775Z,25.23
2019-04-10T04:21:03.537Z,26.65
2019-04-10T04:23:44.687Z,25.62
2019-04-10T04:26:25.647Z,26.12
2019-04-10T04:29:06.064Z,29.23
2019-04-10T04:31:46.715Z,25.77
2019-04-10T04:34:27.443Z,25.17
2019-04-10T04:37:08.460Z,26.97
2019-04-10T04:39:48.996Z,24.35
2019-04-10T04:42:30.696Z,23.57
2019-04-10T04:45:11.511Z,24.77
2019-04-10T04:47:52.275Z,24.67
2019-04-10T04:50:34.246Z,26.55
2019-04-10T04:53:16.240Z,31.00
2019-04-10T04:55:57.651Z,28.87
2019-04-10T04:58:38.588Z,25.15
2019-04-10T05:01:19.148Z,33.40
2019-04-10T05:04:00.376Z,25.62
2019-04-10T05:06:41.811Z,29.37
2019-04-10T05:09:33.110Z,30.08
2019-04-10T05:12:05.623Z,32.73
2019-04-10T05:14:46.711Z,27.85
2019-04-10T05:17:27.431Z,27.10
2019-04-10T05:20:09.066Z,30.40
2019-04-10T05:22:52.072Z,29.42
2019-04-10T05:25:34.347Z,28.00
2019-04-10T05:33:43.329Z,24.50
2019-04-10T05:36:25.592Z,26.48
2019-04-10T05:39:07.055Z,25.82
2019-04-10T05:44:34.049Z,25.17
2019-04-10T05:50:02.047Z,30.55
2019-04-10T05:55:28.702Z,31.65
2019-04-10T05:58:13.423Z,27.90
2019-04-10T06:11:58.516Z,26.20
2019-04-10T06:14:39.889Z,25.68
2019-04-10T06:17:20.620Z,25.43
2019-04-10T06:20:01.878Z,28.17
2019-04-10T06:22:43.842Z,31.60
2019-04-10T06:25:25.261Z,27.62
2019-04-10T06:30:52.338Z,26.68
2019-04-10T06:33:34.010Z,32.58
2019-04-10T06:36:15.759Z,25.85
2019-04-10T06:38:57.169Z,24.72
2019-04-10T06:41:38.946Z,29.02
2019-04-10T06:44:20.234Z,27.27
2019-04-10T06:47:02.077Z,29.15
2019-04-10T06:49:42.530Z,26.65
2019-04-10T06:52:23.685Z,25.90
2019-04-10T06:55:05.069Z,29.18
2019-04-10T06:57:49.918Z,27.95
2019-04-10T07:00:28.583Z,25.12
2019-04-10T07:03:10.616Z,26.15
2019-04-10T07:06:03.377Z,24.63
2019-04-10T07:08:40.202Z,27.50
2019-04-10T07:11:31.387Z,26.07
2019-04-10T07:14:18.614Z,27.50
2019-04-10T07:20:09.404Z,28.38
2019-04-10T07:22:51.285Z,28.47
2019-04-10T07:25:32.030Z,32.88
2019-04-10T07:28:13.706Z,29.35
2019-04-10T07:30:59.429Z,28.83
2019-04-10T07:33:37.296Z,30.52
2019-04-10T07:36:18.214Z,28.83
2019-04-10T07:38:59.303Z,29.90
2019-04-10T07:41:43.429Z,29.95
2019-04-10T07:50:08.537Z,26.17
2019-04-10T07:55:34.374Z,26.62
2019-04-10T08:09:16.729Z,32.13
2019-04-10T08:20:30.914Z,27.05
2019-04-10T08:23:12.324Z,27.87
2019-04-10T08:25:53.755Z,31.87
2019-04-10T08:28:35.105Z,28.15
2019-04-10T08:31:15.458Z,28.70
2019-04-10T08:33:56.818Z,25.45
2019-04-10T08:36:37.847Z,26.50
2019-04-10T08:39:31.769Z,27.98
2019-04-10T08:42:02.083Z,26.07
2019-04-10T08:44:42.739Z,25.43
2019-04-10T08:47:24.838Z,26.00
2019-04-10T08:50:05.616Z,25.45
2019-04-10T08:52:47.015Z,29.18
2019-04-10T08:55:28.296Z,29.52
2019-04-10T08:58:08.971Z,27.93
2019-04-10T09:00:50.945Z,25.32
2019-04-10T09:03:32.802Z,25.17
2019-04-10T09:06:13.455Z,43.40
2019-04-10T09:08:54.382Z,33.50
2019-04-10T09:11:35.439Z,27.50
2019-04-10T09:14:17.054Z,27.82
2019-04-10T09:16:58.624Z,25.27
2019-04-10T09:19:40.266Z,24.18
2019-04-10T09:22:20.566Z,27.35
2019-04-10T09:25:01.325Z,28.47
2019-04-10T09:27:42.878Z,24.15
2019-04-10T09:30:24.746Z,27.40
2019-04-10T09:33:15.963Z,24.92
2019-04-10T09:35:48.779Z,25.27
2019-04-10T09:38:30.532Z,27.07
2019-04-10T09:41:11.915Z,27.05
2019-04-10T09:43:53.922Z,26.20
2019-04-10T09:46:35.310Z,29.00
2019-04-10T09:49:16.591Z,27.67
2019-04-10T09:51:58.540Z,22.60
2019-04-10T09:54:40.386Z,25.23
2019-04-10T09:57:20.959Z,25.08
2019-04-10T10:00:03.163Z,23.35
2019-04-10T10:02:45.254Z,28.38
2019-04-10T10:05:26.552Z,22.55
2019-04-10T10:08:08.078Z,29.27
2019-04-10T10:10:49.510Z,24.80
2019-04-10T10:13:30.306Z,26.50
2019-04-10T10:21:46.238Z,24.65
2019-04-10T10:24:27.069Z,21.17
2019-04-10T10:29:58.056Z,23.65
2019-04-10T10:32:39.455Z,23.15
2019-04-10T10:35:19.963Z,22.82
2019-04-10T10:38:01.284Z,23.02
2019-04-10T10:40:41.878Z,22.70
2019-04-10T10:43:22.749Z,26.57
2019-04-10T10:46:03.418Z,20.45
2019-04-10T10:48:44.859Z,21.75
2019-04-10T10:51:26.769Z,21.87
2019-04-10T10:54:08.563Z,21.33
2019-04-10T10:56:49.422Z,20.02
2019-04-10T10:59:30.435Z,22.07
2019-04-10T11:04:53.865Z,23.20
2019-04-10T11:07:35.407Z,23.50
2019-04-10T11:10:19.774Z,19.23
2019-04-10T11:15:43.661Z,22.80
2019-04-10T11:18:24.638Z,22.58
2019-04-10T11:21:08.869Z,23.90
2019-04-10T11:23:47.409Z,22.82
2019-04-10T11:29:14.415Z,19.42
2019-04-10T11:34:49.312Z,21.73
2019-04-10T11:40:21.048Z,22.13
2019-04-10T12:05:19.173Z,22.20
2019-04-10T12:13:22.166Z,23.50
2019-04-10T12:16:03.030Z,20.97
2019-04-10T12:18:44.135Z,20.82
2019-04-10T12:21:24.663Z,17.55
2019-04-10T12:24:05.502Z,14.70
2019-04-10T12:26:47.761Z,16.05
2019-04-10T12:29:29.080Z,16.30
2019-04-10T12:32:09.883Z,22.67
2019-04-10T12:34:50.904Z,17.90
2019-04-10T12:37:31.519Z,17.95
2019-04-10T12:40:12.142Z,17.82
2019-04-10T12:42:52.616Z,18.25
2019-04-10T12:45:33.515Z,19.20
2019-04-10T12:48:15.007Z,14.58
2019-04-10T12:50:58.710Z,14.93
2019-04-10T12:53:40.105Z,19.02
2019-04-10T12:56:22.015Z,15.65
2019-04-10T12:59:03.434Z,16.73
2019-04-10T13:01:44.891Z,16.32
2019-04-10T13:04:26.150Z,18.98
2019-04-10T13:07:07.470Z,18.15
2019-04-10T13:09:48.493Z,20.23
2019-04-10T13:12:29.281Z,15.88
2019-04-10T13:15:10.954Z,18.60
2019-04-10T13:17:51.771Z,16.10
2019-04-10T13:20:33.681Z,16.57
2019-04-10T13:23:16.040Z,14.98
2019-04-10T13:26:01.018Z,17.30
2019-04-10T13:28:39.679Z,17.00
2019-04-10T13:31:21.433Z,16.40
2019-04-10T13:34:03.062Z,16.40
2019-04-10T13:36:44.255Z,18.17
2019-04-10T13:39:25.158Z,18.77
2019-04-10T13:42:07.179Z,17.02
2019-04-10T13:44:48.891Z,15.35
2019-04-10T13:47:30.498Z,15.95
2019-04-10T13:50:11.016Z,14.60
2019-04-10T13:58:19.839Z,15.88
2019-04-10T14:01:00.959Z,14.65
2019-04-10T14:06:31.801Z,23.67
2019-04-10T14:09:31.273Z,16.73
2019-04-10T14:11:57.653Z,15.55
2019-04-10T14:14:45.767Z,13.78
2019-04-10T14:17:33.623Z,13.93
2019-04-10T14:20:15.231Z,13.50
2019-04-10T14:26:24.497Z,14.33
2019-04-10T14:29:09.310Z,15.25
2019-04-10T14:34:38.892Z,12.90
2019-04-10T14:37:19.259Z,12.75
2019-04-10T14:40:00.471Z,12.90
2019-04-10T14:50:59.805Z,16.07
2019-04-10T15:05:03.698Z,18.80
2019-04-10T15:07:44.886Z,15.08
2019-04-10T15:10:25.450Z,18.65
2019-04-10T15:13:10.893Z,17.42
2019-04-10T15:15:50.293Z,15.15
2019-04-10T15:18:33.016Z,17.35
2019-04-10T15:21:14.482Z,13.43
2019-04-10T15:23:55.927Z,14.65
2019-04-10T15:26:36.458Z,15.05
2019-04-10T15:29:16.774Z,15.72
2019-04-10T15:31:57.833Z,15.23
2019-04-10T15:34:37.489Z,17.50
2019-04-10T15:37:25.598Z,16.45
2019-04-10T15:40:19.790Z,14.93
2019-04-10T15:43:03.348Z,13.48
2019-04-10T15:48:58.484Z,14.18
2019-04-10T15:51:48.027Z,17.98
2019-04-10T15:54:43.523Z,16.57
2019-04-10T15:57:44.403Z,13.30
2019-04-10T16:03:30.340Z,14.00
2019-04-10T16:06:19.422Z,18.95
2019-04-10T16:09:07.329Z,19.15
2019-04-10T16:12:14.585Z,13.90
2019-04-10T16:20:54.807Z,15.85
2019-04-10T16:23:42.480Z,19.02
2019-04-10T16:43:29.149Z,12.33
2019-04-10T16:51:50.210Z,18.02
2019-04-10T16:54:31.276Z,14.43
2019-04-10T16:57:12.146Z,11.70
2019-04-10T16:59:52.911Z,13.32
2019-04-10T17:02:33.833Z,14.47
2019-04-10T17:05:14.730Z,11.30
2019-04-10T17:07:55.462Z,13.55
2019-04-10T17:10:36.688Z,12.93
2019-04-10T17:16:03.373Z,14.23
2019-04-10T17:18:45.265Z,17.17
2019-04-10T17:21:29.011Z,12.13
2019-04-10T17:24:09.186Z,13.48
2019-04-10T17:26:51.631Z,15.90
2019-04-10T17:29:33.420Z,10.95
2019-04-10T17:32:15.206Z,14.75
2019-04-10T17:34:56.978Z,16.35
2019-04-10T17:37:40.123Z,16.40
2019-04-10T17:40:31.213Z,12.00
2019-04-10T17:43:03.175Z,11.70
2019-04-10T17:45:44.842Z,15.08
2019-04-10T17:48:26.002Z,13.55
2019-04-10T17:51:07.962Z,14.05
2019-04-10T17:56:36.648Z,11.18
2019-04-10T18:02:05.298Z,13.00
2019-04-10T18:07:36.336Z,14.75
2019-04-10T18:13:06.272Z,12.20
2019-04-10T18:15:50.637Z,12.82
2019-04-10T18:21:16.990Z,14.55
2019-04-10T18:32:15.999Z,14.35
2019-04-10T19:09:24.625Z,11.95
2019-04-10T19:12:02.496Z,14.83
2019-04-10T19:14:44.631Z,15.08
2019-04-10T19:17:26.674Z,14.03
2019-04-10T19:20:08.930Z,12.18
2019-04-10T19:22:50.656Z,10.50
2019-04-10T19:25:32.420Z,10.93
2019-04-10T19:28:12.987Z,16.37
2019-04-10T19:34:07.281Z,13.18
2019-04-10T19:36:48.661Z,15.38
2019-04-10T19:39:30.005Z,13.88
2019-04-10T19:42:11.229Z,12.43
2019-04-10T19:44:53.058Z,14.75
2019-04-10T19:47:34.740Z,13.55
2019-04-10T19:50:15.527Z,13.93
2019-04-10T19:52:57.061Z,10.98
2019-04-10T19:55:37.974Z,10.38
2019-04-10T20:06:50.771Z,10.68
2019-04-10T20:09:32.654Z,10.80
2019-04-10T20:12:13.290Z,10.48
2019-04-10T20:14:55.291Z,12.82
2019-04-10T20:17:35.949Z,13.18
2019-04-10T20:20:17.299Z,13.62
2019-04-10T20:22:58.294Z,14.25
2019-04-10T20:25:40.737Z,12.20
2019-04-10T20:31:17.221Z,12.43
2019-04-10T20:33:59.111Z,13.30
2019-04-10T20:36:40.184Z,12.25
2019-04-10T20:39:21.105Z,11.43
2019-04-10T20:42:02.628Z,12.15
2019-04-10T20:44:43.466Z,12.55
2019-04-10T20:47:24.703Z,10.95
2019-04-10T20:50:05.877Z,12.05
2019-04-10T20:52:47.256Z,11.20
2019-04-10T20:55:28.197Z,15.13
2019-04-10T20:58:09.658Z,11.33
2019-04-10T21:03:36.425Z,12.93
2019-04-10T21:06:17.605Z,10.23
2019-04-10T21:08:59.103Z,14.03
2019-04-10T21:11:39.850Z,16.12
2019-04-10T21:14:21.149Z,13.32
2019-04-10T21:17:02.406Z,11.75
2019-04-10T21:19:43.296Z,13.10
2019-04-10T21:25:12.739Z,12.75
2019-04-10T21:27:55.073Z,12.25
2019-04-10T21:33:24.608Z,11.53
2019-04-10T21:36:09.492Z,13.32
2019-04-10T21:41:39.255Z,14.23
2019-04-10T22:17:39.038Z,18.42
2019-04-10T22:20:20.067Z,14.80
2019-04-10T22:31:33.083Z,17.40
2019-04-10T22:34:15.615Z,15.32
2019-04-10T22:36:56.322Z,19.32
2019-04-10T22:39:36.827Z,13.20
2019-04-10T22:42:17.718Z,13.90
2019-04-10T22:44:58.867Z,14.43
2019-04-10T22:47:39.499Z,15.63
2019-04-10T22:50:20.422Z,15.08
2019-04-10T22:53:01.498Z,16.77
2019-04-10T22:55:42.696Z,12.70
2019-04-10T22:58:24.635Z,15.65
2019-04-10T23:01:06.871Z,14.98
2019-04-10T23:03:47.766Z,15.53
2019-04-10T23:06:29.164Z,18.82
2019-04-10T23:09:11.835Z,15.70
2019-04-10T23:11:52.675Z,13.48
2019-04-10T23:14:34.444Z,17.67
2019-04-10T23:17:15.507Z,16.27
2019-04-10T23:19:56.440Z,16.70
2019-04-10T23:22:37.680Z,18.52
2019-04-10T23:25:18.686Z,17.27
2019-04-10T23:28:01.064Z,16.37
2019-04-10T23:30:41.499Z,16.70
2019-04-10T23:33:22.543Z,18.60
2019-04-10T23:36:02.912Z,15.72
2019-04-10T23:38:43.923Z,16.87
2019-04-10T23:41:25.434Z,16.60
2019-04-10T23:44:06.831Z,18.27
2019-04-10T23:46:47.448Z,16.20
2019-04-10T23:49:27.894Z,19.65
2019-04-10T23:52:09.639Z,15.58
2019-04-10T23:54:51.369Z,15.20
2019-04-10T23:57:32.200Z,14.87
