createdAt,value
2023-01-18T00:07:25.673Z,2.74
2023-01-18T00:11:37.344Z,2.93
2023-01-18T00:20:03.630Z,3.42
2023-01-18T00:27:31.434Z,3.51
2023-01-18T00:31:35.006Z,3.56
2023-01-18T00:35:26.264Z,3.50
2023-01-18T00:39:13.909Z,3.30
2023-01-18T00:47:36.372Z,3.36
2023-01-18T01:03:40.359Z,3.50
2023-01-18T01:38:11.030Z,3.76
2023-01-18T01:42:19.393Z,3.67
2023-01-18T01:51:22.504Z,3.80
2023-01-18T01:55:20.307Z,3.72
2023-01-18T02:20:11.097Z,3.53
2023-01-18T02:34:20.377Z,3.62
2023-01-18T03:05:02.630Z,3.60
2023-01-18T03:09:07.972Z,3.63
2023-01-18T03:18:20.517Z,3.66
2023-01-18T03:36:04.724Z,3.49
2023-01-18T03:40:07.004Z,3.45
2023-01-18T03:44:19.560Z,3.57
2023-01-18T03:57:04.111Z,3.75
2023-01-18T04:01:08.248Z,3.73
2023-01-18T04:05:08.353Z,3.67
2023-01-18T04:13:15.883Z,3.66
2023-01-18T04:38:25.018Z,3.53
2023-01-18T04:42:25.257Z,3.54
2023-01-18T05:15:14.005Z,3.25
2023-01-18T05:24:14.869Z,3.32
2023-01-18T05:28:25.657Z,3.37
2023-01-18T05:36:13.076Z,3.23
2023-01-18T05:39:20.211Z,3.14
2023-01-18T05:42:24.710Z,3.15
2023-01-18T05:45:29.725Z,3.14
2023-01-18T05:48:34.326Z,3.09
2023-01-18T05:51:37.956Z,3.08
2023-01-18T05:54:43.603Z,3.10
2023-01-18T05:57:54.180Z,3.09
2023-01-18T06:00:59.258Z,3.25
2023-01-18T06:04:06.139Z,3.22
2023-01-18T06:07:11.324Z,3.30
2023-01-18T06:10:16.133Z,3.26
2023-01-18T06:13:20.423Z,3.30
2023-01-18T06:16:26.394Z,3.24
2023-01-18T06:19:35.865Z,3.24
2023-01-18T06:22:43.352Z,3.21
2023-01-18T06:25:47.359Z,3.30
2023-01-18T06:28:51.164Z,3.21
2023-01-18T06:31:54.344Z,3.28
2023-01-18T06:34:57.802Z,3.10
2023-01-18T06:38:02.355Z,3.24
2023-01-18T06:41:09.504Z,2.84
2023-01-18T06:44:16.578Z,3.22
2023-01-18T06:47:25.375Z,3.06
2023-01-18T06:50:33.458Z,2.58
2023-01-18T06:53:40.999Z,3.10
2023-01-18T06:56:48.497Z,3.28
2023-01-18T06:59:58.494Z,2.84
2023-01-18T07:03:05.761Z,3.26
2023-01-18T07:06:10.411Z,2.81
2023-01-18T07:09:15.519Z,3.30
2023-01-18T07:12:24.610Z,3.27
2023-01-18T07:15:30.734Z,3.41
2023-01-18T07:18:37.234Z,3.39
2023-01-18T07:21:40.821Z,3.49
2023-01-18T07:24:49.692Z,3.55
2023-01-18T07:27:59.114Z,3.67
2023-01-18T07:31:08.129Z,3.68
2023-01-18T07:34:16.683Z,4.00
2023-01-18T07:37:21.542Z,4.09
2023-01-18T07:40:25.531Z,4.16
2023-01-18T07:43:30.783Z,3.98
2023-01-18T07:46:35.158Z,4.02
2023-01-18T07:49:41.167Z,4.16
2023-01-18T07:52:46.897Z,4.18
2023-01-18T07:55:52.128Z,4.21
2023-01-18T07:58:58.107Z,4.06
2023-01-18T08:02:05.535Z,4.23
2023-01-18T08:05:15.577Z,4.08
2023-01-18T08:08:23.156Z,4.12
2023-01-18T08:11:28.172Z,4.07
2023-01-18T08:14:34.664Z,4.12
2023-01-18T08:17:41.570Z,4.14
2023-01-18T08:20:49.754Z,4.24
2023-01-18T08:23:56.476Z,4.53
2023-01-18T08:27:02.724Z,4.39
2023-01-18T08:30:10.103Z,4.20
2023-01-18T08:33:16.144Z,4.26
2023-01-18T08:36:23.120Z,4.18
2023-01-18T08:39:28.948Z,4.19
2023-01-18T08:42:33.663Z,4.34
2023-01-18T08:45:39.118Z,4.43
2023-01-18T08:48:44.625Z,4.46
2023-01-18T08:51:50.819Z,4.45
2023-01-18T08:54:59.931Z,4.43
2023-01-18T08:58:07.153Z,4.34
2023-01-18T09:01:15.405Z,4.42
2023-01-18T09:04:22.024Z,4.30
2023-01-18T09:07:27.361Z,4.30
2023-01-18T09:10:36.735Z,4.21
2023-01-18T09:13:59.312Z,4.62
2023-01-18T09:17:07.405Z,4.99
2023-01-18T09:20:18.659Z,5.34
2023-01-18T09:23:23.783Z,5.44
2023-01-18T09:26:28.458Z,5.25
2023-01-18T09:29:33.270Z,5.32
2023-01-18T09:32:42.443Z,5.35
2023-01-18T09:35:50.322Z,5.36
2023-01-18T09:38:59.523Z,5.24
2023-01-18T09:42:05.809Z,5.70
2023-01-18T09:45:24.440Z,5.28
2023-01-18T09:48:33.457Z,5.26
2023-01-18T09:52:09.233Z,5.36
2023-01-18T09:55:34.841Z,5.42
2023-01-18T09:59:03.005Z,5.40
2023-01-18T10:02:38.556Z,5.48
2023-01-18T10:06:09.293Z,5.60
2023-01-18T10:09:16.392Z,5.24
2023-01-18T10:12:36.352Z,5.82
2023-01-18T10:15:44.468Z,5.73
2023-01-18T10:18:53.826Z,5.73
2023-01-18T10:22:07.368Z,5.41
2023-01-18T10:25:43.367Z,5.46
2023-01-18T10:28:59.768Z,5.62
2023-01-18T10:32:20.288Z,5.73
2023-01-18T10:35:34.255Z,5.78
2023-01-18T10:38:41.476Z,5.77
2023-01-18T10:41:45.634Z,5.72
2023-01-18T10:44:48.826Z,6.08
2023-01-18T10:47:54.132Z,6.03
2023-01-18T10:51:08.203Z,6.10
2023-01-18T10:54:27.119Z,6.03
2023-01-18T10:57:31.478Z,5.69
2023-01-18T11:00:36.043Z,5.74
2023-01-18T11:03:46.600Z,5.85
2023-01-18T11:06:52.844Z,5.90
2023-01-18T11:10:02.046Z,5.79
2023-01-18T11:13:27.898Z,5.79
2023-01-18T11:16:31.647Z,5.75
2023-01-18T11:19:36.073Z,5.72
2023-01-18T11:22:53.816Z,5.70
2023-01-18T11:26:03.037Z,5.50
2023-01-18T11:29:09.554Z,5.42
2023-01-18T11:32:27.206Z,5.42
2023-01-18T11:35:37.171Z,5.26
2023-01-18T11:38:42.326Z,5.38
2023-01-18T11:41:47.052Z,5.90
2023-01-18T11:44:55.159Z,5.82
2023-01-18T11:48:20.441Z,5.76
2023-01-18T11:51:46.356Z,5.54
2023-01-18T11:55:01.047Z,5.73
2023-01-18T11:58:18.281Z,5.79
2023-01-18T12:01:37.530Z,5.75
2023-01-18T12:05:05.842Z,5.77
2023-01-18T12:08:40.314Z,5.74
2023-01-18T12:12:19.745Z,5.90
2023-01-18T12:15:50.593Z,5.95
2023-01-18T12:19:14.292Z,6.17
2023-01-18T12:22:47.723Z,6.30
2023-01-18T12:26:28.827Z,6.50
2023-01-18T12:29:47.614Z,6.52
2023-01-18T12:33:43.528Z,6.75
2023-01-18T12:37:23.431Z,6.89
2023-01-18T12:40:41.364Z,7.02
2023-01-18T12:43:58.025Z,7.17
2023-01-18T12:47:19.836Z,7.29
2023-01-18T12:50:31.347Z,7.34
2023-01-18T12:53:46.434Z,7.49
2023-01-18T12:56:54.130Z,7.63
2023-01-18T13:00:07.787Z,7.61
2023-01-18T13:03:22.011Z,7.43
2023-01-18T13:06:28.179Z,7.38
2023-01-18T13:09:36.696Z,7.36
2023-01-18T13:12:45.569Z,7.29
2023-01-18T13:15:57.400Z,7.35
2023-01-18T13:19:07.944Z,7.31
2023-01-18T13:22:14.421Z,7.21
2023-01-18T13:25:29.966Z,7.14
2023-01-18T13:28:34.249Z,7.18
2023-01-18T13:31:39.114Z,7.10
2023-01-18T13:34:48.889Z,6.97
2023-01-18T13:38:03.620Z,6.92
2023-01-18T13:41:13.462Z,6.80
2023-01-18T13:44:33.021Z,6.95
2023-01-18T13:47:48.444Z,6.97
2023-01-18T13:50:53.427Z,7.16
2023-01-18T13:53:57.480Z,7.16
2023-01-18T13:57:06.395Z,7.15
2023-01-18T14:00:25.165Z,7.03
2023-01-18T14:03:45.424Z,6.96
2023-01-18T14:06:52.076Z,7.01
2023-01-18T14:10:03.853Z,6.93
2023-01-18T14:13:14.249Z,6.90
2023-01-18T14:16:27.732Z,6.94
2023-01-18T14:19:36.171Z,6.81
2023-01-18T14:22:46.574Z,6.75
2023-01-18T14:26:01.147Z,6.67
2023-01-18T14:29:24.676Z,6.78
2023-01-18T14:32:34.297Z,6.63
2023-01-18T14:35:41.711Z,6.49
2023-01-18T14:38:48.358Z,6.49
2023-01-18T14:41:55.739Z,6.57
2023-01-18T14:44:59.377Z,6.53
2023-01-18T14:48:08.600Z,6.42
2023-01-18T14:51:20.849Z,6.49
2023-01-18T14:54:26.655Z,6.45
2023-01-18T14:57:33.600Z,6.29
2023-01-18T15:01:00.076Z,6.16
2023-01-18T15:04:28.835Z,6.31
2023-01-18T15:07:41.482Z,6.12
2023-01-18T15:10:52.654Z,6.02
2023-01-18T15:14:06.104Z,6.14
2023-01-18T15:17:35.715Z,6.06
2023-01-18T15:21:25.134Z,5.86
2023-01-18T15:24:42.503Z,6.01
2023-01-18T15:27:56.698Z,6.10
2023-01-18T15:31:22.639Z,6.15
2023-01-18T15:34:44.457Z,6.18
2023-01-18T15:38:03.082Z,6.45
2023-01-18T15:41:16.362Z,6.50
2023-01-18T15:45:03.181Z,6.41
2023-01-18T15:48:27.163Z,6.18
2023-01-18T15:52:01.635Z,5.95
2023-01-18T15:55:48.105Z,5.76
2023-01-18T15:59:25.517Z,5.56
2023-01-18T16:02:53.595Z,5.51
2023-01-18T16:06:38.755Z,5.27
2023-01-18T16:10:12.227Z,5.04
2023-01-18T16:14:04.487Z,5.04
2023-01-18T16:17:37.377Z,4.93
2023-01-18T16:21:05.643Z,4.90
2023-01-18T16:24:50.353Z,4.93
2023-01-18T16:28:01.839Z,4.81
2023-01-18T16:31:15.469Z,4.74
2023-01-18T16:34:28.403Z,4.63
2023-01-18T16:37:51.404Z,4.62
2023-01-18T16:41:20.437Z,4.66
2023-01-18T16:44:30.882Z,4.71
2023-01-18T16:48:06.893Z,4.71
2023-01-18T16:51:37.219Z,4.67
2023-01-18T16:54:51.425Z,4.56
2023-01-18T16:58:12.736Z,4.50
2023-01-18T17:01:43.576Z,4.42
2023-01-18T17:05:13.804Z,4.57
2023-01-18T17:09:08.868Z,4.52
2023-01-18T17:12:25.862Z,4.56
2023-01-18T17:15:33.938Z,4.53
2023-01-18T17:18:39.635Z,4.44
2023-01-18T17:22:23.785Z,4.51
2023-01-18T17:26:20.432Z,4.45
2023-01-18T17:37:22.741Z,4.31
2023-01-18T17:41:19.649Z,4.24
2023-01-18T17:45:12.463Z,4.23
2023-01-18T17:49:13.092Z,4.17
2023-01-18T17:53:00.100Z,4.01
2023-01-18T17:56:31.323Z,3.98
2023-01-18T18:00:05.419Z,3.95
2023-01-18T18:07:39.198Z,4.06
2023-01-18T18:20:15.782Z,4.01
2023-01-18T18:33:17.099Z,4.13
2023-01-18T18:37:11.036Z,4.13
2023-01-18T18:55:10.533Z,4.16
2023-01-18T19:16:26.193Z,4.14
2023-01-18T19:45:45.341Z,4.05
2023-01-18T19:49:50.599Z,4.05
2023-01-18T19:54:14.039Z,4.02
2023-01-18T19:58:26.227Z,4.05
2023-01-18T20:02:26.296Z,4.08
2023-01-18T20:11:24.912Z,4.07
2023-01-18T20:15:23.908Z,4.17
2023-01-18T20:19:32.617Z,4.16
2023-01-18T20:36:26.581Z,4.27
2023-01-18T20:40:24.786Z,4.27
2023-01-18T20:44:40.492Z,4.16
2023-01-18T21:21:12.914Z,4.32
2023-01-18T21:25:23.083Z,4.35
2023-01-18T21:38:27.887Z,4.44
2023-01-18T21:56:07.131Z,4.43
2023-01-18T22:00:14.959Z,4.51
2023-01-18T22:18:17.576Z,4.65
2023-01-18T22:27:07.099Z,4.61
2023-01-18T22:35:36.917Z,4.46
2023-01-18T22:48:25.439Z,4.37
2023-01-18T23:00:35.365Z,4.42
2023-01-18T23:04:21.660Z,4.41
2023-01-18T23:08:14.743Z,4.49
2023-01-18T23:12:24.394Z,4.60
2023-01-18T23:21:11.083Z,4.55
2023-01-18T23:25:15.504Z,4.42
2023-01-18T23:29:45.650Z,4.46
2023-01-18T23:42:05.380Z,4.46
2023-01-18T23:46:07.585Z,4.48
2023-01-18T23:50:19.235Z,4.50
