createdAt,value
2022-10-17T08:53:33.219Z,21.08
2022-10-17T08:56:09.414Z,19.17
2022-10-17T08:58:38.592Z,18.02
2022-10-17T09:01:31.943Z,19.55
2022-10-17T09:04:12.967Z,20.40
2022-10-17T09:07:04.901Z,23.20
2022-10-17T09:09:34.178Z,23.02
2022-10-17T09:12:03.943Z,17.85
2022-10-17T09:14:57.220Z,18.75
2022-10-17T09:17:58.292Z,17.80
2022-10-17T09:20:47.702Z,17.05
2022-10-17T09:23:27.983Z,14.52
2022-10-17T09:25:58.275Z,13.77
2022-10-17T09:28:27.576Z,15.45
2022-10-17T09:31:01.404Z,13.07
2022-10-17T09:33:53.806Z,12.77
2022-10-17T09:36:39.911Z,14.18
2022-10-17T09:39:12.344Z,13.55
2022-10-17T09:41:51.039Z,14.18
2022-10-17T09:44:50.073Z,14.82
2022-10-17T09:47:31.650Z,13.20
2022-10-17T09:49:58.225Z,13.48
2022-10-17T09:52:24.627Z,12.98
2022-10-17T09:55:05.871Z,12.82
2022-10-17T09:57:59.861Z,13.52
2022-10-17T10:00:38.660Z,12.20
2022-10-17T10:05:57.853Z,9.77
2022-10-17T10:08:28.671Z,10.13
2022-10-17T10:11:04.665Z,10.65
2022-10-17T10:13:33.524Z,9.13
2022-10-17T10:16:22.136Z,9.30
2022-10-17T10:18:50.882Z,7.63
2022-10-17T10:44:25.576Z,5.80
2022-10-17T10:47:19.510Z,5.00
2022-10-17T10:49:46.122Z,5.15
2022-10-17T10:52:27.383Z,5.25
2022-10-17T10:55:02.788Z,6.30
2022-10-17T10:57:32.103Z,5.35
2022-10-17T11:00:09.167Z,7.43
2022-10-17T11:02:42.892Z,5.25
2022-10-17T11:05:22.003Z,5.30
2022-10-17T11:08:11.835Z,6.95
2022-10-17T11:10:48.668Z,9.45
2022-10-17T11:13:29.448Z,9.27
2022-10-17T11:16:18.539Z,10.77
2022-10-17T11:18:51.249Z,8.98
2022-10-17T11:21:53.497Z,9.35
2022-10-17T11:24:24.784Z,7.88
2022-10-17T11:27:00.248Z,7.55
2022-10-17T11:29:39.700Z,7.60
2022-10-17T11:32:15.579Z,6.53
2022-10-17T11:34:53.012Z,10.05
2022-10-17T11:37:26.758Z,9.43
2022-10-17T11:39:58.671Z,7.20
2022-10-17T11:42:30.625Z,7.35
2022-10-17T11:45:03.315Z,7.53
2022-10-17T11:47:55.296Z,7.88
2022-10-17T11:53:18.782Z,9.57
2022-10-17T11:55:46.618Z,7.13
2022-10-17T11:58:16.066Z,8.10
2022-10-17T12:01:11.930Z,7.97
2022-10-17T12:03:48.157Z,7.72
2022-10-17T12:06:29.487Z,8.15
2022-10-17T12:09:11.243Z,7.18
2022-10-17T12:12:02.453Z,7.18
2022-10-17T12:14:43.013Z,7.40
2022-10-17T12:17:39.178Z,7.88
2022-10-17T12:20:21.412Z,7.35
2022-10-17T12:22:49.853Z,6.43
2022-10-17T12:25:20.927Z,6.93
2022-10-17T12:27:50.091Z,7.22
2022-10-17T12:30:24.392Z,5.93
2022-10-17T12:33:05.766Z,7.70
2022-10-17T12:35:35.903Z,7.13
2022-10-17T12:38:06.289Z,6.18
2022-10-17T12:40:35.714Z,5.90
2022-10-17T12:43:28.236Z,6.25
2022-10-17T12:45:55.279Z,8.15
2022-10-17T12:49:01.494Z,5.38
2022-10-17T12:51:37.950Z,5.45
2022-10-17T12:54:14.868Z,5.53
2022-10-17T12:56:49.425Z,6.95
2022-10-17T12:59:17.528Z,7.15
2022-10-17T13:01:48.418Z,6.20
2022-10-17T13:04:15.685Z,7.18
2022-10-17T13:06:48.279Z,8.05
2022-10-17T13:09:32.819Z,4.93
2022-10-17T13:12:03.585Z,5.78
2022-10-17T13:14:32.930Z,6.32
2022-10-17T13:17:02.654Z,5.95
2022-10-17T13:19:40.911Z,6.47
2022-10-17T13:22:24.053Z,8.93
2022-10-17T13:24:53.049Z,5.45
2022-10-17T13:27:27.650Z,12.07
2022-10-17T13:29:56.320Z,4.97
2022-10-17T13:32:24.725Z,5.90
2022-10-17T13:35:11.318Z,4.70
2022-10-17T13:37:40.364Z,5.95
2022-10-17T13:40:40.307Z,4.68
2022-10-17T13:43:02.259Z,4.97
2022-10-17T13:45:34.486Z,4.43
2022-10-17T13:48:04.761Z,6.15
2022-10-17T13:50:44.876Z,5.05
2022-10-17T13:53:25.050Z,5.40
2022-10-17T13:59:08.115Z,5.45
2022-10-17T14:01:34.982Z,5.68
2022-10-17T14:04:09.057Z,5.30
2022-10-17T14:06:49.526Z,5.40
2022-10-17T14:09:22.422Z,5.07
2022-10-17T14:12:01.013Z,7.15
2022-10-17T14:14:29.098Z,5.07
2022-10-17T14:16:57.032Z,9.10
2022-10-17T14:19:36.082Z,4.78
2022-10-17T14:22:20.554Z,5.57
2022-10-17T14:24:47.918Z,5.47
2022-10-17T14:27:30.970Z,5.95
2022-10-17T14:30:04.027Z,5.57
2022-10-17T14:35:19.165Z,8.07
2022-10-17T14:37:59.462Z,6.97
2022-10-17T14:40:28.240Z,9.60
2022-10-17T14:42:58.475Z,7.88
2022-10-17T14:45:31.695Z,7.75
2022-10-17T14:48:04.283Z,8.85
2022-10-17T14:50:32.917Z,7.03
2022-10-17T14:53:11.392Z,8.77
2022-10-17T14:55:43.029Z,8.88
2022-10-17T14:58:18.372Z,8.10
2022-10-17T15:00:44.889Z,9.18
2022-10-17T15:03:11.438Z,8.30
2022-10-17T15:05:38.005Z,9.38
2022-10-17T15:08:12.879Z,10.30
2022-10-17T15:54:01.709Z,10.02
2022-10-17T15:56:32.823Z,9.45
2022-10-17T15:59:01.753Z,10.20
2022-10-17T16:01:31.571Z,9.30
2022-10-17T16:04:02.405Z,10.63
2022-10-17T16:06:29.325Z,9.52
2022-10-17T16:08:55.900Z,10.18
2022-10-17T16:11:25.236Z,9.93
2022-10-17T16:13:54.582Z,10.75
2022-10-17T16:16:22.475Z,15.18
2022-10-17T16:18:49.280Z,14.48
2022-10-17T16:21:17.150Z,15.73
2022-10-17T16:23:46.609Z,12.70
2022-10-17T16:26:15.865Z,15.85
2022-10-17T16:28:46.495Z,12.55
2022-10-17T16:31:28.556Z,13.00
2022-10-17T16:33:57.377Z,12.73
2022-10-17T16:36:23.959Z,14.00
2022-10-17T16:38:52.421Z,12.50
2022-10-17T16:41:23.843Z,15.63
2022-10-17T16:43:51.544Z,14.43
2022-10-17T16:46:19.124Z,12.40
2022-10-17T16:48:49.153Z,18.50
2022-10-17T16:53:46.646Z,11.27
2022-10-17T16:56:18.215Z,16.30
2022-10-17T17:02:32.089Z,21.58
2022-10-17T17:31:07.891Z,15.23
2022-10-17T17:37:34.148Z,16.33
2022-10-17T17:40:00.761Z,19.13
2022-10-17T17:46:14.869Z,15.73
2022-10-17T17:48:45.701Z,12.00
2022-10-17T17:54:53.085Z,11.95
2022-10-17T18:01:22.212Z,8.02
2022-10-17T18:03:52.187Z,9.40
2022-10-17T18:10:16.664Z,13.32
2022-10-17T18:12:44.314Z,11.75
2022-10-17T18:15:11.955Z,9.70
2022-10-17T18:21:26.133Z,11.50
2022-10-17T18:23:52.771Z,10.23
2022-10-17T18:31:00.708Z,9.43
2022-10-17T18:33:27.549Z,8.88
2022-10-17T18:42:00.625Z,9.07
2022-10-17T18:51:53.575Z,10.35
2022-10-17T18:59:19.755Z,11.15
2022-10-17T19:01:46.888Z,8.35
2022-10-17T19:04:14.210Z,7.75
2022-10-17T19:10:22.643Z,9.77
2022-10-17T19:12:49.181Z,10.57
2022-10-17T19:19:11.599Z,12.32
2022-10-17T19:25:41.108Z,15.05
2022-10-17T19:28:07.610Z,15.70
2022-10-17T19:34:47.722Z,13.10
2022-10-17T19:37:14.370Z,19.98
2022-10-17T19:39:40.880Z,35.20
2022-10-17T19:45:55.893Z,28.58
2022-10-17T19:48:22.912Z,23.70
2022-10-17T19:54:36.110Z,13.70
2022-10-17T19:57:06.771Z,13.82
2022-10-17T20:07:11.338Z,14.15
2022-10-17T20:09:37.826Z,10.30
2022-10-17T20:15:54.756Z,10.70
2022-10-17T20:22:51.929Z,10.43
2022-10-17T20:25:18.580Z,11.40
2022-10-17T20:37:59.428Z,9.43
2022-10-17T20:40:41.240Z,11.02
2022-10-17T20:47:01.121Z,8.60
2022-10-17T20:49:29.990Z,9.25
2022-10-17T20:56:23.828Z,13.25
2022-10-17T20:58:55.412Z,8.00
2022-10-17T21:01:22.267Z,8.60
2022-10-17T21:07:36.036Z,6.32
2022-10-17T21:10:23.889Z,6.47
2022-10-17T21:32:51.198Z,8.45
2022-10-17T21:35:18.224Z,9.50
2022-10-17T21:37:44.866Z,7.40
2022-10-17T21:51:56.484Z,8.55
2022-10-17T21:54:23.553Z,9.68
2022-10-17T22:00:36.925Z,9.65
2022-10-17T22:03:05.901Z,8.98
2022-10-17T22:05:32.500Z,9.63
2022-10-17T22:30:57.651Z,10.90
2022-10-17T22:33:24.260Z,9.13
2022-10-17T22:47:08.189Z,11.45
2022-10-17T22:49:34.812Z,11.68
2022-10-17T22:55:41.937Z,11.25
2022-10-17T22:58:08.464Z,17.23
2022-10-17T23:00:35.379Z,22.58
2022-10-17T23:03:01.867Z,18.20
2022-10-17T23:09:15.891Z,19.17
2022-10-17T23:11:42.405Z,20.90
2022-10-17T23:21:56.738Z,24.85
2022-10-17T23:24:23.292Z,21.10
2022-10-17T23:30:32.077Z,15.70
2022-10-17T23:32:59.894Z,21.10
2022-10-17T23:50:39.764Z,20.75
2022-10-17T23:57:09.630Z,21.45
2022-10-17T23:59:36.152Z,18.40
