createdAt,value
2018-10-07T00:00:48.612Z,89.80
2018-10-07T00:03:16.902Z,89.50
2018-10-07T00:05:45.268Z,89.60
2018-10-07T00:08:13.603Z,89.30
2018-10-07T00:10:41.915Z,89.20
2018-10-07T00:13:10.225Z,89.20
2018-10-07T00:15:38.520Z,89.20
2018-10-07T00:18:06.827Z,89.20
2018-10-07T00:20:35.117Z,89.40
2018-10-07T00:23:03.405Z,89.70
2018-10-07T00:25:31.752Z,90.00
2018-10-07T00:28:00.037Z,89.90
2018-10-07T00:30:28.346Z,89.70
2018-10-07T00:32:56.630Z,89.60
2018-10-07T00:35:24.901Z,89.70
2018-10-07T00:37:53.194Z,89.60
2018-10-07T00:40:21.484Z,89.10
2018-10-07T00:42:49.756Z,89.00
2018-10-07T00:45:18.089Z,89.00
2018-10-07T00:47:46.380Z,89.10
2018-10-07T00:50:14.692Z,89.00
2018-10-07T00:52:42.985Z,89.50
2018-10-07T00:55:11.379Z,89.30
2018-10-07T00:57:39.685Z,89.40
2018-10-07T01:00:08.704Z,89.00
2018-10-07T01:02:36.996Z,89.00
2018-10-07T01:05:05.689Z,88.90
2018-10-07T01:07:34.033Z,89.00
2018-10-07T01:10:02.565Z,89.00
2018-10-07T01:12:30.849Z,88.90
2018-10-07T01:14:59.149Z,89.30
2018-10-07T01:17:27.447Z,89.40
2018-10-07T01:19:55.774Z,89.50
2018-10-07T01:22:24.046Z,89.30
2018-10-07T01:24:52.369Z,89.00
2018-10-07T01:27:20.652Z,89.00
2018-10-07T01:29:48.947Z,89.00
2018-10-07T01:32:17.262Z,89.10
2018-10-07T01:34:45.619Z,89.50
2018-10-07T01:37:13.896Z,89.70
2018-10-07T01:39:42.193Z,89.60
2018-10-07T01:42:10.554Z,89.00
2018-10-07T01:44:38.876Z,88.70
2018-10-07T01:47:07.160Z,88.50
2018-10-07T01:49:35.497Z,88.70
2018-10-07T01:52:03.773Z,88.80
2018-10-07T01:54:32.119Z,88.70
2018-10-07T01:57:00.427Z,88.40
2018-10-07T01:59:28.771Z,88.50
2018-10-07T02:01:57.005Z,88.70
2018-10-07T02:04:25.299Z,88.90
2018-10-07T02:06:53.603Z,88.90
2018-10-07T02:09:21.902Z,88.40
2018-10-07T02:11:50.225Z,88.40
2018-10-07T02:14:18.490Z,88.80
2018-10-07T02:16:46.767Z,89.00
2018-10-07T02:19:15.062Z,89.10
2018-10-07T02:21:43.352Z,88.90
2018-10-07T02:24:11.689Z,88.70
2018-10-07T02:26:39.987Z,88.40
2018-10-07T02:29:08.300Z,88.10
2018-10-07T02:31:36.633Z,87.90
2018-10-07T02:34:04.912Z,87.90
2018-10-07T02:36:33.252Z,87.90
2018-10-07T02:39:01.559Z,87.90
2018-10-07T02:41:29.965Z,87.90
2018-10-07T02:43:58.253Z,88.10
2018-10-07T02:46:26.588Z,88.00
2018-10-07T02:48:54.866Z,87.90
2018-10-07T02:51:23.221Z,87.90
2018-10-07T02:53:51.626Z,87.90
2018-10-07T02:56:20.021Z,87.80
2018-10-07T02:58:48.363Z,87.90
2018-10-07T03:01:16.636Z,88.20
2018-10-07T03:03:44.974Z,88.50
2018-10-07T03:06:13.300Z,88.40
2018-10-07T03:08:41.617Z,88.20
2018-10-07T03:11:09.972Z,88.20
2018-10-07T03:13:38.269Z,88.20
2018-10-07T03:19:04.741Z,87.90
2018-10-07T03:21:33.376Z,87.80
2018-10-07T03:24:01.981Z,88.10
2018-10-07T03:26:30.387Z,88.30
2018-10-07T03:28:58.715Z,88.00
2018-10-07T03:31:27.088Z,87.90
2018-10-07T03:33:55.505Z,88.10
2018-10-07T03:36:23.849Z,88.30
2018-10-07T03:38:52.235Z,88.20
2018-10-07T03:41:20.656Z,88.00
2018-10-07T03:43:49.120Z,88.20
2018-10-07T03:46:17.475Z,88.10
2018-10-07T03:48:45.839Z,88.40
2018-10-07T03:51:14.237Z,88.10
2018-10-07T03:53:42.639Z,88.00
2018-10-07T03:56:11.038Z,87.80
2018-10-07T03:58:39.379Z,87.90
2018-10-07T04:01:07.857Z,88.10
2018-10-07T04:03:36.281Z,88.50
2018-10-07T04:06:04.636Z,89.20
2018-10-07T04:08:33.050Z,89.20
2018-10-07T04:11:01.352Z,89.60
2018-10-07T04:13:29.781Z,89.50
2018-10-07T04:15:58.180Z,89.30
2018-10-07T04:18:26.537Z,89.10
2018-10-07T04:20:54.913Z,89.00
2018-10-07T04:23:23.263Z,89.00
2018-10-07T04:26:01.445Z,88.90
2018-10-07T04:28:29.735Z,88.70
2018-10-07T04:30:58.122Z,89.20
2018-10-07T04:33:26.508Z,88.50
2018-10-07T04:35:54.925Z,88.70
2018-10-07T04:38:23.280Z,88.60
2018-10-07T04:40:51.648Z,88.40
2018-10-07T04:43:20.011Z,88.50
2018-10-07T04:45:48.451Z,88.50
2018-10-07T04:48:16.781Z,88.60
2018-10-07T04:50:45.177Z,88.60
2018-10-07T04:53:13.543Z,88.60
2018-10-07T04:55:41.922Z,88.70
2018-10-07T04:58:10.364Z,89.00
2018-10-07T05:00:38.666Z,89.20
2018-10-07T05:03:07.115Z,89.00
2018-10-07T05:05:35.457Z,89.30
2018-10-07T05:08:03.891Z,89.50
2018-10-07T05:11:04.493Z,89.90
2018-10-07T05:13:44.805Z,90.00
2018-10-07T05:16:18.586Z,90.10
2018-10-07T05:18:46.940Z,90.20
2018-10-07T05:21:15.296Z,90.40
2018-10-07T05:23:43.685Z,90.00
2018-10-07T05:26:12.092Z,90.00
2018-10-07T05:28:40.435Z,89.60
2018-10-07T05:31:08.765Z,89.60
2018-10-07T05:33:37.137Z,89.60
2018-10-07T05:36:05.518Z,89.90
2018-10-07T05:38:33.972Z,89.00
2018-10-07T05:41:02.478Z,89.00
2018-10-07T05:43:30.959Z,89.30
2018-10-07T05:45:59.596Z,89.10
2018-10-07T05:48:27.958Z,89.10
2018-10-07T05:50:57.446Z,89.00
2018-10-07T05:53:25.827Z,89.20
2018-10-07T05:55:54.257Z,89.60
2018-10-07T05:58:22.671Z,89.60
2018-10-07T06:00:51.531Z,89.80
2018-10-07T06:03:34.173Z,89.70
2018-10-07T06:06:02.566Z,89.80
2018-10-07T06:08:31.003Z,90.10
2018-10-07T06:10:59.690Z,89.70
2018-10-07T06:13:28.020Z,89.60
2018-10-07T06:15:56.440Z,89.90
2018-10-07T06:18:24.888Z,89.90
2018-10-07T06:20:53.318Z,89.90
2018-10-07T06:23:21.657Z,90.10
2018-10-07T06:25:50.125Z,90.30
2018-10-07T06:28:18.534Z,90.40
2018-10-07T06:30:46.901Z,90.40
2018-10-07T06:33:15.332Z,90.50
2018-10-07T06:35:43.668Z,89.60
2018-10-07T06:38:12.208Z,88.40
2018-10-07T06:40:40.627Z,87.20
2018-10-07T06:43:09.051Z,86.80
2018-10-07T06:45:37.437Z,85.70
2018-10-07T06:48:05.880Z,85.10
2018-10-07T06:50:34.313Z,84.40
2018-10-07T06:53:02.725Z,83.90
2018-10-07T06:55:31.149Z,83.10
2018-10-07T06:57:59.467Z,82.40
2018-10-07T07:00:27.908Z,82.40
2018-10-07T07:02:56.302Z,82.00
2018-10-07T07:05:25.108Z,81.70
2018-10-07T07:07:54.583Z,81.90
2018-10-07T07:10:22.935Z,80.80
2018-10-07T07:12:51.379Z,80.30
2018-10-07T07:15:19.723Z,80.10
2018-10-07T07:17:48.007Z,80.30
2018-10-07T07:20:16.322Z,80.10
2018-10-07T07:22:44.675Z,79.70
2018-10-07T07:25:13.109Z,79.10
2018-10-07T07:27:42.457Z,77.80
2018-10-07T07:30:11.072Z,77.90
2018-10-07T07:32:39.428Z,77.50
2018-10-07T07:35:07.943Z,77.60
2018-10-07T07:37:36.281Z,77.10
2018-10-07T07:40:04.720Z,77.20
2018-10-07T07:42:33.116Z,77.20
2018-10-07T07:45:01.505Z,76.90
2018-10-07T07:47:30.508Z,77.40
2018-10-07T07:49:58.960Z,77.20
2018-10-07T07:52:27.372Z,77.20
2018-10-07T07:54:55.878Z,76.70
2018-10-07T07:57:24.295Z,77.10
2018-10-07T07:59:52.645Z,77.20
2018-10-07T08:02:21.079Z,76.90
2018-10-07T08:04:49.394Z,76.30
2018-10-07T08:07:17.849Z,76.60
2018-10-07T08:09:46.660Z,75.40
2018-10-07T08:12:15.043Z,74.80
2018-10-07T08:14:43.638Z,74.20
2018-10-07T08:17:12.144Z,73.70
2018-10-07T08:19:40.514Z,72.80
2018-10-07T08:22:08.907Z,73.00
2018-10-07T08:24:37.252Z,72.20
2018-10-07T08:27:05.664Z,73.20
2018-10-07T08:29:34.122Z,73.20
2018-10-07T08:32:02.502Z,72.60
2018-10-07T08:34:30.867Z,72.60
2018-10-07T08:36:59.249Z,72.00
2018-10-07T08:39:27.705Z,71.40
2018-10-07T08:41:56.472Z,71.00
2018-10-07T08:44:27.000Z,70.40
2018-10-07T08:46:55.450Z,69.40
2018-10-07T08:49:23.851Z,69.90
2018-10-07T08:51:52.221Z,69.60
2018-10-07T08:54:21.675Z,69.30
2018-10-07T08:56:50.121Z,70.10
2018-10-07T08:59:18.760Z,68.00
2018-10-07T09:01:49.170Z,67.70
2018-10-07T09:04:17.548Z,67.30
2018-10-07T09:06:46.880Z,67.80
2018-10-07T09:09:16.237Z,65.80
2018-10-07T09:11:44.990Z,65.50
2018-10-07T09:14:13.298Z,65.70
2018-10-07T09:16:41.721Z,65.10
2018-10-07T09:19:12.113Z,65.50
2018-10-07T09:21:40.525Z,65.10
2018-10-07T09:24:08.964Z,65.10
2018-10-07T09:26:38.552Z,63.90
2018-10-07T09:29:07.918Z,63.40
2018-10-07T09:31:36.277Z,63.20
2018-10-07T09:34:04.741Z,62.00
2018-10-07T09:36:33.188Z,61.50
2018-10-07T09:39:01.500Z,60.70
2018-10-07T09:41:29.924Z,58.80
2018-10-07T09:43:58.287Z,60.30
2018-10-07T09:46:28.256Z,59.20
2018-10-07T09:48:56.753Z,59.40
2018-10-07T09:51:25.149Z,58.80
2018-10-07T09:53:53.589Z,58.20
2018-10-07T09:56:21.906Z,57.90
2018-10-07T09:58:50.305Z,58.10
2018-10-07T10:01:18.747Z,57.10
2018-10-07T10:03:47.210Z,57.00
2018-10-07T10:06:15.527Z,57.10
2018-10-07T10:08:43.920Z,58.90
2018-10-07T10:11:12.327Z,57.90
2018-10-07T10:13:40.750Z,58.00
2018-10-07T10:16:09.222Z,57.60
2018-10-07T10:18:53.636Z,57.10
2018-10-07T10:21:41.652Z,57.60
2018-10-07T10:24:57.280Z,57.20
2018-10-07T10:27:37.783Z,57.70
2018-10-07T10:30:14.137Z,56.30
2018-10-07T10:33:21.980Z,56.40
2018-10-07T10:36:56.885Z,56.30
2018-10-07T10:39:59.350Z,56.60
2018-10-07T10:43:41.364Z,56.10
2018-10-07T10:46:22.977Z,55.40
2018-10-07T10:49:02.329Z,55.40
2018-10-07T10:51:38.744Z,55.10
2018-10-07T10:54:14.272Z,55.10
2018-10-07T10:56:52.979Z,54.60
2018-10-07T10:59:35.124Z,55.90
2018-10-07T11:02:20.800Z,55.70
2018-10-07T11:05:11.609Z,56.70
2018-10-07T11:07:52.402Z,55.80
2018-10-07T11:10:31.294Z,56.80
2018-10-07T11:13:42.579Z,56.00
2018-10-07T11:16:17.344Z,56.00
2018-10-07T11:19:26.787Z,56.00
2018-10-07T11:22:19.705Z,56.30
2018-10-07T11:26:27.689Z,56.40
2018-10-07T11:29:01.740Z,56.00
2018-10-07T11:31:39.104Z,57.30
2018-10-07T11:35:20.325Z,56.80
2018-10-07T11:37:59.212Z,57.20
2018-10-07T11:40:47.492Z,57.90
2018-10-07T11:43:41.884Z,58.00
2018-10-07T11:46:24.374Z,56.80
2018-10-07T11:49:03.928Z,57.90
2018-10-07T11:51:42.549Z,56.80
2018-10-07T11:54:12.107Z,57.70
2018-10-07T11:56:40.680Z,57.80
2018-10-07T11:59:08.972Z,58.00
2018-10-07T12:01:37.284Z,57.10
2018-10-07T12:04:05.581Z,57.80
2018-10-07T12:06:33.889Z,57.70
2018-10-07T12:09:02.377Z,57.70
2018-10-07T12:11:30.677Z,57.20
2018-10-07T12:13:59.043Z,56.80
2018-10-07T12:16:27.431Z,57.10
2018-10-07T12:18:55.664Z,57.70
2018-10-07T12:21:23.973Z,57.10
2018-10-07T12:23:52.269Z,57.60
2018-10-07T12:26:20.559Z,57.20
2018-10-07T12:28:48.891Z,56.50
2018-10-07T12:31:17.180Z,56.60
2018-10-07T12:33:45.549Z,56.80
2018-10-07T12:36:13.873Z,57.00
2018-10-07T12:38:42.205Z,56.70
2018-10-07T12:41:10.856Z,57.30
2018-10-07T12:43:39.208Z,56.50
2018-10-07T12:46:07.584Z,56.40
2018-10-07T12:48:35.873Z,56.00
2018-10-07T12:51:04.229Z,55.60
2018-10-07T12:53:32.637Z,56.60
2018-10-07T12:56:00.975Z,55.50
2018-10-07T12:58:29.356Z,55.20
2018-10-07T13:00:57.700Z,54.70
2018-10-07T13:03:26.002Z,54.70
2018-10-07T13:05:54.337Z,54.00
2018-10-07T13:08:22.647Z,55.10
2018-10-07T13:10:50.986Z,54.70
2018-10-07T13:13:19.333Z,55.30
2018-10-07T13:15:47.660Z,55.00
2018-10-07T13:18:16.006Z,55.30
2018-10-07T13:20:44.289Z,55.50
2018-10-07T13:23:12.637Z,55.70
2018-10-07T13:25:40.998Z,56.00
2018-10-07T13:28:09.374Z,55.20
2018-10-07T13:30:37.665Z,55.20
2018-10-07T13:33:06.049Z,56.50
2018-10-07T13:35:34.427Z,56.30
2018-10-07T13:38:02.740Z,56.10
2018-10-07T13:40:31.091Z,55.50
2018-10-07T13:42:59.544Z,56.70
2018-10-07T13:45:27.919Z,56.30
2018-10-07T13:47:56.265Z,56.40
2018-10-07T13:50:24.629Z,56.50
2018-10-07T13:52:52.961Z,56.20
2018-10-07T13:55:21.305Z,55.60
2018-10-07T13:57:49.611Z,55.40
2018-10-07T14:00:18.054Z,55.70
2018-10-07T14:02:46.408Z,55.40
2018-10-07T14:05:14.773Z,55.30
2018-10-07T14:07:43.063Z,55.80
2018-10-07T14:10:11.402Z,55.80
2018-10-07T14:12:39.693Z,55.70
2018-10-07T14:15:08.364Z,56.40
2018-10-07T14:17:36.791Z,55.80
2018-10-07T14:20:05.177Z,55.30
2018-10-07T14:22:33.501Z,55.70
2018-10-07T14:25:01.864Z,55.70
2018-10-07T14:27:30.867Z,55.90
2018-10-07T14:29:59.322Z,56.70
2018-10-07T14:32:27.657Z,56.60
2018-10-07T14:34:56.135Z,56.90
2018-10-07T14:37:24.513Z,56.40
2018-10-07T14:39:52.820Z,56.70
2018-10-07T14:42:21.164Z,56.60
2018-10-07T14:44:49.998Z,56.50
2018-10-07T14:47:18.625Z,56.60
2018-10-07T14:49:46.975Z,56.90
2018-10-07T14:52:15.329Z,57.10
2018-10-07T14:54:43.660Z,57.10
2018-10-07T14:57:12.204Z,56.80
2018-10-07T14:59:41.322Z,57.60
2018-10-07T15:02:10.225Z,59.10
2018-10-07T15:04:39.288Z,58.50
2018-10-07T15:07:07.817Z,58.50
2018-10-07T15:09:37.250Z,58.70
2018-10-07T15:12:05.545Z,58.60
2018-10-07T15:14:33.886Z,59.20
2018-10-07T15:17:02.314Z,58.90
2018-10-07T15:19:30.732Z,59.70
2018-10-07T15:21:59.127Z,59.70
2018-10-07T15:24:27.638Z,59.90
2018-10-07T15:26:56.052Z,60.00
2018-10-07T15:29:24.730Z,61.00
2018-10-07T15:31:53.184Z,60.50
2018-10-07T15:34:21.861Z,61.10
2018-10-07T15:36:50.677Z,61.10
2018-10-07T15:39:19.129Z,61.00
2018-10-07T15:41:47.797Z,61.30
2018-10-07T15:44:16.444Z,61.20
2018-10-07T15:46:44.960Z,61.30
2018-10-07T15:49:14.773Z,61.20
2018-10-07T15:51:43.221Z,61.30
2018-10-07T15:54:11.604Z,61.60
2018-10-07T15:56:40.099Z,61.80
2018-10-07T15:59:08.543Z,62.30
2018-10-07T16:01:37.035Z,62.60
2018-10-07T16:04:05.473Z,62.80
2018-10-07T16:06:34.430Z,63.20
2018-10-07T16:09:03.075Z,63.40
2018-10-07T16:11:31.618Z,63.70
2018-10-07T16:14:00.278Z,64.10
2018-10-07T16:16:28.777Z,64.20
2018-10-07T16:18:57.477Z,64.40
2018-10-07T16:21:25.793Z,64.80
2018-10-07T16:23:54.172Z,65.10
2018-10-07T16:26:22.691Z,65.20
2018-10-07T16:28:51.284Z,65.30
2018-10-07T16:31:19.757Z,65.60
2018-10-07T16:33:48.218Z,65.80
2018-10-07T16:36:16.633Z,65.80
2018-10-07T16:38:45.036Z,66.30
2018-10-07T16:41:13.366Z,66.90
2018-10-07T16:43:41.923Z,67.10
2018-10-07T16:46:10.450Z,67.60
2018-10-07T16:48:38.881Z,67.80
2018-10-07T16:51:07.208Z,67.60
2018-10-07T16:53:35.678Z,67.60
2018-10-07T16:56:04.054Z,67.70
2018-10-07T16:58:32.533Z,68.00
2018-10-07T17:01:01.358Z,67.90
2018-10-07T17:03:30.251Z,68.10
2018-10-07T17:05:58.544Z,68.30
2018-10-07T17:08:27.108Z,68.20
2018-10-07T17:10:55.467Z,68.30
2018-10-07T17:13:25.031Z,68.20
2018-10-07T17:15:54.389Z,68.40
2018-10-07T17:18:22.771Z,69.10
2018-10-07T17:20:51.188Z,69.10
2018-10-07T17:23:19.531Z,69.30
2018-10-07T17:25:47.953Z,69.40
2018-10-07T17:28:16.439Z,69.30
2018-10-07T17:30:44.859Z,69.90
2018-10-07T17:33:13.269Z,69.60
2018-10-07T17:35:41.617Z,69.60
2018-10-07T17:38:10.120Z,69.50
2018-10-07T17:40:38.575Z,69.60
2018-10-07T17:43:07.009Z,69.80
2018-10-07T17:45:35.367Z,70.00
2018-10-07T17:48:03.761Z,70.10
2018-10-07T17:50:32.161Z,70.90
2018-10-07T17:53:00.593Z,70.60
2018-10-07T17:55:29.018Z,71.10
2018-10-07T17:57:57.485Z,71.20
2018-10-07T18:00:25.832Z,71.50
2018-10-07T18:02:54.302Z,71.50
2018-10-07T18:05:22.598Z,71.40
2018-10-07T18:07:50.950Z,72.00
2018-10-07T18:10:19.377Z,72.00
2018-10-07T18:12:47.729Z,72.40
2018-10-07T18:15:16.151Z,72.60
2018-10-07T18:17:44.603Z,72.70
2018-10-07T18:20:12.984Z,72.70
2018-10-07T18:22:41.329Z,72.50
2018-10-07T18:25:09.736Z,72.90
2018-10-07T18:27:38.047Z,73.40
2018-10-07T18:30:06.440Z,73.70
2018-10-07T18:32:34.741Z,73.90
2018-10-07T18:35:03.171Z,73.70
2018-10-07T18:37:31.492Z,73.90
2018-10-07T18:39:59.976Z,73.40
2018-10-07T18:42:28.418Z,73.80
2018-10-07T18:44:56.745Z,73.70
2018-10-07T18:47:25.126Z,73.90
2018-10-07T18:49:54.335Z,73.80
2018-10-07T18:52:24.320Z,74.30
2018-10-07T18:54:52.815Z,74.80
2018-10-07T18:57:21.276Z,75.00
2018-10-07T18:59:50.693Z,75.00
2018-10-07T19:02:19.450Z,74.90
2018-10-07T19:04:47.829Z,74.90
2018-10-07T19:07:17.204Z,74.50
2018-10-07T19:09:46.024Z,74.90
2018-10-07T19:12:14.557Z,75.20
2018-10-07T19:14:43.075Z,75.30
2018-10-07T19:17:11.608Z,75.40
2018-10-07T19:19:40.070Z,75.50
2018-10-07T19:22:08.540Z,75.50
2018-10-07T19:24:37.029Z,75.80
2018-10-07T19:27:05.532Z,75.90
2018-10-07T19:29:34.009Z,76.20
2018-10-07T19:32:02.750Z,76.00
2018-10-07T19:34:31.125Z,76.30
2018-10-07T19:36:59.548Z,76.60
2018-10-07T19:39:27.877Z,77.00
2018-10-07T19:41:56.239Z,77.10
2018-10-07T19:44:24.602Z,77.10
2018-10-07T19:46:52.972Z,77.10
2018-10-07T19:49:21.419Z,77.30
2018-10-07T19:51:49.822Z,77.40
2018-10-07T19:54:19.401Z,77.70
2018-10-07T19:56:47.839Z,77.90
2018-10-07T19:59:16.270Z,77.80
2018-10-07T20:01:44.754Z,78.10
2018-10-07T20:04:13.572Z,78.10
2018-10-07T20:06:42.294Z,78.10
2018-10-07T20:09:12.516Z,78.30
2018-10-07T20:11:41.348Z,78.40
2018-10-07T20:14:10.139Z,78.60
2018-10-07T20:16:38.716Z,78.60
2018-10-07T20:19:07.070Z,78.20
2018-10-07T20:21:35.428Z,78.20
2018-10-07T20:24:03.896Z,78.40
2018-10-07T20:26:32.633Z,78.00
2018-10-07T20:29:01.065Z,78.00
2018-10-07T20:31:29.486Z,77.90
2018-10-07T20:33:57.909Z,78.00
2018-10-07T20:36:26.303Z,78.40
2018-10-07T20:38:54.849Z,77.90
2018-10-07T20:41:23.557Z,78.20
2018-10-07T20:43:51.983Z,77.70
2018-10-07T20:46:20.392Z,78.00
2018-10-07T20:48:55.276Z,78.00
2018-10-07T20:51:23.635Z,78.00
2018-10-07T20:53:51.999Z,77.90
2018-10-07T20:56:20.395Z,78.00
2018-10-07T20:58:48.862Z,77.90
2018-10-07T21:01:17.266Z,78.00
2018-10-07T21:03:45.630Z,78.30
2018-10-07T21:06:14.381Z,78.60
2018-10-07T21:08:43.252Z,78.80
2018-10-07T21:11:11.758Z,78.60
2018-10-07T21:13:40.782Z,78.60
2018-10-07T21:16:09.252Z,78.70
2018-10-07T21:18:37.500Z,78.70
2018-10-07T21:21:05.916Z,78.70
2018-10-07T21:23:41.484Z,78.70
2018-10-07T21:26:10.158Z,79.20
2018-10-07T21:28:38.564Z,79.40
2018-10-07T21:31:07.648Z,79.40
2018-10-07T21:33:36.016Z,79.10
2018-10-07T21:36:04.502Z,79.00
2018-10-07T21:38:33.093Z,79.00
2018-10-07T21:41:01.580Z,79.00
2018-10-07T21:43:29.941Z,79.20
2018-10-07T21:45:58.362Z,79.20
2018-10-07T21:48:26.718Z,79.40
2018-10-07T21:50:55.118Z,79.50
2018-10-07T21:53:23.419Z,79.30
2018-10-07T21:55:51.923Z,79.90
2018-10-07T21:58:20.446Z,79.70
2018-10-07T22:00:49.584Z,79.80
2018-10-07T22:03:18.139Z,79.80
2018-10-07T22:05:46.471Z,79.70
2018-10-07T22:08:14.879Z,79.40
2018-10-07T22:10:43.298Z,79.50
2018-10-07T22:13:11.890Z,79.80
2018-10-07T22:15:40.260Z,79.70
2018-10-07T22:18:08.674Z,79.70
2018-10-07T22:20:37.033Z,80.30
2018-10-07T22:23:11.939Z,80.30
2018-10-07T22:25:40.398Z,80.40
2018-10-07T22:28:08.908Z,80.20
2018-10-07T22:30:37.680Z,80.00
2018-10-07T22:33:06.210Z,79.90
2018-10-07T22:35:34.641Z,80.00
2018-10-07T22:38:03.173Z,80.00
2018-10-07T22:40:31.640Z,80.30
2018-10-07T22:43:00.060Z,81.50
2018-10-07T22:45:28.429Z,81.10
2018-10-07T22:47:56.792Z,81.00
2018-10-07T22:50:25.184Z,80.90
2018-10-07T22:52:53.596Z,80.80
2018-10-07T22:55:21.984Z,80.80
2018-10-07T22:57:50.435Z,80.90
2018-10-07T23:00:18.863Z,80.20
2018-10-07T23:02:47.208Z,82.30
2018-10-07T23:05:15.519Z,82.30
2018-10-07T23:07:43.933Z,82.90
2018-10-07T23:10:12.290Z,82.40
2018-10-07T23:12:40.671Z,82.10
2018-10-07T23:15:09.040Z,82.00
2018-10-07T23:17:37.419Z,82.00
2018-10-07T23:20:05.799Z,81.90
2018-10-07T23:22:34.191Z,81.70
2018-10-07T23:25:02.516Z,81.70
2018-10-07T23:27:30.851Z,81.70
2018-10-07T23:29:59.221Z,81.50
2018-10-07T23:32:27.588Z,81.50
2018-10-07T23:34:55.969Z,81.70
2018-10-07T23:37:24.431Z,82.10
2018-10-07T23:39:52.736Z,81.90
2018-10-07T23:42:21.039Z,82.00
2018-10-07T23:44:49.375Z,82.10
2018-10-07T23:47:17.794Z,82.10
2018-10-07T23:49:46.199Z,82.20
2018-10-07T23:52:14.622Z,82.30
2018-10-07T23:54:42.906Z,82.30
2018-10-07T23:57:11.322Z,82.30
2018-10-07T23:59:39.638Z,82.30
