createdAt,value
2018-09-08T00:00:38.074Z,96.93
2018-09-08T00:02:31.083Z,95.86
2018-09-08T00:03:31.081Z,97.03
2018-09-08T00:05:24.171Z,96.44
2018-09-08T00:06:24.023Z,95.17
2018-09-08T00:08:16.999Z,98.00
2018-09-08T00:09:17.080Z,97.90
2018-09-08T00:11:10.347Z,97.51
2018-09-08T00:12:10.066Z,97.71
2018-09-08T00:14:03.081Z,98.88
2018-09-08T00:15:03.058Z,97.61
2018-09-08T00:16:57.142Z,98.44
2018-09-08T00:17:57.045Z,98.73
2018-09-08T00:19:50.059Z,97.90
2018-09-08T00:20:50.063Z,98.10
2018-09-08T00:22:43.313Z,97.61
2018-09-08T00:23:43.070Z,97.31
2018-09-08T00:25:36.065Z,97.75
2018-09-08T00:26:36.066Z,97.27
2018-09-08T00:28:29.235Z,95.42
2018-09-08T00:29:29.084Z,96.34
2018-09-08T00:31:22.145Z,97.31
2018-09-08T00:32:22.109Z,97.22
2018-09-08T00:34:15.137Z,96.78
2018-09-08T00:35:15.107Z,96.49
2018-09-08T00:37:08.063Z,97.85
2018-09-08T00:38:08.086Z,97.36
2018-09-08T00:40:01.431Z,94.44
2018-09-08T00:41:01.099Z,95.03
2018-09-08T00:42:54.560Z,95.32
2018-09-08T00:43:54.085Z,95.22
2018-09-08T00:45:47.173Z,94.54
2018-09-08T00:46:47.079Z,95.32
2018-09-08T00:48:40.062Z,95.32
2018-09-08T00:49:40.080Z,95.12
2018-09-08T00:51:33.717Z,95.32
2018-09-08T00:52:33.086Z,95.03
2018-09-08T00:54:26.079Z,97.31
2018-09-08T00:55:26.094Z,96.14
2018-09-08T00:57:19.170Z,94.29
2018-09-08T00:58:19.141Z,93.12
2018-09-08T01:00:12.559Z,92.24
2018-09-08T01:01:12.090Z,94.29
2018-09-08T01:03:05.179Z,93.61
2018-09-08T01:04:05.080Z,93.41
2018-09-08T01:05:58.051Z,93.41
2018-09-08T01:06:58.074Z,92.14
2018-09-08T01:08:51.344Z,91.75
2018-09-08T01:09:51.071Z,91.75
2018-09-08T01:11:44.031Z,91.85
2018-09-08T01:12:44.075Z,91.95
2018-09-08T01:14:37.169Z,91.37
2018-09-08T01:15:37.045Z,93.32
2018-09-08T01:17:30.037Z,92.34
2018-09-08T01:18:30.052Z,92.34
2018-09-08T01:21:23.065Z,92.29
2018-09-08T01:23:16.055Z,92.73
2018-09-08T01:24:16.059Z,91.85
2018-09-08T01:26:09.332Z,91.56
2018-09-08T01:27:09.061Z,94.88
2018-09-08T01:29:02.039Z,93.80
2018-09-08T01:30:02.056Z,93.41
2018-09-08T01:31:55.280Z,93.32
2018-09-08T01:32:55.054Z,91.61
2018-09-08T01:34:48.087Z,93.08
2018-09-08T01:35:48.081Z,92.88
2018-09-08T01:37:41.168Z,93.95
2018-09-08T01:38:41.080Z,93.18
2018-09-08T01:40:34.047Z,95.32
2018-09-08T01:41:34.094Z,95.03
2018-09-08T01:43:27.170Z,93.76
2018-09-08T01:44:27.092Z,93.66
2018-09-08T01:46:20.077Z,93.27
2018-09-08T01:47:20.092Z,93.27
2018-09-08T01:49:13.188Z,95.22
2018-09-08T01:50:13.095Z,94.54
2018-09-08T01:52:06.048Z,93.37
2018-09-08T01:53:06.076Z,93.76
2018-09-08T01:54:59.177Z,93.71
2018-09-08T01:55:59.074Z,93.13
2018-09-08T01:57:52.054Z,93.08
2018-09-08T01:58:52.079Z,92.88
2018-09-08T02:00:45.399Z,93.57
2018-09-08T02:01:45.076Z,93.37
2018-09-08T02:03:38.061Z,91.91
2018-09-08T02:04:38.076Z,92.88
2018-09-08T02:06:31.350Z,93.76
2018-09-08T02:07:31.044Z,94.24
2018-09-08T02:09:24.038Z,92.00
2018-09-08T02:10:24.044Z,91.61
2018-09-08T02:12:17.841Z,90.45
2018-09-08T02:13:17.130Z,91.61
2018-09-08T02:15:10.040Z,91.03
2018-09-08T02:16:10.051Z,92.30
2018-09-08T02:18:03.148Z,92.30
2018-09-08T02:19:03.066Z,91.42
2018-09-08T02:20:56.034Z,93.47
2018-09-08T02:21:56.062Z,92.44
2018-09-08T02:23:49.087Z,91.47
2018-09-08T02:24:49.049Z,91.66
2018-09-08T02:26:42.033Z,91.85
2018-09-08T02:27:42.030Z,91.66
2018-09-08T02:29:35.145Z,91.47
2018-09-08T02:30:35.035Z,93.22
2018-09-08T02:32:28.071Z,92.98
2018-09-08T02:33:28.105Z,93.41
2018-09-08T02:35:21.128Z,92.83
2018-09-08T02:36:21.099Z,93.22
2018-09-08T02:38:14.268Z,95.56
2018-09-08T02:39:14.267Z,93.71
2018-09-08T02:41:07.303Z,94.34
2018-09-08T02:42:07.278Z,92.98
2018-09-08T02:44:00.254Z,92.73
2018-09-08T02:45:00.260Z,93.41
2018-09-08T02:46:53.496Z,93.32
2018-09-08T02:47:53.267Z,92.93
2018-09-08T02:49:46.247Z,93.22
2018-09-08T02:50:46.263Z,92.83
2018-09-08T02:52:39.502Z,93.51
2018-09-08T02:53:39.264Z,93.41
2018-09-08T02:55:32.278Z,93.51
2018-09-08T02:56:32.289Z,93.22
2018-09-08T02:58:25.558Z,93.12
2018-09-08T02:59:25.277Z,92.14
2018-09-08T03:01:18.256Z,92.44
2018-09-08T03:02:18.278Z,92.44
2018-09-08T03:04:11.590Z,91.75
2018-09-08T03:05:11.268Z,91.75
2018-09-08T03:07:04.267Z,92.05
2018-09-08T03:08:04.268Z,91.51
2018-09-08T03:09:57.529Z,93.32
2018-09-08T03:10:57.266Z,90.20
2018-09-08T03:12:50.259Z,90.92
2018-09-08T03:13:50.263Z,90.53
2018-09-08T03:15:43.517Z,90.24
2018-09-08T03:16:43.262Z,90.34
2018-09-08T03:18:36.254Z,90.05
2018-09-08T03:19:36.274Z,89.36
2018-09-08T03:21:29.967Z,88.78
2018-09-08T03:22:29.268Z,91.51
2018-09-08T03:24:22.275Z,89.17
2018-09-08T03:25:22.343Z,88.78
2018-09-08T03:27:15.562Z,87.60
2018-09-08T03:28:15.299Z,87.70
2018-09-08T03:30:08.258Z,88.97
2018-09-08T03:31:08.279Z,87.32
2018-09-08T03:33:01.354Z,87.70
2018-09-08T03:34:01.295Z,87.12
2018-09-08T03:35:54.279Z,88.72
2018-09-08T03:36:54.295Z,86.29
2018-09-08T03:38:47.602Z,86.15
2018-09-08T03:39:47.282Z,87.32
2018-09-08T03:41:40.267Z,87.80
2018-09-08T03:42:40.283Z,87.32
2018-09-08T03:44:33.388Z,85.99
2018-09-08T03:45:33.296Z,86.48
2018-09-08T03:47:26.272Z,87.84
2018-09-08T03:48:26.276Z,86.91
2018-09-08T03:50:19.381Z,85.45
2018-09-08T03:51:19.283Z,85.06
2018-09-08T03:53:12.262Z,83.55
2018-09-08T03:54:12.296Z,82.09
2018-09-08T03:56:05.552Z,84.57
2018-09-08T03:57:05.283Z,84.08
2018-09-08T03:58:58.315Z,83.69
2018-09-08T03:59:58.278Z,85.16
2018-09-08T04:01:51.424Z,84.80
2018-09-08T04:02:51.267Z,84.41
2018-09-08T04:04:44.257Z,83.01
2018-09-08T04:05:44.328Z,83.40
2018-09-08T04:07:37.419Z,85.16
2018-09-08T04:08:37.257Z,84.18
2018-09-08T04:10:30.250Z,84.08
2018-09-08T04:11:30.270Z,83.59
2018-09-08T04:13:23.624Z,84.41
2018-09-08T04:14:23.357Z,85.58
2018-09-08T04:16:16.349Z,85.88
2018-09-08T04:17:16.362Z,84.22
2018-09-08T04:19:09.405Z,83.63
2018-09-08T04:20:09.385Z,83.79
2018-09-08T04:22:02.328Z,86.07
2018-09-08T04:23:02.346Z,84.90
2018-09-08T04:24:55.619Z,84.77
2018-09-08T04:25:55.332Z,85.88
2018-09-08T04:27:49.191Z,85.68
2018-09-08T04:28:49.196Z,85.10
2018-09-08T04:30:42.307Z,85.78
2018-09-08T04:31:42.207Z,86.04
2018-09-08T04:33:35.174Z,87.84
2018-09-08T04:34:35.203Z,83.59
2018-09-08T04:36:28.274Z,85.06
2018-09-08T04:37:28.211Z,83.79
2018-09-08T04:39:21.187Z,84.28
2018-09-08T04:40:21.212Z,85.35
2018-09-08T04:42:14.435Z,87.40
2018-09-08T04:43:14.191Z,86.33
2018-09-08T04:45:07.184Z,85.94
2018-09-08T04:46:07.199Z,85.41
2018-09-08T04:48:00.308Z,84.53
2018-09-08T04:49:00.215Z,85.21
2018-09-08T04:50:53.188Z,84.04
2018-09-08T04:51:53.178Z,85.70
2018-09-08T04:53:46.312Z,84.72
2018-09-08T04:54:46.203Z,85.02
2018-09-08T04:56:39.163Z,86.29
2018-09-08T04:57:39.172Z,84.53
2018-09-08T04:59:32.256Z,87.07
2018-09-08T05:00:32.189Z,83.50
2018-09-08T05:02:25.228Z,84.08
2018-09-08T05:03:25.210Z,83.40
2018-09-08T05:05:18.322Z,83.79
2018-09-08T05:06:18.214Z,83.06
2018-09-08T05:08:11.179Z,84.08
2018-09-08T05:09:11.305Z,84.82
2018-09-08T05:11:04.270Z,83.79
2018-09-08T05:12:04.220Z,84.14
2018-09-08T05:13:57.183Z,83.65
2018-09-08T05:14:57.211Z,84.53
2018-09-08T05:16:50.454Z,84.18
2018-09-08T05:17:50.211Z,82.09
2018-09-08T05:19:43.201Z,85.89
2018-09-08T05:20:43.218Z,83.36
2018-09-08T05:22:36.290Z,82.77
2018-09-08T05:23:36.221Z,84.72
2018-09-08T05:25:29.196Z,83.45
2018-09-08T05:26:29.277Z,83.55
2018-09-08T05:28:22.532Z,85.50
2018-09-08T05:29:22.216Z,85.55
2018-09-08T05:31:15.177Z,82.13
2018-09-08T05:32:15.184Z,82.48
2018-09-08T05:34:08.220Z,82.18
2018-09-08T05:35:08.223Z,83.22
2018-09-08T05:37:01.198Z,84.72
2018-09-08T05:38:01.207Z,83.55
2018-09-08T05:39:54.280Z,82.57
2018-09-08T05:40:54.192Z,83.36
2018-09-08T05:42:47.208Z,84.63
2018-09-08T05:43:47.193Z,83.11
2018-09-08T05:45:40.383Z,80.82
2018-09-08T05:46:40.286Z,82.97
2018-09-08T05:48:33.252Z,83.20
2018-09-08T05:49:33.285Z,81.64
2018-09-08T05:51:26.349Z,80.82
2018-09-08T05:52:26.270Z,81.01
2018-09-08T05:54:19.260Z,81.40
2018-09-08T05:55:19.256Z,81.79
2018-09-08T05:57:12.364Z,83.36
2018-09-08T05:58:12.273Z,81.99
2018-09-08T06:00:05.259Z,81.89
2018-09-08T06:01:05.266Z,81.11
2018-09-08T06:02:58.417Z,82.03
2018-09-08T06:03:58.280Z,83.79
2018-09-08T06:05:51.243Z,82.81
2018-09-08T06:06:51.281Z,81.35
2018-09-08T06:08:44.282Z,82.32
2018-09-08T06:09:44.246Z,82.32
2018-09-08T06:11:37.255Z,83.34
2018-09-08T06:12:37.272Z,81.38
2018-09-08T06:14:30.369Z,80.21
2018-09-08T06:15:30.296Z,80.47
2018-09-08T06:17:23.316Z,80.76
2018-09-08T06:18:23.388Z,81.25
2018-09-08T06:20:16.574Z,81.25
2018-09-08T06:21:16.273Z,83.59
2018-09-08T06:23:09.267Z,84.22
2018-09-08T06:24:09.285Z,82.85
2018-09-08T06:26:02.632Z,83.44
2018-09-08T06:27:02.438Z,83.59
2018-09-08T06:28:55.402Z,82.03
2018-09-08T06:29:55.405Z,83.01
2018-09-08T06:31:48.468Z,81.35
2018-09-08T06:32:48.439Z,82.13
2018-09-08T06:34:41.394Z,82.23
2018-09-08T06:35:41.432Z,85.16
2018-09-08T06:37:35.655Z,81.97
2018-09-08T06:38:35.423Z,83.20
2018-09-08T06:40:28.411Z,83.11
2018-09-08T06:41:28.414Z,83.30
2018-09-08T06:43:21.698Z,83.30
2018-09-08T06:44:21.442Z,84.38
2018-09-08T06:46:14.583Z,85.06
2018-09-08T06:47:14.444Z,82.91
2018-09-08T06:49:07.538Z,81.54
2018-09-08T06:50:07.463Z,82.03
2018-09-08T06:52:00.454Z,83.30
2018-09-08T06:53:00.464Z,84.57
2018-09-08T06:54:53.685Z,83.30
2018-09-08T06:55:53.490Z,83.98
2018-09-08T06:57:47.177Z,83.79
2018-09-08T06:58:47.204Z,85.16
2018-09-08T07:00:40.267Z,85.94
2018-09-08T07:01:40.575Z,84.08
2018-09-08T07:03:33.118Z,86.72
2018-09-08T07:04:33.164Z,83.89
2018-09-08T07:06:26.227Z,84.08
2018-09-08T07:07:26.148Z,83.89
2018-09-08T07:09:19.154Z,86.19
2018-09-08T07:10:19.158Z,84.33
2018-09-08T07:12:12.247Z,83.45
2018-09-08T07:13:12.145Z,83.84
2018-09-08T07:15:05.141Z,84.63
2018-09-08T07:16:05.184Z,84.57
2018-09-08T07:17:58.174Z,86.87
2018-09-08T07:18:58.163Z,84.23
2018-09-08T07:20:51.123Z,85.31
2018-09-08T07:21:51.168Z,85.11
2018-09-08T07:23:44.442Z,88.43
2018-09-08T07:24:44.159Z,85.70
2018-09-08T07:26:37.130Z,85.74
2018-09-08T07:27:37.167Z,86.13
2018-09-08T07:29:30.249Z,87.24
2018-09-08T07:30:30.168Z,86.72
2018-09-08T07:32:23.144Z,87.40
2018-09-08T07:33:23.163Z,87.01
2018-09-08T07:35:16.299Z,87.89
2018-09-08T07:36:16.212Z,85.16
2018-09-08T07:38:09.205Z,85.94
2018-09-08T07:39:09.228Z,86.91
2018-09-08T07:41:02.473Z,86.33
2018-09-08T07:42:02.226Z,88.96
2018-09-08T07:43:55.217Z,91.50
2018-09-08T07:44:55.222Z,92.53
2018-09-08T07:46:48.450Z,89.79
2018-09-08T07:47:48.240Z,91.75
2018-09-08T07:49:41.210Z,91.55
2018-09-08T07:50:41.216Z,92.24
2018-09-08T07:52:34.459Z,91.55
2018-09-08T07:53:34.257Z,90.48
2018-09-08T07:55:27.215Z,92.43
2018-09-08T07:56:27.207Z,91.85
2018-09-08T07:58:20.436Z,92.33
2018-09-08T07:59:20.236Z,91.99
2018-09-08T08:01:13.203Z,91.89
2018-09-08T08:02:13.223Z,93.41
2018-09-08T08:04:06.298Z,93.21
2018-09-08T08:05:06.206Z,91.65
2018-09-08T08:06:59.233Z,92.48
2018-09-08T08:07:59.254Z,92.38
2018-09-08T08:09:52.346Z,90.67
2018-09-08T08:10:52.250Z,92.24
2018-09-08T08:12:45.237Z,91.65
2018-09-08T08:13:45.256Z,91.80
2018-09-08T08:15:38.277Z,90.87
2018-09-08T08:16:38.262Z,94.09
2018-09-08T08:18:31.251Z,92.09
2018-09-08T08:19:31.228Z,92.58
2018-09-08T08:21:24.386Z,91.31
2018-09-08T08:22:24.286Z,91.80
2018-09-08T08:24:17.234Z,90.14
2018-09-08T08:25:17.251Z,89.36
2018-09-08T08:27:10.273Z,89.06
2018-09-08T08:28:10.239Z,88.96
2018-09-08T08:30:03.213Z,88.62
2018-09-08T08:31:03.259Z,89.59
2018-09-08T08:32:56.491Z,89.75
2018-09-08T08:33:56.256Z,91.70
2018-09-08T08:35:49.235Z,92.19
2018-09-08T08:36:49.252Z,91.60
2018-09-08T08:38:42.308Z,90.77
2018-09-08T08:39:42.253Z,89.79
2018-09-08T08:41:35.252Z,90.47
2018-09-08T08:42:35.267Z,90.61
2018-09-08T08:44:28.508Z,88.17
2018-09-08T08:45:28.248Z,87.68
2018-09-08T08:47:21.216Z,88.07
2018-09-08T08:48:21.246Z,87.15
2018-09-08T08:50:14.984Z,87.05
2018-09-08T08:51:14.247Z,88.91
2018-09-08T08:53:07.242Z,89.69
2018-09-08T08:54:07.250Z,89.89
2018-09-08T08:56:00.361Z,87.44
2018-09-08T08:57:00.260Z,87.93
2018-09-08T08:58:53.237Z,88.03
2018-09-08T08:59:53.256Z,88.38
2018-09-08T09:01:46.485Z,90.67
2018-09-08T09:02:46.245Z,88.91
2018-09-08T09:04:39.247Z,88.67
2018-09-08T09:05:39.264Z,88.77
2018-09-08T09:07:32.986Z,89.75
2018-09-08T09:08:32.596Z,90.33
2018-09-08T09:10:25.232Z,90.33
2018-09-08T09:11:25.262Z,90.04
2018-09-08T09:13:18.569Z,90.72
2018-09-08T09:14:18.248Z,90.63
2018-09-08T09:16:11.244Z,89.75
2018-09-08T09:17:11.255Z,91.41
2018-09-08T09:19:04.452Z,89.75
2018-09-08T09:20:04.246Z,90.82
2018-09-08T09:21:57.234Z,91.80
2018-09-08T09:22:57.261Z,92.43
2018-09-08T09:24:51.834Z,91.80
2018-09-08T09:25:51.244Z,92.13
2018-09-08T09:27:44.335Z,91.25
2018-09-08T09:28:44.358Z,91.55
2018-09-08T09:30:37.975Z,91.70
2018-09-08T09:31:37.378Z,93.07
2018-09-08T09:33:30.417Z,93.30
2018-09-08T09:34:30.428Z,92.97
2018-09-08T09:36:23.529Z,92.62
2018-09-08T09:37:23.524Z,92.03
2018-09-08T09:39:16.427Z,91.94
2018-09-08T09:40:16.445Z,92.33
2018-09-08T09:42:09.540Z,91.94
2018-09-08T09:43:09.454Z,92.43
2018-09-08T09:45:02.439Z,91.60
2018-09-08T09:46:02.458Z,91.74
2018-09-08T09:47:55.524Z,92.43
2018-09-08T09:48:55.502Z,92.13
2018-09-08T09:50:48.484Z,91.84
2018-09-08T09:51:48.498Z,91.35
2018-09-08T09:53:41.598Z,92.62
2018-09-08T09:54:41.510Z,93.11
2018-09-08T09:56:34.486Z,92.52
2018-09-08T09:57:34.497Z,93.89
2018-09-08T09:59:27.527Z,91.55
2018-09-08T10:00:27.495Z,91.74
2018-09-08T10:02:20.475Z,92.23
2018-09-08T10:03:20.504Z,92.33
2018-09-08T10:05:13.796Z,91.50
2018-09-08T10:06:13.518Z,90.63
2018-09-08T10:08:06.500Z,91.89
2018-09-08T10:09:06.516Z,91.25
2018-09-08T10:10:59.643Z,94.24
2018-09-08T10:11:59.520Z,91.55
2018-09-08T10:13:52.490Z,92.03
2018-09-08T10:14:52.498Z,91.31
2018-09-08T10:16:45.674Z,92.77
2018-09-08T10:17:45.527Z,91.99
2018-09-08T10:19:39.034Z,92.58
2018-09-08T10:20:38.754Z,91.99
2018-09-08T10:22:31.855Z,93.26
2018-09-08T10:23:31.801Z,93.65
2018-09-08T10:25:24.733Z,94.63
2018-09-08T10:26:24.867Z,93.99
2018-09-08T10:28:17.906Z,95.51
2018-09-08T10:29:17.754Z,95.61
2018-09-08T10:31:10.717Z,96.68
2018-09-08T10:32:11.118Z,96.97
2018-09-08T10:34:03.961Z,95.70
2018-09-08T10:35:03.753Z,96.19
2018-09-08T10:36:56.717Z,96.58
2018-09-08T10:37:56.735Z,96.78
2018-09-08T10:39:49.837Z,96.09
2018-09-08T10:40:49.750Z,94.92
2018-09-08T10:42:42.739Z,94.53
2018-09-08T10:43:42.737Z,95.80
2018-09-08T10:45:35.842Z,98.24
2018-09-08T10:46:36.504Z,95.70
2018-09-08T10:48:28.705Z,95.90
2018-09-08T10:49:28.735Z,95.21
2018-09-08T10:51:21.813Z,95.51
2018-09-08T10:52:21.733Z,95.61
2018-09-08T10:54:14.709Z,94.73
2018-09-08T10:55:14.741Z,94.43
2018-09-08T10:57:07.739Z,96.24
2018-09-08T10:58:07.729Z,95.07
2018-09-08T11:00:00.721Z,95.46
2018-09-08T11:01:00.725Z,95.95
2018-09-08T11:02:54.215Z,95.46
2018-09-08T11:03:53.723Z,95.12
2018-09-08T11:05:46.709Z,95.07
2018-09-08T11:06:46.723Z,95.70
2018-09-08T11:08:39.831Z,94.29
2018-09-08T11:09:39.747Z,95.07
2018-09-08T11:11:32.716Z,95.31
2018-09-08T11:12:32.708Z,95.21
2018-09-08T11:14:25.946Z,95.65
2018-09-08T11:15:25.721Z,95.26
2018-09-08T11:17:18.700Z,96.09
2018-09-08T11:18:18.730Z,95.95
2018-09-08T11:20:11.830Z,95.75
2018-09-08T11:21:11.705Z,95.61
2018-09-08T11:23:04.701Z,95.61
2018-09-08T11:24:04.729Z,95.80
2018-09-08T11:25:57.858Z,95.90
2018-09-08T11:26:57.744Z,95.51
2018-09-08T11:28:50.717Z,95.51
2018-09-08T11:29:50.726Z,95.41
2018-09-08T11:31:43.824Z,95.12
2018-09-08T11:32:43.733Z,95.51
2018-09-08T11:34:36.708Z,95.41
2018-09-08T11:35:36.741Z,95.51
2018-09-08T11:37:29.947Z,95.31
2018-09-08T11:38:29.796Z,95.21
2018-09-08T11:40:22.707Z,95.21
2018-09-08T11:41:22.727Z,95.51
2018-09-08T11:43:15.817Z,96.24
2018-09-08T11:44:15.715Z,97.22
2018-09-08T11:46:08.683Z,95.85
2018-09-08T11:47:08.711Z,96.04
2018-09-08T11:49:01.849Z,96.83
2018-09-08T11:50:01.707Z,96.92
2018-09-08T11:51:54.692Z,96.73
2018-09-08T11:52:54.775Z,96.92
2018-09-08T11:54:47.812Z,97.12
2018-09-08T11:55:47.820Z,97.02
2018-09-08T11:57:40.680Z,97.51
2018-09-08T11:58:40.685Z,97.02
2018-09-08T12:00:33.717Z,97.41
2018-09-08T12:01:33.695Z,97.41
2018-09-08T12:03:26.696Z,98.19
2018-09-08T12:04:26.694Z,98.78
2018-09-08T12:06:19.837Z,98.78
2018-09-08T12:07:19.725Z,98.88
2018-09-08T12:09:12.668Z,99.46
2018-09-08T12:10:12.700Z,99.46
2018-09-08T12:12:05.781Z,99.17
2018-09-08T12:13:05.681Z,99.17
2018-09-08T12:14:58.690Z,98.88
2018-09-08T12:15:58.678Z,98.97
2018-09-08T12:17:51.783Z,98.78
2018-09-08T12:18:51.705Z,98.88
2018-09-08T12:20:44.668Z,99.46
2018-09-08T12:21:44.700Z,98.97
2018-09-08T12:23:37.776Z,99.99
2018-09-08T12:24:37.687Z,99.99
2018-09-08T12:26:30.680Z,99.76
2018-09-08T12:27:30.689Z,99.99
2018-09-08T12:29:23.958Z,99.99
2018-09-08T12:30:23.715Z,99.99
2018-09-08T12:32:16.770Z,99.99
2018-09-08T12:33:16.757Z,99.99
2018-09-08T12:35:09.878Z,99.99
2018-09-08T12:36:09.784Z,99.99
2018-09-08T12:38:02.762Z,99.99
2018-09-08T12:39:02.778Z,99.99
2018-09-08T12:40:55.861Z,99.99
2018-09-08T12:41:55.786Z,99.99
2018-09-08T12:43:48.777Z,99.99
2018-09-08T12:44:48.906Z,99.99
2018-09-08T12:46:42.049Z,99.99
2018-09-08T12:47:41.783Z,99.99
2018-09-08T12:49:34.837Z,99.99
2018-09-08T12:50:34.792Z,99.99
2018-09-08T12:52:28.981Z,99.99
2018-09-08T12:53:28.987Z,99.99
2018-09-08T12:55:21.868Z,99.99
2018-09-08T12:56:21.873Z,99.99
2018-09-08T12:58:14.974Z,99.99
2018-09-08T12:59:14.941Z,99.99
2018-09-08T13:01:07.851Z,99.99
2018-09-08T13:02:07.868Z,99.99
2018-09-08T13:04:00.964Z,99.99
2018-09-08T13:05:00.863Z,99.99
2018-09-08T13:06:53.855Z,99.99
2018-09-08T13:07:53.868Z,99.99
2018-09-08T13:09:47.022Z,99.99
2018-09-08T13:10:46.922Z,99.99
2018-09-08T13:12:39.926Z,99.99
2018-09-08T13:13:39.927Z,99.99
2018-09-08T13:15:33.012Z,99.99
2018-09-08T13:16:32.942Z,99.99
2018-09-08T13:18:25.910Z,99.99
2018-09-08T13:19:25.924Z,99.99
2018-09-08T13:21:19.180Z,99.99
2018-09-08T13:22:18.936Z,99.99
2018-09-08T13:24:11.927Z,99.99
2018-09-08T13:25:11.937Z,99.99
2018-09-08T13:27:05.180Z,99.99
2018-09-08T13:28:04.915Z,99.99
2018-09-08T13:29:57.897Z,99.99
2018-09-08T13:30:57.927Z,99.99
2018-09-08T13:32:51.017Z,99.99
2018-09-08T13:33:50.968Z,99.99
2018-09-08T13:35:43.889Z,99.99
2018-09-08T13:36:43.901Z,99.99
2018-09-08T13:38:36.988Z,99.99
2018-09-08T13:39:36.980Z,99.99
2018-09-08T13:41:29.875Z,99.99
2018-09-08T13:42:29.893Z,99.99
2018-09-08T13:44:22.992Z,99.99
2018-09-08T13:45:22.904Z,99.99
2018-09-08T13:47:15.914Z,99.99
2018-09-08T13:48:15.868Z,99.99
2018-09-08T13:50:09.012Z,99.99
2018-09-08T13:51:08.879Z,99.99
2018-09-08T13:53:01.856Z,99.99
2018-09-08T13:54:01.872Z,99.99
2018-09-08T13:55:55.163Z,99.99
2018-09-08T13:56:54.888Z,99.99
2018-09-08T13:58:47.889Z,99.99
2018-09-08T13:59:47.893Z,99.99
2018-09-08T14:01:41.129Z,99.99
2018-09-08T14:02:40.879Z,99.99
2018-09-08T14:04:33.845Z,99.99
2018-09-08T14:05:33.891Z,99.99
2018-09-08T14:07:26.927Z,99.99
2018-09-08T14:08:26.868Z,99.99
2018-09-08T14:10:19.865Z,99.99
2018-09-08T14:11:19.854Z,99.99
2018-09-08T14:13:12.976Z,99.99
2018-09-08T14:14:12.869Z,99.99
2018-09-08T14:16:05.852Z,99.99
2018-09-08T14:17:05.855Z,99.99
2018-09-08T14:18:59.116Z,99.99
2018-09-08T14:19:58.862Z,99.99
2018-09-08T14:21:51.822Z,99.99
2018-09-08T14:22:51.858Z,99.99
2018-09-08T14:24:44.874Z,99.99
2018-09-08T14:25:44.846Z,99.99
2018-09-08T14:27:37.808Z,99.99
2018-09-08T14:28:37.916Z,99.99
2018-09-08T14:30:30.923Z,99.99
2018-09-08T14:31:30.845Z,99.99
2018-09-08T14:33:23.814Z,99.99
2018-09-08T14:34:23.829Z,99.99
2018-09-08T14:36:17.428Z,99.99
2018-09-08T14:37:16.811Z,99.99
2018-09-08T14:39:10.308Z,99.99
2018-09-08T14:40:09.809Z,99.99
2018-09-08T14:42:02.836Z,99.99
2018-09-08T14:43:02.810Z,99.99
2018-09-08T14:44:55.795Z,99.99
2018-09-08T14:45:55.816Z,99.99
2018-09-08T14:47:49.130Z,99.99
2018-09-08T14:48:48.816Z,99.99
2018-09-08T14:50:41.808Z,99.99
2018-09-08T14:51:41.821Z,99.99
2018-09-08T14:53:34.899Z,99.99
2018-09-08T14:54:34.796Z,99.99
2018-09-08T14:56:28.299Z,99.99
2018-09-08T14:57:27.810Z,99.99
2018-09-08T14:59:20.910Z,99.99
2018-09-08T15:00:20.819Z,99.99
2018-09-08T15:02:13.783Z,99.99
2018-09-08T15:03:13.799Z,99.99
2018-09-08T15:05:07.105Z,99.99
2018-09-08T15:06:06.804Z,99.99
2018-09-08T15:07:59.767Z,99.99
2018-09-08T15:08:59.793Z,99.99
2018-09-08T15:10:53.047Z,99.99
2018-09-08T15:11:52.809Z,99.99
2018-09-08T15:13:45.772Z,99.99
2018-09-08T15:14:45.789Z,99.99
2018-09-08T15:16:38.923Z,99.99
2018-09-08T15:17:38.785Z,99.99
2018-09-08T15:19:31.803Z,99.99
2018-09-08T15:20:31.772Z,99.99
2018-09-08T15:22:24.875Z,99.99
2018-09-08T15:23:24.797Z,99.99
2018-09-08T15:25:17.766Z,99.99
2018-09-08T15:26:17.771Z,99.99
2018-09-08T15:28:11.052Z,99.99
2018-09-08T15:29:10.795Z,99.99
2018-09-08T15:31:03.767Z,99.99
2018-09-08T15:32:03.796Z,99.99
2018-09-08T15:33:56.799Z,99.99
2018-09-08T15:34:56.779Z,99.99
2018-09-08T15:36:49.780Z,99.99
2018-09-08T15:37:49.786Z,99.99
2018-09-08T15:39:43.019Z,99.99
2018-09-08T15:40:42.804Z,99.99
2018-09-08T15:42:35.790Z,99.99
2018-09-08T15:43:35.799Z,99.99
2018-09-08T15:45:28.921Z,99.99
2018-09-08T15:46:28.799Z,99.99
2018-09-08T15:48:21.773Z,99.99
2018-09-08T15:49:21.786Z,99.99
2018-09-08T15:51:14.861Z,99.99
2018-09-08T15:52:14.799Z,99.99
2018-09-08T15:54:07.762Z,99.99
2018-09-08T15:55:07.778Z,99.99
2018-09-08T15:57:00.868Z,99.99
2018-09-08T15:58:00.765Z,99.99
2018-09-08T15:59:53.744Z,99.99
2018-09-08T16:00:53.783Z,99.99
2018-09-08T16:02:46.856Z,99.99
2018-09-08T16:03:46.767Z,99.99
2018-09-08T16:05:39.745Z,99.99
2018-09-08T16:06:39.777Z,99.99
2018-09-08T16:08:32.843Z,99.99
2018-09-08T16:09:32.771Z,99.99
2018-09-08T16:11:25.777Z,99.99
2018-09-08T16:12:25.740Z,99.99
2018-09-08T16:14:18.904Z,99.99
2018-09-08T16:15:18.759Z,99.99
2018-09-08T16:17:11.748Z,99.99
2018-09-08T16:18:11.881Z,99.99
2018-09-08T16:20:05.019Z,99.99
2018-09-08T16:21:04.748Z,99.99
2018-09-08T16:22:57.727Z,99.99
2018-09-08T16:23:57.743Z,99.99
2018-09-08T16:25:50.774Z,99.99
2018-09-08T16:26:50.750Z,99.99
2018-09-08T16:28:43.775Z,99.99
2018-09-08T16:29:43.860Z,99.99
2018-09-08T16:31:36.850Z,99.99
2018-09-08T16:32:36.747Z,99.99
2018-09-08T16:34:29.927Z,99.99
2018-09-08T16:35:29.941Z,99.99
2018-09-08T16:37:23.458Z,99.99
2018-09-08T16:38:22.940Z,99.99
2018-09-08T16:40:15.938Z,99.99
2018-09-08T16:41:15.939Z,99.99
2018-09-08T16:43:09.065Z,99.99
2018-09-08T16:44:08.954Z,99.99
2018-09-08T16:46:01.910Z,99.99
2018-09-08T16:47:01.928Z,99.99
2018-09-08T16:48:55.003Z,99.99
2018-09-08T16:49:54.936Z,99.99
2018-09-08T16:51:47.910Z,99.99
2018-09-08T16:52:47.916Z,99.99
2018-09-08T16:54:40.954Z,99.99
2018-09-08T16:55:40.942Z,99.99
2018-09-08T16:57:33.955Z,99.99
2018-09-08T16:58:33.934Z,99.99
2018-09-08T17:00:27.065Z,99.99
2018-09-08T17:01:26.930Z,99.99
2018-09-08T17:03:19.913Z,99.99
2018-09-08T17:04:19.932Z,99.99
2018-09-08T17:06:12.947Z,99.99
2018-09-08T17:07:12.926Z,99.99
2018-09-08T17:09:06.389Z,99.99
2018-09-08T17:10:05.905Z,99.99
2018-09-08T17:11:59.189Z,99.99
2018-09-08T17:12:58.898Z,99.99
2018-09-08T17:14:51.896Z,99.99
2018-09-08T17:15:51.914Z,99.99
2018-09-08T17:17:45.023Z,99.99
2018-09-08T17:18:44.913Z,99.99
2018-09-08T17:20:37.881Z,99.99
2018-09-08T17:21:37.904Z,99.99
2018-09-08T17:23:30.961Z,99.99
2018-09-08T17:24:30.896Z,99.99
2018-09-08T17:26:23.860Z,99.99
2018-09-08T17:27:23.866Z,99.99
2018-09-08T17:29:16.895Z,99.99
2018-09-08T17:30:16.889Z,99.99
2018-09-08T17:32:09.901Z,99.99
2018-09-08T17:33:09.866Z,99.99
2018-09-08T17:35:03.089Z,99.99
2018-09-08T17:36:02.874Z,99.99
2018-09-08T17:37:55.846Z,99.99
2018-09-08T17:38:55.954Z,99.99
2018-09-08T17:40:48.873Z,99.99
2018-09-08T17:41:48.849Z,99.99
2018-09-08T17:43:41.826Z,99.99
2018-09-08T17:44:41.844Z,99.99
2018-09-08T17:46:34.922Z,99.99
2018-09-08T17:47:34.837Z,99.99
2018-09-08T17:49:27.812Z,99.56
2018-09-08T17:50:27.830Z,99.99
2018-09-08T17:52:21.432Z,99.46
2018-09-08T17:53:20.842Z,99.12
2018-09-08T17:55:13.854Z,99.12
2018-09-08T17:56:13.842Z,97.85
2018-09-08T17:58:06.943Z,98.88
2018-09-08T17:59:06.849Z,99.85
2018-09-08T18:00:59.815Z,98.49
2018-09-08T18:01:59.842Z,98.29
2018-09-08T18:03:52.879Z,97.90
2018-09-08T18:04:52.826Z,98.49
2018-09-08T18:06:45.827Z,98.34
2018-09-08T18:07:45.841Z,97.75
2018-09-08T18:09:38.902Z,98.88
2018-09-08T18:10:38.813Z,99.27
2018-09-08T18:12:31.819Z,98.97
2018-09-08T18:13:31.819Z,97.36
2018-09-08T18:15:24.905Z,97.90
2018-09-08T18:16:24.813Z,97.22
2018-09-08T18:18:17.835Z,98.10
2018-09-08T18:19:17.822Z,97.71
2018-09-08T18:21:11.021Z,97.31
2018-09-08T18:22:10.801Z,98.10
2018-09-08T18:24:03.788Z,98.88
2018-09-08T18:25:03.784Z,98.78
2018-09-08T18:26:56.809Z,97.90
2018-09-08T18:27:56.806Z,97.90
2018-09-08T18:29:49.779Z,98.88
2018-09-08T18:30:49.801Z,98.88
2018-09-08T18:32:42.892Z,98.19
2018-09-08T18:33:42.767Z,97.90
2018-09-08T18:35:35.757Z,97.13