createdAt,value
2019-05-09T00:01:14.450Z,10.00
2019-05-09T00:03:44.359Z,10.00
2019-05-09T00:06:13.758Z,10.00
2019-05-09T00:08:44.178Z,10.00
2019-05-09T00:11:14.626Z,10.00
2019-05-09T00:13:44.168Z,9.90
2019-05-09T00:16:14.576Z,9.90
2019-05-09T00:18:44.199Z,9.90
2019-05-09T00:21:23.780Z,9.90
2019-05-09T00:23:54.012Z,9.90
2019-05-09T00:26:23.561Z,9.90
2019-05-09T00:28:55.930Z,9.90
2019-05-09T00:31:41.200Z,10.00
2019-05-09T00:34:14.345Z,10.00
2019-05-09T00:36:43.878Z,10.00
2019-05-09T00:39:13.358Z,10.00
2019-05-09T00:41:43.551Z,10.00
2019-05-09T00:44:19.449Z,10.00
2019-05-09T00:46:57.425Z,10.00
2019-05-09T00:49:26.939Z,10.10
2019-05-09T00:51:55.679Z,10.00
2019-05-09T00:54:24.579Z,10.00
2019-05-09T00:56:53.985Z,10.00
2019-05-09T00:59:24.119Z,10.00
2019-05-09T01:01:54.297Z,10.00
2019-05-09T01:04:24.152Z,10.00
2019-05-09T01:06:54.130Z,10.00
2019-05-09T01:09:24.214Z,10.00
2019-05-09T01:11:53.590Z,10.00
2019-05-09T01:14:23.469Z,9.90
2019-05-09T01:16:54.917Z,9.90
2019-05-09T01:19:26.086Z,9.80
2019-05-09T01:21:54.860Z,9.80
2019-05-09T01:24:23.648Z,9.80
2019-05-09T01:26:54.230Z,9.80
2019-05-09T01:29:23.335Z,9.80
2019-05-09T01:31:56.386Z,9.70
2019-05-09T01:34:28.526Z,9.70
2019-05-09T01:37:14.147Z,9.70
2019-05-09T01:39:45.356Z,9.60
2019-05-09T01:42:16.510Z,9.60
2019-05-09T01:44:45.320Z,9.60
2019-05-09T01:47:14.710Z,9.60
2019-05-09T01:49:43.554Z,9.50
2019-05-09T01:52:13.802Z,9.50
2019-05-09T01:54:44.394Z,9.50
2019-05-09T01:57:13.840Z,9.50
2019-05-09T01:59:44.391Z,9.50
2019-05-09T02:02:14.206Z,9.50
2019-05-09T02:04:44.023Z,9.50
2019-05-09T02:07:13.475Z,9.40
2019-05-09T02:09:43.467Z,9.40
2019-05-09T02:12:14.162Z,9.40
2019-05-09T02:15:08.107Z,9.40
2019-05-09T02:18:01.636Z,9.30
2019-05-09T02:20:26.552Z,9.40
2019-05-09T02:22:55.366Z,9.30
2019-05-09T02:25:24.324Z,9.30
2019-05-09T02:27:55.205Z,9.30
2019-05-09T02:30:25.410Z,9.30
2019-05-09T02:32:54.816Z,9.30
2019-05-09T02:35:29.323Z,9.30
2019-05-09T02:37:58.697Z,9.30
2019-05-09T02:40:28.884Z,9.30
2019-05-09T02:42:58.982Z,9.30
2019-05-09T02:45:31.695Z,9.30
2019-05-09T02:48:00.523Z,9.30
2019-05-09T02:50:29.304Z,9.30
2019-05-09T02:52:59.054Z,9.30
2019-05-09T02:55:28.851Z,9.30
2019-05-09T02:57:59.395Z,9.20
2019-05-09T03:00:48.188Z,9.20
2019-05-09T03:03:23.688Z,9.20
2019-05-09T03:05:52.618Z,9.20
2019-05-09T03:08:21.637Z,9.20
2019-05-09T03:10:50.480Z,9.20
2019-05-09T03:13:19.476Z,9.10
2019-05-09T03:15:50.677Z,9.10
2019-05-09T03:18:19.538Z,9.10
2019-05-09T03:21:03.936Z,9.10
2019-05-09T03:23:32.836Z,9.10
2019-05-09T03:26:01.704Z,9.00
2019-05-09T03:28:40.388Z,9.00
2019-05-09T03:31:10.148Z,9.00
2019-05-09T03:33:40.609Z,9.00
2019-05-09T03:36:09.495Z,9.00
2019-05-09T03:38:38.212Z,9.00
2019-05-09T03:41:08.530Z,9.00
2019-05-09T03:43:37.851Z,8.90
2019-05-09T03:46:18.129Z,8.90
2019-05-09T03:48:50.118Z,8.90
2019-05-09T03:51:19.209Z,8.90
2019-05-09T03:53:48.685Z,8.90
2019-05-09T03:56:20.818Z,8.80
2019-05-09T03:58:49.610Z,8.80
2019-05-09T04:01:18.404Z,8.80
2019-05-09T04:03:48.135Z,8.80
2019-05-09T04:06:18.433Z,8.80
2019-05-09T04:08:48.143Z,8.80
2019-05-09T04:11:18.476Z,8.90
2019-05-09T04:13:55.497Z,8.90
2019-05-09T04:16:24.457Z,8.80
2019-05-09T04:18:53.219Z,8.80
2019-05-09T04:21:21.999Z,8.90
2019-05-09T04:23:51.165Z,8.90
2019-05-09T04:26:43.854Z,8.90
2019-05-09T04:29:12.699Z,8.90
2019-05-09T04:31:41.453Z,9.00
2019-05-09T04:34:10.274Z,8.90
2019-05-09T04:36:39.222Z,9.00
2019-05-09T04:39:12.908Z,9.00
2019-05-09T04:41:40.575Z,9.00
2019-05-09T04:44:16.804Z,9.00
2019-05-09T04:46:43.338Z,9.00
2019-05-09T04:49:13.093Z,9.00
2019-05-09T04:51:41.894Z,9.00
2019-05-09T04:54:10.682Z,9.00
2019-05-09T04:56:41.127Z,9.10
2019-05-09T04:59:09.894Z,9.10
2019-05-09T05:01:47.755Z,9.10
2019-05-09T05:04:18.088Z,9.20
2019-05-09T05:06:47.779Z,9.30
2019-05-09T05:09:20.476Z,9.30
2019-05-09T05:11:49.075Z,9.40
2019-05-09T05:14:24.242Z,9.50
2019-05-09T05:16:55.699Z,9.60
2019-05-09T05:19:28.620Z,9.70
2019-05-09T05:22:00.087Z,9.90
2019-05-09T05:24:34.320Z,10.00
2019-05-09T05:27:03.184Z,10.10
2019-05-09T05:29:31.971Z,10.20
2019-05-09T05:32:02.420Z,10.30
2019-05-09T05:34:39.310Z,10.40
2019-05-09T05:37:08.262Z,10.40
2019-05-09T05:39:37.625Z,10.40
2019-05-09T05:42:08.272Z,10.40
2019-05-09T05:44:38.583Z,10.40
2019-05-09T05:47:15.378Z,10.50
2019-05-09T05:49:44.204Z,10.60
2019-05-09T05:52:12.983Z,10.70
2019-05-09T05:54:41.762Z,10.80
2019-05-09T05:57:12.916Z,10.80
2019-05-09T05:59:42.360Z,10.90
2019-05-09T06:02:11.139Z,10.90
2019-05-09T06:04:39.890Z,11.00
2019-05-09T06:07:08.868Z,11.00
2019-05-09T06:09:38.036Z,11.00
2019-05-09T06:12:08.202Z,11.10
2019-05-09T06:14:37.953Z,11.10
2019-05-09T06:17:07.921Z,11.30
2019-05-09T06:19:37.981Z,11.30
2019-05-09T06:22:08.293Z,11.40
2019-05-09T06:24:38.652Z,11.40
2019-05-09T06:27:10.413Z,11.40
2019-05-09T06:29:38.835Z,11.50
2019-05-09T06:32:08.106Z,11.60
2019-05-09T06:34:41.809Z,11.60
2019-05-09T06:37:08.916Z,11.60
2019-05-09T06:39:38.500Z,11.60
2019-05-09T06:42:08.928Z,11.60
2019-05-09T06:44:47.938Z,11.60
2019-05-09T06:47:24.677Z,11.60
2019-05-09T06:49:57.289Z,11.60
2019-05-09T06:52:28.058Z,11.60
2019-05-09T06:54:58.228Z,11.70
2019-05-09T06:57:28.062Z,11.70
2019-05-09T06:59:57.879Z,11.80
2019-05-09T07:02:49.133Z,11.80
2019-05-09T07:05:29.093Z,11.90
2019-05-09T07:08:04.249Z,11.90
2019-05-09T07:10:33.054Z,11.90
2019-05-09T07:13:01.850Z,12.00
2019-05-09T07:15:30.752Z,11.90
2019-05-09T07:17:59.607Z,12.00
2019-05-09T07:20:28.536Z,12.10
2019-05-09T07:22:58.341Z,12.10
2019-05-09T07:25:52.243Z,12.10
2019-05-09T07:28:21.268Z,12.20
2019-05-09T07:31:07.773Z,12.30
2019-05-09T07:33:47.850Z,12.40
2019-05-09T07:36:18.885Z,12.50
2019-05-09T07:38:47.843Z,12.50
2019-05-09T07:41:17.787Z,12.60
2019-05-09T07:43:47.838Z,12.70
2019-05-09T07:46:25.294Z,12.80
2019-05-09T07:48:54.561Z,12.80
2019-05-09T07:51:23.349Z,12.80
2019-05-09T07:53:52.313Z,12.80
2019-05-09T07:56:21.259Z,12.90
2019-05-09T07:58:50.067Z,13.00
2019-05-09T08:01:19.218Z,13.10
2019-05-09T08:03:48.981Z,13.10
2019-05-09T08:06:19.210Z,13.20
2019-05-09T08:08:47.979Z,13.20
2019-05-09T08:11:17.998Z,13.30
2019-05-09T08:13:48.635Z,13.30
2019-05-09T08:16:18.735Z,13.30
2019-05-09T08:18:48.407Z,13.30
2019-05-09T08:21:18.102Z,13.30
2019-05-09T08:23:48.595Z,13.40
2019-05-09T08:26:18.843Z,13.50
2019-05-09T08:28:48.208Z,13.60
2019-05-09T08:31:17.879Z,13.70
2019-05-09T08:33:48.488Z,13.60
2019-05-09T08:36:19.777Z,13.60
2019-05-09T08:38:47.991Z,13.60
2019-05-09T08:41:18.587Z,13.80
2019-05-09T08:43:48.354Z,13.90
2019-05-09T08:46:18.212Z,13.90
2019-05-09T08:48:48.548Z,14.00
2019-05-09T08:51:23.190Z,14.10
2019-05-09T08:53:51.958Z,14.20
2019-05-09T08:56:20.955Z,14.10
2019-05-09T08:58:49.745Z,14.20
2019-05-09T09:01:31.121Z,14.20
2019-05-09T09:03:49.183Z,14.30
2019-05-09T09:06:18.467Z,14.20
2019-05-09T09:08:48.322Z,14.20
2019-05-09T09:11:18.741Z,14.20
2019-05-09T09:13:48.390Z,14.20
2019-05-09T09:16:22.100Z,14.30
2019-05-09T09:18:48.258Z,14.50
2019-05-09T09:21:18.284Z,14.60
2019-05-09T09:23:50.585Z,14.70
2019-05-09T09:26:18.433Z,14.80
2019-05-09T09:28:48.462Z,14.80
2019-05-09T09:31:18.028Z,14.80
2019-05-09T09:33:48.031Z,14.70
2019-05-09T09:36:18.035Z,14.60
2019-05-09T09:38:48.046Z,14.50
2019-05-09T09:41:18.212Z,14.60
2019-05-09T09:43:47.761Z,14.60
2019-05-09T09:46:18.216Z,14.70
2019-05-09T09:48:48.036Z,14.80
2019-05-09T09:51:18.727Z,14.90
2019-05-09T09:53:48.890Z,15.10
2019-05-09T09:56:22.114Z,15.10
2019-05-09T09:58:57.765Z,15.10
2019-05-09T10:01:31.651Z,15.00
2019-05-09T10:04:19.634Z,14.90
2019-05-09T10:06:44.329Z,14.90
2019-05-09T10:09:13.151Z,15.00
2019-05-09T10:11:42.114Z,15.00
2019-05-09T10:14:13.921Z,15.10
2019-05-09T10:17:10.132Z,15.20
2019-05-09T10:20:00.763Z,15.20
2019-05-09T10:22:29.929Z,15.30
2019-05-09T10:24:58.841Z,15.60
2019-05-09T10:27:34.287Z,15.70
2019-05-09T10:30:04.421Z,15.70
2019-05-09T10:32:33.272Z,15.70
2019-05-09T10:35:02.150Z,15.60
2019-05-09T10:37:31.058Z,15.60
2019-05-09T10:39:59.821Z,15.50
2019-05-09T10:42:37.749Z,15.60
2019-05-09T10:45:20.649Z,15.70
2019-05-09T10:47:50.337Z,15.70
2019-05-09T10:50:19.195Z,15.90
2019-05-09T10:52:48.251Z,16.00
2019-05-09T10:55:17.955Z,15.90
2019-05-09T10:57:52.403Z,15.70
2019-05-09T11:01:18.432Z,15.70
2019-05-09T11:03:51.803Z,15.70
2019-05-09T11:06:38.229Z,15.60
2019-05-09T11:09:08.810Z,15.60
2019-05-09T11:11:38.539Z,15.60
2019-05-09T11:14:08.620Z,15.50
2019-05-09T11:16:45.838Z,15.60
2019-05-09T11:19:30.619Z,15.60
2019-05-09T11:22:08.647Z,15.80
2019-05-09T11:24:45.905Z,15.90
2019-05-09T11:27:08.604Z,16.00
2019-05-09T11:29:38.849Z,16.10
2019-05-09T11:32:08.174Z,16.20
2019-05-09T11:34:38.716Z,16.20
2019-05-09T11:37:08.463Z,16.30
2019-05-09T11:39:42.000Z,16.30
2019-05-09T11:42:08.122Z,16.30
2019-05-09T11:44:53.225Z,16.30
2019-05-09T11:47:32.373Z,16.40
2019-05-09T11:49:52.537Z,16.60
2019-05-09T11:52:22.439Z,16.60
2019-05-09T11:54:51.469Z,16.50
2019-05-09T11:57:21.059Z,16.40
2019-05-09T11:59:52.018Z,16.40
2019-05-09T12:02:20.976Z,16.50
2019-05-09T12:04:51.012Z,16.60
2019-05-09T12:07:19.959Z,16.50
2019-05-09T12:09:49.034Z,16.60
2019-05-09T12:12:19.545Z,16.50
2019-05-09T12:14:48.529Z,16.50
2019-05-09T12:17:19.662Z,16.60
2019-05-09T12:19:48.963Z,16.60
2019-05-09T12:22:19.251Z,16.70
2019-05-09T12:24:48.289Z,16.80
2019-05-09T12:27:18.793Z,16.80
2019-05-09T12:29:48.782Z,16.90
2019-05-09T12:32:18.947Z,16.90
2019-05-09T12:34:48.064Z,16.90
2019-05-09T12:37:18.386Z,17.00
2019-05-09T12:39:48.946Z,16.90
2019-05-09T12:42:18.734Z,16.90
2019-05-09T12:44:49.544Z,16.90
2019-05-09T12:47:23.729Z,16.80
2019-05-09T12:49:54.089Z,17.00
2019-05-09T12:52:23.000Z,17.00
2019-05-09T12:54:52.057Z,16.80
2019-05-09T12:57:20.891Z,16.60
2019-05-09T12:59:52.749Z,16.50
2019-05-09T13:02:20.543Z,16.50
2019-05-09T13:04:49.603Z,16.50
2019-05-09T13:07:19.527Z,16.60
2019-05-09T13:09:52.593Z,16.60
2019-05-09T13:12:18.967Z,16.60
2019-05-09T13:14:48.603Z,16.60
2019-05-09T13:17:31.838Z,16.50
2019-05-09T13:20:00.826Z,16.50
2019-05-09T13:22:31.506Z,16.40
2019-05-09T13:25:02.852Z,16.30
2019-05-09T13:27:30.914Z,16.20
2019-05-09T13:30:00.039Z,16.20
2019-05-09T13:33:01.034Z,16.20
2019-05-09T13:35:29.958Z,16.30
2019-05-09T13:38:00.787Z,16.20
2019-05-09T13:40:32.680Z,16.20
2019-05-09T13:43:02.266Z,16.10
2019-05-09T13:45:31.197Z,16.10
2019-05-09T13:48:00.047Z,16.10
2019-05-09T13:50:28.876Z,16.00
2019-05-09T13:52:58.263Z,16.00
2019-05-09T13:55:29.015Z,15.90
2019-05-09T13:57:59.445Z,15.90
2019-05-09T14:00:28.762Z,15.80
2019-05-09T14:02:58.787Z,15.80
2019-05-09T14:05:29.112Z,15.70
2019-05-09T14:08:03.311Z,15.70
2019-05-09T14:10:32.940Z,15.70
2019-05-09T14:13:09.394Z,15.80
2019-05-09T14:15:32.292Z,15.80
2019-05-09T14:18:01.148Z,15.80
2019-05-09T14:20:30.410Z,15.90
2019-05-09T14:23:01.467Z,16.10
2019-05-09T14:25:31.971Z,16.30
2019-05-09T14:28:00.771Z,16.70
2019-05-09T14:30:29.600Z,16.90
2019-05-09T14:33:00.279Z,16.80
2019-05-09T14:35:31.740Z,16.60
2019-05-09T14:38:00.662Z,16.40
2019-05-09T14:40:29.472Z,16.30
2019-05-09T14:42:58.617Z,16.40
2019-05-09T14:45:28.039Z,16.40
2019-05-09T14:47:58.789Z,16.60
2019-05-09T14:50:28.582Z,16.60
2019-05-09T14:52:58.526Z,16.60
2019-05-09T14:55:28.529Z,16.60
2019-05-09T14:57:57.952Z,16.60
2019-05-09T15:00:29.282Z,16.60
2019-05-09T15:02:59.377Z,16.70
2019-05-09T15:05:28.237Z,16.90
2019-05-09T15:07:59.368Z,17.00
2019-05-09T15:10:28.759Z,17.10
2019-05-09T15:12:58.570Z,17.20
2019-05-09T15:15:32.312Z,17.20
2019-05-09T15:17:58.676Z,17.20
2019-05-09T15:20:29.293Z,17.00
2019-05-09T15:22:59.075Z,16.80
2019-05-09T15:25:28.309Z,16.50
2019-05-09T15:27:59.249Z,16.40
2019-05-09T15:30:28.869Z,16.30
2019-05-09T15:33:02.268Z,16.40
2019-05-09T15:35:31.135Z,16.30
2019-05-09T15:38:00.771Z,16.30
2019-05-09T15:40:32.433Z,16.40
2019-05-09T15:43:01.444Z,16.40
2019-05-09T15:45:34.759Z,16.40
2019-05-09T15:48:07.706Z,16.50
2019-05-09T15:50:38.154Z,16.50
2019-05-09T15:53:08.541Z,16.50
2019-05-09T15:55:37.376Z,16.70
2019-05-09T15:58:06.257Z,16.80
2019-05-09T16:00:35.208Z,16.70
2019-05-09T16:03:04.405Z,16.70
2019-05-09T16:05:33.577Z,16.50
2019-05-09T16:08:02.483Z,16.30
2019-05-09T16:10:32.087Z,16.10
2019-05-09T16:13:00.863Z,16.00
2019-05-09T16:15:29.688Z,15.80
2019-05-09T16:17:58.630Z,15.70
2019-05-09T16:20:37.448Z,15.60
2019-05-09T16:22:58.918Z,15.60
2019-05-09T16:25:28.425Z,15.50
2019-05-09T16:27:58.692Z,15.50
2019-05-09T16:30:28.949Z,15.50
2019-05-09T16:32:59.630Z,15.60
2019-05-09T16:35:31.833Z,15.70
2019-05-09T16:38:18.531Z,15.70
2019-05-09T16:40:47.999Z,15.80
2019-05-09T16:43:17.798Z,15.90
2019-05-09T16:45:47.779Z,15.90
2019-05-09T16:48:18.623Z,15.90
2019-05-09T16:51:00.725Z,16.00
2019-05-09T16:53:20.500Z,16.00
2019-05-09T16:55:57.787Z,16.10
2019-05-09T16:58:30.192Z,16.00
2019-05-09T17:01:22.105Z,16.00
2019-05-09T17:03:52.000Z,16.00
2019-05-09T17:06:23.095Z,15.90
2019-05-09T17:08:55.035Z,15.90
2019-05-09T17:11:24.728Z,15.80
2019-05-09T17:14:00.763Z,15.90
2019-05-09T17:16:29.746Z,15.90
2019-05-09T17:18:58.604Z,15.80
2019-05-09T17:21:37.628Z,15.80
2019-05-09T17:24:09.798Z,15.80
2019-05-09T17:26:38.642Z,15.60
2019-05-09T17:29:08.604Z,15.70
2019-05-09T17:31:40.804Z,15.70
2019-05-09T17:34:28.700Z,15.70
2019-05-09T17:37:01.857Z,15.70
2019-05-09T17:39:32.388Z,15.60
2019-05-09T17:42:01.453Z,15.60
2019-05-09T17:44:32.100Z,15.60
2019-05-09T17:47:01.096Z,15.50
2019-05-09T17:49:29.912Z,15.40
2019-05-09T17:51:58.743Z,15.40
2019-05-09T17:54:28.991Z,15.30
2019-05-09T17:56:58.647Z,15.20
2019-05-09T17:59:29.280Z,15.20
2019-05-09T18:01:59.174Z,15.30
2019-05-09T18:04:33.323Z,15.20
2019-05-09T18:07:03.042Z,15.10
2019-05-09T18:09:33.936Z,15.10
2019-05-09T18:12:02.837Z,15.00
2019-05-09T18:14:35.258Z,15.00
2019-05-09T18:17:04.633Z,15.00
2019-05-09T18:19:37.932Z,14.90
2019-05-09T18:22:08.200Z,14.90
2019-05-09T18:24:39.932Z,14.90
2019-05-09T18:27:09.788Z,14.90
2019-05-09T18:29:51.289Z,14.80
2019-05-09T18:32:38.197Z,14.80
2019-05-09T18:35:37.876Z,14.60
2019-05-09T18:38:07.939Z,14.60
2019-05-09T18:40:47.910Z,14.50
2019-05-09T18:43:20.796Z,14.50
2019-05-09T18:45:49.640Z,14.40
2019-05-09T18:48:22.954Z,14.40
2019-05-09T18:50:56.023Z,14.30
2019-05-09T18:53:27.242Z,14.30
2019-05-09T18:55:57.555Z,14.10
2019-05-09T18:58:39.317Z,14.10
2019-05-09T19:01:08.441Z,14.00
2019-05-09T19:03:39.520Z,13.90
2019-05-09T19:06:08.454Z,13.90
2019-05-09T19:08:37.239Z,13.80
2019-05-09T19:11:06.183Z,13.80
2019-05-09T19:13:35.589Z,13.80
2019-05-09T19:16:22.125Z,13.80
2019-05-09T19:18:57.414Z,13.80
2019-05-09T19:21:36.929Z,13.80
2019-05-09T19:24:17.393Z,13.80
2019-05-09T19:26:47.878Z,13.80
2019-05-09T19:29:18.375Z,13.80
2019-05-09T19:31:47.455Z,13.70
2019-05-09T19:34:17.035Z,13.70
2019-05-09T19:36:46.382Z,13.70
2019-05-09T19:39:15.324Z,13.60
2019-05-09T19:41:46.574Z,13.60
2019-05-09T19:44:17.380Z,13.60
2019-05-09T19:46:46.254Z,13.60
2019-05-09T19:49:15.089Z,13.60
2019-05-09T19:51:52.130Z,13.60
2019-05-09T19:54:22.231Z,13.60
2019-05-09T19:56:52.373Z,13.60
2019-05-09T19:59:21.180Z,13.60
2019-05-09T20:01:50.347Z,13.70
2019-05-09T20:04:19.247Z,13.70
2019-05-09T20:06:48.361Z,13.60
2019-05-09T20:09:26.378Z,13.60
2019-05-09T20:12:04.670Z,13.60
2019-05-09T20:14:39.588Z,13.60
2019-05-09T20:17:12.132Z,13.50
2019-05-09T20:19:41.264Z,13.50
2019-05-09T20:22:11.328Z,13.50
2019-05-09T20:24:40.414Z,13.50
2019-05-09T20:27:09.448Z,13.40
2019-05-09T20:29:38.248Z,13.30
2019-05-09T20:32:07.168Z,13.30
2019-05-09T20:34:36.504Z,13.40
2019-05-09T20:37:05.982Z,13.40
2019-05-09T20:39:34.962Z,13.40
2019-05-09T20:42:04.010Z,13.40
2019-05-09T20:44:33.737Z,13.40
2019-05-09T20:47:02.840Z,13.30
2019-05-09T20:49:31.885Z,13.10
2019-05-09T20:52:00.901Z,13.00
2019-05-09T20:54:29.985Z,13.10
2019-05-09T20:56:59.270Z,13.10
2019-05-09T20:59:28.247Z,13.20
2019-05-09T21:01:57.952Z,13.20
2019-05-09T21:04:26.873Z,13.20
2019-05-09T21:06:56.523Z,13.20
2019-05-09T21:09:26.713Z,13.10
2019-05-09T21:11:55.765Z,13.20
2019-05-09T21:14:24.758Z,13.30
2019-05-09T21:16:55.062Z,13.30
2019-05-09T21:19:24.441Z,13.30
2019-05-09T21:21:53.481Z,13.40
2019-05-09T21:24:22.512Z,13.40
2019-05-09T21:26:51.740Z,13.30
2019-05-09T21:29:21.040Z,13.30
2019-05-09T21:31:50.158Z,13.20
2019-05-09T21:34:19.818Z,13.00
2019-05-09T21:36:50.555Z,12.90
2019-05-09T21:39:23.183Z,12.80
2019-05-09T21:41:52.071Z,12.70
2019-05-09T21:44:21.083Z,12.70
2019-05-09T21:46:49.936Z,12.70
2019-05-09T21:49:18.747Z,12.70
2019-05-09T21:51:47.530Z,12.70
2019-05-09T21:54:16.335Z,12.70
2019-05-09T21:56:45.307Z,12.70
2019-05-09T21:59:14.097Z,12.80
2019-05-09T22:01:43.804Z,12.90
2019-05-09T22:04:12.684Z,12.90
2019-05-09T22:06:41.600Z,12.90
2019-05-09T22:09:10.755Z,12.90
2019-05-09T22:11:39.651Z,13.00
2019-05-09T22:14:08.611Z,12.90
2019-05-09T22:16:39.551Z,12.90
2019-05-09T22:19:08.512Z,12.90
2019-05-09T22:21:37.293Z,12.90
2019-05-09T22:24:06.097Z,12.90
2019-05-09T22:26:35.053Z,12.90
2019-05-09T22:29:03.920Z,12.90
2019-05-09T22:31:32.807Z,12.80
2019-05-09T22:34:01.624Z,12.80
2019-05-09T22:36:30.589Z,12.80
2019-05-09T22:38:59.367Z,12.80
2019-05-09T22:41:28.122Z,12.70
2019-05-09T22:43:57.039Z,12.70
2019-05-09T22:46:25.961Z,12.60
2019-05-09T22:48:54.987Z,12.60
2019-05-09T22:51:23.790Z,12.50
2019-05-09T22:53:52.628Z,12.50
2019-05-09T22:56:21.543Z,12.50
2019-05-09T22:58:50.344Z,12.50
2019-05-09T23:01:19.109Z,12.40
2019-05-09T23:03:47.929Z,12.40
2019-05-09T23:06:16.888Z,12.40
2019-05-09T23:08:45.768Z,12.40
2019-05-09T23:11:14.930Z,12.40
2019-05-09T23:13:53.021Z,12.40
2019-05-09T23:16:23.985Z,12.40
2019-05-09T23:18:53.121Z,12.40
2019-05-09T23:21:22.551Z,12.40
2019-05-09T23:23:54.334Z,12.30
2019-05-09T23:26:24.071Z,12.30
2019-05-09T23:28:53.069Z,12.30
2019-05-09T23:31:47.183Z,12.30
2019-05-09T23:34:16.050Z,12.10
2019-05-09T23:36:44.944Z,11.80
2019-05-09T23:39:37.600Z,11.40
2019-05-09T23:42:06.481Z,10.90
2019-05-09T23:44:35.270Z,10.60
2019-05-09T23:47:04.277Z,10.30
2019-05-09T23:49:33.107Z,10.20
2019-05-09T23:52:02.099Z,10.10
2019-05-09T23:54:48.646Z,10.10
2019-05-09T23:57:35.596Z,10.10
